createdAt,value
2022-12-14T00:01:34.990Z,-2.32
2022-12-14T00:03:39.948Z,-2.31
2022-12-14T00:05:45.319Z,-2.33
2022-12-14T00:07:50.428Z,-2.25
2022-12-14T00:09:55.174Z,-2.23
2022-12-14T00:11:59.936Z,-2.24
2022-12-14T00:14:07.438Z,-2.22
2022-12-14T00:16:14.462Z,-2.16
2022-12-14T00:18:22.723Z,-2.13
2022-12-14T00:20:28.032Z,-2.15
2022-12-14T00:22:32.797Z,-2.12
2022-12-14T00:24:37.593Z,-2.11
2022-12-14T00:26:42.370Z,-2.13
2022-12-14T00:28:48.762Z,-2.20
2022-12-14T00:30:59.688Z,-2.27
2022-12-14T00:33:04.490Z,-2.34
2022-12-14T00:35:13.545Z,-2.31
2022-12-14T00:37:18.389Z,-2.25
2022-12-14T00:39:23.158Z,-2.27
2022-12-14T00:41:28.025Z,-2.28
2022-12-14T00:43:33.468Z,-2.24
2022-12-14T00:45:38.338Z,-2.26
2022-12-14T00:47:43.877Z,-2.31
2022-12-14T00:49:48.698Z,-2.39
2022-12-14T00:51:56.527Z,-2.44
2022-12-14T00:54:01.280Z,-2.49
2022-12-14T00:56:09.285Z,-2.46
2022-12-14T00:58:16.460Z,-2.43
2022-12-14T01:00:21.733Z,-2.41
2022-12-14T01:02:26.599Z,-2.38
2022-12-14T01:04:31.736Z,-2.38
2022-12-14T01:06:36.294Z,-2.43
2022-12-14T01:08:43.640Z,-2.48
2022-12-14T01:10:48.436Z,-2.48
2022-12-14T01:12:53.237Z,-2.41
2022-12-14T01:14:58.499Z,-2.33
2022-12-14T01:17:03.396Z,-2.25
2022-12-14T01:19:08.803Z,-2.18
2022-12-14T01:21:16.247Z,-2.12
2022-12-14T01:23:20.998Z,-2.09
2022-12-14T01:25:28.516Z,-2.17
2022-12-14T01:27:33.419Z,-2.22
2022-12-14T01:29:38.252Z,-2.21
2022-12-14T01:31:43.088Z,-2.16
2022-12-14T01:33:48.010Z,-2.14
2022-12-14T01:35:52.876Z,-2.09
2022-12-14T01:37:57.588Z,-2.12
2022-12-14T01:40:02.360Z,-2.12
2022-12-14T01:42:14.405Z,-2.09
2022-12-14T01:44:54.076Z,-2.03
2022-12-14T01:47:07.378Z,-2.01
2022-12-14T01:49:23.731Z,-2.10
2022-12-14T01:51:29.801Z,-2.20
2022-12-14T01:53:34.835Z,-2.23
2022-12-14T01:55:42.322Z,-2.29
2022-12-14T01:58:01.696Z,-2.34
2022-12-14T02:00:08.963Z,-2.38
2022-12-14T02:02:14.839Z,-2.39
2022-12-14T02:04:21.403Z,-2.34
2022-12-14T02:06:32.849Z,-2.35
2022-12-14T02:08:38.797Z,-2.33
2022-12-14T02:10:44.300Z,-2.36
2022-12-14T02:12:52.673Z,-2.38
2022-12-14T02:15:01.418Z,-2.38
2022-12-14T02:17:07.382Z,-2.37
2022-12-14T02:19:12.170Z,-2.44
2022-12-14T02:21:27.849Z,-2.46
2022-12-14T02:23:40.398Z,-2.52
2022-12-14T02:26:09.132Z,-2.54
2022-12-14T02:28:40.680Z,-2.53
2022-12-14T02:30:55.042Z,-2.48
2022-12-14T02:33:19.078Z,-2.53
2022-12-14T02:35:36.167Z,-2.48
2022-12-14T02:37:49.340Z,-2.39
2022-12-14T02:40:03.897Z,-2.30
2022-12-14T02:42:13.646Z,-2.22
2022-12-14T02:44:29.411Z,-2.12
2022-12-14T02:46:50.037Z,-2.05
2022-12-14T02:49:04.925Z,-2.08
2022-12-14T02:51:19.562Z,-2.11
2022-12-14T02:53:31.713Z,-2.08
2022-12-14T02:55:40.557Z,-2.07
2022-12-14T02:57:53.502Z,-2.03
2022-12-14T03:00:00.907Z,-2.10
2022-12-14T03:02:09.946Z,-2.16
2022-12-14T03:04:14.943Z,-2.17
2022-12-14T03:06:26.251Z,-2.17
2022-12-14T03:08:35.367Z,-2.23
2022-12-14T03:10:44.916Z,-2.20
2022-12-14T03:12:57.176Z,-2.28
2022-12-14T03:15:04.811Z,-2.25
2022-12-14T03:17:19.603Z,-2.28
2022-12-14T03:19:28.568Z,-2.35
2022-12-14T03:21:37.053Z,-2.35
2022-12-14T03:23:48.831Z,-2.40
2022-12-14T03:25:59.605Z,-2.45
2022-12-14T03:28:10.560Z,-2.39
2022-12-14T03:30:43.785Z,-2.34
2022-12-14T03:32:51.301Z,-2.20
2022-12-14T03:34:59.234Z,-2.10
2022-12-14T03:37:11.238Z,-2.11
2022-12-14T03:39:23.732Z,-2.05
2022-12-14T03:41:34.338Z,-2.00
2022-12-14T03:43:49.776Z,-1.96
2022-12-14T03:46:04.230Z,-1.90
2022-12-14T03:48:22.512Z,-1.85
2022-12-14T03:50:30.115Z,-1.84
2022-12-14T03:52:40.442Z,-1.83
2022-12-14T03:54:55.078Z,-1.80
2022-12-14T03:57:06.426Z,-1.84
2022-12-14T03:59:17.984Z,-1.89
2022-12-14T04:01:30.045Z,-1.90
2022-12-14T04:03:48.556Z,-1.96
2022-12-14T04:05:59.925Z,-2.00
2022-12-14T04:08:11.258Z,-1.95
2022-12-14T04:10:34.528Z,-1.95
2022-12-14T04:12:55.230Z,-1.99
2022-12-14T04:15:22.497Z,-1.97
2022-12-14T04:17:45.395Z,-2.00
2022-12-14T04:19:58.449Z,-2.13
2022-12-14T04:22:07.352Z,-2.17
2022-12-14T04:24:29.343Z,-2.22
2022-12-14T04:26:37.727Z,-2.16
2022-12-14T04:29:01.739Z,-2.12
2022-12-14T04:31:12.455Z,-2.14
2022-12-14T04:33:31.124Z,-2.11
2022-12-14T04:35:43.162Z,-2.06
2022-12-14T04:37:52.304Z,-2.04
2022-12-14T04:40:01.172Z,-2.00
2022-12-14T04:42:09.128Z,-1.95
2022-12-14T04:44:19.787Z,-1.93
2022-12-14T04:46:29.383Z,-1.96
2022-12-14T04:48:39.810Z,-2.03
2022-12-14T04:50:51.802Z,-2.02
2022-12-14T04:53:01.347Z,-2.06
2022-12-14T04:55:11.363Z,-2.06
2022-12-14T04:57:21.696Z,-2.08
2022-12-14T04:59:28.151Z,-2.12
2022-12-14T05:01:43.122Z,-2.11
2022-12-14T05:03:54.687Z,-2.16
2022-12-14T05:06:16.926Z,-2.25
2022-12-14T05:08:36.675Z,-2.28
2022-12-14T05:10:45.047Z,-2.26
2022-12-14T05:12:59.380Z,-2.22
2022-12-14T05:15:09.429Z,-2.20
2022-12-14T05:17:14.767Z,-2.19
2022-12-14T05:19:19.806Z,-2.15
2022-12-14T05:21:39.447Z,-2.10
2022-12-14T05:23:44.274Z,-2.20
2022-12-14T05:25:49.318Z,-2.21
2022-12-14T05:27:53.890Z,-2.28
2022-12-14T05:29:58.698Z,-2.26
2022-12-14T05:32:04.741Z,-2.27
2022-12-14T05:34:09.551Z,-2.22
2022-12-14T05:36:14.576Z,-2.24
2022-12-14T05:38:21.735Z,-2.21
2022-12-14T05:40:26.701Z,-2.22
2022-12-14T05:42:31.513Z,-2.19
2022-12-14T05:44:36.434Z,-2.17
2022-12-14T05:46:41.228Z,-2.16
2022-12-14T05:48:49.191Z,-2.08
2022-12-14T05:50:54.536Z,-1.96
2022-12-14T05:53:01.810Z,-1.89
2022-12-14T05:55:10.384Z,-1.86
2022-12-14T05:57:15.779Z,-1.87
2022-12-14T05:59:20.922Z,-1.81
2022-12-14T06:01:25.557Z,-1.91
2022-12-14T06:03:31.311Z,-1.97
2022-12-14T06:05:36.580Z,-1.96
2022-12-14T06:07:41.529Z,-1.96
2022-12-14T06:09:46.615Z,-1.92
2022-12-14T06:11:54.128Z,-1.90
2022-12-14T06:13:59.087Z,-1.93
2022-12-14T06:16:11.673Z,-1.86
2022-12-14T06:18:16.704Z,-1.77
2022-12-14T06:20:21.555Z,-1.73
2022-12-14T06:22:27.519Z,-1.71
2022-12-14T06:24:32.296Z,-1.68
2022-12-14T06:26:41.023Z,-1.66
2022-12-14T06:28:48.617Z,-1.58
2022-12-14T06:30:53.483Z,-1.62
2022-12-14T06:32:58.286Z,-1.62
2022-12-14T06:35:03.144Z,-1.62
2022-12-14T06:37:07.944Z,-1.62
2022-12-14T06:39:16.243Z,-1.61
2022-12-14T06:41:21.329Z,-1.56
2022-12-14T06:43:28.312Z,-1.57
2022-12-14T06:45:36.049Z,-1.61
2022-12-14T06:47:41.471Z,-1.56
2022-12-14T06:49:46.239Z,-1.47
2022-12-14T06:51:53.997Z,-1.44
2022-12-14T06:53:59.737Z,-1.45
2022-12-14T06:56:11.775Z,-1.49
2022-12-14T06:58:16.594Z,-1.49
2022-12-14T07:00:22.284Z,-1.48
2022-12-14T07:02:29.941Z,-1.44
2022-12-14T07:04:34.927Z,-1.42
2022-12-14T07:06:41.564Z,-1.35
2022-12-14T07:08:46.766Z,-1.34
2022-12-14T07:10:51.314Z,-1.31
2022-12-14T07:12:58.957Z,-1.32
2022-12-14T07:15:04.128Z,-1.31
2022-12-14T07:17:09.017Z,-1.24
2022-12-14T07:19:16.482Z,-1.21
2022-12-14T07:21:22.890Z,-1.20
2022-12-14T07:23:28.426Z,-1.15
2022-12-14T07:25:33.562Z,-1.16
2022-12-14T07:27:38.391Z,-1.30
2022-12-14T07:29:43.268Z,-1.32
2022-12-14T07:31:49.451Z,-1.29
2022-12-14T07:33:56.899Z,-1.25
2022-12-14T07:36:09.627Z,-1.17
2022-12-14T07:38:14.467Z,-1.21
2022-12-14T07:40:19.491Z,-1.19
2022-12-14T07:42:24.395Z,-1.12
2022-12-14T07:44:29.324Z,-1.08
2022-12-14T07:46:34.806Z,-1.01
2022-12-14T07:48:40.150Z,-1.03
2022-12-14T07:50:45.089Z,-1.05
2022-12-14T07:52:52.543Z,-1.08
2022-12-14T07:54:59.787Z,-1.04
2022-12-14T07:57:04.690Z,-1.01
2022-12-14T07:59:11.516Z,-0.97
2022-12-14T08:01:18.362Z,-1.02
2022-12-14T08:03:23.396Z,-1.03
2022-12-14T08:05:28.257Z,-1.02
2022-12-14T08:07:33.277Z,-1.05
2022-12-14T08:09:41.232Z,-1.05
2022-12-14T08:11:46.259Z,-1.01
2022-12-14T08:13:55.268Z,-1.03
2022-12-14T08:16:04.599Z,-0.96
2022-12-14T08:18:09.516Z,-0.93
2022-12-14T08:20:15.675Z,-0.88
2022-12-14T08:22:20.551Z,-0.96
2022-12-14T08:24:25.565Z,-0.99
2022-12-14T08:26:35.770Z,-0.93
2022-12-14T08:28:41.090Z,-0.98
2022-12-14T08:30:45.773Z,-0.96
2022-12-14T08:32:50.598Z,-0.96
2022-12-14T08:34:55.429Z,-0.91
2022-12-14T08:37:02.433Z,-0.85
2022-12-14T08:39:09.296Z,-0.81
2022-12-14T08:41:16.655Z,-0.82
2022-12-14T08:43:33.884Z,-0.80
2022-12-14T08:45:39.070Z,-0.81
2022-12-14T08:47:43.627Z,-0.88
2022-12-14T08:49:48.462Z,-0.95
2022-12-14T08:51:53.292Z,-0.94
2022-12-14T08:53:59.324Z,-0.92
2022-12-14T08:56:08.301Z,-0.88
2022-12-14T08:58:13.962Z,-0.81
2022-12-14T09:00:22.092Z,-0.75
2022-12-14T09:02:27.812Z,-0.75
2022-12-14T09:04:32.676Z,-0.76
2022-12-14T09:06:39.043Z,-0.78
2022-12-14T09:08:44.369Z,-0.68
2022-12-14T09:10:51.856Z,-0.65
2022-12-14T09:12:58.932Z,-0.69
2022-12-14T09:15:04.184Z,-0.77
2022-12-14T09:17:11.333Z,-0.75
2022-12-14T09:19:16.176Z,-0.73
2022-12-14T09:21:21.382Z,-0.62
2022-12-14T09:23:27.623Z,-0.58
2022-12-14T09:25:33.466Z,-0.59
2022-12-14T09:27:38.579Z,-0.67
2022-12-14T09:29:43.629Z,-0.71
2022-12-14T09:31:48.560Z,-0.77
2022-12-14T09:33:58.716Z,-0.81
2022-12-14T09:36:05.760Z,-0.77
2022-12-14T09:38:10.739Z,-0.73
2022-12-14T09:40:19.240Z,-0.78
2022-12-14T09:42:50.652Z,-0.77
2022-12-14T09:45:04.183Z,-0.70
2022-12-14T09:47:14.846Z,-0.62
2022-12-14T09:49:29.408Z,-0.65
2022-12-14T09:51:37.784Z,-0.76
2022-12-14T09:53:43.392Z,-0.78
2022-12-14T09:55:51.122Z,-0.83
2022-12-14T09:58:01.035Z,-0.82
2022-12-14T10:00:07.111Z,-0.84
2022-12-14T10:02:31.787Z,-0.80
2022-12-14T10:04:53.103Z,-0.73
2022-12-14T10:07:09.063Z,-0.64
2022-12-14T10:09:22.697Z,-0.61
2022-12-14T10:11:38.252Z,-0.65
2022-12-14T10:13:52.549Z,-0.81
2022-12-14T10:16:02.959Z,-0.95
2022-12-14T10:21:04.496Z,-0.91
2022-12-14T10:23:22.424Z,-0.84
2022-12-14T10:25:32.887Z,-0.79
2022-12-14T10:28:09.353Z,-0.79
2022-12-14T10:30:08.155Z,-0.80
2022-12-14T10:32:23.031Z,-0.79
2022-12-14T10:34:32.547Z,-0.77
2022-12-14T10:36:51.999Z,-0.74
2022-12-14T10:39:02.439Z,-0.70
2022-12-14T10:41:18.436Z,-0.70
2022-12-14T10:43:41.933Z,-0.68
2022-12-14T10:45:54.460Z,-0.78
2022-12-14T10:48:16.456Z,-0.74
2022-12-14T10:50:30.667Z,-0.76
2022-12-14T10:52:43.340Z,-0.73
2022-12-14T10:54:53.881Z,-0.75
2022-12-14T10:57:02.362Z,-0.75
2022-12-14T10:59:35.159Z,-0.76
2022-12-14T11:01:45.440Z,-0.74
2022-12-14T11:03:52.228Z,-0.75
2022-12-14T11:06:07.638Z,-0.68
2022-12-14T11:08:42.155Z,-0.75
2022-12-14T11:10:47.116Z,-0.75
2022-12-14T11:13:04.042Z,-0.71
2022-12-14T11:15:24.631Z,-0.74
2022-12-14T11:17:37.841Z,-0.66
2022-12-14T11:19:42.862Z,-0.57
2022-12-14T11:21:49.962Z,-0.59
2022-12-14T11:23:58.234Z,-0.59
2022-12-14T11:26:05.420Z,-0.59
2022-12-14T11:28:36.393Z,-0.54
2022-12-14T11:30:42.355Z,-0.52
2022-12-14T11:32:50.110Z,-0.52
2022-12-14T11:35:03.854Z,-0.52
2022-12-14T11:37:17.372Z,-0.53
2022-12-14T11:39:27.236Z,-0.47
2022-12-14T11:41:36.131Z,-0.46
2022-12-14T11:43:41.456Z,-0.41
2022-12-14T11:45:53.559Z,-0.43
2022-12-14T11:48:14.361Z,-0.35
2022-12-14T11:50:26.820Z,-0.27
2022-12-14T11:52:44.997Z,-0.20
2022-12-14T11:55:12.376Z,-0.17
2022-12-14T11:57:28.058Z,-0.12
2022-12-14T11:59:35.143Z,-0.10
2022-12-14T12:01:40.131Z,-0.13
2022-12-14T12:03:48.485Z,-0.12
2022-12-14T12:05:54.449Z,-0.05
2022-12-14T12:08:02.301Z,-0.02
2022-12-14T12:10:22.302Z,-0.03
2022-12-14T12:12:27.264Z,0.06
2022-12-14T12:14:37.778Z,-0.02
2022-12-14T12:16:46.871Z,-0.13
2022-12-14T12:18:55.777Z,-0.21
2022-12-14T12:21:07.133Z,-0.25
2022-12-14T12:23:18.410Z,-0.21
2022-12-14T12:25:36.772Z,-0.30
2022-12-14T12:27:42.766Z,-0.36
2022-12-14T12:29:51.916Z,-0.39
2022-12-14T12:32:00.744Z,-0.36
2022-12-14T12:34:12.666Z,-0.30
2022-12-14T12:36:23.983Z,-0.24
2022-12-14T12:38:55.952Z,-0.31
2022-12-14T12:41:15.668Z,-0.41
2022-12-14T12:43:26.928Z,-0.45
2022-12-14T12:45:39.051Z,-0.50
2022-12-14T12:47:48.406Z,-0.51
2022-12-14T12:49:53.406Z,-0.58
2022-12-14T12:52:02.839Z,-0.57
2022-12-14T12:54:13.759Z,-0.58
2022-12-14T12:56:24.837Z,-0.48
2022-12-14T12:58:34.191Z,-0.41
2022-12-14T13:00:40.940Z,-0.43
2022-12-14T13:02:49.721Z,-0.49
2022-12-14T13:05:16.268Z,-0.49
2022-12-14T13:07:32.443Z,-0.46
2022-12-14T13:09:44.103Z,-0.38
2022-12-14T13:11:52.266Z,-0.40
2022-12-14T13:14:01.130Z,-0.36
2022-12-14T13:16:15.583Z,-0.35
2022-12-14T13:18:49.180Z,-0.30
2022-12-14T13:20:50.631Z,-0.29
2022-12-14T13:22:57.371Z,-0.31
2022-12-14T13:25:12.024Z,-0.36
2022-12-14T13:27:43.650Z,-0.48
2022-12-14T13:30:12.554Z,-0.48
2022-12-14T13:32:43.971Z,-0.49
2022-12-14T13:35:00.511Z,-0.49
2022-12-14T13:37:29.992Z,-0.45
2022-12-14T13:39:52.260Z,-0.48
2022-12-14T13:42:05.108Z,-0.44
2022-12-14T13:44:37.191Z,-0.43
2022-12-14T13:46:45.681Z,-0.38
2022-12-14T13:48:53.870Z,-0.37
2022-12-14T13:51:02.655Z,-0.37
2022-12-14T13:53:14.931Z,-0.33
2022-12-14T13:55:34.112Z,-0.28
2022-12-14T13:57:39.106Z,-0.35
2022-12-14T13:59:51.957Z,-0.34
2022-12-14T14:02:04.003Z,-0.35
2022-12-14T14:04:25.941Z,-0.31
2022-12-14T14:06:42.124Z,-0.32
2022-12-14T14:08:49.365Z,-0.35
2022-12-14T14:11:13.976Z,-0.34
2022-12-14T14:13:49.753Z,-0.32
2022-12-14T14:16:26.908Z,-0.40
2022-12-14T14:18:30.001Z,-0.41
2022-12-14T14:20:40.921Z,-0.48
2022-12-14T14:23:29.679Z,-0.47
2022-12-14T14:25:42.651Z,-0.39
2022-12-14T14:27:52.374Z,-0.30
2022-12-14T14:29:58.642Z,-0.33
2022-12-14T14:32:08.395Z,-0.33
2022-12-14T14:34:21.881Z,-0.33
2022-12-14T14:36:33.087Z,-0.32
2022-12-14T14:38:40.176Z,-0.33
2022-12-14T14:43:30.183Z,-0.38
2022-12-14T14:45:43.286Z,-0.42
2022-12-14T14:47:58.753Z,-0.41
2022-12-14T14:50:07.588Z,-0.47
2022-12-14T14:52:42.500Z,-0.45
2022-12-14T14:55:16.172Z,-0.50
2022-12-14T14:57:36.588Z,-0.45
2022-12-14T14:59:51.109Z,-0.44
2022-12-14T15:02:00.744Z,-0.54
2022-12-14T15:04:23.047Z,-0.54
2022-12-14T15:06:32.810Z,-0.57
2022-12-14T15:08:42.471Z,-0.52
2022-12-14T15:10:48.545Z,-0.44
2022-12-14T15:12:58.951Z,-0.38
2022-12-14T15:15:07.244Z,-0.33
2022-12-14T15:17:16.267Z,-0.32
2022-12-14T15:19:37.140Z,-0.35
2022-12-14T15:21:42.209Z,-0.39
2022-12-14T15:23:49.525Z,-0.66
2022-12-14T15:26:02.960Z,-0.68
2022-12-14T15:28:10.407Z,-0.64
2022-12-14T15:30:23.334Z,-0.61
2022-12-14T15:32:28.417Z,-0.65
2022-12-14T15:34:35.642Z,-0.68
2022-12-14T15:36:44.459Z,-0.63
2022-12-14T15:38:57.391Z,-0.55
2022-12-14T15:41:05.504Z,-0.51
2022-12-14T15:43:20.189Z,-0.48
2022-12-14T15:45:28.026Z,-0.44
2022-12-14T15:47:33.872Z,-0.47
2022-12-14T15:49:41.739Z,-0.50
2022-12-14T15:51:47.361Z,-0.51
2022-12-14T15:53:54.649Z,-0.50
2022-12-14T15:56:08.282Z,-0.54
2022-12-14T15:58:21.563Z,-0.52
2022-12-14T16:00:26.632Z,-0.48
2022-12-14T16:02:38.196Z,-0.52
2022-12-14T16:04:47.631Z,-0.49
2022-12-14T16:07:00.592Z,-0.60
2022-12-14T16:09:14.192Z,-0.64
2022-12-14T16:11:26.140Z,-0.65
2022-12-14T16:13:35.921Z,-0.78
2022-12-14T16:15:40.846Z,-0.68
2022-12-14T16:17:46.013Z,-0.63
2022-12-14T16:20:00.741Z,-0.59
2022-12-14T16:22:22.573Z,-0.53
2022-12-14T16:24:28.751Z,-0.51
2022-12-14T16:26:38.602Z,-0.50
2022-12-14T16:28:43.821Z,-0.43
2022-12-14T16:30:58.312Z,-0.35
2022-12-14T16:33:18.815Z,-0.37
2022-12-14T16:35:29.057Z,-0.43
2022-12-14T16:37:34.416Z,-0.42
2022-12-14T16:39:41.885Z,-0.42
2022-12-14T16:41:55.437Z,-0.34
2022-12-14T16:44:03.428Z,-0.24
2022-12-14T16:46:20.259Z,-0.20
2022-12-14T16:48:25.173Z,-0.19
2022-12-14T16:50:55.652Z,-0.18
2022-12-14T16:53:18.019Z,-0.27
2022-12-14T16:55:26.447Z,-0.24
2022-12-14T16:57:31.744Z,-0.19
2022-12-14T16:59:43.534Z,-0.17
2022-12-14T17:01:50.184Z,-0.24
2022-12-14T17:04:03.611Z,-0.25
2022-12-14T17:06:19.643Z,-0.27
2022-12-14T17:08:24.596Z,-0.24
2022-12-14T17:10:30.640Z,-0.15
2022-12-14T17:12:35.543Z,-0.09
2022-12-14T17:14:45.987Z,-0.07
2022-12-14T17:17:01.730Z,-0.01
2022-12-14T17:19:08.477Z,0.04
2022-12-14T17:21:20.960Z,0.08
2022-12-14T17:23:26.017Z,0.09
2022-12-14T17:25:33.217Z,-0.04
2022-12-14T17:27:38.121Z,-0.06
2022-12-14T17:29:42.979Z,-0.02
2022-12-14T17:31:49.745Z,0.04
2022-12-14T17:33:57.026Z,0.05
2022-12-14T17:36:01.948Z,0.04
2022-12-14T17:38:15.522Z,0.07
2022-12-14T17:40:20.884Z,0.06
2022-12-14T17:42:25.748Z,0.10
2022-12-14T17:44:30.670Z,-0.03
2022-12-14T17:46:35.664Z,-0.08
2022-12-14T17:48:40.377Z,-0.10
2022-12-14T17:50:48.210Z,-0.17
2022-12-14T17:52:53.410Z,-0.28
2022-12-14T17:55:01.188Z,-0.36
2022-12-14T17:57:07.479Z,-0.52
2022-12-14T17:59:12.454Z,-0.55
2022-12-14T18:01:20.303Z,-0.59
2022-12-14T18:03:25.741Z,-0.61
2022-12-14T18:05:32.414Z,-0.63
2022-12-14T18:07:37.302Z,-0.53
2022-12-14T18:09:42.277Z,-0.57
2022-12-14T18:12:21.704Z,-0.48
2022-12-14T18:14:16.745Z,-0.41
2022-12-14T18:16:23.996Z,-0.37
2022-12-14T18:18:29.834Z,-0.26
2022-12-14T18:20:35.174Z,-0.17
2022-12-14T18:22:40.008Z,-0.18
2022-12-14T18:24:45.853Z,-0.21
2022-12-14T18:26:55.389Z,-0.13
2022-12-14T18:29:02.282Z,-0.18
2022-12-14T18:31:09.780Z,-0.16
2022-12-14T18:33:17.369Z,-0.12
2022-12-14T18:35:24.122Z,-0.16
2022-12-14T18:37:32.740Z,-0.16
2022-12-14T18:39:38.071Z,-0.12
2022-12-14T18:41:42.948Z,-0.07
2022-12-14T18:43:51.066Z,0.01
2022-12-14T18:46:00.335Z,0.06
2022-12-14T18:48:05.329Z,0.10
2022-12-14T18:50:10.619Z,-0.06
2022-12-14T18:52:15.958Z,-0.01
2022-12-14T18:54:20.795Z,0.03
2022-12-14T18:56:29.305Z,0.04
2022-12-14T18:58:34.591Z,0.06
2022-12-14T19:00:42.023Z,0.05
2022-12-14T19:02:47.334Z,0.06
2022-12-14T19:04:57.106Z,0.08
2022-12-14T19:07:02.090Z,0.08
2022-12-14T19:09:06.949Z,0.12
2022-12-14T19:11:14.199Z,0.10
2022-12-14T19:13:25.736Z,-0.15
2022-12-14T19:15:33.195Z,-0.25
2022-12-14T19:17:40.999Z,-0.33
2022-12-14T19:19:45.927Z,-0.36
2022-12-14T19:21:50.780Z,-0.31
2022-12-14T19:23:55.856Z,-0.22
2022-12-14T19:26:04.256Z,-0.17
2022-12-14T19:28:30.808Z,-0.15
2022-12-14T19:30:34.821Z,-0.07
2022-12-14T19:32:42.279Z,-0.09
2022-12-14T19:34:47.332Z,-0.08
2022-12-14T19:36:52.559Z,-0.13
2022-12-14T19:38:57.620Z,-0.34
2022-12-14T19:41:03.493Z,-0.57
2022-12-14T19:43:08.293Z,-0.71
2022-12-14T19:45:14.094Z,-0.80
2022-12-14T19:47:20.621Z,-0.96
2022-12-14T19:49:28.046Z,-1.06
2022-12-14T19:51:32.948Z,-1.06
2022-12-14T19:53:38.322Z,-1.21
2022-12-14T19:55:43.160Z,-1.25
2022-12-14T19:57:48.093Z,-1.38
2022-12-14T19:59:54.167Z,-1.43
2022-12-14T20:01:59.654Z,-1.42
2022-12-14T20:04:06.732Z,-1.46
2022-12-14T20:06:14.236Z,-1.55
2022-12-14T20:08:19.085Z,-1.50
2022-12-14T20:10:24.374Z,-1.51
2022-12-14T20:12:29.338Z,-1.52
2022-12-14T20:14:34.425Z,-1.64
2022-12-14T20:16:39.113Z,-1.60
2022-12-14T20:18:43.686Z,-1.63
2022-12-14T20:20:49.748Z,-1.64
2022-12-14T20:22:58.315Z,-1.62
2022-12-14T20:25:02.923Z,-1.68
2022-12-14T20:27:07.482Z,-1.64
2022-12-14T20:29:12.881Z,-1.57
2022-12-14T20:31:17.908Z,-1.50
2022-12-14T20:33:28.054Z,-1.47
2022-12-14T20:35:35.958Z,-1.40
2022-12-14T20:37:40.616Z,-1.33
2022-12-14T20:39:47.858Z,-1.27
2022-12-14T20:41:52.403Z,-1.22
2022-12-14T20:43:57.713Z,-1.22
2022-12-14T20:46:02.363Z,-1.23
2022-12-14T20:48:07.680Z,-1.33
2022-12-14T20:50:12.337Z,-1.27
2022-12-14T20:52:17.079Z,-1.20
2022-12-14T20:54:22.432Z,-1.27
2022-12-14T20:56:29.767Z,-1.30
2022-12-14T20:58:34.495Z,-1.34
2022-12-14T21:00:39.171Z,-1.22
2022-12-14T21:02:44.020Z,-1.04
2022-12-14T21:04:48.723Z,-0.91
2022-12-14T21:06:53.296Z,-0.81
2022-12-14T21:09:10.339Z,-0.72
2022-12-14T21:11:27.128Z,-0.77
2022-12-14T21:13:34.239Z,-0.81
2022-12-14T21:15:39.332Z,-0.79
2022-12-14T21:17:43.838Z,-0.83
2022-12-14T21:19:48.445Z,-0.81
2022-12-14T21:21:54.242Z,-0.95
2022-12-14T21:23:59.224Z,-1.02
2022-12-14T21:26:05.700Z,-1.03
2022-12-14T21:28:10.384Z,-1.06
2022-12-14T21:30:18.513Z,-0.92
2022-12-14T21:32:23.708Z,-0.81
2022-12-14T21:34:28.269Z,-0.76
2022-12-14T21:36:32.832Z,-0.72
2022-12-14T21:38:37.812Z,-0.65
2022-12-14T21:40:54.933Z,-0.55
2022-12-14T21:43:01.131Z,-0.58
2022-12-14T21:45:05.960Z,-0.62
2022-12-14T21:47:14.131Z,-0.72
2022-12-14T21:49:18.724Z,-0.85
2022-12-14T21:51:23.334Z,-0.96
2022-12-14T21:53:35.016Z,-0.98
2022-12-14T21:55:40.059Z,-0.88
2022-12-14T21:57:57.055Z,-0.91
2022-12-14T22:00:01.645Z,-0.93
2022-12-14T22:02:23.662Z,-0.89
2022-12-14T22:04:28.726Z,-0.77
2022-12-14T22:06:33.519Z,-0.71
2022-12-14T22:08:38.047Z,-0.62
2022-12-14T22:10:42.626Z,-0.55
2022-12-14T22:12:47.274Z,-0.56
2022-12-14T22:14:51.899Z,-0.52
2022-12-14T22:16:56.805Z,-0.52
2022-12-14T22:19:04.351Z,-0.59
2022-12-14T22:21:10.113Z,-0.69
2022-12-14T22:23:14.706Z,-0.73
2022-12-14T22:25:19.483Z,-0.76
2022-12-14T22:27:24.064Z,-0.94
2022-12-14T22:29:28.924Z,-0.94
2022-12-14T22:31:33.513Z,-1.00
2022-12-14T22:33:38.098Z,-1.03
2022-12-14T22:35:45.280Z,-1.01
2022-12-14T22:37:49.807Z,-1.05
2022-12-14T22:39:54.362Z,-0.94
2022-12-14T22:41:58.939Z,-0.83
2022-12-14T22:44:04.061Z,-0.82
2022-12-14T22:46:08.982Z,-0.69
2022-12-14T22:48:13.575Z,-0.73
2022-12-14T22:50:18.101Z,-0.73
2022-12-14T22:52:25.275Z,-0.80
2022-12-14T22:54:30.370Z,-0.84
2022-12-14T22:56:36.811Z,-0.94
2022-12-14T22:58:42.249Z,-1.01
2022-12-14T23:00:47.000Z,-0.96
2022-12-14T23:02:51.828Z,-0.96
2022-12-14T23:04:56.633Z,-0.86
2022-12-14T23:07:01.369Z,-0.76
2022-12-14T23:09:21.319Z,-0.73
2022-12-14T23:11:38.285Z,-0.78
2022-12-14T23:13:55.470Z,-0.84
2022-12-14T23:16:12.547Z,-0.89
2022-12-14T23:18:29.879Z,-0.93
2022-12-14T23:20:46.882Z,-0.83
2022-12-14T23:23:03.838Z,-0.75
2022-12-14T23:25:23.759Z,-0.70
2022-12-14T23:27:40.728Z,-0.70
2022-12-14T23:29:57.690Z,-0.75
2022-12-14T23:32:14.954Z,-0.75
2022-12-14T23:34:31.900Z,-0.63
2022-12-14T23:36:48.901Z,-0.62
2022-12-14T23:39:05.813Z,-0.74
2022-12-14T23:41:25.403Z,-0.83
2022-12-14T23:43:42.374Z,-1.03
2022-12-14T23:45:59.409Z,-1.25
2022-12-14T23:48:16.430Z,-1.32
2022-12-14T23:50:33.409Z,-1.36
2022-12-14T23:52:50.415Z,-1.44
2022-12-14T23:55:07.458Z,-1.44
2022-12-14T23:57:26.996Z,-1.35
2022-12-14T23:59:43.999Z,-1.30
