createdAt,value
2018-03-18T00:00:58.030Z,14.40
2018-03-18T00:01:58.040Z,15.40
2018-03-18T00:02:58.059Z,17.50
2018-03-18T00:03:58.065Z,13.20
2018-03-18T00:04:58.076Z,15.00
2018-03-18T00:05:58.088Z,13.70
2018-03-18T00:06:58.104Z,14.80
2018-03-18T00:07:58.109Z,14.10
2018-03-18T00:08:58.121Z,14.40
2018-03-18T00:09:58.132Z,14.00
2018-03-18T00:10:58.144Z,13.50
2018-03-18T00:11:58.151Z,13.00
2018-03-18T00:12:58.164Z,13.60
2018-03-18T00:13:58.179Z,14.70
2018-03-18T00:14:58.188Z,13.80
2018-03-18T00:15:58.199Z,13.90
2018-03-18T00:16:58.208Z,15.30
2018-03-18T00:17:58.218Z,14.90
2018-03-18T00:18:58.232Z,13.80
2018-03-18T00:19:58.242Z,16.50
2018-03-18T00:20:58.249Z,13.30
2018-03-18T00:21:58.261Z,14.20
2018-03-18T00:22:58.273Z,15.70
2018-03-18T00:23:58.288Z,15.90
2018-03-18T00:24:58.298Z,15.70
2018-03-18T00:25:58.309Z,16.30
2018-03-18T00:26:58.320Z,14.40
2018-03-18T00:27:58.329Z,18.10
2018-03-18T00:28:58.348Z,14.30
2018-03-18T00:29:58.353Z,14.10
2018-03-18T00:30:58.365Z,14.90
2018-03-18T00:31:58.373Z,16.10
2018-03-18T00:32:58.384Z,13.80
2018-03-18T00:33:58.398Z,14.90
2018-03-18T00:34:58.406Z,15.10
2018-03-18T00:35:58.418Z,15.30
2018-03-18T00:36:58.428Z,15.40
2018-03-18T00:37:58.440Z,17.00
2018-03-18T00:38:58.456Z,15.70
2018-03-18T00:39:58.465Z,14.30
2018-03-18T00:40:58.478Z,14.60
2018-03-18T00:41:58.483Z,14.40
2018-03-18T00:42:58.492Z,16.30
2018-03-18T00:43:58.510Z,17.30
2018-03-18T00:44:58.516Z,15.70
2018-03-18T00:45:58.525Z,14.80
2018-03-18T00:46:58.541Z,15.60
2018-03-18T00:47:58.546Z,14.00
2018-03-18T00:48:58.560Z,16.30
2018-03-18T00:49:58.573Z,15.20
2018-03-18T00:50:58.580Z,16.80
2018-03-18T00:51:58.595Z,17.20
2018-03-18T00:52:58.610Z,16.00
2018-03-18T00:53:58.616Z,16.20
2018-03-18T00:54:58.627Z,15.90
2018-03-18T00:55:58.637Z,13.50
2018-03-18T00:56:58.649Z,16.70
2018-03-18T00:57:58.667Z,14.90
2018-03-18T00:58:58.672Z,14.30
2018-03-18T00:59:58.684Z,15.60
2018-03-18T01:00:58.694Z,15.50
2018-03-18T01:01:58.711Z,17.10
2018-03-18T01:02:58.715Z,17.00
2018-03-18T01:03:58.726Z,15.70
2018-03-18T01:04:58.739Z,15.60
2018-03-18T01:05:58.747Z,15.00
2018-03-18T01:06:58.759Z,16.30
2018-03-18T01:07:58.768Z,14.50
2018-03-18T01:08:58.777Z,19.40
2018-03-18T01:09:58.792Z,17.30
2018-03-18T01:10:58.800Z,18.50
2018-03-18T01:11:58.815Z,17.50
2018-03-18T01:12:58.827Z,17.60
2018-03-18T01:13:58.837Z,18.60
2018-03-18T01:14:58.848Z,16.40
2018-03-18T01:15:58.859Z,16.10
2018-03-18T01:16:58.869Z,14.50
2018-03-18T01:17:58.882Z,16.60
2018-03-18T01:18:58.899Z,17.90
2018-03-18T01:19:58.902Z,15.90
2018-03-18T01:20:58.913Z,17.90
2018-03-18T01:21:58.926Z,16.60
2018-03-18T01:22:58.937Z,15.90
2018-03-18T01:23:58.948Z,17.70
2018-03-18T01:24:58.957Z,15.50
2018-03-18T01:25:58.967Z,18.10
2018-03-18T01:26:58.981Z,15.90
2018-03-18T01:27:58.987Z,15.80
2018-03-18T01:28:59.006Z,15.20
2018-03-18T01:29:59.020Z,17.20
2018-03-18T01:30:59.025Z,16.20
2018-03-18T01:31:59.036Z,15.00
2018-03-18T01:32:59.048Z,16.30
2018-03-18T01:33:59.056Z,15.50
2018-03-18T01:34:59.064Z,14.40
2018-03-18T01:35:59.075Z,16.40
2018-03-18T01:36:59.088Z,15.40
2018-03-18T01:37:59.096Z,16.40
2018-03-18T01:38:59.114Z,16.80
2018-03-18T01:39:59.119Z,16.80
2018-03-18T01:40:59.138Z,15.40
2018-03-18T01:41:59.144Z,15.30
2018-03-18T01:42:59.153Z,14.50
2018-03-18T01:43:59.170Z,16.40
2018-03-18T01:44:59.176Z,14.60
2018-03-18T01:45:59.195Z,15.50
2018-03-18T01:46:59.199Z,16.20
2018-03-18T01:47:59.210Z,14.30
2018-03-18T01:48:59.221Z,16.00
2018-03-18T01:49:59.239Z,15.00
2018-03-18T01:50:59.243Z,15.40
2018-03-18T01:51:59.251Z,14.00
2018-03-18T01:52:59.266Z,16.60
2018-03-18T01:53:59.276Z,14.90
2018-03-18T01:54:59.289Z,15.30
2018-03-18T01:55:59.298Z,16.10
2018-03-18T01:56:59.309Z,13.50
2018-03-18T01:57:59.319Z,16.00
2018-03-18T01:58:59.331Z,16.10
2018-03-18T01:59:59.338Z,16.40
2018-03-18T02:00:59.356Z,15.80
2018-03-18T02:01:59.363Z,15.20
2018-03-18T02:02:59.377Z,16.90
2018-03-18T02:03:59.384Z,15.50
2018-03-18T02:04:59.395Z,15.30
2018-03-18T02:05:59.408Z,15.30
2018-03-18T02:06:59.419Z,15.30
2018-03-18T02:07:59.435Z,15.70
2018-03-18T02:08:59.438Z,15.10
2018-03-18T02:09:59.448Z,14.40
2018-03-18T02:10:59.461Z,13.70
2018-03-18T02:11:59.469Z,14.50
2018-03-18T02:12:59.482Z,14.90
2018-03-18T02:13:59.503Z,15.40
2018-03-18T02:14:59.504Z,15.10
2018-03-18T02:15:59.513Z,16.40
2018-03-18T02:16:59.526Z,15.20
2018-03-18T02:17:59.538Z,15.60
2018-03-18T02:18:59.553Z,15.90
2018-03-18T02:19:59.560Z,14.30
2018-03-18T02:20:59.572Z,16.40
2018-03-18T02:21:59.580Z,14.90
2018-03-18T02:22:59.589Z,15.90
2018-03-18T02:23:59.600Z,15.40
2018-03-18T02:24:59.616Z,15.20
2018-03-18T02:25:59.630Z,15.20
2018-03-18T02:26:59.635Z,13.50
2018-03-18T02:27:59.654Z,15.90
2018-03-18T02:28:59.656Z,14.30
2018-03-18T02:29:59.672Z,15.60
2018-03-18T02:30:59.682Z,15.10
2018-03-18T02:31:59.692Z,16.90
2018-03-18T02:32:59.705Z,16.60
2018-03-18T02:33:59.715Z,14.80
2018-03-18T02:34:59.730Z,15.30
2018-03-18T02:35:59.737Z,15.10
2018-03-18T02:36:59.746Z,13.40
2018-03-18T02:37:59.760Z,16.00
2018-03-18T02:38:59.775Z,14.40
2018-03-18T02:39:59.779Z,15.20
2018-03-18T02:40:59.790Z,14.80
2018-03-18T02:41:59.804Z,14.10
2018-03-18T02:42:59.814Z,15.60
2018-03-18T02:43:59.820Z,15.90
2018-03-18T02:44:59.832Z,15.70
2018-03-18T02:45:59.842Z,15.20
2018-03-18T02:46:59.855Z,15.40
2018-03-18T02:47:59.868Z,14.90
2018-03-18T02:48:59.880Z,16.30
2018-03-18T02:49:59.887Z,16.80
2018-03-18T02:50:59.902Z,15.20
2018-03-18T02:51:59.909Z,14.00
2018-03-18T02:52:59.922Z,14.60
2018-03-18T02:53:59.935Z,15.90
2018-03-18T02:54:59.945Z,16.40
2018-03-18T02:55:59.960Z,15.70
2018-03-18T02:56:59.962Z,16.20
2018-03-18T02:57:59.975Z,14.00
2018-03-18T02:58:59.985Z,15.90
2018-03-18T02:59:59.998Z,16.10
2018-03-18T03:01:00.010Z,15.50
2018-03-18T03:02:00.030Z,16.30
2018-03-18T03:03:00.030Z,17.00
2018-03-18T03:04:00.038Z,17.00
2018-03-18T03:05:00.055Z,14.70
2018-03-18T03:06:00.065Z,15.60
2018-03-18T05:06:04.405Z,16.20
2018-03-18T05:07:04.381Z,17.20
2018-03-18T05:08:57.273Z,17.40
2018-03-18T05:09:57.274Z,15.40
2018-03-18T05:11:50.193Z,16.10
2018-03-18T05:12:50.180Z,18.90
2018-03-18T05:14:43.081Z,15.60
2018-03-18T05:15:43.075Z,17.40
2018-03-18T05:17:36.002Z,16.70
2018-03-18T05:18:35.986Z,16.40
2018-03-18T05:20:28.889Z,16.50
2018-03-18T05:21:28.894Z,15.50
2018-03-18T05:23:21.818Z,16.00
2018-03-18T05:24:21.798Z,14.80
2018-03-18T05:26:14.729Z,16.80
2018-03-18T05:27:14.709Z,18.00
2018-03-18T05:29:07.620Z,17.10
2018-03-18T05:30:07.625Z,19.00
2018-03-18T05:32:00.557Z,23.10
2018-03-18T05:33:00.541Z,15.50
2018-03-18T05:34:53.447Z,14.40
2018-03-18T05:35:53.450Z,17.00
2018-03-18T05:37:46.380Z,15.40
2018-03-18T05:38:46.368Z,17.00
2018-03-18T05:39:46.375Z,17.60
2018-03-18T05:40:46.387Z,15.40
2018-03-18T05:41:46.394Z,18.40
2018-03-18T05:42:46.408Z,15.60
2018-03-18T05:43:46.420Z,16.90
2018-03-18T05:44:46.427Z,15.80
2018-03-18T05:45:46.438Z,15.80
2018-03-18T05:46:46.448Z,18.00
2018-03-18T05:47:46.460Z,18.40
2018-03-18T05:48:46.468Z,13.90
2018-03-18T05:49:46.480Z,15.60
2018-03-18T05:50:46.490Z,15.40
2018-03-18T05:51:46.508Z,17.20
2018-03-18T05:52:46.517Z,16.20
2018-03-18T05:53:46.524Z,16.50
2018-03-18T05:54:46.533Z,18.10
2018-03-18T05:55:46.550Z,16.60
2018-03-18T05:56:46.562Z,15.70
2018-03-18T05:57:46.571Z,15.80
2018-03-18T05:58:46.582Z,15.20
2018-03-18T05:59:46.593Z,15.70
2018-03-18T06:00:46.601Z,15.80
2018-03-18T06:01:46.619Z,14.90
2018-03-18T06:02:46.627Z,16.30
2018-03-18T06:03:46.639Z,17.80
2018-03-18T06:04:46.657Z,16.00
2018-03-18T06:05:46.658Z,16.50
2018-03-18T06:06:46.671Z,15.10
2018-03-18T06:07:46.680Z,17.10
2018-03-18T06:08:46.692Z,16.40
2018-03-18T06:09:46.705Z,15.00
2018-03-18T06:10:46.716Z,15.20
2018-03-18T06:11:46.723Z,15.10
2018-03-18T06:12:46.736Z,16.60
2018-03-18T06:13:46.745Z,16.10
2018-03-18T06:14:46.762Z,15.30
2018-03-18T06:15:46.775Z,15.50
2018-03-18T06:16:46.786Z,16.80
2018-03-18T06:17:46.804Z,14.70
2018-03-18T06:18:46.801Z,16.90
2018-03-18T06:19:46.821Z,15.90
2018-03-18T06:20:46.828Z,16.30
2018-03-18T06:21:46.836Z,16.00
2018-03-18T06:22:46.849Z,16.20
2018-03-18T06:23:46.858Z,16.40
2018-03-18T06:24:46.892Z,14.50
2018-03-18T06:25:46.887Z,15.40
2018-03-18T06:26:46.895Z,17.20
2018-03-18T06:27:46.906Z,16.00
2018-03-18T06:28:46.916Z,16.50
2018-03-18T06:29:46.930Z,16.00
2018-03-18T06:30:46.940Z,15.90
2018-03-18T06:31:46.961Z,16.60
2018-03-18T06:32:46.962Z,17.70
2018-03-18T06:33:46.971Z,17.00
2018-03-18T06:34:46.982Z,17.50
2018-03-18T06:35:46.999Z,15.90
2018-03-18T06:36:47.016Z,15.40
2018-03-18T06:37:47.019Z,18.60
2018-03-18T06:38:47.032Z,14.70
2018-03-18T06:39:47.041Z,14.50
2018-03-18T06:40:47.056Z,15.60
2018-03-18T06:41:47.066Z,16.20
2018-03-18T06:42:47.078Z,16.00
2018-03-18T06:43:47.088Z,16.60
2018-03-18T06:44:47.097Z,15.70
2018-03-18T06:45:47.106Z,14.90
2018-03-18T06:46:47.121Z,14.10
2018-03-18T06:47:47.167Z,15.80
2018-03-18T06:48:47.143Z,14.20
2018-03-18T06:49:47.157Z,16.70
2018-03-18T06:50:47.166Z,15.80
2018-03-18T06:51:47.177Z,18.80
2018-03-18T06:52:47.187Z,15.10
2018-03-18T06:53:47.204Z,14.90
2018-03-18T06:54:47.233Z,15.70
2018-03-18T06:55:47.220Z,16.70
2018-03-18T06:56:47.231Z,17.00
2018-03-18T06:57:47.247Z,15.40
2018-03-18T06:58:47.257Z,18.00
2018-03-18T06:59:47.268Z,17.20
2018-03-18T07:00:47.279Z,16.10
2018-03-18T07:01:47.291Z,15.30
2018-03-18T07:02:47.303Z,18.10
2018-03-18T07:03:47.314Z,18.10
2018-03-18T07:04:47.324Z,18.60
2018-03-18T07:05:47.338Z,15.00
2018-03-18T07:06:47.345Z,16.70
2018-03-18T07:07:47.359Z,15.80
2018-03-18T07:08:47.372Z,15.90
2018-03-18T07:09:47.385Z,15.70
2018-03-18T07:10:47.393Z,16.10
2018-03-18T07:11:47.407Z,18.00
2018-03-18T07:12:47.413Z,15.60
2018-03-18T07:13:47.429Z,17.00
2018-03-18T07:14:47.439Z,16.90
2018-03-18T07:15:47.450Z,18.50
2018-03-18T07:16:47.462Z,15.20
2018-03-18T07:17:47.472Z,16.40
2018-03-18T07:18:47.485Z,17.30
2018-03-18T07:19:47.497Z,14.00
2018-03-18T07:20:47.517Z,14.90
2018-03-18T07:21:47.517Z,15.20
2018-03-18T07:22:47.526Z,19.40
2018-03-18T07:23:47.545Z,15.10
2018-03-18T07:24:47.552Z,18.00
2018-03-18T07:25:47.570Z,16.90
2018-03-18T07:26:47.575Z,14.50
2018-03-18T07:27:47.586Z,15.80
2018-03-18T07:28:47.595Z,15.20
2018-03-18T07:29:47.610Z,16.00
2018-03-18T07:30:47.629Z,18.30
2018-03-18T07:31:47.636Z,17.00
2018-03-18T07:32:47.639Z,15.80
2018-03-18T07:33:47.652Z,15.10
2018-03-18T07:34:47.667Z,15.50
2018-03-18T07:35:47.678Z,17.00
2018-03-18T07:36:47.687Z,16.50
2018-03-18T07:37:47.702Z,17.40
2018-03-18T07:38:47.751Z,16.20
2018-03-18T07:39:47.718Z,18.60
2018-03-18T07:40:47.730Z,16.90
2018-03-18T07:41:47.746Z,17.80
2018-03-18T07:42:47.755Z,16.20
2018-03-18T07:43:47.805Z,15.30
2018-03-18T07:44:47.780Z,20.00
2018-03-18T07:45:47.789Z,18.00
2018-03-18T07:46:47.799Z,19.00
2018-03-18T07:47:47.814Z,15.10
2018-03-18T07:48:47.824Z,16.70
2018-03-18T07:49:47.832Z,16.60
2018-03-18T07:50:47.845Z,16.90
2018-03-18T07:51:47.859Z,19.70
2018-03-18T07:52:47.867Z,17.40
2018-03-18T07:53:47.943Z,17.50
2018-03-18T07:54:47.889Z,16.10
2018-03-18T07:55:47.903Z,18.20
2018-03-18T07:56:47.915Z,15.80
2018-03-18T07:57:47.926Z,16.20
2018-03-18T07:58:47.941Z,17.80
2018-03-18T07:59:47.946Z,16.80
2018-03-18T08:00:47.957Z,18.70
2018-03-18T08:01:47.974Z,19.10
2018-03-18T08:02:47.980Z,21.30
2018-03-18T08:03:47.992Z,20.50
2018-03-18T08:04:48.002Z,18.40
2018-03-18T08:05:48.022Z,18.20
2018-03-18T08:06:48.027Z,21.60
2018-03-18T08:07:48.044Z,19.30
2018-03-18T08:08:48.051Z,18.20
2018-03-18T08:09:48.059Z,18.00
2018-03-18T08:10:48.070Z,16.00
2018-03-18T08:11:48.080Z,17.60
2018-03-18T08:12:48.090Z,16.50
2018-03-18T08:13:48.107Z,22.10
2018-03-18T08:14:48.118Z,18.00
2018-03-18T08:15:48.124Z,16.40
2018-03-18T08:16:48.140Z,20.80
2018-03-18T08:17:48.145Z,15.50
2018-03-18T08:18:48.156Z,20.10
2018-03-18T08:19:48.170Z,16.20
2018-03-18T08:20:48.214Z,16.70
2018-03-18T08:21:48.190Z,21.40
2018-03-18T08:22:48.209Z,17.90
2018-03-18T08:23:48.214Z,17.40
2018-03-18T08:24:48.225Z,17.50
2018-03-18T08:25:48.239Z,15.70
2018-03-18T08:26:48.247Z,20.70
2018-03-18T08:27:48.257Z,16.40
2018-03-18T08:28:48.280Z,17.50
2018-03-18T08:29:48.283Z,18.80
2018-03-18T08:30:48.292Z,17.00
2018-03-18T08:31:48.305Z,17.70
2018-03-18T08:32:48.317Z,17.90
2018-03-18T08:33:48.329Z,17.60
2018-03-18T08:34:48.341Z,15.70
2018-03-18T08:35:48.350Z,18.60
2018-03-18T08:36:48.359Z,20.40
2018-03-18T08:37:48.374Z,18.20
2018-03-18T08:38:48.387Z,19.70
2018-03-18T08:39:48.400Z,18.50
2018-03-18T08:40:48.412Z,17.20
2018-03-18T08:41:48.418Z,17.20
2018-03-18T08:42:48.434Z,21.70
2018-03-18T08:43:48.441Z,16.10
2018-03-18T08:44:48.456Z,20.10
2018-03-18T08:45:48.471Z,17.80
2018-03-18T08:46:48.538Z,17.00
2018-03-18T08:47:48.489Z,16.40
2018-03-18T08:48:48.504Z,19.40
2018-03-18T08:49:48.513Z,14.80
2018-03-18T08:50:48.527Z,18.60
2018-03-18T08:51:48.539Z,17.10
2018-03-18T08:52:48.550Z,16.10
2018-03-18T08:53:48.563Z,16.80
2018-03-18T08:54:48.579Z,19.40
2018-03-18T08:55:48.584Z,16.60
2018-03-18T08:56:48.600Z,19.40
2018-03-18T08:57:48.613Z,16.90
2018-03-18T08:58:48.621Z,16.80
2018-03-18T08:59:48.634Z,17.30
2018-03-18T09:00:48.644Z,16.40
2018-03-18T09:01:48.659Z,17.10
2018-03-18T09:02:48.673Z,19.40
2018-03-18T09:03:48.682Z,20.50
2018-03-18T09:04:48.691Z,19.30
2018-03-18T09:05:48.703Z,17.40
2018-03-18T09:06:48.719Z,18.10
2018-03-18T09:07:48.727Z,19.80
2018-03-18T09:08:48.742Z,18.60
2018-03-18T09:09:48.773Z,17.00
2018-03-18T09:10:48.763Z,17.00
2018-03-18T09:11:48.784Z,21.90
2018-03-18T09:12:48.789Z,19.90
2018-03-18T09:13:48.795Z,17.30
2018-03-18T09:14:48.812Z,18.40
2018-03-18T09:15:48.826Z,19.90
2018-03-18T09:16:48.832Z,20.00
2018-03-18T09:17:48.855Z,18.90
2018-03-18T09:18:48.861Z,18.00
2018-03-18T09:19:48.874Z,20.00
2018-03-18T09:20:48.882Z,16.80
2018-03-18T09:21:48.893Z,22.00
2018-03-18T09:22:48.906Z,21.30
2018-03-18T09:23:48.918Z,19.30
2018-03-18T09:24:48.927Z,18.60
2018-03-18T09:25:48.944Z,20.70
2018-03-18T09:26:48.954Z,19.00
2018-03-18T09:27:48.969Z,28.40
2018-03-18T09:28:48.986Z,21.30
2018-03-18T09:29:48.992Z,20.30
2018-03-18T09:30:49.013Z,26.50
2018-03-18T09:31:49.016Z,19.30
2018-03-18T09:32:49.027Z,20.10
2018-03-18T09:33:49.039Z,18.80
2018-03-18T09:34:49.048Z,22.20
2018-03-18T09:35:49.067Z,28.00
2018-03-18T09:36:49.077Z,23.20
2018-03-18T09:37:49.089Z,28.30
2018-03-18T09:38:49.100Z,25.80
2018-03-18T09:39:49.114Z,18.40
2018-03-18T09:40:49.123Z,19.70
2018-03-18T09:41:49.145Z,16.70
2018-03-18T09:42:49.146Z,16.20
2018-03-18T09:43:49.169Z,16.80
2018-03-18T09:44:49.171Z,19.10
2018-03-18T09:45:49.194Z,17.50
2018-03-18T09:46:49.196Z,17.80
2018-03-18T09:47:49.212Z,17.30
2018-03-18T09:48:49.234Z,19.00
2018-03-18T09:49:49.228Z,22.70
2018-03-18T09:50:49.242Z,21.30
2018-03-18T09:51:49.256Z,23.80
2018-03-18T09:52:49.265Z,21.10
2018-03-18T09:53:49.276Z,22.40
2018-03-18T09:54:49.289Z,18.20
2018-03-18T09:55:49.305Z,20.10
2018-03-18T09:56:49.319Z,20.00
2018-03-18T09:57:49.324Z,19.10
2018-03-18T09:58:49.338Z,19.90
2018-03-18T09:59:49.351Z,18.40
2018-03-18T10:00:49.367Z,19.50
2018-03-18T10:01:49.376Z,21.30
2018-03-18T10:02:49.384Z,18.00
2018-03-18T10:03:49.396Z,25.80
2018-03-18T10:04:49.406Z,20.60
2018-03-18T10:05:49.420Z,17.20
2018-03-18T10:06:49.435Z,19.40
2018-03-18T10:07:49.454Z,21.80
2018-03-18T10:08:49.456Z,22.30
2018-03-18T10:09:49.468Z,20.40
2018-03-18T10:10:49.479Z,17.60
2018-03-18T10:11:49.501Z,20.30
2018-03-18T10:12:49.505Z,22.10
2018-03-18T10:13:49.518Z,20.20
2018-03-18T10:14:49.536Z,20.70
2018-03-18T10:15:49.542Z,19.90
2018-03-18T10:16:49.555Z,20.10
2018-03-18T10:17:49.568Z,17.50
2018-03-18T10:18:49.582Z,18.10
2018-03-18T10:19:49.599Z,21.00
2018-03-18T10:20:50.006Z,21.30
2018-03-18T10:21:49.620Z,19.10
2018-03-18T10:22:49.631Z,23.50
2018-03-18T10:23:49.652Z,18.00
2018-03-18T10:24:49.655Z,17.60
2018-03-18T10:25:49.664Z,18.60
2018-03-18T10:26:49.684Z,20.20
2018-03-18T10:27:49.694Z,20.90
2018-03-18T10:28:49.706Z,20.00
2018-03-18T10:29:49.717Z,20.70
2018-03-18T10:30:49.731Z,18.10
2018-03-18T10:31:49.746Z,17.70
2018-03-18T10:32:49.755Z,20.40
2018-03-18T10:33:49.772Z,19.80
2018-03-18T10:34:49.783Z,17.70
2018-03-18T10:35:49.798Z,19.60
2018-03-18T10:36:49.804Z,20.30
2018-03-18T10:37:49.820Z,19.10
2018-03-18T10:38:49.834Z,18.10
2018-03-18T10:39:49.846Z,21.10
2018-03-18T10:40:49.857Z,18.20
2018-03-18T10:41:49.880Z,16.90
2018-03-18T10:42:49.884Z,18.10
2018-03-18T10:43:49.898Z,20.10
2018-03-18T10:44:49.909Z,19.80
2018-03-18T10:45:49.920Z,18.10
2018-03-18T10:46:49.934Z,17.50
2018-03-18T10:47:49.949Z,15.40
2018-03-18T10:48:49.963Z,15.80
2018-03-18T10:49:49.975Z,16.30
2018-03-18T10:50:49.987Z,15.60
2018-03-18T10:51:50.001Z,16.20
2018-03-18T10:52:50.016Z,18.30
2018-03-18T10:53:50.028Z,16.70
2018-03-18T10:54:50.040Z,16.50
2018-03-18T10:55:50.054Z,13.90
2018-03-18T10:56:50.063Z,13.70
2018-03-18T10:57:50.089Z,18.70
2018-03-18T10:58:50.089Z,19.50
2018-03-18T10:59:50.107Z,15.40
2018-03-18T11:00:50.116Z,17.30
2018-03-18T11:01:50.130Z,14.90
2018-03-18T11:02:50.146Z,14.00
2018-03-18T11:03:50.160Z,16.30
2018-03-18T11:04:50.170Z,15.30
2018-03-18T11:05:50.183Z,17.20
2018-03-18T11:06:50.199Z,16.40
2018-03-18T11:07:50.222Z,17.00
2018-03-18T11:08:50.264Z,15.70
2018-03-18T11:09:50.242Z,15.40
2018-03-18T11:10:50.253Z,18.30
2018-03-18T11:11:50.268Z,16.80
2018-03-18T11:12:50.282Z,14.40
2018-03-18T11:13:50.301Z,14.20
2018-03-18T11:14:50.313Z,18.50
2018-03-18T11:15:50.324Z,18.80
2018-03-18T11:16:50.335Z,15.10
2018-03-18T11:17:50.468Z,15.30
2018-03-18T11:18:50.362Z,16.00
2018-03-18T11:19:50.376Z,14.50
2018-03-18T11:20:50.391Z,15.20
2018-03-18T11:21:50.405Z,13.00
2018-03-18T11:22:50.420Z,14.30
2018-03-18T11:23:50.440Z,16.10
2018-03-18T11:24:50.447Z,15.00
2018-03-18T11:25:50.460Z,14.80
2018-03-18T11:26:50.478Z,16.40
2018-03-18T11:27:50.485Z,14.10
2018-03-18T11:28:50.498Z,13.80
2018-03-18T11:29:50.535Z,13.60
2018-03-18T11:30:50.529Z,15.10
2018-03-18T11:31:50.540Z,14.40
2018-03-18T11:32:50.551Z,13.90
2018-03-18T11:33:50.568Z,16.70
2018-03-18T11:34:50.582Z,14.00
2018-03-18T11:35:50.594Z,14.60
2018-03-18T11:36:50.606Z,13.90
2018-03-18T11:37:50.675Z,18.30
2018-03-18T11:38:50.639Z,14.50
2018-03-18T11:39:50.651Z,13.70
2018-03-18T11:40:50.663Z,16.90
2018-03-18T11:41:50.678Z,13.10
2018-03-18T11:42:50.688Z,12.10
2018-03-18T11:43:50.705Z,14.70
2018-03-18T11:44:50.720Z,14.60
2018-03-18T11:45:50.729Z,12.70
2018-03-18T11:46:50.744Z,14.10
2018-03-18T11:47:50.757Z,13.70
2018-03-18T11:48:50.775Z,16.00
2018-03-18T11:49:50.793Z,15.80
2018-03-18T11:50:50.799Z,12.80
2018-03-18T11:51:50.817Z,13.90
2018-03-18T11:52:50.829Z,15.20
2018-03-18T11:53:50.856Z,16.00
2018-03-18T11:54:50.854Z,15.80
2018-03-18T11:55:50.881Z,13.80
2018-03-18T11:56:50.882Z,14.90
2018-03-18T11:57:50.900Z,15.20
2018-03-18T11:58:50.910Z,13.40
2018-03-18T11:59:50.925Z,13.10
2018-03-18T12:00:50.939Z,16.20
2018-03-18T12:01:50.949Z,14.10
2018-03-18T12:02:50.971Z,14.50
2018-03-18T12:03:50.980Z,13.30
2018-03-18T12:04:50.993Z,12.00
2018-03-18T12:05:51.005Z,13.60
2018-03-18T12:06:51.024Z,12.60
2018-03-18T12:07:51.034Z,14.50
2018-03-18T12:08:51.045Z,11.70
2018-03-18T12:09:51.063Z,12.20
2018-03-18T12:10:51.077Z,15.00
2018-03-18T12:11:51.090Z,12.30
2018-03-18T12:12:51.103Z,14.60
2018-03-18T12:13:51.119Z,11.90
2018-03-18T12:14:51.129Z,17.20
2018-03-18T12:15:51.144Z,14.70
2018-03-18T12:16:51.160Z,14.90
2018-03-18T12:17:51.178Z,14.90
2018-03-18T12:18:51.189Z,14.60
2018-03-18T12:19:51.201Z,13.20
2018-03-18T12:20:51.215Z,11.60
2018-03-18T12:21:51.233Z,13.60
2018-03-18T12:22:51.244Z,12.90
2018-03-18T12:23:51.256Z,12.50
2018-03-18T12:24:51.272Z,12.00
2018-03-18T12:25:51.286Z,14.70
2018-03-18T12:26:51.303Z,13.60
2018-03-18T12:27:51.313Z,12.70
2018-03-18T12:28:51.332Z,14.70
2018-03-18T12:29:51.343Z,13.00
2018-03-18T12:30:51.357Z,14.00
2018-03-18T12:31:51.372Z,11.80
2018-03-18T12:32:51.389Z,12.40
2018-03-18T12:33:51.422Z,13.10
2018-03-18T12:34:51.418Z,14.10
2018-03-18T12:35:51.431Z,14.60
2018-03-18T12:36:51.441Z,12.30
2018-03-18T12:37:51.454Z,12.10
2018-03-18T12:38:51.470Z,11.20
2018-03-18T12:39:51.488Z,13.10
2018-03-18T12:40:51.497Z,14.20
2018-03-18T12:41:51.514Z,13.20
2018-03-18T12:42:51.527Z,11.00
2018-03-18T12:43:51.542Z,15.10
2018-03-18T12:44:51.555Z,11.60
2018-03-18T12:45:51.567Z,18.20
2018-03-18T12:46:51.579Z,13.30
2018-03-18T12:47:51.596Z,14.50
2018-03-18T12:48:51.614Z,12.70
2018-03-18T12:49:51.679Z,12.20
2018-03-18T12:50:51.643Z,11.50
2018-03-18T12:51:51.668Z,11.90
2018-03-18T12:52:51.666Z,13.40
2018-03-18T12:53:51.677Z,14.80
2018-03-18T12:54:51.695Z,11.80
2018-03-18T12:55:51.711Z,12.80
2018-03-18T12:56:51.722Z,11.30
2018-03-18T12:57:51.737Z,15.30
2018-03-18T12:58:51.753Z,12.20
2018-03-18T12:59:51.766Z,13.10
2018-03-18T13:00:51.780Z,14.90
2018-03-18T13:01:51.795Z,16.20
2018-03-18T13:02:51.807Z,13.10
2018-03-18T13:03:51.820Z,11.80
2018-03-18T13:04:51.835Z,11.80
2018-03-18T13:05:51.852Z,11.50
2018-03-18T13:06:51.862Z,12.00
2018-03-18T13:07:51.882Z,10.70
2018-03-18T13:08:51.892Z,13.10
2018-03-18T13:09:51.904Z,12.50
2018-03-18T13:10:51.919Z,10.50
2018-03-18T13:11:51.936Z,16.10
2018-03-18T13:12:51.947Z,11.30
2018-03-18T13:13:52.020Z,13.40
2018-03-18T13:14:51.975Z,14.70
2018-03-18T13:15:51.991Z,12.00
2018-03-18T13:16:52.005Z,10.90
2018-03-18T13:17:52.022Z,12.50
2018-03-18T13:18:52.031Z,13.90
2018-03-18T13:19:52.051Z,12.70
2018-03-18T13:20:52.058Z,11.00
2018-03-18T13:21:52.075Z,10.10
2018-03-18T13:22:52.084Z,11.00
2018-03-18T13:23:52.107Z,13.20
2018-03-18T13:24:52.177Z,11.50
2018-03-18T13:25:52.127Z,10.80
2018-03-18T13:26:52.147Z,13.00
2018-03-18T13:27:52.155Z,11.10
2018-03-18T13:28:52.171Z,15.20
2018-03-18T13:29:52.186Z,12.50
2018-03-18T13:30:52.199Z,10.30
2018-03-18T13:31:52.210Z,11.10
2018-03-18T13:32:52.225Z,13.90
2018-03-18T13:33:52.243Z,16.20
2018-03-18T13:34:52.252Z,12.30
2018-03-18T13:35:52.266Z,12.60
2018-03-18T13:36:52.346Z,13.30
2018-03-18T13:37:52.293Z,10.10
2018-03-18T13:38:52.309Z,11.50
2018-03-18T13:39:52.322Z,12.70
2018-03-18T13:40:52.338Z,10.60
2018-03-18T13:41:52.351Z,12.50
2018-03-18T13:42:52.364Z,10.80
2018-03-18T13:43:52.380Z,12.90
2018-03-18T13:44:52.394Z,10.10
2018-03-18T13:45:52.402Z,11.20
2018-03-18T13:46:52.426Z,10.00
2018-03-18T13:47:52.504Z,12.20
2018-03-18T13:48:52.448Z,13.60
2018-03-18T13:49:52.461Z,10.30
2018-03-18T13:50:52.478Z,12.70
2018-03-18T13:51:52.492Z,10.30
2018-03-18T13:52:52.503Z,12.40
2018-03-18T13:53:52.517Z,10.30
2018-03-18T13:54:52.532Z,12.20
2018-03-18T13:55:52.547Z,10.80
2018-03-18T13:56:52.561Z,9.40
2018-03-18T13:57:52.576Z,12.30
2018-03-18T13:58:52.593Z,12.60
2018-03-18T13:59:52.612Z,12.30
2018-03-18T14:00:52.619Z,10.20
2018-03-18T14:01:52.628Z,11.00
2018-03-18T14:02:52.644Z,10.80
2018-03-18T14:03:52.667Z,11.00
2018-03-18T14:04:52.726Z,10.50
2018-03-18T14:05:52.687Z,10.20
2018-03-18T14:06:52.701Z,11.10
2018-03-18T14:07:52.717Z,10.40
2018-03-18T14:08:52.729Z,10.20
2018-03-18T14:09:52.746Z,11.80
2018-03-18T14:10:52.762Z,10.20
2018-03-18T14:11:52.776Z,12.60
2018-03-18T14:12:52.787Z,10.20
2018-03-18T14:13:52.802Z,10.30
2018-03-18T14:14:52.814Z,9.70
2018-03-18T14:15:52.832Z,10.10
2018-03-18T14:16:52.841Z,11.40
2018-03-18T14:17:52.863Z,12.50
2018-03-18T14:18:52.873Z,9.70
2018-03-18T14:19:52.889Z,10.60
2018-03-18T14:20:52.904Z,13.20
2018-03-18T14:21:52.915Z,12.70
2018-03-18T14:22:52.928Z,9.50
2018-03-18T14:23:52.948Z,10.00
2018-03-18T14:24:52.962Z,10.30
2018-03-18T14:25:52.975Z,8.30
2018-03-18T14:26:52.989Z,8.80
2018-03-18T14:27:52.998Z,9.30
2018-03-18T14:28:53.021Z,10.50
2018-03-18T14:29:53.030Z,11.00
2018-03-18T14:30:53.046Z,9.30
2018-03-18T14:31:53.056Z,10.20
2018-03-18T14:32:53.074Z,9.70
2018-03-18T14:33:53.084Z,10.50
2018-03-18T14:34:53.112Z,9.10
2018-03-18T14:35:53.112Z,10.70
2018-03-18T14:36:53.130Z,9.60
2018-03-18T14:37:53.142Z,8.00
2018-03-18T14:38:53.157Z,8.60
2018-03-18T14:39:53.182Z,8.30
2018-03-18T14:40:53.188Z,8.00
2018-03-18T14:41:53.195Z,8.00
2018-03-18T14:42:53.216Z,9.00
2018-03-18T14:43:53.287Z,10.60
2018-03-18T14:44:53.240Z,9.80
2018-03-18T14:45:53.254Z,9.50
2018-03-18T14:46:53.275Z,14.30
2018-03-18T14:47:53.280Z,9.70
2018-03-18T14:48:53.295Z,9.30
2018-03-18T14:49:53.311Z,8.40
2018-03-18T14:50:53.325Z,9.50
2018-03-18T14:51:53.336Z,10.50
2018-03-18T14:52:53.350Z,8.70
2018-03-18T14:53:53.365Z,11.50
2018-03-18T14:54:53.378Z,10.60
2018-03-18T14:55:53.392Z,7.60
2018-03-18T14:56:53.404Z,10.80
2018-03-18T14:57:53.419Z,7.60
2018-03-18T14:58:53.435Z,7.70
2018-03-18T14:59:53.448Z,8.60
2018-03-18T15:00:53.463Z,13.10
2018-03-18T15:01:53.474Z,8.00
2018-03-18T15:02:53.491Z,10.90