createdAt,value
2023-02-03T00:01:54.047Z,44.05
2023-02-03T00:04:21.167Z,38.23
2023-02-03T00:06:48.325Z,39.45
2023-02-03T00:09:15.783Z,44.05
2023-02-03T00:11:42.840Z,40.53
2023-02-03T00:14:09.983Z,37.10
2023-02-03T00:16:37.156Z,43.83
2023-02-03T00:19:04.271Z,44.20
2023-02-03T00:21:31.264Z,41.28
2023-02-03T00:23:58.252Z,46.38
2023-02-03T00:26:26.172Z,39.47
2023-02-03T00:28:53.195Z,43.07
2023-02-03T00:31:25.186Z,40.78
2023-02-03T00:33:57.596Z,42.85
2023-02-03T00:36:26.078Z,42.25
2023-02-03T00:38:53.883Z,40.70
2023-02-03T00:41:21.829Z,41.50
2023-02-03T00:43:49.704Z,42.35
2023-02-03T00:46:17.012Z,43.92
2023-02-03T00:48:44.319Z,46.33
2023-02-03T00:51:11.350Z,46.17
2023-02-03T00:53:38.404Z,38.50
2023-02-03T00:56:12.604Z,41.70
2023-02-03T00:58:43.076Z,39.80
2023-02-03T01:01:10.421Z,48.97
2023-02-03T01:03:37.971Z,38.22
2023-02-03T01:06:12.440Z,42.77
2023-02-03T01:08:39.524Z,42.53
2023-02-03T01:11:11.623Z,43.35
2023-02-03T01:13:39.397Z,46.83
2023-02-03T01:16:12.759Z,43.33
2023-02-03T01:18:40.428Z,45.27
2023-02-03T01:21:20.245Z,44.65
2023-02-03T01:23:47.330Z,49.90
2023-02-03T01:26:16.970Z,37.25
2023-02-03T01:28:44.147Z,41.80
2023-02-03T01:31:14.316Z,42.10
2023-02-03T01:33:42.020Z,42.60
2023-02-03T01:36:09.949Z,45.50
2023-02-03T01:38:38.317Z,44.08
2023-02-03T01:41:10.156Z,39.47
2023-02-03T01:43:40.006Z,45.97
2023-02-03T01:46:38.949Z,43.88
2023-02-03T01:49:19.279Z,40.35
2023-02-03T01:51:47.032Z,42.20
2023-02-03T01:54:29.790Z,42.25
2023-02-03T01:57:04.720Z,41.97
2023-02-03T01:59:34.647Z,38.05
2023-02-03T02:02:03.232Z,44.72
2023-02-03T02:04:50.090Z,39.35
2023-02-03T02:07:17.579Z,41.63
2023-02-03T02:09:46.083Z,46.70
2023-02-03T02:12:14.579Z,41.08
2023-02-03T02:14:43.279Z,45.00
2023-02-03T02:17:25.005Z,38.47
2023-02-03T02:20:06.558Z,45.90
2023-02-03T02:22:52.291Z,46.00
2023-02-03T02:25:25.189Z,44.03
2023-02-03T02:28:01.614Z,44.60
2023-02-03T02:30:37.365Z,43.97
2023-02-03T02:33:40.115Z,35.47
2023-02-03T02:36:16.468Z,43.10
2023-02-03T02:38:55.053Z,41.97
2023-02-03T02:41:31.188Z,48.28
2023-02-03T02:44:05.648Z,44.97
2023-02-03T02:46:43.876Z,49.13
2023-02-03T02:49:25.892Z,45.07
2023-02-03T02:51:54.001Z,44.20
2023-02-03T02:54:24.318Z,43.33
2023-02-03T02:57:02.825Z,44.25
2023-02-03T02:59:31.113Z,44.45
2023-02-03T03:01:58.156Z,43.07
2023-02-03T03:04:28.658Z,43.42
2023-02-03T03:07:08.516Z,41.95
2023-02-03T03:09:44.570Z,39.15
2023-02-03T03:12:21.275Z,39.65
2023-02-03T03:15:09.625Z,43.07
2023-02-03T03:17:52.055Z,44.83
2023-02-03T03:20:24.382Z,43.78
2023-02-03T03:22:59.537Z,42.17
2023-02-03T03:25:33.731Z,45.70
2023-02-03T03:28:05.056Z,42.40
2023-02-03T03:30:37.290Z,44.42
2023-02-03T03:33:05.848Z,47.00
2023-02-03T03:36:00.544Z,45.05
2023-02-03T03:38:37.840Z,44.47
2023-02-03T03:41:17.204Z,45.67
2023-02-03T03:43:47.413Z,42.92
2023-02-03T03:46:20.716Z,41.95
2023-02-03T03:48:56.793Z,39.30
2023-02-03T03:51:34.171Z,44.85
2023-02-03T03:54:07.473Z,48.40
2023-02-03T03:56:45.504Z,47.60
2023-02-03T03:59:16.148Z,42.67
2023-02-03T04:01:43.735Z,44.58
2023-02-03T04:04:12.027Z,45.03
2023-02-03T04:06:39.958Z,45.20
2023-02-03T04:09:07.457Z,45.00
2023-02-03T04:11:53.034Z,40.50
2023-02-03T04:14:20.124Z,41.38
2023-02-03T04:16:47.167Z,46.25
2023-02-03T04:19:14.256Z,45.63
2023-02-03T04:21:41.288Z,44.30
2023-02-03T04:24:08.402Z,51.72
2023-02-03T04:26:35.425Z,45.22
2023-02-03T04:29:03.013Z,43.72
2023-02-03T04:31:30.195Z,43.33
2023-02-03T04:33:57.229Z,37.85
2023-02-03T04:36:24.217Z,37.03
2023-02-03T04:38:51.395Z,42.72
2023-02-03T04:41:18.705Z,40.63
2023-02-03T04:43:45.709Z,39.63
2023-02-03T04:46:12.839Z,40.90
2023-02-03T04:48:40.065Z,36.45
2023-02-03T04:51:09.099Z,39.40
2023-02-03T04:53:36.516Z,43.25
2023-02-03T04:56:03.848Z,40.03
2023-02-03T04:58:30.953Z,37.15
2023-02-03T05:00:57.974Z,39.63
2023-02-03T05:03:26.203Z,39.45
2023-02-03T05:05:57.067Z,42.75
2023-02-03T05:08:24.506Z,44.23
2023-02-03T05:10:51.653Z,38.50
2023-02-03T05:13:18.722Z,38.80
2023-02-03T05:15:45.707Z,41.83
2023-02-03T05:18:12.793Z,41.08
2023-02-03T05:20:39.845Z,44.43
2023-02-03T05:23:06.917Z,45.03
2023-02-03T05:25:33.960Z,40.45
2023-02-03T05:28:01.210Z,41.55
2023-02-03T05:30:28.560Z,38.85
2023-02-03T05:32:55.839Z,44.43
2023-02-03T05:35:22.866Z,40.58
2023-02-03T05:37:49.880Z,43.72
2023-02-03T05:40:35.782Z,42.38
2023-02-03T05:43:02.841Z,42.20
2023-02-03T05:45:30.100Z,46.53
2023-02-03T05:47:57.140Z,45.17
2023-02-03T05:50:24.612Z,44.08
2023-02-03T05:52:51.715Z,45.83
2023-02-03T05:55:18.771Z,42.40
2023-02-03T05:57:45.795Z,38.80
2023-02-03T06:00:13.661Z,46.97
2023-02-03T06:02:40.841Z,49.25
2023-02-03T06:05:08.689Z,46.03
2023-02-03T06:07:35.922Z,41.85
2023-02-03T06:10:03.177Z,41.13
2023-02-03T06:12:30.418Z,42.33
2023-02-03T06:14:57.528Z,47.38
2023-02-03T06:17:25.313Z,49.25
2023-02-03T06:19:52.516Z,41.83
2023-02-03T06:22:19.552Z,39.90
2023-02-03T06:24:48.175Z,46.15
2023-02-03T06:27:15.677Z,41.85
2023-02-03T06:29:43.144Z,39.72
2023-02-03T06:32:10.243Z,39.22
2023-02-03T06:34:37.246Z,43.17
2023-02-03T06:37:04.412Z,41.72
2023-02-03T06:39:31.551Z,42.35
2023-02-03T06:41:58.746Z,41.20
2023-02-03T06:44:26.253Z,45.80
2023-02-03T06:46:53.322Z,42.57
2023-02-03T06:49:20.427Z,40.17
2023-02-03T06:51:47.512Z,42.55
2023-02-03T06:54:15.050Z,46.25
2023-02-03T06:56:42.062Z,46.50
2023-02-03T06:59:10.256Z,43.73
2023-02-03T07:01:38.002Z,47.65
2023-02-03T07:04:05.319Z,45.78
2023-02-03T07:06:34.197Z,45.60
2023-02-03T07:09:03.472Z,46.58
2023-02-03T07:11:31.017Z,46.57
2023-02-03T07:13:58.672Z,50.60
2023-02-03T07:16:27.517Z,43.45
2023-02-03T07:18:54.674Z,46.13
2023-02-03T07:21:21.682Z,40.13
2023-02-03T07:23:49.749Z,42.97
2023-02-03T07:26:17.915Z,47.45
2023-02-03T07:28:45.009Z,43.00
2023-02-03T07:31:12.217Z,43.30
2023-02-03T07:33:39.674Z,41.80
2023-02-03T07:36:07.677Z,38.83
2023-02-03T07:38:34.712Z,44.50
2023-02-03T07:41:01.758Z,42.63
2023-02-03T07:43:28.880Z,44.05
2023-02-03T07:45:55.953Z,41.35
2023-02-03T07:48:23.081Z,44.37
2023-02-03T07:50:50.979Z,40.80
2023-02-03T07:53:17.957Z,41.63
2023-02-03T07:55:45.406Z,36.63
2023-02-03T07:58:12.573Z,40.95
2023-02-03T08:00:39.568Z,37.63
2023-02-03T08:03:06.715Z,34.65
2023-02-03T08:05:33.766Z,36.63
2023-02-03T08:08:00.913Z,42.40
2023-02-03T08:10:28.224Z,43.83
2023-02-03T08:12:56.224Z,41.80
2023-02-03T08:15:23.361Z,42.15
2023-02-03T08:17:50.822Z,42.65
2023-02-03T08:20:18.154Z,43.28
2023-02-03T08:22:45.461Z,43.85
2023-02-03T08:25:12.968Z,41.17
2023-02-03T08:27:41.029Z,42.65
2023-02-03T08:30:11.593Z,39.72
2023-02-03T08:32:38.682Z,47.90
2023-02-03T08:37:50.504Z,37.47
2023-02-03T08:40:18.210Z,37.67
2023-02-03T08:42:45.372Z,35.85
2023-02-03T08:45:12.587Z,40.58
2023-02-03T08:47:39.585Z,37.38
2023-02-03T08:50:08.691Z,39.70
2023-02-03T08:52:35.980Z,36.70
2023-02-03T08:55:03.705Z,32.72
2023-02-03T08:57:36.130Z,30.77
2023-02-03T09:00:07.462Z,33.90
2023-02-03T09:02:34.835Z,35.17
2023-02-03T09:05:02.239Z,33.40
2023-02-03T09:07:29.961Z,32.85
2023-02-03T09:09:57.058Z,34.55
2023-02-03T09:12:24.175Z,33.55
2023-02-03T09:14:51.447Z,32.00
2023-02-03T09:17:18.534Z,30.88
2023-02-03T09:19:45.612Z,32.58
2023-02-03T09:22:13.564Z,31.25
2023-02-03T09:24:40.864Z,30.00
2023-02-03T09:27:08.115Z,31.47
2023-02-03T09:29:35.223Z,33.42
2023-02-03T09:32:07.270Z,34.90
2023-02-03T09:34:34.590Z,35.33
2023-02-03T09:37:02.054Z,31.40
2023-02-03T09:39:29.044Z,29.13
2023-02-03T09:42:14.909Z,29.27
2023-02-03T09:44:50.674Z,33.58
2023-02-03T09:47:26.265Z,28.30
2023-02-03T09:50:02.034Z,28.73
2023-02-03T09:52:37.388Z,27.57
2023-02-03T09:55:32.215Z,29.50
2023-02-03T09:58:12.083Z,23.95
2023-02-03T10:00:43.815Z,29.98
2023-02-03T10:03:26.363Z,25.55
2023-02-03T10:05:58.175Z,29.90
2023-02-03T10:08:49.900Z,22.42
2023-02-03T10:11:35.054Z,25.70
2023-02-03T10:14:14.664Z,26.77
2023-02-03T10:16:53.589Z,26.58
2023-02-03T10:19:27.161Z,23.83
2023-02-03T10:22:00.294Z,25.63
2023-02-03T10:24:40.539Z,24.50
2023-02-03T10:27:18.589Z,26.77
2023-02-03T10:29:55.377Z,22.73
2023-02-03T10:32:26.469Z,26.80
2023-02-03T10:34:53.713Z,25.83
2023-02-03T10:37:35.262Z,24.50
2023-02-03T10:40:17.332Z,27.40
2023-02-03T10:43:07.423Z,25.60
2023-02-03T10:45:38.609Z,25.90
2023-02-03T10:48:11.472Z,26.75
2023-02-03T10:50:44.529Z,26.98
2023-02-03T10:53:25.668Z,25.83
2023-02-03T10:56:03.918Z,26.08
2023-02-03T10:58:34.266Z,30.73
2023-02-03T11:01:12.267Z,24.65
2023-02-03T11:03:44.879Z,29.17
2023-02-03T11:06:17.311Z,26.85
2023-02-03T11:08:47.463Z,26.70
2023-02-03T11:11:24.545Z,28.83
2023-02-03T11:14:04.085Z,28.38
2023-02-03T11:16:33.636Z,27.45
2023-02-03T11:19:22.119Z,27.63
2023-02-03T11:21:52.427Z,25.58
2023-02-03T11:24:19.396Z,25.17
2023-02-03T11:27:17.169Z,24.52
2023-02-03T11:29:47.935Z,24.55
2023-02-03T11:32:24.095Z,26.02
2023-02-03T11:35:02.776Z,30.38
2023-02-03T11:37:42.136Z,28.57
2023-02-03T11:40:11.085Z,26.15
2023-02-03T11:42:44.244Z,29.10
2023-02-03T11:45:16.822Z,26.25
2023-02-03T11:48:16.038Z,25.35
2023-02-03T11:50:43.126Z,22.03
2023-02-03T11:53:13.483Z,25.25
2023-02-03T11:55:58.627Z,26.85
2023-02-03T11:58:40.507Z,26.55
2023-02-03T12:01:31.589Z,23.80
2023-02-03T12:04:23.491Z,24.77
2023-02-03T12:06:50.655Z,28.25
2023-02-03T12:09:29.582Z,28.65
2023-02-03T12:12:05.668Z,21.27
2023-02-03T12:15:03.708Z,24.10
2023-02-03T12:17:49.227Z,23.77
2023-02-03T12:20:31.987Z,23.23
2023-02-03T12:23:51.378Z,22.17
2023-02-03T12:26:26.243Z,22.63
2023-02-03T12:29:09.169Z,24.67
2023-02-03T12:31:41.213Z,21.43
2023-02-03T12:34:16.083Z,26.13
2023-02-03T12:36:49.771Z,22.33
2023-02-03T12:39:39.596Z,17.73
2023-02-03T12:42:15.684Z,18.80
2023-02-03T12:44:46.956Z,17.97
2023-02-03T12:47:23.174Z,18.40
2023-02-03T12:50:40.904Z,18.83
2023-02-03T12:53:24.856Z,19.48
2023-02-03T12:56:11.156Z,19.13
2023-02-03T12:59:01.299Z,19.43
2023-02-03T13:01:46.143Z,18.02
2023-02-03T13:04:36.484Z,17.33
2023-02-03T13:07:36.475Z,16.67
2023-02-03T13:10:14.863Z,18.60
2023-02-03T13:12:46.255Z,17.37
2023-02-03T13:15:13.252Z,16.58
2023-02-03T13:18:01.476Z,12.77
2023-02-03T13:20:31.934Z,15.45
2023-02-03T13:22:59.044Z,16.08
2023-02-03T13:25:41.854Z,15.83
2023-02-03T13:28:21.245Z,17.65
2023-02-03T13:31:10.325Z,16.90
2023-02-03T13:34:10.306Z,17.27
2023-02-03T13:37:14.426Z,19.20
2023-02-03T13:39:59.687Z,17.20
2023-02-03T13:42:32.837Z,22.25
2023-02-03T13:45:12.049Z,19.67
2023-02-03T13:47:40.249Z,16.55
2023-02-03T13:50:20.564Z,18.40
2023-02-03T13:53:28.193Z,19.13
2023-02-03T13:55:59.766Z,17.27
2023-02-03T13:58:32.437Z,23.67
2023-02-03T14:01:04.792Z,20.15
2023-02-03T14:03:32.525Z,23.15
2023-02-03T14:06:01.499Z,21.57
2023-02-03T14:08:28.523Z,21.10
2023-02-03T14:11:33.001Z,21.30
2023-02-03T14:14:12.371Z,21.92
2023-02-03T14:16:41.329Z,24.73
2023-02-03T14:19:10.676Z,23.33
2023-02-03T14:21:46.094Z,26.42
2023-02-03T14:24:14.403Z,25.98
2023-02-03T14:26:45.431Z,25.73
2023-02-03T14:29:38.798Z,26.02
2023-02-03T14:32:08.758Z,21.47
2023-02-03T14:34:40.630Z,28.65
2023-02-03T14:37:29.693Z,26.83
2023-02-03T14:40:27.772Z,23.30
2023-02-03T14:43:12.370Z,23.30
2023-02-03T14:46:16.866Z,26.50
2023-02-03T14:48:55.708Z,25.80
2023-02-03T14:51:31.446Z,24.65
2023-02-03T14:54:01.568Z,27.63
2023-02-03T14:56:31.322Z,24.42
2023-02-03T14:59:04.288Z,22.03
2023-02-03T15:01:37.281Z,25.60
2023-02-03T15:04:13.491Z,24.63
2023-02-03T15:06:46.732Z,24.55
2023-02-03T15:09:52.510Z,27.48
2023-02-03T15:12:23.537Z,27.93
2023-02-03T15:14:50.748Z,25.67
2023-02-03T15:17:27.732Z,24.92
2023-02-03T15:19:54.932Z,24.27
2023-02-03T15:22:30.155Z,27.40
2023-02-03T15:24:59.946Z,28.67
2023-02-03T15:32:12.863Z,26.27
2023-02-03T15:34:43.186Z,24.05
2023-02-03T15:37:32.634Z,25.88
2023-02-03T15:40:04.548Z,24.03
2023-02-03T15:42:58.150Z,25.67
2023-02-03T15:45:54.788Z,29.80
2023-02-03T15:48:31.396Z,27.05
2023-02-03T15:51:11.245Z,25.00
2023-02-03T15:53:56.481Z,24.57
2023-02-03T15:56:43.628Z,24.35
2023-02-03T15:59:22.903Z,24.15
2023-02-03T16:01:50.386Z,28.23
2023-02-03T16:04:18.222Z,28.48
2023-02-03T16:06:50.467Z,28.63
2023-02-03T16:09:26.646Z,24.90
2023-02-03T16:12:07.459Z,24.55
2023-02-03T16:14:36.519Z,22.75
2023-02-03T16:17:06.279Z,23.98
2023-02-03T16:19:38.249Z,25.10
2023-02-03T16:22:25.604Z,25.02
2023-02-03T16:24:52.625Z,27.67
2023-02-03T16:27:25.643Z,19.45
2023-02-03T16:30:11.897Z,22.60
2023-02-03T16:32:57.892Z,22.27
2023-02-03T16:35:43.428Z,21.95
2023-02-03T16:38:36.303Z,23.05
2023-02-03T16:41:29.377Z,25.05
2023-02-03T16:44:14.508Z,24.83
2023-02-03T16:47:00.837Z,21.07
2023-02-03T16:49:46.689Z,20.60
2023-02-03T16:52:13.677Z,22.35
2023-02-03T16:54:40.824Z,23.60
2023-02-03T16:57:07.807Z,19.92
2023-02-03T16:59:34.969Z,21.33
2023-02-03T17:02:02.172Z,23.40
2023-02-03T17:04:29.183Z,23.88
2023-02-03T17:06:56.204Z,22.70
2023-02-03T17:09:25.127Z,23.30
2023-02-03T17:11:52.228Z,19.83
2023-02-03T17:14:19.228Z,17.95
2023-02-03T17:16:46.416Z,20.48
2023-02-03T17:19:13.486Z,20.52
2023-02-03T17:21:40.557Z,21.20
2023-02-03T17:24:07.950Z,23.40
2023-02-03T17:26:35.446Z,20.17
2023-02-03T17:29:03.785Z,26.00
2023-02-03T17:31:32.078Z,21.95
2023-02-03T17:34:00.683Z,21.55
2023-02-03T17:36:27.795Z,19.60
2023-02-03T17:55:24.217Z,14.15
2023-02-03T17:57:51.604Z,11.50
2023-02-03T18:00:19.162Z,10.23
2023-02-03T18:02:50.018Z,9.07
2023-02-03T18:05:17.273Z,8.32
2023-02-03T18:07:44.910Z,9.65
2023-02-03T18:10:11.992Z,9.90
2023-02-03T18:12:39.883Z,7.90
2023-02-03T18:15:07.195Z,7.73
2023-02-03T18:17:34.217Z,9.75
2023-02-03T18:20:02.548Z,9.35
2023-02-03T18:22:30.467Z,8.70
2023-02-03T18:24:57.469Z,8.98
2023-02-03T18:27:24.505Z,8.80
2023-02-03T18:29:51.897Z,9.35
2023-02-03T18:32:20.048Z,11.38
2023-02-03T18:34:47.162Z,9.43
2023-02-03T18:37:14.171Z,8.23
2023-02-03T18:39:41.168Z,9.37
2023-02-03T18:42:08.356Z,9.18
2023-02-03T18:44:35.776Z,7.75
2023-02-03T18:47:07.131Z,11.00
2023-02-03T18:49:36.177Z,10.27
2023-02-03T18:52:04.740Z,9.80
2023-02-03T18:54:31.920Z,7.93
2023-02-03T18:57:00.518Z,9.70
2023-02-03T18:59:28.071Z,9.27
2023-02-03T19:01:55.102Z,6.80
2023-02-03T19:04:22.772Z,11.17
2023-02-03T19:06:50.331Z,10.68
2023-02-03T19:09:19.371Z,7.85
2023-02-03T19:11:46.512Z,8.77
2023-02-03T19:14:25.914Z,9.82
2023-02-03T19:16:53.471Z,9.53
2023-02-03T19:19:20.603Z,9.60
2023-02-03T19:21:48.851Z,9.25
2023-02-03T19:24:16.672Z,11.48
2023-02-03T19:26:43.760Z,8.05
2023-02-03T19:29:11.468Z,9.53
2023-02-03T19:31:39.106Z,8.00
2023-02-03T19:34:06.203Z,10.38
2023-02-03T19:36:33.164Z,9.55
2023-02-03T19:39:00.134Z,8.85
2023-02-03T19:41:27.715Z,7.73
2023-02-03T19:43:54.787Z,8.48
2023-02-03T19:46:22.345Z,10.27
2023-02-03T19:48:50.470Z,9.15
2023-02-03T19:51:17.687Z,8.45
2023-02-03T19:53:44.747Z,10.27
2023-02-03T19:56:12.355Z,9.70
2023-02-03T19:58:39.462Z,8.07
2023-02-03T20:01:06.764Z,8.88
2023-02-03T20:03:33.901Z,8.35
2023-02-03T20:06:01.276Z,7.37
2023-02-03T20:08:28.429Z,7.40
2023-02-03T20:10:55.521Z,6.75
2023-02-03T20:13:22.551Z,6.53
2023-02-03T20:15:49.656Z,6.85
2023-02-03T20:18:16.735Z,8.63
2023-02-03T20:20:43.726Z,7.35
2023-02-03T20:23:10.696Z,6.57
2023-02-03T20:25:37.728Z,8.50
2023-02-03T20:28:05.433Z,9.50
2023-02-03T20:30:32.969Z,6.63
2023-02-03T20:33:00.297Z,8.43
2023-02-03T20:35:27.778Z,8.15
2023-02-03T20:37:55.080Z,7.25
2023-02-03T20:40:24.037Z,6.75
2023-02-03T20:42:52.991Z,5.87
2023-02-03T20:45:22.881Z,7.00
2023-02-03T20:47:50.613Z,6.30
2023-02-03T20:50:22.464Z,6.45
2023-02-03T20:52:52.294Z,7.18
2023-02-03T20:55:22.018Z,6.43
2023-02-03T20:57:51.637Z,8.27
2023-02-03T21:00:24.544Z,18.52
2023-02-03T21:03:10.729Z,13.35
2023-02-03T21:05:40.726Z,12.98
2023-02-03T21:08:15.622Z,7.47
2023-02-03T21:10:44.120Z,8.82
2023-02-03T21:13:29.216Z,9.07
2023-02-03T21:16:04.808Z,7.78
2023-02-03T21:18:37.635Z,8.52
2023-02-03T21:21:11.503Z,7.53
2023-02-03T21:23:40.416Z,6.88
2023-02-03T21:26:28.254Z,7.47
2023-02-03T21:29:00.824Z,6.90
2023-02-03T21:31:30.396Z,7.68
2023-02-03T21:33:59.806Z,8.03
2023-02-03T21:36:30.616Z,8.80
2023-02-03T21:39:01.795Z,7.40
2023-02-03T21:41:35.450Z,8.68
2023-02-03T21:44:02.834Z,8.23
2023-02-03T21:46:33.379Z,9.90
2023-02-03T21:49:04.278Z,8.77
2023-02-03T21:51:36.802Z,8.82
2023-02-03T21:54:22.772Z,8.88
2023-02-03T21:56:54.291Z,9.18
2023-02-03T21:59:29.706Z,9.73
2023-02-03T22:02:00.058Z,9.35
2023-02-03T22:04:28.747Z,8.32
2023-02-03T22:06:56.514Z,12.85
2023-02-03T22:09:25.510Z,9.48
2023-02-03T22:11:52.782Z,9.60
2023-02-03T22:14:23.316Z,10.25
2023-02-03T22:16:50.837Z,9.15
2023-02-03T22:19:17.917Z,9.43
2023-02-03T22:21:45.156Z,7.53
2023-02-03T22:24:12.257Z,10.57
2023-02-03T22:26:39.375Z,9.02
2023-02-03T22:29:06.445Z,14.82
2023-02-03T22:31:33.652Z,8.63
2023-02-03T22:34:00.793Z,8.80
2023-02-03T22:36:27.813Z,9.20
2023-02-03T22:38:54.805Z,8.63
2023-02-03T22:41:21.874Z,9.88
2023-02-03T22:43:48.950Z,11.00
2023-02-03T22:46:16.097Z,10.25
2023-02-03T22:48:43.147Z,9.13
2023-02-03T22:51:10.171Z,8.98
2023-02-03T22:53:39.497Z,9.38
2023-02-03T22:56:06.913Z,8.40
2023-02-03T22:58:34.076Z,8.95
2023-02-03T23:01:01.102Z,14.40
2023-02-03T23:03:32.154Z,11.35
2023-02-03T23:05:59.508Z,10.13
2023-02-03T23:08:26.523Z,8.77
2023-02-03T23:10:53.600Z,10.25
2023-02-03T23:13:20.594Z,9.57
2023-02-03T23:15:47.766Z,9.43
2023-02-03T23:18:14.939Z,10.40
2023-02-03T23:20:42.041Z,11.15
2023-02-03T23:23:09.142Z,9.40
2023-02-03T23:25:36.218Z,9.43
2023-02-03T23:28:03.315Z,9.52
2023-02-03T23:30:30.794Z,10.13
2023-02-03T23:32:58.007Z,9.48
2023-02-03T23:35:43.389Z,10.50
2023-02-03T23:38:10.416Z,10.33
2023-02-03T23:40:37.482Z,8.65
2023-02-03T23:43:04.501Z,9.45
2023-02-03T23:45:31.605Z,10.05
2023-02-03T23:47:58.736Z,9.18
2023-02-03T23:50:25.692Z,11.17
2023-02-03T23:52:52.847Z,11.00
2023-02-03T23:55:21.283Z,9.80
2023-02-03T23:57:48.328Z,10.52
