createdAt,value
2023-03-23T15:59:03.481Z,25.83
2023-03-23T16:01:31.944Z,25.80
2023-03-23T16:04:15.348Z,25.77
2023-03-23T16:06:45.775Z,25.73
2023-03-23T16:09:18.581Z,25.69
2023-03-23T16:11:49.889Z,25.66
2023-03-23T16:14:18.432Z,25.63
2023-03-23T16:16:50.787Z,25.58
2023-03-23T16:19:24.517Z,25.54
2023-03-23T16:21:53.615Z,25.51
2023-03-23T16:24:26.273Z,25.48
2023-03-23T16:26:55.528Z,25.45
2023-03-23T16:29:39.998Z,25.43
2023-03-23T16:32:14.981Z,25.40
2023-03-23T16:34:43.316Z,25.38
2023-03-23T16:37:12.166Z,25.37
2023-03-23T16:39:42.340Z,25.34
2023-03-23T16:42:10.552Z,25.32
2023-03-23T16:44:41.407Z,25.32
2023-03-23T16:47:11.219Z,25.31
2023-03-23T16:49:39.391Z,25.29
2023-03-23T16:52:09.809Z,25.28
2023-03-23T16:54:38.441Z,25.25
2023-03-23T16:57:09.488Z,25.23
2023-03-23T16:59:38.081Z,25.20
2023-03-23T17:02:06.200Z,25.16
2023-03-23T17:04:34.527Z,25.11
2023-03-23T17:07:03.978Z,25.07
2023-03-23T17:09:32.072Z,25.02
2023-03-23T17:12:01.226Z,24.98
2023-03-23T17:14:29.463Z,24.93
2023-03-23T17:16:57.612Z,24.88
2023-03-23T17:19:26.496Z,24.82
2023-03-23T17:21:54.623Z,24.76
2023-03-23T17:24:28.520Z,24.70
2023-03-23T17:26:56.954Z,24.63
2023-03-23T17:29:25.158Z,24.56
2023-03-23T17:31:55.003Z,24.49
2023-03-23T17:34:23.301Z,24.43
2023-03-23T17:36:51.796Z,24.38
2023-03-23T17:39:19.882Z,24.36
2023-03-23T17:41:48.101Z,24.32
2023-03-23T17:44:16.176Z,24.28
2023-03-23T17:46:44.395Z,24.24
2023-03-23T17:49:12.608Z,24.20
2023-03-23T17:51:40.867Z,24.16
2023-03-23T17:54:09.873Z,24.12
2023-03-23T17:56:40.033Z,24.10
2023-03-23T17:59:08.398Z,24.14
2023-03-23T18:01:36.490Z,24.14
2023-03-23T18:04:06.278Z,24.11
2023-03-23T18:06:34.877Z,24.08
2023-03-23T18:09:03.704Z,24.04
2023-03-23T18:11:32.528Z,24.02
2023-03-23T18:14:00.794Z,24.01
2023-03-23T18:16:35.479Z,23.99
2023-03-23T18:19:04.212Z,24.00
2023-03-23T18:21:32.702Z,24.00
2023-03-23T18:24:02.000Z,24.01
2023-03-23T18:26:32.452Z,24.01
2023-03-23T18:29:00.636Z,24.02
2023-03-23T18:31:29.052Z,24.03
2023-03-23T18:33:57.311Z,24.04
2023-03-23T18:36:26.597Z,24.05
2023-03-23T18:38:56.658Z,24.03
2023-03-23T18:41:24.842Z,24.01
2023-03-23T18:43:53.490Z,24.01
2023-03-23T18:46:22.400Z,24.00
2023-03-23T18:48:50.942Z,23.98
2023-03-23T18:51:19.075Z,23.94
2023-03-23T18:53:47.773Z,23.89
2023-03-23T18:56:16.830Z,23.82
2023-03-23T18:58:47.319Z,23.72
2023-03-23T19:01:17.276Z,23.65
2023-03-23T19:03:46.170Z,23.59
2023-03-23T19:06:19.516Z,23.54
2023-03-23T19:08:48.406Z,23.54
2023-03-23T19:11:17.248Z,23.56
2023-03-23T19:13:58.425Z,23.56
2023-03-23T19:16:31.287Z,23.58
2023-03-23T19:19:01.909Z,23.60
2023-03-23T19:21:31.985Z,23.61
2023-03-23T19:24:01.593Z,23.62
2023-03-23T19:26:39.710Z,23.64
2023-03-23T19:31:46.313Z,23.65
2023-03-23T19:34:15.467Z,23.65
2023-03-23T19:36:54.557Z,23.62
2023-03-23T19:39:25.236Z,23.62
2023-03-23T19:41:53.638Z,23.62
2023-03-23T19:44:24.149Z,23.61
2023-03-23T19:46:52.421Z,23.60
2023-03-23T19:49:21.020Z,23.61
2023-03-23T19:51:49.620Z,23.59
2023-03-23T19:54:18.603Z,23.57
2023-03-23T19:56:47.167Z,23.55
2023-03-23T19:59:16.571Z,23.52
2023-03-23T20:01:45.460Z,23.49
2023-03-23T20:04:15.210Z,23.46
2023-03-23T20:06:47.342Z,23.45
2023-03-23T20:09:18.176Z,23.43
2023-03-23T20:11:47.310Z,23.43
2023-03-23T20:14:15.457Z,23.42
2023-03-23T20:16:46.256Z,23.43
2023-03-23T20:19:19.154Z,23.41
2023-03-23T20:21:48.112Z,23.41
2023-03-23T20:24:17.088Z,23.39
2023-03-23T20:26:47.586Z,23.37
2023-03-23T20:34:00.348Z,23.29
2023-03-23T20:36:36.939Z,23.24
2023-03-23T20:39:10.718Z,23.19
2023-03-23T20:41:41.207Z,23.15
2023-03-23T20:44:14.075Z,23.10
2023-03-23T20:46:47.045Z,23.05
2023-03-23T20:49:15.935Z,22.99
2023-03-23T20:51:48.199Z,22.95
2023-03-23T20:54:18.664Z,22.89
2023-03-23T20:56:47.724Z,22.82
2023-03-23T20:59:16.304Z,22.76
2023-03-23T21:01:44.945Z,22.72
2023-03-23T21:04:18.097Z,22.67
2023-03-23T21:06:49.097Z,22.62
2023-03-23T21:09:18.468Z,22.56
2023-03-23T21:11:47.799Z,22.52
2023-03-23T21:14:16.353Z,22.50
2023-03-23T21:16:45.823Z,22.47
2023-03-23T21:19:21.880Z,22.45
2023-03-23T21:21:56.026Z,22.45
2023-03-23T21:24:30.515Z,22.44
2023-03-23T21:27:07.536Z,22.43
2023-03-23T21:29:38.831Z,22.41
2023-03-23T21:32:08.921Z,22.42
2023-03-23T21:34:37.842Z,22.43
2023-03-23T21:37:06.206Z,22.42
2023-03-23T21:39:38.017Z,22.41
2023-03-23T21:42:08.610Z,22.38
2023-03-23T21:44:43.382Z,22.33
2023-03-23T21:47:16.295Z,22.29
2023-03-23T21:49:49.330Z,22.27
2023-03-23T21:52:21.429Z,22.26
2023-03-23T21:54:54.387Z,22.25
2023-03-23T21:57:25.557Z,22.24
2023-03-23T22:00:15.377Z,22.22
2023-03-23T22:02:46.738Z,22.20
2023-03-23T22:05:17.412Z,22.18
2023-03-23T22:07:49.377Z,22.16
2023-03-23T22:10:21.023Z,22.14
2023-03-23T22:12:55.525Z,22.11
2023-03-23T22:15:30.437Z,22.09
2023-03-23T22:18:03.502Z,22.06
2023-03-23T22:20:35.855Z,22.05
2023-03-23T22:23:07.404Z,22.02
2023-03-23T22:25:39.432Z,21.98
2023-03-23T22:28:11.396Z,21.96
2023-03-23T22:30:44.055Z,21.92
2023-03-23T22:33:14.944Z,21.92
2023-03-23T22:35:48.800Z,21.92
2023-03-23T22:38:21.880Z,21.90
2023-03-23T22:48:25.425Z,21.77
2023-03-23T22:50:54.390Z,21.73
2023-03-23T22:53:22.669Z,21.72
2023-03-23T22:55:53.202Z,21.70
2023-03-23T22:58:21.465Z,21.66
2023-03-23T23:01:01.556Z,21.59
2023-03-23T23:03:30.443Z,21.53
2023-03-23T23:05:59.103Z,21.49
2023-03-23T23:08:31.427Z,21.46
2023-03-23T23:11:01.917Z,21.42
2023-03-23T23:13:31.846Z,21.39
2023-03-23T23:16:02.267Z,21.37
2023-03-23T23:18:31.545Z,21.35
2023-03-23T23:21:12.312Z,21.25
2023-03-23T23:23:41.446Z,21.26
2023-03-23T23:26:10.056Z,21.23
2023-03-23T23:28:38.742Z,21.23
2023-03-23T23:31:22.803Z,21.24
2023-03-23T23:33:51.088Z,21.24
2023-03-23T23:36:21.248Z,21.22
2023-03-23T23:38:50.028Z,21.20
2023-03-23T23:41:25.675Z,21.18
2023-03-23T23:43:54.016Z,21.18
2023-03-23T23:46:22.561Z,21.19
2023-03-23T23:48:51.395Z,21.20
2023-03-23T23:51:20.047Z,21.18
2023-03-23T23:53:53.623Z,21.12
2023-03-23T23:56:22.646Z,21.06
2023-03-23T23:58:51.416Z,21.03
