createdAt,value
2023-02-11T00:01:33.322Z,3.50
2023-02-11T00:04:00.583Z,3.50
2023-02-11T00:06:28.538Z,3.50
2023-02-11T00:08:55.927Z,3.50
2023-02-11T00:11:25.499Z,3.60
2023-02-11T00:13:52.456Z,3.70
2023-02-11T00:16:20.582Z,3.60
2023-02-11T00:18:47.881Z,3.60
2023-02-11T00:21:16.825Z,3.60
2023-02-11T00:23:44.194Z,3.60
2023-02-11T00:26:18.188Z,3.60
2023-02-11T00:28:45.332Z,3.60
2023-02-11T00:31:13.457Z,3.70
2023-02-11T00:33:40.480Z,3.70
2023-02-11T00:36:09.523Z,3.70
2023-02-11T00:38:36.101Z,3.70
2023-02-11T00:41:02.784Z,3.60
2023-02-11T00:43:29.320Z,3.70
2023-02-11T00:45:55.953Z,3.70
2023-02-11T00:48:22.511Z,3.70
2023-02-11T00:50:49.098Z,3.70
2023-02-11T00:53:15.629Z,3.70
2023-02-11T00:55:42.187Z,3.70
2023-02-11T00:58:08.736Z,3.80
2023-02-11T01:00:35.313Z,3.80
2023-02-11T01:03:01.867Z,3.90
2023-02-11T01:05:28.854Z,3.90
2023-02-11T01:07:55.486Z,3.90
2023-02-11T01:10:22.038Z,4.00
2023-02-11T01:12:48.625Z,3.90
2023-02-11T01:15:17.572Z,3.90
2023-02-11T01:17:44.337Z,3.90
2023-02-11T01:20:19.218Z,3.90
2023-02-11T01:22:45.806Z,3.90
2023-02-11T01:25:12.397Z,3.90
2023-02-11T01:27:39.527Z,3.90
2023-02-11T01:30:08.261Z,3.90
2023-02-11T01:32:35.225Z,3.90
2023-02-11T01:35:02.844Z,3.90
2023-02-11T01:37:29.468Z,3.90
2023-02-11T01:39:56.001Z,3.90
2023-02-11T01:42:24.006Z,3.90
2023-02-11T01:44:52.464Z,4.00
2023-02-11T01:47:20.684Z,4.00
2023-02-11T01:49:57.795Z,4.00
2023-02-11T01:52:36.824Z,4.00
2023-02-11T01:55:28.714Z,4.10
2023-02-11T01:57:59.206Z,4.10
2023-02-11T02:00:36.687Z,4.10
2023-02-11T02:03:20.086Z,4.10
2023-02-11T02:06:01.981Z,4.10
2023-02-11T02:08:38.427Z,4.10
2023-02-11T02:11:05.306Z,4.10
2023-02-11T02:13:34.248Z,4.10
2023-02-11T02:16:04.004Z,4.20
2023-02-11T02:19:08.282Z,4.20
2023-02-11T02:22:00.168Z,4.20
2023-02-11T02:24:57.807Z,4.20
2023-02-11T02:27:35.975Z,4.20
2023-02-11T02:30:40.219Z,4.30
2023-02-11T02:33:22.512Z,4.30
2023-02-11T02:36:17.139Z,4.20
2023-02-11T02:38:54.353Z,4.30
2023-02-11T02:41:27.169Z,4.30
2023-02-11T02:43:54.319Z,4.30
2023-02-11T02:46:26.560Z,4.30
2023-02-11T02:48:54.349Z,4.30
2023-02-11T02:51:41.600Z,4.30
2023-02-11T02:54:28.266Z,4.30
2023-02-11T02:56:56.404Z,4.40
2023-02-11T02:59:41.556Z,4.30
2023-02-11T03:02:25.992Z,4.40
2023-02-11T03:05:01.204Z,4.40
2023-02-11T03:07:39.951Z,4.40
2023-02-11T03:10:15.653Z,3.70
2023-02-11T03:12:43.744Z,4.40
2023-02-11T03:15:12.618Z,4.00
2023-02-11T03:17:42.535Z,4.40
2023-02-11T03:20:12.936Z,4.40
2023-02-11T03:23:16.589Z,4.40
2023-02-11T03:25:53.085Z,4.30
2023-02-11T03:28:42.441Z,4.30
2023-02-11T03:31:36.846Z,4.30
2023-02-11T03:34:08.727Z,4.40
2023-02-11T03:36:59.825Z,4.40
2023-02-11T03:39:33.250Z,4.40
2023-02-11T03:42:02.620Z,4.40
2023-02-11T03:44:34.865Z,4.50
2023-02-11T03:47:04.948Z,4.40
2023-02-11T03:49:33.500Z,4.40
2023-02-11T03:52:02.531Z,4.40
2023-02-11T03:54:30.990Z,4.40
2023-02-11T03:57:00.718Z,4.40
2023-02-11T03:59:28.089Z,4.40
2023-02-11T04:01:55.204Z,4.50
2023-02-11T04:04:21.912Z,4.50
2023-02-11T04:06:48.483Z,4.50
2023-02-11T04:09:15.186Z,4.50
2023-02-11T04:11:41.846Z,4.50
2023-02-11T04:14:08.434Z,4.50
2023-02-11T04:16:36.037Z,4.50
2023-02-11T04:19:02.685Z,4.50
2023-02-11T04:21:29.337Z,4.50
2023-02-11T04:23:55.897Z,4.50
2023-02-11T04:26:22.486Z,4.60
2023-02-11T04:28:49.041Z,4.60
2023-02-11T04:31:15.683Z,4.60
2023-02-11T04:33:42.331Z,4.70
2023-02-11T04:36:09.013Z,4.60
2023-02-11T04:38:35.593Z,4.60
2023-02-11T04:41:02.170Z,4.10
2023-02-11T04:43:28.773Z,4.60
2023-02-11T04:45:58.782Z,4.60
2023-02-11T04:48:25.721Z,4.60
2023-02-11T04:50:52.301Z,4.60
2023-02-11T04:53:18.990Z,4.60
2023-02-11T04:55:48.386Z,4.60
2023-02-11T04:58:15.107Z,4.60
2023-02-11T05:00:41.873Z,4.50
2023-02-11T05:03:08.481Z,4.50
2023-02-11T05:05:37.741Z,4.50
2023-02-11T05:08:04.501Z,4.50
2023-02-11T05:10:31.113Z,4.50
2023-02-11T05:12:57.843Z,4.50
2023-02-11T05:15:24.575Z,4.50
2023-02-11T05:17:51.169Z,4.50
2023-02-11T05:20:17.831Z,4.50
2023-02-11T05:22:44.443Z,4.50
2023-02-11T05:25:10.991Z,4.50
2023-02-11T05:27:37.683Z,4.50
2023-02-11T05:30:05.883Z,4.50
2023-02-11T05:32:32.580Z,4.50
2023-02-11T05:34:59.199Z,4.50
2023-02-11T05:37:25.830Z,4.50
2023-02-11T05:39:52.398Z,4.60
2023-02-11T05:42:19.049Z,4.60
2023-02-11T05:44:45.727Z,4.60
2023-02-11T05:47:12.282Z,4.60
2023-02-11T05:49:39.008Z,4.60
2023-02-11T05:52:05.619Z,4.60
2023-02-11T05:54:32.248Z,4.60
2023-02-11T05:56:58.819Z,4.60
2023-02-11T05:59:26.192Z,4.60
2023-02-11T06:01:52.794Z,4.80
2023-02-11T06:04:19.361Z,4.70
2023-02-11T06:06:45.950Z,4.70
2023-02-11T06:09:12.548Z,4.70
2023-02-11T06:11:39.187Z,4.70
2023-02-11T06:14:05.935Z,4.70
2023-02-11T06:16:32.692Z,4.70
2023-02-11T06:18:59.371Z,4.80
2023-02-11T06:21:33.596Z,4.70
2023-02-11T06:24:07.260Z,4.70
2023-02-11T06:26:33.908Z,4.80
2023-02-11T06:29:01.197Z,4.80
2023-02-11T06:31:28.470Z,4.80
2023-02-11T06:33:55.077Z,4.80
2023-02-11T06:36:22.970Z,4.90
2023-02-11T06:38:50.225Z,4.80
2023-02-11T06:41:20.088Z,4.80
2023-02-11T06:43:47.131Z,4.90
2023-02-11T06:46:13.791Z,4.80
2023-02-11T06:48:41.651Z,4.90
2023-02-11T06:51:11.487Z,4.90
2023-02-11T06:53:41.498Z,4.90
2023-02-11T06:56:10.625Z,4.90
2023-02-11T06:58:37.612Z,4.90
2023-02-11T07:01:09.276Z,4.90
2023-02-11T07:03:37.216Z,5.00
2023-02-11T07:06:05.627Z,5.00
2023-02-11T07:08:36.823Z,5.00
2023-02-11T07:11:14.936Z,5.00
2023-02-11T07:13:41.680Z,5.00
2023-02-11T07:16:11.148Z,5.00
2023-02-11T07:18:37.859Z,5.10
2023-02-11T07:21:06.418Z,5.10
2023-02-11T07:23:33.684Z,5.10
2023-02-11T07:26:08.405Z,5.10
2023-02-11T07:28:36.849Z,5.20
2023-02-11T07:31:11.930Z,5.30
2023-02-11T07:33:39.145Z,5.30
2023-02-11T07:36:07.795Z,5.30
2023-02-11T07:38:35.620Z,5.40
2023-02-11T07:41:04.240Z,5.40
2023-02-11T07:43:31.769Z,5.40
2023-02-11T07:45:59.242Z,5.50
2023-02-11T07:48:25.831Z,5.50
2023-02-11T07:50:52.382Z,5.60
2023-02-11T07:53:18.974Z,5.60
2023-02-11T07:55:45.676Z,5.60
2023-02-11T07:58:12.298Z,5.60
2023-02-11T08:00:38.952Z,5.60
2023-02-11T08:03:08.264Z,5.60
2023-02-11T08:05:38.667Z,5.60
2023-02-11T08:08:05.271Z,5.70
2023-02-11T08:10:31.804Z,5.70
2023-02-11T08:12:58.528Z,5.70
2023-02-11T08:15:25.106Z,5.70
2023-02-11T08:17:51.686Z,5.70
2023-02-11T08:20:18.397Z,5.70
2023-02-11T08:22:44.945Z,5.70
2023-02-11T08:25:11.520Z,5.80
2023-02-11T08:27:38.157Z,5.90
2023-02-11T08:30:05.181Z,5.80
2023-02-11T08:32:34.156Z,5.80
2023-02-11T08:35:01.175Z,5.80
2023-02-11T08:37:27.868Z,5.80
2023-02-11T08:39:54.540Z,5.70
2023-02-11T08:42:21.076Z,5.80
2023-02-11T08:44:47.628Z,5.80
2023-02-11T08:47:14.736Z,5.70
2023-02-11T08:49:44.771Z,5.70
2023-02-11T08:52:11.636Z,5.80
2023-02-11T08:54:38.245Z,5.70
2023-02-11T08:57:05.323Z,5.70
2023-02-11T08:59:31.942Z,5.70
2023-02-11T09:01:58.608Z,5.80
2023-02-11T09:04:25.382Z,5.80
2023-02-11T09:06:51.997Z,5.80
2023-02-11T09:09:18.596Z,5.80
2023-02-11T09:11:46.043Z,5.80
2023-02-11T09:14:20.350Z,5.80
2023-02-11T09:16:48.498Z,5.80
2023-02-11T09:19:15.526Z,5.90
2023-02-11T09:21:42.099Z,5.90
2023-02-11T09:24:08.726Z,6.90
2023-02-11T09:26:36.560Z,5.90
2023-02-11T09:29:04.805Z,5.90
2023-02-11T09:31:33.157Z,6.00
2023-02-11T09:34:05.422Z,6.00
2023-02-11T09:36:34.835Z,6.00
2023-02-11T09:39:02.979Z,6.00
2023-02-11T09:41:59.544Z,6.00
2023-02-11T09:44:35.094Z,6.00
2023-02-11T09:47:13.046Z,6.00
2023-02-11T09:49:50.689Z,6.00
2023-02-11T09:52:29.953Z,6.10
2023-02-11T09:54:59.164Z,6.10
2023-02-11T09:57:31.484Z,6.10
2023-02-11T09:59:58.195Z,5.90
2023-02-11T10:02:37.968Z,6.20
2023-02-11T10:05:22.099Z,6.20
2023-02-11T10:08:19.612Z,6.20
2023-02-11T10:10:57.656Z,6.20
2023-02-11T10:13:50.910Z,6.20
2023-02-11T10:16:36.398Z,6.20
2023-02-11T10:19:11.407Z,6.20
2023-02-11T10:21:59.939Z,6.20
2023-02-11T10:24:28.954Z,6.20
2023-02-11T10:26:55.603Z,6.10
2023-02-11T10:29:43.627Z,6.10
2023-02-11T10:32:50.029Z,6.10
2023-02-11T10:35:21.187Z,6.10
2023-02-11T10:37:48.243Z,6.10
2023-02-11T10:40:21.728Z,6.20
2023-02-11T10:42:55.807Z,6.10
2023-02-11T10:45:40.328Z,6.20
2023-02-11T10:48:38.106Z,6.20
2023-02-11T10:51:23.878Z,6.20
2023-02-11T10:54:07.873Z,6.20
2023-02-11T10:56:37.291Z,6.20
2023-02-11T10:59:29.088Z,6.30
2023-02-11T11:02:21.104Z,6.20
2023-02-11T11:04:48.454Z,6.20
2023-02-11T11:07:27.980Z,6.20
2023-02-11T11:10:06.332Z,6.20
2023-02-11T11:12:47.369Z,6.30
2023-02-11T11:15:21.908Z,6.20
2023-02-11T11:18:20.820Z,6.30
2023-02-11T11:21:24.830Z,6.30
2023-02-11T11:23:58.410Z,6.30
2023-02-11T11:26:28.708Z,6.30
2023-02-11T11:29:01.013Z,6.30
2023-02-11T11:31:35.499Z,6.30
2023-02-11T11:34:34.786Z,6.40
2023-02-11T11:37:14.908Z,6.40
2023-02-11T11:39:41.781Z,6.40
2023-02-11T11:42:28.751Z,6.40
2023-02-11T11:45:00.999Z,6.40
2023-02-11T11:47:34.841Z,6.50
2023-02-11T11:50:25.952Z,6.50
2023-02-11T11:53:17.602Z,6.50
2023-02-11T11:55:59.755Z,6.50
2023-02-11T11:58:30.168Z,6.60
2023-02-11T12:01:37.525Z,6.60
2023-02-11T12:04:41.949Z,6.60
2023-02-11T12:07:30.135Z,6.60
2023-02-11T12:10:21.251Z,6.60
2023-02-11T12:13:24.808Z,6.60
2023-02-11T12:16:07.815Z,6.70
2023-02-11T12:18:47.860Z,6.80
2023-02-11T12:21:38.941Z,6.80
2023-02-11T12:24:30.974Z,6.80
2023-02-11T12:27:13.644Z,6.80
2023-02-11T12:29:48.730Z,6.90
2023-02-11T12:32:39.151Z,6.90
2023-02-11T12:35:42.994Z,6.90
2023-02-11T12:38:26.126Z,7.00
2023-02-11T12:41:50.708Z,6.90
2023-02-11T12:44:49.040Z,7.00
2023-02-11T12:47:28.017Z,7.00
2023-02-11T12:50:20.587Z,7.00
2023-02-11T12:53:17.511Z,7.00
2023-02-11T12:55:48.938Z,7.10
2023-02-11T12:58:25.433Z,7.00
2023-02-11T13:01:04.435Z,7.10
2023-02-11T13:03:55.439Z,7.00
2023-02-11T13:06:35.992Z,7.00
2023-02-11T13:09:10.070Z,7.10
2023-02-11T13:11:43.274Z,7.10
2023-02-11T13:14:21.964Z,7.10
2023-02-11T13:16:50.694Z,7.10
2023-02-11T13:19:24.798Z,7.10
2023-02-11T13:22:17.232Z,7.10
2023-02-11T13:24:50.891Z,7.10
2023-02-11T13:27:42.969Z,7.10
2023-02-11T13:30:24.677Z,7.10
2023-02-11T13:32:55.853Z,7.20
2023-02-11T13:35:37.684Z,7.10
2023-02-11T13:38:22.633Z,7.10
2023-02-11T13:41:00.864Z,7.10
2023-02-11T13:43:29.194Z,7.10
2023-02-11T13:46:10.025Z,7.10
2023-02-11T13:48:39.676Z,7.10
2023-02-11T13:51:09.962Z,7.10
2023-02-11T13:53:47.327Z,7.10
2023-02-11T13:56:32.023Z,7.20
2023-02-11T13:59:02.112Z,7.10
2023-02-11T14:01:42.671Z,7.10
2023-02-11T14:04:43.424Z,7.20
2023-02-11T14:07:45.743Z,7.10
2023-02-11T14:10:43.334Z,7.20
2023-02-11T14:13:27.454Z,7.20
2023-02-11T14:16:10.752Z,7.20
2023-02-11T14:18:49.530Z,7.20
2023-02-11T14:21:31.015Z,7.30
2023-02-11T14:24:10.855Z,7.20
2023-02-11T14:26:59.057Z,7.20
2023-02-11T14:29:48.192Z,7.20
2023-02-11T14:32:50.699Z,7.20
2023-02-11T14:35:41.761Z,7.20
2023-02-11T14:38:29.296Z,7.20
2023-02-11T14:41:14.828Z,7.20
2023-02-11T14:43:48.589Z,7.20
2023-02-11T14:46:17.469Z,7.20
2023-02-11T14:48:48.601Z,7.20
2023-02-11T14:51:18.302Z,7.20
2023-02-11T14:53:49.530Z,7.20
2023-02-11T14:56:26.367Z,7.20
2023-02-11T14:58:54.796Z,7.20
2023-02-11T15:01:35.220Z,7.20
2023-02-11T15:04:04.291Z,7.20
2023-02-11T15:06:34.126Z,6.40
2023-02-11T15:09:05.863Z,7.20
2023-02-11T15:11:40.649Z,7.20
2023-02-11T15:14:15.149Z,7.30
2023-02-11T15:16:45.606Z,8.20
2023-02-11T15:19:31.786Z,7.40
2023-02-11T15:22:02.935Z,7.30
2023-02-11T15:24:32.679Z,7.30
2023-02-11T15:27:03.987Z,7.30
2023-02-11T15:29:38.111Z,7.40
2023-02-11T15:32:15.452Z,7.40
2023-02-11T15:34:43.389Z,7.30
2023-02-11T15:37:36.494Z,7.30
2023-02-11T15:40:32.280Z,7.30
2023-02-11T15:43:10.549Z,7.30
2023-02-11T15:45:53.118Z,7.30
2023-02-11T15:48:31.869Z,7.30
2023-02-11T15:51:08.385Z,7.30
2023-02-11T15:53:43.070Z,7.30
2023-02-11T15:56:24.273Z,7.30
2023-02-11T15:58:52.530Z,7.30
2023-02-11T16:01:19.183Z,7.30
2023-02-11T16:03:50.427Z,7.40
2023-02-11T16:06:36.103Z,7.30
2023-02-11T16:09:24.180Z,7.30
2023-02-11T16:11:50.734Z,7.30
2023-02-11T16:14:23.617Z,7.30
2023-02-11T16:16:52.857Z,7.30
2023-02-11T16:19:25.594Z,7.70
2023-02-11T16:21:54.149Z,7.40
2023-02-11T16:24:29.563Z,7.60
2023-02-11T16:26:59.877Z,7.30
2023-02-11T16:29:32.467Z,7.30
2023-02-11T16:32:15.371Z,7.30
2023-02-11T16:34:42.323Z,7.30
2023-02-11T16:37:09.054Z,7.30
2023-02-11T16:39:36.341Z,7.30
2023-02-11T16:42:05.198Z,7.30
2023-02-11T16:44:33.951Z,7.30
2023-02-11T16:47:03.205Z,7.40
2023-02-11T16:49:40.492Z,7.30
2023-02-11T16:52:12.273Z,7.30
2023-02-11T16:54:39.241Z,7.40
2023-02-11T16:57:16.987Z,7.40
2023-02-11T16:59:44.283Z,7.30
2023-02-11T17:02:25.791Z,7.30
2023-02-11T17:04:53.819Z,7.40
2023-02-11T17:07:20.564Z,7.50
2023-02-11T17:09:47.140Z,7.50
2023-02-11T17:12:14.122Z,7.50
2023-02-11T17:14:40.767Z,7.50
2023-02-11T17:17:07.968Z,7.50
2023-02-11T17:19:34.701Z,7.50
2023-02-11T17:22:01.432Z,7.50
2023-02-11T17:24:28.019Z,7.50
2023-02-11T17:26:54.922Z,7.40
2023-02-11T17:29:24.465Z,7.40
2023-02-11T17:31:52.912Z,7.40
2023-02-11T17:34:21.153Z,7.40
2023-02-11T17:36:47.895Z,7.30
2023-02-11T17:39:14.514Z,7.40
2023-02-11T17:41:41.745Z,7.50
2023-02-11T17:44:10.629Z,7.40
2023-02-11T17:46:37.334Z,7.40
2023-02-11T17:49:04.411Z,7.40
2023-02-11T17:51:33.716Z,7.80
2023-02-11T17:54:03.887Z,7.40
2023-02-11T17:56:33.315Z,7.50
2023-02-11T17:59:02.286Z,7.50
2023-02-11T18:01:33.263Z,7.60
2023-02-11T18:04:00.183Z,7.60
2023-02-11T18:06:28.977Z,7.70
2023-02-11T18:09:01.809Z,7.50
2023-02-11T18:11:30.392Z,7.40
2023-02-11T18:13:59.734Z,7.50
2023-02-11T18:16:28.635Z,7.60
2023-02-11T18:18:57.045Z,7.60
2023-02-11T18:21:24.503Z,7.60
2023-02-11T18:23:51.371Z,7.50
2023-02-11T18:26:20.068Z,7.50
2023-02-11T18:28:46.800Z,7.50
2023-02-11T18:31:14.090Z,7.60
2023-02-11T18:33:42.575Z,7.50
2023-02-11T18:36:12.648Z,7.50
2023-02-11T18:38:40.455Z,7.50
2023-02-11T18:41:07.686Z,7.20
2023-02-11T18:43:35.176Z,7.50
2023-02-11T18:46:06.910Z,7.50
2023-02-11T18:48:33.576Z,7.80
2023-02-11T18:51:00.224Z,7.60
2023-02-11T18:53:27.003Z,7.60
2023-02-11T18:55:54.440Z,8.20
2023-02-11T18:58:21.403Z,7.70
2023-02-11T19:00:49.619Z,7.60
2023-02-11T19:03:16.816Z,7.60
2023-02-11T19:05:49.050Z,7.60
2023-02-11T19:08:16.988Z,7.80
2023-02-11T19:10:46.568Z,7.50
2023-02-11T19:13:13.753Z,7.60
2023-02-11T19:15:45.299Z,7.60
2023-02-11T19:18:13.898Z,7.60
2023-02-11T19:20:44.352Z,7.60
2023-02-11T19:23:11.387Z,7.60
2023-02-11T19:25:44.156Z,7.60
2023-02-11T19:28:10.747Z,7.60
2023-02-11T19:30:37.431Z,7.50
2023-02-11T19:33:04.004Z,7.50
2023-02-11T19:35:32.971Z,7.50
2023-02-11T19:37:59.520Z,7.50
2023-02-11T19:40:26.261Z,7.40
2023-02-11T19:42:52.878Z,7.40
2023-02-11T19:45:19.536Z,7.40
2023-02-11T19:47:46.344Z,7.40
2023-02-11T19:50:15.415Z,7.40
2023-02-11T19:52:41.968Z,7.40
2023-02-11T19:55:08.687Z,7.30
2023-02-11T19:57:36.389Z,7.30
2023-02-11T20:00:04.543Z,7.30
2023-02-11T20:02:32.521Z,7.30
2023-02-11T20:04:59.144Z,7.30
2023-02-11T20:07:25.685Z,7.30
2023-02-11T20:09:53.702Z,7.30
2023-02-11T20:12:20.297Z,7.30
2023-02-11T20:14:46.862Z,7.30
2023-02-11T20:17:13.440Z,7.30
2023-02-11T20:19:40.035Z,7.40
2023-02-11T20:22:06.770Z,7.30
2023-02-11T20:24:33.351Z,7.30
2023-02-11T20:26:59.964Z,7.20
2023-02-11T20:29:27.375Z,7.30
2023-02-11T20:31:54.322Z,7.20
2023-02-11T20:34:21.919Z,7.30
2023-02-11T20:36:52.997Z,7.20
2023-02-11T20:39:22.194Z,7.30
2023-02-11T20:41:49.787Z,7.30
2023-02-11T20:44:16.638Z,7.40
2023-02-11T20:46:46.430Z,7.40
2023-02-11T20:49:15.582Z,7.40
2023-02-11T20:51:42.763Z,7.30
2023-02-11T20:54:15.721Z,7.30
2023-02-11T20:56:42.449Z,7.30
2023-02-11T20:59:09.794Z,7.30
2023-02-11T21:01:42.086Z,7.30
2023-02-11T21:04:15.193Z,7.30
2023-02-11T21:06:44.804Z,7.30
2023-02-11T21:09:14.407Z,7.30
2023-02-11T21:11:41.873Z,7.30
2023-02-11T21:14:09.998Z,7.30
2023-02-11T21:16:37.028Z,7.30
2023-02-11T21:19:03.903Z,7.30
2023-02-11T21:21:31.410Z,7.30
2023-02-11T21:23:58.655Z,7.30
2023-02-11T21:26:25.369Z,7.30
2023-02-11T21:28:52.141Z,7.30
2023-02-11T21:31:27.160Z,7.30
2023-02-11T21:33:59.300Z,7.30
2023-02-11T21:36:27.593Z,7.30
2023-02-11T21:38:54.451Z,7.30
2023-02-11T21:41:22.450Z,7.30
2023-02-11T21:43:50.095Z,7.20
2023-02-11T21:46:17.778Z,7.20
2023-02-11T21:48:44.468Z,7.20
2023-02-11T21:51:17.333Z,7.30
2023-02-11T21:53:44.006Z,7.40
2023-02-11T21:56:13.699Z,7.40
2023-02-11T21:58:40.459Z,7.40
2023-02-11T22:01:14.971Z,7.30
2023-02-11T22:03:42.356Z,7.30
2023-02-11T22:06:14.952Z,7.30
2023-02-11T22:08:41.889Z,7.10
2023-02-11T22:11:11.367Z,7.20
2023-02-11T22:13:42.304Z,7.20
2023-02-11T22:16:12.079Z,7.30
2023-02-11T22:18:39.340Z,7.20
2023-02-11T22:21:17.407Z,7.20
2023-02-11T22:23:44.741Z,7.20
2023-02-11T22:26:17.784Z,7.20
2023-02-11T22:28:45.663Z,7.20
2023-02-11T22:31:17.802Z,7.20
2023-02-11T22:33:44.931Z,7.30
2023-02-11T22:36:17.707Z,7.20
2023-02-11T22:38:44.363Z,7.30
2023-02-11T22:41:12.264Z,7.30
2023-02-11T22:43:42.067Z,7.20
2023-02-11T22:46:10.930Z,7.20
2023-02-11T22:48:37.553Z,6.90
2023-02-11T22:51:10.013Z,7.10
2023-02-11T22:53:36.938Z,7.20
2023-02-11T22:56:05.449Z,7.20
2023-02-11T22:58:32.220Z,7.20
2023-02-11T23:01:02.040Z,7.20
2023-02-11T23:03:29.248Z,7.20
2023-02-11T23:05:58.144Z,7.10
2023-02-11T23:08:25.734Z,7.20
2023-02-11T23:10:52.592Z,7.10
2023-02-11T23:13:20.637Z,7.20
2023-02-11T23:15:47.498Z,7.20
2023-02-11T23:18:14.753Z,7.10
2023-02-11T23:20:44.225Z,7.20
2023-02-11T23:23:10.800Z,7.20
2023-02-11T23:25:44.737Z,7.20
2023-02-11T23:28:12.292Z,7.10
2023-02-11T23:30:39.290Z,7.20
2023-02-11T23:33:05.982Z,7.20
2023-02-11T23:35:32.804Z,7.20
2023-02-11T23:37:59.361Z,7.10
2023-02-11T23:40:25.906Z,7.10
2023-02-11T23:42:52.468Z,7.00
2023-02-11T23:45:19.027Z,7.00
2023-02-11T23:47:45.737Z,7.00
2023-02-11T23:50:12.411Z,6.90
2023-02-11T23:52:39.029Z,6.90
2023-02-11T23:55:05.966Z,5.90
2023-02-11T23:57:33.492Z,6.90
