createdAt,value
2017-08-15T00:01:23.580Z,21.30
2017-08-15T00:03:52.610Z,21.20
2017-08-15T00:06:21.673Z,21.21
2017-08-15T00:08:50.716Z,21.17
2017-08-15T00:11:19.802Z,21.19
2017-08-15T00:13:48.855Z,21.11
2017-08-15T00:16:17.924Z,21.11
2017-08-15T00:18:46.996Z,21.14
2017-08-15T00:21:16.056Z,21.13
2017-08-15T00:23:45.135Z,21.09
2017-08-15T00:26:14.220Z,21.10
2017-08-15T00:28:43.265Z,21.07
2017-08-15T00:31:12.324Z,21.02
2017-08-15T00:33:41.379Z,20.99
2017-08-15T00:36:10.453Z,20.98
2017-08-15T00:38:39.522Z,20.96
2017-08-15T00:41:08.653Z,20.94
2017-08-15T00:43:37.720Z,20.92
2017-08-15T00:46:06.786Z,20.90
2017-08-15T00:48:35.826Z,20.90
2017-08-15T00:51:04.906Z,20.88
2017-08-15T00:53:33.973Z,20.88
2017-08-15T00:56:03.028Z,20.85
2017-08-15T00:58:32.068Z,20.82
2017-08-15T01:01:01.115Z,20.76
2017-08-15T01:03:30.204Z,20.69
2017-08-15T01:05:59.241Z,20.64
2017-08-15T01:08:28.448Z,20.64
2017-08-15T01:10:57.479Z,20.62
2017-08-15T01:13:26.559Z,20.61
2017-08-15T01:15:55.595Z,20.63
2017-08-15T01:18:24.640Z,20.67
2017-08-15T01:20:53.778Z,20.70
2017-08-15T01:23:22.830Z,20.68
2017-08-15T01:25:51.880Z,20.71
2017-08-15T01:28:20.919Z,20.62
2017-08-15T01:30:50.009Z,20.64
2017-08-15T01:33:19.048Z,20.62
2017-08-15T01:35:48.143Z,20.63
2017-08-15T01:38:17.192Z,20.63
2017-08-15T01:40:46.235Z,20.62
2017-08-15T01:43:15.291Z,20.65
2017-08-15T01:45:44.360Z,20.68
2017-08-15T01:48:13.439Z,20.66
2017-08-15T01:50:42.523Z,20.69
2017-08-15T01:53:11.554Z,20.69
2017-08-15T01:55:40.627Z,20.74
2017-08-15T01:58:09.724Z,20.72
2017-08-15T02:00:38.773Z,20.69
2017-08-15T02:03:08.025Z,20.72
2017-08-15T02:05:37.084Z,20.71
2017-08-15T02:08:06.193Z,20.75
2017-08-15T02:10:35.246Z,20.73
2017-08-15T02:13:04.393Z,20.75
2017-08-15T02:15:33.431Z,20.78
2017-08-15T02:18:02.504Z,20.81
2017-08-15T02:20:31.542Z,20.77
2017-08-15T02:23:00.591Z,20.79
2017-08-15T02:25:29.651Z,20.81
2017-08-15T02:27:58.712Z,20.77
2017-08-15T02:30:27.785Z,20.80
2017-08-15T02:32:56.855Z,20.79
2017-08-15T02:35:25.928Z,20.81
2017-08-15T02:37:54.985Z,20.80
2017-08-15T02:40:24.281Z,20.79
2017-08-15T02:42:53.348Z,20.77
2017-08-15T02:45:22.444Z,20.78
2017-08-15T02:47:51.539Z,20.77
2017-08-15T02:50:20.596Z,20.80
2017-08-15T02:52:49.684Z,20.76
2017-08-15T02:55:18.752Z,20.77
2017-08-15T02:57:47.824Z,20.77
2017-08-15T03:00:16.915Z,20.77
2017-08-15T03:02:45.940Z,20.75
2017-08-15T03:05:15.005Z,20.78
2017-08-15T03:07:44.127Z,20.74
2017-08-15T03:10:13.195Z,20.74
2017-08-15T03:12:42.292Z,20.72
2017-08-15T03:15:11.348Z,20.70
2017-08-15T03:17:40.445Z,20.64
2017-08-15T03:20:09.514Z,20.60
2017-08-15T03:22:38.609Z,20.60
2017-08-15T03:25:07.674Z,20.57
2017-08-15T03:27:36.731Z,20.53
2017-08-15T03:30:05.784Z,20.51
2017-08-15T03:32:34.866Z,20.48
2017-08-15T03:35:03.912Z,20.45
2017-08-15T03:37:32.967Z,20.44
2017-08-15T03:40:02.016Z,20.39
2017-08-15T03:42:31.085Z,20.36
2017-08-15T03:45:00.170Z,20.37
2017-08-15T03:47:29.246Z,20.37
2017-08-15T03:49:58.275Z,20.33
2017-08-15T03:52:27.332Z,20.31
2017-08-15T03:54:56.491Z,20.26
2017-08-15T03:57:25.568Z,20.27
2017-08-15T03:59:54.618Z,20.26
2017-08-15T04:02:24.043Z,20.26
2017-08-15T04:04:53.110Z,20.28
2017-08-15T04:07:22.173Z,20.26
2017-08-15T04:09:51.202Z,20.23
2017-08-15T04:12:20.290Z,20.22
2017-08-15T04:14:49.344Z,20.21
2017-08-15T04:17:18.391Z,20.20
2017-08-15T04:19:47.467Z,20.19
2017-08-15T04:22:16.516Z,20.19
2017-08-15T04:24:45.589Z,20.18
2017-08-15T04:27:14.671Z,20.19
2017-08-15T04:29:43.740Z,20.20
2017-08-15T04:32:12.856Z,20.14
2017-08-15T04:34:41.930Z,20.15
2017-08-15T04:37:11.000Z,20.15
2017-08-15T04:39:40.038Z,20.12
2017-08-15T04:42:09.149Z,20.14
2017-08-15T04:44:38.183Z,20.11
2017-08-15T04:47:07.280Z,20.10
2017-08-15T04:49:36.292Z,20.09
2017-08-15T04:52:05.370Z,20.08
2017-08-15T04:54:34.428Z,20.08
2017-08-15T04:57:03.539Z,20.07
2017-08-15T04:59:32.578Z,20.08
2017-08-15T05:02:01.632Z,20.07
2017-08-15T05:04:30.672Z,20.03
2017-08-15T05:06:59.741Z,20.05
2017-08-15T05:09:28.788Z,20.05
2017-08-15T05:11:57.883Z,20.05
2017-08-15T05:14:26.923Z,20.06
2017-08-15T05:16:55.973Z,20.07
2017-08-15T05:19:25.039Z,20.08
2017-08-15T05:21:54.114Z,20.09
2017-08-15T05:24:23.148Z,20.11
2017-08-15T05:26:52.226Z,20.13
2017-08-15T05:29:21.268Z,20.16
2017-08-15T05:31:50.312Z,20.21
2017-08-15T05:34:19.391Z,20.25
2017-08-15T05:36:48.443Z,20.29
2017-08-15T05:39:17.515Z,20.32
2017-08-15T05:41:46.598Z,20.35
2017-08-15T05:44:15.654Z,20.35
2017-08-15T05:46:44.703Z,20.38
2017-08-15T05:49:13.816Z,20.39
2017-08-15T05:51:42.890Z,20.45
2017-08-15T05:54:11.966Z,20.49
2017-08-15T05:56:41.006Z,20.50
2017-08-15T05:59:10.036Z,20.50
2017-08-15T06:01:39.111Z,20.56
2017-08-15T06:04:08.165Z,20.61
2017-08-15T06:06:37.201Z,20.73
2017-08-15T06:09:06.266Z,20.85
2017-08-15T06:11:35.340Z,20.94
2017-08-15T06:14:04.391Z,21.05
2017-08-15T06:16:33.444Z,21.06
2017-08-15T06:19:02.524Z,21.15
2017-08-15T06:21:31.606Z,21.20
2017-08-15T06:24:00.668Z,21.30
2017-08-15T06:26:29.733Z,21.42
2017-08-15T06:28:58.773Z,21.56
2017-08-15T06:31:27.832Z,21.69
2017-08-15T06:33:56.908Z,21.87
2017-08-15T06:36:25.958Z,22.01
2017-08-15T06:38:55.023Z,22.14
2017-08-15T06:41:24.077Z,22.17
2017-08-15T06:43:53.143Z,22.25
2017-08-15T06:46:22.200Z,22.35
2017-08-15T06:48:51.495Z,22.44
2017-08-15T06:51:20.564Z,22.53
2017-08-15T06:53:49.630Z,22.63
2017-08-15T06:56:18.675Z,22.77
2017-08-15T06:58:47.763Z,23.01
2017-08-15T07:01:16.836Z,23.14
2017-08-15T07:03:45.887Z,23.24
2017-08-15T07:06:15.176Z,23.34
2017-08-15T07:08:44.225Z,23.51
2017-08-15T07:11:13.360Z,23.71
2017-08-15T07:13:42.400Z,23.90
2017-08-15T07:16:11.468Z,24.06
2017-08-15T07:18:40.512Z,24.15
2017-08-15T07:21:09.585Z,24.25
2017-08-15T07:23:38.645Z,24.43
2017-08-15T07:26:07.697Z,24.61
2017-08-15T07:28:36.743Z,24.85
2017-08-15T07:31:05.815Z,25.06
2017-08-15T07:33:34.884Z,25.25
2017-08-15T07:36:03.951Z,25.45
2017-08-15T07:38:33.005Z,25.45
2017-08-15T07:41:02.064Z,25.50
2017-08-15T07:43:31.180Z,25.65
2017-08-15T07:46:00.210Z,25.72
2017-08-15T07:48:29.249Z,25.81
2017-08-15T07:50:58.328Z,25.88
2017-08-15T07:53:27.377Z,25.98
2017-08-15T07:55:56.419Z,26.06
2017-08-15T07:58:25.485Z,26.10
2017-08-15T08:00:54.555Z,26.16
2017-08-15T08:03:23.604Z,26.28
2017-08-15T08:05:52.677Z,26.35
2017-08-15T08:08:21.735Z,26.42
2017-08-15T08:10:50.979Z,26.54
2017-08-15T08:13:20.030Z,26.66
2017-08-15T08:15:49.072Z,26.74
2017-08-15T08:18:18.146Z,26.76
2017-08-15T08:20:47.192Z,26.82
2017-08-15T08:23:16.296Z,26.91
2017-08-15T08:25:45.376Z,26.94
2017-08-15T08:28:14.455Z,26.95
2017-08-15T08:30:43.495Z,27.09
2017-08-15T08:33:12.570Z,27.20
2017-08-15T08:35:41.608Z,27.30
2017-08-15T08:38:10.674Z,27.35
2017-08-15T08:40:39.748Z,27.36
2017-08-15T08:43:08.784Z,27.52
2017-08-15T08:45:37.833Z,27.58
2017-08-15T08:48:06.920Z,27.65
2017-08-15T08:50:35.973Z,27.68
2017-08-15T08:53:05.044Z,27.75
2017-08-15T08:55:34.125Z,27.81
2017-08-15T08:58:03.179Z,27.80
2017-08-15T09:00:32.224Z,27.78
2017-08-15T09:03:01.323Z,27.72
2017-08-15T09:05:30.407Z,27.59
2017-08-15T09:07:59.452Z,27.53
2017-08-15T09:10:28.569Z,27.51
2017-08-15T09:12:57.639Z,27.50
2017-08-15T09:15:26.703Z,27.39
2017-08-15T09:17:55.791Z,27.42
2017-08-15T09:20:24.858Z,27.44
2017-08-15T09:22:53.895Z,27.37
2017-08-15T09:25:22.955Z,27.33
2017-08-15T09:27:52.000Z,27.16
2017-08-15T09:30:21.104Z,27.15
2017-08-15T09:32:50.136Z,27.17
2017-08-15T09:35:19.253Z,27.24
2017-08-15T09:37:48.271Z,27.31
2017-08-15T09:40:17.338Z,27.36
2017-08-15T09:42:46.404Z,27.29
2017-08-15T09:45:15.506Z,27.17
2017-08-15T09:47:44.575Z,27.10
2017-08-15T09:50:13.628Z,27.08
2017-08-15T09:52:42.684Z,27.06
2017-08-15T09:55:11.740Z,27.08
2017-08-15T09:57:40.788Z,27.07
2017-08-15T10:00:09.867Z,27.10
2017-08-15T10:02:38.970Z,27.09
2017-08-15T10:05:08.136Z,27.12
2017-08-15T10:07:37.188Z,27.05
2017-08-15T10:10:06.249Z,26.92
2017-08-15T10:12:35.304Z,26.83
2017-08-15T10:15:04.412Z,26.74
2017-08-15T10:17:33.471Z,26.60
2017-08-15T10:20:02.575Z,26.53
2017-08-15T10:22:31.630Z,26.40
2017-08-15T10:25:00.702Z,26.33
2017-08-15T10:27:29.902Z,26.28
2017-08-15T10:29:58.965Z,26.11
2017-08-15T10:32:28.023Z,26.05
2017-08-15T10:34:57.052Z,26.02
2017-08-15T10:37:26.134Z,26.00
2017-08-15T10:39:55.200Z,25.88
2017-08-15T10:42:24.926Z,25.79
2017-08-15T10:44:53.987Z,25.77
2017-08-15T10:47:23.035Z,25.71
2017-08-15T10:49:52.090Z,25.69
2017-08-15T10:52:21.135Z,25.65
2017-08-15T10:54:50.202Z,25.53
2017-08-15T10:57:19.247Z,25.40
2017-08-15T10:59:48.320Z,25.31
2017-08-15T11:02:17.377Z,25.27
2017-08-15T11:04:46.447Z,25.19
2017-08-15T11:07:15.769Z,25.07
2017-08-15T11:09:44.849Z,24.99
2017-08-15T11:12:13.900Z,24.86
2017-08-15T11:14:42.934Z,24.80
2017-08-15T11:17:12.052Z,24.71
2017-08-15T11:19:41.061Z,24.65
2017-08-15T11:22:10.119Z,24.61
2017-08-15T11:24:39.213Z,24.59
2017-08-15T11:27:08.264Z,24.53
2017-08-15T11:29:37.333Z,24.41
2017-08-15T11:32:06.408Z,24.32
2017-08-15T11:34:35.456Z,24.25
2017-08-15T11:37:04.628Z,24.14
2017-08-15T11:39:33.685Z,24.06
2017-08-15T11:42:02.744Z,24.00
2017-08-15T11:44:31.787Z,24.00
2017-08-15T11:47:00.835Z,24.11
2017-08-15T11:49:29.884Z,24.18
2017-08-15T11:51:58.959Z,24.27
2017-08-15T11:54:28.032Z,24.45
2017-08-15T11:56:57.076Z,24.63
2017-08-15T11:59:26.148Z,24.82
2017-08-15T12:01:55.204Z,25.00
2017-08-15T12:04:24.295Z,25.18
2017-08-15T12:06:53.377Z,25.37
2017-08-15T12:09:22.466Z,25.65
2017-08-15T12:11:51.535Z,25.76
2017-08-15T12:14:20.579Z,25.84
2017-08-15T12:16:50.355Z,25.91
2017-08-15T12:19:19.381Z,25.94
2017-08-15T12:21:48.420Z,26.09
2017-08-15T12:24:17.484Z,26.28
2017-08-15T12:26:46.556Z,26.41
2017-08-15T12:29:15.646Z,26.56
2017-08-15T12:31:44.696Z,26.65
2017-08-15T12:34:13.768Z,26.82
2017-08-15T12:36:42.827Z,26.94
2017-08-15T12:39:11.881Z,27.08
2017-08-15T12:41:40.972Z,27.24
2017-08-15T12:44:10.027Z,27.42
2017-08-15T12:46:39.101Z,27.47
2017-08-15T12:49:08.156Z,27.47
2017-08-15T12:51:37.219Z,27.59
2017-08-15T12:54:06.285Z,27.67
2017-08-15T12:56:35.341Z,27.73
2017-08-15T12:59:04.387Z,27.76
2017-08-15T13:01:33.476Z,27.82
2017-08-15T13:04:02.549Z,27.86
2017-08-15T13:06:31.621Z,27.91
2017-08-15T13:09:00.687Z,27.93
2017-08-15T13:11:29.751Z,27.99
2017-08-15T13:13:58.816Z,28.08
2017-08-15T13:16:29.816Z,28.21
2017-08-15T13:19:01.845Z,28.28
2017-08-15T13:21:30.914Z,28.29
2017-08-15T13:23:59.947Z,28.36
2017-08-15T13:26:29.005Z,28.40
2017-08-15T13:28:58.080Z,28.39
2017-08-15T13:31:27.144Z,28.37
2017-08-15T13:33:56.210Z,28.45
2017-08-15T13:36:25.255Z,28.56
2017-08-15T13:38:54.325Z,28.60
2017-08-15T13:41:23.428Z,28.56
2017-08-15T13:43:52.453Z,28.45
2017-08-15T13:46:21.504Z,28.28
2017-08-15T13:48:50.548Z,27.99
2017-08-15T13:51:19.631Z,27.88
2017-08-15T13:53:48.699Z,27.70
2017-08-15T13:56:17.775Z,27.60
2017-08-15T13:58:46.815Z,27.57
2017-08-15T14:01:15.873Z,27.54
2017-08-15T14:03:44.944Z,27.43
2017-08-15T14:06:14.014Z,27.40
2017-08-15T14:08:43.073Z,27.39
2017-08-15T14:11:12.116Z,27.30
2017-08-15T14:13:41.192Z,27.21
2017-08-15T14:16:10.378Z,27.11
2017-08-15T14:18:39.415Z,27.07
2017-08-15T14:21:08.485Z,27.00
2017-08-15T14:23:37.526Z,26.95
2017-08-15T14:26:06.580Z,26.87
2017-08-15T14:28:35.624Z,26.69
2017-08-15T14:31:04.680Z,26.58
2017-08-15T14:33:33.761Z,26.41
2017-08-15T14:36:02.814Z,26.27
2017-08-15T14:38:31.855Z,26.13
2017-08-15T14:41:00.960Z,26.03
2017-08-15T14:43:30.004Z,25.98
2017-08-15T14:45:59.084Z,26.00
2017-08-15T14:48:28.136Z,26.08
2017-08-15T14:50:57.231Z,26.18
2017-08-15T14:53:26.267Z,26.17
2017-08-15T14:55:55.314Z,26.09
2017-08-15T14:58:24.412Z,26.03
2017-08-15T15:00:53.479Z,25.98
2017-08-15T15:03:22.536Z,26.03
2017-08-15T15:05:51.593Z,26.06
2017-08-15T15:08:20.642Z,26.09
2017-08-15T15:10:49.688Z,26.09
2017-08-15T15:13:18.788Z,26.03
2017-08-15T15:15:47.860Z,25.98
2017-08-15T15:18:16.916Z,26.00
2017-08-15T15:20:45.986Z,26.04
2017-08-15T15:23:15.074Z,26.00
2017-08-15T15:25:44.152Z,26.00
2017-08-15T15:28:13.417Z,25.94
2017-08-15T15:30:42.468Z,25.96
2017-08-15T15:33:11.554Z,25.90
2017-08-15T15:35:40.603Z,25.90
2017-08-15T15:38:09.707Z,25.87
2017-08-15T15:40:38.779Z,25.86
2017-08-15T15:43:07.842Z,25.79
2017-08-15T15:45:36.887Z,25.73
2017-08-15T15:48:05.980Z,25.68
2017-08-15T15:50:35.024Z,25.67
2017-08-15T15:53:04.143Z,25.60
2017-08-15T15:55:33.178Z,25.56
2017-08-15T15:58:02.241Z,25.55
2017-08-15T16:00:31.320Z,25.46
2017-08-15T16:03:00.360Z,25.43
2017-08-15T16:05:29.416Z,25.40
2017-08-15T16:07:58.504Z,25.39
2017-08-15T16:10:27.555Z,25.38
2017-08-15T16:12:56.621Z,25.35
2017-08-15T16:15:25.756Z,25.27
2017-08-15T16:17:54.825Z,25.25
2017-08-15T16:20:23.870Z,25.21
2017-08-15T16:22:52.954Z,25.18
2017-08-15T16:25:22.023Z,25.13
2017-08-15T16:27:51.080Z,25.06
2017-08-15T16:30:20.150Z,25.00
2017-08-15T16:32:49.252Z,24.95
2017-08-15T16:35:18.303Z,24.87
2017-08-15T16:37:47.425Z,24.84
2017-08-15T16:40:16.472Z,24.81
2017-08-15T16:42:45.569Z,24.75
2017-08-15T16:45:14.619Z,24.72
2017-08-15T16:47:43.695Z,24.69
2017-08-15T16:50:13.240Z,24.64
2017-08-15T16:52:42.260Z,24.59
2017-08-15T16:55:11.368Z,24.55
2017-08-15T16:57:40.429Z,24.49
2017-08-15T17:00:09.496Z,24.40
2017-08-15T17:02:38.550Z,24.30
2017-08-15T17:05:07.716Z,24.20
2017-08-15T17:07:36.756Z,24.11
2017-08-15T17:10:05.832Z,24.08
2017-08-15T17:12:34.880Z,24.02
2017-08-15T17:15:03.930Z,23.97
2017-08-15T17:17:33.004Z,23.88
2017-08-15T17:20:02.083Z,23.79
2017-08-15T17:22:31.136Z,23.76
2017-08-15T17:25:00.180Z,23.70
2017-08-15T17:27:29.340Z,23.65
2017-08-15T17:29:58.523Z,23.59
2017-08-15T17:32:27.553Z,23.57
2017-08-15T17:34:56.613Z,23.49
2017-08-15T17:37:25.712Z,23.50
2017-08-15T17:39:54.802Z,23.48
2017-08-15T17:42:24.304Z,23.46
2017-08-15T17:44:53.378Z,23.47
2017-08-15T17:47:22.427Z,23.46
2017-08-15T17:49:51.486Z,23.48
2017-08-15T17:52:20.568Z,23.52
2017-08-15T17:54:49.647Z,23.54
2017-08-15T17:57:18.716Z,23.55
2017-08-15T17:59:47.797Z,23.56
2017-08-15T18:02:16.854Z,23.55
2017-08-15T18:04:45.910Z,23.54
2017-08-15T18:07:15.012Z,23.52
2017-08-15T18:09:44.080Z,23.52
2017-08-15T18:12:13.121Z,23.54
2017-08-15T18:14:42.181Z,23.49
2017-08-15T18:17:11.267Z,23.47
2017-08-15T18:19:40.303Z,23.44
2017-08-15T18:22:09.421Z,23.39
2017-08-15T18:24:38.467Z,23.38
2017-08-15T18:27:07.549Z,23.38
2017-08-15T18:29:36.629Z,23.36
2017-08-15T18:32:05.691Z,23.33
2017-08-15T18:34:34.756Z,23.30
2017-08-15T18:37:03.841Z,23.25
2017-08-15T18:39:32.916Z,23.23
2017-08-15T18:42:01.964Z,23.19
2017-08-15T18:44:31.036Z,23.12
2017-08-15T18:47:00.073Z,23.08
2017-08-15T18:49:29.152Z,23.04
2017-08-15T18:51:58.232Z,23.00
2017-08-15T18:54:27.295Z,22.96
2017-08-15T18:56:56.381Z,22.94
2017-08-15T18:59:25.434Z,22.94
2017-08-15T19:01:54.492Z,22.90
2017-08-15T19:04:23.565Z,22.90
2017-08-15T19:06:53.227Z,22.86
2017-08-15T19:09:22.305Z,22.82
2017-08-15T19:11:51.372Z,22.75
2017-08-15T19:14:20.424Z,22.74
2017-08-15T19:16:49.584Z,22.74
2017-08-15T19:19:18.622Z,22.72
2017-08-15T19:21:47.717Z,22.71
2017-08-15T19:24:16.909Z,22.68
2017-08-15T19:26:45.985Z,22.66
2017-08-15T19:29:15.041Z,22.66
2017-08-15T19:31:44.136Z,22.67
2017-08-15T19:34:13.221Z,22.65
2017-08-15T19:36:42.292Z,22.63
2017-08-15T19:39:11.479Z,22.63
2017-08-15T19:41:40.622Z,22.57
2017-08-15T19:44:09.689Z,22.58
2017-08-15T19:46:38.768Z,22.58
2017-08-15T19:49:07.936Z,22.52
2017-08-15T19:51:37.015Z,22.55
2017-08-15T19:54:06.061Z,22.59
2017-08-15T19:56:35.230Z,22.62
2017-08-15T19:59:04.370Z,22.64
2017-08-15T20:01:33.470Z,22.61
2017-08-15T20:04:02.624Z,22.60
2017-08-15T20:06:31.695Z,22.60
2017-08-15T20:09:00.749Z,22.55
2017-08-15T20:11:29.822Z,22.55
2017-08-15T20:13:58.854Z,22.56
2017-08-15T20:16:27.925Z,22.56
2017-08-15T20:18:56.976Z,22.56
2017-08-15T20:21:26.051Z,22.58
2017-08-15T20:23:55.116Z,22.57
2017-08-15T20:26:24.189Z,22.55
2017-08-15T20:28:53.231Z,22.57
2017-08-15T20:31:22.312Z,22.53
2017-08-15T20:33:51.384Z,22.56
2017-08-15T20:36:20.453Z,22.56
2017-08-15T20:38:49.503Z,22.60
2017-08-15T20:41:18.583Z,22.60
2017-08-15T20:43:47.657Z,22.64
2017-08-15T20:46:16.714Z,22.64
2017-08-15T20:48:45.788Z,22.62
2017-08-15T20:51:14.860Z,22.62
2017-08-15T20:53:43.923Z,22.61
2017-08-15T20:56:13.000Z,22.65
2017-08-15T20:58:42.077Z,22.63
2017-08-15T21:01:11.185Z,22.62
2017-08-15T21:03:40.236Z,22.64
2017-08-15T21:06:09.305Z,22.62
2017-08-15T21:08:38.371Z,22.55
2017-08-15T21:11:07.720Z,22.57
2017-08-15T21:13:36.796Z,22.55
2017-08-15T21:16:05.856Z,22.47
2017-08-15T21:18:34.912Z,22.43
2017-08-15T21:21:03.997Z,22.47
2017-08-15T21:23:33.050Z,22.42
2017-08-15T21:26:02.134Z,22.42
2017-08-15T21:28:31.175Z,22.42
2017-08-15T21:31:00.230Z,22.47
2017-08-15T21:33:29.375Z,22.47
2017-08-15T21:35:58.443Z,22.49
2017-08-15T21:38:27.509Z,22.48
2017-08-15T21:40:56.552Z,22.50
2017-08-15T21:43:25.661Z,22.44
2017-08-15T21:45:54.735Z,22.45
2017-08-15T21:48:23.796Z,22.45
2017-08-15T21:50:52.886Z,22.41
2017-08-15T21:53:21.933Z,22.41
2017-08-15T21:55:51.047Z,22.41
2017-08-15T21:58:20.120Z,22.40
2017-08-15T22:00:54.613Z,22.37
2017-08-15T22:03:23.693Z,22.36
2017-08-15T22:05:52.812Z,22.25
2017-08-15T22:08:21.877Z,22.13
2017-08-15T22:10:50.937Z,22.09
2017-08-15T22:13:20.013Z,22.14
2017-08-15T22:15:49.072Z,22.07
2017-08-15T22:18:18.151Z,21.98
2017-08-15T22:20:47.239Z,22.00
2017-08-15T22:23:16.324Z,22.02
2017-08-15T22:25:45.388Z,22.02
2017-08-15T22:28:14.490Z,21.99
2017-08-15T22:30:43.562Z,21.96
2017-08-15T22:33:12.664Z,21.96
2017-08-15T22:35:41.747Z,21.99
2017-08-15T22:38:10.874Z,22.02
2017-08-15T22:40:39.924Z,22.00
2017-08-15T22:43:09.033Z,21.99
2017-08-15T22:45:38.117Z,22.00
2017-08-15T22:48:07.188Z,21.99
2017-08-15T22:50:36.257Z,21.94
2017-08-15T22:53:05.356Z,21.91
2017-08-15T22:55:34.428Z,21.89
2017-08-15T22:58:03.499Z,21.88
2017-08-15T23:00:32.587Z,21.86
2017-08-15T23:03:01.656Z,21.85
2017-08-15T23:05:30.699Z,21.85
2017-08-15T23:07:59.759Z,21.84
2017-08-15T23:10:28.825Z,21.75
2017-08-15T23:12:57.900Z,21.75
2017-08-15T23:15:26.968Z,21.69
2017-08-15T23:17:56.029Z,21.58
2017-08-15T23:20:25.094Z,21.51
2017-08-15T23:22:54.164Z,21.52
2017-08-15T23:25:23.486Z,21.53
2017-08-15T23:27:53.435Z,21.52
2017-08-15T23:30:22.495Z,21.48
2017-08-15T23:32:51.571Z,21.51
2017-08-15T23:35:20.635Z,21.43
2017-08-15T23:37:49.711Z,21.36
2017-08-15T23:40:18.791Z,21.27
2017-08-15T23:42:47.836Z,21.19
2017-08-15T23:45:17.461Z,21.07
2017-08-15T23:47:46.535Z,21.05
2017-08-15T23:50:15.618Z,21.05
2017-08-15T23:52:44.655Z,21.05
2017-08-15T23:55:13.771Z,20.97
2017-08-15T23:57:42.839Z,20.88
