createdAt,value
2018-12-05T00:00:24.227Z,96583.00
2018-12-05T00:01:02.107Z,96585.51
2018-12-05T00:01:39.870Z,96583.84
2018-12-05T00:02:17.774Z,96581.17
2018-12-05T00:02:55.550Z,96577.84
2018-12-05T00:03:33.488Z,96576.91
2018-12-05T00:04:11.154Z,96578.25
2018-12-05T00:04:48.981Z,96576.58
2018-12-05T00:05:26.743Z,96572.31
2018-12-05T00:06:04.404Z,96574.66
2018-12-05T00:06:42.104Z,96581.67
2018-12-05T00:07:20.080Z,96571.22
2018-12-05T00:07:57.725Z,96573.44
2018-12-05T00:08:35.538Z,96572.65
2018-12-05T00:09:13.197Z,96571.48
2018-12-05T00:09:50.860Z,96574.28
2018-12-05T00:10:28.616Z,96581.17
2018-12-05T00:11:06.356Z,96578.84
2018-12-05T00:11:44.046Z,96574.45
2018-12-05T00:12:21.827Z,96571.90
2018-12-05T00:12:59.592Z,96569.56
2018-12-05T00:13:37.456Z,96570.48
2018-12-05T00:14:15.297Z,96569.31
2018-12-05T00:14:53.121Z,96564.64
2018-12-05T00:15:30.985Z,96567.81
2018-12-05T00:16:08.851Z,96558.73
2018-12-05T00:16:46.671Z,96559.24
2018-12-05T00:17:24.480Z,96561.70
2018-12-05T00:18:02.300Z,96558.79
2018-12-05T00:18:40.157Z,96556.35
2018-12-05T00:19:17.869Z,96555.27
2018-12-05T00:19:55.667Z,96555.19
2018-12-05T00:20:33.434Z,96556.11
2018-12-05T00:21:11.136Z,96558.20
2018-12-05T00:21:48.895Z,96555.02
2018-12-05T00:22:26.739Z,96551.84
2018-12-05T00:23:04.317Z,96551.52
2018-12-05T00:23:42.070Z,96551.35
2018-12-05T00:24:19.758Z,96548.17
2018-12-05T00:24:57.572Z,96544.99
2018-12-05T00:25:35.331Z,96547.34
2018-12-05T00:26:13.220Z,96542.83
2018-12-05T00:26:51.011Z,96540.81
2018-12-05T00:27:28.920Z,96541.42
2018-12-05T00:28:06.690Z,96538.41
2018-12-05T00:28:44.529Z,96537.36
2018-12-05T00:29:22.502Z,96532.55
2018-12-05T00:30:00.605Z,96538.41
2018-12-05T00:30:38.402Z,96533.64
2018-12-05T00:31:16.489Z,96532.23
2018-12-05T00:31:54.204Z,96533.14
2018-12-05T00:32:31.850Z,96530.89
2018-12-05T00:33:09.620Z,96528.55
2018-12-05T00:33:47.479Z,96522.20
2018-12-05T00:34:25.330Z,96528.64
2018-12-05T00:35:03.081Z,96522.11
2018-12-05T00:35:40.664Z,96523.88
2018-12-05T00:36:18.646Z,96522.12
2018-12-05T00:36:56.373Z,96521.87
2018-12-05T00:37:33.924Z,96521.95
2018-12-05T00:38:11.652Z,96528.30
2018-12-05T00:38:49.404Z,96527.97
2018-12-05T00:39:27.141Z,96529.22
2018-12-05T00:40:04.870Z,96530.81
2018-12-05T00:40:42.963Z,96533.50
2018-12-05T00:41:20.711Z,96537.16
2018-12-05T00:41:58.600Z,96536.50
2018-12-05T00:42:36.310Z,96539.84
2018-12-05T00:43:13.950Z,96542.19
2018-12-05T00:43:51.739Z,96542.84
2018-12-05T00:44:29.598Z,96547.19
2018-12-05T00:45:07.326Z,96539.50
2018-12-05T00:45:45.026Z,96545.77
2018-12-05T00:46:22.517Z,96547.86
2018-12-05T00:47:00.340Z,96545.34
2018-12-05T00:47:37.917Z,96551.38
2018-12-05T00:48:15.674Z,96547.69
2018-12-05T00:48:53.424Z,96549.11
2018-12-05T00:49:31.130Z,96549.69
2018-12-05T00:50:08.994Z,96549.11
2018-12-05T00:50:46.764Z,96551.88
2018-12-05T00:51:24.439Z,96553.20
2018-12-05T00:52:02.200Z,96551.38
2018-12-05T00:52:39.931Z,96554.80
2018-12-05T00:53:17.739Z,96555.05
2018-12-05T00:53:55.564Z,96555.05
2018-12-05T00:54:33.555Z,96554.47
2018-12-05T00:55:11.440Z,96550.37
2018-12-05T00:55:49.390Z,96551.53
2018-12-05T00:56:27.060Z,96553.88
2018-12-05T00:57:04.826Z,96556.64
2018-12-05T00:57:42.689Z,96555.64
2018-12-05T00:58:20.460Z,96557.90
2018-12-05T00:58:58.418Z,96554.84
2018-12-05T00:59:36.070Z,96553.17
2018-12-05T01:00:13.715Z,96553.84
2018-12-05T01:00:51.590Z,96545.61
2018-12-05T01:01:29.269Z,96548.70
2018-12-05T01:02:06.857Z,96545.11
2018-12-05T01:02:44.830Z,96542.48
2018-12-05T01:03:22.536Z,96539.63
2018-12-05T01:04:00.375Z,96537.84
2018-12-05T01:04:38.045Z,96538.72
2018-12-05T01:05:15.676Z,96536.80
2018-12-05T01:05:53.699Z,96535.38
2018-12-05T01:06:31.516Z,96534.79
2018-12-05T01:07:09.343Z,96535.67
2018-12-05T01:07:47.296Z,96536.12
2018-12-05T01:08:24.948Z,96537.05
2018-12-05T01:09:02.894Z,96536.34
2018-12-05T01:09:40.719Z,96537.68
2018-12-05T01:10:18.486Z,96542.41
2018-12-05T01:10:56.171Z,96538.47
2018-12-05T01:11:34.003Z,96538.14
2018-12-05T01:12:11.725Z,96534.38
2018-12-05T01:12:49.499Z,96534.88
2018-12-05T01:13:27.166Z,96538.89
2018-12-05T01:14:05.154Z,96539.14
2018-12-05T01:14:42.944Z,96542.23
2018-12-05T01:15:20.727Z,96538.64
2018-12-05T01:15:58.334Z,96537.06
2018-12-05T01:16:36.144Z,96538.39
2018-12-05T01:17:13.894Z,96532.38
2018-12-05T01:17:51.864Z,96533.30
2018-12-05T01:18:29.661Z,96533.47
2018-12-05T01:19:07.885Z,96530.71
2018-12-05T01:19:45.795Z,96533.30
2018-12-05T01:20:23.498Z,96533.38
2018-12-05T01:21:01.242Z,96534.81
2018-12-05T01:21:39.134Z,96535.89
2018-12-05T01:22:16.725Z,96538.91
2018-12-05T01:22:54.515Z,96535.22
2018-12-05T01:23:32.404Z,96542.33
2018-12-05T01:24:10.226Z,96543.42
2018-12-05T01:24:47.910Z,96544.50
2018-12-05T01:25:25.693Z,96548.09
2018-12-05T01:26:03.510Z,96548.51
2018-12-05T01:26:41.106Z,96551.27
2018-12-05T01:27:19.017Z,96550.27
2018-12-05T01:27:56.646Z,96551.61
2018-12-05T01:28:34.567Z,96551.78
2018-12-05T01:29:12.258Z,96554.03
2018-12-05T01:29:50.155Z,96551.77
2018-12-05T01:30:27.988Z,96551.52
2018-12-05T01:31:05.743Z,96553.87
2018-12-05T01:31:43.454Z,96548.09
2018-12-05T01:32:21.295Z,96553.70
2018-12-05T01:32:58.875Z,96548.77
2018-12-05T01:33:36.586Z,96543.34
2018-12-05T01:34:14.545Z,96544.92
2018-12-05T01:34:52.395Z,96545.75
2018-12-05T01:35:30.176Z,96545.75
2018-12-05T01:36:07.734Z,96546.10
2018-12-05T01:36:45.447Z,96541.33
2018-12-05T01:37:23.114Z,96540.08
2018-12-05T01:38:01.069Z,96537.66
2018-12-05T01:38:38.947Z,96543.76
2018-12-05T01:39:16.815Z,96538.91
2018-12-05T01:39:54.473Z,96535.41
2018-12-05T01:40:32.287Z,96542.25
2018-12-05T01:41:10.055Z,96536.91
2018-12-05T01:41:47.875Z,96540.42
2018-12-05T01:42:25.764Z,96538.99
2018-12-05T01:43:03.514Z,96542.25
2018-12-05T01:43:41.167Z,96535.07
2018-12-05T01:44:19.326Z,96539.50
2018-12-05T01:44:57.405Z,96536.16
2018-12-05T01:45:35.035Z,96535.75
2018-12-05T01:46:12.694Z,96533.41
2018-12-05T01:46:50.413Z,96536.08
2018-12-05T01:47:28.285Z,96536.41
2018-12-05T01:48:06.115Z,96538.38
2018-12-05T01:48:43.795Z,96534.66
2018-12-05T01:49:21.494Z,96544.05
2018-12-05T01:49:59.294Z,96545.44
2018-12-05T01:50:37.196Z,96544.72
2018-12-05T01:51:14.925Z,96546.65
2018-12-05T01:51:52.449Z,96543.89
2018-12-05T01:52:30.096Z,96545.64
2018-12-05T01:53:07.784Z,96547.39
2018-12-05T01:53:45.636Z,96547.66
2018-12-05T01:54:23.404Z,96550.63
2018-12-05T01:55:01.150Z,96548.48
2018-12-05T01:55:38.996Z,96547.11
2018-12-05T01:56:16.855Z,96548.56
2018-12-05T01:56:54.466Z,96548.83
2018-12-05T01:57:32.335Z,96548.90
2018-12-05T01:58:10.133Z,96546.81
2018-12-05T01:58:47.898Z,96548.11
2018-12-05T01:59:25.746Z,96543.81
2018-12-05T02:00:03.537Z,96544.14
2018-12-05T02:00:41.394Z,96543.72
2018-12-05T02:01:19.126Z,96543.39
2018-12-05T02:01:56.933Z,96549.75
2018-12-05T02:02:34.742Z,96543.64
2018-12-05T02:03:12.638Z,96548.16
2018-12-05T02:03:50.454Z,96541.80
2018-12-05T02:04:28.196Z,96543.81
2018-12-05T02:05:05.993Z,96543.31
2018-12-05T02:05:43.745Z,96542.98
2018-12-05T02:06:21.434Z,96540.39
2018-12-05T02:06:59.195Z,96540.55
2018-12-05T02:07:36.866Z,96538.80
2018-12-05T02:08:14.594Z,96538.46
2018-12-05T02:08:52.364Z,96538.72
2018-12-05T02:09:30.483Z,96538.89
2018-12-05T02:10:08.393Z,96538.30
2018-12-05T02:10:46.219Z,96539.14
2018-12-05T02:11:24.217Z,96537.80
2018-12-05T02:12:02.074Z,96537.64
2018-12-05T02:12:39.894Z,96535.46
2018-12-05T02:13:17.633Z,96539.30
2018-12-05T02:13:55.355Z,96537.98
2018-12-05T02:14:33.285Z,96543.16
2018-12-05T02:15:10.950Z,96543.31
2018-12-05T02:15:48.857Z,96542.06
2018-12-05T02:16:26.685Z,96542.98
2018-12-05T02:17:04.533Z,96545.33
2018-12-05T02:17:42.333Z,96543.98
2018-12-05T02:18:20.086Z,96549.34
2018-12-05T02:18:57.612Z,96547.50
2018-12-05T02:19:35.752Z,96543.16
2018-12-05T02:20:13.588Z,96540.82
2018-12-05T02:20:51.181Z,96546.83
2018-12-05T02:21:28.823Z,96542.33
2018-12-05T02:22:06.702Z,96543.16
2018-12-05T02:22:44.572Z,96550.17
2018-12-05T02:23:22.052Z,96548.84
2018-12-05T02:23:59.541Z,96546.91
2018-12-05T02:24:37.187Z,96549.75
2018-12-05T02:25:14.759Z,96551.34
2018-12-05T02:25:52.490Z,96552.52
2018-12-05T02:26:30.150Z,96553.27
2018-12-05T02:27:07.959Z,96556.53
2018-12-05T02:27:45.720Z,96553.69
2018-12-05T02:28:23.599Z,96551.10
2018-12-05T02:29:01.192Z,96555.28
2018-12-05T02:29:39.090Z,96550.09
2018-12-05T02:30:17.103Z,96549.18
2018-12-05T02:30:54.934Z,96549.75
2018-12-05T02:31:32.860Z,96546.51
2018-12-05T02:32:10.669Z,96543.50
2018-12-05T02:32:48.380Z,96542.58
2018-12-05T02:33:26.086Z,96542.83
2018-12-05T02:34:03.980Z,96542.34
2018-12-05T02:34:41.789Z,96537.64
2018-12-05T02:35:19.558Z,96537.23
2018-12-05T02:35:57.339Z,96531.05
2018-12-05T02:36:35.120Z,96534.48
2018-12-05T02:37:12.899Z,96531.97
2018-12-05T02:37:50.783Z,96530.55
2018-12-05T02:38:28.527Z,96533.47
2018-12-05T02:39:06.268Z,96528.88
2018-12-05T02:39:44.276Z,96531.47
2018-12-05T02:40:22.131Z,96533.31
2018-12-05T02:40:59.866Z,96526.45
2018-12-05T02:41:37.636Z,96521.95
2018-12-05T02:42:15.371Z,96523.53
2018-12-05T02:42:53.188Z,96521.12
2018-12-05T02:43:31.086Z,96519.44
2018-12-05T02:44:08.767Z,96517.77
2018-12-05T02:44:46.586Z,96517.28
2018-12-05T02:45:24.487Z,96512.42
2018-12-05T02:46:02.185Z,96518.86
2018-12-05T02:46:39.974Z,96514.97
2018-12-05T02:47:17.689Z,96516.72
2018-12-05T02:47:55.764Z,96519.11
2018-12-05T02:48:33.754Z,96517.06
2018-12-05T02:49:11.443Z,96517.89
2018-12-05T02:49:49.251Z,96512.09
2018-12-05T02:50:27.146Z,96511.88
2018-12-05T02:51:04.659Z,96512.27
2018-12-05T02:51:42.604Z,96515.14
2018-12-05T02:52:20.256Z,96516.98
2018-12-05T02:52:58.243Z,96515.27
2018-12-05T02:53:36.063Z,96519.66
2018-12-05T02:54:14.045Z,96513.09
2018-12-05T02:54:52.069Z,96513.97
2018-12-05T02:55:30.011Z,96518.23
2018-12-05T02:56:07.803Z,96518.98
2018-12-05T02:56:45.616Z,96515.02
2018-12-05T02:57:23.471Z,96515.98
2018-12-05T02:58:01.321Z,96517.31
2018-12-05T02:58:38.902Z,96517.91
2018-12-05T02:59:16.780Z,96517.65
2018-12-05T02:59:54.594Z,96517.15
2018-12-05T03:00:32.263Z,96522.84
2018-12-05T03:01:10.101Z,96517.44
2018-12-05T03:01:47.938Z,96517.22
2018-12-05T03:02:25.856Z,96520.24
2018-12-05T03:03:03.491Z,96520.23
2018-12-05T03:03:41.249Z,96522.08
2018-12-05T03:04:19.070Z,96530.68
2018-12-05T03:04:56.739Z,96525.59
2018-12-05T03:05:34.668Z,96527.92
2018-12-05T03:06:12.302Z,96527.51
2018-12-05T03:06:50.069Z,96531.53
2018-12-05T03:07:27.909Z,96538.05
2018-12-05T03:08:05.550Z,96530.69
2018-12-05T03:08:43.268Z,96531.85
2018-12-05T03:09:21.028Z,96528.84
2018-12-05T03:09:58.867Z,96526.76
2018-12-05T03:10:36.778Z,96531.11
2018-12-05T03:11:14.436Z,96531.27
2018-12-05T03:11:52.168Z,96529.36
2018-12-05T03:12:29.848Z,96531.27
2018-12-05T03:13:07.579Z,96533.87
2018-12-05T03:13:45.347Z,96533.54
2018-12-05T03:14:23.187Z,96535.38
2018-12-05T03:15:00.767Z,96534.80
2018-12-05T03:15:38.686Z,96533.30
2018-12-05T03:16:16.246Z,96535.22
2018-12-05T03:16:53.986Z,96532.36
2018-12-05T03:17:31.927Z,96539.48
2018-12-05T03:18:09.632Z,96537.89
2018-12-05T03:18:47.092Z,96539.05
2018-12-05T03:19:24.871Z,96543.32
2018-12-05T03:20:02.508Z,96544.08
2018-12-05T03:20:40.459Z,96544.40
2018-12-05T03:21:18.271Z,96546.91
2018-12-05T03:21:56.140Z,96546.75
2018-12-05T03:22:34.004Z,96547.50
2018-12-05T03:23:11.749Z,96547.59
2018-12-05T03:23:49.423Z,96541.48
2018-12-05T03:24:27.276Z,96544.08
2018-12-05T03:25:05.034Z,96542.48
2018-12-05T03:25:42.826Z,96542.56
2018-12-05T03:26:20.465Z,96544.50
2018-12-05T03:26:58.243Z,96544.16
2018-12-05T03:27:36.141Z,96546.58
2018-12-05T03:28:14.019Z,96547.84
2018-12-05T03:28:51.958Z,96547.50
2018-12-05T03:29:29.756Z,96550.30
2018-12-05T03:30:07.635Z,96549.09
2018-12-05T03:30:45.314Z,96552.09
2018-12-05T03:31:23.136Z,96547.72
2018-12-05T03:32:00.916Z,96545.12
2018-12-05T03:32:38.699Z,96544.62
2018-12-05T03:33:16.429Z,96544.45
2018-12-05T03:33:54.117Z,96545.78
2018-12-05T03:34:31.934Z,96545.78
2018-12-05T03:35:09.645Z,96549.13
2018-12-05T03:35:47.394Z,96547.96
2018-12-05T03:36:25.145Z,96548.13
2018-12-05T03:37:02.835Z,96543.37
2018-12-05T03:37:40.793Z,96539.66
2018-12-05T03:38:18.636Z,96540.95
2018-12-05T03:38:56.285Z,96544.20
2018-12-05T03:39:34.135Z,96543.88
2018-12-05T03:40:11.854Z,96541.28
2018-12-05T03:40:49.628Z,96539.11
2018-12-05T03:41:27.365Z,96538.94
2018-12-05T03:42:04.996Z,96535.26
2018-12-05T03:42:42.608Z,96537.61
2018-12-05T03:43:20.384Z,96536.61
2018-12-05T03:43:58.037Z,96534.43
2018-12-05T03:44:35.695Z,96535.77
2018-12-05T03:45:13.515Z,96528.66
2018-12-05T03:45:51.226Z,96534.02
2018-12-05T03:46:29.000Z,96534.85
2018-12-05T03:47:06.880Z,96528.58
2018-12-05T03:47:44.856Z,96532.34
2018-12-05T03:48:22.701Z,96530.09
2018-12-05T03:49:00.595Z,96534.77
2018-12-05T03:49:38.464Z,96530.25
2018-12-05T03:50:16.145Z,96524.73
2018-12-05T03:50:54.078Z,96530.52
2018-12-05T03:51:31.876Z,96528.25
2018-12-05T03:52:09.776Z,96526.75
2018-12-05T03:52:47.467Z,96523.42
2018-12-05T03:53:25.245Z,96520.66
2018-12-05T03:54:03.017Z,96521.89
2018-12-05T03:54:40.796Z,96520.98
2018-12-05T03:55:20.129Z,96525.09
2018-12-05T03:55:58.119Z,96528.67
2018-12-05T03:56:36.109Z,96524.24
2018-12-05T03:57:13.737Z,96527.25
2018-12-05T03:57:51.466Z,96528.93
2018-12-05T03:58:29.218Z,96534.19
2018-12-05T03:59:07.049Z,96527.51
2018-12-05T03:59:44.957Z,96529.92
2018-12-05T04:00:22.966Z,96530.94
2018-12-05T04:01:00.647Z,96532.86
2018-12-05T04:01:38.231Z,96533.78
2018-12-05T04:02:16.116Z,96537.13
2018-12-05T04:02:53.996Z,96539.05
2018-12-05T04:03:31.756Z,96540.30
2018-12-05T04:04:09.605Z,96539.38
2018-12-05T04:04:47.359Z,96539.80
2018-12-05T04:05:25.198Z,96539.22
2018-12-05T04:06:02.750Z,96537.95
2018-12-05T04:06:40.560Z,96540.22
2018-12-05T04:07:18.323Z,96538.13
2018-12-05T04:07:56.246Z,96544.23
2018-12-05T04:08:33.827Z,96537.30
2018-12-05T04:09:11.776Z,96540.14
2018-12-05T04:09:49.283Z,96537.55
2018-12-05T04:10:27.118Z,96533.95
2018-12-05T04:11:04.728Z,96534.45
2018-12-05T04:11:42.543Z,96537.55
2018-12-05T04:12:20.297Z,96531.36
2018-12-05T04:12:58.195Z,96533.66
2018-12-05T04:13:35.747Z,96535.33
2018-12-05T04:14:13.462Z,96537.67
2018-12-05T04:14:51.393Z,96533.83
2018-12-05T04:15:29.068Z,96533.99
2018-12-05T04:16:06.826Z,96530.53
2018-12-05T04:16:44.513Z,96531.31
2018-12-05T04:17:22.432Z,96533.33
2018-12-05T04:18:00.152Z,96531.48
2018-12-05T04:18:37.983Z,96535.08
2018-12-05T04:19:15.933Z,96532.48
2018-12-05T04:19:53.595Z,96526.14
2018-12-05T04:20:31.426Z,96527.89
2018-12-05T04:21:09.044Z,96528.41
2018-12-05T04:21:46.862Z,96528.31
2018-12-05T04:22:24.541Z,96530.83
2018-12-05T04:23:02.263Z,96524.47
2018-12-05T04:23:40.113Z,96526.30
2018-12-05T04:24:17.923Z,96526.89
2018-12-05T04:24:55.589Z,96531.83
2018-12-05T04:25:33.354Z,96537.76
2018-12-05T04:26:11.193Z,96534.17
2018-12-05T04:26:48.873Z,96542.36
2018-12-05T04:27:26.715Z,96544.70
2018-12-05T04:28:04.439Z,96537.59
2018-12-05T04:28:42.279Z,96541.52
2018-12-05T04:29:20.084Z,96537.52
2018-12-05T04:29:57.814Z,96536.51
2018-12-05T04:30:35.607Z,96536.86
2018-12-05T04:31:13.300Z,96532.91
2018-12-05T04:31:51.183Z,96532.83
2018-12-05T04:32:29.153Z,96533.92
2018-12-05T04:33:07.095Z,96535.09
2018-12-05T04:33:44.763Z,96534.67
2018-12-05T04:34:22.596Z,96540.37
2018-12-05T04:35:00.314Z,96537.77
2018-12-05T04:35:38.142Z,96536.17
2018-12-05T04:36:16.002Z,96538.03
2018-12-05T04:36:53.913Z,96538.36
2018-12-05T04:37:31.743Z,96539.53
2018-12-05T04:38:09.494Z,96535.68
2018-12-05T04:38:47.273Z,96535.18
2018-12-05T04:39:25.012Z,96537.11
2018-12-05T04:40:02.752Z,96538.69
2018-12-05T04:40:40.644Z,96536.34
2018-12-05T04:41:18.539Z,96539.70
2018-12-05T04:41:56.135Z,96535.19
2018-12-05T04:42:33.953Z,96537.52
2018-12-05T04:43:11.835Z,96534.84
2018-12-05T04:43:49.513Z,96538.20
2018-12-05T04:44:27.474Z,96534.43
2018-12-05T04:45:05.285Z,96532.44
2018-12-05T04:45:43.188Z,96525.98
2018-12-05T04:46:21.094Z,96532.84
2018-12-05T04:46:58.758Z,96532.84
2018-12-05T04:47:36.438Z,96532.52
2018-12-05T04:48:14.116Z,96531.02
2018-12-05T04:48:51.945Z,96534.34
2018-12-05T04:49:29.644Z,96531.34
2018-12-05T04:50:07.495Z,96540.16
2018-12-05T04:50:45.343Z,96534.53
2018-12-05T04:51:23.120Z,96535.70
2018-12-05T04:52:00.817Z,96534.86
2018-12-05T04:52:38.549Z,96537.37
2018-12-05T04:53:16.347Z,96540.58
2018-12-05T04:53:54.209Z,96541.30
2018-12-05T04:54:32.196Z,96544.09
2018-12-05T04:55:09.967Z,96545.34
2018-12-05T04:55:47.682Z,96545.69
2018-12-05T04:56:25.297Z,96540.55
2018-12-05T04:57:02.870Z,96544.05
2018-12-05T04:57:40.616Z,96539.48
2018-12-05T04:58:18.326Z,96539.58
2018-12-05T04:58:56.237Z,96540.66
2018-12-05T04:59:33.937Z,96536.48
2018-12-05T05:00:11.657Z,96539.83
2018-12-05T05:00:49.599Z,96542.92
2018-12-05T05:01:27.288Z,96543.92
2018-12-05T05:02:05.111Z,96539.48
2018-12-05T05:02:42.939Z,96541.75
2018-12-05T05:03:20.979Z,96536.48
2018-12-05T05:03:58.680Z,96538.66
2018-12-05T05:04:36.538Z,96535.65
2018-12-05T05:05:14.317Z,96541.08
2018-12-05T05:05:52.227Z,96539.48
2018-12-05T05:06:29.938Z,96538.70
2018-12-05T05:07:07.822Z,96539.38
2018-12-05T05:07:45.570Z,96541.33
2018-12-05T05:08:23.318Z,96543.25
2018-12-05T05:09:00.953Z,96542.38
2018-12-05T05:09:38.830Z,96542.00
2018-12-05T05:10:16.626Z,96542.30
2018-12-05T05:10:54.554Z,96542.00
2018-12-05T05:11:32.570Z,96539.16
2018-12-05T05:12:10.380Z,96546.94
2018-12-05T05:12:48.240Z,96546.39
2018-12-05T05:13:26.049Z,96550.12
2018-12-05T05:14:03.621Z,96549.44
2018-12-05T05:14:41.392Z,96551.37
2018-12-05T05:15:19.044Z,96557.46
2018-12-05T05:15:57.130Z,96553.63
2018-12-05T05:16:34.839Z,96557.38
2018-12-05T05:17:12.739Z,96557.64
2018-12-05T05:17:50.669Z,96559.64
2018-12-05T05:18:28.558Z,96557.55
2018-12-05T05:19:06.461Z,96555.97
2018-12-05T05:20:25.826Z,96554.79
2018-12-05T05:21:03.580Z,96555.87
2018-12-05T05:21:41.480Z,96548.94
2018-12-05T05:22:19.097Z,96550.19
2018-12-05T05:22:57.011Z,96554.13
2018-12-05T05:23:34.751Z,96550.61
2018-12-05T05:24:12.281Z,96551.03
2018-12-05T05:24:50.240Z,96551.95
2018-12-05T05:25:27.839Z,96549.77
2018-12-05T05:26:05.811Z,96554.38
2018-12-05T05:26:43.613Z,96550.61
2018-12-05T05:27:21.491Z,96552.95
2018-12-05T05:27:59.263Z,96555.97
2018-12-05T05:28:37.041Z,96554.88
2018-12-05T05:29:14.784Z,96557.14
2018-12-05T05:29:52.722Z,96553.96
2018-12-05T05:30:30.467Z,96552.05
2018-12-05T05:31:08.330Z,96553.78
2018-12-05T05:31:46.022Z,96551.11
2018-12-05T05:32:23.791Z,96548.61
2018-12-05T05:33:01.475Z,96547.27
2018-12-05T05:33:39.131Z,96548.94
2018-12-05T05:34:16.762Z,96546.94
2018-12-05T05:34:54.614Z,96547.95
2018-12-05T05:35:32.380Z,96543.84
2018-12-05T05:36:10.064Z,96543.44
2018-12-05T05:36:48.023Z,96541.76
2018-12-05T05:37:25.583Z,96542.25
2018-12-05T05:38:03.214Z,96542.10
2018-12-05T05:38:40.932Z,96537.99
2018-12-05T05:39:18.818Z,96540.75
2018-12-05T05:39:56.543Z,96540.92
2018-12-05T05:40:34.235Z,96541.09
2018-12-05T05:41:12.212Z,96541.59
2018-12-05T05:41:49.844Z,96537.58
2018-12-05T05:42:27.554Z,96537.91
2018-12-05T05:43:05.334Z,96536.41
2018-12-05T05:43:43.104Z,96539.09
2018-12-05T05:44:20.823Z,96542.26
2018-12-05T05:44:58.695Z,96534.98
2018-12-05T05:45:36.532Z,96543.59
2018-12-05T05:46:14.477Z,96541.68
2018-12-05T05:46:52.225Z,96537.99
2018-12-05T05:47:29.953Z,96540.67
2018-12-05T05:48:07.817Z,96543.01
2018-12-05T05:48:45.678Z,96541.76
2018-12-05T05:49:23.616Z,96539.59
2018-12-05T05:50:01.584Z,96539.75
2018-12-05T05:50:39.353Z,96535.91
2018-12-05T05:51:16.953Z,96534.23
2018-12-05T05:51:54.955Z,96534.31
2018-12-05T05:52:32.564Z,96534.98
2018-12-05T05:53:10.366Z,96533.73
2018-12-05T05:53:48.017Z,96536.08
2018-12-05T05:54:26.139Z,96536.58
2018-12-05T05:55:03.767Z,96539.43
2018-12-05T05:55:41.457Z,96540.92
2018-12-05T05:56:19.248Z,96542.84
2018-12-05T05:56:56.915Z,96541.17
2018-12-05T05:57:34.610Z,96542.92
2018-12-05T05:58:12.425Z,96541.42
2018-12-05T05:58:50.195Z,96542.43
2018-12-05T05:59:27.883Z,96543.94
2018-12-05T06:00:05.752Z,96543.59
2018-12-05T06:00:43.518Z,96549.53
2018-12-05T06:01:21.243Z,96548.94
2018-12-05T06:01:59.015Z,96547.19
2018-12-05T06:02:36.806Z,96550.97
2018-12-05T06:03:14.626Z,96549.20
2018-12-05T06:03:52.189Z,96547.06
2018-12-05T06:04:29.989Z,96543.94
2018-12-05T06:05:07.708Z,96542.02
2018-12-05T06:05:45.309Z,96537.27
2018-12-05T06:06:23.099Z,96535.66
2018-12-05T06:07:00.968Z,96542.69
2018-12-05T06:07:38.543Z,96539.80
2018-12-05T06:08:16.408Z,96544.07
2018-12-05T06:08:54.061Z,96550.20
2018-12-05T06:09:31.789Z,96551.25
2018-12-05T06:10:09.522Z,96550.92
2018-12-05T06:10:47.362Z,96557.05
2018-12-05T06:11:25.146Z,96550.92
2018-12-05T06:12:03.076Z,96555.59
2018-12-05T06:12:40.874Z,96556.69
2018-12-05T06:13:18.558Z,96561.62
2018-12-05T06:13:56.265Z,96559.77
2018-12-05T06:14:34.028Z,96558.34
2018-12-05T06:15:11.716Z,96554.00
2018-12-05T06:15:49.540Z,96551.34
2018-12-05T06:16:27.237Z,96555.25
2018-12-05T06:17:05.221Z,96553.32
2018-12-05T06:17:43.049Z,96555.18
2018-12-05T06:18:20.860Z,96555.50
2018-12-05T06:18:58.590Z,96558.09
2018-12-05T06:19:36.280Z,96560.70
2018-12-05T06:20:14.055Z,96554.00
2018-12-05T06:20:51.811Z,96553.58
2018-12-05T06:21:29.617Z,96555.02
2018-12-05T06:22:07.402Z,96552.16
2018-12-05T06:22:45.054Z,96553.25
2018-12-05T06:23:22.903Z,96551.16
2018-12-05T06:24:00.563Z,96562.28
2018-12-05T06:24:38.306Z,96555.58
2018-12-05T06:25:16.125Z,96557.09
2018-12-05T06:25:53.846Z,96559.59
2018-12-05T06:26:31.507Z,96560.36
2018-12-05T06:27:09.381Z,96555.26
2018-12-05T06:27:47.247Z,96554.84
2018-12-05T06:28:25.010Z,96558.56
2018-12-05T06:29:02.769Z,96556.55
2018-12-05T06:29:40.458Z,96554.55
2018-12-05T06:30:18.482Z,96559.66
2018-12-05T06:30:56.059Z,96558.81
2018-12-05T06:31:33.780Z,96556.73
2018-12-05T06:32:11.510Z,96561.66
2018-12-05T06:32:49.360Z,96562.41
2018-12-05T06:33:27.111Z,96566.58
2018-12-05T06:34:04.697Z,96566.26
2018-12-05T06:34:42.621Z,96568.64
2018-12-05T06:35:20.423Z,96571.61
2018-12-05T06:35:58.286Z,96572.63
2018-12-05T06:36:35.766Z,96574.29
2018-12-05T06:37:13.547Z,96571.06
2018-12-05T06:37:51.333Z,96572.33
2018-12-05T06:38:29.085Z,96584.90
2018-12-05T06:39:06.729Z,96587.69
2018-12-05T06:39:44.506Z,96593.70
2018-12-05T06:40:22.086Z,96591.59
2018-12-05T06:40:59.665Z,96588.98
2018-12-05T06:41:37.277Z,96589.75
2018-12-05T06:42:14.858Z,96591.81
2018-12-05T06:42:52.358Z,96591.09
2018-12-05T06:43:29.958Z,96589.89
2018-12-05T06:44:07.657Z,96593.09
2018-12-05T06:44:45.469Z,96593.91
2018-12-05T06:45:23.061Z,96598.70
2018-12-05T06:46:01.192Z,96595.47
2018-12-05T06:46:38.970Z,96595.98
2018-12-05T06:47:16.759Z,96591.18
2018-12-05T06:47:54.340Z,96598.32
2018-12-05T06:48:31.921Z,96595.73
2018-12-05T06:49:09.630Z,96601.89
2018-12-05T06:49:47.530Z,96599.65
2018-12-05T06:50:25.244Z,96603.28
2018-12-05T06:51:03.021Z,96602.48
2018-12-05T06:51:40.992Z,96603.94
2018-12-05T06:52:18.683Z,96607.70
2018-12-05T06:52:56.350Z,96606.70
2018-12-05T06:53:35.610Z,96602.26
2018-12-05T06:54:13.413Z,96606.17
2018-12-05T06:54:51.257Z,96603.20
2018-12-05T06:55:29.005Z,96604.16
2018-12-05T06:56:06.733Z,96607.69
2018-12-05T06:56:44.509Z,96607.58
2018-12-05T06:57:22.371Z,96605.80
2018-12-05T06:58:00.017Z,96610.77
2018-12-05T06:58:37.791Z,96609.99
2018-12-05T06:59:15.517Z,96618.27
2018-12-05T06:59:53.303Z,96612.84
2018-12-05T07:00:31.068Z,96611.02
2018-12-05T07:01:08.794Z,96607.80
2018-12-05T07:01:46.648Z,96606.56
2018-12-05T07:02:24.382Z,96607.89
2018-12-05T07:03:02.268Z,96610.52
2018-12-05T07:03:39.880Z,96609.94
2018-12-05T07:04:17.730Z,96613.33
2018-12-05T07:04:55.414Z,96602.33
2018-12-05T07:05:33.140Z,96606.89
2018-12-05T07:06:10.847Z,96608.25
2018-12-05T07:06:48.380Z,96600.94
2018-12-05T07:07:25.999Z,96603.20
2018-12-05T07:08:03.816Z,96605.57
2018-12-05T07:08:41.735Z,96605.41
2018-12-05T07:09:19.588Z,96601.78
2018-12-05T07:09:57.266Z,96602.14
2018-12-05T07:10:35.058Z,96602.03
2018-12-05T07:11:12.724Z,96596.89
2018-12-05T07:11:50.614Z,96600.35
2018-12-05T07:12:28.205Z,96596.80
2018-12-05T07:13:05.966Z,96599.06
2018-12-05T07:13:43.913Z,96597.81
2018-12-05T07:14:21.492Z,96601.08
2018-12-05T07:14:59.332Z,96603.46
2018-12-05T07:15:36.952Z,96605.72
2018-12-05T07:16:14.451Z,96606.24
2018-12-05T07:16:52.401Z,96609.48
2018-12-05T07:17:29.922Z,96609.97
2018-12-05T07:18:07.702Z,96602.58
2018-12-05T07:18:45.344Z,96606.56
2018-12-05T07:19:23.346Z,96611.20
2018-12-05T07:20:00.886Z,96609.94
2018-12-05T07:20:38.443Z,96612.72
2018-12-05T07:21:16.191Z,96613.28
2018-12-05T07:21:53.800Z,96611.47
2018-12-05T07:22:31.440Z,96612.69
2018-12-05T07:23:09.289Z,96612.55
2018-12-05T07:23:47.103Z,96616.80
2018-12-05T07:24:24.830Z,96617.45