createdAt,value
2019-05-25T00:00:39.407Z,45.51
2019-05-25T00:01:39.418Z,45.92
2019-05-25T00:02:39.463Z,45.51
2019-05-25T00:03:39.371Z,47.24
2019-05-25T00:04:39.386Z,46.12
2019-05-25T00:05:39.347Z,45.92
2019-05-25T00:06:39.396Z,45.31
2019-05-25T00:07:39.328Z,46.65
2019-05-25T00:08:39.316Z,47.16
2019-05-25T00:09:39.309Z,46.53
2019-05-25T00:10:39.291Z,47.16
2019-05-25T00:11:39.313Z,45.84
2019-05-25T00:12:39.277Z,47.16
2019-05-25T00:13:39.258Z,45.54
2019-05-25T00:14:39.254Z,46.04
2019-05-25T00:15:39.238Z,47.08
2019-05-25T00:16:39.253Z,48.88
2019-05-25T00:17:39.214Z,46.95
2019-05-25T00:18:39.213Z,46.57
2019-05-25T00:19:39.198Z,47.28
2019-05-25T00:20:39.184Z,45.56
2019-05-25T00:21:39.192Z,46.88
2019-05-25T00:22:39.155Z,47.79
2019-05-25T00:23:39.147Z,47.49
2019-05-25T00:24:39.138Z,46.98
2019-05-25T00:25:39.122Z,46.39
2019-05-25T00:26:39.113Z,45.97
2019-05-25T00:27:39.128Z,47.20
2019-05-25T00:28:39.089Z,47.30
2019-05-25T00:29:39.076Z,45.68
2019-05-25T00:30:39.064Z,46.39
2019-05-25T00:31:39.058Z,46.80
2019-05-25T00:32:39.071Z,46.70
2019-05-25T00:33:39.030Z,48.83
2019-05-25T00:34:39.021Z,49.33
2019-05-25T00:35:39.010Z,48.72
2019-05-25T00:36:38.998Z,48.11
2019-05-25T00:37:39.013Z,48.22
2019-05-25T00:38:38.974Z,49.03
2019-05-25T00:39:38.963Z,45.68
2019-05-25T00:40:38.953Z,47.51
2019-05-25T00:41:38.941Z,47.20
2019-05-25T00:42:38.994Z,47.00
2019-05-25T00:43:38.925Z,48.72
2019-05-25T00:44:38.915Z,49.03
2019-05-25T00:45:38.901Z,48.93
2019-05-25T00:46:38.886Z,49.23
2019-05-25T00:47:38.897Z,48.83
2019-05-25T00:48:38.861Z,47.00
2019-05-25T00:49:38.912Z,48.22
2019-05-25T00:50:38.838Z,49.84
2019-05-25T00:51:38.826Z,48.95
2019-05-25T00:52:38.842Z,48.52
2019-05-25T00:53:38.806Z,48.55
2019-05-25T00:54:38.794Z,48.22
2019-05-25T00:55:38.783Z,48.32
2019-05-25T00:56:38.771Z,48.63
2019-05-25T00:57:38.789Z,48.93
2019-05-25T00:58:38.752Z,48.75
2019-05-25T00:59:38.736Z,48.75
2019-05-25T01:00:38.726Z,48.55
2019-05-25T01:01:38.716Z,48.75
2019-05-25T01:02:38.769Z,49.87
2019-05-25T01:03:38.691Z,49.76
2019-05-25T01:04:38.679Z,50.58
2019-05-25T01:05:38.671Z,50.50
2019-05-25T01:06:38.663Z,49.26
2019-05-25T01:07:38.646Z,49.99
2019-05-25T01:08:38.662Z,50.07
2019-05-25T01:09:38.625Z,50.20
2019-05-25T01:10:38.612Z,51.72
2019-05-25T01:11:38.600Z,50.50
2019-05-25T01:12:38.590Z,50.40
2019-05-25T01:13:38.611Z,51.51
2019-05-25T01:14:38.572Z,50.50
2019-05-25T01:15:38.561Z,51.21
2019-05-25T01:16:38.558Z,50.40
2019-05-25T01:17:38.537Z,50.60
2019-05-25T01:18:38.578Z,51.31
2019-05-25T01:19:38.511Z,51.31
2019-05-25T01:20:38.503Z,51.62
2019-05-25T01:21:38.489Z,51.51
2019-05-25T01:22:38.477Z,51.11
2019-05-25T01:23:38.494Z,53.14
2019-05-25T01:24:44.399Z,52.33
2019-05-25T01:25:39.443Z,50.70
2019-05-25T01:26:38.432Z,53.14
2019-05-25T01:27:38.421Z,52.33
2019-05-25T01:28:38.453Z,52.35
2019-05-25T01:29:38.403Z,52.25
2019-05-25T01:30:38.388Z,52.15
2019-05-25T01:31:38.373Z,53.27
2019-05-25T01:32:38.374Z,52.25
2019-05-25T01:33:38.353Z,54.28
2019-05-25T01:34:38.365Z,55.30
2019-05-25T01:35:38.331Z,53.88
2019-05-25T01:36:38.318Z,53.06
2019-05-25T01:37:38.394Z,54.41
2019-05-25T01:38:38.301Z,56.21
2019-05-25T01:39:38.309Z,53.50
2019-05-25T01:40:38.273Z,55.02
2019-05-25T01:41:38.261Z,56.75
2019-05-25T01:42:38.252Z,56.34
2019-05-25T01:43:38.240Z,55.94
2019-05-25T01:44:38.257Z,55.53
2019-05-25T01:45:38.224Z,56.75
2019-05-25T01:46:38.205Z,56.34
2019-05-25T01:47:38.197Z,56.85
2019-05-25T01:48:38.184Z,56.24
2019-05-25T01:49:38.203Z,56.24
2019-05-25T01:50:38.174Z,55.46
2019-05-25T01:51:38.148Z,58.81
2019-05-25T01:52:38.149Z,59.22
2019-05-25T01:53:38.126Z,57.72
2019-05-25T01:54:38.144Z,57.92
2019-05-25T01:55:38.102Z,57.82
2019-05-25T01:56:38.093Z,58.15
2019-05-25T01:57:38.081Z,57.82
2019-05-25T01:58:38.068Z,57.72
2019-05-25T01:59:38.083Z,60.37
2019-05-25T02:00:38.050Z,60.37
2019-05-25T02:01:38.034Z,61.69
2019-05-25T02:02:38.024Z,60.70
2019-05-25T02:03:38.037Z,59.78
2019-05-25T02:04:38.006Z,59.89
2019-05-25T02:05:38.014Z,61.61
2019-05-25T02:06:37.979Z,61.93
2019-05-25T02:07:37.967Z,61.52
2019-05-25T02:08:37.959Z,62.94
2019-05-25T02:09:37.946Z,62.63
2019-05-25T02:10:37.959Z,61.95
2019-05-25T02:11:37.921Z,57.75
2019-05-25T02:12:37.917Z,61.61
2019-05-25T02:13:37.902Z,61.93
2019-05-25T02:14:37.896Z,63.15
2019-05-25T02:15:37.901Z,64.09
2019-05-25T02:16:37.864Z,63.89
2019-05-25T02:17:37.856Z,64.20
2019-05-25T02:18:37.844Z,63.99
2019-05-25T02:19:37.834Z,64.70
2019-05-25T02:20:37.851Z,65.25
2019-05-25T02:21:37.809Z,65.34
2019-05-25T02:22:37.796Z,65.34
2019-05-25T02:23:37.790Z,65.34
2019-05-25T02:24:37.775Z,66.09
2019-05-25T02:25:37.790Z,65.68
2019-05-25T02:26:37.784Z,64.97
2019-05-25T02:27:37.742Z,65.58
2019-05-25T02:28:37.732Z,65.99
2019-05-25T02:29:37.719Z,65.68
2019-05-25T02:30:37.746Z,65.78
2019-05-25T02:31:37.694Z,66.39
2019-05-25T02:32:37.683Z,66.91
2019-05-25T02:33:37.673Z,66.91
2019-05-25T02:34:37.661Z,67.11
2019-05-25T02:35:37.654Z,67.41
2019-05-25T02:36:37.663Z,67.62
2019-05-25T02:37:37.626Z,67.32
2019-05-25T02:38:37.618Z,66.09
2019-05-25T02:39:37.607Z,66.53
2019-05-25T02:40:37.592Z,66.91
2019-05-25T02:41:37.607Z,65.20
2019-05-25T02:42:37.572Z,65.17
2019-05-25T02:43:37.563Z,66.91
2019-05-25T02:44:37.579Z,67.21
2019-05-25T02:45:37.538Z,67.21
2019-05-25T02:46:37.561Z,67.72
2019-05-25T02:47:37.520Z,66.19
2019-05-25T02:48:37.507Z,63.95
2019-05-25T02:49:37.495Z,66.94
2019-05-25T02:50:37.479Z,67.24
2019-05-25T02:51:37.500Z,67.35
2019-05-25T02:52:37.464Z,67.85
2019-05-25T02:53:37.445Z,65.68
2019-05-25T02:54:37.498Z,67.24
2019-05-25T02:55:37.429Z,67.32
2019-05-25T02:56:37.450Z,66.63
2019-05-25T02:57:37.405Z,66.30
2019-05-25T02:58:37.391Z,66.63
2019-05-25T02:59:37.381Z,65.20
2019-05-25T03:00:37.367Z,65.68
2019-05-25T03:01:37.389Z,66.30
2019-05-25T03:02:37.399Z,66.60
2019-05-25T03:03:37.332Z,66.02
2019-05-25T03:04:37.327Z,63.37
2019-05-25T03:05:37.309Z,65.58
2019-05-25T03:06:37.337Z,64.87
2019-05-25T03:07:37.290Z,66.50
2019-05-25T03:08:37.276Z,67.01
2019-05-25T03:09:37.268Z,67.35
2019-05-25T03:10:37.252Z,65.61
2019-05-25T03:11:37.243Z,67.24
2019-05-25T03:12:37.256Z,68.37
2019-05-25T03:13:37.225Z,68.47
2019-05-25T03:14:37.208Z,68.16
2019-05-25T03:15:37.199Z,66.74
2019-05-25T03:16:37.186Z,67.27
2019-05-25T03:17:37.251Z,66.33
2019-05-25T03:18:37.163Z,66.05
2019-05-25T03:19:37.152Z,65.51
2019-05-25T03:20:37.142Z,65.61
2019-05-25T03:21:37.128Z,64.87
2019-05-25T03:22:37.147Z,65.07
2019-05-25T03:23:37.109Z,64.05
2019-05-25T03:24:37.103Z,64.25
2019-05-25T03:25:49.296Z,65.07
2019-05-25T03:26:38.070Z,63.64
2019-05-25T03:27:37.086Z,63.75
2019-05-25T03:28:37.050Z,64.76
2019-05-25T03:29:37.044Z,66.30
2019-05-25T03:30:37.073Z,65.89
2019-05-25T03:31:37.035Z,65.48
2019-05-25T03:32:37.025Z,64.87
2019-05-25T03:33:37.017Z,64.97
2019-05-25T03:34:36.981Z,64.76
2019-05-25T03:35:36.979Z,63.85
2019-05-25T03:36:36.959Z,64.05
2019-05-25T03:37:36.949Z,63.85
2019-05-25T03:38:36.963Z,63.75
2019-05-25T03:39:36.926Z,64.25
2019-05-25T03:40:36.913Z,64.36
2019-05-25T03:41:36.903Z,64.97
2019-05-25T03:42:36.894Z,65.07
2019-05-25T03:43:36.907Z,65.07
2019-05-25T03:44:36.868Z,64.56
2019-05-25T03:45:36.858Z,64.66
2019-05-25T03:46:36.849Z,65.10
2019-05-25T03:47:36.842Z,65.17
2019-05-25T03:48:36.850Z,64.05
2019-05-25T03:49:36.811Z,64.25
2019-05-25T03:50:36.800Z,63.98
2019-05-25T03:51:36.787Z,65.20
2019-05-25T03:52:36.784Z,65.41
2019-05-25T03:53:36.792Z,65.61
2019-05-25T03:54:36.756Z,65.51
2019-05-25T03:55:36.747Z,65.31
2019-05-25T03:56:36.735Z,65.10
2019-05-25T03:57:36.721Z,66.83
2019-05-25T03:58:36.735Z,65.61
2019-05-25T03:59:36.703Z,65.51
2019-05-25T04:00:36.701Z,65.64
2019-05-25T04:01:36.684Z,65.51
2019-05-25T04:02:36.664Z,65.44
2019-05-25T04:03:36.679Z,65.44
2019-05-25T04:04:36.641Z,66.25
2019-05-25T04:05:36.639Z,66.56
2019-05-25T04:06:36.622Z,65.84
2019-05-25T04:07:36.611Z,65.95
2019-05-25T04:08:36.629Z,65.84
2019-05-25T04:09:36.584Z,66.42
2019-05-25T04:10:38.824Z,65.81
2019-05-25T04:11:36.566Z,66.12
2019-05-25T04:12:36.552Z,65.61
2019-05-25T04:13:36.574Z,65.64
2019-05-25T04:14:36.535Z,65.51
2019-05-25T04:15:36.517Z,65.44
2019-05-25T04:16:36.509Z,65.54
2019-05-25T04:17:36.505Z,65.81
2019-05-25T04:18:36.514Z,66.66
2019-05-25T04:19:36.472Z,66.97
2019-05-25T04:20:36.465Z,67.96
2019-05-25T04:21:36.449Z,67.65
2019-05-25T04:22:36.437Z,66.94
2019-05-25T04:23:36.432Z,66.02
2019-05-25T04:24:36.439Z,66.02
2019-05-25T04:25:36.415Z,66.22
2019-05-25T04:26:36.394Z,66.33
2019-05-25T04:27:36.382Z,65.92
2019-05-25T04:28:36.373Z,66.02
2019-05-25T04:29:36.384Z,66.22
2019-05-25T04:30:36.349Z,65.51
2019-05-25T04:31:36.334Z,65.51
2019-05-25T04:32:36.327Z,65.41
2019-05-25T04:33:36.325Z,66.12
2019-05-25T04:34:36.327Z,65.51
2019-05-25T04:35:36.295Z,66.42
2019-05-25T04:36:36.288Z,66.12
2019-05-25T04:37:36.275Z,65.41
2019-05-25T04:38:36.258Z,65.92
2019-05-25T04:39:36.272Z,66.02
2019-05-25T04:40:36.234Z,65.92
2019-05-25T04:41:36.228Z,66.12
2019-05-25T04:42:36.212Z,67.14
2019-05-25T04:43:36.202Z,66.02
2019-05-25T04:44:36.224Z,66.33
2019-05-25T04:45:36.178Z,66.22
2019-05-25T04:46:36.168Z,66.33
2019-05-25T04:47:36.153Z,66.22
2019-05-25T04:48:36.144Z,66.12
2019-05-25T04:49:36.175Z,66.02
2019-05-25T04:50:36.125Z,65.92
2019-05-25T04:51:36.109Z,65.92
2019-05-25T04:52:36.100Z,65.92
2019-05-25T04:53:36.089Z,66.19
2019-05-25T04:54:36.110Z,66.30
2019-05-25T04:55:36.066Z,65.99
2019-05-25T04:56:39.370Z,66.91
2019-05-25T04:57:36.041Z,66.30
2019-05-25T04:58:36.031Z,66.80
2019-05-25T04:59:36.050Z,66.70
2019-05-25T05:00:36.023Z,66.60
2019-05-25T05:01:35.998Z,66.60
2019-05-25T05:02:35.991Z,66.60
2019-05-25T05:03:35.975Z,66.70
2019-05-25T05:04:35.987Z,65.99
2019-05-25T05:05:35.950Z,66.63
2019-05-25T05:06:35.945Z,66.94
2019-05-25T05:07:35.930Z,66.83
2019-05-25T05:08:35.991Z,67.35
2019-05-25T05:09:35.935Z,67.24
2019-05-25T05:10:35.893Z,67.65
2019-05-25T05:11:35.883Z,67.32
2019-05-25T05:12:35.875Z,67.62
2019-05-25T05:13:35.862Z,67.45
2019-05-25T05:14:35.875Z,67.41
2019-05-25T05:15:35.842Z,67.11
2019-05-25T05:16:35.825Z,67.65
2019-05-25T05:17:35.815Z,67.85
2019-05-25T05:18:35.804Z,67.93
2019-05-25T05:19:35.819Z,68.16
2019-05-25T05:20:35.782Z,68.54
2019-05-25T05:21:35.775Z,67.82
2019-05-25T05:22:35.760Z,68.44
2019-05-25T05:23:35.748Z,68.03
2019-05-25T05:24:35.761Z,67.82
2019-05-25T05:25:35.725Z,67.93
2019-05-25T05:26:35.716Z,68.23
2019-05-25T05:27:35.703Z,68.30
2019-05-25T05:28:35.702Z,67.62
2019-05-25T05:29:35.680Z,68.30
2019-05-25T05:30:35.691Z,68.44
2019-05-25T05:31:35.656Z,68.61
2019-05-25T05:32:35.656Z,68.61
2019-05-25T05:33:35.634Z,68.81
2019-05-25T05:34:35.623Z,68.74
2019-05-25T05:35:38.881Z,68.51
2019-05-25T05:36:35.600Z,68.91
2019-05-25T05:37:35.588Z,69.32
2019-05-25T05:38:35.581Z,69.42
2019-05-25T05:39:35.572Z,69.02
2019-05-25T05:40:35.579Z,69.42
2019-05-25T05:41:35.546Z,69.73
2019-05-25T05:42:35.534Z,69.73
2019-05-25T05:43:35.524Z,69.93
2019-05-25T05:44:35.514Z,70.24
2019-05-25T05:45:35.527Z,70.31
2019-05-25T05:46:35.486Z,70.31
2019-05-25T05:47:35.477Z,70.31
2019-05-25T05:48:35.468Z,69.90
2019-05-25T05:49:35.452Z,70.24
2019-05-25T05:50:35.467Z,70.31
2019-05-25T05:51:35.432Z,70.10
2019-05-25T05:52:35.420Z,70.21
2019-05-25T05:53:35.410Z,70.51
2019-05-25T05:54:35.398Z,70.51
2019-05-25T05:55:35.409Z,70.82
2019-05-25T05:56:35.377Z,70.95
2019-05-25T05:57:35.360Z,71.23
2019-05-25T05:58:35.350Z,71.43
2019-05-25T05:59:35.343Z,71.84
2019-05-25T06:00:35.354Z,71.94
2019-05-25T06:01:35.320Z,71.87
2019-05-25T06:02:35.306Z,72.55
2019-05-25T06:03:35.293Z,72.45
2019-05-25T06:04:35.282Z,72.75
2019-05-25T06:05:35.300Z,72.24
2019-05-25T06:06:35.260Z,71.94
2019-05-25T06:07:35.251Z,72.52
2019-05-25T06:08:35.236Z,72.31
2019-05-25T06:09:35.225Z,72.62
2019-05-25T06:10:35.240Z,72.31
2019-05-25T06:11:35.203Z,72.11
2019-05-25T06:12:35.193Z,73.13
2019-05-25T06:13:35.181Z,72.92
2019-05-25T06:14:35.171Z,72.82
2019-05-25T06:15:35.182Z,72.92
2019-05-25T06:16:35.146Z,72.82
2019-05-25T06:17:35.142Z,72.72
2019-05-25T06:18:35.126Z,72.48
2019-05-25T06:19:35.113Z,72.89
2019-05-25T06:20:35.129Z,72.21
2019-05-25T06:21:35.089Z,72.58
2019-05-25T06:22:35.078Z,72.21
2019-05-25T06:23:35.066Z,72.89
2019-05-25T06:24:35.056Z,72.72
2019-05-25T06:25:35.075Z,72.38
2019-05-25T06:26:35.032Z,71.97
2019-05-25T06:27:35.023Z,72.72
2019-05-25T06:28:35.012Z,73.30
2019-05-25T06:29:35.004Z,72.99
2019-05-25T06:30:35.014Z,72.17
2019-05-25T06:31:34.983Z,72.17
2019-05-25T06:32:34.971Z,72.48
2019-05-25T06:33:34.953Z,73.19
2019-05-25T06:34:34.943Z,72.99
2019-05-25T06:35:34.958Z,72.58
2019-05-25T06:36:34.920Z,72.75
2019-05-25T06:37:34.910Z,72.04
2019-05-25T06:38:34.898Z,72.65
2019-05-25T06:39:34.889Z,72.55
2019-05-25T06:40:34.877Z,72.45
2019-05-25T06:41:34.889Z,72.14
2019-05-25T06:42:34.855Z,71.64
2019-05-25T06:43:34.848Z,71.80
2019-05-25T06:44:34.832Z,71.73
2019-05-25T06:45:34.820Z,71.84
2019-05-25T06:46:34.837Z,72.01
2019-05-25T06:47:34.796Z,71.43
2019-05-25T06:48:34.785Z,71.84
2019-05-25T06:49:34.774Z,71.80
2019-05-25T06:50:34.761Z,72.65
2019-05-25T06:51:34.775Z,72.01
2019-05-25T06:52:34.739Z,72.52
2019-05-25T06:53:34.733Z,72.21
2019-05-25T06:54:34.751Z,72.31
2019-05-25T06:55:34.708Z,72.52
2019-05-25T06:56:34.720Z,72.48
2019-05-25T06:57:43.238Z,72.28
2019-05-25T06:58:35.669Z,72.08
2019-05-25T06:59:34.659Z,71.77
2019-05-25T07:00:34.648Z,71.97
2019-05-25T07:01:34.671Z,71.47
2019-05-25T07:02:34.625Z,71.26
2019-05-25T07:03:34.699Z,71.77
2019-05-25T07:04:34.618Z,71.47
2019-05-25T07:05:34.592Z,71.77
2019-05-25T07:06:34.608Z,71.36
2019-05-25T07:07:34.572Z,71.43
2019-05-25T07:08:34.563Z,71.23
2019-05-25T07:09:34.552Z,71.97
2019-05-25T07:10:34.534Z,72.25
2019-05-25T07:11:34.551Z,71.94
2019-05-25T07:12:34.516Z,71.94
2019-05-25T07:13:34.502Z,71.53
2019-05-25T07:14:34.493Z,71.84
2019-05-25T07:15:34.477Z,71.03
2019-05-25T07:16:34.495Z,71.84
2019-05-25T07:17:34.457Z,71.23
2019-05-25T07:18:35.537Z,71.43
2019-05-25T07:19:34.432Z,70.99
2019-05-25T07:20:34.425Z,71.09
2019-05-25T07:21:34.439Z,71.20
2019-05-25T07:22:34.398Z,70.68
2019-05-25T07:23:34.394Z,70.35
2019-05-25T07:24:34.386Z,70.76
2019-05-25T07:25:34.368Z,70.45
2019-05-25T07:26:34.393Z,70.35
2019-05-25T07:27:34.343Z,70.86
2019-05-25T07:28:34.332Z,70.92
2019-05-25T07:29:34.330Z,70.32
2019-05-25T07:30:34.327Z,69.91
2019-05-25T07:31:34.323Z,69.98
2019-05-25T07:32:34.290Z,69.27
2019-05-25T07:33:34.273Z,69.78
2019-05-25T07:34:34.263Z,69.27
2019-05-25T07:35:34.257Z,68.93
2019-05-25T07:36:34.268Z,68.56
2019-05-25T07:37:34.230Z,68.52
2019-05-25T07:38:34.227Z,68.83
2019-05-25T07:39:34.206Z,68.40
2019-05-25T07:40:34.200Z,68.80
2019-05-25T07:41:34.208Z,68.49
2019-05-25T07:42:34.197Z,67.79
2019-05-25T07:43:34.161Z,67.38
2019-05-25T07:44:34.149Z,67.28
2019-05-25T07:45:34.141Z,67.28
2019-05-25T07:46:34.129Z,67.68
2019-05-25T07:47:34.148Z,67.28
2019-05-25T07:48:34.110Z,66.77
2019-05-25T07:49:34.092Z,67.38
2019-05-25T07:50:34.084Z,67.38
2019-05-25T07:51:34.088Z,67.28
2019-05-25T07:52:34.088Z,67.38
2019-05-25T07:53:34.051Z,67.89
2019-05-25T07:54:34.039Z,68.56
2019-05-25T07:55:34.030Z,68.36
2019-05-25T07:56:34.027Z,68.36
2019-05-25T07:57:34.027Z,67.25
2019-05-25T07:58:33.993Z,67.14
2019-05-25T07:59:34.002Z,67.35
2019-05-25T08:00:33.968Z,66.88
2019-05-25T08:01:33.956Z,67.48
2019-05-25T08:02:33.972Z,66.97
2019-05-25T08:03:33.936Z,67.28
2019-05-25T08:04:33.932Z,67.38
2019-05-25T08:05:33.913Z,67.38
2019-05-25T08:06:33.902Z,67.99
2019-05-25T08:07:33.917Z,68.49
2019-05-25T08:08:33.879Z,68.49
2019-05-25T08:09:33.866Z,68.29
2019-05-25T08:10:33.860Z,67.89
2019-05-25T08:11:33.844Z,67.92
2019-05-25T08:12:33.877Z,67.99
2019-05-25T08:13:33.821Z,67.89
2019-05-25T08:14:33.809Z,67.99
2019-05-25T08:15:33.799Z,68.09
2019-05-25T08:16:33.789Z,68.60
2019-05-25T08:17:33.783Z,68.60
2019-05-25T08:18:33.788Z,67.89
2019-05-25T08:19:33.761Z,67.85
2019-05-25T08:20:33.741Z,68.29
2019-05-25T08:21:33.729Z,68.29
2019-05-25T08:22:33.726Z,68.40
2019-05-25T08:23:33.740Z,68.09
2019-05-25T08:24:33.706Z,67.96
2019-05-25T08:25:33.684Z,67.85
2019-05-25T08:26:33.676Z,67.55
2019-05-25T08:27:33.663Z,67.45
2019-05-25T08:28:33.681Z,67.14
2019-05-25T08:29:33.681Z,67.85
2019-05-25T08:30:33.645Z,67.52
2019-05-25T08:31:33.620Z,67.14
2019-05-25T08:32:33.606Z,67.01
2019-05-25T08:33:33.622Z,66.81
2019-05-25T08:34:33.582Z,66.61
2019-05-25T08:35:33.572Z,66.00
2019-05-25T08:36:33.571Z,66.61
2019-05-25T08:37:33.553Z,65.59
2019-05-25T08:38:33.586Z,66.10
2019-05-25T08:39:33.525Z,67.01
2019-05-25T08:40:33.519Z,66.81
2019-05-25T08:41:33.510Z,65.39
2019-05-25T08:42:33.527Z,66.41
2019-05-25T08:43:33.505Z,66.81
2019-05-25T08:44:33.475Z,66.47
2019-05-25T08:45:33.464Z,65.56
2019-05-25T08:46:33.446Z,65.56
2019-05-25T08:47:33.435Z,65.77
2019-05-25T08:48:33.453Z,65.56
2019-05-25T08:49:33.422Z,65.56
2019-05-25T08:50:38.188Z,64.86
2019-05-25T08:51:34.394Z,65.56
2019-05-25T08:52:33.379Z,65.50
2019-05-25T08:53:41.496Z,65.77
2019-05-25T08:54:34.379Z,65.77
2019-05-25T08:55:33.344Z,65.56
2019-05-25T08:56:33.339Z,65.47
2019-05-25T08:57:33.321Z,65.77
2019-05-25T08:58:47.553Z,64.86
2019-05-25T08:59:34.324Z,65.16
2019-05-25T09:00:33.290Z,65.16
2019-05-25T09:01:33.280Z,65.06
2019-05-25T09:02:33.268Z,64.35
2019-05-25T09:03:33.257Z,65.16
2019-05-25T09:04:33.270Z,64.58
2019-05-25T09:05:33.233Z,65.59
2019-05-25T09:06:33.233Z,65.59
2019-05-25T09:07:33.211Z,65.59
2019-05-25T09:08:33.203Z,65.50
2019-05-25T09:09:33.215Z,65.90
2019-05-25T09:10:33.185Z,65.70
2019-05-25T09:11:33.163Z,65.80
2019-05-25T09:12:33.153Z,65.19
2019-05-25T09:13:33.143Z,66.07
2019-05-25T09:14:33.176Z,65.26
2019-05-25T09:15:33.120Z,65.29
2019-05-25T09:16:33.111Z,65.16
2019-05-25T09:17:33.103Z,65.47
2019-05-25T09:18:33.098Z,64.96
2019-05-25T09:19:33.107Z,65.67
2019-05-25T09:20:33.061Z,65.06
2019-05-25T09:21:33.070Z,64.55
2019-05-25T09:22:33.046Z,65.03
2019-05-25T09:23:33.028Z,65.73
2019-05-25T09:24:33.073Z,64.73
2019-05-25T09:25:33.008Z,63.41
2019-05-25T09:26:33.001Z,63.44
2019-05-25T09:27:32.983Z,64.62
2019-05-25T09:28:32.973Z,64.32
2019-05-25T09:29:32.986Z,63.41
2019-05-25T09:30:32.949Z,63.31
2019-05-25T09:31:32.944Z,64.42
2019-05-25T09:32:32.927Z,63.48
2019-05-25T09:33:32.926Z,63.38
2019-05-25T09:34:32.936Z,62.37
2019-05-25T09:35:32.905Z,62.57
2019-05-25T09:36:32.896Z,63.38
2019-05-25T09:37:32.870Z,62.37
2019-05-25T09:38:32.863Z,62.27
2019-05-25T09:39:32.876Z,61.83
2019-05-25T09:40:32.836Z,61.36
2019-05-25T09:41:32.825Z,61.66
2019-05-25T09:42:32.820Z,61.73
2019-05-25T09:43:33.980Z,62.04
2019-05-25T09:44:32.819Z,62.34
2019-05-25T09:45:32.784Z,63.15
2019-05-25T09:46:32.769Z,61.53
2019-05-25T09:47:32.759Z,61.23
2019-05-25T09:48:32.746Z,62.24
2019-05-25T09:49:32.739Z,61.00
2019-05-25T09:50:32.752Z,60.80
2019-05-25T09:51:32.711Z,61.71
2019-05-25T09:52:32.702Z,60.60
2019-05-25T09:53:32.694Z,61.40
2019-05-25T09:54:32.716Z,60.97
2019-05-25T09:55:32.693Z,60.06
2019-05-25T09:56:32.656Z,60.16
2019-05-25T09:57:32.646Z,60.26
2019-05-25T09:58:32.637Z,61.04
2019-05-25T09:59:32.620Z,59.56
2019-05-25T10:00:32.642Z,60.24
2019-05-25T10:01:32.613Z,61.04
2019-05-25T10:02:32.590Z,58.82
2019-05-25T10:03:32.579Z,58.89
2019-05-25T10:04:32.565Z,58.80
2019-05-25T10:05:32.582Z,59.02
2019-05-25T10:06:32.551Z,59.53
2019-05-25T10:07:32.532Z,59.20
2019-05-25T10:08:32.522Z,59.30
2019-05-25T10:09:32.508Z,58.39
2019-05-25T10:10:32.524Z,58.80
2019-05-25T10:11:32.489Z,59.27
2019-05-25T10:12:32.475Z,59.37
2019-05-25T10:13:32.471Z,56.85
2019-05-25T10:14:32.455Z,57.05
2019-05-25T10:15:32.466Z,55.44
2019-05-25T10:16:32.431Z,56.85
2019-05-25T10:17:32.426Z,56.95
2019-05-25T10:18:32.412Z,57.23
2019-05-25T10:19:32.398Z,58.34
2019-05-25T10:20:32.419Z,57.50
2019-05-25T10:21:32.373Z,56.80
2019-05-25T10:22:32.368Z,56.57
2019-05-25T10:23:32.352Z,54.96
2019-05-25T10:24:32.346Z,55.08
2019-05-25T10:25:32.338Z,55.19
2019-05-25T10:26:32.348Z,56.70
2019-05-25T10:27:34.332Z,56.90
2019-05-25T10:28:32.295Z,55.89
2019-05-25T10:29:37.027Z,54.88
2019-05-25T10:30:33.274Z,55.01
2019-05-25T10:31:32.312Z,55.82
2019-05-25T10:32:32.250Z,55.01
2019-05-25T10:33:32.357Z,55.71
2019-05-25T10:34:32.227Z,55.21
2019-05-25T10:35:32.224Z,55.19
2019-05-25T10:36:32.227Z,54.99
2019-05-25T10:37:32.194Z,54.99
2019-05-25T10:38:32.183Z,55.26
2019-05-25T10:39:32.175Z,55.08
2019-05-25T10:40:32.157Z,54.66
2019-05-25T10:41:32.170Z,53.85
2019-05-25T10:42:32.140Z,53.95
2019-05-25T10:43:32.129Z,53.95
2019-05-25T10:44:32.113Z,55.06
2019-05-25T10:45:32.101Z,54.55
2019-05-25T10:46:32.138Z,53.65
2019-05-25T10:47:32.080Z,53.42
2019-05-25T10:48:32.071Z,53.83
2019-05-25T10:49:32.057Z,53.32
2019-05-25T10:50:32.045Z,53.20
2019-05-25T10:51:32.064Z,52.29
2019-05-25T10:52:32.029Z,53.40
2019-05-25T10:53:32.020Z,52.77
2019-05-25T10:54:32.001Z,52.67
2019-05-25T10:55:31.992Z,51.56
2019-05-25T10:56:32.009Z,51.56
2019-05-25T10:57:31.974Z,54.17
2019-05-25T10:58:31.954Z,51.04
2019-05-25T10:59:31.943Z,51.74
2019-05-25T11:00:31.939Z,51.14
2019-05-25T11:01:31.927Z,51.74
2019-05-25T11:02:31.943Z,52.24
2019-05-25T11:03:31.898Z,53.25
2019-05-25T11:04:31.891Z,53.32
2019-05-25T11:05:31.876Z,52.80
2019-05-25T11:06:34.806Z,52.69
2019-05-25T11:07:31.887Z,51.87
2019-05-25T11:08:31.863Z,52.26
2019-05-25T11:09:31.835Z,52.34
2019-05-25T11:10:31.825Z,51.92
2019-05-25T11:11:31.810Z,50.51
2019-05-25T11:12:31.823Z,50.62
2019-05-25T11:13:31.790Z,51.12
2019-05-25T11:14:31.781Z,49.41
2019-05-25T11:15:31.764Z,48.83
2019-05-25T11:16:31.757Z,49.05
2019-05-25T11:17:31.776Z,49.96
2019-05-25T11:18:31.737Z,49.96
2019-05-25T11:19:31.720Z,50.76
2019-05-25T11:20:31.708Z,51.34
2019-05-25T11:21:31.703Z,51.74
2019-05-25T11:22:31.716Z,50.81
2019-05-25T11:23:31.679Z,48.41
2019-05-25T11:24:31.663Z,48.51
2019-05-25T11:25:31.722Z,48.81
2019-05-25T11:26:31.638Z,49.51
2019-05-25T11:27:31.652Z,49.08
2019-05-25T11:28:31.621Z,48.69
2019-05-25T11:29:31.615Z,48.41
2019-05-25T11:30:31.594Z,48.61
2019-05-25T11:31:31.613Z,48.01
2019-05-25T11:32:31.573Z,48.11
2019-05-25T11:33:31.585Z,48.41
2019-05-25T11:34:31.550Z,49.11
2019-05-25T11:35:31.539Z,48.91
2019-05-25T11:36:31.538Z,49.31
2019-05-25T11:37:31.516Z,48.73
2019-05-25T11:38:31.548Z,49.04
2019-05-25T11:39:31.503Z,49.01
2019-05-25T11:40:31.482Z,48.91
2019-05-25T11:41:31.473Z,48.53
2019-05-25T11:42:31.498Z,49.74
2019-05-25T11:43:31.472Z,50.01
2019-05-25T11:44:31.439Z,50.62
2019-05-25T11:45:31.425Z,51.32
2019-05-25T11:46:31.420Z,50.59
2019-05-25T11:47:31.429Z,49.37
2019-05-25T11:48:31.424Z,48.86
2019-05-25T11:49:31.386Z,48.96
2019-05-25T11:50:31.376Z,48.76
2019-05-25T11:51:31.364Z,48.66
2019-05-25T11:52:31.353Z,48.66
2019-05-25T11:53:31.359Z,50.44
2019-05-25T11:54:31.332Z,48.64
2019-05-25T11:55:31.313Z,48.54
2019-05-25T11:56:31.302Z,48.74
2019-05-25T11:57:31.295Z,48.07
2019-05-25T11:58:39.101Z,48.57
2019-05-25T11:59:32.269Z,48.66
2019-05-25T12:00:31.258Z,48.86
2019-05-25T12:01:31.255Z,47.54
2019-05-25T12:02:31.267Z,48.24
2019-05-25T12:03:31.268Z,48.74
2019-05-25T12:04:31.221Z,47.84
2019-05-25T12:05:31.203Z,47.64
2019-05-25T12:06:31.193Z,46.84
2019-05-25T12:07:31.186Z,46.54
2019-05-25T12:08:31.195Z,46.81
2019-05-25T12:09:31.168Z,46.62
2019-05-25T12:10:31.149Z,46.31
2019-05-25T12:11:31.137Z,48.02
2019-05-25T12:12:31.122Z,46.42
2019-05-25T12:13:32.198Z,46.62
2019-05-25T12:14:31.102Z,46.54
2019-05-25T12:15:31.089Z,46.54
2019-05-25T12:16:31.079Z,47.74
2019-05-25T12:17:31.068Z,48.11
2019-05-25T12:18:31.090Z,47.79
2019-05-25T12:19:31.047Z,47.19
2019-05-25T12:20:31.035Z,45.89
2019-05-25T12:21:31.021Z,46.30
2019-05-25T12:22:31.013Z,46.69
2019-05-25T12:23:31.025Z,46.47
2019-05-25T12:24:31.005Z,46.59
2019-05-25T12:25:30.979Z,46.01
2019-05-25T12:26:30.966Z,46.31
2019-05-25T12:27:30.959Z,47.22
2019-05-25T12:28:30.983Z,47.92
2019-05-25T12:29:30.937Z,46.30
2019-05-25T12:30:40.233Z,45.69
2019-05-25T12:31:31.912Z,45.92
2019-05-25T12:32:30.900Z,46.30
2019-05-25T12:33:30.887Z,44.79
2019-05-25T12:34:30.902Z,45.81
2019-05-25T12:35:30.864Z,46.19
2019-05-25T12:36:30.853Z,46.50
2019-05-25T12:37:30.841Z,45.59
2019-05-25T12:38:30.851Z,46.69
2019-05-25T12:39:30.848Z,45.50
2019-05-25T12:40:30.813Z,44.82
2019-05-25T12:41:30.798Z,45.21
2019-05-25T12:42:30.786Z,44.71
2019-05-25T12:43:30.777Z,46.09
2019-05-25T12:44:34.271Z,46.89
2019-05-25T12:45:30.753Z,44.92
2019-05-25T12:46:30.774Z,46.01
2019-05-25T12:47:30.734Z,46.01
2019-05-25T12:48:30.724Z,45.92
2019-05-25T12:49:49.051Z,46.31
2019-05-25T12:50:31.696Z,45.94
2019-05-25T12:51:30.689Z,47.24
2019-05-25T12:52:30.677Z,47.42