createdAt,value
2022-10-07T00:01:07.427Z,94.70
2022-10-07T00:03:36.353Z,95.00
2022-10-07T00:06:07.560Z,95.20
2022-10-07T00:08:37.307Z,94.80
2022-10-07T00:11:08.102Z,94.90
2022-10-07T00:13:39.748Z,94.40
2022-10-07T00:16:09.599Z,94.40
2022-10-07T00:18:38.732Z,95.00
2022-10-07T00:21:08.563Z,95.10
2022-10-07T00:23:36.587Z,94.60
2022-10-07T00:26:06.368Z,94.70
2022-10-07T00:28:35.145Z,94.80
2022-10-07T00:31:06.899Z,95.10
2022-10-07T00:33:37.022Z,94.50
2022-10-07T00:36:08.248Z,95.20
2022-10-07T00:38:36.277Z,95.80
2022-10-07T00:41:04.297Z,96.00
2022-10-07T00:43:33.332Z,96.10
2022-10-07T00:46:04.851Z,96.00
2022-10-07T00:48:36.396Z,95.90
2022-10-07T00:51:04.879Z,97.10
2022-10-07T00:53:36.236Z,96.50
2022-10-07T00:56:06.810Z,96.90
2022-10-07T00:58:37.769Z,96.00
2022-10-07T01:01:05.833Z,96.80
2022-10-07T01:03:36.050Z,97.50
2022-10-07T01:06:04.496Z,97.50
2022-10-07T01:08:32.577Z,98.30
2022-10-07T01:11:13.933Z,97.70
2022-10-07T01:13:50.574Z,97.40
2022-10-07T01:16:26.766Z,96.40
2022-10-07T01:19:03.806Z,96.10
2022-10-07T01:21:39.922Z,96.60
2022-10-07T01:24:18.543Z,97.00
2022-10-07T01:26:54.086Z,97.90
2022-10-07T01:29:26.422Z,98.30
2022-10-07T01:32:00.402Z,98.60
2022-10-07T01:34:29.267Z,98.40
2022-10-07T01:37:00.320Z,99.50
2022-10-07T01:39:33.193Z,99.00
2022-10-07T01:42:03.281Z,98.80
2022-10-07T01:44:31.671Z,99.90
2022-10-07T01:47:00.176Z,99.90
2022-10-07T01:49:28.098Z,99.90
2022-10-07T01:52:14.559Z,99.90
2022-10-07T01:54:57.559Z,99.90
2022-10-07T01:57:37.665Z,99.90
2022-10-07T02:00:10.996Z,99.90
2022-10-07T02:02:59.485Z,99.90
2022-10-07T02:05:36.484Z,99.90
2022-10-07T02:08:18.537Z,99.90
2022-10-07T02:11:01.129Z,99.90
2022-10-07T02:13:37.134Z,99.90
2022-10-07T02:16:12.860Z,99.90
2022-10-07T02:18:47.506Z,99.90
2022-10-07T02:21:16.235Z,99.90
2022-10-07T02:23:47.310Z,99.90
2022-10-07T02:26:17.889Z,99.90
2022-10-07T02:28:50.679Z,99.90
2022-10-07T02:31:21.562Z,99.90
2022-10-07T02:33:51.093Z,99.90
2022-10-07T02:36:23.296Z,99.90
2022-10-07T02:38:51.233Z,99.90
2022-10-07T02:41:32.157Z,99.90
2022-10-07T02:44:14.281Z,99.90
2022-10-07T02:46:47.231Z,99.90
2022-10-07T02:49:18.137Z,99.90
2022-10-07T02:51:49.428Z,99.90
2022-10-07T02:54:21.352Z,99.90
2022-10-07T02:56:51.069Z,99.90
2022-10-07T02:59:21.407Z,99.90
2022-10-07T03:01:53.893Z,99.90
2022-10-07T03:04:23.639Z,99.90
2022-10-07T03:06:52.225Z,99.90
2022-10-07T03:09:20.463Z,99.90
2022-10-07T03:11:49.276Z,99.90
2022-10-07T03:14:17.115Z,99.90
2022-10-07T03:16:46.267Z,99.90
2022-10-07T03:19:14.074Z,99.90
2022-10-07T03:21:41.883Z,99.90
2022-10-07T03:24:09.902Z,99.90
2022-10-07T03:26:37.891Z,99.90
2022-10-07T03:29:05.682Z,99.90
2022-10-07T03:31:33.525Z,99.90
2022-10-07T03:34:02.879Z,99.90
2022-10-07T03:36:30.798Z,99.90
2022-10-07T03:38:58.759Z,99.90
2022-10-07T03:41:26.650Z,99.90
2022-10-07T03:43:59.023Z,99.90
2022-10-07T03:46:26.939Z,99.90
2022-10-07T03:48:54.785Z,99.90
2022-10-07T03:51:24.385Z,99.90
2022-10-07T03:53:54.510Z,99.90
2022-10-07T03:56:22.371Z,99.90
2022-10-07T03:58:50.240Z,99.90
2022-10-07T04:01:18.093Z,99.90
2022-10-07T04:03:46.097Z,99.90
2022-10-07T04:06:14.079Z,99.90
2022-10-07T04:08:44.836Z,99.90
2022-10-07T04:11:13.263Z,99.90
2022-10-07T04:13:41.236Z,99.90
2022-10-07T04:16:10.011Z,99.90
2022-10-07T04:18:38.127Z,99.90
2022-10-07T04:21:06.289Z,99.90
2022-10-07T04:23:34.538Z,99.90
2022-10-07T04:26:09.199Z,99.90
2022-10-07T04:28:38.160Z,99.90
2022-10-07T04:31:08.885Z,99.90
2022-10-07T04:33:40.244Z,99.90
2022-10-07T04:36:09.730Z,99.90
2022-10-07T04:38:37.519Z,99.90
2022-10-07T04:41:08.428Z,99.90
2022-10-07T04:43:36.692Z,99.90
2022-10-07T04:46:07.061Z,99.90
2022-10-07T04:48:35.777Z,99.90
2022-10-07T04:51:04.594Z,99.90
2022-10-07T04:53:33.397Z,99.90
2022-10-07T04:56:01.354Z,99.90
2022-10-07T04:58:31.166Z,99.90
2022-10-07T05:01:00.914Z,99.90
2022-10-07T05:03:30.463Z,99.90
2022-10-07T05:06:05.819Z,99.90
2022-10-07T05:08:34.129Z,99.90
2022-10-07T05:11:04.125Z,99.90
2022-10-07T05:13:34.199Z,99.90
2022-10-07T05:16:03.354Z,99.90
2022-10-07T05:18:33.308Z,99.90
2022-10-07T05:21:05.965Z,99.90
2022-10-07T05:23:35.833Z,99.90
2022-10-07T05:26:07.835Z,99.90
2022-10-07T05:28:40.104Z,99.90
2022-10-07T05:31:09.945Z,99.90
2022-10-07T05:33:38.368Z,99.90
2022-10-07T05:36:07.881Z,99.90
2022-10-07T05:38:36.756Z,99.90
2022-10-07T05:41:07.103Z,99.90
2022-10-07T05:43:42.397Z,99.90
2022-10-07T05:46:13.388Z,99.90
2022-10-07T05:48:41.875Z,99.90
2022-10-07T05:51:09.909Z,99.90
2022-10-07T05:53:41.059Z,99.90
2022-10-07T05:56:10.531Z,99.90
2022-10-07T05:58:39.915Z,99.90
2022-10-07T06:01:14.279Z,99.90
2022-10-07T06:03:42.612Z,99.90
2022-10-07T06:06:10.733Z,99.90
2022-10-07T06:08:38.709Z,99.90
2022-10-07T06:11:24.842Z,99.90
2022-10-07T06:13:55.591Z,99.90
2022-10-07T06:16:24.321Z,99.90
2022-10-07T06:18:52.630Z,99.90
2022-10-07T06:21:21.514Z,99.90
2022-10-07T06:23:51.909Z,98.10
2022-10-07T06:26:20.712Z,97.70
2022-10-07T06:28:49.037Z,96.20
2022-10-07T06:31:22.247Z,92.70
2022-10-07T06:33:50.282Z,92.50
2022-10-07T06:36:19.008Z,92.20
2022-10-07T06:38:47.686Z,91.20
2022-10-07T06:41:15.963Z,90.20
2022-10-07T06:43:43.851Z,89.70
2022-10-07T06:46:15.637Z,90.80
2022-10-07T06:48:46.071Z,91.30
2022-10-07T06:51:15.518Z,91.00
2022-10-07T06:53:43.796Z,90.20
2022-10-07T06:56:13.597Z,90.50
2022-10-07T06:58:42.536Z,93.90
2022-10-07T07:01:10.840Z,93.10
2022-10-07T07:03:38.695Z,91.60
2022-10-07T07:06:09.022Z,88.60
2022-10-07T07:08:37.148Z,89.20
2022-10-07T07:11:06.102Z,87.40
2022-10-07T07:13:35.034Z,85.90
2022-10-07T07:16:02.983Z,85.90
2022-10-07T07:18:30.829Z,86.20
2022-10-07T07:21:03.379Z,85.40
2022-10-07T07:23:32.572Z,85.20
2022-10-07T07:26:01.958Z,85.00
2022-10-07T07:28:31.434Z,85.20
2022-10-07T07:30:59.373Z,85.10
2022-10-07T07:33:27.324Z,84.80
2022-10-07T07:35:57.549Z,84.20
2022-10-07T07:38:25.636Z,84.00
2022-10-07T07:40:54.934Z,83.30
2022-10-07T07:43:22.714Z,83.30
2022-10-07T07:45:50.868Z,82.70
2022-10-07T07:48:18.687Z,81.60
2022-10-07T07:50:46.630Z,81.90
2022-10-07T07:53:14.411Z,81.50
2022-10-07T07:55:54.491Z,80.60
2022-10-07T07:58:22.724Z,80.30
2022-10-07T08:00:59.499Z,80.50
2022-10-07T08:03:27.515Z,79.20
2022-10-07T08:05:55.350Z,80.50
2022-10-07T08:08:23.502Z,79.80
2022-10-07T08:10:52.106Z,80.80
2022-10-07T08:13:21.467Z,78.40
2022-10-07T08:15:49.421Z,79.40
2022-10-07T08:18:17.347Z,79.50
2022-10-07T08:20:47.203Z,77.00
2022-10-07T08:23:15.154Z,76.80
2022-10-07T08:25:43.859Z,75.70
2022-10-07T08:28:11.748Z,77.10
2022-10-07T08:30:41.006Z,77.10
2022-10-07T08:33:08.864Z,75.90
2022-10-07T08:35:36.680Z,76.00
2022-10-07T08:38:04.578Z,76.50
2022-10-07T08:40:32.390Z,77.00
2022-10-07T08:43:00.302Z,75.60
2022-10-07T08:45:32.621Z,75.20
2022-10-07T08:48:06.971Z,74.90
2022-10-07T08:50:43.948Z,72.90
2022-10-07T08:53:20.416Z,73.20
2022-10-07T08:55:53.631Z,72.70
2022-10-07T08:58:40.907Z,73.20
2022-10-07T09:01:20.171Z,72.20
2022-10-07T09:04:03.872Z,72.00
2022-10-07T09:06:35.533Z,71.60
2022-10-07T09:09:07.177Z,72.40
2022-10-07T09:11:35.955Z,73.70
2022-10-07T09:14:17.351Z,71.60
2022-10-07T09:16:47.455Z,71.30
2022-10-07T09:19:26.465Z,71.70
2022-10-07T09:22:00.910Z,72.20
2022-10-07T09:24:32.291Z,72.30
2022-10-07T09:27:02.465Z,71.70
2022-10-07T09:29:31.594Z,71.80
2022-10-07T09:31:59.531Z,71.30
2022-10-07T09:34:30.221Z,71.30
2022-10-07T09:37:12.331Z,71.10
2022-10-07T09:39:40.954Z,70.40
2022-10-07T09:42:11.001Z,71.10
2022-10-07T09:44:40.049Z,71.90
2022-10-07T09:47:19.565Z,72.60
2022-10-07T09:49:51.442Z,73.30
2022-10-07T09:52:23.119Z,75.30
2022-10-07T09:54:52.804Z,74.60
2022-10-07T09:57:30.012Z,73.90
2022-10-07T10:00:19.195Z,74.80
2022-10-07T10:02:50.079Z,74.00
2022-10-07T10:05:26.451Z,72.90
2022-10-07T10:07:57.865Z,71.10
2022-10-07T10:10:28.245Z,71.70
2022-10-07T10:12:58.304Z,71.00
2022-10-07T10:15:30.227Z,71.00
2022-10-07T10:17:58.629Z,70.60
2022-10-07T10:20:31.263Z,69.50
2022-10-07T10:23:00.335Z,69.20
2022-10-07T10:25:57.415Z,69.60
2022-10-07T10:28:38.279Z,70.70
2022-10-07T10:31:14.152Z,71.70
2022-10-07T10:33:50.402Z,71.70
2022-10-07T10:36:23.330Z,72.40
2022-10-07T10:39:01.795Z,72.60
2022-10-07T10:41:36.364Z,73.10
2022-10-07T10:44:32.866Z,72.80
2022-10-07T10:47:07.785Z,72.90
2022-10-07T10:49:39.510Z,73.80
2022-10-07T10:52:26.874Z,72.30
2022-10-07T10:55:07.819Z,72.70
2022-10-07T10:57:48.526Z,71.30
2022-10-07T11:00:18.809Z,70.90
2022-10-07T11:03:01.702Z,70.40
2022-10-07T11:05:34.729Z,72.00
2022-10-07T11:08:12.360Z,72.20
2022-10-07T11:10:43.271Z,72.70
2022-10-07T11:13:27.274Z,72.90
2022-10-07T11:16:00.635Z,74.00
2022-10-07T11:18:35.947Z,73.40
2022-10-07T11:21:09.157Z,73.60
2022-10-07T11:23:50.189Z,73.00
2022-10-07T11:26:23.916Z,73.40
2022-10-07T11:28:54.461Z,73.20
2022-10-07T11:31:32.314Z,74.60
2022-10-07T11:34:17.155Z,73.80
2022-10-07T11:36:54.945Z,74.20
2022-10-07T11:39:24.884Z,73.70
2022-10-07T11:41:59.170Z,72.90
2022-10-07T11:44:30.701Z,71.90
2022-10-07T11:47:02.948Z,71.30
2022-10-07T11:49:36.042Z,70.40
2022-10-07T11:52:06.800Z,69.90
2022-10-07T11:54:42.815Z,71.20
2022-10-07T11:57:20.559Z,70.60
2022-10-07T11:59:50.678Z,70.30
2022-10-07T12:02:46.293Z,68.80
2022-10-07T12:05:47.567Z,70.10
2022-10-07T12:08:34.418Z,68.20
2022-10-07T12:11:45.367Z,68.00
2022-10-07T12:14:45.033Z,68.50
2022-10-07T12:17:21.956Z,68.60
2022-10-07T12:20:33.353Z,67.70
2022-10-07T12:23:50.004Z,66.80
2022-10-07T12:26:48.536Z,68.90
2022-10-07T12:29:39.542Z,68.20
2022-10-07T12:32:46.604Z,68.00
2022-10-07T12:35:47.700Z,67.10
2022-10-07T12:38:25.642Z,66.70
2022-10-07T12:41:17.946Z,67.20
2022-10-07T12:43:51.059Z,67.00
2022-10-07T12:46:21.736Z,66.00
2022-10-07T12:48:56.336Z,67.00
2022-10-07T12:51:28.878Z,66.20
2022-10-07T12:53:59.801Z,65.50
2022-10-07T12:56:30.495Z,67.10
2022-10-07T12:59:45.765Z,65.20
2022-10-07T13:03:02.809Z,66.20
2022-10-07T13:06:09.203Z,65.80
2022-10-07T13:09:26.740Z,65.60
2022-10-07T13:12:16.151Z,66.30
2022-10-07T13:14:55.587Z,65.50
2022-10-07T13:17:36.311Z,67.00
2022-10-07T13:20:16.314Z,66.60
2022-10-07T13:22:48.175Z,66.10
2022-10-07T13:25:20.771Z,64.60
2022-10-07T13:27:54.821Z,64.30
2022-10-07T13:30:38.713Z,63.80
2022-10-07T13:33:27.948Z,62.80
2022-10-07T13:36:14.203Z,64.30
2022-10-07T13:38:42.149Z,62.80
2022-10-07T13:41:19.421Z,63.50
2022-10-07T13:43:48.824Z,64.30
2022-10-07T13:46:16.997Z,65.40
2022-10-07T13:48:46.293Z,65.70
2022-10-07T13:51:22.579Z,65.00
2022-10-07T13:53:54.905Z,64.80
2022-10-07T13:56:26.768Z,65.60
2022-10-07T13:58:57.016Z,65.10
2022-10-07T14:01:28.148Z,64.20
2022-10-07T14:04:04.286Z,65.00
2022-10-07T14:06:38.843Z,63.80
2022-10-07T14:09:22.032Z,63.60
2022-10-07T14:11:56.584Z,63.30
2022-10-07T14:14:27.999Z,62.80
2022-10-07T14:16:59.191Z,62.60
2022-10-07T14:19:32.727Z,63.30
2022-10-07T14:22:03.075Z,63.20
2022-10-07T14:24:31.826Z,64.00
2022-10-07T14:27:01.391Z,63.20
2022-10-07T14:29:38.780Z,62.90
2022-10-07T14:32:35.315Z,62.90
2022-10-07T14:35:19.150Z,63.80
2022-10-07T14:37:47.264Z,64.20
2022-10-07T14:40:19.347Z,64.30
2022-10-07T14:42:48.966Z,64.20
2022-10-07T14:45:18.813Z,64.80
2022-10-07T14:47:46.871Z,65.30
2022-10-07T14:50:17.724Z,66.10
2022-10-07T14:52:48.222Z,65.90
2022-10-07T14:55:19.409Z,66.10
2022-10-07T14:57:48.692Z,65.30
2022-10-07T15:00:19.745Z,65.80
2022-10-07T15:02:48.438Z,65.90
2022-10-07T15:05:16.999Z,66.10
2022-10-07T15:07:44.914Z,65.60
2022-10-07T15:10:16.296Z,65.40
2022-10-07T15:12:45.020Z,66.70
2022-10-07T15:15:15.358Z,66.50
2022-10-07T15:17:44.273Z,66.40
2022-10-07T15:20:14.261Z,65.70
2022-10-07T15:22:42.164Z,66.60
2022-10-07T15:25:11.819Z,67.00
2022-10-07T15:27:39.964Z,67.70
2022-10-07T15:30:09.178Z,67.10
2022-10-07T15:32:38.356Z,67.50
2022-10-07T15:35:07.407Z,67.60
2022-10-07T15:37:35.319Z,67.50
2022-10-07T15:40:03.150Z,67.90
2022-10-07T15:42:31.773Z,68.00
2022-10-07T15:44:59.749Z,67.90
2022-10-07T15:47:28.251Z,68.40
2022-10-07T15:49:57.423Z,68.50
2022-10-07T15:52:25.928Z,68.90
2022-10-07T15:54:54.201Z,68.70
2022-10-07T15:57:24.291Z,69.00
2022-10-07T15:59:54.703Z,68.90
2022-10-07T16:02:22.638Z,69.50
2022-10-07T16:04:50.451Z,69.90
2022-10-07T16:07:19.607Z,70.10
2022-10-07T16:09:47.505Z,70.60
2022-10-07T16:12:15.379Z,70.80
2022-10-07T16:14:43.192Z,71.20
2022-10-07T16:17:11.022Z,72.10
2022-10-07T16:19:38.799Z,73.60
2022-10-07T16:22:06.608Z,74.60
2022-10-07T16:24:35.778Z,76.00
2022-10-07T16:27:03.739Z,77.20
2022-10-07T16:29:49.095Z,79.00
2022-10-07T16:32:16.866Z,79.70
2022-10-07T16:34:45.249Z,80.70
2022-10-07T16:37:14.222Z,81.10
2022-10-07T16:39:43.358Z,81.60
2022-10-07T16:42:11.151Z,81.90
2022-10-07T16:44:38.937Z,82.00
2022-10-07T16:47:06.742Z,82.40
2022-10-07T16:49:36.345Z,82.60
2022-10-07T16:52:04.428Z,82.70
2022-10-07T16:54:35.200Z,82.50
2022-10-07T16:57:04.425Z,82.70
2022-10-07T16:59:32.266Z,82.60
2022-10-07T17:02:02.445Z,82.20
2022-10-07T17:04:30.511Z,82.40
2022-10-07T17:06:58.345Z,82.60
2022-10-07T17:09:26.153Z,82.70
2022-10-07T17:11:53.998Z,82.60
2022-10-07T17:14:24.211Z,83.00
2022-10-07T17:16:54.095Z,82.80
2022-10-07T17:19:23.651Z,83.10
2022-10-07T17:21:52.503Z,83.00
2022-10-07T17:24:22.521Z,83.30
2022-10-07T17:26:52.316Z,83.70
2022-10-07T17:29:21.983Z,83.90
2022-10-07T17:31:51.225Z,84.20
2022-10-07T17:34:20.888Z,84.50
2022-10-07T17:36:49.509Z,85.10
2022-10-07T17:39:18.993Z,85.50
2022-10-07T17:41:46.848Z,86.00
2022-10-07T17:44:14.682Z,86.00
2022-10-07T17:46:42.607Z,86.40
2022-10-07T17:49:14.085Z,85.90
2022-10-07T17:51:43.002Z,86.50
2022-10-07T17:54:13.475Z,86.80
2022-10-07T17:56:44.283Z,87.00
2022-10-07T17:59:12.273Z,87.70
2022-10-07T18:01:41.178Z,87.70
2022-10-07T18:04:13.375Z,87.80
2022-10-07T18:06:43.110Z,87.40
2022-10-07T18:09:14.946Z,87.10
2022-10-07T18:12:00.576Z,87.30
2022-10-07T18:14:49.819Z,87.40
2022-10-07T18:17:20.465Z,86.90
2022-10-07T18:19:49.625Z,86.40
2022-10-07T18:22:19.248Z,86.50
2022-10-07T18:24:47.145Z,86.60
2022-10-07T18:27:14.943Z,86.70
2022-10-07T18:29:42.727Z,86.80
2022-10-07T18:32:11.555Z,86.40
2022-10-07T18:34:39.365Z,86.70
2022-10-07T18:37:08.779Z,86.80
2022-10-07T18:39:36.595Z,86.60
2022-10-07T18:42:05.124Z,87.50
2022-10-07T18:44:34.160Z,87.30
2022-10-07T18:47:01.926Z,87.90
2022-10-07T18:49:29.735Z,87.20
2022-10-07T18:51:57.537Z,87.40
2022-10-07T18:54:26.710Z,86.80
2022-10-07T18:56:54.539Z,86.90
2022-10-07T18:59:22.365Z,85.90
2022-10-07T19:01:51.231Z,86.00
2022-10-07T19:04:19.371Z,86.50
2022-10-07T19:06:47.477Z,86.60
2022-10-07T19:09:17.741Z,86.80
2022-10-07T19:11:47.197Z,86.40
2022-10-07T19:14:14.303Z,86.50
2022-10-07T19:16:43.811Z,86.50
2022-10-07T19:19:14.757Z,87.10
2022-10-07T19:21:43.374Z,87.80
2022-10-07T19:24:11.370Z,87.80
2022-10-07T19:26:42.239Z,88.30
2022-10-07T19:29:13.151Z,88.20
2022-10-07T19:31:42.891Z,87.90
2022-10-07T19:34:13.533Z,87.90
2022-10-07T19:36:46.655Z,87.20
2022-10-07T19:39:15.775Z,86.70
2022-10-07T19:41:44.057Z,86.40
2022-10-07T19:44:13.937Z,86.80
2022-10-07T19:46:42.101Z,86.10
2022-10-07T19:49:10.117Z,86.00
2022-10-07T19:51:38.879Z,84.50
2022-10-07T19:54:10.600Z,85.00
2022-10-07T19:56:39.985Z,85.20
2022-10-07T19:59:09.437Z,85.40
2022-10-07T20:01:41.841Z,86.10
2022-10-07T20:04:13.136Z,87.50
2022-10-07T20:06:41.312Z,88.20
2022-10-07T20:09:12.223Z,88.20
2022-10-07T20:11:40.320Z,88.00
2022-10-07T20:14:09.776Z,87.60
2022-10-07T20:16:39.500Z,88.60
2022-10-07T20:19:09.335Z,88.30
2022-10-07T20:21:39.381Z,89.10
2022-10-07T20:24:09.115Z,88.70
2022-10-07T20:26:38.932Z,88.70
2022-10-07T20:29:09.963Z,88.70
2022-10-07T20:31:41.294Z,88.20
2022-10-07T20:34:11.471Z,88.90
2022-10-07T20:36:41.265Z,88.80
2022-10-07T20:39:32.203Z,89.60
2022-10-07T20:42:17.823Z,90.00
2022-10-07T20:44:46.765Z,89.70
2022-10-07T20:47:16.214Z,88.70
2022-10-07T20:49:44.040Z,89.40
2022-10-07T20:52:14.092Z,88.80
2022-10-07T20:54:41.974Z,88.50
2022-10-07T20:57:12.751Z,87.70
2022-10-07T20:59:40.699Z,88.20
2022-10-07T21:02:09.762Z,88.40
2022-10-07T21:04:39.260Z,89.60
2022-10-07T21:07:07.881Z,89.00
2022-10-07T21:09:37.076Z,90.70
2022-10-07T21:12:07.154Z,90.10
2022-10-07T21:14:35.050Z,89.70
2022-10-07T21:17:03.612Z,89.40
2022-10-07T21:19:32.664Z,89.80
2022-10-07T21:22:02.224Z,90.10
2022-10-07T21:24:30.110Z,90.40
2022-10-07T21:26:57.949Z,90.90
2022-10-07T21:29:25.764Z,90.50
2022-10-07T21:31:53.578Z,90.80
2022-10-07T21:34:21.367Z,90.50
2022-10-07T21:36:53.528Z,90.70
2022-10-07T21:39:23.831Z,91.40
2022-10-07T21:41:51.662Z,90.90
2022-10-07T21:44:19.598Z,91.00
2022-10-07T21:46:47.643Z,91.10
2022-10-07T21:49:16.297Z,91.30
2022-10-07T21:51:44.634Z,91.40
2022-10-07T21:54:15.267Z,92.80
2022-10-07T21:56:46.228Z,94.00
2022-10-07T21:59:14.334Z,95.00
2022-10-07T22:01:43.130Z,95.50
2022-10-07T22:04:17.175Z,94.70
2022-10-07T22:07:02.681Z,95.00
2022-10-07T22:09:31.245Z,94.70
2022-10-07T22:12:00.518Z,93.90
2022-10-07T22:14:28.630Z,94.70
2022-10-07T22:16:56.453Z,95.70
2022-10-07T22:19:25.152Z,96.10
2022-10-07T22:21:53.132Z,96.40
2022-10-07T22:24:21.074Z,95.90
2022-10-07T22:26:51.060Z,96.00
2022-10-07T22:29:21.603Z,96.00
2022-10-07T22:31:49.633Z,96.10
2022-10-07T22:34:35.520Z,97.30
2022-10-07T22:37:04.307Z,98.80
2022-10-07T22:39:32.323Z,98.90
2022-10-07T22:42:00.916Z,97.80
2022-10-07T22:44:31.640Z,96.60
2022-10-07T22:47:00.278Z,99.00
2022-10-07T22:49:30.190Z,99.10
2022-10-07T22:51:59.770Z,99.20
2022-10-07T22:54:28.263Z,99.90
2022-10-07T22:56:56.144Z,99.90
2022-10-07T22:59:23.953Z,99.90
2022-10-07T23:01:53.367Z,99.90
2022-10-07T23:04:21.344Z,99.90
2022-10-07T23:06:49.315Z,99.90
2022-10-07T23:09:17.098Z,99.90
2022-10-07T23:11:45.673Z,99.90
2022-10-07T23:14:13.558Z,99.90
2022-10-07T23:16:41.878Z,99.90
2022-10-07T23:19:11.503Z,99.90
2022-10-07T23:21:39.328Z,99.90
2022-10-07T23:24:08.368Z,99.90
2022-10-07T23:26:38.242Z,99.90
2022-10-07T23:29:07.444Z,99.70
2022-10-07T23:31:35.526Z,95.50
2022-10-07T23:34:03.900Z,94.80
2022-10-07T23:36:34.689Z,94.30
2022-10-07T23:39:02.686Z,95.10
2022-10-07T23:41:31.731Z,96.00
2022-10-07T23:44:01.758Z,97.60
2022-10-07T23:46:33.007Z,98.20
2022-10-07T23:49:01.330Z,99.90
2022-10-07T23:51:29.651Z,99.90
2022-10-07T23:53:59.451Z,99.90
2022-10-07T23:56:27.628Z,99.90
2022-10-07T23:58:55.519Z,99.90
