createdAt,value
2023-01-02T00:00:56.490Z,15.75
2023-01-02T00:03:25.589Z,15.50
2023-01-02T00:05:52.368Z,22.15
2023-01-02T00:08:19.000Z,16.13
2023-01-02T00:10:45.256Z,14.10
2023-01-02T00:13:12.073Z,19.45
2023-01-02T00:15:38.415Z,18.85
2023-01-02T00:18:05.399Z,16.30
2023-01-02T00:20:32.550Z,12.40
2023-01-02T00:22:59.105Z,17.63
2023-01-02T00:25:25.390Z,12.35
2023-01-02T00:27:51.906Z,15.45
2023-01-02T00:30:18.187Z,13.20
2023-01-02T00:32:45.043Z,16.30
2023-01-02T00:35:11.387Z,21.58
2023-01-02T00:37:38.211Z,15.30
2023-01-02T00:40:05.216Z,19.38
2023-01-02T00:42:32.074Z,16.13
2023-01-02T00:44:58.310Z,16.77
2023-01-02T00:47:24.837Z,15.98
2023-01-02T00:49:51.101Z,16.40
2023-01-02T00:52:17.713Z,14.32
2023-01-02T00:54:44.006Z,19.90
2023-01-02T00:57:10.601Z,28.20
2023-01-02T00:59:36.834Z,17.73
2023-01-02T01:02:03.509Z,19.80
2023-01-02T01:04:35.718Z,16.15
2023-01-02T01:07:02.399Z,16.45
2023-01-02T01:09:28.707Z,17.13
2023-01-02T01:11:55.625Z,16.70
2023-01-02T01:14:22.944Z,17.80
2023-01-02T01:16:49.778Z,18.90
2023-01-02T01:19:16.060Z,17.83
2023-01-02T01:21:43.032Z,18.48
2023-01-02T01:24:09.275Z,16.33
2023-01-02T01:26:36.191Z,18.00
2023-01-02T01:29:02.627Z,19.17
2023-01-02T01:31:29.555Z,15.98
2023-01-02T01:33:55.889Z,17.30
2023-01-02T01:36:24.014Z,22.80
2023-01-02T01:38:50.768Z,16.08
2023-01-02T01:41:22.649Z,21.40
2023-01-02T01:43:54.879Z,19.38
2023-01-02T01:46:36.521Z,17.98
2023-01-02T01:49:13.677Z,18.63
2023-01-02T01:51:47.251Z,21.20
2023-01-02T01:54:16.946Z,20.05
2023-01-02T01:56:49.499Z,20.52
2023-01-02T01:59:17.433Z,13.77
2023-01-02T02:01:46.452Z,19.30
2023-01-02T02:04:13.767Z,19.55
2023-01-02T02:06:40.821Z,18.27
2023-01-02T02:09:17.132Z,17.17
2023-01-02T02:11:44.604Z,18.65
2023-01-02T02:14:10.890Z,14.00
2023-01-02T02:16:59.077Z,15.57
2023-01-02T02:19:40.539Z,17.90
2023-01-02T02:22:13.099Z,16.00
2023-01-02T02:25:00.906Z,18.30
2023-01-02T02:27:45.970Z,18.48
2023-01-02T02:30:39.916Z,21.60
2023-01-02T02:33:06.893Z,18.80
2023-01-02T02:36:10.052Z,18.98
2023-01-02T02:38:44.495Z,15.25
2023-01-02T02:41:34.072Z,17.90
2023-01-02T02:44:32.962Z,14.52
2023-01-02T02:47:21.485Z,14.48
2023-01-02T02:50:13.743Z,21.42
2023-01-02T02:52:55.460Z,14.18
2023-01-02T02:55:57.367Z,17.92
2023-01-02T02:58:25.679Z,16.70
2023-01-02T03:01:06.808Z,19.05
2023-01-02T03:03:33.500Z,16.35
2023-01-02T03:06:27.584Z,20.63
2023-01-02T03:09:18.422Z,16.77
2023-01-02T03:11:59.927Z,20.30
2023-01-02T03:14:57.820Z,18.00
2023-01-02T03:17:59.172Z,17.50
2023-01-02T03:20:31.914Z,17.65
2023-01-02T03:23:05.117Z,21.60
2023-01-02T03:25:33.842Z,17.60
2023-01-02T03:28:02.877Z,16.58
2023-01-02T03:30:33.115Z,22.20
2023-01-02T03:33:08.162Z,16.08
2023-01-02T03:35:39.607Z,18.45
2023-01-02T03:38:09.356Z,20.25
2023-01-02T03:40:41.557Z,23.15
2023-01-02T03:43:30.166Z,18.17
2023-01-02T03:46:17.173Z,15.48
2023-01-02T03:48:51.095Z,21.58
2023-01-02T03:51:17.803Z,18.80
2023-01-02T03:53:45.286Z,18.10
2023-01-02T03:56:43.539Z,14.38
2023-01-02T03:59:34.316Z,15.32
2023-01-02T04:02:28.971Z,16.05
2023-01-02T04:05:06.216Z,17.95
2023-01-02T04:07:44.514Z,19.27
2023-01-02T04:10:14.193Z,13.63
2023-01-02T04:12:47.397Z,17.95
2023-01-02T04:15:15.929Z,17.67
2023-01-02T04:17:48.039Z,16.05
2023-01-02T04:20:21.413Z,18.38
2023-01-02T04:22:54.537Z,19.33
2023-01-02T04:25:27.872Z,15.93
2023-01-02T04:27:58.819Z,16.33
2023-01-02T04:30:28.303Z,17.20
2023-01-02T04:32:57.296Z,12.40
2023-01-02T04:35:24.673Z,13.48
2023-01-02T04:37:51.227Z,15.27
2023-01-02T04:40:25.069Z,15.15
2023-01-02T04:42:51.382Z,14.35
2023-01-02T04:45:17.942Z,13.23
2023-01-02T04:47:44.239Z,12.85
2023-01-02T04:50:11.108Z,16.95
2023-01-02T04:52:37.795Z,17.63
2023-01-02T04:55:07.612Z,18.08
2023-01-02T04:57:34.071Z,16.83
2023-01-02T05:00:00.992Z,12.85
2023-01-02T05:02:27.408Z,16.15
2023-01-02T05:04:54.107Z,14.88
2023-01-02T05:07:20.354Z,14.45
2023-01-02T05:09:46.876Z,12.88
2023-01-02T05:12:13.116Z,11.98
2023-01-02T05:14:39.655Z,13.40
2023-01-02T05:17:05.977Z,14.73
2023-01-02T05:19:32.872Z,12.57
2023-01-02T05:22:17.633Z,17.40
2023-01-02T05:24:44.249Z,10.55
2023-01-02T05:27:10.640Z,13.10
2023-01-02T05:29:37.570Z,14.10
2023-01-02T05:32:04.061Z,12.25
2023-01-02T05:34:30.840Z,12.43
2023-01-02T05:36:57.227Z,13.57
2023-01-02T05:39:24.015Z,11.98
2023-01-02T05:41:50.254Z,16.05
2023-01-02T05:44:16.844Z,13.80
2023-01-02T05:46:43.224Z,15.80
2023-01-02T05:49:10.567Z,11.55
2023-01-02T05:51:37.462Z,14.38
2023-01-02T05:54:04.124Z,9.93
2023-01-02T05:56:30.973Z,12.57
2023-01-02T05:58:57.929Z,15.15
2023-01-02T06:01:29.197Z,10.23
2023-01-02T06:03:57.975Z,14.07
2023-01-02T06:06:26.675Z,15.43
2023-01-02T06:08:53.272Z,10.77
2023-01-02T06:11:19.621Z,12.57
2023-01-02T06:13:46.385Z,12.45
2023-01-02T06:16:12.705Z,11.07
2023-01-02T06:18:40.218Z,16.70
2023-01-02T06:21:17.604Z,14.68
2023-01-02T06:23:44.750Z,10.45
2023-01-02T06:26:19.585Z,11.68
2023-01-02T06:28:50.374Z,10.73
2023-01-02T06:31:18.439Z,13.00
2023-01-02T06:33:45.606Z,13.35
2023-01-02T06:36:17.460Z,10.73
2023-01-02T06:38:45.048Z,10.35
2023-01-02T06:41:12.418Z,10.95
2023-01-02T06:43:47.615Z,11.25
2023-01-02T06:46:16.611Z,9.65
2023-01-02T06:48:43.480Z,10.38
2023-01-02T06:51:15.728Z,9.85
2023-01-02T06:53:43.493Z,10.15
2023-01-02T06:56:14.980Z,8.70
2023-01-02T06:58:41.768Z,9.80
2023-01-02T07:01:10.312Z,9.02
2023-01-02T07:03:37.359Z,12.02
2023-01-02T07:06:09.503Z,8.95
2023-01-02T07:08:36.304Z,10.10
2023-01-02T07:11:17.553Z,7.80
2023-01-02T07:13:45.461Z,8.77
2023-01-02T07:16:13.943Z,8.02
2023-01-02T07:18:41.069Z,8.90
2023-01-02T07:21:08.953Z,7.15
2023-01-02T07:23:35.951Z,10.25
2023-01-02T07:26:04.329Z,9.82
2023-01-02T07:28:32.290Z,8.30
2023-01-02T07:31:01.141Z,7.07
2023-01-02T07:33:28.974Z,9.15
2023-01-02T07:35:59.149Z,9.63
2023-01-02T07:38:26.051Z,8.73
2023-01-02T07:40:52.412Z,9.10
2023-01-02T07:43:19.574Z,8.40
2023-01-02T07:45:50.005Z,9.13
2023-01-02T07:48:18.241Z,8.07
2023-01-02T07:50:45.185Z,10.27
2023-01-02T07:53:11.955Z,7.32
2023-01-02T07:55:38.312Z,9.82
2023-01-02T07:58:05.235Z,7.88
2023-01-02T08:00:31.480Z,8.73
2023-01-02T08:02:58.242Z,9.85
2023-01-02T08:05:24.656Z,8.80
2023-01-02T08:07:51.407Z,10.60
2023-01-02T08:10:18.007Z,10.68
2023-01-02T08:12:44.715Z,9.45
2023-01-02T08:15:11.086Z,10.30
2023-01-02T08:17:37.722Z,7.07
2023-01-02T08:20:08.016Z,11.38
2023-01-02T08:22:35.277Z,8.70
2023-01-02T08:25:01.890Z,7.18
2023-01-02T08:27:28.525Z,8.82
2023-01-02T08:29:54.952Z,7.45
2023-01-02T08:32:21.512Z,7.97
2023-01-02T08:34:47.772Z,10.68
2023-01-02T08:37:14.576Z,9.98
2023-01-02T08:39:40.899Z,8.27
2023-01-02T08:42:08.326Z,7.47
2023-01-02T08:44:37.299Z,11.38
2023-01-02T08:47:04.833Z,7.47
2023-01-02T08:49:31.198Z,7.95
2023-01-02T08:51:57.822Z,8.63
2023-01-02T08:54:24.100Z,9.00
2023-01-02T08:56:50.974Z,9.82
2023-01-02T08:59:17.304Z,9.10
2023-01-02T09:01:44.099Z,10.48
2023-01-02T09:04:13.325Z,7.50
2023-01-02T09:06:41.571Z,9.60
2023-01-02T09:09:12.117Z,8.73
2023-01-02T09:11:48.253Z,8.02
2023-01-02T09:14:14.675Z,10.43
2023-01-02T09:16:41.652Z,9.18
2023-01-02T09:19:07.913Z,8.80
2023-01-02T09:21:34.597Z,7.05
2023-01-02T09:24:01.309Z,8.75
2023-01-02T09:26:29.994Z,9.23
2023-01-02T09:28:56.315Z,9.40
2023-01-02T09:31:23.309Z,8.50
2023-01-02T09:33:50.043Z,7.97
2023-01-02T09:36:18.220Z,6.80
2023-01-02T09:38:53.424Z,7.45
2023-01-02T09:41:43.126Z,6.22
2023-01-02T09:44:24.331Z,7.80
2023-01-02T09:47:11.042Z,12.05
2023-01-02T09:49:45.878Z,5.95
2023-01-02T09:52:26.281Z,11.55
2023-01-02T09:54:52.942Z,13.30
2023-01-02T09:57:28.497Z,9.15
2023-01-02T10:00:34.671Z,5.32
2023-01-02T10:03:16.459Z,7.88
2023-01-02T10:06:08.062Z,6.60
2023-01-02T10:08:45.341Z,6.65
2023-01-02T10:11:40.161Z,5.28
2023-01-02T10:14:47.408Z,6.80
2023-01-02T10:17:16.667Z,7.13
2023-01-02T10:20:00.283Z,8.45
2023-01-02T10:22:41.464Z,9.70
2023-01-02T10:25:15.329Z,6.75
2023-01-02T10:27:48.820Z,7.20
2023-01-02T10:30:24.693Z,7.85
2023-01-02T10:33:38.756Z,8.73
2023-01-02T10:36:08.913Z,5.63
2023-01-02T10:38:38.084Z,9.32
2023-01-02T10:41:05.035Z,6.25
2023-01-02T10:43:34.282Z,5.63
2023-01-02T10:46:02.634Z,7.63
2023-01-02T10:48:34.508Z,5.57
2023-01-02T10:51:05.432Z,5.25
2023-01-02T10:53:36.457Z,8.73
2023-01-02T10:56:15.470Z,9.10
2023-01-02T10:58:49.499Z,6.55
2023-01-02T11:01:21.760Z,6.53
2023-01-02T11:03:55.503Z,6.60
2023-01-02T11:06:38.986Z,6.20
2023-01-02T11:09:17.976Z,5.93
2023-01-02T11:11:54.076Z,6.18
2023-01-02T11:14:27.859Z,8.27
2023-01-02T11:17:02.116Z,9.02
2023-01-02T11:19:29.957Z,6.60
2023-01-02T11:21:57.376Z,6.72
2023-01-02T11:24:26.495Z,6.18
2023-01-02T11:26:54.047Z,6.82
2023-01-02T11:29:28.803Z,6.22
2023-01-02T11:31:59.224Z,6.43
2023-01-02T11:34:39.858Z,8.13
2023-01-02T11:37:12.311Z,8.90
2023-01-02T11:39:39.621Z,5.07
2023-01-02T11:42:28.027Z,7.05
2023-01-02T11:45:04.533Z,6.40
2023-01-02T11:47:49.917Z,6.47
2023-01-02T11:50:29.280Z,7.13
2023-01-02T11:53:01.836Z,7.10
2023-01-02T11:55:43.072Z,12.80
2023-01-02T11:58:28.496Z,9.55
2023-01-02T12:01:12.755Z,10.25
2023-01-02T12:03:39.727Z,7.25
2023-01-02T12:06:14.824Z,7.60
2023-01-02T12:08:56.706Z,6.13
2023-01-02T12:11:41.506Z,6.65
2023-01-02T12:14:14.215Z,6.68
2023-01-02T12:16:50.974Z,6.63
2023-01-02T12:19:26.825Z,6.07
2023-01-02T12:22:08.032Z,8.77
2023-01-02T12:24:52.423Z,6.38
2023-01-02T12:27:47.603Z,6.88
2023-01-02T12:30:19.573Z,5.43
2023-01-02T12:33:04.269Z,5.53
2023-01-02T12:36:01.143Z,5.97
2023-01-02T12:38:50.863Z,5.32
2023-01-02T12:42:01.481Z,5.32
2023-01-02T12:44:40.457Z,5.40
2023-01-02T12:47:28.546Z,5.10
2023-01-02T12:50:20.956Z,5.55
2023-01-02T12:53:19.497Z,6.07
2023-01-02T12:56:09.555Z,5.65
2023-01-02T12:59:03.509Z,5.55
2023-01-02T13:01:36.254Z,5.05
2023-01-02T13:04:21.530Z,9.60
2023-01-02T13:06:54.192Z,4.15
2023-01-02T13:09:29.683Z,5.57
2023-01-02T13:11:58.236Z,7.22
2023-01-02T13:14:48.616Z,4.70
2023-01-02T13:17:36.282Z,6.80
2023-01-02T13:20:16.228Z,8.43
2023-01-02T13:23:08.517Z,6.60
2023-01-02T13:25:47.292Z,8.43
2023-01-02T13:28:14.083Z,6.57
2023-01-02T13:30:40.602Z,6.85
2023-01-02T13:33:30.869Z,5.25
2023-01-02T13:36:02.127Z,6.80
2023-01-02T13:38:34.090Z,8.45
2023-01-02T13:41:00.738Z,7.10
2023-01-02T13:43:30.696Z,6.43
2023-01-02T13:45:58.586Z,6.40
2023-01-02T13:48:45.277Z,8.23
2023-01-02T13:51:16.327Z,8.90
2023-01-02T13:53:48.088Z,5.15
2023-01-02T13:56:28.373Z,8.45
2023-01-02T13:59:43.128Z,5.75
2023-01-02T14:02:16.154Z,5.53
2023-01-02T14:04:43.120Z,6.82
2023-01-02T14:07:24.972Z,8.13
2023-01-02T14:10:09.288Z,7.65
2023-01-02T14:12:54.840Z,11.70
2023-01-02T14:15:26.240Z,9.13
2023-01-02T14:18:05.952Z,6.65
2023-01-02T14:20:34.944Z,7.13
2023-01-02T14:23:05.829Z,5.43
2023-01-02T14:25:33.715Z,9.77
2023-01-02T14:28:02.984Z,9.85
2023-01-02T14:30:36.373Z,8.77
2023-01-02T14:33:06.205Z,10.68
2023-01-02T14:35:48.181Z,1245.20
2023-01-02T14:38:14.962Z,1999.90
2023-01-02T14:40:42.847Z,869.45
2023-01-02T14:43:31.102Z,581.75
2023-01-02T14:46:03.583Z,505.95
2023-01-02T14:51:09.389Z,456.77
2023-01-02T14:53:47.230Z,66.80
2023-01-02T14:56:18.608Z,18.95
2023-01-02T14:58:47.677Z,19.60
2023-01-02T15:01:43.698Z,32.65
2023-01-02T15:04:25.397Z,25.08
2023-01-02T15:07:15.474Z,17.27
2023-01-02T15:09:48.533Z,18.00
2023-01-02T15:12:40.386Z,16.58
2023-01-02T15:15:11.903Z,12.93
2023-01-02T15:17:38.797Z,13.35
2023-01-02T15:20:07.404Z,15.95
2023-01-02T15:22:37.240Z,24.50
2023-01-02T15:25:04.938Z,14.18
2023-01-02T15:27:32.868Z,25.95
2023-01-02T15:30:02.029Z,40.05
2023-01-02T15:32:32.038Z,25.90
2023-01-02T15:35:35.233Z,18.10
2023-01-02T15:38:04.440Z,23.57
2023-01-02T15:40:33.837Z,20.65
2023-01-02T15:43:25.191Z,22.08
2023-01-02T15:45:52.611Z,35.00
2023-01-02T15:48:23.878Z,21.38
2023-01-02T15:50:53.336Z,15.85
2023-01-02T15:53:27.887Z,14.95
2023-01-02T15:55:55.500Z,15.13
2023-01-02T15:58:26.106Z,10.68
2023-01-02T16:01:20.139Z,12.20
2023-01-02T16:04:00.425Z,10.43
2023-01-02T16:06:38.409Z,9.20
2023-01-02T16:09:07.234Z,9.02
2023-01-02T16:11:44.406Z,10.98
2023-01-02T16:14:19.879Z,17.40
2023-01-02T16:17:15.119Z,13.43
2023-01-02T16:19:44.228Z,10.93
2023-01-02T16:22:10.732Z,13.85
2023-01-02T16:24:45.883Z,15.55
2023-01-02T16:27:15.113Z,7.90
2023-01-02T16:29:42.840Z,11.52
2023-01-02T16:32:32.468Z,9.40
2023-01-02T16:35:22.142Z,13.85
2023-01-02T16:37:59.020Z,9.55
2023-01-02T16:40:59.794Z,15.77
2023-01-02T16:43:13.115Z,98.57
2023-01-02T16:45:39.774Z,72.45
2023-01-02T16:48:11.599Z,23.42
2023-01-02T16:50:42.018Z,12.55
2023-01-02T16:53:13.238Z,12.43
2023-01-02T16:55:39.529Z,14.68
2023-01-02T16:58:06.064Z,11.88
2023-01-02T17:00:35.825Z,11.68
2023-01-02T17:03:05.016Z,14.05
2023-01-02T17:05:44.529Z,14.80
2023-01-02T17:08:11.144Z,11.30
2023-01-02T17:10:37.522Z,25.38
2023-01-02T17:13:04.455Z,19.80
2023-01-02T17:15:31.660Z,21.33
2023-01-02T17:17:58.807Z,43.35
2023-01-02T17:20:26.385Z,21.63
2023-01-02T17:22:53.717Z,16.27
2023-01-02T17:25:20.255Z,15.25
2023-01-02T17:27:47.065Z,13.18
2023-01-02T17:30:14.405Z,14.30
2023-01-02T17:32:42.897Z,11.48
2023-01-02T17:35:10.419Z,15.27
2023-01-02T17:37:40.334Z,15.25
2023-01-02T17:40:09.172Z,16.42
2023-01-02T17:42:36.129Z,17.48
2023-01-02T17:45:03.273Z,22.40
2023-01-02T17:50:16.325Z,17.48
2023-01-02T17:52:43.003Z,15.90
2023-01-02T17:55:09.756Z,17.40
2023-01-02T17:57:37.949Z,13.75
2023-01-02T18:00:09.633Z,15.45
2023-01-02T18:02:36.633Z,18.00
2023-01-02T18:05:03.677Z,17.02
2023-01-02T18:07:31.228Z,15.55
2023-01-02T18:10:08.167Z,22.95
2023-01-02T18:12:38.280Z,17.40
2023-01-02T18:15:13.525Z,14.30
2023-01-02T18:17:40.285Z,16.02
2023-01-02T18:20:12.106Z,12.45
2023-01-02T18:22:44.021Z,14.23
2023-01-02T18:25:20.085Z,14.55
2023-01-02T18:27:47.644Z,12.10
2023-01-02T18:30:22.110Z,13.63
2023-01-02T18:32:51.172Z,16.73
2023-01-02T18:38:35.644Z,12.43
2023-01-02T18:41:22.100Z,15.95
2023-01-02T18:43:53.282Z,12.48
2023-01-02T18:47:04.253Z,15.20
2023-01-02T18:49:29.580Z,12.60
2023-01-02T18:52:01.847Z,14.20
2023-01-02T18:54:30.522Z,19.40
2023-01-02T18:57:10.619Z,17.83
2023-01-02T18:59:37.425Z,12.23
2023-01-02T19:02:26.792Z,15.25
2023-01-02T19:04:56.526Z,12.70
2023-01-02T19:07:26.469Z,13.85
2023-01-02T19:10:19.461Z,12.15
2023-01-02T19:13:06.871Z,14.73
2023-01-02T19:15:38.980Z,16.17
2023-01-02T19:18:27.079Z,13.75
2023-01-02T19:21:08.560Z,10.25
2023-01-02T19:23:59.719Z,15.38
2023-01-02T19:26:47.599Z,17.15
2023-01-02T19:29:25.826Z,17.60
2023-01-02T19:32:13.675Z,19.98
2023-01-02T19:34:51.633Z,20.33
2023-01-02T19:37:38.333Z,19.38
2023-01-02T19:40:19.688Z,19.48
2023-01-02T19:42:47.814Z,18.63
2023-01-02T19:45:19.640Z,14.80
2023-01-02T19:47:48.651Z,13.60
2023-01-02T19:50:21.918Z,13.57
2023-01-02T19:52:49.136Z,15.90
2023-01-02T19:55:17.265Z,14.05
2023-01-02T19:57:44.745Z,16.38
2023-01-02T20:00:13.495Z,17.95
2023-01-02T20:02:41.843Z,13.48
2023-01-02T20:05:09.835Z,14.43
2023-01-02T20:07:36.372Z,15.50
2023-01-02T20:10:03.311Z,15.48
2023-01-02T20:12:30.260Z,16.45
2023-01-02T20:14:58.168Z,16.10
2023-01-02T20:17:27.810Z,17.65
2023-01-02T20:19:54.623Z,14.43
2023-01-02T20:22:21.539Z,13.93
2023-01-02T20:24:47.871Z,18.73
2023-01-02T20:27:15.076Z,17.75
2023-01-02T20:29:42.203Z,13.32
2023-01-02T20:32:09.179Z,15.75
2023-01-02T20:34:35.434Z,14.25
2023-01-02T20:37:02.341Z,15.63
2023-01-02T20:39:28.704Z,16.40
2023-01-02T20:41:55.257Z,15.15
2023-01-02T20:44:21.798Z,12.90
2023-01-02T20:46:48.623Z,14.48
2023-01-02T20:49:15.749Z,14.38
2023-01-02T20:51:42.349Z,11.60
2023-01-02T20:54:09.371Z,13.68
2023-01-02T20:56:36.406Z,15.75
2023-01-02T20:59:02.897Z,12.80
2023-01-02T21:01:29.596Z,13.77
2023-01-02T21:03:56.087Z,11.77
2023-01-02T21:06:23.127Z,12.27
2023-01-02T21:08:49.451Z,12.73
2023-01-02T21:11:16.087Z,11.93
2023-01-02T21:13:42.386Z,14.10
2023-01-02T21:16:09.038Z,13.32
2023-01-02T21:18:38.193Z,10.48
2023-01-02T21:21:19.856Z,18.02
2023-01-02T21:23:47.840Z,13.05
2023-01-02T21:26:17.476Z,13.57
2023-01-02T21:28:46.584Z,14.82
2023-01-02T21:31:14.385Z,13.70
2023-01-02T21:33:40.774Z,14.75
2023-01-02T21:36:08.852Z,13.48
2023-01-02T21:38:39.543Z,10.80
2023-01-02T21:41:35.446Z,12.32
2023-01-02T21:44:01.739Z,14.27
2023-01-02T21:46:28.689Z,10.75
2023-01-02T21:48:55.073Z,14.73
2023-01-02T21:51:22.892Z,13.32
2023-01-02T21:53:50.666Z,10.15
2023-01-02T21:56:17.195Z,15.63
2023-01-02T21:58:43.443Z,13.07
2023-01-02T22:01:10.112Z,13.60
2023-01-02T22:03:36.454Z,10.55
2023-01-02T22:06:03.567Z,11.70
2023-01-02T22:08:29.933Z,10.80
2023-01-02T22:11:16.445Z,18.05
2023-01-02T22:13:42.745Z,17.05
2023-01-02T22:16:09.752Z,13.07
2023-01-02T22:18:38.291Z,13.82
2023-01-02T22:21:05.898Z,12.18
2023-01-02T22:23:32.845Z,12.32
2023-01-02T22:25:59.507Z,13.80
2023-01-02T22:28:25.824Z,11.80
2023-01-02T22:30:52.455Z,13.80
2023-01-02T22:33:18.875Z,11.35
2023-01-02T22:35:45.568Z,13.55
2023-01-02T22:38:11.927Z,15.43
2023-01-02T22:40:38.633Z,15.77
2023-01-02T22:43:06.292Z,13.88
2023-01-02T22:45:45.553Z,22.92
2023-01-02T22:48:21.970Z,27.95
2023-01-02T22:50:50.752Z,76.50
2023-01-02T22:53:25.124Z,102.70
2023-01-02T22:55:52.347Z,87.53
2023-01-02T22:58:19.134Z,21.05
2023-01-02T23:00:48.671Z,13.95
2023-01-02T23:03:16.009Z,11.65
2023-01-02T23:05:42.810Z,12.48
2023-01-02T23:08:09.198Z,18.60
2023-01-02T23:10:35.908Z,42.40
2023-01-02T23:13:02.321Z,72.07
2023-01-02T23:15:29.176Z,67.50
2023-01-02T23:18:14.307Z,37.03
2023-01-02T23:20:40.909Z,34.40
2023-01-02T23:23:07.227Z,25.55
2023-01-02T23:25:37.670Z,19.58
2023-01-02T23:28:04.165Z,22.75
2023-01-02T23:30:30.701Z,16.05
2023-01-02T23:32:57.045Z,21.05
2023-01-02T23:35:24.186Z,28.55
2023-01-02T23:37:50.436Z,39.17
2023-01-02T23:40:17.302Z,23.08
2023-01-02T23:42:43.575Z,15.27
2023-01-02T23:45:10.511Z,12.68
2023-01-02T23:47:36.820Z,15.10
2023-01-02T23:50:03.894Z,12.90
2023-01-02T23:52:30.137Z,17.02
2023-01-02T23:54:56.712Z,13.25
2023-01-02T23:57:23.024Z,13.85
2023-01-02T23:59:49.540Z,14.23
