createdAt,value
2022-09-05T00:00:06.686Z,101275.78
2022-09-05T00:03:13.407Z,101284.88
2022-09-05T00:06:03.068Z,101284.41
2022-09-05T00:08:51.217Z,101288.16
2022-09-05T00:11:41.299Z,101288.47
2022-09-05T00:15:15.870Z,101277.78
2022-09-05T00:20:26.535Z,101279.09
2022-09-05T00:24:26.948Z,101276.63
2022-09-05T00:24:29.813Z,101277.81
2022-09-05T00:26:54.426Z,101286.09
2022-09-05T00:31:06.831Z,101279.06
2022-09-05T00:33:17.395Z,101279.38
2022-09-05T00:36:09.645Z,101278.66
2022-09-05T00:38:55.431Z,101279.78
2022-09-05T00:41:30.803Z,101284.59
2022-09-05T00:44:08.427Z,101279.50
2022-09-05T00:46:53.104Z,101277.81
2022-09-05T00:49:33.937Z,101270.84
2022-09-05T00:52:14.793Z,101269.16
2022-09-05T00:55:12.694Z,101268.31
2022-09-05T00:58:12.409Z,101265.81
2022-09-05T01:00:53.355Z,101265.16
2022-09-05T01:03:55.859Z,101274.00
2022-09-05T01:06:44.118Z,101275.25
2022-09-05T01:09:35.000Z,101277.19
2022-09-05T01:12:22.777Z,101274.63
2022-09-05T01:15:13.384Z,101270.34
2022-09-05T01:18:13.073Z,101277.59
2022-09-05T01:21:02.889Z,101280.44
2022-09-05T01:24:03.804Z,101277.81
2022-09-05T01:27:16.227Z,101279.69
2022-09-05T01:29:55.874Z,101278.22
2022-09-05T01:32:39.258Z,101287.34
2022-09-05T01:36:03.508Z,101288.22
2022-09-05T01:38:48.352Z,101287.66
2022-09-05T01:41:51.132Z,101287.84
2022-09-05T01:44:39.032Z,101289.81
2022-09-05T01:47:35.678Z,101291.69
2022-09-05T01:50:22.195Z,101293.72
2022-09-05T01:53:12.108Z,101295.63
2022-09-05T01:56:07.639Z,101302.91
2022-09-05T01:58:55.666Z,101295.94
2022-09-05T02:01:37.561Z,101301.50
2022-09-05T02:04:34.575Z,101301.56
2022-09-05T02:07:30.938Z,101298.28
2022-09-05T02:10:29.993Z,101300.19
2022-09-05T02:13:16.055Z,101302.13
2022-09-05T02:15:59.126Z,101304.25
2022-09-05T02:18:48.311Z,101299.56
2022-09-05T02:21:33.557Z,101302.00
2022-09-05T02:24:37.866Z,101302.38
2022-09-05T02:27:33.766Z,101308.03
2022-09-05T02:30:19.233Z,101314.69
2022-09-05T02:33:14.259Z,101324.63
2022-09-05T02:35:53.856Z,101321.41
2022-09-05T02:42:04.590Z,101323.38
2022-09-05T02:45:07.734Z,101326.22
2022-09-05T02:45:10.843Z,101324.78
2022-09-05T02:47:50.520Z,101325.06
2022-09-05T02:57:23.937Z,101320.78
2022-09-05T02:57:28.304Z,101311.19
2022-09-05T02:57:41.947Z,101314.94
2022-09-05T02:59:46.679Z,101315.09
2022-09-05T03:02:28.538Z,101318.88
2022-09-05T03:05:07.281Z,101311.88
2022-09-05T03:08:11.765Z,101307.41
2022-09-05T03:11:15.826Z,101308.41
2022-09-05T03:14:36.081Z,101309.41
2022-09-05T03:17:44.670Z,101307.84
2022-09-05T03:20:54.550Z,101308.91
2022-09-05T03:24:07.086Z,101310.84
2022-09-05T03:27:00.026Z,101305.72
2022-09-05T03:30:05.107Z,101308.59
2022-09-05T03:33:23.322Z,101307.91
2022-09-05T03:36:43.103Z,101305.38
2022-09-05T03:39:48.075Z,101304.72
2022-09-05T03:42:48.065Z,101307.59
2022-09-05T03:45:37.999Z,101316.72
2022-09-05T03:48:35.003Z,101319.53
2022-09-05T03:57:04.317Z,101320.50
2022-09-05T03:57:13.435Z,101326.00
2022-09-05T03:58:22.645Z,101326.25
2022-09-05T04:02:35.295Z,101330.84
2022-09-05T04:08:24.041Z,101330.84
2022-09-05T04:08:24.043Z,101327.38
2022-09-05T04:10:34.529Z,101334.50
2022-09-05T04:13:19.287Z,101334.50
2022-09-05T04:16:12.332Z,101341.63
2022-09-05T04:18:50.800Z,101350.63
2022-09-05T04:21:28.842Z,101350.69
2022-09-05T04:24:07.467Z,101359.56
2022-09-05T04:27:01.606Z,101362.19
2022-09-05T04:29:48.424Z,101364.88
2022-09-05T04:32:35.462Z,101369.34
2022-09-05T04:35:26.558Z,101375.56
2022-09-05T04:38:11.036Z,101378.34
2022-09-05T04:40:51.766Z,101381.94
2022-09-05T04:43:32.576Z,101382.81
2022-09-05T04:46:20.220Z,101384.50
2022-09-05T04:49:03.164Z,101394.19
2022-09-05T04:52:22.396Z,101388.66
2022-09-05T04:55:10.544Z,101392.19
2022-09-05T04:57:49.814Z,101389.38
2022-09-05T05:06:03.996Z,101388.47
2022-09-05T05:06:12.049Z,101388.31
2022-09-05T05:06:46.777Z,101393.53
2022-09-05T05:09:28.141Z,101394.25
2022-09-05T05:18:04.037Z,101396.66
2022-09-05T05:18:11.489Z,101396.28
2022-09-05T05:18:49.184Z,101399.44
2022-09-05T05:21:07.950Z,101392.69
2022-09-05T05:23:44.601Z,101403.00
2022-09-05T05:26:24.365Z,101406.03
2022-09-05T05:29:05.722Z,101412.59
2022-09-05T05:31:47.842Z,101408.47
2022-09-05T05:34:26.331Z,101404.31
2022-09-05T05:37:07.183Z,101412.56
2022-09-05T05:39:45.468Z,101402.00
2022-09-05T05:42:23.804Z,101403.06
2022-09-05T05:44:59.204Z,101404.06
2022-09-05T05:47:39.373Z,101405.94
2022-09-05T05:50:28.454Z,101408.69
2022-09-05T05:53:32.007Z,101413.09
2022-09-05T05:56:26.443Z,101412.59
2022-09-05T05:59:38.533Z,101416.56
2022-09-05T06:02:45.216Z,101421.19
2022-09-05T06:05:46.822Z,101419.44
2022-09-05T06:10:47.550Z,101423.72
2022-09-05T06:15:02.193Z,101421.31
2022-09-05T06:15:27.869Z,101415.97
2022-09-05T06:18:52.734Z,101419.34
2022-09-05T06:22:09.539Z,101420.13
2022-09-05T06:25:33.410Z,101418.91
2022-09-05T06:28:20.061Z,101415.59
2022-09-05T06:31:31.434Z,101411.81
2022-09-05T06:34:32.579Z,101416.91
2022-09-05T06:37:20.900Z,101413.00
2022-09-05T06:40:07.325Z,101419.97
2022-09-05T06:43:09.073Z,101417.09
2022-09-05T06:46:04.405Z,101416.81
2022-09-05T06:49:30.982Z,101424.53
2022-09-05T06:52:28.027Z,101418.81
2022-09-05T06:55:20.285Z,101426.09
2022-09-05T06:58:39.362Z,101431.13
2022-09-05T07:01:17.491Z,101421.19
2022-09-05T07:05:21.776Z,101431.53
2022-09-05T07:07:17.123Z,101435.50
2022-09-05T07:09:59.297Z,101426.94
2022-09-05T07:12:41.699Z,101427.47
2022-09-05T07:15:25.488Z,101437.75
2022-09-05T07:18:11.338Z,101427.25
2022-09-05T07:21:17.309Z,101425.66
2022-09-05T07:24:08.668Z,101429.47
2022-09-05T07:26:54.007Z,101431.66
2022-09-05T07:29:33.349Z,101430.28
2022-09-05T07:32:10.762Z,101425.88
2022-09-05T07:34:49.358Z,101429.41
2022-09-05T07:37:31.238Z,101420.97
2022-09-05T07:40:12.988Z,101412.69
2022-09-05T07:43:10.005Z,101414.03
2022-09-05T07:45:55.528Z,101419.06
2022-09-05T07:48:35.012Z,101424.03
2022-09-05T07:56:55.662Z,101425.25
2022-09-05T07:57:06.157Z,101428.72
2022-09-05T07:57:29.947Z,101422.16
2022-09-05T08:00:23.084Z,101436.16
2022-09-05T08:03:12.106Z,101438.22
2022-09-05T08:05:49.525Z,101432.97
2022-09-05T08:08:27.174Z,101438.47
2022-09-05T08:11:24.877Z,101434.06
2022-09-05T08:14:38.387Z,101435.19
2022-09-05T08:16:57.902Z,101437.06
2022-09-05T08:19:47.587Z,101443.63
2022-09-05T08:22:25.046Z,101433.09
2022-09-05T08:25:04.720Z,101445.97
2022-09-05T08:27:51.090Z,101437.84
2022-09-05T08:30:27.920Z,101442.38
2022-09-05T08:33:10.726Z,101439.16
2022-09-05T08:35:48.931Z,101443.16
2022-09-05T08:38:40.232Z,101443.72
2022-09-05T08:41:49.438Z,101434.91
2022-09-05T08:46:39.203Z,101438.81
2022-09-05T08:47:28.570Z,101438.56
2022-09-05T08:50:50.207Z,101442.22
2022-09-05T08:53:46.185Z,101435.22
2022-09-05T08:56:24.468Z,101436.44
2022-09-05T08:59:27.531Z,101427.88
2022-09-05T09:02:48.086Z,101425.13
2022-09-05T09:05:19.499Z,101430.38
2022-09-05T09:08:04.028Z,101424.66
2022-09-05T09:10:48.748Z,101421.44
2022-09-05T09:13:36.338Z,101418.50
2022-09-05T09:16:19.744Z,101414.66
2022-09-05T09:19:08.814Z,101416.41
2022-09-05T09:21:50.217Z,101409.09
2022-09-05T09:24:38.554Z,101413.91
2022-09-05T09:27:53.979Z,101409.94
2022-09-05T09:30:21.537Z,101408.19
2022-09-05T09:32:59.629Z,101396.78
2022-09-05T09:35:46.669Z,101402.78
2022-09-05T09:38:33.945Z,101400.97
2022-09-05T09:41:43.827Z,101394.44
2022-09-05T09:44:50.187Z,101388.00
2022-09-05T09:47:42.013Z,101384.09
2022-09-05T09:50:28.097Z,101381.16
2022-09-05T09:53:15.177Z,101373.59
2022-09-05T09:56:37.020Z,101372.00
2022-09-05T09:59:32.063Z,101376.16
2022-09-05T10:04:17.433Z,101379.69
2022-09-05T10:10:40.475Z,101365.38
2022-09-05T10:10:53.338Z,101367.63
2022-09-05T10:12:29.285Z,101359.66
2022-09-05T10:15:30.897Z,101355.75
2022-09-05T10:18:29.060Z,101354.72
2022-09-05T10:21:41.657Z,101354.09
2022-09-05T10:25:18.695Z,101355.56
2022-09-05T10:28:09.020Z,101350.69
2022-09-05T10:33:13.971Z,101351.53
2022-09-05T10:35:18.065Z,101348.75
2022-09-05T10:36:52.385Z,101356.03
2022-09-05T10:39:30.078Z,101348.78
2022-09-05T10:42:09.090Z,101338.09
2022-09-05T10:44:53.702Z,101351.75
2022-09-05T10:47:37.185Z,101344.56
2022-09-05T10:50:21.958Z,101342.59
2022-09-05T10:53:15.775Z,101336.81
2022-09-05T10:56:03.402Z,101336.19
2022-09-05T11:02:04.717Z,101339.59
2022-09-05T11:02:27.907Z,101330.91
2022-09-05T11:05:11.038Z,101331.28
2022-09-05T11:07:52.796Z,101335.53
2022-09-05T11:10:33.416Z,101331.47
2022-09-05T11:13:20.126Z,101331.00
2022-09-05T11:16:04.020Z,101317.72
2022-09-05T11:19:03.895Z,101331.16
2022-09-05T11:22:04.060Z,101333.53
2022-09-05T11:24:57.441Z,101328.81
2022-09-05T11:27:37.536Z,101327.88
2022-09-05T11:30:30.043Z,101326.78
2022-09-05T11:39:31.100Z,101319.19
2022-09-05T11:39:53.051Z,101314.84
2022-09-05T11:40:28.448Z,101318.31
2022-09-05T11:44:24.598Z,101304.34
2022-09-05T11:47:37.106Z,101304.13
2022-09-05T11:50:50.919Z,101302.66
2022-09-05T11:53:59.994Z,101308.16
2022-09-05T11:57:32.618Z,101314.97
2022-09-05T12:00:33.469Z,101302.22
2022-09-05T12:03:59.106Z,101307.25
2022-09-05T12:07:02.234Z,101299.97
2022-09-05T12:09:55.302Z,101293.03
2022-09-05T12:12:39.035Z,101291.69
2022-09-05T12:15:34.135Z,101296.38
2022-09-05T12:18:21.635Z,101298.28
2022-09-05T12:21:19.478Z,101296.97
2022-09-05T12:25:23.595Z,101287.69
2022-09-05T12:27:38.709Z,101278.44
2022-09-05T12:30:01.076Z,101278.81
2022-09-05T12:35:47.007Z,101285.63
2022-09-05T12:36:09.770Z,101271.19
2022-09-05T12:41:00.965Z,101278.06
2022-09-05T12:42:13.787Z,101265.56
2022-09-05T12:45:10.590Z,101266.19
2022-09-05T12:48:01.604Z,101277.25
2022-09-05T12:50:45.134Z,101265.38
2022-09-05T12:53:21.105Z,101268.59
2022-09-05T12:57:37.345Z,101262.56
2022-09-05T13:03:01.811Z,101266.59
2022-09-05T13:03:04.681Z,101259.84
2022-09-05T13:05:04.125Z,101262.44
2022-09-05T13:07:44.225Z,101264.59
2022-09-05T13:14:50.165Z,101260.72
2022-09-05T13:15:03.004Z,101260.00
2022-09-05T13:16:23.828Z,101261.88
2022-09-05T13:19:07.761Z,101258.56
2022-09-05T13:21:45.841Z,101256.28
2022-09-05T13:24:30.768Z,101244.16
2022-09-05T13:27:13.909Z,101245.31
2022-09-05T13:30:31.076Z,101249.19
2022-09-05T13:37:59.137Z,101264.44
2022-09-05T13:38:01.204Z,101254.50
2022-09-05T13:39:05.058Z,101251.91
2022-09-05T13:41:45.523Z,101258.38
2022-09-05T13:44:26.783Z,101247.56
2022-09-05T13:47:28.374Z,101244.41
2022-09-05T13:50:20.150Z,101243.84
2022-09-05T13:52:58.477Z,101237.78
2022-09-05T13:55:45.971Z,101242.50
2022-09-05T13:58:30.630Z,101240.56
2022-09-05T14:01:26.721Z,101235.81
2022-09-05T14:08:18.071Z,101235.63
2022-09-05T14:11:38.111Z,101246.50
2022-09-05T14:17:54.411Z,101244.97
2022-09-05T14:20:59.676Z,101238.63
2022-09-05T14:23:45.113Z,101239.53
2022-09-05T14:26:25.374Z,101236.75
2022-09-05T14:29:08.187Z,101241.00
2022-09-05T14:37:45.497Z,101236.81
2022-09-05T14:38:00.798Z,101227.44
2022-09-05T14:38:15.905Z,101227.25
2022-09-05T14:41:25.403Z,101231.25
2022-09-05T14:44:35.823Z,101220.88
2022-09-05T14:47:32.424Z,101224.63
2022-09-05T14:50:55.241Z,101226.91
2022-09-05T15:00:55.086Z,101216.28
2022-09-05T15:02:40.963Z,101219.25
2022-09-05T15:02:53.582Z,101205.31
2022-09-05T15:05:40.833Z,101211.13
2022-09-05T15:08:52.441Z,101212.63
2022-09-05T15:12:21.290Z,101202.38
2022-09-05T15:14:21.427Z,101206.50
2022-09-05T15:17:02.353Z,101205.13
2022-09-05T15:20:05.881Z,101207.25
2022-09-05T15:22:43.250Z,101198.88
2022-09-05T15:25:22.665Z,101200.97
2022-09-05T15:28:00.963Z,101204.09
2022-09-05T15:30:37.494Z,101202.59
2022-09-05T15:33:25.604Z,101201.09
2022-09-05T15:36:04.031Z,101195.41
2022-09-05T15:38:55.104Z,101204.81
2022-09-05T15:41:30.960Z,101199.00
2022-09-05T15:44:10.446Z,101187.50
2022-09-05T15:46:49.795Z,101188.34
2022-09-05T15:49:34.537Z,101191.34
2022-09-05T15:52:29.460Z,101193.78
2022-09-05T15:55:25.711Z,101185.72
2022-09-05T15:58:09.539Z,101185.44
2022-09-05T16:00:51.309Z,101183.94
2022-09-05T16:03:56.593Z,101186.41
2022-09-05T16:10:28.865Z,101182.50
2022-09-05T16:10:42.032Z,101179.53
2022-09-05T16:12:38.314Z,101178.44
2022-09-05T16:16:33.725Z,101179.53
2022-09-05T16:23:15.914Z,101171.88
2022-09-05T16:23:33.826Z,101178.63
2022-09-05T16:24:15.007Z,101180.31
2022-09-05T16:26:55.099Z,101176.66
2022-09-05T16:29:33.615Z,101174.63
2022-09-05T16:32:17.364Z,101174.19
2022-09-05T16:34:56.735Z,101162.94
2022-09-05T16:37:39.127Z,101166.56
2022-09-05T16:40:22.812Z,101161.19
2022-09-05T16:43:01.143Z,101170.44
2022-09-05T16:45:44.809Z,101171.00
2022-09-05T16:48:40.399Z,101172.63
2022-09-05T16:51:35.479Z,101172.00
2022-09-05T16:54:15.939Z,101171.25
2022-09-05T16:57:04.631Z,101167.78
2022-09-05T16:59:42.617Z,101164.47
2022-09-05T17:02:28.539Z,101169.16
2022-09-05T17:05:15.159Z,101166.78
2022-09-05T17:08:04.527Z,101162.56
2022-09-05T17:10:46.616Z,101171.22
2022-09-05T17:13:43.026Z,101166.34
2022-09-05T17:16:24.373Z,101165.13
2022-09-05T17:19:00.802Z,101158.44
2022-09-05T17:24:41.719Z,101162.53
2022-09-05T17:29:18.105Z,101160.38
2022-09-05T17:29:24.239Z,101160.00
2022-09-05T17:33:56.521Z,101167.47
2022-09-05T17:36:42.353Z,101170.66
2022-09-05T17:39:39.923Z,101171.16
2022-09-05T17:42:33.007Z,101176.31
2022-09-05T17:45:19.139Z,101173.16
2022-09-05T17:47:58.205Z,101175.41
2022-09-05T17:50:51.575Z,101178.22
2022-09-05T17:53:31.113Z,101185.13
2022-09-05T17:56:17.570Z,101182.81
2022-09-05T17:59:08.111Z,101188.41
2022-09-05T18:01:46.619Z,101185.25
2022-09-05T18:04:46.852Z,101190.75
2022-09-05T18:07:58.593Z,101192.19
2022-09-05T18:11:14.645Z,101189.03
2022-09-05T18:13:57.354Z,101194.06
2022-09-05T18:16:46.933Z,101194.53
2022-09-05T18:20:06.443Z,101188.38
2022-09-05T18:22:44.190Z,101193.47
2022-09-05T18:25:28.163Z,101194.63
2022-09-05T18:28:14.429Z,101193.06
2022-09-05T18:30:48.438Z,101197.88
2022-09-05T18:33:53.837Z,101192.75
2022-09-05T18:36:36.764Z,101190.16
2022-09-05T18:39:43.506Z,101190.53
2022-09-05T18:42:34.456Z,101198.25
2022-09-05T18:45:16.080Z,101190.50
2022-09-05T18:47:59.178Z,101201.50
2022-09-05T18:50:41.009Z,101203.53
2022-09-05T18:53:25.268Z,101201.91
2022-09-05T18:56:12.289Z,101197.72
2022-09-05T18:59:09.669Z,101193.69
2022-09-05T19:01:55.189Z,101196.56
2022-09-05T19:04:41.577Z,101191.53
2022-09-05T19:07:23.417Z,101191.88
2022-09-05T19:10:34.456Z,101193.81
2022-09-05T19:13:03.443Z,101195.13
2022-09-05T19:15:48.179Z,101194.44
2022-09-05T19:18:27.285Z,101190.19
2022-09-05T19:21:13.507Z,101190.41
2022-09-05T19:24:02.484Z,101192.50
2022-09-05T19:26:37.906Z,101187.56
2022-09-05T19:36:52.865Z,101191.50
2022-09-05T19:37:08.027Z,101188.00
2022-09-05T19:37:09.976Z,101192.03
2022-09-05T19:38:05.902Z,101184.88
2022-09-05T19:47:27.340Z,101179.84
2022-09-05T19:47:34.265Z,101186.47
2022-09-05T19:47:38.173Z,101180.47
2022-09-05T19:49:26.538Z,101182.53
2022-09-05T19:52:02.814Z,101177.31
2022-09-05T19:54:37.230Z,101177.53
2022-09-05T19:57:19.660Z,101172.22
2022-09-05T19:59:57.080Z,101182.09
2022-09-05T20:02:33.381Z,101180.56
2022-09-05T20:05:10.614Z,101178.88
2022-09-05T20:07:51.052Z,101178.34
2022-09-05T20:10:27.982Z,101173.31
2022-09-05T20:13:01.970Z,101175.38
2022-09-05T20:15:39.714Z,101174.00
2022-09-05T20:18:26.444Z,101182.41
2022-09-05T20:21:11.406Z,101177.47
2022-09-05T20:23:48.494Z,101179.75
2022-09-05T20:26:25.783Z,101181.13
2022-09-05T20:29:03.161Z,101183.38
2022-09-05T20:31:38.690Z,101176.56
2022-09-05T20:35:45.424Z,101183.31
2022-09-05T20:43:16.678Z,101179.09
2022-09-05T20:43:28.033Z,101181.38
2022-09-05T20:43:28.517Z,101180.28
2022-09-05T20:47:49.120Z,101186.13
2022-09-05T20:54:10.405Z,101182.00
2022-09-05T20:54:18.229Z,101186.81
2022-09-05T20:54:53.517Z,101189.13
2022-09-05T20:57:35.582Z,101178.81
2022-09-05T21:00:17.473Z,101179.06
2022-09-05T21:02:57.419Z,101179.41
2022-09-05T21:05:34.100Z,101176.03
2022-09-05T21:08:25.191Z,101182.47
2022-09-05T21:11:05.308Z,101178.25
2022-09-05T21:13:53.643Z,101178.38
2022-09-05T21:16:38.323Z,101180.44
2022-09-05T21:19:31.372Z,101181.38
2022-09-05T21:22:10.734Z,101186.16
2022-09-05T21:24:46.777Z,101181.00
2022-09-05T21:27:25.638Z,101168.69
2022-09-05T21:30:26.583Z,101171.22
2022-09-05T21:33:18.496Z,101169.75
2022-09-05T21:36:13.218Z,101177.91
2022-09-05T21:38:53.256Z,101173.78
2022-09-05T21:41:35.207Z,101168.84
2022-09-05T21:47:39.905Z,101175.06
2022-09-05T21:47:43.997Z,101172.31
2022-09-05T21:50:30.770Z,101171.44
2022-09-05T21:54:16.117Z,101174.06
2022-09-05T21:59:18.647Z,101171.44
2022-09-05T21:59:19.803Z,101182.19
2022-09-05T22:01:57.838Z,101172.44
2022-09-05T22:04:41.662Z,101174.34
2022-09-05T22:07:31.862Z,101170.94
2022-09-05T22:10:13.741Z,101178.25
2022-09-05T22:12:49.209Z,101167.72
2022-09-05T22:15:27.350Z,101167.00
2022-09-05T22:18:17.252Z,101172.44
2022-09-05T22:21:31.905Z,101171.72
2022-09-05T22:24:00.065Z,101165.72
2022-09-05T22:26:37.989Z,101164.09
2022-09-05T22:29:18.379Z,101173.25
2022-09-05T22:31:54.644Z,101170.69
2022-09-05T22:34:32.399Z,101173.53
2022-09-05T22:37:09.089Z,101170.13
2022-09-05T22:39:43.177Z,101172.03
2022-09-05T22:42:21.266Z,101175.81
2022-09-05T22:44:57.549Z,101175.97
2022-09-05T22:47:33.525Z,101171.66
2022-09-05T22:50:11.654Z,101170.94
2022-09-05T22:52:48.786Z,101181.81
2022-09-05T22:55:25.323Z,101176.56
2022-09-05T22:58:01.552Z,101179.38
2022-09-05T23:00:37.081Z,101174.13
2022-09-05T23:03:13.488Z,101177.84
2022-09-05T23:05:49.850Z,101178.81
2022-09-05T23:08:26.166Z,101175.47
2022-09-05T23:11:12.892Z,101168.50
2022-09-05T23:13:48.294Z,101176.66
2022-09-05T23:16:27.881Z,101176.88
2022-09-05T23:19:07.041Z,101175.22
2022-09-05T23:21:45.099Z,101177.13
2022-09-05T23:24:23.484Z,101177.28
2022-09-05T23:26:57.376Z,101170.38
2022-09-05T23:29:30.968Z,101174.09
2022-09-05T23:32:08.767Z,101168.94
2022-09-05T23:34:42.309Z,101167.34
2022-09-05T23:37:22.153Z,101171.00
2022-09-05T23:39:58.880Z,101174.69
2022-09-05T23:42:32.176Z,101172.56
2022-09-05T23:45:06.336Z,101170.44
2022-09-05T23:47:43.786Z,101169.72
2022-09-05T23:50:19.739Z,101173.44
2022-09-05T23:52:53.833Z,101171.84
2022-09-05T23:55:32.966Z,101171.97
2022-09-05T23:58:10.963Z,101169.34
