createdAt,value
2023-05-10T00:02:20.239Z,8.40
2023-05-10T00:04:48.926Z,10.60
2023-05-10T00:07:18.717Z,7.90
2023-05-10T00:09:47.259Z,10.70
2023-05-10T00:12:15.913Z,9.60
2023-05-10T00:14:44.470Z,8.20
2023-05-10T00:17:13.118Z,11.20
2023-05-10T00:19:41.804Z,10.30
2023-05-10T00:22:10.379Z,7.20
2023-05-10T00:24:38.932Z,9.30
2023-05-10T00:27:07.583Z,9.30
2023-05-10T00:29:36.372Z,10.60
2023-05-10T00:32:05.574Z,10.00
2023-05-10T00:34:34.423Z,8.90
2023-05-10T00:37:03.027Z,9.40
2023-05-10T00:39:31.570Z,8.90
2023-05-10T00:42:00.822Z,12.20
2023-05-10T00:44:29.806Z,9.50
2023-05-10T00:47:00.179Z,8.30
2023-05-10T00:49:29.662Z,8.60
2023-05-10T00:51:59.253Z,9.10
2023-05-10T00:54:30.157Z,7.00
2023-05-10T01:01:37.898Z,9.70
2023-05-10T01:09:16.459Z,6.10
2023-05-10T01:12:44.562Z,7.80
2023-05-10T01:15:16.880Z,7.50
2023-05-10T01:17:49.535Z,10.40
2023-05-10T01:20:19.323Z,8.00
2023-05-10T01:49:28.180Z,7.40
2023-05-10T01:52:07.547Z,8.90
2023-05-10T01:54:40.432Z,7.60
2023-05-10T01:57:15.424Z,10.40
2023-05-10T01:59:47.426Z,14.00
2023-05-10T02:02:17.000Z,10.30
2023-05-10T02:04:49.395Z,14.10
2023-05-10T02:07:19.433Z,10.10
2023-05-10T02:09:52.040Z,9.90
2023-05-10T02:12:23.918Z,8.10
2023-05-10T02:14:56.274Z,5.90
2023-05-10T02:22:38.161Z,8.60
2023-05-10T02:25:09.616Z,8.70
2023-05-10T02:27:38.673Z,11.70
2023-05-10T02:30:08.754Z,10.70
2023-05-10T02:32:38.825Z,13.40
2023-05-10T02:35:09.564Z,16.40
2023-05-10T02:37:42.552Z,12.30
2023-05-10T02:40:12.806Z,6.80
2023-05-10T02:42:44.974Z,11.50
2023-05-10T02:45:18.638Z,8.40
2023-05-10T02:47:47.234Z,14.10
2023-05-10T02:50:16.433Z,14.20
2023-05-10T02:52:55.446Z,13.70
2023-05-10T02:55:33.521Z,10.00
2023-05-10T02:58:03.896Z,11.50
2023-05-10T03:00:32.700Z,13.60
2023-05-10T03:03:03.030Z,16.10
2023-05-10T03:05:31.869Z,12.10
2023-05-10T03:08:05.698Z,12.30
2023-05-10T03:10:50.130Z,14.60
2023-05-10T03:13:38.116Z,10.20
2023-05-10T03:16:23.775Z,12.40
2023-05-10T03:19:04.152Z,13.60
2023-05-10T03:21:37.122Z,9.90
2023-05-10T03:24:13.087Z,11.10
2023-05-10T03:26:46.626Z,12.00
2023-05-10T03:29:18.796Z,12.00
2023-05-10T03:31:47.689Z,10.20
2023-05-10T03:34:16.764Z,12.60
2023-05-10T03:36:45.370Z,10.50
2023-05-10T03:39:14.147Z,12.00
2023-05-10T03:41:43.390Z,10.70
2023-05-10T03:44:12.457Z,14.60
2023-05-10T03:46:41.576Z,8.50
2023-05-10T03:49:10.848Z,13.30
2023-05-10T03:51:41.261Z,11.80
2023-05-10T03:54:09.880Z,9.20
2023-05-10T03:56:38.685Z,9.00
2023-05-10T03:59:09.942Z,13.70
2023-05-10T04:01:38.790Z,17.80
2023-05-10T04:04:08.188Z,11.30
2023-05-10T04:06:37.274Z,16.30
2023-05-10T04:09:06.751Z,13.30
2023-05-10T04:11:35.398Z,12.40
2023-05-10T04:14:04.620Z,15.20
2023-05-10T04:16:33.767Z,13.20
2023-05-10T04:19:06.957Z,17.40
2023-05-10T04:21:36.373Z,22.90
2023-05-10T04:24:06.636Z,12.70
2023-05-10T04:26:35.385Z,16.30
2023-05-10T04:29:04.054Z,15.60
2023-05-10T04:31:32.744Z,10.20
2023-05-10T04:34:01.441Z,13.40
2023-05-10T04:36:37.754Z,15.70
2023-05-10T04:39:06.806Z,17.50
2023-05-10T04:41:35.691Z,20.80
2023-05-10T04:44:04.620Z,16.50
2023-05-10T04:46:33.219Z,22.10
2023-05-10T04:49:01.646Z,11.90
2023-05-10T04:51:30.292Z,16.30
2023-05-10T04:54:06.169Z,19.80
2023-05-10T04:56:35.392Z,24.80
2023-05-10T04:59:04.105Z,32.00
2023-05-10T05:01:32.536Z,22.80
2023-05-10T05:04:06.166Z,19.80
2023-05-10T05:06:34.668Z,24.60
2023-05-10T05:09:03.442Z,18.20
2023-05-10T05:11:31.991Z,23.90
2023-05-10T05:14:00.726Z,13.10
2023-05-10T05:16:54.453Z,18.80
2023-05-10T05:19:24.987Z,19.30
2023-05-10T05:21:53.574Z,12.70
2023-05-10T05:24:22.233Z,12.40
2023-05-10T05:26:50.841Z,19.80
2023-05-10T05:29:19.589Z,15.50
2023-05-10T05:31:48.152Z,18.00
2023-05-10T05:34:17.089Z,21.00
2023-05-10T05:36:45.522Z,15.20
2023-05-10T05:39:14.965Z,13.80
2023-05-10T05:41:43.654Z,19.70
2023-05-10T05:44:12.017Z,18.90
2023-05-10T05:46:40.642Z,16.20
2023-05-10T05:49:09.243Z,18.10
2023-05-10T05:51:37.530Z,19.80
2023-05-10T05:54:06.247Z,20.30
2023-05-10T05:56:34.592Z,17.90
2023-05-10T05:59:03.060Z,16.30
2023-05-10T06:01:31.528Z,18.80
2023-05-10T06:04:00.283Z,15.40
2023-05-10T06:06:29.038Z,12.10
2023-05-10T06:08:57.472Z,17.10
2023-05-10T06:11:27.319Z,22.00
2023-05-10T06:13:55.835Z,16.40
2023-05-10T06:16:24.620Z,18.50
2023-05-10T06:18:53.219Z,14.20
2023-05-10T06:21:21.678Z,12.60
2023-05-10T06:23:50.083Z,13.50
2023-05-10T06:26:18.688Z,17.70
2023-05-10T06:28:47.152Z,12.30
2023-05-10T06:31:15.678Z,8.30
2023-05-10T06:33:44.319Z,12.50
2023-05-10T06:36:12.987Z,13.90
2023-05-10T06:38:41.593Z,14.80
2023-05-10T06:41:10.034Z,26.40
2023-05-10T06:43:41.188Z,20.30
2023-05-10T06:46:09.823Z,10.40
2023-05-10T06:48:38.392Z,7.40
2023-05-10T06:51:06.783Z,8.20
2023-05-10T06:53:35.237Z,12.20
2023-05-10T06:56:04.530Z,7.70
2023-05-10T06:58:33.878Z,8.80
2023-05-10T07:01:06.556Z,10.30
2023-05-10T07:03:35.167Z,11.30
2023-05-10T07:06:05.030Z,5.90
2023-05-10T07:08:34.091Z,7.10
2023-05-10T07:11:10.187Z,10.90
2023-05-10T07:13:40.317Z,10.50
2023-05-10T07:16:08.972Z,8.70
2023-05-10T07:18:37.530Z,4.90
2023-05-10T07:21:06.031Z,9.40
2023-05-10T07:23:34.554Z,10.50
2023-05-10T07:26:03.454Z,10.00
2023-05-10T07:28:31.887Z,7.00
2023-05-10T07:31:00.393Z,3.90
2023-05-10T07:33:30.354Z,2.30
2023-05-10T07:35:58.956Z,5.80
2023-05-10T07:38:27.366Z,3.20
2023-05-10T07:40:55.840Z,2.30
2023-05-10T07:43:24.285Z,1.90
2023-05-10T07:45:55.352Z,2.30
2023-05-10T07:48:24.720Z,3.60
2023-05-10T07:50:53.303Z,1.60
2023-05-10T07:53:21.941Z,1.90
2023-05-10T07:56:00.564Z,2.90
2023-05-10T07:58:29.078Z,2.90
2023-05-10T08:00:57.632Z,2.40
2023-05-10T08:03:26.151Z,3.30
2023-05-10T08:05:54.630Z,4.40
2023-05-10T08:08:23.921Z,2.20
2023-05-10T08:10:52.534Z,4.10
2023-05-10T08:13:21.035Z,4.90
2023-05-10T08:15:49.658Z,2.00
2023-05-10T08:18:18.591Z,2.50
2023-05-10T08:20:47.211Z,2.40
2023-05-10T08:23:15.727Z,5.90
2023-05-10T08:25:44.153Z,4.00
2023-05-10T08:28:12.558Z,3.80
2023-05-10T08:30:40.965Z,3.30
2023-05-10T08:33:09.549Z,4.30
2023-05-10T08:35:38.109Z,2.70
2023-05-10T08:38:06.729Z,3.50
2023-05-10T08:40:37.690Z,3.80
2023-05-10T08:43:09.636Z,6.30
2023-05-10T08:45:46.538Z,2.00
2023-05-10T08:48:15.301Z,6.70
2023-05-10T08:50:46.333Z,4.90
2023-05-10T08:53:17.674Z,4.80
2023-05-10T08:55:47.306Z,2.50
2023-05-10T08:58:15.921Z,2.20
2023-05-10T09:00:44.726Z,4.90
2023-05-10T09:03:13.899Z,2.30
2023-05-10T09:05:43.220Z,4.40
2023-05-10T09:08:13.076Z,2.60
2023-05-10T09:10:44.536Z,3.00
2023-05-10T09:13:14.044Z,2.60
2023-05-10T09:15:42.933Z,5.60
2023-05-10T09:18:11.733Z,1.70
2023-05-10T09:20:40.249Z,5.50
2023-05-10T09:23:08.995Z,3.20
2023-05-10T09:25:39.782Z,2.60
2023-05-10T09:28:09.927Z,2.90
2023-05-10T09:30:38.748Z,3.30
2023-05-10T09:33:07.404Z,5.10
2023-05-10T09:35:36.039Z,3.40
2023-05-10T09:38:06.577Z,2.10
2023-05-10T09:40:35.119Z,3.70
2023-05-10T09:43:07.256Z,2.60
2023-05-10T09:45:38.864Z,2.00
2023-05-10T09:48:08.032Z,16.30
2023-05-10T09:50:36.611Z,56.30
2023-05-10T09:53:05.313Z,31.10
2023-05-10T09:55:47.136Z,3.10
2023-05-10T09:58:16.028Z,2.00
2023-05-10T10:00:46.730Z,8.20
2023-05-10T10:03:21.107Z,3.60
2023-05-10T10:05:50.288Z,2.40
2023-05-10T10:08:18.868Z,3.20
2023-05-10T10:10:47.997Z,5.30
2023-05-10T10:13:16.809Z,19.00
2023-05-10T10:15:47.176Z,4.30
2023-05-10T10:18:18.788Z,4.90
2023-05-10T10:20:47.551Z,5.20
2023-05-10T10:23:17.568Z,6.40
2023-05-10T10:25:50.011Z,2.20
2023-05-10T10:28:42.623Z,2.20
2023-05-10T10:34:29.293Z,8.60
2023-05-10T10:36:59.330Z,5.40
2023-05-10T10:39:28.384Z,3.20
2023-05-10T10:41:59.021Z,3.10
2023-05-10T10:44:31.958Z,7.50
2023-05-10T10:47:31.175Z,2.50
2023-05-10T10:50:02.999Z,2.30
2023-05-10T10:52:39.986Z,2.90
2023-05-10T10:55:19.391Z,2.70
2023-05-10T10:57:56.496Z,3.30
2023-05-10T11:00:32.936Z,3.90
2023-05-10T11:03:15.588Z,15.90
2023-05-10T11:05:45.627Z,3.60
2023-05-10T11:08:21.075Z,3.70
2023-05-10T11:11:01.937Z,11.20
2023-05-10T11:13:51.334Z,3.50
2023-05-10T11:16:26.426Z,5.30
2023-05-10T11:18:57.867Z,2.50
2023-05-10T11:21:27.276Z,3.60
2023-05-10T11:24:01.350Z,5.80
2023-05-10T11:26:36.167Z,3.70
2023-05-10T11:29:06.083Z,2.10
2023-05-10T11:31:34.845Z,3.60
2023-05-10T11:34:03.430Z,3.10
2023-05-10T11:36:37.023Z,3.90
2023-05-10T11:39:06.923Z,4.20
2023-05-10T11:41:35.513Z,9.60
2023-05-10T11:44:03.982Z,2.30
2023-05-10T11:46:32.622Z,2.70
2023-05-10T11:49:05.521Z,2.50
2023-05-10T11:51:40.451Z,3.30
2023-05-10T11:54:11.927Z,5.80
2023-05-10T11:56:42.345Z,4.70
2023-05-10T11:59:10.972Z,13.00
2023-05-10T12:01:39.787Z,9.00
2023-05-10T12:04:08.493Z,4.10
2023-05-10T12:06:42.101Z,3.40
2023-05-10T12:09:11.298Z,23.50
2023-05-10T12:11:44.273Z,10.50
2023-05-10T12:14:13.394Z,5.80
2023-05-10T12:16:41.833Z,4.10
2023-05-10T12:19:10.539Z,4.60
2023-05-10T12:21:40.159Z,3.80
2023-05-10T12:24:09.013Z,2.90
2023-05-10T12:26:38.477Z,2.80
2023-05-10T12:29:18.773Z,4.90
2023-05-10T12:31:59.489Z,2.70
2023-05-10T12:34:32.320Z,5.80
2023-05-10T12:37:01.389Z,6.40
2023-05-10T12:39:45.856Z,5.60
2023-05-10T12:42:14.602Z,2.40
2023-05-10T12:44:43.275Z,9.50
2023-05-10T12:47:11.953Z,3.30
2023-05-10T12:49:40.458Z,5.60
2023-05-10T12:52:09.022Z,5.80
2023-05-10T12:54:37.597Z,3.50
2023-05-10T12:57:06.181Z,5.10
2023-05-10T12:59:36.060Z,4.50
2023-05-10T13:02:08.197Z,5.40
2023-05-10T13:04:40.538Z,2.80
2023-05-10T13:09:37.757Z,2.60
2023-05-10T13:12:08.109Z,6.00
2023-05-10T13:14:38.382Z,2.50
2023-05-10T13:17:07.118Z,4.90
2023-05-10T13:19:35.858Z,3.80
2023-05-10T13:22:04.390Z,7.90
2023-05-10T13:24:32.886Z,6.50
2023-05-10T13:27:01.310Z,3.90
2023-05-10T13:29:29.950Z,2.50
2023-05-10T13:31:58.853Z,2.30
2023-05-10T13:34:27.917Z,5.70
2023-05-10T13:36:57.409Z,5.40
2023-05-10T13:39:25.807Z,5.80
2023-05-10T13:41:55.699Z,2.60
2023-05-10T13:44:24.678Z,7.30
2023-05-10T13:46:53.200Z,7.70
2023-05-10T13:49:22.680Z,3.90
2023-05-10T13:51:52.042Z,10.50
2023-05-10T13:54:23.347Z,3.20
2023-05-10T13:56:52.097Z,6.30
2023-05-10T13:59:20.573Z,4.00
2023-05-10T14:01:49.202Z,2.60
2023-05-10T14:04:17.852Z,2.60
2023-05-10T14:06:46.493Z,4.60
2023-05-10T14:09:15.351Z,3.90
2023-05-10T14:11:44.485Z,5.20
2023-05-10T14:14:14.419Z,4.60
2023-05-10T14:16:46.766Z,9.90
2023-05-10T14:19:15.527Z,7.10
2023-05-10T14:21:44.476Z,6.10
2023-05-10T14:24:13.072Z,4.20
2023-05-10T14:26:41.577Z,4.60
2023-05-10T14:29:12.276Z,14.00
2023-05-10T14:31:41.787Z,5.10
2023-05-10T14:34:10.365Z,8.20
2023-05-10T14:36:38.902Z,5.20
2023-05-10T14:39:07.855Z,4.80
2023-05-10T14:41:36.602Z,7.60
2023-05-10T14:44:05.083Z,6.50
2023-05-10T14:46:33.672Z,7.70
2023-05-10T14:49:02.184Z,10.20
2023-05-10T14:51:30.772Z,11.80
2023-05-10T14:53:59.264Z,4.80
2023-05-10T14:56:28.966Z,4.50
2023-05-10T14:58:57.499Z,4.10
2023-05-10T15:01:26.849Z,3.50
2023-05-10T15:03:56.157Z,10.00
2023-05-10T15:06:32.743Z,2.40
2023-05-10T15:09:04.308Z,3.40
2023-05-10T15:11:33.245Z,4.00
2023-05-10T15:14:02.988Z,4.90
2023-05-10T15:16:32.853Z,7.20
2023-05-10T15:19:03.664Z,3.40
2023-05-10T15:21:38.736Z,4.00
2023-05-10T15:24:07.309Z,5.70
2023-05-10T15:26:35.682Z,7.90
2023-05-10T15:29:04.198Z,5.10
2023-05-10T15:31:32.649Z,4.30
2023-05-10T15:34:01.414Z,3.60
2023-05-10T15:36:55.230Z,8.00
2023-05-10T15:39:23.732Z,5.30
2023-05-10T15:41:52.451Z,3.70
2023-05-10T15:44:40.053Z,8.30
2023-05-10T15:47:08.611Z,4.10
2023-05-10T15:49:37.522Z,10.20
2023-05-10T15:52:06.167Z,4.40
2023-05-10T15:54:34.804Z,6.40
2023-05-10T15:57:03.610Z,6.30
2023-05-10T15:59:33.735Z,5.70
2023-05-10T16:02:04.235Z,9.00
2023-05-10T16:04:32.813Z,4.90
2023-05-10T16:07:01.500Z,3.30
2023-05-10T16:09:30.100Z,3.30
2023-05-10T16:11:58.685Z,5.00
2023-05-10T16:14:27.150Z,5.50
2023-05-10T16:16:55.625Z,13.80
2023-05-10T16:19:24.220Z,7.60
2023-05-10T16:21:52.899Z,8.40
2023-05-10T16:24:21.500Z,5.70
2023-05-10T16:26:49.956Z,3.40
2023-05-10T16:29:19.045Z,6.80
2023-05-10T16:31:47.849Z,3.50
2023-05-10T16:34:16.581Z,4.80
2023-05-10T16:36:45.009Z,3.60
2023-05-10T16:39:13.570Z,2.70
2023-05-10T16:41:42.072Z,4.80
2023-05-10T16:44:10.519Z,13.60
2023-05-10T16:46:39.058Z,7.70
2023-05-10T16:49:08.998Z,4.10
2023-05-10T16:51:37.414Z,5.50
2023-05-10T16:54:06.029Z,8.00
2023-05-10T16:56:34.459Z,4.90
2023-05-10T16:59:03.071Z,6.10
2023-05-10T17:01:31.769Z,5.60
2023-05-10T17:04:00.466Z,4.40
2023-05-10T17:06:29.519Z,7.10
2023-05-10T17:08:58.235Z,12.80
2023-05-10T17:11:27.619Z,8.10
2023-05-10T17:13:56.102Z,8.70
2023-05-10T17:16:24.709Z,7.30
2023-05-10T17:18:53.521Z,13.00
2023-05-10T17:21:22.071Z,9.20
2023-05-10T17:23:50.639Z,7.50
2023-05-10T17:26:19.254Z,7.30
2023-05-10T17:28:47.887Z,5.70
2023-05-10T17:31:16.431Z,13.50
2023-05-10T17:33:44.963Z,7.30
2023-05-10T17:36:13.560Z,17.30
2023-05-10T17:38:43.464Z,12.20
2023-05-10T17:41:12.385Z,15.20
2023-05-10T17:43:40.924Z,13.80
2023-05-10T17:46:09.571Z,13.40
2023-05-10T17:48:38.053Z,18.80
2023-05-10T17:51:06.723Z,15.20
2023-05-10T17:53:37.058Z,11.20
2023-05-10T17:56:08.285Z,14.50
2023-05-10T17:58:45.559Z,18.40
2023-05-10T18:01:16.808Z,17.20
2023-05-10T18:03:48.209Z,19.40
2023-05-10T18:06:16.864Z,10.20
2023-05-10T18:08:48.807Z,14.10
2023-05-10T18:11:27.781Z,13.30
2023-05-10T18:13:56.368Z,10.70
2023-05-10T18:16:28.545Z,12.40
2023-05-10T18:18:58.872Z,13.30
2023-05-10T18:21:37.786Z,15.20
2023-05-10T18:24:09.484Z,20.20
2023-05-10T18:26:41.232Z,15.20
2023-05-10T18:29:11.540Z,13.60
2023-05-10T18:31:40.435Z,16.10
2023-05-10T18:34:09.377Z,17.60
2023-05-10T18:36:37.821Z,18.90
2023-05-10T18:39:06.338Z,15.60
2023-05-10T18:41:36.628Z,13.80
2023-05-10T18:44:05.606Z,20.40
2023-05-10T18:46:35.807Z,17.80
2023-05-10T18:49:05.582Z,14.90
2023-05-10T18:51:34.027Z,13.50
2023-05-10T18:54:02.530Z,18.30
2023-05-10T18:56:31.131Z,16.40
2023-05-10T18:58:59.586Z,15.00
2023-05-10T19:01:28.152Z,21.40
2023-05-10T19:03:56.579Z,19.50
2023-05-10T19:06:25.016Z,25.80
2023-05-10T19:08:53.561Z,23.40
2023-05-10T19:11:22.387Z,24.00
2023-05-10T19:13:51.516Z,27.50
2023-05-10T19:16:23.255Z,21.00
2023-05-10T19:18:55.050Z,25.10
2023-05-10T19:21:25.701Z,31.00
2023-05-10T19:23:54.133Z,19.00
2023-05-10T19:26:24.318Z,24.30
2023-05-10T19:28:53.128Z,19.70
2023-05-10T19:31:22.323Z,17.40
2023-05-10T19:33:51.285Z,20.30
2023-05-10T19:36:22.048Z,22.80
2023-05-10T19:38:54.700Z,19.40
2023-05-10T19:41:23.122Z,17.20
2023-05-10T19:43:53.082Z,19.60
2023-05-10T19:46:21.732Z,21.60
2023-05-10T19:48:51.338Z,17.20
2023-05-10T19:51:19.956Z,15.80
2023-05-10T19:53:48.391Z,16.40
2023-05-10T19:56:18.390Z,17.10
2023-05-10T19:58:47.040Z,11.10
2023-05-10T20:01:15.520Z,17.50
2023-05-10T20:03:44.132Z,14.40
2023-05-10T20:06:12.531Z,15.70
2023-05-10T20:08:40.919Z,15.90
2023-05-10T20:11:09.853Z,13.10
2023-05-10T20:13:38.766Z,13.50
2023-05-10T20:16:07.618Z,19.70
2023-05-10T20:18:37.404Z,10.30
2023-05-10T20:21:06.589Z,13.50
2023-05-10T20:23:34.968Z,16.90
2023-05-10T20:26:03.770Z,13.00
2023-05-10T20:28:32.218Z,13.90
2023-05-10T20:31:02.195Z,14.80
2023-05-10T20:33:30.740Z,14.60
2023-05-10T20:35:59.190Z,14.50
2023-05-10T20:38:27.681Z,18.00
2023-05-10T20:40:56.146Z,10.90
2023-05-10T20:43:24.725Z,14.70
2023-05-10T20:45:54.241Z,13.20
2023-05-10T20:48:23.022Z,11.10
2023-05-10T20:53:45.597Z,13.40
2023-05-10T20:56:13.942Z,11.30
2023-05-10T20:58:42.433Z,16.50
2023-05-10T21:01:11.333Z,16.10
2023-05-10T21:03:39.885Z,11.00
2023-05-10T21:06:08.670Z,14.10
2023-05-10T21:08:37.227Z,10.80
2023-05-10T21:11:05.821Z,13.20
2023-05-10T21:13:34.330Z,10.70
2023-05-10T21:16:02.840Z,14.40
2023-05-10T21:18:31.433Z,11.00
2023-05-10T21:21:00.319Z,10.50
2023-05-10T21:23:28.747Z,13.80
2023-05-10T21:25:57.291Z,12.90
2023-05-10T21:28:25.814Z,11.70
2023-05-10T21:30:54.261Z,13.50
2023-05-10T21:33:23.171Z,14.30
2023-05-10T21:35:51.631Z,14.60
2023-05-10T21:38:20.214Z,11.80
2023-05-10T21:40:48.651Z,12.80
2023-05-10T21:43:16.991Z,24.00
2023-05-10T21:45:45.487Z,19.80
2023-05-10T21:48:14.042Z,14.40
2023-05-10T21:50:43.938Z,12.30
2023-05-10T21:53:12.551Z,12.80
2023-05-10T21:55:40.917Z,13.60
2023-05-10T21:58:09.298Z,13.70
2023-05-10T22:00:38.065Z,13.50
2023-05-10T22:03:06.622Z,13.90
2023-05-10T22:05:35.105Z,14.60
2023-05-10T22:08:03.561Z,17.50
2023-05-10T22:10:33.027Z,12.70
2023-05-10T22:13:01.403Z,12.80
2023-05-10T22:15:31.731Z,13.80
2023-05-10T22:18:01.431Z,13.50
2023-05-10T22:20:29.915Z,10.50
2023-05-10T22:22:58.415Z,16.10
2023-05-10T22:25:27.162Z,13.90
2023-05-10T22:27:55.746Z,10.70
2023-05-10T22:30:24.199Z,9.40
2023-05-10T22:32:53.021Z,15.00
2023-05-10T22:35:21.829Z,13.60
2023-05-10T22:37:50.387Z,14.00
2023-05-10T22:40:19.019Z,21.80
2023-05-10T22:42:47.555Z,13.20
2023-05-10T22:45:15.957Z,10.10
2023-05-10T22:47:44.484Z,12.60
2023-05-10T22:50:14.539Z,10.70
2023-05-10T22:52:42.878Z,14.50
2023-05-10T22:55:11.341Z,11.90
2023-05-10T22:57:39.917Z,12.10
2023-05-10T23:00:09.482Z,13.40
2023-05-10T23:02:38.049Z,21.60
2023-05-10T23:05:07.795Z,14.50
2023-05-10T23:07:36.236Z,12.90
2023-05-10T23:10:04.945Z,12.90
2023-05-10T23:12:33.867Z,13.30
2023-05-10T23:15:02.271Z,11.60
2023-05-10T23:17:30.701Z,13.60
2023-05-10T23:19:59.028Z,13.30
2023-05-10T23:22:27.444Z,10.30
2023-05-10T23:24:55.946Z,9.50
2023-05-10T23:27:28.432Z,11.40
2023-05-10T23:29:57.866Z,12.80
2023-05-10T23:32:26.291Z,11.90
2023-05-10T23:34:54.580Z,15.70
2023-05-10T23:37:22.958Z,13.30
2023-05-10T23:39:52.348Z,17.10
2023-05-10T23:42:20.819Z,12.80
2023-05-10T23:44:49.190Z,15.50
2023-05-10T23:47:17.576Z,17.00
2023-05-10T23:49:46.144Z,13.90
2023-05-10T23:52:14.639Z,19.90
2023-05-10T23:54:44.043Z,11.60
2023-05-10T23:57:14.655Z,16.80
2023-05-10T23:59:42.932Z,13.50
