createdAt,value
2023-05-14T00:00:17.360Z,10.44
2023-05-14T00:03:18.780Z,10.39
2023-05-14T00:06:20.164Z,10.32
2023-05-14T00:09:21.511Z,10.32
2023-05-14T00:12:22.871Z,10.25
2023-05-14T00:15:24.438Z,10.22
2023-05-14T00:18:25.844Z,10.13
2023-05-14T00:21:27.208Z,10.11
2023-05-14T00:24:28.584Z,10.09
2023-05-14T00:27:30.043Z,10.03
2023-05-14T00:30:31.436Z,10.02
2023-05-14T00:33:33.047Z,10.03
2023-05-14T00:36:34.417Z,10.02
2023-05-14T00:39:35.869Z,9.98
2023-05-14T00:42:37.276Z,9.95
2023-05-14T00:45:39.099Z,9.93
2023-05-14T00:48:40.915Z,9.90
2023-05-14T00:51:43.061Z,9.85
2023-05-14T00:54:47.320Z,9.84
2023-05-14T00:57:50.297Z,9.79
2023-05-14T01:00:52.001Z,9.79
2023-05-14T01:03:54.878Z,9.82
2023-05-14T01:07:20.946Z,9.81
2023-05-14T01:10:32.503Z,9.77
2023-05-14T01:13:48.666Z,9.72
2023-05-14T01:16:53.849Z,9.69
2023-05-14T01:19:55.727Z,9.67
2023-05-14T01:22:57.338Z,9.60
2023-05-14T01:25:58.868Z,9.61
2023-05-14T01:29:13.742Z,9.59
2023-05-14T01:32:17.400Z,9.59
2023-05-14T01:35:22.255Z,9.61
2023-05-14T01:38:24.209Z,9.58
2023-05-14T01:41:26.223Z,9.62
2023-05-14T01:44:27.879Z,9.64
2023-05-14T01:47:29.244Z,9.66
2023-05-14T01:50:30.690Z,9.63
2023-05-14T01:53:34.869Z,9.62
2023-05-14T01:56:36.266Z,9.57
2023-05-14T01:59:37.693Z,9.55
2023-05-14T02:02:39.082Z,9.53
2023-05-14T02:05:40.744Z,9.59
2023-05-14T02:08:42.119Z,9.62
2023-05-14T02:11:43.456Z,9.65
2023-05-14T02:14:44.789Z,9.64
2023-05-14T02:17:46.409Z,9.69
2023-05-14T02:20:47.841Z,9.72
2023-05-14T02:23:50.129Z,9.74
2023-05-14T02:26:51.472Z,9.76
2023-05-14T02:29:53.064Z,9.75
2023-05-14T02:32:54.498Z,9.77
2023-05-14T02:35:55.962Z,9.74
2023-05-14T02:38:59.196Z,9.75
2023-05-14T02:42:01.078Z,9.80
2023-05-14T02:45:02.439Z,9.74
2023-05-14T02:48:03.853Z,9.82
2023-05-14T02:51:05.272Z,9.81
2023-05-14T02:54:07.150Z,9.83
2023-05-14T02:57:08.671Z,9.83
2023-05-14T03:00:11.424Z,9.78
2023-05-14T03:03:13.334Z,9.78
2023-05-14T03:06:14.972Z,9.77
2023-05-14T03:09:16.313Z,9.73
2023-05-14T03:12:18.140Z,9.74
2023-05-14T03:15:19.594Z,9.79
2023-05-14T03:18:21.557Z,9.78
2023-05-14T03:21:23.000Z,9.80
2023-05-14T03:24:24.355Z,9.74
2023-05-14T03:27:25.787Z,9.75
2023-05-14T03:30:27.243Z,9.74
2023-05-14T03:33:29.122Z,9.77
2023-05-14T03:36:30.495Z,9.83
2023-05-14T03:39:31.917Z,9.84
2023-05-14T03:42:33.258Z,9.77
2023-05-14T03:45:35.059Z,9.77
2023-05-14T03:48:36.473Z,9.74
2023-05-14T03:51:37.883Z,9.74
2023-05-14T03:54:41.093Z,9.81
2023-05-14T03:57:42.427Z,9.74
2023-05-14T04:00:43.865Z,9.78
2023-05-14T04:03:45.771Z,9.74
2023-05-14T04:06:47.372Z,9.77
2023-05-14T04:09:48.733Z,9.67
2023-05-14T04:12:50.137Z,9.68
2023-05-14T04:15:51.537Z,9.71
2023-05-14T04:18:52.944Z,9.75
2023-05-14T04:21:54.361Z,9.76
2023-05-14T04:24:55.723Z,9.78
2023-05-14T04:27:57.090Z,9.88
2023-05-14T04:30:58.416Z,9.82
2023-05-14T04:33:59.778Z,9.77
2023-05-14T04:37:01.100Z,9.80
2023-05-14T04:40:02.564Z,9.80
2023-05-14T04:43:03.903Z,9.82
2023-05-14T04:46:05.681Z,9.85
2023-05-14T04:49:07.192Z,9.87
2023-05-14T04:52:08.542Z,9.93
2023-05-14T04:55:10.248Z,9.93
2023-05-14T04:58:11.610Z,9.98
2023-05-14T05:01:13.091Z,9.98
2023-05-14T05:04:14.543Z,9.99
2023-05-14T05:07:15.971Z,10.02
2023-05-14T05:10:17.379Z,10.01
2023-05-14T05:13:18.742Z,10.01
2023-05-14T05:16:20.127Z,10.04
2023-05-14T05:19:29.097Z,10.02
2023-05-14T05:22:37.563Z,10.07
2023-05-14T05:25:38.895Z,10.05
2023-05-14T05:28:40.277Z,10.17
2023-05-14T05:31:41.817Z,10.15
2023-05-14T05:34:43.260Z,10.19
2023-05-14T05:37:45.311Z,10.42
2023-05-14T05:40:46.646Z,10.28
2023-05-14T05:43:48.002Z,10.30
2023-05-14T05:46:50.896Z,10.35
2023-05-14T05:49:53.834Z,10.35
2023-05-14T05:52:55.265Z,10.45
2023-05-14T05:55:56.686Z,10.60
2023-05-14T05:58:58.022Z,10.49
2023-05-14T06:01:59.456Z,10.55
2023-05-14T06:05:00.826Z,10.60
2023-05-14T06:08:02.333Z,10.62
2023-05-14T06:11:04.657Z,10.89
2023-05-14T06:14:06.009Z,10.88
2023-05-14T06:17:07.683Z,10.84
2023-05-14T06:20:09.851Z,10.69
2023-05-14T06:23:12.197Z,10.77
2023-05-14T06:26:13.625Z,10.95
2023-05-14T06:29:14.992Z,10.96
2023-05-14T06:32:16.511Z,11.10
2023-05-14T06:35:19.090Z,11.23
2023-05-14T06:38:20.462Z,11.33
2023-05-14T06:41:22.579Z,11.14
2023-05-14T06:44:24.149Z,11.31
2023-05-14T06:47:25.513Z,11.32
2023-05-14T06:50:26.882Z,11.45
2023-05-14T06:53:28.235Z,11.34
2023-05-14T06:56:29.610Z,11.57
2023-05-14T06:59:31.018Z,11.54
2023-05-14T07:02:32.430Z,11.55
2023-05-14T07:05:33.826Z,11.60
2023-05-14T07:08:36.000Z,11.72
2023-05-14T07:11:37.411Z,11.87
2023-05-14T07:14:38.772Z,12.00
2023-05-14T07:17:40.889Z,12.07
2023-05-14T07:20:42.344Z,12.04
2023-05-14T07:23:43.706Z,12.17
2023-05-14T07:26:45.244Z,12.23
2023-05-14T07:29:46.602Z,12.37
2023-05-14T07:32:47.987Z,12.37
2023-05-14T07:35:49.536Z,12.47
2023-05-14T07:38:51.014Z,12.51
2023-05-14T07:41:54.649Z,12.55
2023-05-14T07:44:56.060Z,12.72
2023-05-14T07:47:57.559Z,12.63
2023-05-14T07:50:59.580Z,12.74
2023-05-14T07:54:01.019Z,12.65
2023-05-14T07:57:02.461Z,12.59
2023-05-14T08:00:07.782Z,12.75
2023-05-14T08:03:09.210Z,12.57
2023-05-14T08:06:10.824Z,12.66
2023-05-14T08:09:12.166Z,12.64
2023-05-14T08:12:14.280Z,12.56
2023-05-14T08:15:15.739Z,12.44
2023-05-14T08:18:17.133Z,12.43
2023-05-14T08:21:18.517Z,12.63
2023-05-14T08:24:19.923Z,12.60
2023-05-14T08:27:21.590Z,12.59
2023-05-14T08:30:23.566Z,12.48
2023-05-14T08:33:25.213Z,12.59
2023-05-14T08:36:26.846Z,12.56
2023-05-14T08:39:28.367Z,12.74
2023-05-14T08:42:30.108Z,12.74
2023-05-14T08:45:33.990Z,12.72
2023-05-14T08:48:36.064Z,12.83
2023-05-14T08:51:38.456Z,12.84
2023-05-14T08:54:40.455Z,12.75
2023-05-14T08:57:41.930Z,12.85
2023-05-14T09:00:43.312Z,12.85
2023-05-14T09:03:45.778Z,12.90
2023-05-14T09:06:49.962Z,12.99
2023-05-14T09:09:52.250Z,13.03
2023-05-14T09:12:53.881Z,12.96
2023-05-14T09:15:55.932Z,13.13
2023-05-14T09:18:58.215Z,13.18
2023-05-14T09:21:59.791Z,13.23
2023-05-14T09:25:10.952Z,13.25
2023-05-14T09:28:12.590Z,13.24
2023-05-14T09:31:14.004Z,13.26
2023-05-14T09:34:25.306Z,13.31
2023-05-14T09:37:28.592Z,13.26
2023-05-14T09:40:30.112Z,13.19
2023-05-14T09:43:31.597Z,13.45
2023-05-14T09:46:35.030Z,13.44
2023-05-14T09:49:36.449Z,13.64
2023-05-14T09:52:38.399Z,13.81
2023-05-14T09:55:40.147Z,13.91
2023-05-14T09:58:41.575Z,13.83
2023-05-14T10:01:44.086Z,14.06
2023-05-14T10:04:46.568Z,14.21
2023-05-14T10:07:51.649Z,14.36
2023-05-14T10:10:54.168Z,14.30
2023-05-14T10:14:07.591Z,14.07
2023-05-14T10:17:17.935Z,14.19
2023-05-14T10:20:20.447Z,14.29
2023-05-14T10:23:22.058Z,13.98
2023-05-14T10:26:24.158Z,13.94
2023-05-14T10:29:34.192Z,14.12
2023-05-14T10:32:37.824Z,14.27
2023-05-14T10:36:01.764Z,14.11
2023-05-14T10:39:04.352Z,14.05
2023-05-14T10:42:06.595Z,14.05
2023-05-14T10:45:10.120Z,14.21
2023-05-14T10:48:11.795Z,14.21
2023-05-14T10:51:13.353Z,14.26
2023-05-14T10:54:16.409Z,14.02
2023-05-14T10:57:19.666Z,14.04
2023-05-14T11:00:27.623Z,14.02
2023-05-14T11:03:32.532Z,14.03
2023-05-14T11:06:34.273Z,14.15
2023-05-14T11:09:37.692Z,14.02
2023-05-14T11:12:41.204Z,13.99
2023-05-14T11:15:47.129Z,14.39
2023-05-14T11:18:52.872Z,14.66
2023-05-14T11:21:54.266Z,14.89
2023-05-14T11:24:55.755Z,14.91
2023-05-14T11:27:58.804Z,14.88
2023-05-14T11:31:00.260Z,15.12
2023-05-14T11:34:03.797Z,14.95
2023-05-14T11:37:06.921Z,14.90
2023-05-14T11:40:14.318Z,15.00
2023-05-14T11:43:15.793Z,15.08
2023-05-14T11:46:21.732Z,15.02
2023-05-14T11:49:28.959Z,14.85
2023-05-14T11:52:30.301Z,14.75
2023-05-14T11:55:34.880Z,14.77
2023-05-14T11:58:36.235Z,14.75
2023-05-14T12:01:38.515Z,14.94
2023-05-14T12:04:40.662Z,15.34
2023-05-14T12:07:45.316Z,15.99
2023-05-14T12:10:46.959Z,15.71
2023-05-14T12:13:48.313Z,16.03
2023-05-14T12:16:51.480Z,15.83
2023-05-14T12:19:52.959Z,15.74
2023-05-14T12:22:54.388Z,15.75
2023-05-14T12:25:56.106Z,16.18
2023-05-14T12:29:01.177Z,16.12
2023-05-14T12:32:04.589Z,16.12
2023-05-14T12:35:06.126Z,15.98
2023-05-14T12:38:07.604Z,15.91
2023-05-14T12:41:08.964Z,15.78
2023-05-14T12:44:10.448Z,15.64
2023-05-14T12:47:11.971Z,15.75
2023-05-14T12:50:13.445Z,15.88
2023-05-14T12:53:16.296Z,16.04
2023-05-14T12:56:17.742Z,15.78
2023-05-14T12:59:19.140Z,16.08
2023-05-14T13:02:20.580Z,16.35
2023-05-14T13:05:21.967Z,16.74
2023-05-14T13:08:27.250Z,16.44
2023-05-14T13:11:30.313Z,16.25
2023-05-14T13:14:31.723Z,16.28
2023-05-14T13:17:33.133Z,16.39
2023-05-14T13:20:34.809Z,16.65
2023-05-14T13:23:36.191Z,17.44
2023-05-14T13:26:37.978Z,17.15
2023-05-14T13:29:39.374Z,16.89
2023-05-14T13:32:42.238Z,16.73
2023-05-14T13:35:43.757Z,16.73
2023-05-14T13:38:46.128Z,17.03
2023-05-14T13:41:47.453Z,16.82
2023-05-14T13:44:48.859Z,16.92
2023-05-14T13:47:51.492Z,16.68
2023-05-14T13:50:53.822Z,16.50
2023-05-14T13:57:01.610Z,16.62
2023-05-14T14:00:03.218Z,16.47
2023-05-14T14:03:04.815Z,16.42
2023-05-14T14:06:06.331Z,16.49
2023-05-14T14:09:07.727Z,16.52
2023-05-14T14:12:09.568Z,16.64
2023-05-14T14:15:11.378Z,16.67
2023-05-14T14:18:12.715Z,16.74
2023-05-14T14:21:17.779Z,16.75
2023-05-14T14:24:19.171Z,16.66
2023-05-14T14:27:20.556Z,16.55
2023-05-14T14:30:21.927Z,16.58
2023-05-14T14:33:23.325Z,16.71
2023-05-14T14:36:24.676Z,17.10
2023-05-14T14:39:26.460Z,17.00
2023-05-14T14:42:27.859Z,16.85
2023-05-14T14:45:29.238Z,16.71
2023-05-14T14:48:33.984Z,16.64
2023-05-14T14:51:35.374Z,16.88
2023-05-14T14:54:36.735Z,16.84
2023-05-14T14:57:38.114Z,16.92
2023-05-14T15:00:40.268Z,16.77
2023-05-14T15:03:41.770Z,16.82
2023-05-14T15:06:43.287Z,16.68
2023-05-14T15:09:44.705Z,16.73
2023-05-14T15:12:46.106Z,16.64
2023-05-14T15:15:47.607Z,16.58
2023-05-14T15:18:49.048Z,16.91
2023-05-14T15:21:50.475Z,16.89
2023-05-14T15:24:52.183Z,16.79
2023-05-14T15:27:53.587Z,16.84
2023-05-14T15:30:55.111Z,17.12
2023-05-14T15:33:56.536Z,17.05
2023-05-14T15:36:57.961Z,17.08
2023-05-14T15:39:59.322Z,17.16
2023-05-14T15:43:00.724Z,16.91
2023-05-14T15:46:02.186Z,16.89
2023-05-14T15:49:03.734Z,17.39
2023-05-14T15:52:05.652Z,17.29
2023-05-14T15:55:07.455Z,17.30
2023-05-14T15:58:08.821Z,17.15
2023-05-14T16:01:10.186Z,17.06
2023-05-14T16:04:11.741Z,16.97
2023-05-14T16:07:13.372Z,17.09
2023-05-14T16:10:14.782Z,17.08
2023-05-14T16:13:16.145Z,16.95
2023-05-14T16:16:17.654Z,17.01
2023-05-14T16:19:19.101Z,16.97
2023-05-14T16:22:20.657Z,17.02
2023-05-14T16:25:22.055Z,16.75
2023-05-14T16:28:23.548Z,16.84
2023-05-14T16:31:25.119Z,16.88
2023-05-14T16:34:26.493Z,17.02
2023-05-14T16:37:28.049Z,16.96
2023-05-14T16:40:29.690Z,17.24
2023-05-14T16:43:31.030Z,17.24
2023-05-14T16:46:32.867Z,17.20
2023-05-14T16:49:34.285Z,17.25
2023-05-14T16:52:36.732Z,17.17
2023-05-14T16:55:38.091Z,17.12
2023-05-14T16:58:39.435Z,17.27
2023-05-14T17:01:41.995Z,17.27
2023-05-14T17:04:43.779Z,17.27
2023-05-14T17:07:45.210Z,17.08
2023-05-14T17:10:46.553Z,17.24
2023-05-14T17:13:47.924Z,17.20
2023-05-14T17:16:49.302Z,17.23
2023-05-14T17:19:50.878Z,17.13
2023-05-14T17:22:52.300Z,17.10
2023-05-14T17:25:56.438Z,17.04
2023-05-14T17:28:57.890Z,17.11
2023-05-14T17:31:59.920Z,16.99
2023-05-14T17:35:01.432Z,16.92
2023-05-14T17:38:03.530Z,16.82
2023-05-14T17:41:04.979Z,16.47
2023-05-14T17:44:06.771Z,16.29
2023-05-14T17:47:08.863Z,16.24
2023-05-14T17:50:10.364Z,16.14
2023-05-14T17:53:11.769Z,16.15
2023-05-14T17:56:13.244Z,16.06
2023-05-14T17:59:14.572Z,15.98
2023-05-14T18:02:15.932Z,15.94
2023-05-14T18:05:19.296Z,15.85
2023-05-14T18:08:22.012Z,15.75
2023-05-14T18:11:23.541Z,15.76
2023-05-14T18:14:24.947Z,15.78
2023-05-14T18:17:26.888Z,15.60
2023-05-14T18:20:28.268Z,15.60
2023-05-14T18:23:29.611Z,15.52
2023-05-14T18:26:32.969Z,15.49
2023-05-14T18:29:35.723Z,15.42
2023-05-14T18:32:37.114Z,15.38
2023-05-14T18:35:38.567Z,15.37
2023-05-14T18:38:40.865Z,15.35
2023-05-14T18:41:42.306Z,15.18
2023-05-14T18:44:44.621Z,15.05
2023-05-14T18:47:46.158Z,14.97
2023-05-14T18:50:47.541Z,15.05
2023-05-14T18:53:48.898Z,15.00
2023-05-14T18:56:50.259Z,14.95
2023-05-14T18:59:51.624Z,14.93
2023-05-14T19:05:54.574Z,14.89
2023-05-14T19:08:55.931Z,14.89
2023-05-14T19:11:57.448Z,14.87
2023-05-14T19:14:58.882Z,14.74
2023-05-14T19:18:00.830Z,14.77
2023-05-14T19:21:02.258Z,14.64
2023-05-14T19:24:03.900Z,14.55
2023-05-14T19:27:05.634Z,14.61
2023-05-14T19:30:07.698Z,14.60
2023-05-14T19:33:09.174Z,14.55
2023-05-14T19:36:10.671Z,14.56
2023-05-14T19:39:12.039Z,14.43
2023-05-14T19:42:13.466Z,14.44
2023-05-14T19:45:14.952Z,14.48
2023-05-14T19:48:19.077Z,14.47
2023-05-14T19:51:20.457Z,14.48
2023-05-14T19:54:21.810Z,14.42
2023-05-14T19:57:23.283Z,14.42
2023-05-14T20:00:24.862Z,14.39
2023-05-14T20:03:26.749Z,14.45
2023-05-14T20:06:28.289Z,14.48
2023-05-14T20:09:29.660Z,14.48
2023-05-14T20:12:31.285Z,14.47
2023-05-14T20:15:32.646Z,14.44
2023-05-14T20:18:34.086Z,14.39
2023-05-14T20:21:35.567Z,14.34
2023-05-14T20:24:37.058Z,14.30
2023-05-14T20:27:38.528Z,14.27
2023-05-14T20:30:40.653Z,14.20
2023-05-14T20:33:42.129Z,14.16
2023-05-14T20:36:43.505Z,14.11
2023-05-14T20:39:46.093Z,14.01
2023-05-14T20:42:50.183Z,14.01
2023-05-14T20:45:51.679Z,13.96
2023-05-14T20:48:57.115Z,13.93
2023-05-14T20:51:58.470Z,13.90
2023-05-14T20:55:01.849Z,13.73
2023-05-14T20:58:03.710Z,13.69
2023-05-14T21:01:07.850Z,13.72
2023-05-14T21:04:09.491Z,13.73
2023-05-14T21:07:10.955Z,13.75
2023-05-14T21:10:12.348Z,13.71
2023-05-14T21:13:13.784Z,13.58
2023-05-14T21:16:15.227Z,13.59
2023-05-14T21:19:16.842Z,13.57
2023-05-14T21:22:18.261Z,13.56
2023-05-14T21:25:19.717Z,13.54
2023-05-14T21:28:24.097Z,13.49
2023-05-14T21:31:25.672Z,13.52
2023-05-14T21:34:27.234Z,13.41
2023-05-14T21:37:29.041Z,13.31
2023-05-14T21:40:30.738Z,13.18
2023-05-14T21:43:32.188Z,13.09
2023-05-14T21:46:33.790Z,13.06
2023-05-14T21:49:35.617Z,13.02
2023-05-14T21:52:37.964Z,13.04
2023-05-14T21:55:39.666Z,13.02
2023-05-14T21:58:41.549Z,13.12
2023-05-14T22:02:04.763Z,13.12
2023-05-14T22:05:05.207Z,13.12
2023-05-14T22:08:06.659Z,13.08
2023-05-14T22:11:08.039Z,13.10
2023-05-14T22:14:09.403Z,13.08
2023-05-14T22:17:12.643Z,13.01
2023-05-14T22:20:14.081Z,12.95
2023-05-14T22:23:15.440Z,12.97
2023-05-14T22:26:16.857Z,12.87
2023-05-14T22:29:18.233Z,12.80
2023-05-14T22:32:19.610Z,12.82
2023-05-14T22:35:21.268Z,12.73
2023-05-14T22:38:22.605Z,12.73
2023-05-14T22:41:24.074Z,12.71
2023-05-14T22:44:26.350Z,12.69
2023-05-14T22:47:29.236Z,12.66
2023-05-14T22:50:30.702Z,12.68
2023-05-14T22:53:32.055Z,12.71
2023-05-14T22:56:33.517Z,12.71
2023-05-14T22:59:34.931Z,12.70
2023-05-14T23:02:36.346Z,12.63
2023-05-14T23:05:37.799Z,12.59
2023-05-14T23:08:39.176Z,12.61
2023-05-14T23:11:40.580Z,12.62
2023-05-14T23:14:42.458Z,12.59
2023-05-14T23:17:44.024Z,12.59
2023-05-14T23:20:45.456Z,12.58
2023-05-14T23:23:47.046Z,12.61
2023-05-14T23:26:48.401Z,12.62
2023-05-14T23:29:49.748Z,12.58
2023-05-14T23:32:51.235Z,12.58
2023-05-14T23:35:52.893Z,12.50
2023-05-14T23:38:54.333Z,12.46
2023-05-14T23:41:55.708Z,12.41
2023-05-14T23:44:57.137Z,12.43
2023-05-14T23:48:00.661Z,12.43
2023-05-14T23:51:02.133Z,12.45
2023-05-14T23:54:03.603Z,12.34
2023-05-14T23:57:05.304Z,12.27
