createdAt,value
2022-12-31T00:00:52.500Z,14.00
2022-12-31T00:03:20.803Z,14.00
2022-12-31T00:05:55.742Z,14.00
2022-12-31T00:08:24.017Z,14.10
2022-12-31T00:10:52.224Z,14.10
2022-12-31T00:13:20.491Z,14.10
2022-12-31T00:15:48.628Z,14.20
2022-12-31T00:18:16.847Z,14.20
2022-12-31T00:20:45.222Z,14.20
2022-12-31T00:23:14.853Z,14.20
2022-12-31T00:25:43.015Z,14.20
2022-12-31T00:28:11.127Z,14.20
2022-12-31T00:30:41.636Z,14.30
2022-12-31T00:33:09.955Z,14.20
2022-12-31T00:35:38.077Z,14.20
2022-12-31T00:38:06.353Z,14.30
2022-12-31T00:40:35.928Z,14.30
2022-12-31T00:43:07.253Z,14.30
2022-12-31T00:45:35.395Z,14.30
2022-12-31T00:48:03.643Z,14.30
2022-12-31T00:50:31.732Z,14.40
2022-12-31T00:52:59.934Z,14.30
2022-12-31T00:55:28.198Z,14.40
2022-12-31T00:57:57.867Z,14.50
2022-12-31T01:00:26.123Z,14.50
2022-12-31T01:02:56.626Z,14.50
2022-12-31T01:05:25.003Z,14.50
2022-12-31T01:07:55.006Z,14.60
2022-12-31T01:10:37.071Z,14.70
2022-12-31T01:13:06.587Z,14.60
2022-12-31T01:15:36.319Z,14.70
2022-12-31T01:18:05.678Z,14.70
2022-12-31T01:20:38.026Z,14.60
2022-12-31T01:23:06.994Z,14.60
2022-12-31T01:25:37.353Z,14.60
2022-12-31T01:28:08.874Z,14.60
2022-12-31T01:30:51.144Z,14.70
2022-12-31T01:33:24.403Z,14.70
2022-12-31T01:35:53.363Z,14.70
2022-12-31T01:38:25.586Z,14.70
2022-12-31T01:40:57.496Z,14.70
2022-12-31T01:43:47.854Z,14.70
2022-12-31T01:46:27.990Z,14.70
2022-12-31T01:49:00.322Z,14.70
2022-12-31T01:51:34.529Z,14.70
2022-12-31T01:54:05.074Z,14.60
2022-12-31T01:56:34.223Z,14.60
2022-12-31T01:59:09.216Z,14.50
2022-12-31T02:01:39.706Z,14.50
2022-12-31T02:04:12.789Z,14.40
2022-12-31T02:06:49.919Z,14.40
2022-12-31T02:09:18.095Z,14.30
2022-12-31T02:11:46.255Z,14.30
2022-12-31T02:14:22.380Z,14.20
2022-12-31T02:16:59.609Z,14.20
2022-12-31T02:20:22.641Z,14.10
2022-12-31T02:23:22.470Z,14.00
2022-12-31T02:26:10.743Z,13.90
2022-12-31T02:29:11.602Z,13.90
2022-12-31T02:31:47.176Z,13.80
2022-12-31T02:34:25.606Z,13.80
2022-12-31T02:36:56.281Z,13.80
2022-12-31T02:39:25.001Z,13.80
2022-12-31T02:41:53.881Z,13.80
2022-12-31T02:44:28.365Z,13.80
2022-12-31T02:47:11.402Z,13.80
2022-12-31T02:49:51.706Z,13.80
2022-12-31T02:52:29.153Z,13.80
2022-12-31T02:55:05.487Z,13.90
2022-12-31T02:57:41.255Z,13.90
2022-12-31T03:00:31.480Z,13.90
2022-12-31T03:03:03.121Z,14.00
2022-12-31T03:05:37.364Z,14.00
2022-12-31T03:08:06.063Z,14.00
2022-12-31T03:10:34.643Z,14.00
2022-12-31T03:13:02.043Z,14.00
2022-12-31T03:15:32.610Z,14.00
2022-12-31T03:18:07.625Z,14.00
2022-12-31T03:20:56.217Z,14.00
2022-12-31T03:23:30.268Z,13.90
2022-12-31T03:25:58.016Z,13.90
2022-12-31T03:28:29.018Z,13.90
2022-12-31T03:31:01.247Z,13.90
2022-12-31T03:33:34.787Z,13.90
2022-12-31T03:36:07.331Z,14.00
2022-12-31T03:38:35.523Z,14.10
2022-12-31T03:41:05.121Z,14.10
2022-12-31T03:43:33.266Z,14.20
2022-12-31T03:46:01.617Z,14.20
2022-12-31T03:48:29.970Z,14.20
2022-12-31T03:50:59.579Z,14.20
2022-12-31T03:53:27.751Z,14.20
2022-12-31T03:55:56.147Z,14.30
2022-12-31T03:58:24.334Z,14.30
2022-12-31T04:00:52.689Z,14.30
2022-12-31T04:03:20.907Z,14.30
2022-12-31T04:05:54.956Z,14.40
2022-12-31T04:08:24.814Z,14.50
2022-12-31T04:10:53.036Z,14.60
2022-12-31T04:13:21.237Z,14.70
2022-12-31T04:15:52.180Z,14.90
2022-12-31T04:18:20.401Z,14.90
2022-12-31T04:20:48.605Z,15.00
2022-12-31T04:23:18.143Z,15.10
2022-12-31T04:25:47.826Z,15.10
2022-12-31T04:28:15.954Z,15.20
2022-12-31T04:30:44.846Z,15.30
2022-12-31T04:33:13.080Z,15.30
2022-12-31T04:35:41.732Z,15.40
2022-12-31T04:38:10.321Z,15.40
2022-12-31T04:40:58.682Z,15.40
2022-12-31T04:43:29.045Z,15.50
2022-12-31T04:45:57.418Z,15.60
2022-12-31T04:48:25.626Z,15.60
2022-12-31T04:50:53.765Z,15.60
2022-12-31T04:53:21.915Z,15.70
2022-12-31T04:55:50.051Z,15.70
2022-12-31T04:58:19.004Z,15.70
2022-12-31T05:00:50.402Z,15.70
2022-12-31T05:03:19.258Z,15.60
2022-12-31T05:05:47.590Z,15.60
2022-12-31T05:08:17.112Z,15.60
2022-12-31T05:10:47.797Z,15.60
2022-12-31T05:13:16.929Z,15.60
2022-12-31T05:15:48.397Z,15.60
2022-12-31T05:18:16.907Z,15.60
2022-12-31T05:20:45.134Z,15.60
2022-12-31T05:23:13.693Z,15.50
2022-12-31T05:25:43.243Z,15.50
2022-12-31T05:28:11.976Z,15.40
2022-12-31T05:30:40.284Z,15.50
2022-12-31T05:33:09.839Z,15.40
2022-12-31T05:35:38.133Z,15.40
2022-12-31T05:38:06.290Z,15.50
2022-12-31T05:40:34.445Z,15.40
2022-12-31T05:43:02.642Z,15.40
2022-12-31T05:45:31.457Z,15.40
2022-12-31T05:47:59.740Z,15.50
2022-12-31T05:50:29.340Z,15.50
2022-12-31T05:52:57.708Z,15.50
2022-12-31T05:55:26.107Z,15.50
2022-12-31T05:57:54.323Z,15.50
2022-12-31T06:00:22.624Z,15.50
2022-12-31T06:02:50.907Z,15.50
2022-12-31T06:05:25.731Z,15.50
2022-12-31T06:07:55.806Z,15.60
2022-12-31T06:10:24.003Z,15.50
2022-12-31T06:12:52.167Z,15.60
2022-12-31T06:15:20.452Z,15.60
2022-12-31T06:17:48.667Z,15.70
2022-12-31T06:20:17.102Z,15.70
2022-12-31T06:22:45.324Z,15.70
2022-12-31T06:25:15.145Z,15.70
2022-12-31T06:27:43.253Z,15.70
2022-12-31T06:30:13.341Z,15.80
2022-12-31T06:32:42.085Z,15.80
2022-12-31T06:35:10.798Z,15.80
2022-12-31T06:37:39.139Z,15.80
2022-12-31T06:40:09.470Z,15.80
2022-12-31T06:42:39.115Z,15.80
2022-12-31T06:45:09.111Z,15.80
2022-12-31T06:47:37.355Z,15.70
2022-12-31T06:50:06.941Z,15.70
2022-12-31T06:52:35.170Z,15.60
2022-12-31T06:55:04.845Z,15.70
2022-12-31T06:57:33.955Z,15.60
2022-12-31T07:00:04.901Z,15.70
2022-12-31T07:03:01.730Z,15.70
2022-12-31T07:05:43.294Z,15.70
2022-12-31T07:08:30.496Z,15.80
2022-12-31T07:11:06.027Z,15.80
2022-12-31T07:14:02.621Z,15.80
2022-12-31T07:16:45.687Z,15.80
2022-12-31T07:19:25.227Z,15.90
2022-12-31T07:21:55.396Z,16.00
2022-12-31T07:24:24.520Z,16.00
2022-12-31T07:27:18.599Z,16.00
2022-12-31T07:30:02.970Z,16.10
2022-12-31T07:32:48.951Z,16.10
2022-12-31T07:35:29.696Z,16.10
2022-12-31T07:38:11.809Z,16.10
2022-12-31T07:40:57.611Z,16.10
2022-12-31T07:43:34.379Z,16.10
2022-12-31T07:46:14.504Z,16.10
2022-12-31T07:48:44.856Z,16.20
2022-12-31T07:51:13.948Z,16.20
2022-12-31T07:53:42.195Z,16.30
2022-12-31T07:56:11.250Z,16.20
2022-12-31T07:58:58.784Z,16.30
2022-12-31T08:01:40.761Z,16.30
2022-12-31T08:04:19.504Z,16.40
2022-12-31T08:06:59.382Z,16.40
2022-12-31T08:09:42.515Z,16.50
2022-12-31T08:12:11.115Z,16.60
2022-12-31T08:14:46.390Z,16.60
2022-12-31T08:17:17.619Z,16.60
2022-12-31T08:19:48.186Z,16.80
2022-12-31T08:22:45.497Z,16.80
2022-12-31T08:25:20.866Z,16.90
2022-12-31T08:28:04.082Z,16.90
2022-12-31T08:30:48.230Z,17.00
2022-12-31T08:33:25.950Z,17.00
2022-12-31T08:36:12.653Z,17.00
2022-12-31T08:38:49.153Z,17.10
2022-12-31T08:41:25.103Z,17.10
2022-12-31T08:44:07.643Z,17.10
2022-12-31T08:46:46.558Z,17.20
2022-12-31T08:49:15.865Z,17.20
2022-12-31T08:51:47.118Z,17.20
2022-12-31T08:54:16.020Z,17.20
2022-12-31T08:56:53.224Z,17.20
2022-12-31T08:59:37.059Z,17.20
2022-12-31T09:02:50.263Z,17.30
2022-12-31T09:05:28.247Z,17.30
2022-12-31T09:08:13.060Z,17.30
2022-12-31T09:10:48.630Z,17.30
2022-12-31T09:13:28.336Z,17.30
2022-12-31T09:16:05.965Z,17.40
2022-12-31T09:18:43.502Z,17.40
2022-12-31T09:21:15.430Z,17.50
2022-12-31T09:23:46.934Z,17.50
2022-12-31T09:26:47.647Z,17.50
2022-12-31T09:29:31.608Z,17.60
2022-12-31T09:32:10.721Z,17.70
2022-12-31T09:34:48.235Z,17.80
2022-12-31T09:37:22.780Z,17.80
2022-12-31T09:39:53.442Z,17.80
2022-12-31T09:43:01.692Z,18.00
2022-12-31T09:46:19.383Z,18.00
2022-12-31T09:49:38.896Z,18.10
2022-12-31T09:52:18.571Z,18.10
2022-12-31T09:54:56.213Z,18.20
2022-12-31T09:57:42.070Z,18.20
2022-12-31T10:00:18.533Z,18.20
2022-12-31T10:03:31.465Z,18.20
2022-12-31T10:06:23.509Z,18.30
2022-12-31T10:09:25.982Z,18.30
2022-12-31T10:12:15.388Z,18.50
2022-12-31T10:15:13.401Z,18.60
2022-12-31T10:17:58.878Z,18.80
2022-12-31T10:20:55.994Z,18.90
2022-12-31T10:23:53.305Z,19.00
2022-12-31T10:26:53.544Z,19.10
2022-12-31T10:29:40.592Z,19.10
2022-12-31T10:32:19.046Z,19.10
2022-12-31T10:34:56.995Z,19.10
2022-12-31T10:37:30.515Z,19.20
2022-12-31T10:40:13.794Z,19.20
2022-12-31T10:43:32.398Z,19.30
2022-12-31T10:46:41.096Z,19.40
2022-12-31T10:49:54.051Z,19.40
2022-12-31T10:53:07.924Z,19.40
2022-12-31T10:56:32.797Z,19.50
2022-12-31T10:59:40.842Z,19.50
2022-12-31T11:02:44.592Z,19.50
2022-12-31T11:06:12.936Z,19.60
2022-12-31T11:09:34.697Z,19.60
2022-12-31T11:12:11.834Z,19.60
2022-12-31T11:14:58.284Z,19.60
2022-12-31T11:17:49.375Z,19.70
2022-12-31T11:21:24.553Z,19.70
2022-12-31T11:24:06.608Z,19.60
2022-12-31T11:26:51.406Z,19.60
2022-12-31T11:29:37.379Z,19.60
2022-12-31T11:32:18.079Z,19.70
2022-12-31T11:35:18.794Z,19.80
2022-12-31T11:37:50.555Z,19.90
2022-12-31T11:40:43.006Z,20.00
2022-12-31T11:43:25.569Z,20.00
2022-12-31T11:46:24.280Z,20.00
2022-12-31T11:49:12.560Z,20.10
2022-12-31T11:52:03.450Z,20.10
2022-12-31T11:55:08.879Z,20.10
2022-12-31T11:57:39.460Z,20.20
2022-12-31T12:00:19.583Z,20.20
2022-12-31T12:02:51.602Z,20.30
2022-12-31T12:05:24.325Z,20.30
2022-12-31T12:07:55.159Z,20.30
2022-12-31T12:10:33.737Z,20.30
2022-12-31T12:13:14.337Z,20.30
2022-12-31T12:15:48.316Z,20.40
2022-12-31T12:18:28.742Z,20.40
2022-12-31T12:21:06.840Z,20.30
2022-12-31T12:23:36.545Z,20.40
2022-12-31T12:26:06.543Z,20.40
2022-12-31T12:28:45.485Z,20.40
2022-12-31T12:31:22.388Z,20.50
2022-12-31T12:33:52.367Z,20.50
2022-12-31T12:36:22.907Z,20.50
2022-12-31T12:39:03.346Z,20.50
2022-12-31T12:41:31.569Z,20.60
2022-12-31T12:44:08.883Z,20.60
2022-12-31T12:46:47.976Z,20.60
2022-12-31T12:49:24.340Z,20.60
2022-12-31T12:52:11.768Z,20.60
2022-12-31T12:55:02.001Z,20.50
2022-12-31T12:57:43.617Z,20.60
2022-12-31T13:00:19.735Z,20.60
2022-12-31T13:03:29.069Z,20.60
2022-12-31T13:06:21.360Z,20.60
2022-12-31T13:09:05.654Z,20.60
2022-12-31T13:11:45.698Z,20.60
2022-12-31T13:14:24.408Z,20.60
2022-12-31T13:17:04.078Z,20.60
2022-12-31T13:19:38.470Z,20.60
2022-12-31T13:22:24.860Z,20.60
2022-12-31T13:25:27.037Z,20.60
2022-12-31T13:28:26.332Z,20.60
2022-12-31T13:31:06.365Z,20.50
2022-12-31T13:33:42.893Z,20.50
2022-12-31T13:36:18.982Z,20.40
2022-12-31T13:38:50.464Z,20.40
2022-12-31T13:41:24.025Z,20.30
2022-12-31T13:44:03.606Z,20.30
2022-12-31T13:46:43.252Z,20.20
2022-12-31T13:49:19.776Z,20.20
2022-12-31T13:51:50.860Z,20.10
2022-12-31T13:54:33.226Z,20.10
2022-12-31T13:57:12.852Z,20.00
2022-12-31T13:59:50.070Z,20.00
2022-12-31T14:02:40.470Z,20.00
2022-12-31T14:05:25.563Z,19.80
2022-12-31T14:08:20.911Z,19.80
2022-12-31T14:11:16.168Z,19.80
2022-12-31T14:14:01.339Z,19.70
2022-12-31T14:16:42.155Z,19.70
2022-12-31T14:19:26.016Z,19.60
2022-12-31T14:22:05.953Z,19.50
2022-12-31T14:24:45.017Z,19.40
2022-12-31T14:27:20.596Z,19.40
2022-12-31T14:29:52.801Z,19.30
2022-12-31T14:33:06.642Z,19.20
2022-12-31T14:36:06.660Z,19.10
2022-12-31T14:38:54.770Z,19.10
2022-12-31T14:41:43.442Z,19.00
2022-12-31T14:44:28.590Z,18.90
2022-12-31T14:47:12.979Z,18.90
2022-12-31T14:49:56.877Z,18.80
2022-12-31T14:52:31.968Z,18.70
2022-12-31T14:55:03.231Z,18.60
2022-12-31T14:58:09.542Z,18.50
2022-12-31T15:00:34.157Z,18.40
2022-12-31T15:03:06.997Z,18.20
2022-12-31T15:05:38.803Z,18.10
2022-12-31T15:08:37.109Z,18.10
2022-12-31T15:11:23.866Z,17.90
2022-12-31T15:14:21.567Z,17.80
2022-12-31T15:17:07.103Z,17.70
2022-12-31T15:20:27.285Z,17.60
2022-12-31T15:22:57.485Z,17.60
2022-12-31T15:25:36.800Z,17.50
2022-12-31T15:28:12.067Z,17.50
2022-12-31T15:30:46.803Z,17.30
2022-12-31T15:33:28.986Z,17.20
2022-12-31T15:35:58.737Z,17.10
2022-12-31T15:38:38.003Z,17.00
2022-12-31T15:41:29.450Z,16.90
2022-12-31T15:44:02.142Z,16.80
2022-12-31T15:46:34.749Z,16.70
2022-12-31T15:49:11.745Z,16.60
2022-12-31T15:51:48.664Z,16.50
2022-12-31T15:54:28.536Z,16.40
2022-12-31T15:56:56.723Z,16.30
2022-12-31T15:59:26.147Z,16.20
2022-12-31T16:01:57.281Z,16.10
2022-12-31T16:04:28.411Z,16.10
2022-12-31T16:07:01.364Z,16.00
2022-12-31T16:09:34.322Z,16.00
2022-12-31T16:12:04.420Z,15.90
2022-12-31T16:14:37.954Z,15.80
2022-12-31T16:17:25.240Z,15.70
2022-12-31T16:19:53.573Z,15.60
2022-12-31T16:22:28.342Z,15.60
2022-12-31T16:27:51.051Z,15.50
2022-12-31T16:30:23.224Z,15.40
2022-12-31T16:32:52.397Z,15.40
2022-12-31T16:35:24.388Z,15.30
2022-12-31T16:38:13.168Z,15.30
2022-12-31T16:40:59.752Z,15.30
2022-12-31T16:43:30.681Z,15.20
2022-12-31T16:46:07.672Z,15.20
2022-12-31T16:48:36.096Z,15.20
2022-12-31T16:51:05.369Z,15.20
2022-12-31T16:53:37.941Z,15.30
2022-12-31T16:56:09.845Z,15.30
2022-12-31T16:58:41.506Z,15.30
2022-12-31T17:01:18.445Z,15.50
2022-12-31T17:03:53.759Z,15.50
2022-12-31T17:06:22.869Z,15.60
2022-12-31T17:09:12.780Z,15.70
2022-12-31T17:11:50.471Z,15.90
2022-12-31T17:14:22.987Z,16.00
2022-12-31T17:17:03.470Z,16.00
2022-12-31T17:19:42.366Z,16.10
2022-12-31T17:22:19.976Z,16.30
2022-12-31T17:24:51.329Z,16.40
2022-12-31T17:27:21.165Z,16.60
2022-12-31T17:29:49.326Z,16.70
2022-12-31T17:32:32.101Z,16.80
2022-12-31T17:35:00.536Z,16.80
2022-12-31T17:37:32.155Z,16.90
2022-12-31T17:40:40.568Z,16.90
2022-12-31T17:42:51.865Z,16.80
2022-12-31T17:45:23.434Z,16.70
2022-12-31T17:47:55.502Z,16.70
2022-12-31T17:50:26.563Z,16.70
2022-12-31T17:52:58.798Z,16.70
2022-12-31T17:55:29.512Z,16.80
2022-12-31T17:57:59.464Z,16.70
2022-12-31T18:00:28.775Z,16.80
2022-12-31T18:02:57.076Z,16.80
2022-12-31T18:05:25.903Z,16.80
2022-12-31T18:07:57.806Z,16.80
2022-12-31T18:10:28.444Z,16.90
2022-12-31T18:13:01.779Z,17.00
2022-12-31T18:15:30.008Z,17.00
2022-12-31T18:17:58.369Z,17.10
2022-12-31T18:20:27.544Z,17.20
2022-12-31T18:22:56.981Z,17.20
2022-12-31T18:25:27.661Z,17.20
2022-12-31T18:27:55.805Z,17.10
2022-12-31T18:30:25.708Z,17.20
2022-12-31T18:32:54.878Z,17.20
2022-12-31T18:38:15.059Z,17.10
2022-12-31T18:40:46.734Z,17.10
2022-12-31T18:43:17.703Z,17.20
2022-12-31T18:45:54.763Z,17.20
2022-12-31T18:48:23.141Z,17.10
2022-12-31T18:50:51.710Z,17.00
2022-12-31T18:53:23.097Z,17.10
2022-12-31T18:55:54.074Z,17.10
2022-12-31T18:58:22.577Z,17.10
2022-12-31T19:00:53.132Z,17.10
2022-12-31T19:03:24.190Z,17.10
2022-12-31T19:05:52.849Z,17.10
2022-12-31T19:08:23.064Z,17.00
2022-12-31T19:10:53.421Z,17.00
2022-12-31T19:13:23.191Z,17.00
2022-12-31T19:15:55.500Z,17.00
2022-12-31T19:18:23.670Z,17.00
2022-12-31T19:20:57.752Z,17.00
2022-12-31T19:23:26.578Z,17.10
2022-12-31T19:25:54.811Z,17.10
2022-12-31T19:28:25.604Z,17.10
2022-12-31T19:31:01.422Z,17.10
2022-12-31T19:33:29.601Z,17.10
2022-12-31T19:35:57.766Z,17.10
2022-12-31T19:38:28.707Z,17.10
2022-12-31T19:40:57.215Z,17.00
2022-12-31T19:43:25.945Z,17.00
2022-12-31T19:45:55.727Z,16.90
2022-12-31T19:48:32.305Z,16.90
2022-12-31T19:51:01.133Z,16.80
2022-12-31T19:53:29.732Z,16.80
2022-12-31T19:55:57.874Z,16.80
2022-12-31T19:58:27.681Z,16.70
2022-12-31T20:01:03.128Z,16.70
2022-12-31T20:03:32.538Z,16.60
2022-12-31T20:06:07.557Z,16.60
2022-12-31T20:08:36.326Z,16.70
2022-12-31T20:11:12.217Z,16.60
2022-12-31T20:13:41.729Z,16.60
2022-12-31T20:16:14.182Z,16.60
2022-12-31T20:18:43.554Z,16.60
2022-12-31T20:21:13.570Z,16.70
2022-12-31T20:23:41.808Z,16.60
2022-12-31T20:26:10.349Z,16.70
2022-12-31T20:28:39.459Z,16.70
2022-12-31T20:31:08.633Z,16.70
2022-12-31T20:33:38.305Z,16.70
2022-12-31T20:36:09.413Z,16.70
2022-12-31T20:38:37.761Z,16.60
2022-12-31T20:41:08.153Z,16.60
2022-12-31T20:43:37.002Z,16.60
2022-12-31T20:46:14.444Z,16.50
2022-12-31T20:49:10.256Z,16.50
2022-12-31T20:51:38.657Z,16.40
2022-12-31T20:54:10.574Z,16.40
2022-12-31T20:56:42.787Z,16.30
2022-12-31T20:59:11.723Z,16.20
2022-12-31T21:02:19.551Z,16.20
2022-12-31T21:04:34.552Z,16.10
2022-12-31T21:07:02.979Z,16.00
2022-12-31T21:09:31.215Z,15.90
2022-12-31T21:12:21.958Z,15.90
2022-12-31T21:14:50.181Z,15.80
2022-12-31T21:17:23.989Z,15.80
2022-12-31T21:19:54.758Z,15.90
2022-12-31T21:22:24.091Z,15.90
2022-12-31T21:24:52.359Z,16.00
2022-12-31T21:27:20.549Z,16.00
2022-12-31T21:30:17.598Z,16.10
2022-12-31T21:32:39.350Z,16.10
2022-12-31T21:38:03.062Z,16.10
2022-12-31T21:40:32.055Z,16.20
2022-12-31T21:43:06.423Z,16.20
2022-12-31T21:46:03.841Z,16.30
2022-12-31T21:48:36.445Z,16.40
2022-12-31T21:51:12.933Z,16.50
2022-12-31T21:59:19.141Z,16.40
2022-12-31T22:11:58.841Z,16.40
2022-12-31T22:23:43.521Z,16.30
2022-12-31T22:26:14.740Z,16.20
2022-12-31T22:29:07.789Z,16.20
2022-12-31T22:36:20.318Z,16.20
2022-12-31T22:39:06.187Z,16.20
2022-12-31T22:41:35.437Z,16.20
2022-12-31T22:44:05.189Z,16.20
2022-12-31T22:46:34.203Z,16.20
2022-12-31T22:49:04.931Z,16.20
2022-12-31T22:51:55.996Z,16.20
2022-12-31T22:54:23.596Z,16.30
2022-12-31T22:56:59.804Z,16.30
2022-12-31T22:59:29.355Z,16.30
2022-12-31T23:01:57.518Z,16.30
2022-12-31T23:04:27.706Z,16.30
2022-12-31T23:06:58.931Z,16.30
2022-12-31T23:09:45.027Z,16.30
2022-12-31T23:12:13.392Z,16.30
2022-12-31T23:15:03.104Z,16.20
2022-12-31T23:18:04.410Z,16.20
2022-12-31T23:20:52.067Z,16.20
2022-12-31T23:23:20.543Z,16.20
2022-12-31T23:25:53.526Z,16.20
2022-12-31T23:28:26.104Z,16.20
2022-12-31T23:30:57.763Z,16.10
2022-12-31T23:33:27.659Z,16.20
2022-12-31T23:36:04.805Z,16.10
2022-12-31T23:38:32.964Z,16.10
2022-12-31T23:41:01.217Z,16.10
2022-12-31T23:43:31.176Z,16.00
2022-12-31T23:46:00.722Z,16.00
2022-12-31T23:48:30.560Z,15.90
2022-12-31T23:50:58.841Z,15.90
2022-12-31T23:53:27.071Z,15.90
2022-12-31T23:55:57.871Z,15.80
2022-12-31T23:58:26.040Z,15.80
