createdAt,value
2018-12-01T00:00:33.646Z,99.90
2018-12-01T00:03:06.820Z,99.90
2018-12-01T00:05:39.582Z,99.90
2018-12-01T00:08:12.914Z,99.90
2018-12-01T00:10:45.345Z,99.90
2018-12-01T00:13:19.239Z,99.90
2018-12-01T00:15:51.708Z,99.90
2018-12-01T00:18:26.522Z,99.90
2018-12-01T00:20:59.492Z,99.90
2018-12-01T00:23:32.591Z,99.90
2018-12-01T00:26:05.398Z,99.90
2018-12-01T00:28:38.314Z,99.90
2018-12-01T00:31:11.139Z,99.90
2018-12-01T00:33:43.838Z,99.90
2018-12-01T00:36:16.570Z,99.90
2018-12-01T00:38:49.354Z,99.90
2018-12-01T00:41:25.245Z,99.90
2018-12-01T00:43:57.782Z,99.90
2018-12-01T00:46:30.356Z,99.90
2018-12-01T00:49:03.236Z,99.90
2018-12-01T00:51:36.341Z,99.90
2018-12-01T00:54:09.263Z,99.90
2018-12-01T00:56:41.778Z,99.90
2018-12-01T00:59:14.344Z,99.90
2018-12-01T01:01:48.358Z,99.90
2018-12-01T01:04:22.815Z,99.90
2018-12-01T01:06:55.482Z,99.90
2018-12-01T01:09:28.394Z,99.90
2018-12-01T01:12:01.357Z,99.90
2018-12-01T01:14:34.032Z,99.90
2018-12-01T01:17:06.653Z,99.90
2018-12-01T01:19:40.484Z,99.90
2018-12-01T01:22:13.097Z,99.90
2018-12-01T01:24:48.737Z,99.90
2018-12-01T01:27:21.461Z,99.90
2018-12-01T01:29:54.946Z,99.90
2018-12-01T01:32:28.371Z,99.90
2018-12-01T01:35:01.006Z,99.90
2018-12-01T01:37:36.224Z,99.90
2018-12-01T01:40:11.302Z,99.90
2018-12-01T01:42:43.979Z,99.90
2018-12-01T01:45:24.181Z,99.90
2018-12-01T01:47:56.692Z,99.90
2018-12-01T01:50:29.503Z,99.90
2018-12-01T01:53:02.886Z,99.90
2018-12-01T01:55:35.804Z,99.90
2018-12-01T01:58:08.583Z,99.90
2018-12-01T02:00:41.643Z,99.90
2018-12-01T02:03:14.389Z,99.90
2018-12-01T02:05:48.993Z,99.90
2018-12-01T02:08:21.178Z,99.90
2018-12-01T02:10:54.084Z,99.90
2018-12-01T02:13:26.878Z,99.90
2018-12-01T02:16:00.043Z,99.90
2018-12-01T02:18:33.010Z,99.90
2018-12-01T02:21:05.952Z,99.90
2018-12-01T02:23:38.630Z,99.90
2018-12-01T02:26:12.608Z,99.90
2018-12-01T02:28:44.896Z,99.90
2018-12-01T02:31:18.976Z,99.90
2018-12-01T02:33:51.247Z,99.90
2018-12-01T02:36:24.037Z,99.90
2018-12-01T02:38:57.894Z,99.90
2018-12-01T02:41:31.601Z,99.90
2018-12-01T02:44:13.643Z,99.90
2018-12-01T02:46:56.121Z,99.90
2018-12-01T02:49:28.821Z,99.90
2018-12-01T02:52:01.830Z,99.90
2018-12-01T02:54:35.283Z,99.90
2018-12-01T02:57:08.213Z,99.90
2018-12-01T02:59:41.192Z,99.90
2018-12-01T03:02:13.837Z,99.90
2018-12-01T03:04:46.976Z,99.90
2018-12-01T03:07:20.765Z,99.90
2018-12-01T03:09:53.324Z,99.90
2018-12-01T03:12:26.876Z,99.90
2018-12-01T03:15:01.264Z,99.90
2018-12-01T03:17:34.158Z,99.90
2018-12-01T03:20:07.138Z,99.90
2018-12-01T03:22:40.229Z,99.90
2018-12-01T03:25:17.514Z,99.90
2018-12-01T03:27:50.634Z,99.90
2018-12-01T03:30:23.900Z,99.90
2018-12-01T03:32:57.194Z,99.90
2018-12-01T03:35:29.820Z,99.90
2018-12-01T03:38:03.268Z,99.90
2018-12-01T03:40:40.529Z,99.90
2018-12-01T03:43:13.925Z,99.90
2018-12-01T03:45:48.679Z,99.90
2018-12-01T03:48:23.339Z,99.90
2018-12-01T03:50:55.537Z,99.90
2018-12-01T03:53:29.045Z,99.90
2018-12-01T03:56:02.781Z,99.90
2018-12-01T03:58:35.528Z,99.90
2018-12-01T04:01:08.511Z,99.90
2018-12-01T04:03:41.856Z,99.90
2018-12-01T04:06:14.534Z,99.90
2018-12-01T04:08:47.950Z,99.90
2018-12-01T04:11:24.055Z,99.90
2018-12-01T04:13:56.837Z,99.90
2018-12-01T04:16:29.555Z,99.90
2018-12-01T04:19:02.162Z,99.90
2018-12-01T04:21:34.860Z,99.90
2018-12-01T04:24:07.893Z,99.90
2018-12-01T04:26:40.555Z,99.90
2018-12-01T04:29:13.564Z,99.90
2018-12-01T04:31:46.557Z,99.90
2018-12-01T04:34:19.357Z,99.90
2018-12-01T04:36:53.016Z,99.90
2018-12-01T04:39:25.905Z,99.90
2018-12-01T04:41:59.239Z,99.90
2018-12-01T04:44:32.019Z,99.90
2018-12-01T04:47:04.801Z,99.90
2018-12-01T04:49:37.597Z,99.90
2018-12-01T04:52:10.807Z,99.90
2018-12-01T04:54:43.613Z,99.90
2018-12-01T04:57:16.370Z,99.90
2018-12-01T04:59:49.143Z,99.90
2018-12-01T05:02:21.801Z,99.90
2018-12-01T05:04:54.370Z,99.90
2018-12-01T05:07:29.130Z,99.90
2018-12-01T05:10:01.895Z,99.90
2018-12-01T05:12:34.803Z,99.90
2018-12-01T05:15:08.865Z,99.90
2018-12-01T05:17:42.422Z,99.90
2018-12-01T05:20:17.711Z,99.90
2018-12-01T05:22:50.879Z,99.90
2018-12-01T05:25:23.916Z,99.90
2018-12-01T05:27:56.930Z,99.90
2018-12-01T05:30:30.022Z,99.90
2018-12-01T05:33:03.632Z,99.90
2018-12-01T05:35:36.763Z,99.90
2018-12-01T05:38:09.723Z,99.90
2018-12-01T05:40:42.870Z,99.90
2018-12-01T05:43:16.403Z,99.90
2018-12-01T05:45:49.492Z,99.90
2018-12-01T05:48:22.353Z,99.90
2018-12-01T05:50:55.507Z,99.90
2018-12-01T05:53:28.783Z,99.90
2018-12-01T05:56:02.363Z,99.90
2018-12-01T05:58:35.426Z,99.90
2018-12-01T06:01:08.442Z,99.90
2018-12-01T06:03:42.383Z,99.90
2018-12-01T06:06:15.777Z,99.90
2018-12-01T06:08:49.655Z,99.90
2018-12-01T06:11:23.414Z,99.90
2018-12-01T06:13:56.913Z,99.90
2018-12-01T06:16:33.114Z,99.90
2018-12-01T06:19:06.471Z,99.90
2018-12-01T06:21:40.005Z,99.90
2018-12-01T06:24:13.429Z,99.90
2018-12-01T06:26:47.447Z,99.90
2018-12-01T06:29:20.550Z,99.90
2018-12-01T06:31:54.500Z,99.90
2018-12-01T06:34:27.635Z,99.90
2018-12-01T06:37:01.088Z,99.90
2018-12-01T06:39:34.533Z,99.90
2018-12-01T06:42:09.981Z,99.90
2018-12-01T06:44:43.072Z,99.90
2018-12-01T06:47:16.777Z,99.90
2018-12-01T06:49:50.579Z,99.90
2018-12-01T06:52:23.899Z,99.90
2018-12-01T06:54:56.945Z,99.90
2018-12-01T06:57:30.012Z,99.90
2018-12-01T07:00:03.022Z,99.90
2018-12-01T07:02:35.971Z,99.90
2018-12-01T07:05:09.954Z,99.90
2018-12-01T07:07:43.111Z,99.90
2018-12-01T07:10:17.207Z,99.90
2018-12-01T07:12:51.732Z,99.90
2018-12-01T07:15:34.706Z,99.90
2018-12-01T07:18:15.968Z,99.90
2018-12-01T07:20:49.193Z,99.90
2018-12-01T07:23:22.269Z,99.90
2018-12-01T07:25:55.288Z,99.90
2018-12-01T07:28:28.459Z,99.90
2018-12-01T07:31:01.327Z,99.90
2018-12-01T07:33:34.577Z,99.90
2018-12-01T07:36:08.003Z,99.90
2018-12-01T07:38:41.034Z,99.90
2018-12-01T07:41:14.129Z,99.90
2018-12-01T07:43:47.033Z,99.90
2018-12-01T07:46:20.441Z,99.90
2018-12-01T07:48:53.728Z,99.90
2018-12-01T07:51:27.750Z,99.90
2018-12-01T07:54:00.929Z,99.90
2018-12-01T07:56:34.884Z,99.90
2018-12-01T07:59:08.253Z,99.90
2018-12-01T08:01:41.237Z,99.90
2018-12-01T08:04:14.387Z,99.90
2018-12-01T08:06:47.313Z,99.90
2018-12-01T08:09:20.397Z,99.90
2018-12-01T08:11:53.392Z,99.90
2018-12-01T08:14:26.542Z,99.90
2018-12-01T08:16:59.090Z,99.90
2018-12-01T08:19:31.970Z,99.90
2018-12-01T08:22:05.001Z,99.90
2018-12-01T08:24:37.855Z,99.90
2018-12-01T08:27:11.316Z,99.90
2018-12-01T08:29:44.115Z,99.90
2018-12-01T08:32:16.687Z,99.90
2018-12-01T08:34:49.247Z,99.90
2018-12-01T08:37:22.769Z,99.90
2018-12-01T08:39:56.176Z,99.90
2018-12-01T08:42:28.700Z,99.90
2018-12-01T08:45:01.286Z,99.90
2018-12-01T08:47:34.612Z,99.90
2018-12-01T08:50:08.946Z,99.90
2018-12-01T08:52:42.548Z,99.90
2018-12-01T08:55:18.110Z,99.90
2018-12-01T08:57:50.892Z,99.90
2018-12-01T09:00:27.227Z,99.90
2018-12-01T09:03:03.135Z,99.90
2018-12-01T09:05:36.184Z,99.90
2018-12-01T09:08:09.667Z,99.90
2018-12-01T09:10:42.512Z,99.90
2018-12-01T09:13:15.174Z,99.90
2018-12-01T09:15:48.908Z,99.90
2018-12-01T09:18:21.429Z,99.90
2018-12-01T09:20:53.985Z,99.90
2018-12-01T09:23:27.441Z,99.90
2018-12-01T09:26:00.170Z,99.90
2018-12-01T09:28:32.951Z,99.90
2018-12-01T09:31:07.488Z,99.90
2018-12-01T09:33:41.023Z,99.90
2018-12-01T09:36:13.691Z,99.90
2018-12-01T09:38:46.513Z,99.90
2018-12-01T09:41:19.495Z,99.90
2018-12-01T09:43:52.013Z,99.90
2018-12-01T09:46:24.862Z,99.90
2018-12-01T09:48:57.857Z,99.90
2018-12-01T09:51:30.752Z,99.90
2018-12-01T09:54:06.750Z,99.90
2018-12-01T09:56:39.279Z,99.90
2018-12-01T09:59:12.747Z,99.90
2018-12-01T10:01:45.849Z,99.90
2018-12-01T10:04:18.517Z,99.90
2018-12-01T10:06:52.170Z,99.90
2018-12-01T10:09:25.657Z,99.90
2018-12-01T10:11:59.057Z,99.90
2018-12-01T10:14:31.740Z,99.90
2018-12-01T10:17:04.924Z,99.90
2018-12-01T10:19:37.624Z,99.90
2018-12-01T10:22:10.537Z,99.90
2018-12-01T10:24:43.844Z,99.90
2018-12-01T10:27:16.608Z,99.90
2018-12-01T10:29:49.221Z,99.90
2018-12-01T10:32:21.931Z,99.90
2018-12-01T10:34:55.992Z,99.90
2018-12-01T10:37:28.882Z,99.90
2018-12-01T10:40:01.963Z,99.90
2018-12-01T10:42:34.717Z,99.90
2018-12-01T10:45:09.801Z,99.90
2018-12-01T10:47:43.373Z,99.90
2018-12-01T10:50:19.785Z,99.90
2018-12-01T10:52:53.604Z,99.90
2018-12-01T10:55:28.961Z,99.90
2018-12-01T10:58:16.703Z,99.90
2018-12-01T11:00:54.084Z,99.90
2018-12-01T11:03:33.057Z,99.90
2018-12-01T11:06:08.779Z,99.90
2018-12-01T11:08:41.487Z,99.90
2018-12-01T11:11:14.213Z,99.90
2018-12-01T11:13:47.159Z,99.90
2018-12-01T11:16:20.436Z,99.90
2018-12-01T11:18:53.280Z,99.90
2018-12-01T11:21:25.901Z,99.90
2018-12-01T11:23:58.583Z,99.90
2018-12-01T11:26:31.040Z,99.90
2018-12-01T11:29:04.781Z,99.90
2018-12-01T11:31:37.641Z,99.90
2018-12-01T11:34:11.079Z,99.90
2018-12-01T11:36:43.922Z,99.90
2018-12-01T11:39:16.564Z,99.90
2018-12-01T11:41:50.887Z,99.90
2018-12-01T11:44:24.188Z,99.90
2018-12-01T11:46:57.025Z,99.90
2018-12-01T11:49:31.807Z,99.90
2018-12-01T11:52:04.775Z,99.90
2018-12-01T11:54:37.671Z,99.90
2018-12-01T11:57:10.432Z,99.90
2018-12-01T11:59:43.147Z,99.90
2018-12-01T12:02:17.040Z,99.90
2018-12-01T12:04:50.041Z,99.90
2018-12-01T12:07:32.840Z,99.90
2018-12-01T12:10:05.814Z,99.90
2018-12-01T12:12:38.505Z,99.90
2018-12-01T12:15:12.960Z,99.90
2018-12-01T12:17:46.413Z,99.90
2018-12-01T12:20:20.753Z,99.90
2018-12-01T12:22:54.184Z,99.90
2018-12-01T12:25:26.785Z,99.90
2018-12-01T12:27:59.707Z,99.90
2018-12-01T12:30:32.502Z,99.90
2018-12-01T12:33:05.497Z,99.90
2018-12-01T12:35:38.165Z,99.90
2018-12-01T12:38:12.035Z,99.90
2018-12-01T12:40:45.754Z,99.90
2018-12-01T12:43:18.835Z,99.90
2018-12-01T12:45:59.249Z,99.90
2018-12-01T12:48:32.052Z,99.90
2018-12-01T12:51:06.016Z,99.90
2018-12-01T12:53:39.627Z,99.90
2018-12-01T12:56:12.604Z,99.90
2018-12-01T12:58:45.391Z,99.90
2018-12-01T13:01:18.467Z,99.90
2018-12-01T13:03:51.637Z,99.90
2018-12-01T13:06:24.331Z,99.90
2018-12-01T13:08:58.271Z,99.90
2018-12-01T13:11:31.212Z,99.90
2018-12-01T13:14:04.024Z,99.90
2018-12-01T13:16:36.976Z,99.90
2018-12-01T13:19:11.161Z,99.90
2018-12-01T13:21:44.845Z,99.90
2018-12-01T13:24:17.591Z,99.90
2018-12-01T13:26:53.015Z,99.90
2018-12-01T13:29:25.888Z,99.90
2018-12-01T13:31:58.217Z,99.90
2018-12-01T13:34:33.081Z,99.90
2018-12-01T13:37:06.354Z,99.90
2018-12-01T13:39:39.305Z,99.90
2018-12-01T13:42:12.194Z,99.90
2018-12-01T13:44:45.519Z,99.90
2018-12-01T13:47:18.497Z,99.90
2018-12-01T13:49:51.675Z,99.90
2018-12-01T13:52:24.460Z,99.90
2018-12-01T13:54:57.717Z,99.90
2018-12-01T13:57:31.144Z,99.90
2018-12-01T14:00:06.921Z,99.90
2018-12-01T14:02:39.567Z,99.90
2018-12-01T14:05:13.317Z,99.90
2018-12-01T14:07:45.909Z,99.90
2018-12-01T14:10:24.736Z,99.90
2018-12-01T14:13:08.780Z,99.90
2018-12-01T14:15:41.419Z,99.90
2018-12-01T14:18:14.467Z,99.90
2018-12-01T14:20:48.556Z,99.90
2018-12-01T14:23:21.920Z,99.90
2018-12-01T14:25:55.405Z,99.90
2018-12-01T14:28:28.218Z,99.90
2018-12-01T14:31:00.738Z,99.90
2018-12-01T14:33:33.787Z,99.90
2018-12-01T14:36:08.014Z,99.90
2018-12-01T14:38:42.755Z,99.90
2018-12-01T14:41:18.340Z,99.90
2018-12-01T14:43:52.344Z,99.90
2018-12-01T14:46:26.132Z,99.90
2018-12-01T14:49:00.794Z,99.90
2018-12-01T14:51:33.608Z,99.90
2018-12-01T14:54:06.450Z,99.90
2018-12-01T14:56:39.294Z,99.90
2018-12-01T14:59:16.281Z,99.90
2018-12-01T15:01:48.971Z,99.90
2018-12-01T15:04:23.041Z,99.90
2018-12-01T15:06:55.930Z,99.90
2018-12-01T15:09:29.545Z,99.90
2018-12-01T15:12:02.846Z,99.90
2018-12-01T15:14:35.563Z,99.90
2018-12-01T15:17:11.514Z,99.90
2018-12-01T15:19:44.410Z,99.90
2018-12-01T15:22:17.880Z,99.90
2018-12-01T15:24:51.417Z,99.90
2018-12-01T15:27:24.757Z,99.90
2018-12-01T15:29:58.119Z,99.90
2018-12-01T15:32:31.121Z,99.90
2018-12-01T15:35:04.025Z,99.90
2018-12-01T15:37:36.791Z,99.90
2018-12-01T15:40:13.492Z,99.90
2018-12-01T15:42:46.055Z,99.90
2018-12-01T15:45:21.829Z,99.90
2018-12-01T15:47:55.497Z,99.90
2018-12-01T15:50:29.769Z,99.90
2018-12-01T15:53:03.765Z,99.90
2018-12-01T15:55:37.456Z,99.90
2018-12-01T15:58:11.558Z,99.90
2018-12-01T16:00:45.522Z,99.90
2018-12-01T16:03:18.473Z,99.90
2018-12-01T16:05:51.268Z,99.90
2018-12-01T16:08:23.869Z,99.90
2018-12-01T16:10:57.061Z,99.90
2018-12-01T16:13:30.170Z,99.90
2018-12-01T16:16:05.381Z,99.90
2018-12-01T16:18:37.925Z,99.90
2018-12-01T16:21:10.717Z,99.90
2018-12-01T16:23:44.920Z,99.90
2018-12-01T16:26:17.499Z,99.90
2018-12-01T16:28:50.193Z,99.90
2018-12-01T16:31:24.320Z,99.90
2018-12-01T16:33:57.691Z,99.90
2018-12-01T16:36:30.467Z,99.90
2018-12-01T16:39:03.280Z,99.90
2018-12-01T16:41:38.236Z,99.90
2018-12-01T16:44:10.970Z,99.90
2018-12-01T16:46:43.736Z,99.90
2018-12-01T16:49:16.849Z,99.90
2018-12-01T16:51:53.221Z,99.90
2018-12-01T16:54:25.939Z,99.90
2018-12-01T16:56:58.796Z,99.90
2018-12-01T16:59:31.457Z,99.90
2018-12-01T17:02:08.128Z,99.90
2018-12-01T17:04:41.853Z,99.90
2018-12-01T17:07:14.460Z,99.90
2018-12-01T17:09:48.147Z,99.90
2018-12-01T17:12:20.941Z,99.90
2018-12-01T17:14:55.124Z,99.90
2018-12-01T17:17:27.911Z,99.90
2018-12-01T17:20:02.173Z,99.90
2018-12-01T17:22:34.896Z,99.90
2018-12-01T17:25:11.774Z,99.90
2018-12-01T17:27:45.542Z,99.90
2018-12-01T17:30:21.701Z,99.90
2018-12-01T17:32:56.126Z,99.90
2018-12-01T17:35:31.493Z,99.90
2018-12-01T17:38:11.461Z,99.90
2018-12-01T17:40:48.192Z,99.90
2018-12-01T17:43:23.152Z,99.90
2018-12-01T17:45:56.263Z,99.90
2018-12-01T17:48:30.188Z,99.90
2018-12-01T17:51:03.930Z,99.90
2018-12-01T17:53:37.537Z,99.90
2018-12-01T17:56:11.318Z,99.90
2018-12-01T17:58:44.098Z,99.90
2018-12-01T18:01:17.594Z,99.90
2018-12-01T18:03:50.410Z,99.90
2018-12-01T18:06:23.127Z,99.90
2018-12-01T18:08:55.997Z,99.90
2018-12-01T18:11:29.858Z,99.90
2018-12-01T18:14:03.203Z,99.90
2018-12-01T18:16:39.222Z,99.90
2018-12-01T18:19:12.680Z,99.90
2018-12-01T18:21:45.839Z,99.90
2018-12-01T18:24:19.510Z,99.90
2018-12-01T18:26:52.306Z,99.90
2018-12-01T18:29:25.232Z,99.90
2018-12-01T18:31:58.420Z,99.90
2018-12-01T18:34:31.472Z,99.90
2018-12-01T18:37:04.425Z,99.90
2018-12-01T18:39:37.107Z,99.90
2018-12-01T18:42:11.000Z,99.90
2018-12-01T18:44:43.694Z,99.90
2018-12-01T18:47:16.435Z,99.90
2018-12-01T18:49:49.346Z,99.90
2018-12-01T18:52:22.340Z,99.90
2018-12-01T18:54:56.064Z,99.50
2018-12-01T18:57:28.701Z,99.30
2018-12-01T19:00:02.419Z,99.30
2018-12-01T19:02:35.039Z,99.20
2018-12-01T19:05:07.700Z,99.50
2018-12-01T19:07:40.441Z,99.50
2018-12-01T19:10:18.628Z,99.50
2018-12-01T19:12:51.892Z,99.50
2018-12-01T19:15:25.685Z,99.20
2018-12-01T19:17:57.850Z,98.90
2018-12-01T19:20:31.362Z,98.80
2018-12-01T19:23:04.024Z,98.60
2018-12-01T19:25:41.671Z,98.40
2018-12-01T19:28:14.349Z,98.30
2018-12-01T19:30:49.229Z,97.90
2018-12-01T19:33:22.953Z,98.00
2018-12-01T19:35:56.822Z,97.50
2018-12-01T19:38:32.046Z,97.50
2018-12-01T19:41:05.580Z,97.50
2018-12-01T19:43:39.018Z,97.30
2018-12-01T19:46:12.678Z,97.30
2018-12-01T19:48:45.568Z,97.40
2018-12-01T19:51:18.332Z,97.40
2018-12-01T19:53:51.229Z,97.50
2018-12-01T19:56:24.621Z,97.40
2018-12-01T19:58:59.007Z,97.20
2018-12-01T20:01:31.694Z,97.10
2018-12-01T20:04:12.379Z,97.00
2018-12-01T20:06:44.624Z,96.90
2018-12-01T20:09:17.095Z,96.90
2018-12-01T20:11:50.752Z,97.00
2018-12-01T20:14:23.394Z,97.00
2018-12-01T20:16:57.978Z,97.10
2018-12-01T20:19:31.270Z,97.00
2018-12-01T20:22:07.801Z,96.70
2018-12-01T20:24:42.163Z,96.60
2018-12-01T20:27:15.362Z,96.60
2018-12-01T20:29:47.880Z,96.70
2018-12-01T20:32:20.630Z,96.80
2018-12-01T20:34:53.876Z,96.80
2018-12-01T20:37:26.507Z,96.90
2018-12-01T20:39:59.719Z,96.90
2018-12-01T20:42:32.342Z,96.80
2018-12-01T20:45:04.857Z,96.80
2018-12-01T20:47:38.594Z,96.90
2018-12-01T20:50:16.398Z,96.80
2018-12-01T20:52:50.070Z,96.80
2018-12-01T20:55:24.554Z,96.60
2018-12-01T20:58:01.637Z,96.50
2018-12-01T21:00:36.295Z,96.40
2018-12-01T21:03:09.627Z,96.50
2018-12-01T21:05:42.739Z,96.30
2018-12-01T21:08:27.828Z,96.40
2018-12-01T21:10:59.568Z,96.40
2018-12-01T21:13:35.853Z,96.40
2018-12-01T21:16:09.452Z,96.70
2018-12-01T21:18:42.381Z,96.70
2018-12-01T21:21:15.632Z,96.90
2018-12-01T21:23:48.906Z,97.00
2018-12-01T21:26:21.592Z,97.20
2018-12-01T21:28:54.469Z,97.30
2018-12-01T21:31:27.226Z,96.80
2018-12-01T21:34:00.255Z,96.40
2018-12-01T21:36:34.191Z,96.90
2018-12-01T21:39:09.294Z,97.10
2018-12-01T21:41:42.711Z,97.10
2018-12-01T21:44:15.495Z,97.30
2018-12-01T21:46:49.118Z,97.60
2018-12-01T21:49:21.958Z,97.80
2018-12-01T21:51:56.049Z,97.90
2018-12-01T21:54:29.592Z,98.10
2018-12-01T21:57:03.103Z,98.40
2018-12-01T21:59:37.086Z,98.50
2018-12-01T22:02:10.650Z,98.60
2018-12-01T22:04:43.425Z,98.80
2018-12-01T22:07:17.056Z,98.90
2018-12-01T22:09:49.644Z,99.20
2018-12-01T22:12:24.128Z,99.60
2018-12-01T22:14:57.118Z,99.90
2018-12-01T22:17:29.697Z,99.90
2018-12-01T22:20:07.845Z,99.90
2018-12-01T22:22:40.674Z,99.90
2018-12-01T22:25:13.941Z,99.90
2018-12-01T22:27:46.592Z,99.90
2018-12-01T22:30:22.254Z,99.90
2018-12-01T22:32:59.790Z,99.90
2018-12-01T22:35:33.969Z,99.90
2018-12-01T22:38:06.983Z,99.90
2018-12-01T22:40:41.044Z,99.90
2018-12-01T22:43:14.515Z,99.90
2018-12-01T22:45:47.298Z,99.90
2018-12-01T22:48:23.979Z,99.90
2018-12-01T22:50:57.376Z,99.90
2018-12-01T22:53:30.117Z,99.90
2018-12-01T22:56:03.710Z,99.90
2018-12-01T22:58:36.588Z,99.90
2018-12-01T23:01:10.808Z,99.90
2018-12-01T23:03:44.658Z,99.90
2018-12-01T23:06:18.727Z,99.90
2018-12-01T23:08:51.709Z,99.90
2018-12-01T23:11:25.622Z,99.90
2018-12-01T23:13:58.299Z,99.90
2018-12-01T23:16:31.040Z,99.90
2018-12-01T23:19:03.490Z,99.90
2018-12-01T23:21:36.149Z,99.90
2018-12-01T23:24:08.842Z,99.90
2018-12-01T23:26:41.500Z,99.90
2018-12-01T23:29:14.431Z,99.90
2018-12-01T23:31:47.892Z,99.90
2018-12-01T23:34:20.777Z,99.90
2018-12-01T23:36:54.605Z,99.90
2018-12-01T23:39:27.361Z,99.90
2018-12-01T23:42:00.503Z,99.90
2018-12-01T23:44:33.784Z,99.90
2018-12-01T23:47:06.588Z,99.90
2018-12-01T23:49:39.300Z,99.90
2018-12-01T23:52:12.846Z,99.90
2018-12-01T23:54:45.577Z,99.90
2018-12-01T23:57:19.149Z,99.90
2018-12-01T23:59:51.758Z,99.90
