createdAt,value
2018-08-22T00:00:03.434Z,7.83
2018-08-22T00:02:31.476Z,6.63
2018-08-22T00:04:59.532Z,6.60
2018-08-22T00:07:27.656Z,7.40
2018-08-22T00:09:55.728Z,7.17
2018-08-22T00:12:23.776Z,6.37
2018-08-22T00:14:51.911Z,7.37
2018-08-22T00:17:19.968Z,7.20
2018-08-22T00:19:48.148Z,7.33
2018-08-22T00:22:16.308Z,6.87
2018-08-22T00:24:44.374Z,7.40
2018-08-22T00:27:12.436Z,6.33
2018-08-22T00:29:40.857Z,7.37
2018-08-22T00:32:09.491Z,6.83
2018-08-22T00:34:37.680Z,7.30
2018-08-22T00:37:05.874Z,7.90
2018-08-22T00:39:33.924Z,7.80
2018-08-22T00:42:02.020Z,7.40
2018-08-22T00:44:30.201Z,7.53
2018-08-22T00:46:58.281Z,7.50
2018-08-22T00:49:26.364Z,6.87
2018-08-22T00:51:54.432Z,7.70
2018-08-22T00:54:22.595Z,7.90
2018-08-22T00:56:50.666Z,6.67
2018-08-22T00:59:18.841Z,7.60
2018-08-22T01:01:46.904Z,7.47
2018-08-22T01:04:15.076Z,7.00
2018-08-22T01:06:43.268Z,7.60
2018-08-22T01:09:11.872Z,8.00
2018-08-22T01:11:39.948Z,7.80
2018-08-22T01:14:08.010Z,7.23
2018-08-22T01:16:36.272Z,6.53
2018-08-22T01:19:04.452Z,7.10
2018-08-22T01:21:32.517Z,8.20
2018-08-22T01:24:00.872Z,8.40
2018-08-22T01:26:29.137Z,7.60
2018-08-22T01:28:57.197Z,7.53
2018-08-22T01:31:25.264Z,7.77
2018-08-22T01:33:53.404Z,8.17
2018-08-22T01:36:21.531Z,7.67
2018-08-22T01:38:49.607Z,7.37
2018-08-22T01:41:17.709Z,8.20
2018-08-22T01:43:45.757Z,8.53
2018-08-22T01:46:13.821Z,7.93
2018-08-22T01:48:41.873Z,7.43
2018-08-22T01:51:10.212Z,7.57
2018-08-22T01:53:38.244Z,8.13
2018-08-22T01:56:06.636Z,7.13
2018-08-22T01:58:34.801Z,7.00
2018-08-22T02:01:02.920Z,7.67
2018-08-22T02:03:31.084Z,8.30
2018-08-22T02:05:59.157Z,7.20
2018-08-22T02:08:27.209Z,8.37
2018-08-22T02:10:55.264Z,7.43
2018-08-22T02:13:23.389Z,7.60
2018-08-22T02:15:51.545Z,7.90
2018-08-22T02:18:19.632Z,7.80
2018-08-22T02:20:47.672Z,7.33
2018-08-22T02:23:15.731Z,7.20
2018-08-22T02:25:43.780Z,7.53
2018-08-22T02:28:12.372Z,8.20
2018-08-22T02:30:40.510Z,7.70
2018-08-22T02:33:08.569Z,7.67
2018-08-22T02:35:36.651Z,7.67
2018-08-22T02:38:04.953Z,7.80
2018-08-22T02:40:33.176Z,7.70
2018-08-22T02:43:01.358Z,7.00
2018-08-22T02:45:29.524Z,7.20
2018-08-22T02:47:57.609Z,8.17
2018-08-22T02:50:25.685Z,7.40
2018-08-22T02:52:53.757Z,7.90
2018-08-22T02:55:21.856Z,8.20
2018-08-22T02:57:49.924Z,7.10
2018-08-22T03:00:17.990Z,7.40
2018-08-22T03:02:46.148Z,7.80
2018-08-22T03:05:14.348Z,7.50
2018-08-22T03:07:42.402Z,7.90
2018-08-22T03:10:10.453Z,7.97
2018-08-22T03:12:38.492Z,7.67
2018-08-22T03:15:06.569Z,6.77
2018-08-22T03:17:34.645Z,7.73
2018-08-22T03:20:02.859Z,8.23
2018-08-22T03:22:30.949Z,8.00
2018-08-22T03:24:59.009Z,8.00
2018-08-22T03:27:27.180Z,7.10
2018-08-22T03:29:55.241Z,7.73
2018-08-22T03:32:23.352Z,7.87
2018-08-22T03:34:51.427Z,8.60
2018-08-22T03:37:19.499Z,8.17
2018-08-22T03:39:47.769Z,7.83
2018-08-22T03:42:15.819Z,8.23
2018-08-22T03:44:43.923Z,7.80
2018-08-22T03:47:11.977Z,8.43
2018-08-22T03:49:40.112Z,6.90
2018-08-22T03:52:08.179Z,8.37
2018-08-22T03:54:36.328Z,7.77
2018-08-22T03:57:04.597Z,7.50
2018-08-22T03:59:32.756Z,8.47
2018-08-22T04:02:00.817Z,7.63
2018-08-22T04:04:28.945Z,7.87
2018-08-22T04:06:57.081Z,7.80
2018-08-22T04:09:25.242Z,8.20
2018-08-22T04:11:53.307Z,8.10
2018-08-22T04:14:21.408Z,7.60
2018-08-22T04:16:49.487Z,7.17
2018-08-22T04:19:17.653Z,8.30
2018-08-22T04:21:45.852Z,8.17
2018-08-22T04:24:13.904Z,8.63
2018-08-22T04:26:41.977Z,7.80
2018-08-22T04:29:10.052Z,7.43
2018-08-22T04:31:38.109Z,7.60
2018-08-22T04:34:06.193Z,8.03
2018-08-22T04:36:34.369Z,8.20
2018-08-22T04:39:02.602Z,6.80
2018-08-22T04:41:30.720Z,7.70
2018-08-22T04:43:58.825Z,7.87
2018-08-22T04:46:26.879Z,8.00
2018-08-22T04:48:54.967Z,7.90
2018-08-22T04:51:23.060Z,8.30
2018-08-22T04:53:51.148Z,7.97
2018-08-22T04:56:19.332Z,7.93
2018-08-22T04:58:47.437Z,7.30
2018-08-22T05:01:15.538Z,7.63
2018-08-22T05:03:43.597Z,8.20
2018-08-22T05:06:11.719Z,8.20
2018-08-22T05:08:39.769Z,8.10
2018-08-22T05:11:07.829Z,7.03
2018-08-22T05:13:35.993Z,7.93
2018-08-22T05:16:04.061Z,7.50
2018-08-22T05:18:32.152Z,8.20
2018-08-22T05:21:00.281Z,7.57
2018-08-22T05:23:28.342Z,7.70
2018-08-22T05:25:56.462Z,8.60
2018-08-22T05:28:24.676Z,7.00
2018-08-22T05:30:52.713Z,7.70
2018-08-22T05:33:20.778Z,7.27
2018-08-22T05:35:48.958Z,7.70
2018-08-22T05:38:17.020Z,8.27
2018-08-22T05:40:45.166Z,7.20
2018-08-22T05:43:13.484Z,7.37
2018-08-22T05:45:41.624Z,7.20
2018-08-22T05:48:09.717Z,7.30
2018-08-22T05:50:37.771Z,7.50
2018-08-22T05:53:05.949Z,7.80
2018-08-22T05:55:33.987Z,7.53
2018-08-22T05:58:02.166Z,8.27
2018-08-22T06:00:30.277Z,8.17
2018-08-22T06:02:58.328Z,7.70
2018-08-22T06:05:26.382Z,8.00
2018-08-22T06:07:54.426Z,8.23
2018-08-22T06:10:22.505Z,8.37
2018-08-22T06:12:51.306Z,7.97
2018-08-22T06:15:19.384Z,8.73
2018-08-22T06:17:47.432Z,8.27
2018-08-22T06:20:15.526Z,9.10
2018-08-22T06:22:43.610Z,8.20
2018-08-22T06:25:11.871Z,9.10
2018-08-22T06:27:39.938Z,8.63
2018-08-22T06:30:10.825Z,8.80
2018-08-22T06:32:38.962Z,8.17
2018-08-22T06:35:07.309Z,10.30
2018-08-22T06:37:35.380Z,8.70
2018-08-22T06:40:03.694Z,8.97
2018-08-22T06:42:31.755Z,8.83
2018-08-22T06:44:59.820Z,8.60
2018-08-22T06:47:28.000Z,9.10
2018-08-22T06:49:56.242Z,8.23
2018-08-22T06:52:24.351Z,8.83
2018-08-22T06:54:52.405Z,8.87
2018-08-22T06:57:20.481Z,8.73
2018-08-22T06:59:48.931Z,9.20
2018-08-22T07:02:16.993Z,8.80
2018-08-22T07:04:45.093Z,8.33
2018-08-22T07:07:13.294Z,8.40
2018-08-22T07:09:41.368Z,8.50
2018-08-22T07:12:09.455Z,10.17
2018-08-22T07:14:37.620Z,8.47
2018-08-22T07:17:05.968Z,9.20
2018-08-22T07:19:34.161Z,8.47
2018-08-22T07:22:02.235Z,8.73
2018-08-22T07:24:30.333Z,7.90
2018-08-22T07:26:58.455Z,7.67
2018-08-22T07:29:26.555Z,8.33
2018-08-22T07:31:54.625Z,8.43
2018-08-22T07:34:22.722Z,8.20
2018-08-22T07:36:50.776Z,7.40
2018-08-22T07:39:18.859Z,8.20
2018-08-22T07:41:46.917Z,8.07
2018-08-22T07:44:14.984Z,7.40
2018-08-22T07:46:43.054Z,8.90
2018-08-22T07:49:11.129Z,8.83
2018-08-22T07:51:39.193Z,8.30
2018-08-22T07:54:07.267Z,8.97
2018-08-22T07:56:35.353Z,8.87
2018-08-22T07:59:10.496Z,8.63
2018-08-22T08:01:39.125Z,7.77
2018-08-22T08:04:08.095Z,7.27
2018-08-22T08:06:36.191Z,7.43
2018-08-22T08:09:06.520Z,7.73
2018-08-22T08:11:34.595Z,7.03
2018-08-22T08:14:02.647Z,6.97
2018-08-22T08:16:30.749Z,6.90
2018-08-22T08:18:58.807Z,5.77
2018-08-22T08:21:26.857Z,7.60
2018-08-22T08:23:54.976Z,8.33
2018-08-22T08:26:23.059Z,7.70
2018-08-22T08:28:51.137Z,7.40
2018-08-22T08:31:19.264Z,7.40
2018-08-22T08:33:47.300Z,7.80
2018-08-22T08:36:15.404Z,6.37
2018-08-22T08:38:43.609Z,7.60
2018-08-22T08:41:11.813Z,7.00
2018-08-22T08:43:39.881Z,7.07
2018-08-22T08:46:07.983Z,7.60
2018-08-22T08:48:36.928Z,7.77
2018-08-22T08:51:05.301Z,7.07
2018-08-22T08:53:33.368Z,7.67
2018-08-22T08:56:01.686Z,6.83
2018-08-22T08:58:29.790Z,7.03
2018-08-22T09:00:58.055Z,6.60
2018-08-22T09:03:26.292Z,6.13
2018-08-22T09:05:54.353Z,6.50
2018-08-22T09:08:22.433Z,6.50
2018-08-22T09:10:50.544Z,6.87
2018-08-22T09:13:18.780Z,6.67
2018-08-22T09:15:46.855Z,7.30
2018-08-22T09:18:15.089Z,7.10
2018-08-22T09:20:43.147Z,7.20
2018-08-22T09:23:11.212Z,7.27
2018-08-22T09:25:39.295Z,6.77
2018-08-22T09:28:07.410Z,6.80
2018-08-22T09:30:35.664Z,6.77
2018-08-22T09:33:03.885Z,6.30
2018-08-22T09:35:31.996Z,8.43
2018-08-22T09:38:00.226Z,7.40
2018-08-22T09:40:28.346Z,6.80
2018-08-22T09:42:56.581Z,6.40
2018-08-22T09:45:24.638Z,7.30
2018-08-22T09:47:52.779Z,7.63
2018-08-22T09:50:21.052Z,7.17
2018-08-22T09:52:49.121Z,7.33
2018-08-22T09:55:17.193Z,7.80
2018-08-22T09:57:45.460Z,7.47
2018-08-22T10:00:19.004Z,7.90
2018-08-22T10:02:47.164Z,7.30
2018-08-22T10:05:15.237Z,7.40
2018-08-22T10:07:43.322Z,7.47
2018-08-22T10:10:11.380Z,8.10
2018-08-22T10:12:39.449Z,7.87
2018-08-22T10:15:07.541Z,8.90
2018-08-22T10:17:35.613Z,8.57
2018-08-22T10:20:03.676Z,8.07
2018-08-22T10:22:31.720Z,7.23
2018-08-22T10:24:59.776Z,7.70
2018-08-22T10:27:27.845Z,8.00
2018-08-22T10:29:55.924Z,8.23
2018-08-22T10:32:23.967Z,7.50
2018-08-22T10:34:52.021Z,7.50
2018-08-22T10:37:20.283Z,8.70
2018-08-22T10:39:48.365Z,7.97
2018-08-22T10:42:16.629Z,8.73
2018-08-22T10:44:44.694Z,6.90
2018-08-22T10:47:12.776Z,7.87
2018-08-22T10:49:40.908Z,7.83
2018-08-22T10:52:09.231Z,7.97
2018-08-22T10:54:37.284Z,7.50
2018-08-22T10:57:05.372Z,7.10
2018-08-22T10:59:33.442Z,8.40
2018-08-22T11:02:01.507Z,6.60
2018-08-22T11:04:29.752Z,8.30
2018-08-22T11:06:57.823Z,7.00
2018-08-22T11:09:25.896Z,7.17
2018-08-22T11:11:53.964Z,7.47
2018-08-22T11:14:22.049Z,7.17
2018-08-22T11:16:50.109Z,8.20
2018-08-22T11:19:18.196Z,7.53
2018-08-22T11:21:51.726Z,7.00
2018-08-22T11:24:25.265Z,6.70
2018-08-22T11:26:58.705Z,6.80
2018-08-22T11:29:32.195Z,6.90
2018-08-22T11:32:05.623Z,7.07
2018-08-22T11:34:39.249Z,7.13
2018-08-22T11:37:10.642Z,6.83
2018-08-22T11:39:38.732Z,7.30
2018-08-22T11:42:07.080Z,6.60
2018-08-22T11:44:35.235Z,6.97
2018-08-22T11:47:03.292Z,7.07
2018-08-22T11:49:37.772Z,7.40
2018-08-22T11:52:05.860Z,6.20
2018-08-22T11:54:34.044Z,6.63
2018-08-22T11:57:02.472Z,7.00
2018-08-22T11:59:30.783Z,7.10
2018-08-22T12:01:58.911Z,7.90
2018-08-22T12:04:27.136Z,7.00
2018-08-22T12:06:55.203Z,7.80
2018-08-22T12:09:23.256Z,7.30
2018-08-22T12:11:51.356Z,7.37
2018-08-22T12:14:19.469Z,7.13
2018-08-22T12:16:47.548Z,6.97
2018-08-22T12:19:15.629Z,7.67
2018-08-22T12:21:43.717Z,7.20
2018-08-22T12:24:12.266Z,6.90
2018-08-22T12:26:40.329Z,6.73
2018-08-22T12:29:08.405Z,6.90
2018-08-22T12:31:36.486Z,6.60
2018-08-22T12:34:04.584Z,7.03
2018-08-22T12:36:32.704Z,7.50
2018-08-22T12:39:00.770Z,7.50
2018-08-22T12:41:28.856Z,6.67
2018-08-22T12:43:57.023Z,7.23
2018-08-22T12:46:25.122Z,6.93
2018-08-22T12:48:53.265Z,6.80
2018-08-22T12:51:21.320Z,7.23
2018-08-22T12:53:49.407Z,6.97
2018-08-22T12:56:17.514Z,7.27
2018-08-22T12:58:45.589Z,5.53
2018-08-22T13:01:13.860Z,7.07
2018-08-22T13:03:41.921Z,7.17
2018-08-22T13:06:09.996Z,6.37
2018-08-22T13:08:38.096Z,6.17
2018-08-22T13:11:06.374Z,6.60
2018-08-22T13:13:34.564Z,6.97
2018-08-22T13:16:02.621Z,6.97
2018-08-22T13:18:30.681Z,7.50
2018-08-22T13:20:58.765Z,7.03
2018-08-22T13:23:26.845Z,6.37
2018-08-22T13:25:54.908Z,7.77
2018-08-22T13:28:22.980Z,7.10
2018-08-22T13:30:51.060Z,7.33
2018-08-22T13:33:19.189Z,7.40
2018-08-22T13:35:47.256Z,7.60
2018-08-22T13:38:15.317Z,7.00
2018-08-22T13:40:43.370Z,7.30
2018-08-22T13:43:11.450Z,7.60
2018-08-22T13:45:39.545Z,7.90
2018-08-22T13:48:07.705Z,7.30
2018-08-22T13:50:35.795Z,7.17
2018-08-22T13:53:03.950Z,7.33
2018-08-22T13:55:32.093Z,7.23
2018-08-22T13:58:00.260Z,7.40
2018-08-22T14:00:28.437Z,7.30
2018-08-22T14:02:56.553Z,7.27
2018-08-22T14:05:24.668Z,7.50
2018-08-22T14:07:52.711Z,7.90
2018-08-22T14:10:20.779Z,7.80
2018-08-22T14:12:48.848Z,7.13
2018-08-22T14:15:16.953Z,8.47
2018-08-22T14:17:45.018Z,7.70
2018-08-22T14:20:13.089Z,7.57
2018-08-22T14:22:41.176Z,7.47
2018-08-22T14:25:09.273Z,7.57
2018-08-22T14:27:37.332Z,7.20
2018-08-22T14:30:06.104Z,7.47
2018-08-22T14:32:34.202Z,7.17
2018-08-22T14:35:02.365Z,8.00
2018-08-22T14:37:30.521Z,7.53
2018-08-22T14:39:58.630Z,7.73
2018-08-22T14:42:26.700Z,7.17
2018-08-22T14:44:54.772Z,6.70
2018-08-22T14:47:23.128Z,7.60
2018-08-22T14:49:51.217Z,8.83
2018-08-22T14:52:19.310Z,7.37
2018-08-22T14:54:47.398Z,7.30
2018-08-22T14:57:15.524Z,7.40
2018-08-22T14:59:43.721Z,7.20
2018-08-22T15:02:11.817Z,7.00
2018-08-22T15:04:40.081Z,8.53
2018-08-22T15:07:08.177Z,8.00
2018-08-22T15:09:36.262Z,7.20
2018-08-22T15:12:04.386Z,7.60
2018-08-22T15:14:32.465Z,6.80
2018-08-22T15:17:00.532Z,6.40
2018-08-22T15:19:28.768Z,7.13
2018-08-22T15:21:57.148Z,8.43
2018-08-22T15:24:25.501Z,6.17
2018-08-22T15:26:53.693Z,7.43
2018-08-22T15:29:21.885Z,6.37
2018-08-22T15:31:49.952Z,8.53
2018-08-22T15:34:18.037Z,8.40
2018-08-22T15:36:46.225Z,9.40
2018-08-22T15:39:14.288Z,9.87
2018-08-22T15:41:42.397Z,10.47
2018-08-22T15:44:10.475Z,10.30
2018-08-22T15:46:38.661Z,11.17
2018-08-22T15:49:06.739Z,12.10
2018-08-22T15:51:34.902Z,10.73
2018-08-22T15:54:08.125Z,11.20
2018-08-22T15:56:37.136Z,12.00
2018-08-22T15:59:05.717Z,12.70
2018-08-22T16:01:33.800Z,13.37
2018-08-22T16:04:01.880Z,12.10
2018-08-22T16:06:30.177Z,10.60
2018-08-22T16:08:58.295Z,11.70
2018-08-22T16:11:26.357Z,11.60
2018-08-22T16:13:54.414Z,10.93
2018-08-22T16:16:22.520Z,11.33
2018-08-22T16:18:50.617Z,11.60
2018-08-22T16:21:18.686Z,11.53
2018-08-22T16:23:46.803Z,12.70
2018-08-22T16:26:14.876Z,12.73
2018-08-22T16:28:50.024Z,12.77
2018-08-22T16:31:18.173Z,12.40
2018-08-22T16:33:46.417Z,13.00
2018-08-22T16:36:20.282Z,12.70
2018-08-22T16:38:48.472Z,13.87
2018-08-22T16:41:16.818Z,12.40
2018-08-22T16:43:45.902Z,12.90
2018-08-22T16:46:15.344Z,11.47
2018-08-22T16:48:46.162Z,11.67
2018-08-22T16:51:14.288Z,11.40
2018-08-22T16:53:42.909Z,11.40
2018-08-22T16:56:11.164Z,11.20
2018-08-22T16:58:39.244Z,11.00
2018-08-22T17:01:07.353Z,11.50
2018-08-22T17:03:35.456Z,12.00
2018-08-22T17:06:11.938Z,10.70
2018-08-22T17:08:40.181Z,10.60
2018-08-22T17:11:10.868Z,12.30
2018-08-22T17:13:44.660Z,11.17
2018-08-22T17:16:12.764Z,10.70
2018-08-22T17:18:41.104Z,10.37
2018-08-22T17:21:09.710Z,10.57
2018-08-22T17:23:38.191Z,10.70
2018-08-22T17:26:10.812Z,10.13
2018-08-22T17:28:40.269Z,10.37
2018-08-22T17:31:09.657Z,11.30
2018-08-22T17:33:44.134Z,11.37
2018-08-22T17:36:13.188Z,11.17
2018-08-22T17:38:46.798Z,11.17
2018-08-22T17:41:15.369Z,9.93
2018-08-22T17:43:54.573Z,10.77
2018-08-22T17:46:23.825Z,11.20
2018-08-22T17:48:51.922Z,12.40
2018-08-22T17:51:20.007Z,11.17
2018-08-22T17:53:48.106Z,11.53
2018-08-22T17:56:16.258Z,11.53
2018-08-22T17:58:44.446Z,11.37
2018-08-22T18:01:12.589Z,11.20
2018-08-22T18:03:40.837Z,12.53
2018-08-22T18:06:08.961Z,12.33
2018-08-22T18:08:37.083Z,11.77
2018-08-22T18:11:05.665Z,12.13
2018-08-22T18:13:33.753Z,12.60
2018-08-22T18:16:01.798Z,12.30
2018-08-22T18:18:30.114Z,13.70
2018-08-22T18:20:58.894Z,12.40
2018-08-22T18:23:26.991Z,12.80
2018-08-22T18:26:00.357Z,13.30
2018-08-22T18:28:28.934Z,12.57
2018-08-22T18:30:57.197Z,13.03
2018-08-22T18:33:25.335Z,15.47
2018-08-22T18:35:53.648Z,13.23
2018-08-22T18:38:21.845Z,15.27
2018-08-22T18:40:55.522Z,14.27
2018-08-22T18:43:23.768Z,14.27
2018-08-22T18:45:57.722Z,15.43
2018-08-22T18:48:25.957Z,14.40
2018-08-22T18:50:54.229Z,14.03
2018-08-22T18:53:22.329Z,14.13
2018-08-22T18:55:54.936Z,13.57
2018-08-22T18:58:23.011Z,14.20
2018-08-22T19:00:51.125Z,13.73
2018-08-22T19:03:19.299Z,15.20
2018-08-22T19:05:47.445Z,15.37
2018-08-22T19:08:16.759Z,15.67
2018-08-22T19:10:47.620Z,14.47
2018-08-22T19:13:16.868Z,15.10
2018-08-22T19:15:49.382Z,15.00
2018-08-22T19:18:17.628Z,16.03
2018-08-22T19:20:45.838Z,16.20
2018-08-22T19:23:14.085Z,16.73
2018-08-22T19:25:44.260Z,16.03
2018-08-22T19:28:12.552Z,15.07
2018-08-22T19:30:40.706Z,15.80
2018-08-22T19:33:09.873Z,16.03
2018-08-22T19:35:37.973Z,15.50
2018-08-22T19:38:06.829Z,15.33
2018-08-22T19:40:35.917Z,15.33
2018-08-22T19:43:04.135Z,14.03
2018-08-22T19:45:33.680Z,13.70
2018-08-22T19:48:01.809Z,13.67
2018-08-22T19:50:30.297Z,15.00
2018-08-22T19:52:58.483Z,14.10
2018-08-22T19:55:26.616Z,13.50
2018-08-22T19:57:54.887Z,13.47
2018-08-22T20:00:23.033Z,13.53
2018-08-22T20:02:51.178Z,13.20
2018-08-22T20:05:19.280Z,13.37
2018-08-22T20:07:47.345Z,13.97
2018-08-22T20:10:15.622Z,13.97
2018-08-22T20:12:45.773Z,14.80
2018-08-22T20:15:13.915Z,13.80
2018-08-22T20:17:44.990Z,14.00
2018-08-22T20:20:13.176Z,13.43
2018-08-22T20:22:45.708Z,14.03
2018-08-22T20:25:14.449Z,14.30
2018-08-22T20:27:42.541Z,15.30
2018-08-22T20:30:12.257Z,14.30
2018-08-22T20:32:47.647Z,13.90
2018-08-22T20:35:49.670Z,14.40
2018-08-22T20:38:18.127Z,14.50
2018-08-22T20:40:46.777Z,13.77
2018-08-22T20:43:25.261Z,14.03
2018-08-22T20:45:53.360Z,13.40
2018-08-22T20:48:21.496Z,14.80
2018-08-22T20:50:49.708Z,14.50
2018-08-22T20:53:17.885Z,12.57
2018-08-22T20:55:46.145Z,14.30
2018-08-22T20:58:19.561Z,14.30
2018-08-22T21:00:47.731Z,14.07
2018-08-22T21:03:17.456Z,13.63
2018-08-22T21:05:45.681Z,13.90
2018-08-22T21:08:13.756Z,14.13
2018-08-22T21:10:41.965Z,13.60
2018-08-22T21:13:18.533Z,13.30
2018-08-22T21:15:46.619Z,14.60
2018-08-22T21:18:14.777Z,13.17
2018-08-22T21:20:42.849Z,13.00
2018-08-22T21:23:10.932Z,12.93
2018-08-22T21:25:38.997Z,12.30
2018-08-22T21:28:07.180Z,13.97
2018-08-22T21:30:35.713Z,13.07
2018-08-22T21:33:03.809Z,14.70
2018-08-22T21:35:31.871Z,14.10
2018-08-22T21:38:04.290Z,12.73
2018-08-22T21:40:33.356Z,13.20
2018-08-22T21:43:01.466Z,13.93
2018-08-22T21:45:29.609Z,12.57
2018-08-22T21:48:07.693Z,12.77
2018-08-22T21:50:35.781Z,12.10
2018-08-22T21:53:04.152Z,14.60
2018-08-22T21:55:42.554Z,12.50
2018-08-22T21:58:11.460Z,11.73
2018-08-22T22:00:39.650Z,12.47
2018-08-22T22:03:08.880Z,12.67
2018-08-22T22:05:57.623Z,13.10
2018-08-22T22:08:25.874Z,13.57
2018-08-22T22:10:57.136Z,12.83
2018-08-22T22:13:25.365Z,13.93
2018-08-22T22:15:54.059Z,13.07
2018-08-22T22:18:22.109Z,12.70
2018-08-22T22:20:51.241Z,13.77
2018-08-22T22:23:19.406Z,14.53
2018-08-22T22:25:47.482Z,13.53
2018-08-22T22:28:15.601Z,13.80
2018-08-22T22:30:43.776Z,13.37
2018-08-22T22:33:11.845Z,15.33
2018-08-22T22:35:41.213Z,14.70
2018-08-22T22:38:11.019Z,13.93
2018-08-22T22:40:39.613Z,14.00
2018-08-22T22:43:08.238Z,13.67
2018-08-22T22:45:36.481Z,14.00
2018-08-22T22:48:04.800Z,14.60
2018-08-22T22:50:33.230Z,13.87
2018-08-22T22:53:01.341Z,13.53
2018-08-22T22:55:29.429Z,13.90
2018-08-22T22:57:57.609Z,13.80
2018-08-22T23:00:25.656Z,14.60
2018-08-22T23:02:59.121Z,13.47
2018-08-22T23:05:30.572Z,16.33
2018-08-22T23:07:59.902Z,14.50
2018-08-22T23:10:28.092Z,15.13
2018-08-22T23:12:56.280Z,14.30
2018-08-22T23:15:26.067Z,14.60
2018-08-22T23:17:55.652Z,15.30
2018-08-22T23:20:29.771Z,14.73
2018-08-22T23:22:57.843Z,14.30
2018-08-22T23:25:27.656Z,14.60
2018-08-22T23:27:55.738Z,12.87
2018-08-22T23:30:28.863Z,13.67
2018-08-22T23:32:56.944Z,13.90
2018-08-22T23:35:26.213Z,14.00
2018-08-22T23:37:57.433Z,13.83
2018-08-22T23:40:26.953Z,14.70
2018-08-22T23:42:55.225Z,14.33
2018-08-22T23:45:23.736Z,14.77
2018-08-22T23:47:51.813Z,15.93
2018-08-22T23:50:20.280Z,15.33
2018-08-22T23:52:49.862Z,14.87
2018-08-22T23:55:19.189Z,16.10
2018-08-22T23:57:51.029Z,14.60
