createdAt,value
2023-01-17T00:02:23.131Z,3.77
2023-01-17T00:05:09.980Z,3.64
2023-01-17T00:07:56.064Z,3.67
2023-01-17T00:10:27.889Z,3.72
2023-01-17T00:12:59.982Z,3.51
2023-01-17T00:15:31.543Z,3.47
2023-01-17T00:18:01.852Z,3.49
2023-01-17T00:20:50.800Z,3.59
2023-01-17T00:23:39.873Z,3.67
2023-01-17T00:26:16.809Z,3.61
2023-01-17T00:28:45.915Z,3.61
2023-01-17T00:31:16.175Z,3.62
2023-01-17T00:33:45.321Z,3.74
2023-01-17T00:36:13.837Z,3.73
2023-01-17T00:38:41.824Z,3.78
2023-01-17T00:41:12.857Z,3.77
2023-01-17T00:43:59.514Z,3.78
2023-01-17T00:46:46.401Z,3.77
2023-01-17T00:49:33.942Z,3.77
2023-01-17T00:52:20.359Z,3.84
2023-01-17T00:55:06.666Z,3.85
2023-01-17T00:57:53.300Z,3.82
2023-01-17T01:00:39.868Z,3.89
2023-01-17T01:03:28.129Z,3.92
2023-01-17T01:06:15.825Z,3.94
2023-01-17T01:09:02.200Z,3.98
2023-01-17T01:11:48.613Z,3.99
2023-01-17T01:14:34.920Z,4.00
2023-01-17T01:17:21.008Z,4.00
2023-01-17T01:20:07.418Z,4.05
2023-01-17T01:22:54.864Z,4.08
2023-01-17T01:25:41.155Z,4.09
2023-01-17T01:28:32.000Z,4.17
2023-01-17T01:31:19.085Z,4.17
2023-01-17T01:33:48.302Z,4.19
2023-01-17T01:36:17.373Z,4.20
2023-01-17T01:38:48.305Z,4.23
2023-01-17T01:41:17.487Z,4.25
2023-01-17T01:43:49.207Z,4.25
2023-01-17T01:46:24.651Z,4.24
2023-01-17T01:48:57.677Z,4.29
2023-01-17T01:51:34.088Z,4.42
2023-01-17T01:54:16.095Z,4.34
2023-01-17T01:56:47.862Z,4.25
2023-01-17T01:59:22.164Z,4.27
2023-01-17T02:01:53.769Z,4.27
2023-01-17T02:04:24.546Z,4.23
2023-01-17T02:06:59.877Z,4.24
2023-01-17T02:09:30.166Z,4.24
2023-01-17T02:12:00.188Z,4.27
2023-01-17T02:14:29.031Z,4.26
2023-01-17T02:17:13.901Z,4.25
2023-01-17T02:20:40.582Z,4.17
2023-01-17T02:24:03.022Z,4.34
2023-01-17T02:26:56.872Z,4.31
2023-01-17T02:30:20.107Z,4.41
2023-01-17T02:33:03.678Z,4.24
2023-01-17T02:35:47.480Z,4.21
2023-01-17T02:38:31.613Z,4.23
2023-01-17T02:41:07.913Z,4.24
2023-01-17T02:43:38.677Z,4.14
2023-01-17T02:46:09.821Z,4.12
2023-01-17T02:48:40.974Z,4.12
2023-01-17T02:51:47.783Z,4.18
2023-01-17T02:54:59.821Z,4.18
2023-01-17T02:58:01.258Z,4.28
2023-01-17T03:00:51.913Z,4.26
2023-01-17T03:03:30.113Z,4.33
2023-01-17T03:06:11.816Z,4.27
2023-01-17T03:08:44.556Z,4.26
2023-01-17T03:11:15.588Z,4.39
2023-01-17T03:13:44.681Z,4.41
2023-01-17T03:16:19.894Z,4.33
2023-01-17T03:18:49.353Z,4.26
2023-01-17T03:21:19.547Z,4.23
2023-01-17T03:23:48.712Z,4.18
2023-01-17T03:26:18.200Z,4.38
2023-01-17T03:28:47.282Z,4.26
2023-01-17T03:31:17.084Z,4.11
2023-01-17T03:33:46.163Z,4.21
2023-01-17T03:36:15.462Z,4.31
2023-01-17T03:38:45.878Z,4.20
2023-01-17T03:41:14.769Z,4.21
2023-01-17T03:43:43.847Z,4.19
2023-01-17T03:46:22.208Z,4.27
2023-01-17T03:48:51.747Z,4.23
2023-01-17T03:51:20.666Z,4.27
2023-01-17T03:53:52.085Z,4.22
2023-01-17T03:56:21.173Z,4.05
2023-01-17T03:58:51.528Z,4.12
2023-01-17T04:01:20.545Z,4.22
2023-01-17T04:03:49.848Z,4.23
2023-01-17T04:06:18.628Z,4.21
2023-01-17T04:08:47.677Z,4.37
2023-01-17T04:11:17.953Z,4.18
2023-01-17T04:13:47.025Z,4.14
2023-01-17T04:16:19.346Z,4.21
2023-01-17T04:18:48.624Z,4.16
2023-01-17T04:21:17.389Z,4.04
2023-01-17T04:23:46.526Z,4.03
2023-01-17T04:26:15.477Z,3.93
2023-01-17T04:28:45.889Z,4.01
2023-01-17T04:31:17.874Z,4.00
2023-01-17T04:33:47.012Z,4.00
2023-01-17T04:36:15.835Z,4.05
2023-01-17T04:38:45.152Z,3.94
2023-01-17T04:41:14.091Z,4.15
2023-01-17T04:43:43.160Z,3.99
2023-01-17T04:46:13.310Z,4.11
2023-01-17T04:48:42.373Z,3.96
2023-01-17T04:51:11.138Z,4.07
2023-01-17T04:53:40.269Z,4.02
2023-01-17T04:56:09.381Z,4.10
2023-01-17T04:58:38.465Z,4.12
2023-01-17T05:01:10.007Z,4.05
2023-01-17T05:03:40.607Z,4.06
2023-01-17T05:06:09.521Z,4.02
2023-01-17T05:08:38.575Z,3.97
2023-01-17T05:11:07.676Z,3.98
2023-01-17T05:13:36.955Z,3.96
2023-01-17T05:16:06.368Z,3.84
2023-01-17T05:18:35.652Z,3.83
2023-01-17T05:21:06.331Z,3.78
2023-01-17T05:23:35.378Z,3.79
2023-01-17T05:26:04.312Z,3.70
2023-01-17T05:28:33.400Z,3.60
2023-01-17T05:31:02.251Z,3.60
2023-01-17T05:33:31.335Z,3.56
2023-01-17T05:36:00.161Z,3.58
2023-01-17T05:38:30.941Z,3.60
2023-01-17T05:41:02.654Z,3.54
2023-01-17T05:43:31.858Z,3.50
2023-01-17T05:46:00.747Z,3.42
2023-01-17T05:48:29.851Z,3.41
2023-01-17T05:50:58.667Z,3.39
2023-01-17T05:53:27.729Z,3.29
2023-01-17T05:55:57.927Z,3.21
2023-01-17T05:58:27.287Z,3.23
2023-01-17T06:00:57.263Z,3.23
2023-01-17T06:03:26.771Z,3.30
2023-01-17T06:05:55.537Z,3.20
2023-01-17T06:08:24.627Z,3.21
2023-01-17T06:10:53.441Z,3.11
2023-01-17T06:13:23.852Z,3.14
2023-01-17T06:15:52.654Z,3.05
2023-01-17T06:18:21.725Z,3.08
2023-01-17T06:20:55.173Z,3.08
2023-01-17T06:23:25.893Z,3.02
2023-01-17T06:25:54.732Z,2.96
2023-01-17T06:28:25.688Z,2.98
2023-01-17T06:30:54.508Z,3.06
2023-01-17T06:33:24.347Z,3.03
2023-01-17T06:35:54.851Z,2.92
2023-01-17T06:38:23.940Z,2.91
2023-01-17T06:40:52.787Z,2.89
2023-01-17T06:43:21.884Z,2.85
2023-01-17T06:45:52.072Z,2.83
2023-01-17T06:48:21.427Z,2.84
2023-01-17T06:50:50.232Z,2.78
2023-01-17T06:53:19.342Z,2.79
2023-01-17T06:55:48.175Z,2.81
2023-01-17T06:58:17.335Z,2.89
2023-01-17T07:00:46.235Z,2.93
2023-01-17T07:03:21.667Z,2.89
2023-01-17T07:05:50.897Z,2.89
2023-01-17T07:08:20.879Z,2.86
2023-01-17T07:10:50.228Z,2.88
2023-01-17T07:13:19.375Z,2.95
2023-01-17T07:15:48.201Z,2.96
2023-01-17T07:18:20.740Z,2.96
2023-01-17T07:20:50.256Z,2.96
2023-01-17T07:23:21.393Z,3.08
2023-01-17T07:25:53.780Z,3.11
2023-01-17T07:28:23.232Z,3.03
2023-01-17T07:30:53.297Z,3.16
2023-01-17T07:33:24.153Z,3.13
2023-01-17T07:35:53.027Z,3.17
2023-01-17T07:38:22.138Z,3.28
2023-01-17T07:40:50.909Z,3.30
2023-01-17T07:43:20.015Z,3.33
2023-01-17T07:45:51.842Z,3.41
2023-01-17T07:48:24.878Z,3.44
2023-01-17T07:50:55.841Z,3.54
2023-01-17T07:53:26.674Z,3.56
2023-01-17T07:55:55.892Z,3.62
2023-01-17T07:58:24.904Z,3.53
2023-01-17T08:00:53.868Z,3.54
2023-01-17T08:03:24.339Z,3.56
2023-01-17T08:05:57.688Z,3.68
2023-01-17T08:08:26.925Z,3.71
2023-01-17T08:10:55.902Z,3.73
2023-01-17T08:13:25.298Z,3.90
2023-01-17T08:15:54.588Z,3.90
2023-01-17T08:18:25.174Z,4.07
2023-01-17T08:20:54.256Z,4.30
2023-01-17T08:23:23.505Z,4.39
2023-01-17T08:25:52.406Z,4.56
2023-01-17T08:28:21.640Z,4.69
2023-01-17T08:30:50.451Z,4.77
2023-01-17T08:33:19.669Z,4.72
2023-01-17T08:35:56.331Z,4.77
2023-01-17T08:38:25.561Z,4.71
2023-01-17T08:40:54.898Z,4.76
2023-01-17T08:43:23.952Z,4.78
2023-01-17T08:45:56.063Z,4.79
2023-01-17T08:48:25.891Z,4.82
2023-01-17T08:50:56.317Z,4.97
2023-01-17T08:53:25.441Z,5.02
2023-01-17T08:56:00.471Z,5.08
2023-01-17T08:58:31.471Z,5.13
2023-01-17T09:01:03.180Z,5.13
2023-01-17T09:03:34.050Z,5.14
2023-01-17T09:06:07.510Z,5.15
2023-01-17T09:08:37.292Z,5.27
2023-01-17T09:11:07.814Z,5.25
2023-01-17T09:13:37.754Z,5.27
2023-01-17T09:16:07.850Z,5.30
2023-01-17T09:18:37.977Z,5.34
2023-01-17T09:21:17.347Z,5.33
2023-01-17T09:23:46.923Z,5.23
2023-01-17T09:26:21.673Z,5.29
2023-01-17T09:28:52.288Z,5.27
2023-01-17T09:31:23.523Z,4.97
2023-01-17T09:33:54.515Z,5.11
2023-01-17T09:36:28.816Z,5.04
2023-01-17T09:38:59.107Z,5.05
2023-01-17T09:41:31.614Z,5.09
2023-01-17T09:44:14.393Z,5.19
2023-01-17T09:46:47.507Z,5.23
2023-01-17T09:49:36.454Z,5.28
2023-01-17T09:52:13.183Z,5.15
2023-01-17T09:54:46.345Z,5.08
2023-01-17T09:57:34.757Z,5.10
2023-01-17T10:00:22.079Z,5.18
2023-01-17T10:03:43.342Z,5.21
2023-01-17T10:06:27.748Z,5.15
2023-01-17T10:09:31.595Z,5.18
2023-01-17T10:12:31.012Z,5.20
2023-01-17T10:15:28.683Z,5.20
2023-01-17T10:18:29.931Z,5.06
2023-01-17T10:21:12.147Z,5.08
2023-01-17T10:24:26.152Z,5.13
2023-01-17T10:26:57.245Z,5.23
2023-01-17T10:29:36.181Z,5.28
2023-01-17T10:32:05.457Z,5.42
2023-01-17T10:34:43.807Z,5.47
2023-01-17T10:37:22.144Z,5.50
2023-01-17T10:39:57.457Z,5.52
2023-01-17T10:42:39.177Z,5.47
2023-01-17T10:45:21.790Z,5.49
2023-01-17T10:48:03.299Z,5.57
2023-01-17T10:50:53.704Z,5.59
2023-01-17T10:53:45.577Z,5.61
2023-01-17T10:56:21.304Z,5.52
2023-01-17T10:59:03.562Z,5.55
2023-01-17T11:01:32.718Z,5.59
2023-01-17T11:04:01.624Z,5.60
2023-01-17T11:06:33.292Z,5.47
2023-01-17T11:09:03.589Z,5.41
2023-01-17T11:11:38.105Z,5.45
2023-01-17T11:14:19.620Z,5.37
2023-01-17T11:17:02.293Z,5.49
2023-01-17T11:19:36.206Z,5.41
2023-01-17T11:22:09.436Z,5.50
2023-01-17T11:24:45.277Z,5.49
2023-01-17T11:27:27.047Z,5.43
2023-01-17T11:30:16.848Z,5.54
2023-01-17T11:32:53.966Z,5.61
2023-01-17T11:35:26.116Z,5.59
2023-01-17T11:38:06.178Z,5.66
2023-01-17T11:40:41.420Z,5.77
2023-01-17T11:43:25.679Z,5.81
2023-01-17T11:46:14.560Z,5.88
2023-01-17T11:48:49.094Z,5.89
2023-01-17T11:51:27.910Z,5.94
2023-01-17T11:54:17.943Z,5.78
2023-01-17T11:56:47.150Z,5.90
2023-01-17T11:59:31.602Z,5.94
2023-01-17T12:03:07.354Z,5.81
2023-01-17T12:05:58.027Z,5.89
2023-01-17T12:08:51.359Z,5.86
2023-01-17T12:11:35.974Z,5.87
2023-01-17T12:14:19.530Z,5.84
2023-01-17T12:17:11.587Z,5.86
2023-01-17T12:20:04.860Z,5.81
2023-01-17T12:23:05.627Z,5.83
2023-01-17T12:25:57.701Z,5.84
2023-01-17T12:29:34.811Z,5.81
2023-01-17T12:32:29.438Z,5.77
2023-01-17T12:35:09.450Z,5.83
2023-01-17T12:37:41.996Z,5.87
2023-01-17T12:40:24.010Z,5.93
2023-01-17T12:43:02.549Z,5.95
2023-01-17T12:45:39.648Z,5.99
2023-01-17T12:48:16.180Z,5.79
2023-01-17T12:50:53.756Z,5.96
2023-01-17T12:53:36.400Z,5.98
2023-01-17T12:56:13.749Z,5.91
2023-01-17T12:58:48.334Z,5.93
2023-01-17T13:01:28.833Z,5.89
2023-01-17T13:04:18.679Z,5.88
2023-01-17T13:07:03.470Z,5.76
2023-01-17T13:09:43.855Z,5.77
2023-01-17T13:12:17.183Z,5.71
2023-01-17T13:14:48.006Z,5.92
2023-01-17T13:17:36.110Z,5.83
2023-01-17T13:20:22.695Z,5.73
2023-01-17T13:22:53.199Z,5.75
2023-01-17T13:25:43.939Z,5.80
2023-01-17T13:28:28.856Z,5.80
2023-01-17T13:31:28.943Z,5.97
2023-01-17T13:34:45.088Z,6.02
2023-01-17T13:37:53.167Z,6.08
2023-01-17T13:40:37.544Z,5.93
2023-01-17T13:43:14.499Z,5.78
2023-01-17T13:45:54.624Z,5.65
2023-01-17T13:48:31.020Z,5.50
2023-01-17T13:51:03.689Z,5.44
2023-01-17T13:53:59.497Z,5.32
2023-01-17T13:56:37.097Z,5.33
2023-01-17T13:59:30.755Z,5.30
2023-01-17T14:01:59.883Z,5.32
2023-01-17T14:05:09.057Z,5.29
2023-01-17T14:07:48.516Z,5.18
2023-01-17T14:10:33.721Z,5.13
2023-01-17T14:13:04.783Z,5.07
2023-01-17T14:15:49.720Z,4.96
2023-01-17T14:18:35.069Z,4.86
2023-01-17T14:21:13.660Z,4.80
2023-01-17T14:24:04.610Z,4.74
2023-01-17T14:26:47.772Z,4.64
2023-01-17T14:29:52.244Z,4.54
2023-01-17T14:32:25.100Z,4.41
2023-01-17T14:34:55.309Z,4.33
2023-01-17T14:37:42.694Z,4.25
2023-01-17T14:40:22.390Z,4.15
2023-01-17T14:43:02.619Z,4.04
2023-01-17T14:45:35.011Z,3.98
2023-01-17T14:48:07.544Z,3.91
2023-01-17T14:50:41.753Z,3.84
2023-01-17T14:53:20.200Z,3.75
2023-01-17T14:55:59.492Z,3.70
2023-01-17T14:58:32.437Z,3.64
2023-01-17T15:01:05.698Z,3.57
2023-01-17T15:03:45.183Z,3.53
2023-01-17T15:06:19.732Z,3.44
2023-01-17T15:08:50.042Z,3.36
2023-01-17T15:11:24.930Z,3.34
2023-01-17T15:13:59.238Z,3.26
2023-01-17T15:16:33.764Z,3.20
2023-01-17T15:19:04.084Z,3.16
2023-01-17T15:21:40.558Z,3.09
2023-01-17T15:24:17.704Z,3.05
2023-01-17T15:26:47.336Z,3.02
2023-01-17T15:29:25.996Z,2.97
2023-01-17T15:31:58.833Z,2.93
2023-01-17T15:34:30.848Z,2.84
2023-01-17T15:37:04.240Z,2.78
2023-01-17T15:39:36.967Z,2.72
2023-01-17T15:42:09.458Z,2.69
2023-01-17T15:44:48.917Z,2.62
2023-01-17T15:47:32.022Z,2.58
2023-01-17T15:50:03.188Z,2.55
2023-01-17T15:52:32.415Z,2.53
2023-01-17T15:55:14.148Z,2.52
2023-01-17T15:57:48.595Z,2.51
2023-01-17T16:00:32.584Z,2.49
2023-01-17T16:03:01.902Z,2.44
2023-01-17T16:05:41.947Z,2.43
2023-01-17T16:08:53.089Z,2.39
2023-01-17T16:11:21.888Z,2.33
2023-01-17T16:13:50.953Z,2.32
2023-01-17T16:16:25.268Z,2.27
2023-01-17T16:19:01.754Z,2.22
2023-01-17T16:21:32.055Z,2.11
2023-01-17T16:24:02.901Z,2.06
2023-01-17T16:26:31.788Z,2.00
2023-01-17T16:29:00.890Z,1.96
2023-01-17T16:31:31.162Z,1.96
2023-01-17T16:34:00.243Z,1.92
2023-01-17T16:36:29.135Z,1.86
2023-01-17T16:38:58.382Z,1.86
2023-01-17T16:41:27.316Z,1.83
2023-01-17T16:44:02.403Z,1.84
2023-01-17T16:46:33.212Z,1.84
2023-01-17T16:49:03.035Z,1.82
2023-01-17T16:51:32.778Z,1.79
2023-01-17T16:54:02.669Z,1.75
2023-01-17T16:56:31.519Z,1.67
2023-01-17T16:59:00.609Z,1.70
2023-01-17T17:01:30.005Z,1.68
2023-01-17T17:04:00.542Z,1.63
2023-01-17T17:06:31.390Z,1.59
2023-01-17T17:09:00.813Z,1.54
2023-01-17T17:11:29.620Z,1.51
2023-01-17T17:13:58.830Z,1.49
2023-01-17T17:16:30.919Z,1.48
2023-01-17T17:19:04.934Z,1.47
2023-01-17T17:21:37.522Z,1.46
2023-01-17T17:24:07.469Z,1.45
2023-01-17T17:26:39.012Z,1.45
2023-01-17T17:29:13.361Z,1.41
2023-01-17T17:31:43.717Z,1.36
2023-01-17T17:34:16.374Z,1.29
2023-01-17T17:36:45.995Z,1.28
2023-01-17T17:39:15.984Z,1.24
2023-01-17T17:41:46.526Z,1.23
2023-01-17T17:44:16.507Z,1.19
2023-01-17T17:46:49.190Z,1.17
2023-01-17T17:49:21.778Z,1.18
2023-01-17T17:51:51.044Z,1.14
2023-01-17T17:54:22.156Z,1.13
2023-01-17T17:56:51.088Z,1.14
2023-01-17T17:59:20.314Z,1.11
2023-01-17T18:01:49.653Z,1.10
2023-01-17T18:04:21.599Z,1.07
2023-01-17T18:06:50.440Z,1.12
2023-01-17T18:09:19.776Z,1.14
2023-01-17T18:11:48.670Z,1.14
2023-01-17T18:14:21.017Z,1.14
2023-01-17T18:16:50.807Z,1.11
2023-01-17T18:19:25.290Z,1.09
2023-01-17T18:21:54.574Z,1.06
2023-01-17T18:24:25.826Z,1.07
2023-01-17T18:26:57.930Z,1.07
2023-01-17T18:29:28.479Z,1.06
2023-01-17T18:31:57.479Z,1.06
2023-01-17T18:34:29.563Z,1.07
2023-01-17T18:36:59.392Z,1.08
2023-01-17T18:39:31.059Z,1.05
2023-01-17T18:42:00.433Z,1.02
2023-01-17T18:44:30.159Z,1.08
2023-01-17T18:47:02.140Z,1.06
2023-01-17T18:49:33.691Z,1.03
2023-01-17T18:52:02.935Z,1.02
2023-01-17T18:54:32.088Z,0.98
2023-01-17T18:57:00.976Z,0.91
2023-01-17T18:59:30.096Z,0.90
2023-01-17T19:01:58.916Z,0.90
2023-01-17T19:04:28.880Z,0.87
2023-01-17T19:06:59.085Z,0.81
2023-01-17T19:09:28.424Z,0.78
2023-01-17T19:11:58.335Z,0.76
2023-01-17T19:14:27.460Z,0.72
2023-01-17T19:16:57.269Z,0.67
2023-01-17T19:19:26.631Z,0.65
2023-01-17T19:21:55.502Z,0.60
2023-01-17T19:24:26.457Z,0.59
2023-01-17T19:26:55.379Z,0.60
2023-01-17T19:29:26.796Z,0.64
2023-01-17T19:31:55.823Z,0.66
2023-01-17T19:34:25.313Z,0.66
2023-01-17T19:36:55.591Z,0.64
2023-01-17T19:39:28.313Z,0.64
2023-01-17T19:41:57.367Z,0.62
2023-01-17T19:44:26.518Z,0.62
2023-01-17T19:46:56.457Z,0.61
2023-01-17T19:49:25.537Z,0.62
2023-01-17T19:51:54.445Z,0.60
2023-01-17T19:54:24.879Z,0.62
2023-01-17T19:56:53.699Z,0.65
2023-01-17T19:59:22.871Z,0.64
2023-01-17T20:01:51.859Z,0.68
2023-01-17T20:04:21.428Z,0.69
2023-01-17T20:06:50.218Z,0.72
2023-01-17T20:09:19.317Z,0.76
2023-01-17T20:11:50.712Z,0.76
2023-01-17T20:14:19.865Z,0.76
2023-01-17T20:16:49.653Z,0.74
2023-01-17T20:19:18.813Z,0.72
2023-01-17T20:21:47.891Z,0.72
2023-01-17T20:24:17.278Z,0.68
2023-01-17T20:26:46.117Z,0.67
2023-01-17T20:29:20.728Z,0.65
2023-01-17T20:31:53.046Z,0.64
2023-01-17T20:34:25.929Z,0.54
2023-01-17T20:36:57.575Z,0.59
2023-01-17T20:39:26.798Z,0.57
2023-01-17T20:41:55.632Z,0.57
2023-01-17T20:44:26.294Z,0.57
2023-01-17T20:46:55.179Z,0.50
2023-01-17T20:49:24.687Z,0.45
2023-01-17T20:51:56.342Z,0.44
2023-01-17T20:54:26.227Z,0.42
2023-01-17T20:56:55.488Z,0.41
2023-01-17T20:59:25.972Z,0.41
2023-01-17T21:01:54.928Z,0.41
2023-01-17T21:04:26.177Z,0.41
2023-01-17T21:06:55.356Z,0.37
2023-01-17T21:09:24.886Z,0.34
2023-01-17T21:11:54.455Z,0.30
2023-01-17T21:14:24.979Z,0.30
2023-01-17T21:16:53.938Z,0.30
2023-01-17T21:19:23.877Z,0.30
2023-01-17T21:21:52.759Z,0.25
2023-01-17T21:24:21.884Z,0.25
2023-01-17T21:26:52.460Z,0.29
2023-01-17T21:29:23.533Z,0.28
2023-01-17T21:31:53.727Z,0.30
2023-01-17T21:34:25.267Z,0.25
2023-01-17T21:36:54.313Z,0.28
2023-01-17T21:39:24.407Z,0.30
2023-01-17T21:41:53.398Z,0.31
2023-01-17T21:44:24.323Z,0.32
2023-01-17T21:46:56.518Z,0.32
2023-01-17T21:49:26.041Z,0.32
2023-01-17T21:52:12.307Z,0.32
2023-01-17T21:54:58.767Z,0.34
2023-01-17T21:57:44.838Z,0.39
2023-01-17T22:00:16.018Z,0.46
2023-01-17T22:02:47.848Z,0.50
2023-01-17T22:05:18.554Z,0.55
2023-01-17T22:08:01.474Z,0.61
2023-01-17T22:10:30.803Z,0.64
2023-01-17T22:12:59.818Z,0.67
2023-01-17T22:15:28.990Z,0.70
2023-01-17T22:17:59.544Z,0.71
2023-01-17T22:20:28.906Z,0.68
2023-01-17T22:22:57.980Z,0.71
2023-01-17T22:25:27.296Z,0.74
2023-01-17T22:27:56.508Z,0.77
2023-01-17T22:30:25.790Z,0.78
2023-01-17T22:32:56.836Z,0.78
2023-01-17T22:35:27.612Z,0.74
2023-01-17T22:37:56.583Z,0.76
2023-01-17T22:40:26.199Z,0.78
2023-01-17T22:42:55.271Z,0.82
2023-01-17T22:45:25.990Z,0.86
2023-01-17T22:47:55.078Z,0.86
2023-01-17T22:50:24.507Z,0.89
2023-01-17T22:52:54.985Z,0.91
2023-01-17T22:55:24.223Z,0.93
2023-01-17T22:57:52.973Z,0.97
2023-01-17T23:00:22.501Z,0.96
2023-01-17T23:02:51.325Z,0.99
2023-01-17T23:05:20.451Z,1.00
2023-01-17T23:07:51.383Z,1.02
2023-01-17T23:10:35.739Z,1.06
2023-01-17T23:13:04.572Z,1.08
2023-01-17T23:15:55.264Z,1.17
2023-01-17T23:18:37.963Z,1.18
2023-01-17T23:21:09.112Z,1.24
2023-01-17T23:23:37.880Z,1.25
2023-01-17T23:26:08.405Z,1.30
2023-01-17T23:28:36.293Z,1.33
2023-01-17T23:31:06.485Z,1.36
2023-01-17T23:33:35.373Z,1.36
2023-01-17T23:36:09.283Z,1.35
2023-01-17T23:38:40.663Z,1.33
2023-01-17T23:41:28.688Z,1.33
2023-01-17T23:43:59.175Z,1.35
2023-01-17T23:46:30.215Z,1.36
2023-01-17T23:48:59.321Z,1.39
2023-01-17T23:51:28.453Z,1.43
2023-01-17T23:54:05.305Z,1.43
2023-01-17T23:56:35.921Z,1.45
2023-01-17T23:59:05.811Z,1.49
