createdAt,value
2023-11-01T00:01:29.018Z,18.20
2023-11-01T00:03:56.566Z,11.13
2023-11-01T00:06:24.393Z,9.15
2023-11-01T00:08:51.695Z,9.48
2023-11-01T00:11:19.337Z,9.02
2023-11-01T00:13:46.724Z,9.20
2023-11-01T00:16:14.249Z,9.55
2023-11-01T00:18:41.489Z,10.27
2023-11-01T00:21:09.208Z,9.95
2023-11-01T00:23:36.812Z,10.48
2023-11-01T00:26:04.723Z,11.60
2023-11-01T00:28:31.914Z,10.68
2023-11-01T00:30:59.592Z,10.73
2023-11-01T00:33:28.650Z,10.43
2023-11-01T00:35:56.332Z,12.27
2023-11-01T00:38:24.376Z,11.18
2023-11-01T00:40:52.406Z,11.60
2023-11-01T00:43:19.993Z,10.98
2023-11-01T00:45:47.818Z,11.35
2023-11-01T00:48:17.984Z,12.25
2023-11-01T00:50:47.206Z,10.30
2023-11-01T00:53:15.830Z,10.80
2023-11-01T00:55:48.989Z,11.48
2023-11-01T00:58:16.280Z,11.00
2023-11-01T01:00:44.034Z,12.07
2023-11-01T01:03:12.602Z,11.27
2023-11-01T01:05:40.253Z,11.63
2023-11-01T01:08:07.469Z,12.38
2023-11-01T01:10:35.116Z,12.13
2023-11-01T01:13:02.796Z,11.40
2023-11-01T01:15:30.618Z,10.80
2023-11-01T01:17:59.503Z,9.52
2023-11-01T01:20:27.735Z,9.98
2023-11-01T01:23:14.792Z,9.77
2023-11-01T01:25:42.556Z,9.93
2023-11-01T01:28:11.004Z,9.43
2023-11-01T01:30:38.562Z,8.95
2023-11-01T01:33:05.945Z,9.68
2023-11-01T01:35:33.733Z,9.23
2023-11-01T01:38:01.697Z,9.45
2023-11-01T01:40:29.788Z,9.23
2023-11-01T01:43:20.301Z,7.13
2023-11-01T01:46:00.219Z,7.45
2023-11-01T01:48:27.710Z,5.93
2023-11-01T01:50:56.417Z,6.80
2023-11-01T01:53:24.102Z,6.38
2023-11-01T01:55:52.320Z,6.85
2023-11-01T01:58:19.777Z,5.70
2023-11-01T02:00:49.073Z,5.50
2023-11-01T02:03:16.671Z,4.40
2023-11-01T02:05:44.519Z,4.93
2023-11-01T02:08:11.973Z,5.43
2023-11-01T02:10:40.153Z,5.18
2023-11-01T02:13:15.373Z,5.57
2023-11-01T02:15:44.614Z,5.75
2023-11-01T02:18:13.245Z,6.10
2023-11-01T02:20:42.732Z,5.78
2023-11-01T02:23:11.918Z,4.75
2023-11-01T02:25:40.495Z,4.32
2023-11-01T02:28:11.450Z,5.00
2023-11-01T02:30:41.282Z,4.95
2023-11-01T02:33:09.479Z,4.60
2023-11-01T02:35:37.061Z,4.88
2023-11-01T02:38:04.497Z,5.05
2023-11-01T02:40:32.484Z,4.97
2023-11-01T02:42:59.977Z,4.80
2023-11-01T02:45:28.587Z,4.85
2023-11-01T02:47:57.463Z,4.40
2023-11-01T02:50:25.144Z,4.57
2023-11-01T02:52:52.463Z,4.75
2023-11-01T02:55:20.142Z,5.20
2023-11-01T02:57:47.447Z,4.78
2023-11-01T03:00:22.205Z,4.63
2023-11-01T03:02:50.742Z,4.43
2023-11-01T03:05:18.684Z,4.15
2023-11-01T03:07:46.109Z,4.53
2023-11-01T03:10:13.812Z,5.15
2023-11-01T03:12:42.091Z,5.70
2023-11-01T03:15:10.111Z,5.55
2023-11-01T03:17:38.074Z,4.60
2023-11-01T03:20:09.084Z,5.10
2023-11-01T03:22:36.561Z,5.63
2023-11-01T03:25:05.128Z,5.13
2023-11-01T03:27:32.465Z,5.25
2023-11-01T03:29:59.999Z,4.57
2023-11-01T03:32:27.408Z,4.00
2023-11-01T03:34:55.163Z,4.05
2023-11-01T03:37:22.467Z,4.82
2023-11-01T03:39:50.130Z,4.97
2023-11-01T03:42:18.072Z,5.25
2023-11-01T03:44:48.717Z,5.10
2023-11-01T03:47:18.599Z,6.63
2023-11-01T03:49:46.339Z,6.55
2023-11-01T03:52:13.501Z,7.38
2023-11-01T03:54:41.088Z,6.60
2023-11-01T03:57:08.412Z,6.55
2023-11-01T03:59:36.710Z,6.97
2023-11-01T04:02:04.262Z,7.15
2023-11-01T04:04:31.961Z,6.93
2023-11-01T04:06:59.208Z,7.20
2023-11-01T04:09:27.003Z,7.45
2023-11-01T04:11:55.754Z,7.90
2023-11-01T04:14:23.299Z,8.00
2023-11-01T04:16:50.613Z,9.48
2023-11-01T04:19:18.752Z,10.70
2023-11-01T04:21:46.001Z,10.25
2023-11-01T04:24:13.584Z,10.10
2023-11-01T04:26:41.220Z,10.57
2023-11-01T04:29:09.146Z,9.10
2023-11-01T04:31:36.739Z,10.65
2023-11-01T04:34:04.278Z,9.38
2023-11-01T04:36:31.535Z,10.40
2023-11-01T04:38:59.469Z,9.10
2023-11-01T04:41:29.323Z,9.73
2023-11-01T04:43:57.231Z,8.00
2023-11-01T04:46:24.759Z,7.70
2023-11-01T04:48:52.359Z,6.40
2023-11-01T04:51:19.576Z,6.18
2023-11-01T04:53:47.880Z,6.18
2023-11-01T04:56:15.176Z,5.28
2023-11-01T04:58:42.810Z,5.40
2023-11-01T05:01:10.258Z,5.03
2023-11-01T05:03:39.049Z,4.85
2023-11-01T05:06:07.551Z,6.22
2023-11-01T05:08:38.392Z,6.93
2023-11-01T05:11:06.513Z,6.72
2023-11-01T05:13:34.364Z,8.10
2023-11-01T05:16:01.757Z,9.35
2023-11-01T05:18:29.541Z,7.90
2023-11-01T05:20:56.946Z,9.13
2023-11-01T05:23:24.613Z,10.38
2023-11-01T05:25:51.780Z,9.70
2023-11-01T05:28:19.408Z,7.47
2023-11-01T05:30:47.716Z,8.05
2023-11-01T05:33:16.121Z,8.10
2023-11-01T05:35:43.981Z,8.77
2023-11-01T05:38:11.727Z,6.18
2023-11-01T05:40:39.374Z,6.78
2023-11-01T05:43:07.068Z,8.52
2023-11-01T05:45:35.295Z,9.02
2023-11-01T05:48:10.177Z,7.22
2023-11-01T05:50:38.391Z,7.85
2023-11-01T05:53:10.922Z,7.78
2023-11-01T05:55:54.067Z,7.97
2023-11-01T05:58:27.653Z,8.98
2023-11-01T06:00:55.163Z,6.65
2023-11-01T06:03:26.584Z,7.30
2023-11-01T06:05:54.366Z,6.65
2023-11-01T06:08:21.973Z,4.97
2023-11-01T06:10:49.491Z,5.15
2023-11-01T06:13:17.052Z,4.28
2023-11-01T06:15:44.892Z,4.45
2023-11-01T06:18:12.826Z,5.28
2023-11-01T06:20:40.330Z,4.65
2023-11-01T06:23:10.724Z,3.97
2023-11-01T06:25:38.542Z,3.42
2023-11-01T06:28:06.072Z,3.80
2023-11-01T06:30:33.247Z,3.55
2023-11-01T06:33:00.955Z,3.30
2023-11-01T06:35:29.517Z,3.60
2023-11-01T06:37:57.092Z,3.25
2023-11-01T06:40:24.705Z,3.60
2023-11-01T06:42:52.831Z,3.15
2023-11-01T06:45:20.176Z,3.45
2023-11-01T06:47:48.469Z,3.05
2023-11-01T06:50:15.888Z,2.70
2023-11-01T06:52:46.723Z,3.60
2023-11-01T06:55:17.632Z,4.85
2023-11-01T06:57:45.846Z,3.60
2023-11-01T07:00:15.171Z,3.55
2023-11-01T07:02:44.122Z,3.05
2023-11-01T07:05:11.623Z,2.80
2023-11-01T07:07:39.818Z,3.28
2023-11-01T07:10:09.272Z,2.63
2023-11-01T07:12:40.581Z,2.88
2023-11-01T07:15:09.805Z,2.85
2023-11-01T07:17:37.988Z,3.17
2023-11-01T07:20:09.610Z,2.78
2023-11-01T07:22:37.509Z,3.40
2023-11-01T07:25:05.605Z,3.10
2023-11-01T07:27:33.314Z,4.68
2023-11-01T07:30:01.003Z,3.78
2023-11-01T07:32:28.772Z,4.18
2023-11-01T07:34:56.051Z,3.58
2023-11-01T07:37:25.652Z,2.50
2023-11-01T07:39:52.812Z,2.40
2023-11-01T07:42:20.421Z,2.67
2023-11-01T07:44:47.945Z,3.80
2023-11-01T07:47:15.611Z,2.85
2023-11-01T07:49:42.896Z,2.13
2023-11-01T07:52:11.121Z,2.17
2023-11-01T07:54:38.330Z,1.75
2023-11-01T07:57:05.955Z,2.20
2023-11-01T07:59:33.293Z,2.45
2023-11-01T08:02:02.148Z,2.55
2023-11-01T08:04:30.105Z,2.30
2023-11-01T08:06:58.040Z,2.17
2023-11-01T08:09:28.616Z,3.05
2023-11-01T08:11:56.282Z,2.67
2023-11-01T08:14:23.704Z,2.38
2023-11-01T08:16:51.290Z,2.53
2023-11-01T08:19:18.499Z,2.58
2023-11-01T08:21:46.053Z,2.13
2023-11-01T08:24:13.595Z,2.40
2023-11-01T08:26:41.780Z,2.13
2023-11-01T08:29:11.232Z,2.65
2023-11-01T08:31:38.977Z,2.20
2023-11-01T08:34:06.315Z,2.33
2023-11-01T08:36:33.914Z,2.03
2023-11-01T08:39:01.115Z,2.78
2023-11-01T08:41:31.330Z,2.83
2023-11-01T08:43:58.787Z,2.03
2023-11-01T08:46:26.367Z,2.30
2023-11-01T08:48:54.496Z,2.25
2023-11-01T08:51:22.165Z,2.15
2023-11-01T08:53:49.478Z,2.17
2023-11-01T08:56:18.536Z,2.35
2023-11-01T08:58:47.930Z,2.72
2023-11-01T09:01:18.012Z,2.83
2023-11-01T09:03:47.541Z,3.67
2023-11-01T09:06:16.694Z,2.85
2023-11-01T09:08:47.658Z,2.30
2023-11-01T09:11:17.384Z,1.90
2023-11-01T09:13:47.578Z,1.40
2023-11-01T09:16:15.217Z,1.63
2023-11-01T09:18:44.990Z,1.88
2023-11-01T09:21:16.826Z,1.65
2023-11-01T09:23:46.627Z,1.30
2023-11-01T09:26:16.698Z,3.50
2023-11-01T09:28:45.160Z,1.65
2023-11-01T09:31:12.800Z,1.75
2023-11-01T09:33:40.287Z,2.38
2023-11-01T09:36:12.618Z,1.73
2023-11-01T09:38:41.127Z,1.52
2023-11-01T09:41:11.324Z,1.42
2023-11-01T09:43:41.272Z,2.05
2023-11-01T09:46:13.194Z,1.73
2023-11-01T09:48:43.607Z,1.70
2023-11-01T09:51:12.108Z,1.13
2023-11-01T09:53:39.561Z,1.63
2023-11-01T09:56:07.588Z,1.60
2023-11-01T09:58:35.391Z,1.67
2023-11-01T10:01:03.475Z,1.40
2023-11-01T10:03:30.867Z,2.13
2023-11-01T10:05:58.544Z,1.30
2023-11-01T10:08:26.003Z,1.40
2023-11-01T10:10:53.645Z,4.28
2023-11-01T10:13:21.195Z,1.55
2023-11-01T10:15:51.461Z,12.70
2023-11-01T10:18:18.816Z,1.67
2023-11-01T10:20:47.795Z,1.70
2023-11-01T10:23:15.388Z,1.70
2023-11-01T10:25:46.430Z,1.30
2023-11-01T10:28:16.491Z,1.90
2023-11-01T10:30:47.289Z,2.15
2023-11-01T10:33:16.072Z,1.23
2023-11-01T10:35:43.804Z,1.45
2023-11-01T10:38:11.189Z,1.35
2023-11-01T10:40:40.155Z,1.10
2023-11-01T10:43:08.637Z,1.48
2023-11-01T10:45:36.350Z,1.58
2023-11-01T10:48:06.464Z,2.00
2023-11-01T10:50:35.702Z,2.58
2023-11-01T10:53:04.242Z,1.52
2023-11-01T10:55:32.975Z,2.28
2023-11-01T10:58:00.959Z,1.40
2023-11-01T11:00:44.704Z,2.65
2023-11-01T11:03:34.153Z,2.20
2023-11-01T11:06:11.118Z,1.80
2023-11-01T11:08:38.534Z,1.35
2023-11-01T11:11:18.501Z,1.73
2023-11-01T11:13:52.454Z,1.10
2023-11-01T11:16:22.363Z,1.70
2023-11-01T11:18:51.440Z,1.00
2023-11-01T11:22:00.590Z,1.17
2023-11-01T11:24:46.041Z,1.38
2023-11-01T11:28:03.513Z,3.05
2023-11-01T11:31:10.172Z,1.08
2023-11-01T11:33:44.967Z,1.00
2023-11-01T11:36:20.280Z,1.60
2023-11-01T11:38:49.202Z,3.92
2023-11-01T11:41:25.620Z,1.48
2023-11-01T11:44:00.296Z,2.20
2023-11-01T11:46:31.675Z,1.20
2023-11-01T11:49:03.107Z,0.95
2023-11-01T11:51:31.347Z,1.42
2023-11-01T11:53:58.915Z,1.05
2023-11-01T11:56:26.426Z,1.35
2023-11-01T11:58:54.681Z,1.33
2023-11-01T12:04:53.927Z,1.20
2023-11-01T12:07:22.716Z,1.20
2023-11-01T12:09:51.918Z,2.20
2023-11-01T12:12:20.289Z,1.40
2023-11-01T12:15:01.391Z,1.45
2023-11-01T12:17:30.260Z,2.10
2023-11-01T12:19:58.392Z,1.50
2023-11-01T12:22:26.574Z,1.67
2023-11-01T12:24:56.790Z,1.95
2023-11-01T12:27:33.572Z,1.42
2023-11-01T12:30:02.154Z,1.30
2023-11-01T12:32:43.225Z,0.70
2023-11-01T12:35:12.478Z,1.15
2023-11-01T12:37:43.395Z,1.55
2023-11-01T12:40:18.485Z,1.45
2023-11-01T12:42:51.495Z,2.45
2023-11-01T12:45:21.435Z,1.90
2023-11-01T12:47:54.432Z,1.50
2023-11-01T12:50:26.182Z,1.80
2023-11-01T12:52:54.818Z,1.00
2023-11-01T12:55:22.388Z,1.20
2023-11-01T12:58:01.034Z,3.25
2023-11-01T13:00:30.399Z,1.23
2023-11-01T13:02:58.703Z,0.98
2023-11-01T13:05:27.091Z,1.30
2023-11-01T13:07:58.364Z,1.10
2023-11-01T13:10:26.356Z,1.10
2023-11-01T13:12:54.076Z,1.20
2023-11-01T13:15:21.848Z,1.10
2023-11-01T13:17:50.282Z,0.98
2023-11-01T13:20:18.084Z,1.27
2023-11-01T13:22:46.001Z,1.20
2023-11-01T13:25:13.591Z,1.20
2023-11-01T13:27:41.891Z,0.93
2023-11-01T13:30:11.162Z,0.90
2023-11-01T13:32:40.236Z,1.23
2023-11-01T13:35:08.598Z,1.30
2023-11-01T13:37:36.943Z,1.52
2023-11-01T13:40:10.824Z,1.25
2023-11-01T13:42:38.761Z,1.42
2023-11-01T13:45:06.559Z,1.60
2023-11-01T13:47:34.586Z,1.55
2023-11-01T13:50:02.114Z,1.88
2023-11-01T13:52:29.770Z,4.90
2023-11-01T13:54:57.220Z,1.63
2023-11-01T13:57:24.942Z,1.75
2023-11-01T13:59:52.267Z,1.60
2023-11-01T14:02:23.582Z,2.10
2023-11-01T14:04:51.155Z,3.22
2023-11-01T14:07:18.777Z,1.33
2023-11-01T14:09:46.129Z,2.20
2023-11-01T14:12:13.494Z,2.20
2023-11-01T14:14:41.607Z,1.65
2023-11-01T14:17:09.016Z,1.35
2023-11-01T14:19:37.312Z,1.80
2023-11-01T14:22:06.059Z,2.30
2023-11-01T14:24:33.879Z,1.80
2023-11-01T14:27:03.600Z,1.92
2023-11-01T14:29:33.612Z,1.95
2023-11-01T14:32:01.019Z,1.50
2023-11-01T14:34:29.323Z,2.33
2023-11-01T14:36:57.725Z,2.30
2023-11-01T14:39:26.327Z,2.22
2023-11-01T14:41:53.950Z,1.75
2023-11-01T14:44:21.786Z,2.33
2023-11-01T14:46:49.157Z,2.17
2023-11-01T14:52:08.587Z,3.20
2023-11-01T14:54:36.248Z,2.25
2023-11-01T14:57:04.113Z,2.35
2023-11-01T14:59:31.974Z,2.83
2023-11-01T15:02:03.456Z,2.53
2023-11-01T15:04:31.284Z,2.53
2023-11-01T15:06:58.949Z,2.38
2023-11-01T15:09:26.661Z,2.47
2023-11-01T15:11:54.157Z,2.70
2023-11-01T15:14:21.814Z,2.90
2023-11-01T15:16:50.843Z,5.13
2023-11-01T15:19:18.684Z,2.85
2023-11-01T15:21:46.382Z,4.45
2023-11-01T15:24:15.087Z,3.58
2023-11-01T15:26:46.673Z,3.92
2023-11-01T15:29:14.523Z,3.35
2023-11-01T15:31:42.634Z,2.80
2023-11-01T15:34:10.363Z,2.85
2023-11-01T15:36:38.126Z,3.00
2023-11-01T15:39:08.189Z,2.80
2023-11-01T15:41:35.681Z,3.85
2023-11-01T15:44:03.670Z,4.10
2023-11-01T15:46:31.010Z,4.75
2023-11-01T15:48:58.619Z,3.97
2023-11-01T15:51:26.579Z,4.60
2023-11-01T15:53:54.314Z,4.13
2023-11-01T15:56:22.124Z,4.28
2023-11-01T15:58:49.935Z,3.75
2023-11-01T16:01:17.905Z,3.78
2023-11-01T16:03:45.979Z,3.35
2023-11-01T16:06:13.538Z,3.00
2023-11-01T16:08:41.958Z,3.30
2023-11-01T16:11:12.477Z,3.03
2023-11-01T16:13:43.379Z,3.17
2023-11-01T16:16:11.532Z,2.72
2023-11-01T16:18:39.441Z,3.05
2023-11-01T16:21:07.106Z,2.90
2023-11-01T16:23:35.126Z,3.58
2023-11-01T16:26:02.406Z,4.72
2023-11-01T16:28:30.930Z,3.72
2023-11-01T16:30:58.465Z,4.18
2023-11-01T16:33:26.586Z,3.50
2023-11-01T16:35:54.097Z,3.58
2023-11-01T16:38:21.793Z,4.35
2023-11-01T16:40:49.293Z,4.88
2023-11-01T16:43:17.471Z,4.35
2023-11-01T16:45:44.890Z,5.93
2023-11-01T16:48:12.670Z,5.45
2023-11-01T16:50:40.172Z,5.20
2023-11-01T16:53:10.813Z,4.65
2023-11-01T16:55:45.534Z,4.20
2023-11-01T16:58:14.250Z,4.35
2023-11-01T17:00:41.624Z,4.72
2023-11-01T17:03:09.750Z,3.72
2023-11-01T17:05:38.685Z,5.55
2023-11-01T17:08:07.380Z,4.65
2023-11-01T17:10:35.154Z,4.90
2023-11-01T17:13:02.760Z,5.50
2023-11-01T17:15:30.104Z,6.47
2023-11-01T17:17:58.428Z,5.18
2023-11-01T17:20:26.464Z,7.00
2023-11-01T17:22:54.323Z,6.25
2023-11-01T17:25:54.417Z,7.15
2023-11-01T17:28:35.799Z,6.40
2023-11-01T17:31:15.771Z,6.43
2023-11-01T17:33:45.881Z,6.07
2023-11-01T17:36:21.268Z,5.85
2023-11-01T17:38:49.085Z,5.97
2023-11-01T17:41:51.592Z,6.10
2023-11-01T17:44:21.074Z,5.70
2023-11-01T17:46:48.447Z,5.80
2023-11-01T17:49:48.768Z,5.78
2023-11-01T17:52:30.277Z,6.25
2023-11-01T17:54:59.084Z,7.68
2023-11-01T17:57:26.563Z,7.25
2023-11-01T17:59:55.930Z,6.60
2023-11-01T18:02:32.618Z,7.20
2023-11-01T18:05:01.899Z,6.93
2023-11-01T18:07:29.429Z,7.05
2023-11-01T18:09:58.740Z,6.68
2023-11-01T18:12:31.914Z,6.38
2023-11-01T18:14:59.699Z,6.40
2023-11-01T18:17:33.183Z,6.47
2023-11-01T18:20:10.994Z,6.90
2023-11-01T18:23:00.043Z,6.22
2023-11-01T18:25:30.737Z,6.43
2023-11-01T18:28:02.054Z,6.90
2023-11-01T18:30:29.850Z,6.40
2023-11-01T18:32:58.932Z,6.32
2023-11-01T18:35:31.306Z,6.97
2023-11-01T18:37:58.684Z,6.53
2023-11-01T18:40:27.500Z,6.72
2023-11-01T18:42:58.823Z,5.82
2023-11-01T18:45:26.699Z,6.60
2023-11-01T18:47:55.820Z,6.47
2023-11-01T18:50:23.920Z,5.30
2023-11-01T18:52:51.320Z,5.85
2023-11-01T18:55:33.286Z,6.22
2023-11-01T18:58:00.697Z,5.35
2023-11-01T19:00:29.038Z,6.43
2023-11-01T19:03:09.318Z,6.00
2023-11-01T19:05:41.269Z,5.88
2023-11-01T19:08:10.960Z,6.60
2023-11-01T19:10:41.422Z,6.20
2023-11-01T19:13:09.413Z,6.63
2023-11-01T19:15:38.188Z,6.20
2023-11-01T19:18:11.028Z,6.18
2023-11-01T19:20:50.758Z,6.93
2023-11-01T19:23:18.604Z,6.28
2023-11-01T19:25:47.847Z,6.65
2023-11-01T19:28:15.944Z,7.10
2023-11-01T19:30:44.413Z,6.70
2023-11-01T19:33:22.510Z,7.15
2023-11-01T19:36:02.005Z,6.05
2023-11-01T19:38:36.178Z,7.05
2023-11-01T19:41:07.300Z,5.95
2023-11-01T19:43:38.230Z,5.53
2023-11-01T19:46:08.249Z,5.82
2023-11-01T19:48:38.520Z,5.57
2023-11-01T19:51:10.707Z,5.07
2023-11-01T19:53:37.976Z,3.53
2023-11-01T19:56:05.694Z,3.17
2023-11-01T19:58:34.004Z,3.60
2023-11-01T20:01:03.195Z,4.50
2023-11-01T20:03:49.367Z,4.55
2023-11-01T20:06:17.733Z,4.75
2023-11-01T20:08:45.768Z,6.13
2023-11-01T20:11:14.026Z,5.45
2023-11-01T20:13:41.854Z,5.47
2023-11-01T20:16:15.629Z,5.28
2023-11-01T20:18:50.639Z,4.78
2023-11-01T20:21:18.521Z,4.95
2023-11-01T20:23:45.965Z,5.13
2023-11-01T20:26:13.621Z,5.60
2023-11-01T20:28:40.890Z,4.57
2023-11-01T20:31:10.968Z,6.07
2023-11-01T20:33:38.457Z,5.40
2023-11-01T20:36:06.926Z,5.35
2023-11-01T20:38:35.598Z,5.40
2023-11-01T20:41:04.612Z,6.18
2023-11-01T20:43:33.228Z,5.03
2023-11-01T20:46:01.329Z,4.70
2023-11-01T20:48:31.441Z,4.53
2023-11-01T20:50:59.610Z,5.10
2023-11-01T20:53:28.573Z,4.70
2023-11-01T20:55:57.394Z,4.65
2023-11-01T20:58:28.793Z,5.47
2023-11-01T21:00:59.660Z,5.85
2023-11-01T21:03:27.952Z,4.28
2023-11-01T21:05:55.988Z,4.45
2023-11-01T21:08:23.363Z,4.40
2023-11-01T21:10:53.256Z,6.75
2023-11-01T21:13:20.628Z,5.70
2023-11-01T21:15:50.094Z,6.32
2023-11-01T21:18:20.678Z,5.05
2023-11-01T21:20:49.703Z,7.20
2023-11-01T21:23:19.197Z,5.63
2023-11-01T21:25:50.051Z,4.60
2023-11-01T21:28:17.478Z,4.55
2023-11-01T21:30:45.225Z,5.43
2023-11-01T21:33:12.762Z,4.75
2023-11-01T21:35:43.548Z,4.05
2023-11-01T21:38:11.692Z,6.07
2023-11-01T21:40:40.342Z,4.95
2023-11-01T21:43:10.468Z,6.88
2023-11-01T21:45:50.158Z,6.40
2023-11-01T21:48:24.244Z,4.70
2023-11-01T21:51:03.726Z,4.05
2023-11-01T21:53:34.151Z,3.88
2023-11-01T21:56:02.202Z,3.80
2023-11-01T21:58:35.133Z,4.45
2023-11-01T22:01:07.742Z,4.07
2023-11-01T22:03:38.623Z,4.13
2023-11-01T22:06:30.513Z,3.72
2023-11-01T22:09:19.741Z,5.57
2023-11-01T22:11:51.689Z,4.30
2023-11-01T22:14:46.103Z,4.57
2023-11-01T22:17:42.742Z,4.07
2023-11-01T22:20:24.261Z,4.60
2023-11-01T22:23:01.317Z,4.40
2023-11-01T22:25:45.439Z,4.68
2023-11-01T22:28:15.513Z,4.95
2023-11-01T22:30:42.851Z,4.88
2023-11-01T22:33:14.593Z,4.00
2023-11-01T22:35:44.228Z,4.78
2023-11-01T22:38:14.839Z,4.35
2023-11-01T22:40:44.170Z,4.30
2023-11-01T22:43:15.278Z,5.40
2023-11-01T22:45:43.430Z,4.90
2023-11-01T22:48:13.512Z,4.43
2023-11-01T22:50:43.304Z,4.05
2023-11-01T22:53:13.013Z,5.32
2023-11-01T22:55:42.327Z,4.47
2023-11-01T22:58:11.261Z,6.97
2023-11-01T23:00:39.049Z,5.38
2023-11-01T23:03:07.853Z,5.07
2023-11-01T23:05:36.137Z,4.78
2023-11-01T23:08:04.189Z,4.57
2023-11-01T23:10:34.501Z,4.72
2023-11-01T23:13:02.164Z,5.65
2023-11-01T23:15:31.128Z,5.82
2023-11-01T23:17:59.211Z,4.55
2023-11-01T23:20:29.972Z,4.10
2023-11-01T23:22:59.443Z,5.10
2023-11-01T23:25:32.249Z,5.07
2023-11-01T23:28:08.109Z,4.70
2023-11-01T23:30:49.956Z,5.55
2023-11-01T23:33:17.935Z,5.07
2023-11-01T23:35:46.641Z,5.65
2023-11-01T23:38:17.771Z,5.22
2023-11-01T23:40:45.225Z,5.13
2023-11-01T23:43:15.391Z,5.10
2023-11-01T23:46:14.671Z,4.75
2023-11-01T23:48:44.714Z,5.28
2023-11-01T23:51:47.067Z,4.50
2023-11-01T23:54:21.413Z,5.30
2023-11-01T23:56:48.968Z,4.55
2023-11-01T23:59:18.594Z,4.93
