createdAt,value
2023-04-26T00:00:29.070Z,23.36
2023-04-26T00:01:29.045Z,23.79
2023-04-26T00:02:29.110Z,23.63
2023-04-26T00:03:29.255Z,23.47
2023-04-26T00:04:29.382Z,23.26
2023-04-26T00:05:29.022Z,23.69
2023-04-26T00:06:28.997Z,23.74
2023-04-26T00:07:28.966Z,23.96
2023-04-26T00:08:28.951Z,23.69
2023-04-26T00:09:28.938Z,23.69
2023-04-26T00:10:28.918Z,23.69
2023-04-26T00:11:28.920Z,23.26
2023-04-26T00:12:28.894Z,23.53
2023-04-26T00:13:28.893Z,23.79
2023-04-26T00:14:28.883Z,23.31
2023-04-26T00:15:28.855Z,23.47
2023-04-26T00:16:28.856Z,23.69
2023-04-26T00:17:28.857Z,23.63
2023-04-26T00:18:28.824Z,23.69
2023-04-26T00:19:28.804Z,23.69
2023-04-26T00:20:28.791Z,23.90
2023-04-26T00:21:28.786Z,23.58
2023-04-26T00:22:28.796Z,23.58
2023-04-26T00:23:28.755Z,23.69
2023-04-26T00:24:28.740Z,23.31
2023-04-26T00:25:28.724Z,23.53
2023-04-26T00:26:28.708Z,23.26
2023-04-26T00:27:28.694Z,23.69
2023-04-26T00:28:28.680Z,23.69
2023-04-26T00:29:28.665Z,23.74
2023-04-26T00:30:28.671Z,23.69
2023-04-26T00:31:28.690Z,23.26
2023-04-26T00:32:28.650Z,23.69
2023-04-26T00:33:28.616Z,23.58
2023-04-26T00:34:28.606Z,23.69
2023-04-26T00:35:28.788Z,23.85
2023-04-26T00:36:28.578Z,23.69
2023-04-26T00:37:28.563Z,23.58
2023-04-26T00:38:28.575Z,23.63
2023-04-26T00:39:28.541Z,23.63
2023-04-26T00:40:28.622Z,23.53
2023-04-26T00:41:28.509Z,23.79
2023-04-26T00:42:28.504Z,23.58
2023-04-26T00:43:28.492Z,23.63
2023-04-26T00:44:28.474Z,23.74
2023-04-26T00:45:28.900Z,23.74
2023-04-26T00:46:28.536Z,23.74
2023-04-26T00:47:28.511Z,23.74
2023-04-26T00:48:28.429Z,23.69
2023-04-26T00:49:28.413Z,23.36
2023-04-26T00:50:28.843Z,23.31
2023-04-26T00:51:28.383Z,23.63
2023-04-26T00:52:28.363Z,24.12
2023-04-26T00:53:28.352Z,23.69
2023-04-26T00:54:28.362Z,24.22
2023-04-26T00:55:28.351Z,23.69
2023-04-26T00:56:28.328Z,23.74
2023-04-26T00:57:28.302Z,23.74
2023-04-26T00:58:28.288Z,23.31
2023-04-26T00:59:28.273Z,23.69
2023-04-26T01:00:28.259Z,23.69
2023-04-26T01:01:28.288Z,23.85
2023-04-26T01:02:28.336Z,23.69
2023-04-26T01:03:28.438Z,23.69
2023-04-26T01:04:28.428Z,23.85
2023-04-26T01:05:28.198Z,23.90
2023-04-26T01:06:28.184Z,23.74
2023-04-26T01:07:28.181Z,23.58
2023-04-26T01:08:28.171Z,24.17
2023-04-26T01:09:28.136Z,23.63
2023-04-26T01:10:28.149Z,23.74
2023-04-26T01:11:28.126Z,23.79
2023-04-26T01:12:28.100Z,24.01
2023-04-26T01:13:28.098Z,23.90
2023-04-26T01:14:28.070Z,23.31
2023-04-26T01:15:28.051Z,23.69
2023-04-26T01:16:28.066Z,23.74
2023-04-26T01:17:28.047Z,23.26
2023-04-26T01:18:28.014Z,23.74
2023-04-26T01:19:27.991Z,23.69
2023-04-26T01:20:27.987Z,24.01
2023-04-26T01:21:27.969Z,23.31
2023-04-26T01:22:27.967Z,23.42
2023-04-26T01:23:27.955Z,23.69
2023-04-26T01:24:27.937Z,23.74
2023-04-26T01:25:27.929Z,23.85
2023-04-26T01:26:27.935Z,23.63
2023-04-26T01:27:27.894Z,23.42
2023-04-26T01:28:27.874Z,23.63
2023-04-26T01:29:27.866Z,23.26
2023-04-26T01:30:27.849Z,23.79
2023-04-26T01:31:27.868Z,23.74
2023-04-26T01:32:28.026Z,23.69
2023-04-26T01:33:27.810Z,23.63
2023-04-26T01:34:27.796Z,23.58
2023-04-26T01:35:27.784Z,23.63
2023-04-26T01:36:27.789Z,23.74
2023-04-26T01:37:27.752Z,23.69
2023-04-26T01:38:27.746Z,23.96
2023-04-26T01:39:27.735Z,23.58
2023-04-26T01:40:27.712Z,23.74
2023-04-26T01:41:27.700Z,23.47
2023-04-26T01:42:27.724Z,23.69
2023-04-26T01:43:27.662Z,23.69
2023-04-26T01:44:27.653Z,23.31
2023-04-26T01:45:27.638Z,23.69
2023-04-26T01:46:27.685Z,23.63
2023-04-26T01:47:27.707Z,24.01
2023-04-26T01:48:27.603Z,23.79
2023-04-26T01:49:27.600Z,23.69
2023-04-26T01:50:27.820Z,23.10
2023-04-26T01:51:27.560Z,23.69
2023-04-26T01:52:27.547Z,23.58
2023-04-26T01:53:27.551Z,23.85
2023-04-26T01:54:27.538Z,23.74
2023-04-26T01:55:27.955Z,23.69
2023-04-26T01:56:27.484Z,23.69
2023-04-26T01:57:27.474Z,23.69
2023-04-26T01:58:27.486Z,23.74
2023-04-26T01:59:27.455Z,23.69
2023-04-26T02:00:27.464Z,23.69
2023-04-26T02:01:27.501Z,23.69
2023-04-26T02:02:27.457Z,23.69
2023-04-26T02:03:27.421Z,23.69
2023-04-26T02:04:27.536Z,23.74
2023-04-26T02:05:27.416Z,23.74
2023-04-26T02:06:27.348Z,23.69
2023-04-26T02:07:27.347Z,23.53
2023-04-26T02:08:27.329Z,23.79
2023-04-26T02:09:27.309Z,23.74
2023-04-26T02:10:27.298Z,23.74
2023-04-26T02:11:27.291Z,23.69
2023-04-26T02:12:27.272Z,23.58
2023-04-26T02:13:27.261Z,23.74
2023-04-26T02:14:27.277Z,23.79
2023-04-26T02:15:27.337Z,23.69
2023-04-26T02:16:27.350Z,23.74
2023-04-26T02:17:27.217Z,23.85
2023-04-26T02:18:27.190Z,23.90
2023-04-26T02:19:27.174Z,23.58
2023-04-26T02:20:27.167Z,23.69
2023-04-26T02:21:27.159Z,23.53
2023-04-26T02:22:27.137Z,23.69
2023-04-26T02:23:27.122Z,23.69
2023-04-26T02:24:27.110Z,23.74
2023-04-26T02:25:27.094Z,23.85
2023-04-26T02:26:27.096Z,23.85
2023-04-26T02:27:27.072Z,23.63
2023-04-26T02:28:27.056Z,23.79
2023-04-26T02:29:43.094Z,23.74
2023-04-26T02:30:28.079Z,23.69
2023-04-26T02:31:27.071Z,24.01
2023-04-26T02:32:27.034Z,23.63
2023-04-26T02:33:26.982Z,23.74
2023-04-26T02:34:26.978Z,23.69
2023-04-26T02:35:26.960Z,23.85
2023-04-26T02:36:26.950Z,23.79
2023-04-26T02:37:26.926Z,23.69
2023-04-26T02:38:26.917Z,23.69
2023-04-26T02:39:26.907Z,23.69
2023-04-26T02:40:26.915Z,23.79
2023-04-26T02:41:26.882Z,23.90
2023-04-26T02:42:26.882Z,23.69
2023-04-26T02:43:27.005Z,23.58
2023-04-26T02:44:26.840Z,23.63
2023-04-26T02:45:26.818Z,23.74
2023-04-26T02:46:26.852Z,23.90
2023-04-26T02:47:27.034Z,23.79
2023-04-26T02:48:26.784Z,23.69
2023-04-26T02:49:26.772Z,23.47
2023-04-26T02:50:26.767Z,23.63
2023-04-26T02:51:27.009Z,23.69
2023-04-26T02:52:26.723Z,23.85
2023-04-26T02:53:26.732Z,23.63
2023-04-26T02:54:26.803Z,23.90
2023-04-26T02:55:26.707Z,23.69
2023-04-26T02:56:26.700Z,23.63
2023-04-26T02:57:26.712Z,23.74
2023-04-26T02:58:26.647Z,23.85
2023-04-26T02:59:26.632Z,23.69
2023-04-26T03:00:26.622Z,23.74
2023-04-26T03:01:26.713Z,23.58
2023-04-26T03:02:26.825Z,23.69
2023-04-26T03:03:26.711Z,23.85
2023-04-26T03:04:26.566Z,23.85
2023-04-26T03:05:26.557Z,23.47
2023-04-26T03:06:26.689Z,23.63
2023-04-26T03:07:26.525Z,23.69
2023-04-26T03:08:26.525Z,23.15
2023-04-26T03:09:26.498Z,23.63
2023-04-26T03:10:26.491Z,23.69
2023-04-26T03:11:26.615Z,23.69
2023-04-26T03:12:26.461Z,23.85
2023-04-26T03:13:26.445Z,23.69
2023-04-26T03:14:26.635Z,23.69
2023-04-26T03:15:26.426Z,23.31
2023-04-26T03:16:26.456Z,23.63
2023-04-26T03:17:26.768Z,23.58
2023-04-26T03:18:26.400Z,23.79
2023-04-26T03:19:26.374Z,23.63
2023-04-26T03:20:26.354Z,23.85
2023-04-26T03:21:26.362Z,23.69
2023-04-26T03:22:26.681Z,23.69
2023-04-26T03:23:26.510Z,23.79
2023-04-26T03:24:26.312Z,23.69
2023-04-26T03:25:26.285Z,23.74
2023-04-26T03:26:26.422Z,23.85
2023-04-26T03:27:26.511Z,23.69
2023-04-26T03:28:26.255Z,23.69
2023-04-26T03:29:26.226Z,23.74
2023-04-26T03:30:26.222Z,23.69
2023-04-26T03:31:26.231Z,23.69
2023-04-26T03:32:26.209Z,23.74
2023-04-26T03:33:26.189Z,23.69
2023-04-26T03:34:26.490Z,23.04
2023-04-26T03:35:26.154Z,23.69
2023-04-26T03:36:26.143Z,23.69
2023-04-26T03:37:26.133Z,23.69
2023-04-26T03:38:26.117Z,23.69
2023-04-26T03:39:26.102Z,23.26
2023-04-26T03:40:26.089Z,23.26
2023-04-26T03:41:26.082Z,23.69
2023-04-26T03:42:26.074Z,23.63
2023-04-26T03:43:26.288Z,23.69
2023-04-26T03:44:26.283Z,24.01
2023-04-26T03:45:26.022Z,23.58
2023-04-26T03:46:26.050Z,23.79
2023-04-26T03:47:26.019Z,23.69
2023-04-26T03:48:25.983Z,23.74
2023-04-26T03:49:25.966Z,23.79
2023-04-26T03:50:25.973Z,23.69
2023-04-26T03:51:25.941Z,23.90
2023-04-26T03:52:25.947Z,23.69
2023-04-26T03:53:25.918Z,23.53
2023-04-26T03:54:25.907Z,23.58
2023-04-26T03:55:25.887Z,24.12
2023-04-26T03:56:25.878Z,23.31
2023-04-26T03:57:25.872Z,23.79
2023-04-26T03:58:25.851Z,23.69
2023-04-26T03:59:25.832Z,23.63
2023-04-26T04:00:25.817Z,23.58
2023-04-26T04:01:25.817Z,23.79
2023-04-26T04:02:25.889Z,23.74
2023-04-26T04:03:26.001Z,23.69
2023-04-26T04:04:25.965Z,23.74
2023-04-26T04:05:25.760Z,23.69
2023-04-26T04:06:25.756Z,23.36
2023-04-26T04:07:26.173Z,23.85
2023-04-26T04:08:25.713Z,23.69
2023-04-26T04:09:25.701Z,23.69
2023-04-26T04:10:25.689Z,23.69
2023-04-26T04:11:25.679Z,23.58
2023-04-26T04:12:25.668Z,23.63
2023-04-26T04:13:25.658Z,23.63
2023-04-26T04:14:25.640Z,23.31
2023-04-26T04:15:25.626Z,23.69
2023-04-26T04:16:25.714Z,23.63
2023-04-26T04:17:25.640Z,23.63
2023-04-26T04:18:25.582Z,23.58
2023-04-26T04:19:25.571Z,23.69
2023-04-26T04:20:25.557Z,23.53
2023-04-26T04:21:25.546Z,23.69
2023-04-26T04:22:25.551Z,23.63
2023-04-26T04:23:25.511Z,23.74
2023-04-26T04:24:25.516Z,23.69
2023-04-26T04:25:25.495Z,23.69
2023-04-26T04:26:25.473Z,25.89
2023-04-26T04:27:25.485Z,26.80
2023-04-26T04:28:25.511Z,27.34
2023-04-26T04:29:25.436Z,27.61
2023-04-26T04:30:25.433Z,26.86
2023-04-26T04:31:25.458Z,27.45
2023-04-26T04:32:25.417Z,26.75
2023-04-26T04:33:25.392Z,26.75
2023-04-26T04:34:25.378Z,26.75
2023-04-26T04:35:25.358Z,26.43
2023-04-26T04:36:25.348Z,26.37
2023-04-26T04:37:25.336Z,26.53
2023-04-26T04:38:25.340Z,26.43
2023-04-26T04:39:25.305Z,26.37
2023-04-26T04:40:25.292Z,26.48
2023-04-26T04:41:25.282Z,26.64
2023-04-26T04:42:25.266Z,26.10
2023-04-26T04:43:25.256Z,26.00
2023-04-26T04:44:25.248Z,26.37
2023-04-26T04:45:25.237Z,26.16
2023-04-26T04:46:25.247Z,26.16
2023-04-26T04:47:25.252Z,26.21
2023-04-26T04:48:25.200Z,26.00
2023-04-26T04:49:25.182Z,26.05
2023-04-26T04:50:25.163Z,26.32
2023-04-26T04:51:25.145Z,25.89
2023-04-26T04:52:25.132Z,26.10
2023-04-26T04:53:25.124Z,25.46
2023-04-26T04:54:25.133Z,26.21
2023-04-26T04:55:25.353Z,25.46
2023-04-26T04:56:25.086Z,25.51
2023-04-26T04:57:25.072Z,26.00
2023-04-26T04:58:25.058Z,25.46
2023-04-26T04:59:25.046Z,25.46
2023-04-26T05:00:25.041Z,25.46
2023-04-26T05:01:25.053Z,25.46
2023-04-26T05:02:25.146Z,25.46
2023-04-26T05:03:25.178Z,25.57
2023-04-26T05:04:25.149Z,25.46
2023-04-26T05:05:24.967Z,25.51
2023-04-26T05:06:24.948Z,25.51
2023-04-26T05:07:25.287Z,25.41
2023-04-26T05:08:24.925Z,25.51
2023-04-26T05:09:24.910Z,25.51
2023-04-26T05:10:24.928Z,25.46
2023-04-26T05:11:24.902Z,25.41
2023-04-26T05:12:24.882Z,25.46
2023-04-26T05:13:24.863Z,25.35
2023-04-26T05:14:24.855Z,25.19
2023-04-26T05:15:24.844Z,25.62
2023-04-26T05:16:24.857Z,25.35
2023-04-26T05:17:24.870Z,25.14
2023-04-26T05:18:24.804Z,25.46
2023-04-26T05:19:24.784Z,24.92
2023-04-26T05:20:24.772Z,25.19
2023-04-26T05:21:24.763Z,24.98
2023-04-26T05:22:24.781Z,25.24
2023-04-26T05:23:24.732Z,25.08
2023-04-26T05:24:24.724Z,25.24
2023-04-26T05:25:24.716Z,25.19
2023-04-26T05:26:24.722Z,25.14
2023-04-26T05:27:24.693Z,25.08
2023-04-26T05:28:24.668Z,25.08
2023-04-26T05:29:24.760Z,25.14
2023-04-26T05:30:24.644Z,25.08
2023-04-26T05:31:24.668Z,25.19
2023-04-26T05:32:24.635Z,25.30
2023-04-26T05:33:24.599Z,25.19
2023-04-26T05:34:24.600Z,25.08
2023-04-26T05:35:24.599Z,25.03
2023-04-26T05:36:24.567Z,25.08
2023-04-26T05:37:24.550Z,25.24
2023-04-26T05:38:24.545Z,25.19
2023-04-26T05:39:24.522Z,25.24
2023-04-26T05:40:24.514Z,24.76
2023-04-26T05:41:24.497Z,24.98
2023-04-26T05:42:24.521Z,25.08
2023-04-26T05:43:24.466Z,25.35
2023-04-26T05:44:24.462Z,25.19
2023-04-26T05:45:24.527Z,24.92
2023-04-26T05:46:24.469Z,25.08
2023-04-26T05:47:24.466Z,25.14
2023-04-26T05:48:24.406Z,24.92
2023-04-26T05:49:24.389Z,25.08
2023-04-26T05:50:24.391Z,25.08
2023-04-26T05:51:24.368Z,24.71
2023-04-26T05:52:24.357Z,25.19
2023-04-26T05:53:24.351Z,25.08
2023-04-26T05:54:24.323Z,25.03
2023-04-26T05:55:24.307Z,25.19
2023-04-26T05:56:24.292Z,25.19
2023-04-26T05:57:24.320Z,24.87
2023-04-26T05:58:24.296Z,24.65
2023-04-26T05:59:24.264Z,24.65
2023-04-26T06:00:24.245Z,25.24
2023-04-26T06:01:24.240Z,24.76
2023-04-26T06:02:24.353Z,24.71
2023-04-26T06:03:24.390Z,24.65
2023-04-26T06:04:24.361Z,25.08
2023-04-26T06:05:24.412Z,24.71
2023-04-26T06:06:24.159Z,24.71
2023-04-26T06:07:24.140Z,24.71
2023-04-26T06:08:24.132Z,24.65
2023-04-26T06:09:24.116Z,24.71
2023-04-26T06:10:24.109Z,24.65
2023-04-26T06:11:24.087Z,24.65
2023-04-26T06:12:24.076Z,25.03
2023-04-26T06:13:24.063Z,24.71
2023-04-26T06:14:30.428Z,24.65
2023-04-26T06:15:25.063Z,24.81
2023-04-26T06:16:24.058Z,24.65
2023-04-26T06:17:24.056Z,24.76
2023-04-26T06:18:24.001Z,24.65
2023-04-26T06:19:23.999Z,24.65
2023-04-26T06:20:23.969Z,24.76
2023-04-26T06:21:23.959Z,24.71
2023-04-26T06:22:23.944Z,24.65
2023-04-26T06:23:23.925Z,24.71
2023-04-26T06:24:23.918Z,24.65
2023-04-26T06:25:23.909Z,24.81
2023-04-26T06:26:23.891Z,24.65
2023-04-26T06:27:23.883Z,24.71
2023-04-26T06:28:23.859Z,24.65
2023-04-26T06:29:23.851Z,24.76
2023-04-26T06:30:23.864Z,24.65
2023-04-26T06:31:23.874Z,24.65
2023-04-26T06:32:23.809Z,24.87
2023-04-26T06:33:23.794Z,24.76
2023-04-26T06:34:23.796Z,24.65
2023-04-26T06:35:23.919Z,24.60
2023-04-26T06:36:23.761Z,24.71
2023-04-26T06:37:23.751Z,24.76
2023-04-26T06:38:23.733Z,24.76
2023-04-26T06:39:23.721Z,24.71
2023-04-26T06:40:23.710Z,24.81
2023-04-26T06:41:23.694Z,24.49
2023-04-26T06:42:23.678Z,24.71
2023-04-26T06:43:23.679Z,24.65
2023-04-26T06:44:23.659Z,24.71
2023-04-26T06:45:23.642Z,24.71
2023-04-26T06:46:23.684Z,24.60
2023-04-26T06:47:23.765Z,24.92
2023-04-26T06:48:23.603Z,24.65
2023-04-26T06:49:23.585Z,24.71
2023-04-26T06:50:23.571Z,24.71
2023-04-26T06:51:23.569Z,24.12
2023-04-26T06:52:23.545Z,24.65
2023-04-26T06:53:23.530Z,24.71
2023-04-26T06:54:23.513Z,24.17
2023-04-26T06:55:23.505Z,24.71
2023-04-26T06:56:23.492Z,24.65
2023-04-26T06:57:23.486Z,24.92
2023-04-26T06:58:23.861Z,24.12
2023-04-26T06:59:23.447Z,24.65
2023-04-26T07:00:23.435Z,24.17
2023-04-26T07:01:23.428Z,24.06
2023-04-26T07:02:23.712Z,24.12
2023-04-26T07:03:24.024Z,24.06
2023-04-26T07:04:23.580Z,24.65
2023-04-26T07:05:23.547Z,24.12
2023-04-26T07:06:23.355Z,24.06
2023-04-26T07:07:23.409Z,24.06
2023-04-26T07:08:23.400Z,24.12
2023-04-26T07:09:23.314Z,24.12
2023-04-26T07:10:23.310Z,24.06
2023-04-26T07:11:25.391Z,24.12
2023-04-26T07:12:23.271Z,24.38
2023-04-26T07:13:23.258Z,24.06
2023-04-26T07:14:23.247Z,24.06
2023-04-26T07:15:23.249Z,24.12
2023-04-26T07:16:23.325Z,24.12
2023-04-26T07:17:23.206Z,24.22
2023-04-26T07:18:23.298Z,24.06
2023-04-26T07:19:23.185Z,24.12
2023-04-26T07:20:23.179Z,24.12
2023-04-26T07:21:23.153Z,24.06
2023-04-26T07:22:23.460Z,24.65
2023-04-26T07:23:23.219Z,24.01
2023-04-26T07:24:23.124Z,24.12
2023-04-26T07:25:23.100Z,24.06
2023-04-26T07:26:23.087Z,24.12
2023-04-26T07:27:23.075Z,24.12
2023-04-26T07:28:23.059Z,24.01
2023-04-26T07:29:23.048Z,24.01
2023-04-26T07:30:23.029Z,24.06
2023-04-26T07:31:23.030Z,24.17
2023-04-26T07:32:23.225Z,24.06
2023-04-26T07:33:23.200Z,24.12
2023-04-26T07:34:23.225Z,24.38
2023-04-26T07:35:22.969Z,24.17
2023-04-26T07:36:24.557Z,24.06
2023-04-26T07:37:22.945Z,24.17
2023-04-26T07:38:22.924Z,23.96
2023-04-26T07:39:22.916Z,24.12
2023-04-26T07:40:22.896Z,24.06
2023-04-26T07:41:22.904Z,24.12
2023-04-26T07:42:22.875Z,24.12
2023-04-26T07:43:22.871Z,24.12
2023-04-26T07:44:22.844Z,24.12
2023-04-26T07:45:22.908Z,24.22
2023-04-26T07:46:22.907Z,24.12
2023-04-26T07:47:22.923Z,24.12
2023-04-26T07:48:22.830Z,24.12
2023-04-26T07:49:22.785Z,24.12
2023-04-26T07:50:22.905Z,24.12
2023-04-26T07:51:22.755Z,24.06
2023-04-26T07:52:22.738Z,24.12
2023-04-26T07:53:22.722Z,24.12
2023-04-26T07:54:22.708Z,24.06
2023-04-26T07:55:22.699Z,24.06
2023-04-26T07:56:22.681Z,24.06
2023-04-26T07:57:22.669Z,24.01
2023-04-26T07:58:22.672Z,24.01
2023-04-26T07:59:22.648Z,24.06
2023-04-26T08:00:22.662Z,24.06
2023-04-26T08:01:22.635Z,24.12
2023-04-26T08:02:32.924Z,23.96
2023-04-26T08:03:23.933Z,24.12
2023-04-26T08:04:22.804Z,24.06
2023-04-26T08:05:22.849Z,23.74
2023-04-26T08:06:22.743Z,24.22
2023-04-26T08:07:22.539Z,23.63
2023-04-26T08:08:22.532Z,24.22
2023-04-26T08:09:22.514Z,23.69
2023-04-26T08:10:22.514Z,23.74
2023-04-26T08:11:22.550Z,24.22
2023-04-26T08:12:22.469Z,23.74
2023-04-26T08:13:22.492Z,23.69
2023-04-26T08:14:22.448Z,23.69
2023-04-26T08:15:22.434Z,24.17
2023-04-26T08:16:22.492Z,23.63
2023-04-26T08:17:22.450Z,23.69
2023-04-26T08:18:22.538Z,23.85
2023-04-26T08:19:22.381Z,23.79
2023-04-26T08:20:22.371Z,23.79
2023-04-26T08:21:22.349Z,24.17
2023-04-26T08:22:22.458Z,23.63
2023-04-26T08:23:22.323Z,23.74
2023-04-26T08:24:22.308Z,23.74
2023-04-26T08:25:22.299Z,23.69
2023-04-26T08:26:22.284Z,23.90
2023-04-26T08:27:22.270Z,23.74
2023-04-26T08:28:22.268Z,23.69
2023-04-26T08:29:22.249Z,23.63
2023-04-26T08:30:22.235Z,23.74
2023-04-26T08:31:22.263Z,23.74
2023-04-26T08:32:22.244Z,23.74
2023-04-26T08:33:22.188Z,23.53
2023-04-26T08:34:22.170Z,24.12
2023-04-26T08:35:22.164Z,23.74
2023-04-26T08:36:22.146Z,23.69
2023-04-26T08:37:22.137Z,23.69
2023-04-26T08:38:22.161Z,23.69
2023-04-26T08:39:22.112Z,23.74
2023-04-26T08:40:22.157Z,23.69
2023-04-26T08:41:22.091Z,23.74
2023-04-26T08:42:22.094Z,23.74
2023-04-26T08:43:22.058Z,23.74
2023-04-26T08:44:22.046Z,23.69
2023-04-26T08:45:22.041Z,23.69
2023-04-26T08:46:22.149Z,23.69
2023-04-26T08:47:22.001Z,23.36
2023-04-26T08:48:22.012Z,23.63
2023-04-26T08:49:21.977Z,23.74
2023-04-26T08:50:22.300Z,23.85
2023-04-26T08:51:21.961Z,23.53
2023-04-26T08:52:21.941Z,23.69
2023-04-26T08:53:22.084Z,23.74
2023-04-26T08:54:21.940Z,24.06
2023-04-26T08:55:22.026Z,23.85
2023-04-26T08:56:21.887Z,24.01
2023-04-26T08:57:22.099Z,23.79
2023-04-26T08:58:21.869Z,23.69
2023-04-26T08:59:21.852Z,23.74
2023-04-26T09:00:22.126Z,23.31
2023-04-26T09:01:21.943Z,24.01
2023-04-26T09:02:21.914Z,23.85
2023-04-26T09:03:22.181Z,23.36
2023-04-26T09:04:21.892Z,23.36
2023-04-26T09:05:22.066Z,23.69
2023-04-26T09:06:21.763Z,23.36
2023-04-26T09:07:22.055Z,23.79
2023-04-26T09:08:21.734Z,23.53
2023-04-26T09:09:22.074Z,23.26
2023-04-26T09:10:21.999Z,23.15
2023-04-26T09:11:21.942Z,23.36
2023-04-26T09:12:21.686Z,23.31
2023-04-26T09:13:21.665Z,23.20
2023-04-26T09:14:21.999Z,23.85
2023-04-26T09:15:21.638Z,23.36
2023-04-26T09:16:21.657Z,23.31
2023-04-26T09:17:21.999Z,23.31
2023-04-26T09:18:21.631Z,23.26
2023-04-26T09:19:21.584Z,23.42
2023-04-26T09:20:21.646Z,23.31
2023-04-26T09:21:21.568Z,23.31
2023-04-26T09:22:21.551Z,23.31
2023-04-26T09:23:21.536Z,23.20
2023-04-26T09:24:21.517Z,23.79
2023-04-26T09:25:23.348Z,23.47
2023-04-26T09:26:21.539Z,23.31
2023-04-26T09:27:21.478Z,23.31
2023-04-26T09:28:21.624Z,23.36
2023-04-26T09:29:21.461Z,23.36
2023-04-26T09:30:21.442Z,23.31
2023-04-26T09:31:21.466Z,23.85
2023-04-26T09:32:21.417Z,23.42
2023-04-26T09:33:21.462Z,23.53
2023-04-26T09:34:21.393Z,23.31
2023-04-26T09:35:21.376Z,23.31
2023-04-26T09:36:21.373Z,23.36
2023-04-26T09:37:21.354Z,23.31
2023-04-26T09:38:21.329Z,23.31
2023-04-26T09:39:21.326Z,23.31
2023-04-26T09:40:21.316Z,23.31
2023-04-26T09:41:21.299Z,23.26
2023-04-26T09:42:21.315Z,23.47
2023-04-26T09:43:21.281Z,23.31
2023-04-26T09:44:21.265Z,22.83
2023-04-26T09:45:21.248Z,23.31
2023-04-26T09:46:21.320Z,23.36
2023-04-26T09:47:21.222Z,23.26
2023-04-26T09:48:21.208Z,23.31
2023-04-26T09:49:21.193Z,23.42
2023-04-26T09:50:21.177Z,23.36
2023-04-26T09:51:21.174Z,22.77
2023-04-26T09:52:21.150Z,23.47
2023-04-26T09:53:21.145Z,23.47
2023-04-26T09:54:21.145Z,22.72
2023-04-26T09:55:34.030Z,23.63
2023-04-26T09:56:22.199Z,23.42
2023-04-26T09:57:21.092Z,22.83
2023-04-26T09:58:21.166Z,22.72
2023-04-26T09:59:21.076Z,23.36
2023-04-26T10:00:21.048Z,22.88
2023-04-26T10:01:21.042Z,22.72
2023-04-26T10:02:21.040Z,23.31
2023-04-26T10:03:21.148Z,23.31
2023-04-26T10:04:21.070Z,23.36
2023-04-26T10:05:20.981Z,22.72
2023-04-26T10:06:20.980Z,23.31
2023-04-26T10:07:20.985Z,22.83
2023-04-26T10:08:20.950Z,23.26
2023-04-26T10:09:20.944Z,22.67
2023-04-26T10:10:21.272Z,23.31
2023-04-26T10:11:20.908Z,22.72
2023-04-26T10:12:20.896Z,22.77
2023-04-26T10:13:20.883Z,23.53
2023-04-26T10:14:20.888Z,23.36
2023-04-26T10:15:20.855Z,22.72
2023-04-26T10:16:20.934Z,22.72
2023-04-26T10:17:20.945Z,23.36
2023-04-26T10:18:20.807Z,22.72
2023-04-26T10:19:20.804Z,22.67
2023-04-26T10:20:20.777Z,22.88
2023-04-26T10:21:20.761Z,22.61
2023-04-26T10:22:20.756Z,22.88
2023-04-26T10:23:20.745Z,22.34
2023-04-26T10:24:20.736Z,22.72
2023-04-26T10:25:20.720Z,22.72
2023-04-26T10:26:20.705Z,22.83
2023-04-26T10:27:20.686Z,23.04
2023-04-26T10:28:20.684Z,22.61
2023-04-26T10:29:20.667Z,22.67
2023-04-26T10:30:20.693Z,22.93
2023-04-26T10:31:20.650Z,22.67
2023-04-26T10:32:20.621Z,22.72
2023-04-26T10:33:20.671Z,23.10
2023-04-26T10:34:20.595Z,22.67
2023-04-26T10:35:20.588Z,22.61
2023-04-26T10:36:20.578Z,22.83
2023-04-26T10:37:20.559Z,23.42
2023-04-26T10:38:20.547Z,23.10
2023-04-26T10:39:20.628Z,22.72
2023-04-26T10:40:20.534Z,22.56
2023-04-26T10:41:20.507Z,22.72
2023-04-26T10:42:21.905Z,22.77
2023-04-26T10:43:20.481Z,22.56
2023-04-26T10:44:20.474Z,22.77
2023-04-26T10:45:20.460Z,22.83
2023-04-26T10:46:20.507Z,22.72
2023-04-26T10:47:20.472Z,22.72
2023-04-26T10:48:20.432Z,22.72
2023-04-26T10:49:20.401Z,22.72
2023-04-26T10:50:20.391Z,22.88
2023-04-26T10:51:20.380Z,22.77
2023-04-26T10:52:20.368Z,22.34
2023-04-26T10:53:20.356Z,22.72
2023-04-26T10:54:20.343Z,22.77
2023-04-26T10:55:20.328Z,22.72
2023-04-26T10:56:20.312Z,22.72
2023-04-26T10:57:20.307Z,22.72
2023-04-26T10:58:20.434Z,22.67
2023-04-26T10:59:36.463Z,22.72
2023-04-26T11:00:21.368Z,22.77
2023-04-26T11:01:20.311Z,22.77
2023-04-26T11:02:20.285Z,22.67
2023-04-26T11:03:20.382Z,22.93
2023-04-26T11:04:20.268Z,22.61
2023-04-26T11:05:20.202Z,22.93
2023-04-26T11:06:20.188Z,22.77
2023-04-26T11:07:20.174Z,22.83
2023-04-26T11:08:20.162Z,22.99
2023-04-26T11:09:20.147Z,22.77
2023-04-26T11:10:20.141Z,22.50
2023-04-26T11:11:20.119Z,22.72
2023-04-26T11:12:20.313Z,22.77
2023-04-26T11:13:20.094Z,22.45
2023-04-26T11:14:20.083Z,22.72
2023-04-26T11:15:20.090Z,22.72
2023-04-26T11:16:20.090Z,22.83
2023-04-26T11:17:20.130Z,22.77
2023-04-26T11:18:20.187Z,22.13
2023-04-26T11:19:20.025Z,22.34
2023-04-26T11:20:20.038Z,22.34
2023-04-26T11:21:19.999Z,22.67
2023-04-26T11:22:19.981Z,22.93
2023-04-26T11:23:19.967Z,22.72
2023-04-26T11:24:19.956Z,22.72
2023-04-26T11:25:19.939Z,22.29
2023-04-26T11:26:19.944Z,22.72
2023-04-26T11:27:19.926Z,22.83
2023-04-26T11:28:19.907Z,22.72
2023-04-26T11:29:19.889Z,22.29
2023-04-26T11:30:19.875Z,22.72
2023-04-26T11:31:19.900Z,22.67
2023-04-26T11:32:19.848Z,22.72
2023-04-26T11:33:19.847Z,22.77
2023-04-26T11:34:19.915Z,22.72
2023-04-26T11:35:19.813Z,22.72
2023-04-26T11:36:19.908Z,22.77
2023-04-26T11:37:19.786Z,22.67
2023-04-26T11:38:19.776Z,22.77
2023-04-26T11:39:19.755Z,22.72
2023-04-26T11:40:19.750Z,22.77
2023-04-26T11:41:19.797Z,22.67
2023-04-26T11:42:19.722Z,22.72
2023-04-26T11:43:19.763Z,22.24
2023-04-26T11:44:19.692Z,22.72
2023-04-26T11:45:19.722Z,22.77
2023-04-26T11:46:19.677Z,22.72
2023-04-26T11:47:19.655Z,22.50
2023-04-26T11:48:19.732Z,22.72
2023-04-26T11:49:19.627Z,22.83
2023-04-26T11:50:19.641Z,22.77
2023-04-26T11:51:19.605Z,22.40
2023-04-26T11:52:19.588Z,22.29
2023-04-26T11:53:19.577Z,22.40
2023-04-26T11:54:19.562Z,22.40
2023-04-26T11:55:19.550Z,22.34
2023-04-26T11:56:19.540Z,22.34
2023-04-26T11:57:19.524Z,22.83
2023-04-26T11:58:19.520Z,22.34
2023-04-26T11:59:19.495Z,22.34
2023-04-26T12:00:19.487Z,22.72
2023-04-26T12:01:19.485Z,22.34
2023-04-26T12:02:19.539Z,22.83
2023-04-26T12:03:19.552Z,22.34
2023-04-26T12:04:19.556Z,22.29
2023-04-26T12:05:19.460Z,22.56
2023-04-26T12:06:19.430Z,22.61
2023-04-26T12:07:19.397Z,22.34
2023-04-26T12:08:19.386Z,22.61
2023-04-26T12:09:19.380Z,22.50
2023-04-26T12:10:19.361Z,22.56
2023-04-26T12:11:19.346Z,22.45
2023-04-26T12:12:19.345Z,22.61
2023-04-26T12:13:19.330Z,22.45
2023-04-26T12:14:19.308Z,22.34
2023-04-26T12:15:19.304Z,22.40
2023-04-26T12:16:26.146Z,22.34
2023-04-26T12:17:20.389Z,22.45
2023-04-26T12:18:19.321Z,22.34
2023-04-26T12:19:19.243Z,22.29
2023-04-26T12:20:19.229Z,22.24
2023-04-26T12:21:19.216Z,22.72
2023-04-26T12:22:19.267Z,22.50
2023-04-26T12:23:19.187Z,22.34
2023-04-26T12:24:19.174Z,22.34
2023-04-26T12:25:19.161Z,22.29
2023-04-26T12:26:19.155Z,22.34
2023-04-26T12:27:19.135Z,22.40
2023-04-26T12:28:19.130Z,22.34
2023-04-26T12:29:19.106Z,22.24
2023-04-26T12:30:19.097Z,22.29
2023-04-26T12:31:19.086Z,22.29
2023-04-26T12:32:21.951Z,22.34
2023-04-26T12:33:19.108Z,22.29
2023-04-26T12:34:19.054Z,22.34
2023-04-26T12:35:19.030Z,22.34
2023-04-26T12:36:19.019Z,22.34
2023-04-26T12:37:19.008Z,22.29
2023-04-26T12:38:19.107Z,22.61
2023-04-26T12:39:18.975Z,22.45
2023-04-26T12:40:18.979Z,22.24
2023-04-26T12:41:18.963Z,22.34
2023-04-26T12:42:18.940Z,22.34
2023-04-26T12:43:18.932Z,22.56
2023-04-26T12:44:21.263Z,22.29
2023-04-26T12:45:18.897Z,22.29
2023-04-26T12:46:18.932Z,22.45
2023-04-26T12:47:18.886Z,22.34
2023-04-26T12:48:18.907Z,22.34
2023-04-26T12:49:18.876Z,22.29
2023-04-26T12:50:18.959Z,22.34
2023-04-26T12:51:18.818Z,22.24
2023-04-26T12:52:18.809Z,22.29