createdAt,value
2018-08-13T00:01:03.740Z,207.70
2018-08-13T00:03:32.544Z,220.17
2018-08-13T00:06:01.116Z,248.03
2018-08-13T00:08:29.712Z,282.10
2018-08-13T00:10:58.231Z,302.83
2018-08-13T00:13:26.744Z,328.97
2018-08-13T00:15:55.266Z,302.50
2018-08-13T00:18:23.881Z,307.90
2018-08-13T00:20:52.406Z,296.70
2018-08-13T00:23:20.935Z,335.73
2018-08-13T00:25:49.566Z,333.37
2018-08-13T00:28:18.119Z,346.30
2018-08-13T00:30:46.711Z,343.70
2018-08-13T00:33:15.326Z,333.13
2018-08-13T00:35:43.867Z,285.27
2018-08-13T00:38:12.356Z,280.90
2018-08-13T00:40:40.881Z,262.90
2018-08-13T00:43:09.404Z,239.37
2018-08-13T00:45:37.968Z,219.73
2018-08-13T00:48:06.507Z,247.47
2018-08-13T00:50:35.024Z,305.93
2018-08-13T00:53:03.615Z,289.20
2018-08-13T00:55:32.166Z,288.00
2018-08-13T00:58:00.638Z,283.90
2018-08-13T01:00:29.203Z,269.70
2018-08-13T01:02:57.695Z,294.53
2018-08-13T01:05:26.260Z,287.20
2018-08-13T01:07:54.829Z,298.87
2018-08-13T01:10:23.447Z,281.30
2018-08-13T01:12:51.957Z,309.97
2018-08-13T01:15:21.032Z,248.00
2018-08-13T01:17:50.499Z,258.70
2018-08-13T01:20:20.355Z,294.73
2018-08-13T01:22:48.918Z,290.67
2018-08-13T01:25:18.671Z,272.00
2018-08-13T01:27:47.228Z,276.30
2018-08-13T01:30:17.161Z,267.00
2018-08-13T01:32:45.716Z,284.70
2018-08-13T01:35:14.238Z,330.60
2018-08-13T01:37:42.753Z,322.67
2018-08-13T01:40:12.240Z,338.40
2018-08-13T01:42:40.791Z,343.13
2018-08-13T01:45:10.703Z,340.50
2018-08-13T01:47:39.731Z,355.43
2018-08-13T01:50:09.773Z,363.50
2018-08-13T01:52:38.299Z,352.97
2018-08-13T01:55:08.206Z,326.33
2018-08-13T01:57:37.462Z,337.17
2018-08-13T02:00:09.062Z,328.60
2018-08-13T02:02:37.588Z,327.57
2018-08-13T02:05:06.787Z,350.20
2018-08-13T02:07:35.422Z,341.43
2018-08-13T02:10:04.052Z,345.83
2018-08-13T02:12:32.599Z,334.37
2018-08-13T02:15:01.080Z,332.67
2018-08-13T02:17:29.744Z,341.93
2018-08-13T02:19:58.259Z,355.80
2018-08-13T02:22:26.771Z,376.30
2018-08-13T02:24:55.351Z,377.23
2018-08-13T02:27:23.879Z,393.30
2018-08-13T02:29:52.452Z,374.53
2018-08-13T02:32:20.966Z,394.03
2018-08-13T02:34:49.551Z,421.47
2018-08-13T02:37:18.067Z,461.50
2018-08-13T02:39:46.668Z,453.90
2018-08-13T02:42:15.134Z,479.77
2018-08-13T02:44:43.635Z,474.27
2018-08-13T02:47:12.216Z,461.13
2018-08-13T02:49:40.732Z,478.27
2018-08-13T02:52:09.261Z,488.30
2018-08-13T02:54:37.792Z,475.73
2018-08-13T02:57:06.812Z,486.30
2018-08-13T02:59:35.384Z,482.23
2018-08-13T03:02:04.215Z,463.37
2018-08-13T03:04:32.762Z,483.77
2018-08-13T03:07:01.313Z,484.37
2018-08-13T03:09:29.828Z,481.27
2018-08-13T03:11:58.356Z,482.80
2018-08-13T03:14:26.936Z,481.77
2018-08-13T03:16:55.523Z,479.63
2018-08-13T03:19:24.279Z,490.50
2018-08-13T03:21:52.791Z,464.20
2018-08-13T03:24:21.368Z,485.93
2018-08-13T03:26:49.973Z,485.70
2018-08-13T03:29:18.560Z,440.63
2018-08-13T03:31:47.213Z,449.30
2018-08-13T03:34:15.771Z,477.57
2018-08-13T03:36:44.307Z,468.00
2018-08-13T03:39:13.921Z,465.53
2018-08-13T03:41:43.248Z,439.03
2018-08-13T03:44:12.384Z,462.20
2018-08-13T03:46:40.890Z,429.90
2018-08-13T03:49:11.116Z,457.80
2018-08-13T03:51:39.911Z,452.63
2018-08-13T03:54:08.588Z,421.90
2018-08-13T03:56:37.218Z,400.10
2018-08-13T03:59:05.795Z,445.77
2018-08-13T04:01:34.512Z,400.80
2018-08-13T04:04:03.064Z,423.83
2018-08-13T04:06:31.559Z,381.43
2018-08-13T04:09:00.300Z,396.33
2018-08-13T04:11:28.819Z,367.83
2018-08-13T04:13:57.326Z,373.87
2018-08-13T04:16:25.942Z,343.63
2018-08-13T04:18:54.447Z,346.13
2018-08-13T04:21:23.003Z,349.60
2018-08-13T04:23:51.539Z,319.37
2018-08-13T04:26:20.094Z,298.13
2018-08-13T04:28:48.616Z,298.03
2018-08-13T04:31:17.196Z,254.23
2018-08-13T04:33:45.783Z,273.33
2018-08-13T04:36:14.297Z,241.37
2018-08-13T04:38:43.042Z,235.23
2018-08-13T04:41:11.514Z,221.33
2018-08-13T04:43:40.075Z,211.20
2018-08-13T04:46:08.856Z,213.13
2018-08-13T04:48:37.396Z,196.87
2018-08-13T04:51:05.967Z,200.27
2018-08-13T04:53:34.548Z,170.97
2018-08-13T04:56:03.112Z,194.57
2018-08-13T04:58:31.585Z,189.23
2018-08-13T05:01:00.097Z,178.93
2018-08-13T05:03:28.595Z,160.47
2018-08-13T05:05:57.158Z,150.83
2018-08-13T05:08:25.676Z,162.13
2018-08-13T05:10:54.179Z,136.40
2018-08-13T05:13:22.712Z,137.37
2018-08-13T05:15:51.246Z,122.23
2018-08-13T05:18:19.780Z,113.03
2018-08-13T05:20:48.319Z,119.17
2018-08-13T05:23:16.856Z,113.50
2018-08-13T05:25:45.661Z,123.77
2018-08-13T05:28:14.231Z,110.70
2018-08-13T05:30:42.708Z,109.67
2018-08-13T05:33:11.230Z,108.47
2018-08-13T05:35:39.685Z,108.87
2018-08-13T05:38:08.233Z,109.73
2018-08-13T05:40:36.703Z,122.80
2018-08-13T05:43:05.698Z,135.83
2018-08-13T05:45:34.185Z,113.87
2018-08-13T05:48:02.794Z,92.40
2018-08-13T05:50:31.314Z,88.40
2018-08-13T05:52:59.903Z,85.97
2018-08-13T05:55:28.545Z,84.53
2018-08-13T05:57:57.096Z,93.37
2018-08-13T06:00:25.611Z,90.30
2018-08-13T06:02:54.153Z,89.47
2018-08-13T06:05:22.663Z,82.60
2018-08-13T06:07:51.121Z,83.73
2018-08-13T06:10:19.664Z,77.30
2018-08-13T06:12:48.172Z,55.87
2018-08-13T06:15:16.733Z,55.87
2018-08-13T06:17:45.251Z,65.37
2018-08-13T06:20:13.904Z,59.73
2018-08-13T06:22:43.583Z,71.10
2018-08-13T06:25:13.024Z,68.97
2018-08-13T06:27:41.603Z,64.77
2018-08-13T06:30:13.462Z,71.00
2018-08-13T06:32:42.407Z,76.87
2018-08-13T06:35:11.858Z,81.40
2018-08-13T06:37:41.024Z,81.67
2018-08-13T06:40:09.991Z,90.07
2018-08-13T06:42:39.007Z,94.60
2018-08-13T06:45:09.311Z,87.20
2018-08-13T06:47:38.744Z,87.27
2018-08-13T06:50:09.235Z,84.37
2018-08-13T06:52:37.734Z,97.90
2018-08-13T06:55:06.396Z,93.40
2018-08-13T06:57:35.214Z,96.03
2018-08-13T07:00:05.500Z,86.60
2018-08-13T07:02:34.042Z,113.87
2018-08-13T07:05:02.604Z,106.10
2018-08-13T07:07:31.177Z,113.87
2018-08-13T07:09:59.746Z,121.80
2018-08-13T07:12:28.346Z,111.00
2018-08-13T07:14:56.887Z,102.60
2018-08-13T07:17:25.436Z,109.27
2018-08-13T07:19:53.999Z,102.43
2018-08-13T07:22:22.595Z,95.47
2018-08-13T07:24:51.061Z,103.87
2018-08-13T07:27:19.599Z,102.83
2018-08-13T07:29:48.048Z,99.00
2018-08-13T07:32:16.871Z,103.17
2018-08-13T07:34:45.399Z,109.90
2018-08-13T07:37:13.907Z,103.33
2018-08-13T07:39:42.429Z,104.70
2018-08-13T07:42:11.000Z,107.47
2018-08-13T07:44:39.527Z,119.17
2018-08-13T07:47:08.180Z,118.97
2018-08-13T07:49:36.686Z,114.90
2018-08-13T07:52:05.244Z,113.53
2018-08-13T07:54:33.731Z,147.50
2018-08-13T07:57:02.269Z,157.97
2018-08-13T07:59:38.395Z,143.97
2018-08-13T08:02:06.971Z,148.33
2018-08-13T08:04:35.449Z,159.80
2018-08-13T08:07:03.999Z,162.77
2018-08-13T08:09:32.509Z,169.07
2018-08-13T08:12:01.050Z,223.23
2018-08-13T08:22:11.025Z,265.73
2018-08-13T08:24:39.860Z,317.27
2018-08-13T08:27:08.751Z,351.57
2018-08-13T08:29:37.277Z,305.83
2018-08-13T08:32:05.839Z,194.47
2018-08-13T08:34:34.453Z,119.17
2018-08-13T08:37:03.296Z,69.13
2018-08-13T08:39:31.850Z,62.23
2018-08-13T08:42:00.343Z,54.50
2018-08-13T08:44:29.111Z,54.10
2018-08-13T08:46:57.647Z,53.53
2018-08-13T08:49:26.226Z,78.90
2018-08-13T08:51:55.121Z,104.73
2018-08-13T08:54:23.655Z,157.97
2018-08-13T08:56:52.187Z,168.27
2018-08-13T08:59:20.747Z,233.97
2018-08-13T09:01:49.307Z,251.27
2018-08-13T09:04:17.838Z,220.13
2018-08-13T09:06:46.381Z,348.93
2018-08-13T09:09:14.938Z,504.17
2018-08-13T09:11:43.487Z,547.90
2018-08-13T09:14:12.108Z,612.97
2018-08-13T09:16:42.168Z,627.77
2018-08-13T09:20:24.215Z,670.03
2018-08-13T09:23:03.938Z,511.07
2018-08-13T09:25:43.652Z,619.23
2018-08-13T09:28:23.339Z,614.37
2018-08-13T09:31:03.144Z,666.77
2018-08-13T09:33:42.773Z,540.80
2018-08-13T09:36:11.479Z,549.47
2018-08-13T09:38:39.991Z,544.47
2018-08-13T09:41:08.511Z,376.43
2018-08-13T09:43:37.073Z,388.97
2018-08-13T09:46:05.779Z,425.27
2018-08-13T09:48:34.402Z,418.93
2018-08-13T09:53:36.765Z,540.40
2018-08-13T09:56:05.442Z,608.37
2018-08-13T09:58:33.953Z,613.10
2018-08-13T10:01:09.043Z,565.60
2018-08-13T10:03:37.728Z,538.87
2018-08-13T10:06:06.269Z,572.43
2018-08-13T10:08:34.751Z,631.73
2018-08-13T10:11:03.326Z,646.60
2018-08-13T10:13:31.887Z,636.17
2018-08-13T10:16:00.453Z,651.03
2018-08-13T10:18:29.075Z,635.57
2018-08-13T10:20:57.603Z,684.70
2018-08-13T10:23:26.271Z,657.00
2018-08-13T10:25:54.791Z,631.97
2018-08-13T10:28:23.776Z,543.57
2018-08-13T10:30:52.635Z,576.83
2018-08-13T10:33:21.416Z,419.27
2018-08-13T10:35:50.121Z,258.37
2018-08-13T10:38:19.910Z,184.47
2018-08-13T10:40:51.168Z,160.83
2018-08-13T10:43:19.895Z,122.27
2018-08-13T10:45:48.436Z,114.80
2018-08-13T10:48:17.600Z,96.43
2018-08-13T10:50:47.205Z,122.03
2018-08-13T10:53:16.916Z,132.13
2018-08-13T10:55:46.845Z,110.63
2018-08-13T10:58:19.962Z,134.80
2018-08-13T11:00:50.081Z,140.83
2018-08-13T11:03:20.694Z,222.37
2018-08-13T11:05:50.697Z,308.57
2018-08-13T11:08:22.911Z,387.60
2018-08-13T11:10:53.726Z,492.47
2018-08-13T11:13:24.365Z,615.83
2018-08-13T11:15:55.493Z,635.37
2018-08-13T11:18:24.792Z,636.73
2018-08-13T11:20:54.420Z,646.50
2018-08-13T11:23:23.229Z,458.60
2018-08-13T11:25:53.050Z,518.80
2018-08-13T11:28:22.573Z,325.90
2018-08-13T11:30:52.075Z,297.83
2018-08-13T11:33:22.322Z,278.03
2018-08-13T11:35:52.377Z,318.40
2018-08-13T11:38:22.906Z,406.03
2018-08-13T11:40:53.656Z,440.27
2018-08-13T11:43:25.217Z,420.53
2018-08-13T11:45:53.726Z,353.07
2018-08-13T11:48:22.248Z,318.17
2018-08-13T11:50:50.794Z,355.60
2018-08-13T11:53:19.392Z,219.63
2018-08-13T11:55:47.913Z,291.00
2018-08-13T11:58:16.458Z,291.73
2018-08-13T12:00:44.992Z,244.60
2018-08-13T12:03:13.537Z,267.67
2018-08-13T12:05:42.783Z,222.97
2018-08-13T12:08:12.112Z,200.60
2018-08-13T12:10:41.689Z,164.40
2018-08-13T12:13:10.904Z,163.73
2018-08-13T12:15:39.759Z,144.63
2018-08-13T12:18:09.688Z,168.60
2018-08-13T12:20:38.488Z,158.33
2018-08-13T12:23:09.453Z,155.10
2018-08-13T12:25:39.293Z,186.63
2018-08-13T12:28:09.274Z,176.53
2018-08-13T12:30:38.231Z,176.43
2018-08-13T12:33:06.859Z,164.87
2018-08-13T12:35:43.724Z,165.10
2018-08-13T12:38:12.739Z,176.37
2018-08-13T12:40:41.271Z,234.90
2018-08-13T12:43:09.873Z,212.17
2018-08-13T12:45:38.422Z,218.07
2018-08-13T12:48:07.247Z,208.77
2018-08-13T12:50:35.821Z,215.80
2018-08-13T12:53:04.388Z,203.73
2018-08-13T12:55:32.936Z,216.40
2018-08-13T12:58:01.518Z,201.53
2018-08-13T13:00:30.048Z,200.17
2018-08-13T13:02:58.646Z,202.30
2018-08-13T13:05:27.163Z,212.77
2018-08-13T13:45:06.118Z,334.43
2018-08-13T13:47:39.562Z,349.70
2018-08-13T13:50:11.954Z,374.47
2018-08-13T13:52:42.092Z,352.07
2018-08-13T13:55:10.902Z,374.47
2018-08-13T13:57:39.452Z,359.27
2018-08-13T14:00:15.659Z,331.87
2018-08-13T14:02:48.525Z,334.20
2018-08-13T14:05:17.143Z,333.87
2018-08-13T14:07:45.741Z,336.23
2018-08-13T14:10:17.175Z,307.83
2018-08-13T14:12:46.134Z,271.20
2018-08-13T14:15:16.263Z,210.23
2018-08-13T14:17:44.754Z,391.57
2018-08-13T14:20:13.284Z,559.13
2018-08-13T14:22:41.864Z,543.87
2018-08-13T14:25:12.384Z,489.53
2018-08-13T14:27:41.071Z,369.03
2018-08-13T14:30:13.349Z,181.83
2018-08-13T14:32:41.885Z,103.93
2018-08-13T14:35:10.459Z,122.80
2018-08-13T14:37:39.354Z,234.80
2018-08-13T14:40:09.825Z,324.67
2018-08-13T14:42:38.611Z,331.87
2018-08-13T14:45:09.575Z,329.80
2018-08-13T14:47:38.158Z,261.47
2018-08-13T14:50:08.460Z,152.33
2018-08-13T14:52:37.042Z,240.77
2018-08-13T14:55:05.960Z,306.33
2018-08-13T14:57:34.523Z,314.40
2018-08-13T15:00:03.404Z,314.47
2018-08-13T15:02:31.922Z,242.03
2018-08-13T15:05:00.462Z,188.07
2018-08-13T15:07:28.919Z,136.40
2018-08-13T15:09:57.469Z,108.17
2018-08-13T15:12:26.000Z,98.10
2018-08-13T15:14:54.535Z,138.93
2018-08-13T15:17:29.671Z,135.20
2018-08-13T15:19:58.142Z,106.40
2018-08-13T15:22:33.408Z,109.33
2018-08-13T15:25:01.955Z,126.10
2018-08-13T15:27:30.568Z,111.27
2018-08-13T15:29:59.051Z,107.00
2018-08-13T15:32:27.526Z,122.80
2018-08-13T15:34:56.085Z,105.40
2018-08-13T15:37:24.650Z,98.30
2018-08-13T15:39:53.276Z,66.83
2018-08-13T15:42:21.963Z,79.20
2018-08-13T15:44:50.505Z,69.23
2018-08-13T15:47:19.619Z,91.80
2018-08-13T15:49:48.156Z,75.20
2018-08-13T15:52:16.768Z,71.53
2018-08-13T15:54:45.337Z,115.30
2018-08-13T15:57:13.853Z,111.23
2018-08-13T15:59:43.312Z,120.53
2018-08-13T16:02:12.990Z,96.50
2018-08-13T16:04:41.523Z,110.90
2018-08-13T16:07:12.010Z,90.73
2018-08-13T16:09:40.765Z,73.67
2018-08-13T16:12:09.787Z,81.10
2018-08-13T16:14:39.135Z,80.40
2018-08-13T16:17:08.981Z,86.27
2018-08-13T16:19:37.527Z,104.27
2018-08-13T16:22:06.123Z,103.57
2018-08-13T16:24:35.118Z,113.53
2018-08-13T16:27:03.723Z,129.77
2018-08-13T16:29:32.240Z,155.23
2018-08-13T16:32:00.995Z,188.23
2018-08-13T16:34:29.481Z,211.50
2018-08-13T16:36:57.982Z,254.13
2018-08-13T16:39:26.531Z,344.97
2018-08-13T16:41:55.035Z,351.20
2018-08-13T16:44:23.570Z,398.77
2018-08-13T16:46:52.096Z,436.37
2018-08-13T16:49:20.563Z,375.97
2018-08-13T16:51:49.098Z,367.07
2018-08-13T16:54:17.561Z,396.60
2018-08-13T16:56:46.113Z,400.70
2018-08-13T16:59:14.665Z,387.40
2018-08-13T17:01:43.195Z,348.30
2018-08-13T17:04:11.707Z,335.47
2018-08-13T17:06:40.279Z,322.43
2018-08-13T17:09:09.974Z,291.37
2018-08-13T17:11:38.467Z,262.97
2018-08-13T17:14:11.345Z,269.73
2018-08-13T17:16:41.601Z,275.90
2018-08-13T17:19:10.208Z,266.70
2018-08-13T17:21:38.884Z,261.73
2018-08-13T17:24:09.644Z,242.67
2018-08-13T17:26:38.253Z,233.37
2018-08-13T17:29:07.147Z,245.13
2018-08-13T17:31:35.986Z,257.40
2018-08-13T17:34:04.800Z,264.50
2018-08-13T17:36:33.316Z,245.03
2018-08-13T17:39:01.937Z,225.80
2018-08-13T17:41:30.522Z,241.03
2018-08-13T17:43:59.116Z,214.20
2018-08-13T17:46:27.721Z,211.10
2018-08-13T17:48:56.895Z,184.40
2018-08-13T17:51:25.504Z,167.63
2018-08-13T17:53:54.091Z,150.87
2018-08-13T17:56:22.745Z,135.40
2018-08-13T17:58:51.224Z,136.90
2018-08-13T18:01:19.829Z,122.63
2018-08-13T18:03:48.469Z,124.13
2018-08-13T18:06:17.193Z,110.30
2018-08-13T18:08:45.818Z,111.70
2018-08-13T18:11:15.720Z,87.63
2018-08-13T18:13:44.210Z,81.30
2018-08-13T18:16:12.774Z,90.63
2018-08-13T18:18:41.329Z,87.93
2018-08-13T18:21:09.895Z,80.80
2018-08-13T18:23:38.496Z,84.20
2018-08-13T18:26:07.040Z,82.13
2018-08-13T18:28:35.556Z,79.37
2018-08-13T18:31:04.125Z,77.30
2018-08-13T18:33:32.716Z,75.63
2018-08-13T18:36:01.237Z,74.07
2018-08-13T18:38:29.780Z,69.93
2018-08-13T18:40:58.286Z,69.70
2018-08-13T18:43:26.840Z,84.50
2018-08-13T18:45:55.339Z,82.27
2018-08-13T18:48:23.848Z,82.50
2018-08-13T18:50:52.406Z,80.83
2018-08-13T18:53:20.953Z,74.77
2018-08-13T18:55:49.500Z,75.57
2018-08-13T18:58:18.089Z,73.53
2018-08-13T19:00:50.849Z,82.70
2018-08-13T19:03:19.442Z,86.53
2018-08-13T19:05:48.000Z,94.97
2018-08-13T19:08:16.636Z,102.53
2018-08-13T19:10:45.240Z,95.50
2018-08-13T19:13:13.884Z,91.40
2018-08-13T19:15:42.430Z,98.27
2018-08-13T19:18:10.982Z,99.83
2018-08-13T19:20:39.614Z,100.90
2018-08-13T19:23:08.144Z,88.10
2018-08-13T19:25:36.704Z,85.07
2018-08-13T19:28:05.659Z,91.33
2018-08-13T19:30:34.230Z,98.07
2018-08-13T19:33:02.813Z,90.60
2018-08-13T19:35:31.348Z,119.07
2018-08-13T19:37:59.933Z,155.90
2018-08-13T19:40:28.540Z,152.67
2018-08-13T19:42:57.057Z,182.60
2018-08-13T19:45:25.661Z,181.90
2018-08-13T19:47:54.527Z,204.23
2018-08-13T19:50:23.060Z,210.63
2018-08-13T19:52:51.857Z,218.83
2018-08-13T19:55:20.943Z,217.03
2018-08-13T19:57:49.505Z,213.13
2018-08-13T20:00:20.508Z,218.57
2018-08-13T20:02:49.599Z,224.73
2018-08-13T20:05:19.286Z,236.17
2018-08-13T20:07:47.872Z,255.80
2018-08-13T20:10:16.860Z,270.70
2018-08-13T20:12:46.124Z,253.23
2018-08-13T20:15:14.656Z,264.30
2018-08-13T20:17:43.583Z,247.03
2018-08-13T20:20:16.520Z,298.73
2018-08-13T20:22:45.966Z,304.97
2018-08-13T20:25:15.942Z,323.37
2018-08-13T20:27:45.189Z,318.70
2018-08-13T20:30:15.978Z,370.10
2018-08-13T20:32:45.656Z,370.90
2018-08-13T20:35:14.281Z,357.43
2018-08-13T20:37:42.845Z,364.77
2018-08-13T20:40:13.531Z,366.40
2018-08-13T20:42:42.478Z,374.20
2018-08-13T20:45:13.461Z,344.13
2018-08-13T20:47:42.368Z,319.97
2018-08-13T20:50:16.151Z,335.47
2018-08-13T20:52:45.218Z,313.47
2018-08-13T20:55:16.404Z,336.23
2018-08-13T20:57:45.768Z,304.27
2018-08-13T21:00:15.619Z,314.07
2018-08-13T21:02:45.496Z,308.30
2018-08-13T21:05:14.177Z,306.60
2018-08-13T21:07:43.077Z,292.97
2018-08-13T21:10:13.508Z,309.00
2018-08-13T21:12:42.232Z,319.37
2018-08-13T21:15:12.968Z,309.60
2018-08-13T21:17:42.475Z,303.00
2018-08-13T21:20:15.330Z,282.27
2018-08-13T21:22:44.212Z,302.17
2018-08-13T21:25:13.310Z,340.17
2018-08-13T21:27:42.676Z,366.77
2018-08-13T21:30:11.518Z,345.20
2018-08-13T21:32:41.492Z,303.60
2018-08-13T21:35:10.499Z,307.50
2018-08-13T21:37:39.080Z,320.60
2018-08-13T21:40:09.221Z,381.30
2018-08-13T21:42:38.054Z,422.37
2018-08-13T21:45:08.318Z,404.60
2018-08-13T21:47:37.621Z,424.17
2018-08-13T21:50:12.273Z,440.37
2018-08-13T21:52:40.960Z,442.60
2018-08-13T21:55:10.178Z,458.27
2018-08-13T21:57:38.788Z,464.17
2018-08-13T22:00:18.371Z,412.33
2018-08-13T22:02:47.941Z,432.27
2018-08-13T22:05:16.491Z,445.40
2018-08-13T22:07:45.392Z,468.97
2018-08-13T22:10:13.901Z,497.07
2018-08-13T22:12:42.508Z,490.73
2018-08-13T22:15:25.726Z,478.20
2018-08-13T22:17:55.557Z,455.73
2018-08-13T22:20:24.589Z,413.10
2018-08-13T22:22:53.157Z,318.17
2018-08-13T22:25:23.561Z,333.87
2018-08-13T22:27:52.175Z,359.13
2018-08-13T22:30:20.822Z,348.53
2018-08-13T22:32:49.376Z,359.43
2018-08-13T22:35:18.819Z,372.70
2018-08-13T22:37:47.364Z,371.90
2018-08-13T22:40:19.321Z,367.50
2018-08-13T22:42:47.905Z,367.53
2018-08-13T22:45:19.547Z,369.77
2018-08-13T22:47:48.167Z,366.90
2018-08-13T22:50:16.745Z,359.47
2018-08-13T22:52:45.333Z,357.70
2018-08-13T22:55:15.416Z,351.57
2018-08-13T22:57:44.095Z,347.00
2018-08-13T23:00:15.594Z,362.13
2018-08-13T23:02:45.027Z,359.43
2018-08-13T23:05:17.501Z,364.63
2018-08-13T23:07:46.033Z,383.83
2018-08-13T23:10:17.847Z,381.27
2018-08-13T23:12:47.616Z,386.77
2018-08-13T23:15:17.097Z,416.13
2018-08-13T23:17:46.246Z,436.33
2018-08-13T23:20:22.967Z,417.43
2018-08-13T23:23:05.676Z,388.10
2018-08-13T23:25:35.512Z,374.10
2018-08-13T23:28:06.061Z,359.00
2018-08-13T23:30:34.595Z,359.90
2018-08-13T23:33:03.228Z,358.23
2018-08-13T23:35:32.369Z,354.87
2018-08-13T23:38:00.955Z,367.03
2018-08-13T23:40:30.012Z,397.00
2018-08-13T23:42:58.615Z,386.03
2018-08-13T23:45:28.807Z,407.07
2018-08-13T23:47:57.570Z,450.93
2018-08-13T23:50:26.980Z,453.77
2018-08-13T23:53:00.249Z,483.27
2018-08-13T23:55:35.673Z,521.10
2018-08-13T23:58:10.668Z,490.33
