createdAt,value
2018-11-07T00:00:56.795Z,15.80
2018-11-07T00:01:56.784Z,16.20
2018-11-07T00:02:56.849Z,16.39
2018-11-07T00:03:56.762Z,16.50
2018-11-07T00:04:56.751Z,15.89
2018-11-07T00:05:56.743Z,16.29
2018-11-07T00:06:56.730Z,16.89
2018-11-07T00:07:56.727Z,16.29
2018-11-07T00:08:56.709Z,15.80
2018-11-07T00:09:56.700Z,15.30
2018-11-07T00:10:56.686Z,16.00
2018-11-07T00:11:56.677Z,16.10
2018-11-07T00:12:56.662Z,16.29
2018-11-07T00:13:56.699Z,16.50
2018-11-07T00:14:56.640Z,16.29
2018-11-07T00:15:56.630Z,16.79
2018-11-07T00:16:56.619Z,16.70
2018-11-07T00:17:56.611Z,17.20
2018-11-07T00:18:56.599Z,16.20
2018-11-07T00:19:56.587Z,16.29
2018-11-07T00:20:56.574Z,16.20
2018-11-07T00:21:56.569Z,16.29
2018-11-07T00:22:56.555Z,15.50
2018-11-07T00:23:56.543Z,15.69
2018-11-07T00:24:56.532Z,16.10
2018-11-07T00:25:56.521Z,15.30
2018-11-07T00:26:56.510Z,15.50
2018-11-07T00:27:56.500Z,15.30
2018-11-07T00:28:56.487Z,15.50
2018-11-07T00:29:56.517Z,15.30
2018-11-07T00:30:56.469Z,15.30
2018-11-07T00:31:56.456Z,14.39
2018-11-07T00:32:56.445Z,15.10
2018-11-07T00:33:56.434Z,15.89
2018-11-07T00:34:56.429Z,15.89
2018-11-07T00:35:56.412Z,15.60
2018-11-07T00:36:56.399Z,14.89
2018-11-07T00:37:56.393Z,14.89
2018-11-07T00:38:56.379Z,15.60
2018-11-07T00:39:56.366Z,15.80
2018-11-07T00:40:56.355Z,16.00
2018-11-07T00:41:56.388Z,14.80
2018-11-07T00:42:56.339Z,15.00
2018-11-07T00:43:56.326Z,15.00
2018-11-07T00:44:56.315Z,14.19
2018-11-07T00:45:56.301Z,15.19
2018-11-07T00:46:56.289Z,15.10
2018-11-07T00:47:56.287Z,14.80
2018-11-07T00:48:56.269Z,14.89
2018-11-07T00:49:56.257Z,14.19
2018-11-07T00:50:56.250Z,15.69
2018-11-07T00:51:56.236Z,15.30
2018-11-07T00:52:56.225Z,15.30
2018-11-07T00:53:56.215Z,14.69
2018-11-07T00:54:56.202Z,15.19
2018-11-07T00:55:56.192Z,14.10
2018-11-07T00:56:56.181Z,16.20
2018-11-07T00:57:56.225Z,15.50
2018-11-07T00:58:56.161Z,14.80
2018-11-07T00:59:56.150Z,15.00
2018-11-07T01:00:56.137Z,15.50
2018-11-07T01:01:56.125Z,15.69
2018-11-07T01:02:56.117Z,15.10
2018-11-07T01:03:56.105Z,15.19
2018-11-07T01:04:56.096Z,14.30
2018-11-07T01:05:56.082Z,14.89
2018-11-07T01:06:56.070Z,14.89
2018-11-07T01:07:56.061Z,16.00
2018-11-07T01:08:56.051Z,14.00
2018-11-07T01:09:56.041Z,15.10
2018-11-07T01:10:56.027Z,15.19
2018-11-07T01:11:56.016Z,15.10
2018-11-07T01:12:56.010Z,15.10
2018-11-07T01:13:55.994Z,14.80
2018-11-07T01:14:55.985Z,15.39
2018-11-07T01:15:55.973Z,14.30
2018-11-07T01:16:55.963Z,15.10
2018-11-07T01:17:55.952Z,15.50
2018-11-07T01:18:55.942Z,15.19
2018-11-07T01:19:55.931Z,15.10
2018-11-07T01:20:55.919Z,15.10
2018-11-07T01:21:55.909Z,15.50
2018-11-07T01:22:55.896Z,14.80
2018-11-07T01:23:55.887Z,14.39
2018-11-07T01:24:55.876Z,14.80
2018-11-07T01:25:55.863Z,15.60
2018-11-07T01:26:55.851Z,15.50
2018-11-07T01:27:55.845Z,14.80
2018-11-07T01:28:55.830Z,15.80
2018-11-07T01:29:55.819Z,15.39
2018-11-07T01:30:55.819Z,15.00
2018-11-07T01:31:55.798Z,15.69
2018-11-07T01:32:55.786Z,16.39
2018-11-07T01:33:55.777Z,16.20
2018-11-07T01:34:55.766Z,16.70
2018-11-07T01:35:55.755Z,16.70
2018-11-07T01:36:55.743Z,15.39
2018-11-07T01:37:55.734Z,16.70
2018-11-07T01:38:55.726Z,18.10
2018-11-07T01:39:55.710Z,17.10
2018-11-07T01:40:55.698Z,16.00
2018-11-07T01:41:55.699Z,16.60
2018-11-07T01:42:55.676Z,16.79
2018-11-07T01:43:55.666Z,17.20
2018-11-07T01:44:55.657Z,17.10
2018-11-07T01:45:55.644Z,17.29
2018-11-07T01:46:55.633Z,15.69
2018-11-07T01:47:55.628Z,16.29
2018-11-07T01:48:55.612Z,17.50
2018-11-07T01:49:55.599Z,17.70
2018-11-07T01:50:55.590Z,17.00
2018-11-07T01:51:55.578Z,17.60
2018-11-07T01:52:55.567Z,17.60
2018-11-07T01:53:55.556Z,17.70
2018-11-07T01:54:55.546Z,17.70
2018-11-07T01:55:55.533Z,18.00
2018-11-07T01:56:55.528Z,17.00
2018-11-07T01:57:55.514Z,17.20
2018-11-07T01:58:55.505Z,17.70
2018-11-07T01:59:55.491Z,18.00
2018-11-07T02:00:55.484Z,17.50
2018-11-07T02:01:55.480Z,17.70
2018-11-07T02:02:55.457Z,17.50
2018-11-07T02:03:55.446Z,18.70
2018-11-07T02:04:55.435Z,17.89
2018-11-07T02:05:55.426Z,17.50
2018-11-07T02:06:55.417Z,16.50
2018-11-07T02:07:55.403Z,17.10
2018-11-07T02:08:55.391Z,16.79
2018-11-07T02:09:55.383Z,17.39
2018-11-07T02:10:55.372Z,16.89
2018-11-07T02:11:55.358Z,16.89
2018-11-07T02:12:55.349Z,18.60
2018-11-07T02:13:55.335Z,18.39
2018-11-07T02:14:55.327Z,17.89
2018-11-07T02:15:55.320Z,17.79
2018-11-07T02:16:55.304Z,18.60
2018-11-07T02:17:55.293Z,17.70
2018-11-07T02:18:55.282Z,18.39
2018-11-07T02:19:55.271Z,17.10
2018-11-07T02:20:55.260Z,18.10
2018-11-07T02:21:55.256Z,18.39
2018-11-07T02:22:55.238Z,19.50
2018-11-07T02:23:55.228Z,17.60
2018-11-07T02:24:55.217Z,18.60
2018-11-07T02:25:55.205Z,18.20
2018-11-07T02:26:55.195Z,17.50
2018-11-07T02:27:55.185Z,17.79
2018-11-07T02:28:55.173Z,17.39
2018-11-07T02:29:55.163Z,16.70
2018-11-07T02:30:55.152Z,16.20
2018-11-07T02:31:55.139Z,17.89
2018-11-07T02:32:55.129Z,17.50
2018-11-07T02:33:55.120Z,16.39
2018-11-07T02:34:55.110Z,16.70
2018-11-07T02:35:55.098Z,16.60
2018-11-07T02:36:55.134Z,17.00
2018-11-07T02:37:55.076Z,17.10
2018-11-07T02:38:55.063Z,17.79
2018-11-07T02:39:55.053Z,18.20
2018-11-07T02:40:55.044Z,16.50
2018-11-07T02:41:55.135Z,16.89
2018-11-07T02:42:55.018Z,16.60
2018-11-07T02:43:55.008Z,18.39
2018-11-07T02:44:54.998Z,18.50
2018-11-07T02:45:54.991Z,18.79
2018-11-07T02:46:54.975Z,18.79
2018-11-07T02:47:54.965Z,19.50
2018-11-07T02:48:54.953Z,19.00
2018-11-07T02:49:54.949Z,19.29
2018-11-07T02:50:54.937Z,17.50
2018-11-07T02:51:54.924Z,18.39
2018-11-07T02:52:54.913Z,18.29
2018-11-07T02:53:54.901Z,18.70
2018-11-07T02:54:54.889Z,18.00
2018-11-07T02:55:54.878Z,18.29
2018-11-07T02:56:54.868Z,18.20
2018-11-07T02:57:54.855Z,17.70
2018-11-07T02:58:54.842Z,17.50
2018-11-07T02:59:54.831Z,16.70
2018-11-07T03:00:54.867Z,16.60
2018-11-07T03:01:54.812Z,17.89
2018-11-07T03:02:54.802Z,16.89
2018-11-07T03:03:54.802Z,18.00
2018-11-07T03:04:54.778Z,17.50
2018-11-07T03:05:54.767Z,16.39
2018-11-07T03:06:54.757Z,17.10
2018-11-07T03:07:54.747Z,16.70
2018-11-07T03:08:54.736Z,16.50
2018-11-07T03:09:54.770Z,16.10
2018-11-07T03:10:54.712Z,16.29
2018-11-07T03:11:54.702Z,17.70
2018-11-07T03:12:54.690Z,17.00
2018-11-07T03:13:54.682Z,16.39
2018-11-07T03:14:54.671Z,16.39
2018-11-07T03:15:54.659Z,15.69
2018-11-07T03:16:54.650Z,16.20
2018-11-07T03:17:54.637Z,15.30
2018-11-07T03:18:54.623Z,15.39
2018-11-07T03:19:54.615Z,16.60
2018-11-07T03:20:54.602Z,16.00
2018-11-07T03:21:54.592Z,15.60
2018-11-07T03:22:54.580Z,15.30
2018-11-07T03:23:54.570Z,16.39
2018-11-07T03:24:54.559Z,15.19
2018-11-07T03:25:54.548Z,14.10
2018-11-07T03:26:54.538Z,15.30
2018-11-07T03:27:54.526Z,15.30
2018-11-07T03:28:54.517Z,14.60
2018-11-07T03:29:54.505Z,15.19
2018-11-07T03:30:54.501Z,15.39
2018-11-07T03:31:54.481Z,15.60
2018-11-07T03:32:54.475Z,14.50
2018-11-07T03:33:54.466Z,15.10
2018-11-07T03:34:54.449Z,14.50
2018-11-07T03:35:54.440Z,15.10
2018-11-07T03:36:54.426Z,15.39
2018-11-07T03:37:54.416Z,14.89
2018-11-07T03:38:54.406Z,14.19
2018-11-07T03:39:54.466Z,15.19
2018-11-07T03:40:54.383Z,15.10
2018-11-07T03:41:54.372Z,14.89
2018-11-07T03:42:54.364Z,15.30
2018-11-07T03:43:54.354Z,14.60
2018-11-07T03:44:54.340Z,14.19
2018-11-07T03:45:54.330Z,13.60
2018-11-07T03:46:54.316Z,14.60
2018-11-07T03:47:54.309Z,14.50
2018-11-07T03:48:54.300Z,14.10
2018-11-07T03:49:54.283Z,13.89
2018-11-07T03:50:54.274Z,14.60
2018-11-07T03:51:54.266Z,14.69
2018-11-07T03:52:54.260Z,14.60
2018-11-07T03:53:54.242Z,14.50
2018-11-07T03:54:54.229Z,14.80
2018-11-07T03:55:54.217Z,13.80
2018-11-07T03:56:54.216Z,14.00
2018-11-07T03:57:54.200Z,13.60
2018-11-07T03:58:54.186Z,15.19
2018-11-07T03:59:54.174Z,15.10
2018-11-07T04:00:54.164Z,14.39
2018-11-07T04:01:54.153Z,14.60
2018-11-07T04:02:54.147Z,14.80
2018-11-07T04:03:54.130Z,14.69
2018-11-07T04:04:54.121Z,14.00
2018-11-07T04:05:54.108Z,14.00
2018-11-07T04:06:54.098Z,14.80
2018-11-07T04:07:54.088Z,15.60
2018-11-07T04:08:54.078Z,14.00
2018-11-07T04:09:54.065Z,14.00
2018-11-07T04:10:54.054Z,14.80
2018-11-07T04:11:54.048Z,14.50
2018-11-07T04:12:54.034Z,14.00
2018-11-07T04:13:54.019Z,13.80
2018-11-07T04:14:54.011Z,13.80
2018-11-07T04:15:54.000Z,13.89
2018-11-07T04:16:53.989Z,13.80
2018-11-07T04:17:53.976Z,13.39
2018-11-07T04:18:53.967Z,14.50
2018-11-07T04:19:53.954Z,14.10
2018-11-07T04:20:53.944Z,14.80
2018-11-07T04:21:53.937Z,15.00
2018-11-07T04:22:53.926Z,14.00
2018-11-07T04:23:53.913Z,14.30
2018-11-07T04:24:53.900Z,14.30
2018-11-07T04:25:53.889Z,14.00
2018-11-07T04:26:53.880Z,14.80
2018-11-07T04:27:53.866Z,14.80
2018-11-07T04:28:53.856Z,13.69
2018-11-07T04:29:53.846Z,12.69
2018-11-07T04:30:53.832Z,14.10
2018-11-07T04:31:53.822Z,14.30
2018-11-07T04:32:53.814Z,14.39
2018-11-07T04:33:53.803Z,14.00
2018-11-07T04:34:53.793Z,14.80
2018-11-07T04:35:53.780Z,13.60
2018-11-07T04:36:53.768Z,13.69
2018-11-07T04:37:53.762Z,13.80
2018-11-07T04:38:53.759Z,14.60
2018-11-07T04:39:53.733Z,13.50
2018-11-07T04:40:53.724Z,13.80
2018-11-07T04:41:53.714Z,14.80
2018-11-07T04:42:53.700Z,15.10
2018-11-07T04:43:53.691Z,14.80
2018-11-07T04:44:53.683Z,13.80
2018-11-07T04:45:53.668Z,13.69
2018-11-07T04:46:53.656Z,13.60
2018-11-07T04:47:53.649Z,14.00
2018-11-07T04:48:53.636Z,14.10
2018-11-07T04:49:53.625Z,13.80
2018-11-07T04:50:53.623Z,14.60
2018-11-07T04:51:53.602Z,15.19
2018-11-07T04:52:53.591Z,14.50
2018-11-07T04:53:53.582Z,14.19
2018-11-07T04:54:53.571Z,14.80
2018-11-07T04:55:53.558Z,15.60
2018-11-07T04:56:53.548Z,14.69
2018-11-07T04:57:53.536Z,14.69
2018-11-07T04:58:53.529Z,15.19
2018-11-07T04:59:53.514Z,14.89
2018-11-07T05:00:53.503Z,14.50
2018-11-07T05:01:53.492Z,14.19
2018-11-07T05:02:53.481Z,15.60
2018-11-07T05:03:53.473Z,15.10
2018-11-07T05:04:53.462Z,14.39
2018-11-07T05:05:53.448Z,15.30
2018-11-07T05:06:53.438Z,15.19
2018-11-07T05:07:53.448Z,14.30
2018-11-07T05:08:53.416Z,15.80
2018-11-07T05:09:53.406Z,15.50
2018-11-07T05:10:53.397Z,14.89
2018-11-07T05:11:53.383Z,16.20
2018-11-07T05:12:53.375Z,15.30
2018-11-07T05:13:53.363Z,14.60
2018-11-07T05:14:53.353Z,14.10
2018-11-07T05:15:53.340Z,14.39
2018-11-07T05:16:53.329Z,13.60
2018-11-07T05:17:53.318Z,13.60
2018-11-07T05:18:53.309Z,14.30
2018-11-07T05:19:53.400Z,14.19
2018-11-07T05:20:53.284Z,14.50
2018-11-07T05:21:53.273Z,14.19
2018-11-07T05:22:53.265Z,14.00
2018-11-07T05:23:53.253Z,15.50
2018-11-07T05:24:53.243Z,14.39
2018-11-07T05:25:53.230Z,14.39
2018-11-07T05:26:53.226Z,14.80
2018-11-07T05:27:53.212Z,14.00
2018-11-07T05:28:53.201Z,14.10
2018-11-07T05:29:53.191Z,13.60
2018-11-07T05:30:53.179Z,13.69
2018-11-07T05:31:53.209Z,14.80
2018-11-07T05:32:53.155Z,14.89
2018-11-07T05:33:53.148Z,13.89
2018-11-07T05:34:53.139Z,15.00
2018-11-07T05:35:53.121Z,15.69
2018-11-07T05:36:53.113Z,14.80
2018-11-07T05:37:53.100Z,15.69
2018-11-07T05:38:53.089Z,16.50
2018-11-07T05:39:53.089Z,15.80
2018-11-07T05:40:53.127Z,15.80
2018-11-07T05:41:53.055Z,15.80
2018-11-07T05:42:53.045Z,15.30
2018-11-07T05:43:53.036Z,14.80
2018-11-07T05:44:53.023Z,14.60
2018-11-07T05:45:53.012Z,15.30
2018-11-07T05:46:53.003Z,14.50
2018-11-07T05:47:52.990Z,15.60
2018-11-07T05:48:52.995Z,15.50
2018-11-07T05:49:52.971Z,16.10
2018-11-07T05:50:52.956Z,16.10
2018-11-07T05:51:52.948Z,16.00
2018-11-07T05:52:52.942Z,15.69
2018-11-07T05:53:52.927Z,15.39
2018-11-07T05:54:52.912Z,15.69
2018-11-07T05:55:52.902Z,16.50
2018-11-07T05:56:52.891Z,15.50
2018-11-07T05:57:52.884Z,16.60
2018-11-07T05:58:52.871Z,15.50
2018-11-07T05:59:52.860Z,16.50
2018-11-07T06:00:52.852Z,15.60
2018-11-07T06:01:52.841Z,16.50
2018-11-07T06:02:52.828Z,15.80
2018-11-07T06:03:52.818Z,16.70
2018-11-07T06:04:52.818Z,15.00
2018-11-07T06:05:52.795Z,15.50
2018-11-07T06:06:52.784Z,15.39
2018-11-07T06:07:52.776Z,15.69
2018-11-07T06:08:52.764Z,16.50
2018-11-07T06:09:52.748Z,15.60
2018-11-07T06:10:52.741Z,16.20
2018-11-07T06:11:52.728Z,15.69
2018-11-07T06:12:52.725Z,16.50
2018-11-07T06:13:52.706Z,15.69
2018-11-07T06:14:52.697Z,15.60
2018-11-07T06:15:52.683Z,16.00
2018-11-07T06:16:52.673Z,15.50
2018-11-07T06:17:52.665Z,17.70
2018-11-07T06:18:52.653Z,16.70
2018-11-07T06:19:52.640Z,15.80
2018-11-07T06:20:52.630Z,14.89
2018-11-07T06:21:52.620Z,15.80
2018-11-07T06:22:52.608Z,14.60
2018-11-07T06:23:52.602Z,14.69
2018-11-07T06:24:52.679Z,14.30
2018-11-07T06:25:52.574Z,14.30
2018-11-07T06:26:52.565Z,13.80
2018-11-07T06:27:52.553Z,14.69
2018-11-07T06:28:52.545Z,12.89
2018-11-07T06:29:52.532Z,12.89
2018-11-07T06:30:52.519Z,13.60
2018-11-07T06:31:52.515Z,13.19
2018-11-07T06:32:52.497Z,14.19
2018-11-07T06:33:52.500Z,14.30
2018-11-07T06:34:52.485Z,14.69
2018-11-07T06:35:52.464Z,14.89
2018-11-07T06:36:52.457Z,15.00
2018-11-07T06:37:52.442Z,14.80
2018-11-07T06:38:52.435Z,15.00
2018-11-07T06:39:52.422Z,15.00
2018-11-07T06:40:52.413Z,14.80
2018-11-07T06:41:52.401Z,14.30
2018-11-07T06:42:52.391Z,14.50
2018-11-07T06:43:52.379Z,14.89
2018-11-07T06:44:52.368Z,15.89
2018-11-07T06:45:52.357Z,14.60
2018-11-07T06:46:52.348Z,14.89
2018-11-07T06:47:52.337Z,14.30
2018-11-07T06:48:52.332Z,15.30
2018-11-07T06:49:52.311Z,14.00
2018-11-07T06:50:52.304Z,14.30
2018-11-07T06:51:52.292Z,14.00
2018-11-07T06:52:52.280Z,13.10
2018-11-07T06:53:52.269Z,13.19
2018-11-07T06:54:52.260Z,13.80
2018-11-07T06:55:52.352Z,14.00
2018-11-07T06:56:52.234Z,13.89
2018-11-07T06:57:52.228Z,13.89
2018-11-07T06:58:52.215Z,13.89
2018-11-07T06:59:52.208Z,13.19
2018-11-07T07:00:52.193Z,12.89
2018-11-07T07:01:52.184Z,13.00
2018-11-07T07:02:52.173Z,13.10
2018-11-07T07:03:52.166Z,13.30
2018-11-07T07:04:52.150Z,12.80
2018-11-07T07:05:52.140Z,12.50
2018-11-07T07:06:52.126Z,12.69
2018-11-07T07:07:52.115Z,12.60
2018-11-07T07:08:52.107Z,12.69
2018-11-07T07:09:52.096Z,12.39
2018-11-07T07:10:52.085Z,12.89
2018-11-07T07:11:52.071Z,12.19
2018-11-07T07:12:52.062Z,11.89
2018-11-07T07:13:52.055Z,12.10
2018-11-07T07:14:52.038Z,11.89
2018-11-07T07:15:52.033Z,12.10
2018-11-07T07:16:52.023Z,11.89
2018-11-07T07:17:52.063Z,12.50
2018-11-07T07:18:51.996Z,12.10
2018-11-07T07:19:51.984Z,12.10
2018-11-07T07:20:51.975Z,11.50
2018-11-07T07:21:51.963Z,11.89
2018-11-07T07:22:51.954Z,11.50
2018-11-07T07:23:51.940Z,11.50
2018-11-07T07:24:51.928Z,10.60
2018-11-07T07:25:51.920Z,11.19
2018-11-07T07:26:51.907Z,11.60
2018-11-07T07:27:51.904Z,10.60
2018-11-07T07:28:51.887Z,10.89
2018-11-07T07:29:51.917Z,11.39
2018-11-07T07:30:51.865Z,10.60
2018-11-07T07:31:51.855Z,10.60
2018-11-07T07:32:51.917Z,10.80
2018-11-07T07:33:51.833Z,10.50
2018-11-07T07:34:51.821Z,11.30
2018-11-07T07:35:51.809Z,10.50
2018-11-07T07:36:51.796Z,10.39
2018-11-07T07:37:51.789Z,10.60
2018-11-07T07:38:51.775Z,10.19
2018-11-07T07:39:51.765Z,10.39
2018-11-07T07:40:51.757Z,10.89
2018-11-07T07:41:51.747Z,11.80
2018-11-07T07:42:51.734Z,11.60
2018-11-07T07:43:51.720Z,10.80
2018-11-07T07:44:51.710Z,11.50
2018-11-07T07:45:51.701Z,11.00
2018-11-07T07:46:51.687Z,10.80
2018-11-07T07:47:51.699Z,11.10
2018-11-07T07:48:51.666Z,10.60
2018-11-07T07:49:51.657Z,10.69
2018-11-07T07:50:51.653Z,10.30
2018-11-07T07:51:51.632Z,10.39
2018-11-07T07:52:51.626Z,10.50
2018-11-07T07:53:51.613Z,9.89
2018-11-07T07:54:51.614Z,9.69
2018-11-07T07:55:51.588Z,10.00
2018-11-07T07:56:51.580Z,9.30
2018-11-07T07:57:51.567Z,9.10
2018-11-07T07:58:51.558Z,9.30
2018-11-07T07:59:51.545Z,8.60
2018-11-07T08:00:51.535Z,9.30
2018-11-07T08:01:51.522Z,9.30
2018-11-07T08:02:51.522Z,9.19
2018-11-07T08:03:51.501Z,8.80
2018-11-07T08:04:51.490Z,9.39
2018-11-07T08:05:51.480Z,9.10
2018-11-07T08:06:51.477Z,8.50
2018-11-07T08:07:51.459Z,8.39
2018-11-07T08:08:51.447Z,8.19
2018-11-07T08:09:51.437Z,8.30
2018-11-07T08:10:51.427Z,8.10
2018-11-07T08:11:51.414Z,8.19
2018-11-07T08:12:51.418Z,8.60
2018-11-07T08:13:51.452Z,8.10
2018-11-07T08:14:51.380Z,8.30
2018-11-07T08:15:51.369Z,7.69
2018-11-07T08:16:51.359Z,8.19
2018-11-07T08:17:51.348Z,7.69
2018-11-07T08:18:51.337Z,7.90
2018-11-07T08:19:51.327Z,8.30
2018-11-07T08:20:51.328Z,8.39
2018-11-07T08:21:51.309Z,8.10
2018-11-07T08:22:51.298Z,8.10
2018-11-07T08:23:51.283Z,8.50
2018-11-07T08:24:51.269Z,7.59
2018-11-07T08:25:51.261Z,7.50
2018-11-07T08:26:51.248Z,7.69
2018-11-07T08:27:51.237Z,8.50
2018-11-07T08:28:51.227Z,7.30
2018-11-07T08:29:51.216Z,7.80
2018-11-07T08:30:51.254Z,7.09
2018-11-07T08:31:51.195Z,7.00
2018-11-07T08:32:51.183Z,7.40
2018-11-07T08:33:51.178Z,7.40
2018-11-07T08:34:51.162Z,7.40
2018-11-07T08:35:51.150Z,7.19
2018-11-07T08:36:51.137Z,6.80
2018-11-07T08:37:51.128Z,6.80
2018-11-07T08:38:51.124Z,6.59
2018-11-07T08:39:51.108Z,7.09
2018-11-07T08:40:51.096Z,6.59
2018-11-07T08:41:51.084Z,6.50
2018-11-07T08:42:51.073Z,6.69
2018-11-07T08:43:51.076Z,6.50
2018-11-07T08:44:51.051Z,7.09
2018-11-07T08:45:51.071Z,6.40
2018-11-07T08:46:51.027Z,6.90
2018-11-07T08:47:51.017Z,6.50
2018-11-07T08:48:51.080Z,6.69
2018-11-07T08:49:50.995Z,6.50
2018-11-07T08:50:50.985Z,6.09
2018-11-07T08:51:50.974Z,6.09
2018-11-07T08:52:50.971Z,6.30
2018-11-07T08:53:50.953Z,6.19
2018-11-07T08:54:50.989Z,6.40
2018-11-07T08:55:50.930Z,6.00
2018-11-07T08:56:50.920Z,6.40
2018-11-07T08:57:50.911Z,6.80
2018-11-07T08:58:50.897Z,6.40
2018-11-07T08:59:50.888Z,6.00
2018-11-07T09:00:50.873Z,6.00
2018-11-07T09:01:50.863Z,6.40
2018-11-07T09:02:50.852Z,5.59
2018-11-07T09:03:50.841Z,5.59
2018-11-07T09:04:50.832Z,6.30
2018-11-07T09:05:50.819Z,6.80
2018-11-07T09:06:50.809Z,6.00
2018-11-07T09:07:50.797Z,5.69
2018-11-07T09:08:50.787Z,5.90
2018-11-07T09:09:50.775Z,5.50
2018-11-07T09:10:50.764Z,5.09
2018-11-07T09:11:50.755Z,5.40
2018-11-07T09:12:50.741Z,5.59
2018-11-07T09:13:50.732Z,5.50
2018-11-07T09:14:50.720Z,5.09
2018-11-07T09:15:50.713Z,3.29
2018-11-07T09:16:50.698Z,5.00
2018-11-07T09:17:50.686Z,5.40
2018-11-07T09:18:50.675Z,5.19
2018-11-07T09:19:50.698Z,6.19
2018-11-07T09:20:50.653Z,4.30
2018-11-07T09:21:50.642Z,4.80
2018-11-07T09:22:50.632Z,5.30
2018-11-07T09:23:50.623Z,5.00
2018-11-07T09:24:50.615Z,9.69
2018-11-07T09:25:50.598Z,7.09
2018-11-07T09:26:50.595Z,2.70
2018-11-07T09:27:50.576Z,2.09
2018-11-07T09:28:50.564Z,2.70
2018-11-07T09:29:50.556Z,3.29
2018-11-07T09:30:50.543Z,3.59
2018-11-07T09:31:50.533Z,2.90
2018-11-07T09:32:50.520Z,2.09
2018-11-07T09:33:50.517Z,2.40
2018-11-07T09:34:50.500Z,2.29
2018-11-07T09:35:50.591Z,2.29
2018-11-07T09:36:50.483Z,2.70
2018-11-07T09:37:50.467Z,2.29
2018-11-07T09:38:50.454Z,2.00
2018-11-07T09:39:50.566Z,2.29
2018-11-07T09:40:50.435Z,2.00
2018-11-07T09:41:50.428Z,1.90
2018-11-07T09:42:50.418Z,1.90
2018-11-07T09:43:50.399Z,2.09
2018-11-07T09:44:50.389Z,2.00
2018-11-07T09:45:50.382Z,1.79
2018-11-07T09:46:50.366Z,1.79
2018-11-07T09:47:50.356Z,1.70
2018-11-07T09:48:50.348Z,1.70
2018-11-07T09:49:50.335Z,1.90
2018-11-07T09:50:50.323Z,2.00
2018-11-07T09:51:50.313Z,1.79
2018-11-07T09:52:50.304Z,1.90
2018-11-07T09:53:50.379Z,1.90
2018-11-07T09:54:50.284Z,1.90
2018-11-07T09:55:50.268Z,1.70
2018-11-07T09:56:50.256Z,1.90
2018-11-07T09:57:50.247Z,1.90
2018-11-07T09:58:50.241Z,2.70
2018-11-07T09:59:50.222Z,2.00
2018-11-07T10:00:50.212Z,1.90
2018-11-07T10:01:50.202Z,1.70
2018-11-07T10:02:50.193Z,1.50
2018-11-07T10:03:50.180Z,1.70
2018-11-07T10:04:50.171Z,1.70
2018-11-07T10:05:50.162Z,1.70
2018-11-07T10:06:50.146Z,1.79
2018-11-07T10:07:50.136Z,1.50
2018-11-07T10:08:50.126Z,1.50
2018-11-07T10:09:50.115Z,1.70
2018-11-07T10:10:50.101Z,1.60
2018-11-07T10:11:50.094Z,1.70
2018-11-07T10:12:50.089Z,1.60
2018-11-07T10:13:50.070Z,1.39
2018-11-07T10:14:50.058Z,1.50
2018-11-07T10:15:50.047Z,1.50
2018-11-07T10:16:50.039Z,1.50
2018-11-07T10:17:50.026Z,1.60
2018-11-07T10:18:50.013Z,1.70
2018-11-07T10:19:50.023Z,1.60
2018-11-07T10:20:49.996Z,1.50
2018-11-07T10:21:49.981Z,1.50
2018-11-07T10:22:49.972Z,1.39
2018-11-07T10:23:49.960Z,1.50
2018-11-07T10:24:49.946Z,1.60
2018-11-07T10:25:49.936Z,1.50
2018-11-07T10:26:50.004Z,1.50
2018-11-07T10:27:50.067Z,1.50
2018-11-07T10:28:50.078Z,5.09
2018-11-07T10:29:50.202Z,2.00
2018-11-07T10:30:49.884Z,1.60
2018-11-07T10:31:49.871Z,2.09
2018-11-07T10:32:49.860Z,2.90
2018-11-07T10:33:49.848Z,1.29
2018-11-07T10:34:49.837Z,1.70
2018-11-07T10:35:49.827Z,1.90
2018-11-07T10:36:49.823Z,1.29
2018-11-07T10:37:49.905Z,1.39
2018-11-07T10:38:49.831Z,1.39
2018-11-07T10:39:49.868Z,1.60
2018-11-07T10:40:49.773Z,1.50
2018-11-07T10:41:49.761Z,1.39
2018-11-07T10:42:49.755Z,1.50
2018-11-07T10:43:49.817Z,1.50
2018-11-07T10:44:49.728Z,1.39
2018-11-07T10:45:49.765Z,1.50
2018-11-07T10:46:49.706Z,1.50
2018-11-07T10:47:49.698Z,1.29
2018-11-07T10:48:49.696Z,1.29
2018-11-07T10:49:49.673Z,1.29
2018-11-07T10:50:49.663Z,1.20
2018-11-07T10:51:49.710Z,1.29
2018-11-07T10:52:49.640Z,1.50
2018-11-07T10:53:49.630Z,1.10
2018-11-07T10:54:49.624Z,1.10
2018-11-07T10:55:49.610Z,1.10
2018-11-07T10:56:49.596Z,1.10
2018-11-07T10:57:49.586Z,1.20
2018-11-07T10:58:49.575Z,0.90
2018-11-07T10:59:49.567Z,1.00
2018-11-07T11:00:49.552Z,1.00
2018-11-07T11:01:49.545Z,0.90
2018-11-07T11:02:49.534Z,1.29
2018-11-07T11:03:49.519Z,1.00
2018-11-07T11:04:49.510Z,1.29
2018-11-07T11:05:49.496Z,1.20
2018-11-07T11:06:49.488Z,0.90
2018-11-07T11:07:49.477Z,1.00
2018-11-07T11:08:49.465Z,1.00
2018-11-07T11:09:49.457Z,1.20
2018-11-07T11:10:49.448Z,1.10
2018-11-07T11:11:49.432Z,1.20
2018-11-07T11:12:49.421Z,1.79
2018-11-07T11:13:49.408Z,2.20
2018-11-07T11:14:49.402Z,1.39
2018-11-07T11:15:49.389Z,1.20
2018-11-07T11:16:49.381Z,1.10
2018-11-07T11:17:49.365Z,1.00
2018-11-07T11:18:49.354Z,1.29
2018-11-07T11:19:49.342Z,1.00
2018-11-07T11:20:49.332Z,1.00
2018-11-07T11:21:49.323Z,1.20
2018-11-07T11:22:49.316Z,1.00
2018-11-07T11:23:49.301Z,1.20
2018-11-07T11:24:49.290Z,1.60
2018-11-07T11:25:49.378Z,1.20
2018-11-07T11:26:49.267Z,1.29
2018-11-07T11:27:49.257Z,1.29
2018-11-07T11:28:49.246Z,3.79
2018-11-07T11:29:49.234Z,1.39
2018-11-07T11:30:49.226Z,1.60
2018-11-07T11:31:49.215Z,1.29
2018-11-07T11:32:49.205Z,1.20
2018-11-07T11:33:49.247Z,1.00
2018-11-07T11:34:49.303Z,2.09
2018-11-07T11:35:49.169Z,1.00
2018-11-07T11:36:49.160Z,1.20
2018-11-07T11:37:49.148Z,1.00
2018-11-07T11:38:49.139Z,1.50
2018-11-07T11:39:49.124Z,1.50
2018-11-07T11:40:49.130Z,1.10
2018-11-07T11:41:49.104Z,1.10
2018-11-07T11:42:49.095Z,1.20
2018-11-07T11:43:49.082Z,1.10
2018-11-07T11:44:49.072Z,1.10
2018-11-07T11:45:49.059Z,1.20
2018-11-07T11:46:49.049Z,2.79
2018-11-07T11:47:49.038Z,1.50
2018-11-07T11:48:49.028Z,1.10
2018-11-07T11:49:49.015Z,1.39
2018-11-07T11:50:49.005Z,3.09
2018-11-07T11:51:48.993Z,1.10
2018-11-07T11:52:48.980Z,1.20
2018-11-07T11:53:48.972Z,1.39
2018-11-07T11:54:48.959Z,1.60
2018-11-07T11:55:48.948Z,1.20
2018-11-07T11:56:48.938Z,1.20
2018-11-07T11:57:48.927Z,1.29
2018-11-07T11:58:48.963Z,1.10
2018-11-07T11:59:49.288Z,1.10
2018-11-07T12:00:48.896Z,1.10
2018-11-07T12:01:48.882Z,1.39
2018-11-07T12:02:48.873Z,1.10
2018-11-07T12:03:48.865Z,3.09
2018-11-07T12:04:48.861Z,1.29
2018-11-07T12:05:48.840Z,1.79
2018-11-07T12:06:48.839Z,2.50
2018-11-07T12:07:48.822Z,2.09
2018-11-07T12:08:48.875Z,1.20
2018-11-07T12:09:48.795Z,2.00
2018-11-07T12:10:48.786Z,1.90
2018-11-07T12:11:48.818Z,1.50
2018-11-07T12:12:48.762Z,1.60
2018-11-07T12:13:48.753Z,1.50
2018-11-07T12:14:48.743Z,1.29
2018-11-07T12:15:48.732Z,1.20
2018-11-07T12:16:48.727Z,1.29
2018-11-07T12:17:48.714Z,1.20
2018-11-07T12:18:48.701Z,1.29
2018-11-07T12:19:48.689Z,1.29
2018-11-07T12:20:48.677Z,1.29
2018-11-07T12:21:48.670Z,1.20
2018-11-07T12:22:48.660Z,1.10
2018-11-07T12:23:48.642Z,1.29
2018-11-07T12:24:48.633Z,1.10
2018-11-07T12:25:48.621Z,1.20
2018-11-07T12:26:48.671Z,1.20
2018-11-07T12:27:48.599Z,0.90
2018-11-07T12:28:48.589Z,1.10
2018-11-07T12:29:48.578Z,0.90
2018-11-07T12:30:48.568Z,1.29
2018-11-07T12:31:48.557Z,1.20
2018-11-07T12:32:48.545Z,1.10
2018-11-07T12:33:48.539Z,1.20
2018-11-07T12:34:48.522Z,1.10
2018-11-07T12:35:48.513Z,1.10
2018-11-07T12:36:48.502Z,1.10
2018-11-07T12:37:48.491Z,1.20
2018-11-07T12:38:48.481Z,1.60
2018-11-07T12:39:48.469Z,1.20
2018-11-07T12:40:48.458Z,1.50
2018-11-07T12:41:48.449Z,0.90
2018-11-07T12:42:48.472Z,1.10
2018-11-07T12:43:48.430Z,1.39
2018-11-07T12:44:48.413Z,1.20
2018-11-07T12:45:48.428Z,1.00
2018-11-07T12:46:48.393Z,1.79
2018-11-07T12:47:48.382Z,1.20
2018-11-07T12:48:48.372Z,1.20
2018-11-07T12:49:48.432Z,1.29
2018-11-07T12:50:48.350Z,1.29
2018-11-07T12:51:48.336Z,1.10
2018-11-07T12:52:48.328Z,1.29
2018-11-07T12:53:48.317Z,1.20
2018-11-07T12:54:48.304Z,1.70
2018-11-07T12:55:48.309Z,1.20
2018-11-07T12:56:48.283Z,1.20
2018-11-07T12:57:48.371Z,1.10
2018-11-07T12:58:48.262Z,0.90
2018-11-07T12:59:48.251Z,1.60
2018-11-07T13:00:48.239Z,1.00
2018-11-07T13:01:48.228Z,1.50
2018-11-07T13:02:48.243Z,1.20