createdAt,value
2018-07-21T00:01:27.449Z,8.30
2018-07-21T00:03:56.386Z,7.00
2018-07-21T00:06:25.297Z,6.47
2018-07-21T00:08:54.258Z,6.57
2018-07-21T00:11:23.202Z,7.75
2018-07-21T00:13:52.094Z,7.87
2018-07-21T00:16:21.030Z,8.25
2018-07-21T00:18:49.965Z,7.83
2018-07-21T00:21:18.848Z,6.93
2018-07-21T00:23:47.753Z,7.35
2018-07-21T00:26:16.642Z,7.10
2018-07-21T00:28:45.534Z,6.97
2018-07-21T00:31:14.402Z,7.58
2018-07-21T00:33:43.318Z,7.15
2018-07-21T00:36:12.294Z,7.65
2018-07-21T00:38:41.291Z,6.58
2018-07-21T00:41:10.166Z,6.83
2018-07-21T00:43:39.089Z,6.05
2018-07-21T00:46:08.090Z,8.80
2018-07-21T00:48:37.041Z,6.12
2018-07-21T00:51:05.953Z,8.03
2018-07-21T00:53:34.849Z,6.42
2018-07-21T00:56:03.866Z,6.05
2018-07-21T00:58:32.843Z,8.18
2018-07-21T01:01:01.991Z,5.95
2018-07-21T01:03:30.906Z,5.72
2018-07-21T01:05:59.831Z,6.03
2018-07-21T01:08:28.785Z,6.65
2018-07-21T01:10:57.710Z,5.30
2018-07-21T01:13:26.693Z,5.97
2018-07-21T01:15:55.661Z,7.37
2018-07-21T01:18:24.578Z,6.17
2018-07-21T01:20:53.605Z,6.20
2018-07-21T01:23:22.535Z,5.47
2018-07-21T01:25:51.507Z,6.97
2018-07-21T01:28:20.517Z,5.95
2018-07-21T01:30:49.414Z,6.17
2018-07-21T01:33:18.307Z,6.57
2018-07-21T01:35:47.527Z,6.40
2018-07-21T01:38:16.409Z,6.22
2018-07-21T01:40:45.314Z,6.58
2018-07-21T01:43:14.226Z,6.65
2018-07-21T01:45:43.283Z,6.10
2018-07-21T01:48:12.187Z,6.22
2018-07-21T01:50:41.105Z,7.17
2018-07-21T01:53:09.742Z,6.72
2018-07-21T01:55:38.598Z,6.45
2018-07-21T01:58:07.574Z,6.50
2018-07-21T02:00:36.571Z,7.22
2018-07-21T02:03:05.457Z,6.85
2018-07-21T02:05:34.394Z,6.50
2018-07-21T02:08:03.343Z,5.95
2018-07-21T02:10:32.225Z,6.05
2018-07-21T02:13:01.151Z,5.75
2018-07-21T02:15:30.231Z,5.72
2018-07-21T02:17:59.466Z,6.58
2018-07-21T02:20:28.523Z,6.40
2018-07-21T02:22:57.448Z,5.83
2018-07-21T02:25:26.383Z,9.23
2018-07-21T02:27:55.371Z,6.92
2018-07-21T02:30:24.390Z,5.67
2018-07-21T02:32:53.317Z,6.15
2018-07-21T02:35:21.939Z,6.25
2018-07-21T02:37:50.999Z,6.72
2018-07-21T02:40:19.911Z,7.22
2018-07-21T02:42:48.889Z,7.17
2018-07-21T02:45:17.822Z,6.60
2018-07-21T02:47:46.706Z,6.83
2018-07-21T02:50:15.610Z,5.67
2018-07-21T02:52:44.530Z,7.95
2018-07-21T02:55:13.437Z,5.50
2018-07-21T02:57:42.339Z,5.60
2018-07-21T03:00:11.298Z,5.03
2018-07-21T03:02:40.187Z,6.70
2018-07-21T03:05:09.110Z,5.67
2018-07-21T03:07:37.991Z,7.50
2018-07-21T03:10:07.010Z,6.05
2018-07-21T03:12:36.106Z,5.97
2018-07-21T03:15:05.299Z,5.45
2018-07-21T03:17:34.187Z,6.12
2018-07-21T03:20:03.891Z,6.10
2018-07-21T03:22:32.771Z,6.10
2018-07-21T03:25:01.748Z,5.80
2018-07-21T03:27:30.630Z,6.40
2018-07-21T03:29:59.535Z,7.30
2018-07-21T03:32:28.446Z,5.65
2018-07-21T03:34:57.045Z,6.42
2018-07-21T03:37:25.867Z,6.78
2018-07-21T03:39:54.758Z,6.00
2018-07-21T03:42:23.791Z,6.30
2018-07-21T03:44:52.744Z,6.83
2018-07-21T03:47:21.706Z,6.55
2018-07-21T03:49:50.601Z,6.40
2018-07-21T03:52:19.515Z,6.42
2018-07-21T03:54:48.398Z,7.33
2018-07-21T03:57:17.290Z,5.75
2018-07-21T03:59:46.178Z,8.23
2018-07-21T04:02:15.082Z,6.85
2018-07-21T04:04:44.054Z,6.67
2018-07-21T04:07:12.973Z,6.95
2018-07-21T04:09:41.862Z,6.80
2018-07-21T04:12:10.767Z,6.33
2018-07-21T04:14:39.720Z,6.50
2018-07-21T04:17:13.109Z,6.97
2018-07-21T04:19:41.694Z,7.33
2018-07-21T04:22:10.502Z,7.50
2018-07-21T04:24:39.410Z,7.30
2018-07-21T04:27:08.430Z,7.55
2018-07-21T04:29:37.350Z,8.23
2018-07-21T04:32:06.385Z,8.13
2018-07-21T04:34:35.271Z,7.42
2018-07-21T04:37:04.247Z,7.83
2018-07-21T04:39:33.147Z,8.15
2018-07-21T04:42:02.083Z,9.38
2018-07-21T04:44:31.134Z,8.63
2018-07-21T04:47:00.059Z,9.10
2018-07-21T04:49:30.840Z,8.78
2018-07-21T04:52:00.940Z,8.40
2018-07-21T04:54:30.371Z,8.28
2018-07-21T04:56:59.653Z,8.40
2018-07-21T04:59:28.630Z,12.37
2018-07-21T05:01:57.668Z,7.97
2018-07-21T05:04:26.329Z,8.98
2018-07-21T05:06:55.150Z,7.87
2018-07-21T05:09:24.093Z,8.40
2018-07-21T05:11:52.992Z,7.95
2018-07-21T05:14:21.945Z,7.53
2018-07-21T05:16:50.922Z,7.75
2018-07-21T05:19:19.814Z,7.53
2018-07-21T05:21:48.718Z,7.87
2018-07-21T05:24:17.638Z,7.45
2018-07-21T05:26:46.547Z,7.60
2018-07-21T05:29:15.510Z,7.45
2018-07-21T05:31:44.494Z,7.40
2018-07-21T05:34:13.405Z,6.28
2018-07-21T05:36:42.428Z,6.75
2018-07-21T05:39:11.725Z,6.75
2018-07-21T05:41:41.434Z,6.37
2018-07-21T05:44:10.555Z,8.73
2018-07-21T05:46:39.542Z,9.55
2018-07-21T05:49:08.790Z,6.45
2018-07-21T05:51:37.698Z,6.08
2018-07-21T05:54:06.437Z,5.92
2018-07-21T05:56:36.374Z,6.27
2018-07-21T05:59:05.405Z,6.67
2018-07-21T06:01:34.451Z,6.37
2018-07-21T06:04:03.448Z,6.67
2018-07-21T06:06:32.386Z,7.15
2018-07-21T06:09:01.267Z,6.05
2018-07-21T06:11:30.243Z,8.98
2018-07-21T06:13:59.275Z,6.03
2018-07-21T06:16:28.474Z,5.37
2018-07-21T06:18:57.508Z,7.60
2018-07-21T06:21:26.417Z,5.25
2018-07-21T06:23:55.459Z,5.60
2018-07-21T06:26:24.443Z,5.55
2018-07-21T06:28:53.354Z,5.37
2018-07-21T06:31:22.291Z,5.80
2018-07-21T06:33:51.186Z,5.65
2018-07-21T06:36:20.103Z,6.05
2018-07-21T06:38:48.997Z,4.85
2018-07-21T06:41:17.976Z,5.65
2018-07-21T06:43:47.008Z,7.00
2018-07-21T06:46:15.938Z,5.17
2018-07-21T06:48:44.859Z,5.80
2018-07-21T06:51:13.778Z,5.42
2018-07-21T06:53:42.913Z,6.25
2018-07-21T06:56:11.907Z,5.62
2018-07-21T06:58:40.794Z,6.12
2018-07-21T07:01:09.685Z,8.65
2018-07-21T07:03:38.819Z,14.63
2018-07-21T07:06:07.692Z,7.35
2018-07-21T07:08:36.744Z,7.67
2018-07-21T07:11:05.649Z,8.20
2018-07-21T07:13:34.535Z,8.63
2018-07-21T07:16:03.454Z,11.33
2018-07-21T07:18:32.386Z,10.43
2018-07-21T07:21:01.297Z,14.78
2018-07-21T07:23:30.238Z,13.13
2018-07-21T07:25:59.249Z,13.65
2018-07-21T07:28:28.242Z,10.43
2018-07-21T07:30:57.165Z,9.18
2018-07-21T07:33:26.188Z,8.70
2018-07-21T07:35:55.080Z,7.37
2018-07-21T07:38:24.026Z,10.13
2018-07-21T07:40:52.957Z,9.58
2018-07-21T07:43:21.882Z,9.55
2018-07-21T07:45:50.842Z,7.92
2018-07-21T07:48:19.783Z,8.20
2018-07-21T07:50:48.691Z,8.43
2018-07-21T07:53:17.667Z,10.50
2018-07-21T07:55:46.546Z,10.72
2018-07-21T07:58:15.540Z,9.85
2018-07-21T08:00:44.414Z,12.60
2018-07-21T08:03:13.314Z,11.15
2018-07-21T08:05:42.745Z,10.25
2018-07-21T08:08:12.619Z,10.55
2018-07-21T08:10:41.523Z,11.57
2018-07-21T08:13:10.462Z,11.80
2018-07-21T08:15:39.394Z,11.53
2018-07-21T08:18:08.352Z,10.60
2018-07-21T08:20:37.210Z,12.37
2018-07-21T08:23:06.164Z,11.12
2018-07-21T08:25:35.117Z,13.58
2018-07-21T08:28:04.063Z,11.10
2018-07-21T08:30:32.950Z,12.10
2018-07-21T08:33:01.857Z,19.40
2018-07-21T08:35:30.810Z,11.12
2018-07-21T08:37:59.728Z,12.47
2018-07-21T08:40:28.623Z,12.50
2018-07-21T08:42:57.590Z,12.33
2018-07-21T08:45:26.497Z,11.55
2018-07-21T08:47:55.451Z,11.75
2018-07-21T08:50:24.374Z,12.30
2018-07-21T08:52:53.329Z,12.18
2018-07-21T08:55:22.304Z,12.35
2018-07-21T08:57:51.419Z,12.15
2018-07-21T09:00:20.359Z,12.88
2018-07-21T09:02:49.377Z,11.60
2018-07-21T09:05:18.382Z,12.07
2018-07-21T09:07:48.266Z,12.25
2018-07-21T09:10:17.151Z,15.10
2018-07-21T09:12:46.079Z,12.78
2018-07-21T09:15:15.006Z,13.53
2018-07-21T09:17:44.077Z,13.00
2018-07-21T09:20:13.026Z,13.90
2018-07-21T09:22:41.926Z,13.08
2018-07-21T09:25:10.842Z,13.58
2018-07-21T09:27:39.755Z,13.83
2018-07-21T09:30:08.708Z,14.75
2018-07-21T09:32:37.618Z,15.63
2018-07-21T09:35:06.564Z,13.72
2018-07-21T09:37:35.461Z,13.35
2018-07-21T09:40:04.520Z,14.85
2018-07-21T09:42:33.474Z,16.15
2018-07-21T09:45:02.375Z,15.72
2018-07-21T09:47:31.290Z,14.35
2018-07-21T09:50:00.166Z,16.82
2018-07-21T09:52:29.112Z,14.80
2018-07-21T09:54:58.046Z,16.07
2018-07-21T09:57:26.990Z,16.00
2018-07-21T09:59:55.926Z,16.85
2018-07-21T10:02:24.850Z,15.98
2018-07-21T10:04:54.182Z,15.93
2018-07-21T10:07:23.267Z,17.15
2018-07-21T10:09:52.406Z,17.15
2018-07-21T10:12:21.317Z,15.20
2018-07-21T10:14:50.259Z,17.23
2018-07-21T10:17:19.176Z,17.17
2018-07-21T10:19:48.910Z,18.37
2018-07-21T10:22:17.827Z,21.82
2018-07-21T10:24:52.154Z,16.35
2018-07-21T10:27:21.149Z,15.32
2018-07-21T10:29:50.234Z,15.83
2018-07-21T10:32:20.254Z,17.12
2018-07-21T10:34:49.161Z,17.30
2018-07-21T10:37:18.037Z,16.00
2018-07-21T10:39:46.983Z,17.30
2018-07-21T10:42:15.883Z,15.53
2018-07-21T10:44:45.055Z,16.52
2018-07-21T10:47:16.380Z,17.55
2018-07-21T10:49:45.332Z,16.97
2018-07-21T10:52:14.218Z,15.43
2018-07-21T10:54:43.178Z,16.37
2018-07-21T10:57:12.246Z,15.35
2018-07-21T10:59:41.305Z,14.87
2018-07-21T11:02:10.335Z,16.12
2018-07-21T11:04:39.238Z,13.80
2018-07-21T11:07:08.118Z,14.65
2018-07-21T11:09:37.021Z,19.12
2018-07-21T11:12:05.946Z,17.87
2018-07-21T11:14:35.384Z,15.45
2018-07-21T11:17:04.286Z,13.00
2018-07-21T11:19:33.191Z,13.48
2018-07-21T11:22:02.209Z,15.32
2018-07-21T11:24:31.118Z,13.38
2018-07-21T11:27:00.167Z,14.07
2018-07-21T11:29:29.270Z,13.13
2018-07-21T11:31:58.142Z,17.20
2018-07-21T11:34:27.085Z,13.98
2018-07-21T11:36:56.073Z,13.98
2018-07-21T11:39:25.015Z,13.58
2018-07-21T11:41:53.959Z,17.20
2018-07-21T11:44:23.032Z,15.20
2018-07-21T11:46:53.639Z,14.30
2018-07-21T11:49:22.682Z,13.20
2018-07-21T11:51:51.959Z,12.88
2018-07-21T11:54:23.786Z,11.90
2018-07-21T11:56:58.790Z,11.43
2018-07-21T11:59:28.114Z,11.93
2018-07-21T12:01:57.498Z,11.90
2018-07-21T12:04:27.117Z,13.20
2018-07-21T12:06:56.143Z,12.23
2018-07-21T12:09:25.192Z,13.20
2018-07-21T12:11:54.716Z,11.88
2018-07-21T12:14:23.516Z,13.58
2018-07-21T12:16:52.401Z,12.70
2018-07-21T12:19:21.317Z,12.70
2018-07-21T12:21:50.254Z,18.07
2018-07-21T12:24:19.162Z,13.30
2018-07-21T12:26:48.071Z,14.13
2018-07-21T12:29:16.966Z,13.40
2018-07-21T12:31:45.889Z,12.75
2018-07-21T12:34:15.427Z,14.05
2018-07-21T12:36:44.411Z,14.43
2018-07-21T12:39:13.554Z,14.20
2018-07-21T12:41:42.482Z,14.93
2018-07-21T12:44:11.397Z,12.93
2018-07-21T12:46:40.307Z,11.20
2018-07-21T12:49:09.837Z,12.80
2018-07-21T12:51:39.201Z,12.85
2018-07-21T12:54:08.131Z,11.85
2018-07-21T12:56:36.737Z,11.75
2018-07-21T12:59:05.606Z,11.05
2018-07-21T13:01:34.515Z,10.10
2018-07-21T13:04:03.613Z,11.15
2018-07-21T13:06:32.529Z,11.25
2018-07-21T13:09:01.420Z,9.88
2018-07-21T13:11:30.334Z,11.22
2018-07-21T13:13:59.267Z,11.90
2018-07-21T13:16:28.181Z,12.35
2018-07-21T13:18:57.087Z,12.75
2018-07-21T13:21:26.173Z,13.08
2018-07-21T13:23:55.202Z,12.58
2018-07-21T13:26:24.154Z,12.98
2018-07-21T13:28:54.274Z,13.78
2018-07-21T13:31:23.546Z,15.50
2018-07-21T13:33:52.533Z,13.32
2018-07-21T13:36:21.476Z,14.03
2018-07-21T13:38:50.511Z,15.08
2018-07-21T13:41:19.466Z,15.55
2018-07-21T13:43:48.402Z,15.75
2018-07-21T13:46:17.501Z,14.45
2018-07-21T13:48:46.452Z,12.73
2018-07-21T13:51:15.360Z,12.65
2018-07-21T13:53:47.656Z,11.12
2018-07-21T13:56:16.851Z,11.70
2018-07-21T13:58:45.765Z,11.05
2018-07-21T14:01:14.843Z,10.55
2018-07-21T14:03:43.790Z,10.20
2018-07-21T14:06:12.710Z,11.05
2018-07-21T14:08:41.895Z,12.95
2018-07-21T14:11:10.806Z,11.83
2018-07-21T14:13:39.802Z,12.03
2018-07-21T14:16:08.734Z,13.08
2018-07-21T14:18:37.646Z,14.35
2018-07-21T14:21:06.567Z,14.50
2018-07-21T14:23:35.594Z,14.98
2018-07-21T14:26:04.630Z,13.88
2018-07-21T14:28:33.557Z,14.30
2018-07-21T14:31:02.478Z,14.58
2018-07-21T14:33:32.415Z,13.88
2018-07-21T14:36:01.457Z,14.23
2018-07-21T14:38:30.387Z,13.95
2018-07-21T14:40:59.365Z,11.75
2018-07-21T14:43:28.405Z,12.58
2018-07-21T14:45:57.361Z,14.55
2018-07-21T14:48:26.337Z,13.10
2018-07-21T14:50:55.265Z,12.30
2018-07-21T14:53:24.178Z,12.58
2018-07-21T14:55:53.179Z,11.63
2018-07-21T14:58:22.084Z,12.93
2018-07-21T15:00:51.070Z,12.60
2018-07-21T15:03:20.007Z,11.25
2018-07-21T15:05:48.938Z,11.70
2018-07-21T15:08:17.851Z,11.18
2018-07-21T15:10:46.774Z,13.38
2018-07-21T15:13:15.690Z,12.85
2018-07-21T15:15:44.609Z,13.60
2018-07-21T15:18:13.594Z,13.22
2018-07-21T15:20:42.554Z,12.73
2018-07-21T15:23:11.430Z,13.32
2018-07-21T15:25:40.330Z,13.83
2018-07-21T15:28:09.326Z,16.17
2018-07-21T15:30:38.226Z,15.00
2018-07-21T15:33:07.158Z,14.20
2018-07-21T15:35:36.070Z,14.25
2018-07-21T15:38:04.956Z,14.33
2018-07-21T15:40:33.887Z,15.20
2018-07-21T15:43:02.870Z,13.62
2018-07-21T15:45:31.883Z,15.48
2018-07-21T15:48:00.732Z,13.72
2018-07-21T15:50:29.671Z,15.32
2018-07-21T15:52:58.586Z,14.40
2018-07-21T15:55:27.534Z,14.15
2018-07-21T15:57:56.186Z,11.40
2018-07-21T16:00:25.011Z,11.45
2018-07-21T16:02:54.126Z,10.73
2018-07-21T16:05:23.338Z,10.73
2018-07-21T16:07:52.402Z,11.60
2018-07-21T16:10:21.315Z,11.70
2018-07-21T16:12:50.217Z,12.17
2018-07-21T16:15:19.141Z,12.35
2018-07-21T16:17:48.047Z,12.37
2018-07-21T16:20:16.927Z,13.33
2018-07-21T16:22:45.834Z,12.88
2018-07-21T16:25:14.727Z,11.50
2018-07-21T16:27:43.644Z,13.47
2018-07-21T16:30:12.540Z,12.40
2018-07-21T16:32:41.553Z,12.95
2018-07-21T16:35:10.403Z,13.85
2018-07-21T16:37:40.219Z,13.93
2018-07-21T16:40:09.173Z,13.63
2018-07-21T16:42:38.211Z,13.65
2018-07-21T16:45:07.179Z,14.78
2018-07-21T16:47:37.110Z,14.40
2018-07-21T16:50:06.163Z,13.83
2018-07-21T16:52:35.074Z,13.62
2018-07-21T16:55:04.003Z,13.78
2018-07-21T16:57:32.601Z,13.57
2018-07-21T17:00:01.408Z,15.25
2018-07-21T17:02:30.324Z,14.63
2018-07-21T17:04:59.214Z,12.68
2018-07-21T17:07:28.152Z,15.28
2018-07-21T17:09:57.058Z,16.40
2018-07-21T17:12:25.992Z,13.00
2018-07-21T17:14:54.918Z,15.60
2018-07-21T17:17:23.874Z,14.03
2018-07-21T17:19:52.767Z,15.07
2018-07-21T17:22:21.668Z,14.23
2018-07-21T17:24:50.802Z,17.37
2018-07-21T17:27:19.776Z,14.90
2018-07-21T17:29:48.867Z,12.15
2018-07-21T17:32:17.782Z,14.87
2018-07-21T17:34:46.678Z,13.10
2018-07-21T17:37:15.602Z,14.00
2018-07-21T17:39:44.562Z,13.10
2018-07-21T17:42:14.702Z,12.68
2018-07-21T17:44:43.643Z,13.15
2018-07-21T17:47:12.810Z,13.20
2018-07-21T17:49:41.706Z,13.88
2018-07-21T17:52:10.673Z,13.10
2018-07-21T17:54:39.526Z,12.80
2018-07-21T17:57:08.602Z,13.00
2018-07-21T17:59:37.514Z,14.98
2018-07-21T18:02:06.506Z,13.70
2018-07-21T18:04:35.401Z,14.40
2018-07-21T18:07:04.422Z,12.82
2018-07-21T18:09:33.315Z,11.83
2018-07-21T18:12:02.326Z,11.85
2018-07-21T18:14:31.199Z,12.25
2018-07-21T18:17:00.151Z,11.57
2018-07-21T18:19:29.054Z,11.28
2018-07-21T18:21:58.003Z,11.25
2018-07-21T18:24:27.963Z,11.08
2018-07-21T18:26:56.978Z,11.05
2018-07-21T18:29:26.078Z,12.23
2018-07-21T18:31:55.026Z,12.28
2018-07-21T18:34:24.044Z,13.78
2018-07-21T18:36:53.000Z,15.85
2018-07-21T18:39:21.882Z,12.25
2018-07-21T18:41:50.786Z,12.70
2018-07-21T18:44:20.707Z,13.72
2018-07-21T18:46:49.642Z,14.70
2018-07-21T18:49:18.566Z,13.93
2018-07-21T18:51:47.465Z,14.30
2018-07-21T18:54:16.430Z,13.85
2018-07-21T18:56:45.343Z,13.40
2018-07-21T18:59:14.271Z,13.95
2018-07-21T19:01:43.178Z,15.68
2018-07-21T19:04:12.062Z,14.68
2018-07-21T19:06:40.970Z,14.10
2018-07-21T19:09:10.474Z,16.05
2018-07-21T19:11:39.698Z,14.73
2018-07-21T19:14:08.571Z,12.73
2018-07-21T19:16:40.070Z,14.45
2018-07-21T19:19:09.142Z,15.10
2018-07-21T19:21:38.114Z,15.25
2018-07-21T19:24:06.700Z,15.13
2018-07-21T19:26:40.770Z,15.58
2018-07-21T19:29:09.686Z,16.27
2018-07-21T19:31:39.158Z,16.07
2018-07-21T19:34:08.071Z,15.50
2018-07-21T19:36:36.967Z,15.83
2018-07-21T19:39:07.426Z,14.87
2018-07-21T19:41:41.874Z,16.30
2018-07-21T19:44:10.779Z,15.93
2018-07-21T19:46:39.673Z,16.90
2018-07-21T19:49:08.285Z,18.00
2018-07-21T19:51:37.079Z,18.73
2018-07-21T19:54:06.019Z,16.85
2018-07-21T19:56:34.962Z,18.60
2018-07-21T19:59:03.869Z,19.25
2018-07-21T20:01:32.750Z,18.60
2018-07-21T20:04:01.712Z,20.02
2018-07-21T20:06:30.605Z,18.65
2018-07-21T20:08:59.523Z,19.75
2018-07-21T20:11:28.426Z,20.05
2018-07-21T20:13:57.455Z,19.60
2018-07-21T20:16:27.406Z,20.62
2018-07-21T20:18:56.363Z,21.75
2018-07-21T20:21:25.356Z,21.40
2018-07-21T20:23:54.280Z,22.65
2018-07-21T20:26:23.196Z,22.15
2018-07-21T20:28:52.123Z,21.33
2018-07-21T20:31:21.030Z,21.10
2018-07-21T20:33:49.983Z,19.80
2018-07-21T20:36:18.873Z,20.72
2018-07-21T20:38:48.146Z,22.40
2018-07-21T20:41:17.050Z,19.90
2018-07-21T20:43:46.087Z,21.10
2018-07-21T20:46:15.058Z,23.85
2018-07-21T20:48:44.057Z,20.55
2018-07-21T20:51:12.987Z,20.12
2018-07-21T20:53:41.893Z,21.73
2018-07-21T20:56:10.844Z,21.15
2018-07-21T20:58:39.745Z,22.50
2018-07-21T21:01:08.679Z,21.85
2018-07-21T21:03:37.559Z,22.60
2018-07-21T21:06:06.470Z,22.95
2018-07-21T21:08:35.834Z,22.13
2018-07-21T21:11:04.743Z,22.07
2018-07-21T21:13:33.670Z,23.15
2018-07-21T21:16:02.584Z,22.90
2018-07-21T21:18:31.497Z,24.10
2018-07-21T21:21:00.442Z,28.32
2018-07-21T21:23:29.399Z,27.02
2018-07-21T21:25:58.338Z,28.10
2018-07-21T21:28:27.319Z,26.20
2018-07-21T21:30:56.269Z,28.87
2018-07-21T21:33:25.281Z,26.62
2018-07-21T21:35:54.198Z,24.95
2018-07-21T21:38:22.848Z,27.10
2018-07-21T21:40:51.763Z,23.92
2018-07-21T21:43:20.670Z,24.32
2018-07-21T21:45:49.588Z,24.15
2018-07-21T21:48:18.864Z,22.22
2018-07-21T21:50:47.776Z,21.95
2018-07-21T21:53:16.793Z,21.82
2018-07-21T21:55:45.703Z,24.47
2018-07-21T21:58:14.942Z,22.75
2018-07-21T22:01:16.019Z,24.60
2018-07-21T22:03:45.532Z,24.67
2018-07-21T22:06:14.441Z,24.52
2018-07-21T22:08:43.362Z,24.02
2018-07-21T22:11:12.330Z,24.85
2018-07-21T22:13:41.242Z,21.85
2018-07-21T22:16:10.225Z,24.98
2018-07-21T22:18:39.238Z,26.82
2018-07-21T22:21:08.170Z,27.02
2018-07-21T22:23:37.162Z,24.40
2018-07-21T22:26:06.141Z,25.23
2018-07-21T22:28:35.081Z,25.75
2018-07-21T22:31:04.022Z,24.30
2018-07-21T22:33:33.144Z,28.65
2018-07-21T22:36:02.074Z,26.90
2018-07-21T22:38:31.001Z,28.38
2018-07-21T22:40:59.908Z,27.60
2018-07-21T22:43:28.940Z,27.32
2018-07-21T22:45:57.986Z,29.45
2018-07-21T22:48:27.044Z,25.08
2018-07-21T22:50:56.147Z,27.90
2018-07-21T22:53:25.148Z,27.80
2018-07-21T22:55:54.155Z,29.80
2018-07-21T22:58:23.098Z,28.77
2018-07-21T23:00:52.287Z,29.02
2018-07-21T23:03:21.149Z,30.05
2018-07-21T23:05:50.131Z,31.68
2018-07-21T23:08:19.066Z,29.18
2018-07-21T23:10:47.975Z,29.70
2018-07-21T23:13:17.047Z,31.07
2018-07-21T23:15:45.962Z,31.25
2018-07-21T23:18:14.945Z,28.90
2018-07-21T23:20:43.855Z,31.93
2018-07-21T23:23:12.752Z,30.88
2018-07-21T23:25:41.670Z,32.42
2018-07-21T23:28:10.578Z,27.82
2018-07-21T23:30:39.502Z,27.10
2018-07-21T23:33:08.516Z,28.23
2018-07-21T23:35:37.490Z,35.83
2018-07-21T23:38:06.413Z,32.28
2018-07-21T23:40:35.366Z,29.27
2018-07-21T23:43:04.270Z,30.68
2018-07-21T23:45:33.193Z,32.95
2018-07-21T23:48:02.095Z,30.62
2018-07-21T23:50:31.004Z,32.33
2018-07-21T23:52:59.905Z,32.75
2018-07-21T23:55:28.854Z,31.77
2018-07-21T23:57:57.793Z,28.80
