createdAt,value
2022-08-17T00:01:04.973Z,12.40
2022-08-17T00:06:14.071Z,11.00
2022-08-17T00:11:18.220Z,11.40
2022-08-17T00:16:23.047Z,13.80
2022-08-17T00:22:31.360Z,12.80
2022-08-17T00:27:10.818Z,13.20
2022-08-17T00:33:13.838Z,11.40
2022-08-17T00:37:37.880Z,12.00
2022-08-17T00:42:40.908Z,13.00
2022-08-17T00:47:43.923Z,10.80
2022-08-17T00:52:56.756Z,13.40
2022-08-17T00:58:01.258Z,12.60
2022-08-17T01:03:06.933Z,13.20
2022-08-17T01:08:12.947Z,14.00
2022-08-17T01:13:15.878Z,12.20
2022-08-17T01:18:18.708Z,11.60
2022-08-17T01:23:24.489Z,12.40
2022-08-17T01:28:52.601Z,14.40
2022-08-17T01:33:51.773Z,12.20
2022-08-17T01:38:55.977Z,12.20
2022-08-17T01:44:01.580Z,11.20
2022-08-17T01:49:07.051Z,12.00
2022-08-17T01:54:12.622Z,9.20
2022-08-17T01:59:16.096Z,11.40
2022-08-17T02:04:19.122Z,12.60
2022-08-17T02:09:25.666Z,11.40
2022-08-17T02:14:28.981Z,11.80
2022-08-17T02:19:32.268Z,12.60
2022-08-17T02:25:00.187Z,11.60
2022-08-17T02:30:00.358Z,10.40
2022-08-17T02:35:03.420Z,10.20
2022-08-17T02:40:09.142Z,11.60
2022-08-17T02:45:13.497Z,12.00
2022-08-17T02:50:17.262Z,12.00
2022-08-17T02:55:23.737Z,10.20
2022-08-17T03:00:29.192Z,11.20
2022-08-17T03:05:33.265Z,10.60
2022-08-17T03:10:37.496Z,9.00
2022-08-17T03:15:43.891Z,12.00
2022-08-17T03:20:47.191Z,11.20
2022-08-17T03:25:53.437Z,12.00
2022-08-17T03:30:56.647Z,12.00
2022-08-17T03:35:59.605Z,11.80
2022-08-17T03:41:03.913Z,11.80
2022-08-17T03:46:27.940Z,13.40
2022-08-17T03:51:49.770Z,12.00
2022-08-17T03:56:58.728Z,14.60
2022-08-17T04:02:03.735Z,19.00
2022-08-17T04:07:06.987Z,14.40
2022-08-17T04:12:11.216Z,13.60
2022-08-17T04:17:15.015Z,15.60
2022-08-17T04:22:30.291Z,15.20
2022-08-17T04:27:35.855Z,16.00
2022-08-17T04:33:04.552Z,16.20
2022-08-17T04:38:10.820Z,15.80
2022-08-17T04:43:16.394Z,17.00
2022-08-17T04:48:21.728Z,16.60
2022-08-17T04:53:24.642Z,16.00
2022-08-17T04:58:29.311Z,16.00
2022-08-17T05:03:32.169Z,15.00
2022-08-17T05:08:34.873Z,16.80
2022-08-17T05:13:39.004Z,16.20
2022-08-17T05:18:41.762Z,17.80
2022-08-17T05:23:44.465Z,18.60
2022-08-17T05:28:53.406Z,17.00
2022-08-17T05:33:56.964Z,16.20
2022-08-17T05:39:00.116Z,18.20
2022-08-17T05:44:05.238Z,17.80
2022-08-17T05:49:08.906Z,18.40
2022-08-17T05:54:21.530Z,16.40
2022-08-17T05:59:30.840Z,17.40
2022-08-17T06:04:38.290Z,17.80
2022-08-17T06:09:42.916Z,16.20
2022-08-17T06:14:56.069Z,15.40
2022-08-17T06:20:00.628Z,19.00
2022-08-17T06:25:09.996Z,19.00
2022-08-17T06:30:16.074Z,15.80
2022-08-17T06:35:20.583Z,16.80
2022-08-17T06:40:46.399Z,17.00
2022-08-17T06:45:54.209Z,14.60
2022-08-17T06:51:00.228Z,16.60
2022-08-17T06:56:05.439Z,15.20
2022-08-17T07:01:11.847Z,13.20
2022-08-17T07:06:17.105Z,14.80
2022-08-17T07:11:24.423Z,13.20
2022-08-17T07:16:38.878Z,15.20
2022-08-17T07:21:45.989Z,15.80
2022-08-17T07:26:49.650Z,16.40
2022-08-17T07:31:55.996Z,16.00
2022-08-17T07:37:03.396Z,14.20
2022-08-17T07:42:06.398Z,14.80
2022-08-17T07:47:28.051Z,13.20
2022-08-17T07:52:50.439Z,13.00
2022-08-17T07:57:56.019Z,12.60
2022-08-17T08:03:07.199Z,12.80
2022-08-17T08:08:28.171Z,14.40
2022-08-17T08:13:32.178Z,13.20
2022-08-17T08:18:54.719Z,13.60
2022-08-17T08:24:02.184Z,13.00
2022-08-17T08:29:09.327Z,11.60
2022-08-17T08:35:01.067Z,12.60
2022-08-17T08:39:45.212Z,13.40
2022-08-17T08:44:59.796Z,13.00
2022-08-17T08:50:37.395Z,11.40
2022-08-17T08:55:48.591Z,12.00
2022-08-17T09:00:53.324Z,12.80
2022-08-17T09:06:32.018Z,12.40
2022-08-17T09:12:01.857Z,12.20
2022-08-17T09:17:08.441Z,12.00
2022-08-17T09:22:25.585Z,12.00
2022-08-17T09:27:29.859Z,11.60
2022-08-17T09:32:35.218Z,14.00
2022-08-17T09:37:44.294Z,13.60
2022-08-17T09:42:48.868Z,13.00
2022-08-17T09:47:54.474Z,12.60
2022-08-17T09:52:59.887Z,12.80
2022-08-17T09:58:05.907Z,12.20
2022-08-17T10:03:25.063Z,13.00
2022-08-17T10:08:36.058Z,12.20
2022-08-17T10:13:52.756Z,13.00
2022-08-17T10:19:04.464Z,12.00
2022-08-17T10:24:28.520Z,12.40
2022-08-17T10:29:46.252Z,13.00
2022-08-17T10:35:02.069Z,12.00
2022-08-17T10:40:32.608Z,12.40
2022-08-17T10:45:37.859Z,14.00
2022-08-17T10:50:47.477Z,12.00
2022-08-17T10:56:17.412Z,11.60
2022-08-17T11:01:20.534Z,12.20
2022-08-17T11:06:26.439Z,12.80
2022-08-17T11:11:47.293Z,13.40
2022-08-17T11:16:58.327Z,14.40
2022-08-17T11:22:08.068Z,10.00
2022-08-17T11:27:24.134Z,10.40
2022-08-17T11:32:34.324Z,9.40
2022-08-17T11:37:47.367Z,10.00
2022-08-17T11:43:00.930Z,12.60
2022-08-17T11:48:28.706Z,10.80
2022-08-17T11:54:31.748Z,10.00
2022-08-17T11:59:59.030Z,11.60
2022-08-17T12:05:26.088Z,11.00
2022-08-17T12:10:31.873Z,10.00
2022-08-17T12:15:38.932Z,10.00
2022-08-17T12:20:43.708Z,10.60
2022-08-17T12:25:49.255Z,10.20
2022-08-17T12:30:53.536Z,10.60
2022-08-17T12:35:59.475Z,10.00
2022-08-17T12:41:24.339Z,10.40
2022-08-17T12:46:28.739Z,10.20
2022-08-17T12:51:31.723Z,10.00
2022-08-17T12:56:35.048Z,12.60
2022-08-17T13:01:41.631Z,11.00
2022-08-17T13:06:48.530Z,8.20
2022-08-17T13:11:52.200Z,9.20
2022-08-17T13:16:58.151Z,10.00
2022-08-17T13:22:01.793Z,9.20
2022-08-17T13:27:08.737Z,9.20
2022-08-17T13:32:19.759Z,9.00
2022-08-17T13:37:30.126Z,10.00
2022-08-17T13:42:51.510Z,10.40
2022-08-17T13:48:14.121Z,10.00
2022-08-17T13:53:21.317Z,9.00
2022-08-17T13:58:25.395Z,10.00
2022-08-17T14:03:29.513Z,10.60
2022-08-17T14:08:33.227Z,9.20
2022-08-17T14:13:36.496Z,9.00
2022-08-17T14:18:57.058Z,9.40
2022-08-17T14:24:00.323Z,9.80
2022-08-17T14:29:03.138Z,9.60
2022-08-17T14:34:10.573Z,8.40
2022-08-17T14:39:16.151Z,8.40
2022-08-17T14:44:18.980Z,8.40
2022-08-17T14:49:23.878Z,8.20
2022-08-17T14:54:33.910Z,10.00
2022-08-17T14:59:37.562Z,8.40
2022-08-17T15:04:45.578Z,7.60
2022-08-17T15:09:48.625Z,8.00
2022-08-17T15:14:51.607Z,8.40
2022-08-17T15:19:55.951Z,8.60
2022-08-17T15:24:58.686Z,8.00
2022-08-17T15:30:01.731Z,8.40
2022-08-17T15:35:06.977Z,8.00
2022-08-17T15:40:11.119Z,8.80
2022-08-17T15:45:14.563Z,7.00
2022-08-17T15:50:18.806Z,6.80
2022-08-17T15:55:24.163Z,8.00
2022-08-17T16:00:28.485Z,8.40
2022-08-17T16:05:32.760Z,7.00
2022-08-17T16:10:36.059Z,8.00
2022-08-17T16:15:39.151Z,7.00
2022-08-17T16:20:43.587Z,9.00
2022-08-17T16:25:53.451Z,8.00
2022-08-17T16:30:56.860Z,7.60
2022-08-17T16:36:01.015Z,6.80
2022-08-17T16:41:04.025Z,6.60
2022-08-17T16:46:06.747Z,7.00
2022-08-17T16:51:10.984Z,7.80
2022-08-17T16:56:13.851Z,8.40
2022-08-17T17:01:20.645Z,8.00
2022-08-17T17:06:30.835Z,7.40
2022-08-17T17:11:36.368Z,7.00
2022-08-17T17:16:45.629Z,8.00
2022-08-17T17:21:51.827Z,8.20
2022-08-17T17:27:07.237Z,6.20
2022-08-17T17:32:14.950Z,8.00
2022-08-17T17:37:25.637Z,6.40
2022-08-17T17:42:31.326Z,7.40
2022-08-17T17:47:34.807Z,7.00
2022-08-17T17:52:47.603Z,7.80
2022-08-17T17:57:57.114Z,8.00
2022-08-17T18:03:07.220Z,7.60
2022-08-17T18:08:18.884Z,6.00
2022-08-17T18:13:26.597Z,7.00
2022-08-17T18:18:40.338Z,7.60
2022-08-17T18:23:56.223Z,7.80
2022-08-17T18:28:58.941Z,6.80
2022-08-17T18:34:43.692Z,7.00
2022-08-17T18:39:44.930Z,7.00
2022-08-17T18:44:51.680Z,7.00
2022-08-17T18:49:58.552Z,6.40
2022-08-17T18:55:08.496Z,7.40
2022-08-17T19:00:12.851Z,6.00
2022-08-17T19:05:28.242Z,6.80
2022-08-17T19:10:46.661Z,7.00
2022-08-17T19:16:11.666Z,6.40
2022-08-17T19:21:16.396Z,7.00
2022-08-17T19:26:55.209Z,6.60
2022-08-17T19:31:45.624Z,6.00
2022-08-17T19:36:51.603Z,6.00
2022-08-17T19:42:00.723Z,7.80
2022-08-17T19:47:10.414Z,7.40
2022-08-17T19:52:22.551Z,7.40
2022-08-17T19:57:33.671Z,9.00
2022-08-17T20:02:38.774Z,8.00
2022-08-17T20:07:44.622Z,8.00
2022-08-17T20:12:48.775Z,9.40
2022-08-17T20:17:51.794Z,7.60
2022-08-17T20:22:56.198Z,9.00
2022-08-17T20:28:06.198Z,8.60
2022-08-17T20:33:19.413Z,9.60
2022-08-17T20:38:42.122Z,10.40
2022-08-17T20:44:05.099Z,10.20
2022-08-17T20:49:16.409Z,11.40
2022-08-17T20:54:50.600Z,10.60
2022-08-17T21:00:15.000Z,10.60
2022-08-17T21:05:40.431Z,10.60
2022-08-17T21:10:47.145Z,12.00
2022-08-17T21:15:54.719Z,11.20
2022-08-17T21:21:05.338Z,11.00
2022-08-17T21:26:17.440Z,10.60
2022-08-17T21:31:34.422Z,11.00
2022-08-17T21:36:37.351Z,11.60
2022-08-17T21:41:46.428Z,10.00
2022-08-17T21:46:52.294Z,10.80
2022-08-17T21:51:55.989Z,11.20
2022-08-17T21:56:59.011Z,10.00
2022-08-17T22:02:03.897Z,10.80
2022-08-17T22:07:07.717Z,10.40
2022-08-17T22:12:11.891Z,11.00
2022-08-17T22:17:18.067Z,10.00
2022-08-17T22:22:26.250Z,10.40
2022-08-17T22:27:51.192Z,12.00
2022-08-17T22:32:55.456Z,10.00
2022-08-17T22:37:58.898Z,11.00
2022-08-17T22:43:03.425Z,12.00
2022-08-17T22:48:07.662Z,11.80
2022-08-17T22:53:32.999Z,10.40
2022-08-17T22:58:59.208Z,10.60
2022-08-17T23:04:05.733Z,11.60
2022-08-17T23:09:09.120Z,12.00
2022-08-17T23:14:12.395Z,12.20
2022-08-17T23:19:18.065Z,10.00
2022-08-17T23:24:22.338Z,10.00
2022-08-17T23:29:25.170Z,11.20
2022-08-17T23:34:29.289Z,10.80
2022-08-17T23:39:32.120Z,10.80
2022-08-17T23:44:35.046Z,11.00
2022-08-17T23:49:40.317Z,11.00
2022-08-17T23:54:44.583Z,11.00
2022-08-17T23:59:47.323Z,11.20
