createdAt,value
2024-03-10T00:01:04.873Z,37.86
2024-03-10T00:04:11.829Z,37.61
2024-03-10T00:07:19.877Z,37.51
2024-03-10T00:10:25.986Z,38.58
2024-03-10T00:13:31.299Z,39.24
2024-03-10T00:16:37.397Z,40.25
2024-03-10T00:19:43.348Z,40.11
2024-03-10T00:22:53.010Z,38.95
2024-03-10T00:25:58.786Z,39.12
2024-03-10T00:29:05.072Z,38.14
2024-03-10T00:32:12.661Z,38.30
2024-03-10T00:35:19.658Z,38.53
2024-03-10T00:38:29.166Z,39.49
2024-03-10T00:41:36.953Z,39.21
2024-03-10T00:44:42.966Z,40.08
2024-03-10T00:47:49.684Z,42.04
2024-03-10T00:50:55.456Z,45.38
2024-03-10T00:54:04.183Z,44.61
2024-03-10T00:57:10.059Z,44.33
2024-03-10T01:00:17.498Z,44.75
2024-03-10T01:03:24.086Z,44.23
2024-03-10T01:06:30.283Z,46.32
2024-03-10T01:09:38.596Z,46.67
2024-03-10T01:12:44.968Z,45.81
2024-03-10T01:15:50.319Z,45.16
2024-03-10T01:18:56.536Z,44.67
2024-03-10T01:22:02.606Z,44.38
2024-03-10T01:25:11.952Z,44.01
2024-03-10T01:28:17.367Z,43.92
2024-03-10T01:31:23.662Z,42.82
2024-03-10T01:34:29.003Z,42.25
2024-03-10T01:37:35.432Z,41.65
2024-03-10T01:40:43.330Z,43.39
2024-03-10T01:43:52.187Z,43.56
2024-03-10T01:46:58.104Z,43.79
2024-03-10T01:50:07.610Z,42.35
2024-03-10T01:53:13.922Z,42.49
2024-03-10T01:56:23.330Z,43.28
2024-03-10T01:59:30.085Z,41.53
2024-03-10T02:02:36.766Z,41.64
2024-03-10T02:05:42.447Z,41.75
2024-03-10T02:08:50.017Z,42.57
2024-03-10T02:11:58.805Z,41.48
2024-03-10T02:15:08.342Z,42.62
2024-03-10T02:18:14.336Z,44.27
2024-03-10T02:21:23.010Z,43.41
2024-03-10T02:24:38.272Z,42.54
2024-03-10T02:27:51.620Z,40.95
2024-03-10T02:31:00.040Z,41.36
2024-03-10T02:34:18.650Z,41.64
2024-03-10T02:37:37.988Z,41.25
2024-03-10T02:40:57.023Z,41.20
2024-03-10T02:44:17.539Z,41.81
2024-03-10T02:47:24.614Z,41.98
2024-03-10T02:50:30.124Z,41.11
2024-03-10T02:53:36.751Z,40.09
2024-03-10T02:56:42.156Z,38.77
2024-03-10T02:59:50.847Z,38.38
2024-03-10T03:02:58.581Z,39.76
2024-03-10T03:06:05.239Z,38.59
2024-03-10T03:09:10.662Z,37.99
2024-03-10T03:12:17.857Z,37.36
2024-03-10T03:15:26.015Z,37.55
2024-03-10T03:18:32.792Z,37.97
2024-03-10T03:21:38.240Z,36.17
2024-03-10T03:24:44.429Z,37.49
2024-03-10T03:27:52.425Z,36.11
2024-03-10T03:31:01.263Z,35.98
2024-03-10T03:34:06.716Z,35.25
2024-03-10T03:37:14.276Z,36.23
2024-03-10T03:40:20.762Z,35.72
2024-03-10T03:43:27.268Z,35.78
2024-03-10T03:46:35.411Z,35.97
2024-03-10T03:49:42.096Z,35.03
2024-03-10T03:52:47.480Z,34.46
2024-03-10T03:55:53.875Z,34.31
2024-03-10T03:58:59.240Z,33.92
2024-03-10T04:02:08.568Z,34.42
2024-03-10T04:05:13.980Z,33.28
2024-03-10T04:08:21.292Z,34.35
2024-03-10T04:11:27.017Z,33.26
2024-03-10T04:14:33.516Z,34.21
2024-03-10T04:17:41.601Z,32.95
2024-03-10T04:20:49.886Z,33.88
2024-03-10T04:23:55.296Z,33.47
2024-03-10T04:27:01.678Z,32.55
2024-03-10T04:30:08.621Z,33.03
2024-03-10T04:33:17.318Z,33.52
2024-03-10T04:36:22.704Z,33.37
2024-03-10T04:39:29.019Z,33.52
2024-03-10T04:42:35.077Z,33.97
2024-03-10T04:45:41.405Z,32.84
2024-03-10T04:48:51.974Z,32.09
2024-03-10T04:51:58.250Z,32.44
2024-03-10T04:55:03.602Z,32.26
2024-03-10T04:58:09.838Z,32.53
2024-03-10T05:01:15.371Z,31.30
2024-03-10T05:04:24.763Z,31.66
2024-03-10T05:07:30.195Z,32.39
2024-03-10T05:10:36.364Z,32.84
2024-03-10T05:13:41.825Z,31.41
2024-03-10T05:16:48.167Z,33.24
2024-03-10T05:19:56.126Z,31.77
2024-03-10T05:23:02.989Z,30.88
2024-03-10T05:26:08.875Z,30.30
2024-03-10T05:29:15.169Z,30.87
2024-03-10T05:32:20.545Z,31.12
2024-03-10T05:35:29.421Z,30.72
2024-03-10T05:38:35.001Z,30.52
2024-03-10T05:41:42.221Z,30.20
2024-03-10T05:44:47.760Z,30.33
2024-03-10T05:47:54.562Z,31.17
2024-03-10T05:51:02.520Z,31.87
2024-03-10T05:54:09.357Z,31.72
2024-03-10T05:57:15.242Z,31.13
2024-03-10T06:00:22.356Z,30.09
2024-03-10T06:03:27.878Z,30.01
2024-03-10T06:06:38.328Z,30.02
2024-03-10T06:09:43.671Z,28.54
2024-03-10T06:12:49.834Z,27.34
2024-03-10T06:15:56.241Z,26.44
2024-03-10T06:19:15.172Z,27.18
2024-03-10T06:22:35.750Z,27.14
2024-03-10T06:25:41.892Z,27.17
2024-03-10T06:28:47.327Z,27.40
2024-03-10T06:31:55.137Z,27.88
2024-03-10T06:35:00.558Z,28.27
2024-03-10T06:38:09.325Z,31.38
2024-03-10T06:41:15.341Z,31.86
2024-03-10T06:44:23.473Z,31.66
2024-03-10T06:47:28.964Z,30.44
2024-03-10T06:50:35.262Z,29.54
2024-03-10T06:53:43.871Z,29.58
2024-03-10T06:56:50.057Z,31.66
2024-03-10T06:59:55.669Z,29.97
2024-03-10T07:03:02.028Z,28.19
2024-03-10T07:06:08.922Z,29.67
2024-03-10T07:09:17.754Z,26.59
2024-03-10T07:12:23.189Z,26.09
2024-03-10T07:15:29.580Z,26.43
2024-03-10T07:18:36.533Z,23.87
2024-03-10T07:21:42.708Z,22.00
2024-03-10T07:24:50.754Z,22.16
2024-03-10T07:27:56.915Z,20.78
2024-03-10T07:31:02.442Z,20.11
2024-03-10T07:34:08.723Z,18.39
2024-03-10T07:37:14.133Z,18.48
2024-03-10T07:40:23.189Z,18.15
2024-03-10T07:43:29.794Z,17.33
2024-03-10T07:46:36.094Z,17.94
2024-03-10T07:49:42.106Z,18.88
2024-03-10T07:52:50.463Z,16.77
2024-03-10T07:55:59.642Z,16.51
2024-03-10T07:59:06.179Z,15.67
2024-03-10T08:02:11.502Z,16.40
2024-03-10T08:05:17.918Z,14.16
2024-03-10T08:08:23.378Z,14.04
2024-03-10T08:11:32.304Z,14.66
2024-03-10T08:14:39.585Z,14.55
2024-03-10T08:17:45.876Z,13.79
2024-03-10T08:20:51.700Z,13.19
2024-03-10T08:23:57.868Z,13.40
2024-03-10T08:27:05.772Z,13.14
2024-03-10T08:30:13.205Z,12.12
2024-03-10T08:33:18.726Z,10.77
2024-03-10T08:36:24.819Z,11.17
2024-03-10T08:39:31.468Z,11.38
2024-03-10T08:42:40.864Z,10.95
2024-03-10T08:45:46.407Z,11.01
2024-03-10T08:48:53.214Z,11.66
2024-03-10T08:51:58.859Z,12.23
2024-03-10T08:55:06.485Z,11.78
2024-03-10T08:58:14.716Z,11.96
2024-03-10T09:01:21.951Z,12.44
2024-03-10T09:04:27.490Z,12.73
2024-03-10T09:07:33.701Z,13.09
2024-03-10T09:10:49.634Z,12.98
2024-03-10T09:14:02.793Z,13.32
2024-03-10T09:17:08.686Z,17.15
2024-03-10T09:20:16.048Z,14.95
2024-03-10T09:23:24.772Z,14.88
2024-03-10T09:26:32.685Z,15.57
2024-03-10T09:29:43.637Z,15.37
2024-03-10T09:32:52.189Z,15.11
2024-03-10T09:35:59.919Z,15.11
2024-03-10T09:39:14.319Z,16.32
2024-03-10T09:42:20.626Z,15.50
2024-03-10T09:45:38.800Z,14.85
2024-03-10T09:48:46.638Z,13.98
2024-03-10T09:51:54.552Z,14.01
2024-03-10T09:54:59.982Z,14.05
2024-03-10T09:58:22.790Z,13.16
2024-03-10T10:01:39.907Z,13.96
2024-03-10T10:05:02.209Z,12.24
2024-03-10T10:08:12.161Z,12.13
2024-03-10T10:11:20.057Z,13.68
2024-03-10T10:14:31.757Z,12.90
2024-03-10T10:17:40.788Z,11.12
2024-03-10T10:20:52.917Z,10.42
2024-03-10T10:24:01.847Z,9.82
2024-03-10T10:27:10.925Z,9.99
2024-03-10T10:30:24.153Z,10.44
2024-03-10T10:33:33.761Z,11.06
2024-03-10T10:36:42.918Z,13.27
2024-03-10T10:39:48.512Z,13.96
2024-03-10T10:43:04.518Z,12.60
2024-03-10T10:46:13.525Z,12.84
2024-03-10T10:49:23.547Z,12.06
2024-03-10T10:52:29.311Z,10.89
2024-03-10T10:55:41.624Z,10.11
2024-03-10T10:58:54.820Z,10.33
2024-03-10T11:02:21.340Z,10.56
2024-03-10T11:05:29.523Z,12.36
2024-03-10T11:08:38.432Z,12.01
2024-03-10T11:11:53.771Z,11.84
2024-03-10T11:15:00.344Z,12.83
2024-03-10T11:18:30.900Z,12.25
2024-03-10T11:21:39.921Z,13.70
2024-03-10T11:24:47.066Z,10.54
2024-03-10T11:27:53.748Z,9.34
2024-03-10T11:31:02.655Z,9.39
2024-03-10T11:34:12.256Z,9.48
2024-03-10T11:37:23.294Z,9.52
2024-03-10T11:40:31.792Z,10.51
2024-03-10T11:43:37.701Z,10.27
2024-03-10T11:46:44.759Z,9.59
2024-03-10T11:49:50.234Z,9.21
2024-03-10T11:52:59.392Z,9.92
2024-03-10T11:56:05.615Z,9.94
2024-03-10T11:59:12.992Z,8.59
2024-03-10T12:02:18.573Z,9.04
2024-03-10T12:05:26.052Z,12.42
2024-03-10T12:08:38.671Z,10.75
2024-03-10T12:11:47.748Z,7.29
2024-03-10T12:14:53.154Z,7.26
2024-03-10T12:18:02.442Z,7.08
2024-03-10T12:21:11.672Z,7.53
2024-03-10T12:24:21.696Z,10.40
2024-03-10T12:27:27.104Z,9.35
2024-03-10T12:30:33.329Z,7.95
2024-03-10T12:33:40.866Z,7.19
2024-03-10T12:36:47.224Z,6.82
2024-03-10T12:40:06.939Z,7.17
2024-03-10T12:43:13.132Z,7.65
2024-03-10T12:46:19.559Z,7.90
2024-03-10T12:49:25.867Z,7.60
2024-03-10T12:52:31.327Z,7.73
2024-03-10T12:55:43.287Z,7.97
2024-03-10T12:58:48.741Z,8.04
2024-03-10T13:01:55.561Z,8.43
2024-03-10T13:05:00.990Z,8.64
2024-03-10T13:08:11.000Z,8.45
2024-03-10T13:11:20.322Z,8.21
2024-03-10T13:14:26.764Z,9.66
2024-03-10T13:17:32.261Z,10.72
2024-03-10T13:20:45.352Z,8.86
2024-03-10T13:23:51.069Z,9.62
2024-03-10T13:27:00.646Z,9.17
2024-03-10T13:30:06.995Z,8.56
2024-03-10T13:33:16.402Z,8.44
2024-03-10T13:36:22.188Z,9.09
2024-03-10T13:39:29.300Z,8.79
2024-03-10T13:42:38.987Z,8.74
2024-03-10T13:45:45.896Z,8.77
2024-03-10T13:48:51.281Z,9.07
2024-03-10T13:51:58.987Z,8.33
2024-03-10T13:55:04.647Z,8.69
2024-03-10T13:58:14.601Z,9.22
2024-03-10T14:01:20.013Z,9.03
2024-03-10T14:04:27.900Z,8.55
2024-03-10T14:07:33.545Z,8.56
2024-03-10T14:10:42.650Z,8.45
2024-03-10T14:13:50.866Z,7.72
2024-03-10T14:16:58.786Z,8.14
2024-03-10T14:20:06.350Z,7.93
2024-03-10T14:23:12.973Z,8.08
2024-03-10T14:26:20.089Z,8.56
2024-03-10T14:29:29.028Z,8.67
2024-03-10T14:32:34.549Z,8.49
2024-03-10T14:35:41.152Z,9.38
2024-03-10T14:38:46.793Z,8.82
2024-03-10T14:41:53.062Z,9.07
2024-03-10T14:45:02.800Z,9.10
2024-03-10T14:48:10.051Z,8.71
2024-03-10T14:51:15.482Z,8.45
2024-03-10T14:54:21.574Z,8.71
2024-03-10T14:57:28.739Z,7.89
2024-03-10T15:00:41.703Z,8.08
2024-03-10T15:03:49.880Z,7.76
2024-03-10T15:06:57.957Z,7.85
2024-03-10T15:10:09.896Z,8.23
2024-03-10T15:13:19.461Z,9.61
2024-03-10T15:16:27.683Z,10.64
2024-03-10T15:19:33.865Z,9.79
2024-03-10T15:22:41.815Z,9.11
2024-03-10T15:25:51.101Z,8.80
2024-03-10T15:28:59.380Z,8.77
2024-03-10T15:32:09.089Z,8.44
2024-03-10T15:35:15.141Z,8.23
2024-03-10T15:38:22.740Z,7.05
2024-03-10T15:41:28.429Z,6.59
2024-03-10T15:44:39.264Z,6.89
2024-03-10T15:47:50.129Z,6.10
2024-03-10T15:50:56.783Z,6.46
2024-03-10T15:54:02.070Z,5.74
2024-03-10T15:57:09.047Z,5.47
2024-03-10T16:00:17.914Z,5.77
2024-03-10T16:03:43.641Z,5.86
2024-03-10T16:06:48.994Z,5.55
2024-03-10T16:09:57.486Z,5.18
2024-03-10T16:13:07.346Z,5.31
2024-03-10T16:16:17.298Z,5.17
2024-03-10T16:19:26.062Z,6.00
2024-03-10T16:22:32.214Z,5.83
2024-03-10T16:25:37.900Z,5.49
2024-03-10T16:28:44.685Z,5.31
2024-03-10T16:31:50.626Z,5.88
2024-03-10T16:34:59.560Z,5.83
2024-03-10T16:38:08.016Z,6.26
2024-03-10T16:41:15.973Z,7.47
2024-03-10T16:44:21.569Z,8.55
2024-03-10T16:47:28.443Z,11.06
2024-03-10T16:50:37.324Z,18.59
2024-03-10T16:53:43.798Z,15.05
2024-03-10T16:56:49.251Z,15.32
2024-03-10T16:59:55.618Z,21.61
2024-03-10T17:03:02.669Z,13.56
2024-03-10T17:06:18.051Z,12.86
2024-03-10T17:09:24.220Z,12.24
2024-03-10T17:12:31.238Z,15.91
2024-03-10T17:15:39.175Z,13.41
2024-03-10T17:18:47.479Z,14.31
2024-03-10T17:21:57.557Z,14.30
2024-03-10T17:25:03.773Z,14.49
2024-03-10T17:28:10.254Z,15.35
2024-03-10T17:31:16.526Z,15.70
2024-03-10T17:34:24.993Z,15.51
2024-03-10T17:37:35.145Z,16.87
2024-03-10T17:40:41.732Z,19.84
2024-03-10T17:43:48.449Z,24.08
2024-03-10T17:46:53.983Z,24.09
2024-03-10T17:50:00.148Z,23.39
2024-03-10T17:53:09.078Z,16.30
2024-03-10T17:56:19.151Z,16.78
2024-03-10T17:59:24.855Z,16.93
2024-03-10T18:02:31.932Z,16.95
2024-03-10T18:05:38.143Z,15.89
2024-03-10T18:08:50.630Z,15.28
2024-03-10T18:11:57.447Z,15.34
2024-03-10T18:15:03.699Z,18.25
2024-03-10T18:18:12.873Z,17.63
2024-03-10T18:21:19.973Z,14.21
2024-03-10T18:24:41.416Z,14.27
2024-03-10T18:27:52.316Z,14.80
2024-03-10T18:30:58.661Z,17.73
2024-03-10T18:34:16.091Z,14.91
2024-03-10T18:37:21.544Z,14.21
2024-03-10T18:40:37.524Z,15.28
2024-03-10T18:43:43.149Z,15.52
2024-03-10T18:46:55.393Z,15.41
2024-03-10T18:50:00.930Z,16.84
2024-03-10T18:53:07.785Z,17.63
2024-03-10T18:56:17.144Z,17.38
2024-03-10T18:59:37.488Z,16.66
2024-03-10T19:02:44.018Z,16.29
2024-03-10T19:05:52.350Z,16.54
2024-03-10T19:08:58.664Z,17.08
2024-03-10T19:12:07.937Z,16.55
2024-03-10T19:15:15.806Z,17.58
2024-03-10T19:28:08.267Z,35.06
2024-03-10T19:31:17.393Z,21.95
2024-03-10T19:34:33.173Z,19.48
2024-03-10T19:37:40.151Z,18.59
2024-03-10T19:40:46.462Z,18.38
2024-03-10T19:43:56.952Z,19.57
2024-03-10T19:47:02.349Z,19.24
2024-03-10T19:50:14.344Z,19.52
2024-03-10T19:53:27.940Z,19.76
2024-03-10T19:56:38.017Z,20.34
2024-03-10T19:59:50.959Z,19.53
2024-03-10T20:02:59.159Z,21.39
2024-03-10T20:06:06.331Z,21.02
2024-03-10T20:09:18.046Z,19.93
2024-03-10T20:12:27.870Z,20.81
2024-03-10T20:15:37.713Z,19.67
2024-03-10T20:18:43.269Z,20.08
2024-03-10T20:21:55.459Z,19.47
2024-03-10T20:25:01.672Z,19.94
2024-03-10T20:28:29.851Z,19.93
2024-03-10T20:31:37.989Z,23.20
2024-03-10T20:34:52.745Z,22.51
2024-03-10T20:37:58.269Z,23.23
2024-03-10T20:41:17.165Z,21.62
2024-03-10T20:44:24.739Z,21.79
2024-03-10T20:47:37.534Z,21.50
2024-03-10T20:54:30.190Z,22.04
2024-03-10T20:57:42.856Z,27.06
2024-03-10T21:00:51.050Z,24.24
2024-03-10T21:04:05.204Z,22.24
2024-03-10T21:07:14.473Z,20.61
2024-03-10T21:10:23.461Z,20.17
2024-03-10T21:13:34.061Z,20.75
2024-03-10T21:16:40.555Z,20.20
2024-03-10T21:19:51.916Z,20.64
2024-03-10T21:22:57.435Z,21.65
2024-03-10T21:26:05.628Z,20.81
2024-03-10T21:29:12.077Z,20.16
2024-03-10T21:32:18.362Z,19.29
2024-03-10T21:35:26.738Z,19.76
2024-03-10T21:38:33.647Z,20.01
2024-03-10T21:41:39.162Z,19.74
2024-03-10T21:44:46.343Z,20.79
2024-03-10T21:47:51.931Z,19.77
2024-03-10T21:51:00.791Z,18.87
2024-03-10T21:54:08.007Z,18.83
2024-03-10T21:57:14.207Z,20.13
2024-03-10T22:00:21.627Z,20.04
2024-03-10T22:03:27.905Z,20.38
2024-03-10T22:06:37.026Z,20.35
2024-03-10T22:09:43.184Z,20.09
2024-03-10T22:12:49.589Z,20.38
2024-03-10T22:15:55.980Z,20.54
2024-03-10T22:19:01.420Z,19.80
2024-03-10T22:22:10.203Z,21.16
2024-03-10T22:25:17.749Z,21.26
2024-03-10T22:28:23.948Z,21.12
2024-03-10T22:31:31.690Z,20.57
2024-03-10T22:34:38.664Z,19.71
2024-03-10T22:37:49.619Z,19.99
2024-03-10T22:40:55.992Z,19.95
2024-03-10T22:44:01.380Z,20.00
2024-03-10T22:47:07.898Z,19.33
2024-03-10T22:50:15.856Z,19.31
2024-03-10T22:53:24.777Z,19.09
2024-03-10T22:56:30.279Z,19.34
2024-03-10T22:59:36.518Z,19.63
2024-03-10T23:02:42.225Z,19.75
2024-03-10T23:05:49.600Z,19.46
2024-03-10T23:08:58.725Z,19.05
2024-03-10T23:12:04.998Z,19.33
2024-03-10T23:15:13.042Z,19.21
2024-03-10T23:18:26.145Z,19.08
2024-03-10T23:21:34.346Z,19.52
2024-03-10T23:24:44.134Z,18.87
2024-03-10T23:27:49.705Z,18.43
2024-03-10T23:30:56.525Z,18.80
2024-03-10T23:34:01.830Z,18.65
2024-03-10T23:37:09.295Z,18.81
2024-03-10T23:40:17.621Z,18.32
2024-03-10T23:43:23.731Z,18.23
2024-03-10T23:46:29.122Z,18.33
2024-03-10T23:49:37.063Z,18.83
2024-03-10T23:52:45.703Z,20.90
2024-03-10T23:56:05.234Z,20.08
2024-03-10T23:59:11.851Z,21.11
