createdAt,value
2023-03-16T00:01:07.564Z,100275.91
2023-03-16T00:03:36.963Z,100272.72
2023-03-16T00:06:03.785Z,100270.31
2023-03-16T00:08:32.502Z,100278.03
2023-03-16T00:10:59.186Z,100281.50
2023-03-16T00:13:25.821Z,100287.63
2023-03-16T00:15:56.710Z,100279.50
2023-03-16T00:18:27.305Z,100284.50
2023-03-16T00:20:55.609Z,100286.78
2023-03-16T00:23:28.830Z,100303.22
2023-03-16T00:25:59.542Z,100303.31
2023-03-16T00:28:27.016Z,100300.66
2023-03-16T00:30:58.970Z,100299.53
2023-03-16T00:33:28.086Z,100304.41
2023-03-16T00:36:02.663Z,100296.53
2023-03-16T00:38:34.762Z,100310.25
2023-03-16T00:41:04.151Z,100306.81
2023-03-16T00:43:41.153Z,100309.22
2023-03-16T00:46:09.923Z,100315.06
2023-03-16T00:48:39.347Z,100311.00
2023-03-16T00:51:07.036Z,100314.09
2023-03-16T00:53:34.009Z,100315.31
2023-03-16T00:56:04.459Z,100312.44
2023-03-16T00:58:36.055Z,100313.38
2023-03-16T01:01:08.837Z,100317.63
2023-03-16T01:03:38.082Z,100317.81
2023-03-16T01:06:10.421Z,100318.25
2023-03-16T01:08:38.109Z,100320.72
2023-03-16T01:11:10.421Z,100326.22
2023-03-16T01:13:41.957Z,100321.91
2023-03-16T01:16:09.477Z,100330.72
2023-03-16T01:18:36.059Z,100328.81
2023-03-16T01:21:05.637Z,100333.94
2023-03-16T01:23:35.401Z,100334.19
2023-03-16T01:26:02.216Z,100334.19
2023-03-16T01:28:32.475Z,100327.28
2023-03-16T01:31:00.838Z,100331.78
2023-03-16T01:33:30.841Z,100329.97
2023-03-16T01:36:01.417Z,100332.16
2023-03-16T01:38:33.964Z,100325.78
2023-03-16T01:41:00.973Z,100321.72
2023-03-16T01:43:31.170Z,100332.50
2023-03-16T01:46:07.278Z,100327.47
2023-03-16T01:48:42.756Z,100328.34
2023-03-16T01:51:10.991Z,100335.69
2023-03-16T01:53:38.409Z,100328.97
2023-03-16T01:56:08.465Z,100346.16
2023-03-16T01:58:35.088Z,100343.66
2023-03-16T02:01:01.867Z,100354.66
2023-03-16T02:03:35.746Z,100355.53
2023-03-16T02:06:14.633Z,100355.38
2023-03-16T02:08:45.953Z,100358.13
2023-03-16T02:11:12.491Z,100359.63
2023-03-16T02:13:54.180Z,100363.69
2023-03-16T02:16:22.653Z,100361.19
2023-03-16T02:18:50.089Z,100358.75
2023-03-16T02:21:25.484Z,100367.41
2023-03-16T02:23:52.233Z,100365.44
2023-03-16T02:26:23.156Z,100373.97
2023-03-16T02:29:14.642Z,100379.16
2023-03-16T02:31:41.781Z,100380.94
2023-03-16T02:34:08.552Z,100382.25
2023-03-16T02:36:35.180Z,100386.84
2023-03-16T02:39:02.049Z,100388.34
2023-03-16T02:41:29.313Z,100392.75
2023-03-16T02:44:01.306Z,100396.84
2023-03-16T02:46:35.866Z,100400.13
2023-03-16T02:49:07.768Z,100407.34
2023-03-16T02:51:36.815Z,100407.72
2023-03-16T02:54:06.731Z,100407.81
2023-03-16T02:56:34.545Z,100416.41
2023-03-16T02:59:01.334Z,100412.16
2023-03-16T03:01:32.675Z,100419.56
2023-03-16T03:04:01.854Z,100420.69
2023-03-16T03:06:28.681Z,100426.84
2023-03-16T03:08:56.418Z,100424.06
2023-03-16T03:11:23.098Z,100427.81
2023-03-16T03:13:52.187Z,100434.84
2023-03-16T03:16:22.099Z,100430.84
2023-03-16T03:18:49.822Z,100430.06
2023-03-16T03:21:16.894Z,100440.03
2023-03-16T03:23:46.606Z,100438.47
2023-03-16T03:26:16.001Z,100452.38
2023-03-16T03:28:46.524Z,100444.25
2023-03-16T03:31:23.593Z,100459.34
2023-03-16T03:33:51.341Z,100454.84
2023-03-16T03:36:18.249Z,100459.88
2023-03-16T03:38:45.637Z,100461.56
2023-03-16T03:41:12.949Z,100468.66
2023-03-16T03:43:40.144Z,100463.34
2023-03-16T03:46:14.845Z,100460.97
2023-03-16T03:48:41.598Z,100470.03
2023-03-16T03:51:10.980Z,100471.34
2023-03-16T03:53:56.786Z,100476.47
2023-03-16T03:56:50.371Z,100483.41
2023-03-16T03:59:17.439Z,100480.91
2023-03-16T04:02:13.431Z,100483.59
2023-03-16T04:04:48.767Z,100488.19
2023-03-16T04:07:16.084Z,100490.00
2023-03-16T04:09:45.764Z,100500.63
2023-03-16T04:12:31.151Z,100492.16
2023-03-16T04:14:58.181Z,100491.44
2023-03-16T04:17:27.774Z,100494.09
2023-03-16T04:19:58.963Z,100501.81
2023-03-16T04:22:27.002Z,100500.03
2023-03-16T04:24:56.874Z,100502.91
2023-03-16T04:27:25.417Z,100506.09
2023-03-16T04:29:58.769Z,100510.13
2023-03-16T04:32:26.532Z,100510.34
2023-03-16T04:34:56.651Z,100512.78
2023-03-16T04:37:32.226Z,100514.84
2023-03-16T04:39:59.509Z,100515.13
2023-03-16T04:42:26.284Z,100515.34
2023-03-16T04:44:52.932Z,100521.34
2023-03-16T04:47:20.637Z,100521.47
2023-03-16T04:49:49.413Z,100529.75
2023-03-16T04:52:18.464Z,100529.44
2023-03-16T04:54:45.682Z,100532.59
2023-03-16T04:57:19.434Z,100545.03
2023-03-16T04:59:49.604Z,100535.03
2023-03-16T05:02:38.781Z,100546.41
2023-03-16T05:05:05.863Z,100541.38
2023-03-16T05:07:33.533Z,100543.16
2023-03-16T05:10:00.142Z,100548.69
2023-03-16T05:12:26.901Z,100555.56
2023-03-16T05:14:59.218Z,100551.94
2023-03-16T05:17:36.807Z,100559.13
2023-03-16T05:20:08.433Z,100564.00
2023-03-16T05:22:42.095Z,100562.00
2023-03-16T05:25:16.669Z,100565.19
2023-03-16T05:27:51.417Z,100567.75
2023-03-16T05:30:31.232Z,100564.00
2023-03-16T05:33:03.049Z,100561.06
2023-03-16T05:35:32.517Z,100562.03
2023-03-16T05:38:04.277Z,100566.28
2023-03-16T05:40:33.541Z,100576.94
2023-03-16T05:43:14.809Z,100567.06
2023-03-16T05:45:46.573Z,100574.47
2023-03-16T05:48:16.492Z,100577.03
2023-03-16T05:50:51.739Z,100575.44
2023-03-16T05:53:28.791Z,100584.13
2023-03-16T05:56:01.361Z,100577.59
2023-03-16T05:58:38.334Z,100585.91
2023-03-16T06:01:09.637Z,100587.28
2023-03-16T06:03:39.127Z,100599.28
2023-03-16T06:06:08.460Z,100601.03
2023-03-16T06:08:46.058Z,100602.03
2023-03-16T06:11:18.535Z,100602.41
2023-03-16T06:13:45.783Z,100602.03
2023-03-16T06:16:16.937Z,100612.06
2023-03-16T06:18:43.743Z,100602.75
2023-03-16T06:21:13.481Z,100610.47
2023-03-16T06:23:41.141Z,100613.19
2023-03-16T06:26:09.064Z,100613.13
2023-03-16T06:28:38.027Z,100619.00
2023-03-16T06:31:07.743Z,100624.06
2023-03-16T06:33:36.034Z,100621.94
2023-03-16T06:36:05.631Z,100635.69
2023-03-16T06:38:40.786Z,100642.84
2023-03-16T06:41:21.766Z,100632.63
2023-03-16T06:43:48.502Z,100643.91
2023-03-16T06:46:18.007Z,100635.72
2023-03-16T06:48:46.804Z,100646.53
2023-03-16T06:51:15.682Z,100645.28
2023-03-16T06:53:47.596Z,100662.16
2023-03-16T06:56:16.797Z,100656.84
2023-03-16T06:58:45.478Z,100664.13
2023-03-16T07:01:12.704Z,100667.19
2023-03-16T07:03:39.683Z,100671.13
2023-03-16T07:06:15.429Z,100670.38
2023-03-16T07:08:46.831Z,100673.66
2023-03-16T07:11:15.004Z,100683.88
2023-03-16T07:13:42.053Z,100686.34
2023-03-16T07:16:09.102Z,100688.31
2023-03-16T07:18:38.107Z,100690.69
2023-03-16T07:21:07.172Z,100697.53
2023-03-16T07:23:36.250Z,100688.38
2023-03-16T07:26:08.642Z,100703.78
2023-03-16T07:28:41.748Z,100699.03
2023-03-16T07:31:09.597Z,100699.63
2023-03-16T07:33:42.003Z,100703.16
2023-03-16T07:36:15.303Z,100704.44
2023-03-16T07:38:48.419Z,100706.78
2023-03-16T07:41:15.450Z,100709.44
2023-03-16T07:43:42.141Z,100698.31
2023-03-16T07:46:14.149Z,100702.47
2023-03-16T07:48:44.138Z,100700.09
2023-03-16T07:51:12.139Z,100688.66
2023-03-16T07:53:39.275Z,100701.88
2023-03-16T07:56:19.490Z,100702.28
2023-03-16T07:58:51.450Z,100709.59
2023-03-16T08:01:18.438Z,100707.94
2023-03-16T08:03:48.499Z,100709.16
2023-03-16T08:06:15.435Z,100709.59
2023-03-16T08:08:43.239Z,100718.06
2023-03-16T08:11:23.731Z,100718.81
2023-03-16T08:13:56.677Z,100716.13
2023-03-16T08:16:28.673Z,100716.44
2023-03-16T08:19:03.981Z,100724.22
2023-03-16T08:21:30.649Z,100721.25
2023-03-16T08:23:58.131Z,100727.56
2023-03-16T08:26:27.551Z,100729.81
2023-03-16T08:29:02.673Z,100726.06
2023-03-16T08:31:35.191Z,100726.75
2023-03-16T08:34:08.031Z,100723.75
2023-03-16T08:36:39.702Z,100725.16
2023-03-16T08:39:07.719Z,100718.88
2023-03-16T08:41:42.930Z,100723.31
2023-03-16T08:44:23.940Z,100720.13
2023-03-16T08:46:52.897Z,100720.63
2023-03-16T08:49:24.297Z,100715.19
2023-03-16T08:52:00.902Z,100723.44
2023-03-16T08:54:27.630Z,100728.78
2023-03-16T08:56:54.906Z,100731.84
2023-03-16T08:59:29.776Z,100737.91
2023-03-16T09:01:57.431Z,100736.22
2023-03-16T09:04:24.148Z,100729.88
2023-03-16T09:07:10.000Z,100736.47
2023-03-16T09:09:37.049Z,100744.94
2023-03-16T09:12:04.436Z,100743.72
2023-03-16T09:14:31.256Z,100748.41
2023-03-16T09:16:58.517Z,100754.09
2023-03-16T09:19:30.651Z,100766.25
2023-03-16T09:22:01.467Z,100763.38
2023-03-16T09:24:30.982Z,100753.56
2023-03-16T09:27:00.238Z,100752.97
2023-03-16T09:29:29.453Z,100754.94
2023-03-16T09:31:58.677Z,100750.66
2023-03-16T09:36:55.381Z,100751.94
2023-03-16T09:39:24.171Z,100753.94
2023-03-16T09:41:59.274Z,100753.06
2023-03-16T09:44:32.054Z,100759.34
2023-03-16T09:47:01.093Z,100754.09
2023-03-16T09:49:31.375Z,100753.25
2023-03-16T09:59:23.359Z,100752.56
2023-03-16T10:02:04.485Z,100749.25
2023-03-16T10:04:40.960Z,100755.00
2023-03-16T10:07:13.595Z,100761.22
2023-03-16T10:09:46.056Z,100754.25
2023-03-16T10:12:13.702Z,100768.50
2023-03-16T10:14:40.374Z,100747.84
2023-03-16T10:17:08.722Z,100756.00
2023-03-16T10:23:36.268Z,100756.75
2023-03-16T10:26:07.243Z,100768.16
2023-03-16T10:28:39.708Z,100757.72
2023-03-16T10:31:09.931Z,100752.53
2023-03-16T10:33:42.199Z,100752.50
2023-03-16T10:36:17.160Z,100760.34
2023-03-16T10:38:47.015Z,100757.91
2023-03-16T10:41:19.219Z,100754.88
2023-03-16T10:43:49.202Z,100750.94
2023-03-16T10:46:18.906Z,100758.34
2023-03-16T10:49:01.683Z,100742.50
2023-03-16T10:51:29.907Z,100747.22
2023-03-16T10:54:16.972Z,100740.25
2023-03-16T10:56:43.747Z,100739.47
2023-03-16T10:59:15.395Z,100739.88
2023-03-16T11:01:45.381Z,100748.81
2023-03-16T11:04:13.796Z,100736.03
2023-03-16T11:06:47.585Z,100732.34
2023-03-16T11:09:14.520Z,100728.41
2023-03-16T11:11:46.628Z,100731.59
2023-03-16T11:14:15.712Z,100724.34
2023-03-16T11:16:54.242Z,100725.34
2023-03-16T11:19:26.351Z,100733.00
2023-03-16T11:21:59.196Z,100737.66
2023-03-16T11:24:47.756Z,100723.88
2023-03-16T11:27:24.688Z,100715.41
2023-03-16T11:30:05.868Z,100716.53
2023-03-16T11:32:40.371Z,100731.13
2023-03-16T11:35:18.165Z,100720.97
2023-03-16T11:38:04.309Z,100713.28
2023-03-16T11:40:49.939Z,100711.13
2023-03-16T11:43:16.644Z,100709.91
2023-03-16T11:46:02.806Z,100705.25
2023-03-16T11:48:36.665Z,100697.50
2023-03-16T11:51:03.947Z,100708.41
2023-03-16T11:53:35.550Z,100703.25
2023-03-16T11:56:14.172Z,100707.47
2023-03-16T11:58:43.778Z,100702.13
2023-03-16T12:01:19.878Z,100704.88
2023-03-16T12:03:59.278Z,100695.09
2023-03-16T12:06:35.664Z,100704.81
2023-03-16T12:09:08.645Z,100698.22
2023-03-16T12:11:46.942Z,100699.19
2023-03-16T12:14:32.453Z,100692.44
2023-03-16T12:17:03.064Z,100685.59
2023-03-16T12:19:30.655Z,100682.09
2023-03-16T12:22:18.025Z,100673.31
2023-03-16T12:24:45.615Z,100681.25
2023-03-16T12:27:14.503Z,100679.50
2023-03-16T12:29:42.835Z,100676.88
2023-03-16T12:32:20.818Z,100675.16
2023-03-16T12:34:56.283Z,100679.47
2023-03-16T12:37:27.599Z,100680.41
2023-03-16T12:39:57.242Z,100678.63
2023-03-16T12:42:24.708Z,100674.22
2023-03-16T12:44:58.838Z,100682.06
2023-03-16T12:47:28.620Z,100682.09
2023-03-16T12:49:56.969Z,100685.69
2023-03-16T12:52:26.214Z,100679.50
2023-03-16T12:54:53.968Z,100679.38
2023-03-16T12:57:20.832Z,100680.97
2023-03-16T12:59:47.980Z,100678.19
2023-03-16T13:02:20.879Z,100682.56
2023-03-16T13:04:55.239Z,100676.41
2023-03-16T13:07:25.851Z,100672.94
2023-03-16T13:09:54.171Z,100682.78
2023-03-16T13:12:32.652Z,100678.53
2023-03-16T13:15:02.309Z,100676.91
2023-03-16T13:17:32.056Z,100682.16
2023-03-16T13:20:00.319Z,100684.69
2023-03-16T13:22:35.738Z,100681.25
2023-03-16T13:25:22.520Z,100687.41
2023-03-16T13:27:55.599Z,100683.94
2023-03-16T13:30:23.513Z,100677.78
2023-03-16T13:32:53.987Z,100680.31
2023-03-16T13:35:20.636Z,100673.91
2023-03-16T13:37:49.756Z,100681.66
2023-03-16T13:40:23.953Z,100679.03
2023-03-16T13:42:55.064Z,100679.38
2023-03-16T13:45:29.028Z,100671.88
2023-03-16T13:47:55.617Z,100677.78
2023-03-16T13:50:22.730Z,100666.16
2023-03-16T13:52:56.188Z,100670.81
2023-03-16T13:55:25.788Z,100659.41
2023-03-16T13:57:52.690Z,100667.41
2023-03-16T14:00:22.433Z,100667.97
2023-03-16T14:02:55.041Z,100679.63
2023-03-16T14:05:26.173Z,100666.06
2023-03-16T14:07:55.286Z,100663.00
2023-03-16T14:10:22.435Z,100671.06
2023-03-16T14:12:56.001Z,100671.84
2023-03-16T14:15:23.907Z,100677.91
2023-03-16T14:17:51.402Z,100663.38
2023-03-16T14:20:25.577Z,100662.81
2023-03-16T14:22:52.906Z,100670.06
2023-03-16T14:25:22.779Z,100674.16
2023-03-16T14:27:51.962Z,100669.03
2023-03-16T14:30:24.168Z,100669.38
2023-03-16T14:32:58.456Z,100683.50
2023-03-16T14:35:32.347Z,100680.59
2023-03-16T14:38:18.682Z,100681.91
2023-03-16T14:40:55.397Z,100686.06
2023-03-16T14:43:27.367Z,100691.81
2023-03-16T14:45:53.989Z,100690.66
2023-03-16T14:48:20.955Z,100691.56
2023-03-16T14:50:49.896Z,100699.75
2023-03-16T14:53:18.616Z,100690.91
2023-03-16T14:55:45.423Z,100696.19
2023-03-16T14:58:14.373Z,100700.19
2023-03-16T15:00:52.408Z,100704.31
2023-03-16T15:03:22.834Z,100707.97
2023-03-16T15:05:52.035Z,100707.16
2023-03-16T15:08:26.614Z,100702.41
2023-03-16T15:10:54.364Z,100705.84
2023-03-16T15:13:37.303Z,100696.97
2023-03-16T15:16:05.834Z,100704.28
2023-03-16T15:18:37.636Z,100706.06
2023-03-16T15:21:06.630Z,100699.41
2023-03-16T15:23:35.629Z,100704.44
2023-03-16T15:26:07.517Z,100709.53
2023-03-16T15:28:37.117Z,100713.75
2023-03-16T15:31:04.200Z,100711.84
2023-03-16T15:33:31.211Z,100714.88
2023-03-16T15:35:58.729Z,100720.13
2023-03-16T15:38:29.506Z,100727.63
2023-03-16T15:40:56.103Z,100722.63
2023-03-16T15:43:24.970Z,100727.91
2023-03-16T15:45:54.830Z,100736.06
2023-03-16T15:48:24.519Z,100747.56
2023-03-16T15:50:56.703Z,100740.81
2023-03-16T15:53:30.341Z,100740.09
2023-03-16T15:56:02.006Z,100745.72
2023-03-16T15:58:28.741Z,100739.88
2023-03-16T16:00:55.688Z,100747.91
2023-03-16T16:03:22.606Z,100744.09
2023-03-16T16:05:52.076Z,100751.44
2023-03-16T16:08:21.505Z,100758.44
2023-03-16T16:10:51.082Z,100764.91
2023-03-16T16:13:44.310Z,100768.63
2023-03-16T16:16:18.380Z,100770.38
2023-03-16T16:18:46.732Z,100777.41
2023-03-16T16:21:24.569Z,100782.13
2023-03-16T16:23:53.853Z,100786.66
2023-03-16T16:26:23.332Z,100791.09
2023-03-16T16:28:53.099Z,100801.53
2023-03-16T16:31:22.247Z,100809.22
2023-03-16T16:33:49.504Z,100811.53
2023-03-16T16:36:21.137Z,100813.50
2023-03-16T16:38:48.587Z,100814.88
2023-03-16T16:41:23.691Z,100815.88
2023-03-16T16:43:51.157Z,100828.47
2023-03-16T16:46:19.013Z,100827.31
2023-03-16T16:48:46.582Z,100827.38
2023-03-16T16:51:23.539Z,100835.66
2023-03-16T16:53:51.111Z,100836.94
2023-03-16T16:56:18.584Z,100844.16
2023-03-16T16:58:46.032Z,100844.66
2023-03-16T17:01:26.042Z,100849.31
2023-03-16T17:03:52.901Z,100853.56
2023-03-16T17:06:19.645Z,100864.47
2023-03-16T17:08:50.054Z,100866.03
2023-03-16T17:11:24.253Z,100864.47
2023-03-16T17:13:51.234Z,100871.50
2023-03-16T17:16:22.076Z,100870.38
2023-03-16T17:18:51.555Z,100884.03
2023-03-16T17:21:21.562Z,100882.78
2023-03-16T17:23:50.583Z,100882.28
2023-03-16T17:26:19.273Z,100882.38
2023-03-16T17:28:47.382Z,100892.72
2023-03-16T17:31:18.612Z,100895.09
2023-03-16T17:33:45.349Z,100900.66
2023-03-16T17:36:14.741Z,100892.63
2023-03-16T17:38:41.667Z,100888.84
2023-03-16T17:41:12.021Z,100898.13
2023-03-16T17:43:41.820Z,100904.03
2023-03-16T17:46:10.998Z,100905.31
2023-03-16T17:48:40.303Z,100901.47
2023-03-16T17:51:10.574Z,100909.56
2023-03-16T17:53:39.900Z,100909.81
2023-03-16T17:56:13.717Z,100909.38
2023-03-16T17:58:40.797Z,100906.53
2023-03-16T18:01:07.435Z,100913.16
2023-03-16T18:03:35.268Z,100913.53
2023-03-16T18:06:01.873Z,100914.38
2023-03-16T18:08:29.210Z,100916.56
2023-03-16T18:11:02.720Z,100920.50
2023-03-16T18:13:29.722Z,100927.16
2023-03-16T18:15:57.738Z,100924.94
2023-03-16T18:18:28.422Z,100930.56
2023-03-16T18:20:57.048Z,100936.22
2023-03-16T18:23:27.877Z,100936.91
2023-03-16T18:26:01.224Z,100941.22
2023-03-16T18:28:28.784Z,100941.00
2023-03-16T18:31:00.393Z,100942.53
2023-03-16T18:33:28.709Z,100937.19
2023-03-16T18:36:01.243Z,100948.91
2023-03-16T18:38:34.814Z,100956.31
2023-03-16T18:41:19.764Z,100952.28
2023-03-16T18:43:49.395Z,100954.13
2023-03-16T18:46:19.511Z,100953.78
2023-03-16T18:48:46.775Z,100964.81
2023-03-16T18:51:16.049Z,100962.72
2023-03-16T18:53:43.145Z,100961.78
2023-03-16T18:56:19.980Z,100977.91
2023-03-16T18:58:47.961Z,100985.19
2023-03-16T19:01:25.196Z,100997.88
2023-03-16T19:03:54.647Z,101001.56
2023-03-16T19:06:31.623Z,101011.75
2023-03-16T19:09:03.633Z,101014.34
2023-03-16T19:11:33.327Z,101021.38
2023-03-16T19:13:59.972Z,101023.09
2023-03-16T19:16:27.237Z,101021.72
2023-03-16T19:18:56.820Z,101034.53
2023-03-16T19:21:23.845Z,101039.97
2023-03-16T19:24:01.001Z,101045.56
2023-03-16T19:26:30.188Z,101049.59
2023-03-16T19:28:59.220Z,101049.75
2023-03-16T19:31:29.353Z,101054.91
2023-03-16T19:33:57.103Z,101058.69
2023-03-16T19:36:24.837Z,101057.97
2023-03-16T19:38:52.245Z,101064.28
2023-03-16T19:41:24.343Z,101064.38
2023-03-16T19:43:51.594Z,101069.97
2023-03-16T19:46:18.496Z,101065.09
2023-03-16T19:48:50.569Z,101072.66
2023-03-16T19:51:18.182Z,101079.75
2023-03-16T19:53:45.114Z,101076.72
2023-03-16T19:56:18.385Z,101085.81
2023-03-16T19:58:48.459Z,101075.31
2023-03-16T20:01:25.602Z,101091.06
2023-03-16T20:03:54.558Z,101093.91
2023-03-16T20:06:22.153Z,101087.06
2023-03-16T20:08:49.218Z,101091.72
2023-03-16T20:11:19.107Z,101095.56
2023-03-16T20:13:46.839Z,101094.25
2023-03-16T20:16:14.764Z,101096.25
2023-03-16T20:18:41.403Z,101094.50
2023-03-16T20:21:14.063Z,101099.28
2023-03-16T20:23:41.259Z,101104.72
2023-03-16T20:26:11.435Z,101105.13
2023-03-16T20:28:38.400Z,101112.38
2023-03-16T20:31:08.495Z,101111.38
2023-03-16T20:33:38.615Z,101121.44
2023-03-16T20:36:05.747Z,101116.81
2023-03-16T20:38:32.487Z,101120.94
2023-03-16T20:40:59.421Z,101117.47
2023-03-16T20:43:30.578Z,101124.59
2023-03-16T20:45:58.731Z,101119.88
2023-03-16T20:48:29.377Z,101126.69
2023-03-16T20:50:57.214Z,101122.53
2023-03-16T20:53:23.881Z,101126.44
2023-03-16T20:56:11.128Z,101133.59
2023-03-16T20:58:38.079Z,101124.66
2023-03-16T21:04:25.209Z,101125.97
2023-03-16T21:07:22.160Z,101128.31
2023-03-16T21:10:05.095Z,101130.41
2023-03-16T21:12:34.154Z,101134.41
2023-03-16T21:15:07.493Z,101133.16
2023-03-16T21:17:36.744Z,101137.69
2023-03-16T21:20:14.058Z,101137.81
2023-03-16T21:22:44.478Z,101145.50
2023-03-16T21:25:21.622Z,101145.69
2023-03-16T21:27:49.737Z,101151.91
2023-03-16T21:30:30.798Z,101149.31
2023-03-16T21:33:02.905Z,101156.25
2023-03-16T21:38:49.361Z,101156.69
2023-03-16T21:41:17.054Z,101157.31
2023-03-16T21:43:43.767Z,101159.06
2023-03-16T21:46:13.895Z,101161.94
2023-03-16T21:48:41.235Z,101154.47
2023-03-16T21:51:35.001Z,101149.66
2023-03-16T21:54:07.939Z,101154.28
2023-03-16T21:56:36.262Z,101155.34
2023-03-16T21:59:02.877Z,101150.31
2023-03-16T22:01:32.286Z,101154.53
2023-03-16T22:04:02.215Z,101164.31
2023-03-16T22:06:29.049Z,101160.66
2023-03-16T22:08:59.115Z,101159.50
2023-03-16T22:11:29.576Z,101152.50
2023-03-16T22:13:59.220Z,101161.72
2023-03-16T22:16:32.574Z,101168.69
2023-03-16T22:18:59.351Z,101163.09
2023-03-16T22:21:35.431Z,101167.16
2023-03-16T22:24:03.093Z,101163.19
2023-03-16T22:26:32.551Z,101166.84
2023-03-16T22:28:59.799Z,101164.59
2023-03-16T22:31:38.915Z,101163.72
2023-03-16T22:34:06.234Z,101168.94
2023-03-16T22:36:32.926Z,101158.81
2023-03-16T22:39:00.353Z,101163.75
2023-03-16T22:41:27.027Z,101163.75
2023-03-16T22:43:56.363Z,101167.91
2023-03-16T22:46:26.981Z,101169.41
2023-03-16T22:48:54.124Z,101168.63
2023-03-16T22:51:20.738Z,101171.50
2023-03-16T22:53:49.594Z,101167.13
2023-03-16T22:56:18.957Z,101175.84
2023-03-16T22:58:46.883Z,101163.47
2023-03-16T23:01:23.131Z,101165.56
2023-03-16T23:03:53.767Z,101167.00
2023-03-16T23:06:22.012Z,101162.81
2023-03-16T23:08:54.655Z,101172.22
2023-03-16T23:11:26.145Z,101178.69
2023-03-16T23:13:56.135Z,101183.56
2023-03-16T23:16:26.687Z,101175.91
2023-03-16T23:18:53.469Z,101184.44
2023-03-16T23:21:23.456Z,101192.66
2023-03-16T23:24:03.199Z,101195.25
2023-03-16T23:26:30.760Z,101192.66
2023-03-16T23:28:57.542Z,101192.78
2023-03-16T23:31:24.543Z,101187.44
2023-03-16T23:33:51.368Z,101190.19
2023-03-16T23:36:19.294Z,101198.34
2023-03-16T23:38:48.737Z,101191.09
2023-03-16T23:41:19.226Z,101193.25
2023-03-16T23:43:48.404Z,101199.50
2023-03-16T23:46:16.481Z,101202.97
2023-03-16T23:48:43.441Z,101204.25
2023-03-16T23:51:20.313Z,101202.28
2023-03-16T23:53:47.432Z,101203.09
2023-03-16T23:56:14.163Z,101203.78
2023-03-16T23:58:40.907Z,101201.88
