createdAt,value
2022-09-15T00:01:38.775Z,91.15
2022-09-15T00:04:07.507Z,90.84
2022-09-15T00:06:36.817Z,90.45
2022-09-15T00:09:05.948Z,90.24
2022-09-15T00:11:37.975Z,90.40
2022-09-15T00:14:08.818Z,90.25
2022-09-15T00:16:37.823Z,90.38
2022-09-15T00:19:07.357Z,90.85
2022-09-15T00:21:39.382Z,91.09
2022-09-15T00:24:08.146Z,91.30
2022-09-15T00:26:37.733Z,91.66
2022-09-15T00:29:06.287Z,90.85
2022-09-15T00:31:34.557Z,90.64
2022-09-15T00:34:04.113Z,90.65
2022-09-15T00:36:32.909Z,91.04
2022-09-15T00:39:01.403Z,91.41
2022-09-15T00:41:30.328Z,91.13
2022-09-15T00:44:03.148Z,91.07
2022-09-15T00:46:34.389Z,91.47
2022-09-15T00:49:07.357Z,91.24
2022-09-15T00:51:40.837Z,91.17
2022-09-15T00:54:13.496Z,91.51
2022-09-15T00:56:44.128Z,91.58
2022-09-15T00:59:21.674Z,91.32
2022-09-15T01:01:57.046Z,91.67
2022-09-15T01:06:59.856Z,91.08
2022-09-15T01:09:32.528Z,91.09
2022-09-15T01:12:01.137Z,91.31
2022-09-15T01:14:30.842Z,91.54
2022-09-15T01:17:06.931Z,91.12
2022-09-15T01:20:20.987Z,91.44
2022-09-15T01:23:15.484Z,91.62
2022-09-15T01:26:14.407Z,91.48
2022-09-15T01:29:21.726Z,92.23
2022-09-15T01:32:15.880Z,92.71
2022-09-15T01:34:51.102Z,93.28
2022-09-15T01:37:27.721Z,93.16
2022-09-15T01:39:57.626Z,93.52
2022-09-15T01:42:26.767Z,93.88
2022-09-15T01:44:59.981Z,93.11
2022-09-15T01:47:31.210Z,93.08
2022-09-15T01:50:04.822Z,93.39
2022-09-15T01:52:34.274Z,93.00
2022-09-15T01:55:13.381Z,92.97
2022-09-15T01:57:41.759Z,93.55
2022-09-15T02:00:13.728Z,94.20
2022-09-15T02:02:48.796Z,94.18
2022-09-15T02:05:25.799Z,93.71
2022-09-15T02:08:05.036Z,93.71
2022-09-15T02:10:41.078Z,93.49
2022-09-15T02:13:17.032Z,93.37
2022-09-15T02:15:51.572Z,92.96
2022-09-15T02:18:34.678Z,92.33
2022-09-15T02:21:12.612Z,92.44
2022-09-15T02:23:47.557Z,92.16
2022-09-15T02:26:22.711Z,92.18
2022-09-15T02:28:53.510Z,91.48
2022-09-15T02:31:26.195Z,91.37
2022-09-15T02:34:00.719Z,91.46
2022-09-15T02:36:30.499Z,91.21
2022-09-15T02:39:03.729Z,90.92
2022-09-15T02:41:32.601Z,91.81
2022-09-15T02:44:00.851Z,91.63
2022-09-15T02:46:31.046Z,90.48
2022-09-15T02:48:59.244Z,90.21
2022-09-15T02:51:27.565Z,90.55
2022-09-15T02:53:55.844Z,89.89
2022-09-15T02:56:24.053Z,89.36
2022-09-15T02:58:52.378Z,89.17
2022-09-15T03:01:20.826Z,88.86
2022-09-15T03:03:50.540Z,88.93
2022-09-15T03:06:20.985Z,89.05
2022-09-15T03:08:51.823Z,89.09
2022-09-15T03:11:22.632Z,88.70
2022-09-15T03:13:55.680Z,88.99
2022-09-15T03:16:25.095Z,89.00
2022-09-15T03:18:55.974Z,88.75
2022-09-15T03:21:24.608Z,88.69
2022-09-15T03:23:52.798Z,88.24
2022-09-15T03:26:20.970Z,87.94
2022-09-15T03:28:50.111Z,87.69
2022-09-15T03:31:19.806Z,87.68
2022-09-15T03:33:49.134Z,87.84
2022-09-15T03:36:18.773Z,88.00
2022-09-15T03:38:46.984Z,87.81
2022-09-15T03:41:15.245Z,87.94
2022-09-15T03:43:43.508Z,87.92
2022-09-15T03:46:13.201Z,88.29
2022-09-15T03:48:41.586Z,87.79
2022-09-15T03:51:11.553Z,87.90
2022-09-15T03:53:42.755Z,87.95
2022-09-15T03:56:14.915Z,88.03
2022-09-15T03:58:43.358Z,87.83
2022-09-15T04:01:12.595Z,88.55
2022-09-15T04:03:46.343Z,88.10
2022-09-15T04:06:16.059Z,87.73
2022-09-15T04:08:45.787Z,87.78
2022-09-15T04:11:14.929Z,87.68
2022-09-15T04:13:44.055Z,87.66
2022-09-15T04:16:15.696Z,88.19
2022-09-15T04:18:44.564Z,88.19
2022-09-15T04:21:16.003Z,88.20
2022-09-15T04:23:46.320Z,87.94
2022-09-15T04:26:21.250Z,88.10
2022-09-15T04:28:49.457Z,88.46
2022-09-15T04:31:19.159Z,88.46
2022-09-15T04:33:48.696Z,88.76
2022-09-15T04:36:21.041Z,89.12
2022-09-15T04:38:51.710Z,89.03
2022-09-15T04:41:20.970Z,88.90
2022-09-15T04:43:49.336Z,88.54
2022-09-15T04:46:18.772Z,88.61
2022-09-15T04:48:48.850Z,88.64
2022-09-15T04:51:21.111Z,88.49
2022-09-15T04:53:51.535Z,88.68
2022-09-15T04:56:22.335Z,88.71
2022-09-15T04:58:53.822Z,89.04
2022-09-15T05:01:25.132Z,89.64
2022-09-15T05:03:54.596Z,89.38
2022-09-15T05:06:25.432Z,88.99
2022-09-15T05:08:56.867Z,89.48
2022-09-15T05:11:27.183Z,89.54
2022-09-15T05:13:55.996Z,88.79
2022-09-15T05:16:27.607Z,88.51
2022-09-15T05:18:58.224Z,89.29
2022-09-15T05:21:27.595Z,89.59
2022-09-15T05:23:57.528Z,89.05
2022-09-15T05:26:29.068Z,89.63
2022-09-15T05:28:57.844Z,89.21
2022-09-15T05:31:28.999Z,89.19
2022-09-15T05:33:57.911Z,89.63
2022-09-15T05:36:26.527Z,90.23
2022-09-15T05:38:57.527Z,90.62
2022-09-15T05:41:27.400Z,91.03
2022-09-15T05:43:57.989Z,90.95
2022-09-15T05:46:27.946Z,91.07
2022-09-15T05:48:58.382Z,90.53
2022-09-15T05:51:27.100Z,90.83
2022-09-15T05:53:56.796Z,91.01
2022-09-15T05:56:25.029Z,90.79
2022-09-15T05:58:53.440Z,90.90
2022-09-15T06:01:24.156Z,90.77
2022-09-15T06:03:53.054Z,90.41
2022-09-15T06:06:22.106Z,90.86
2022-09-15T06:08:58.035Z,90.63
2022-09-15T06:11:30.719Z,90.37
2022-09-15T06:14:01.151Z,90.21
2022-09-15T06:16:32.539Z,90.43
2022-09-15T06:19:01.469Z,90.55
2022-09-15T06:21:32.327Z,91.15
2022-09-15T06:24:03.306Z,90.96
2022-09-15T06:26:33.119Z,90.79
2022-09-15T06:29:02.917Z,90.87
2022-09-15T06:31:33.234Z,91.26
2022-09-15T06:34:03.708Z,92.13
2022-09-15T06:36:33.239Z,92.05
2022-09-15T06:39:01.532Z,92.42
2022-09-15T06:41:42.673Z,93.43
2022-09-15T06:44:21.113Z,94.96
2022-09-15T06:46:49.694Z,95.52
2022-09-15T06:49:18.347Z,96.52
2022-09-15T06:51:46.784Z,96.58
2022-09-15T06:54:17.009Z,97.12
2022-09-15T06:56:46.026Z,97.74
2022-09-15T06:59:15.540Z,98.12
2022-09-15T07:01:45.251Z,98.67
2022-09-15T07:04:13.502Z,99.07
2022-09-15T07:06:41.780Z,100.00
2022-09-15T07:09:11.992Z,99.90
2022-09-15T07:11:40.594Z,100.00
2022-09-15T07:14:09.346Z,100.00
2022-09-15T07:16:38.071Z,100.00
2022-09-15T07:19:07.973Z,100.00
2022-09-15T07:21:36.715Z,100.00
2022-09-15T07:24:07.695Z,100.00
2022-09-15T07:26:36.236Z,100.00
2022-09-15T07:29:06.949Z,100.00
2022-09-15T07:31:39.010Z,100.00
2022-09-15T07:34:09.084Z,100.00
2022-09-15T07:36:37.515Z,100.00
2022-09-15T07:39:06.706Z,100.00
2022-09-15T07:41:35.220Z,100.00
2022-09-15T07:44:04.010Z,100.00
2022-09-15T07:46:34.070Z,100.00
2022-09-15T07:49:03.835Z,100.00
2022-09-15T07:51:33.523Z,100.00
2022-09-15T07:54:02.008Z,100.00
2022-09-15T07:56:30.351Z,100.00
2022-09-15T07:58:58.918Z,100.00
2022-09-15T08:01:27.451Z,100.00
2022-09-15T08:03:56.070Z,100.00
2022-09-15T08:06:27.216Z,100.00
2022-09-15T08:09:00.729Z,100.00
2022-09-15T08:11:30.315Z,100.00
2022-09-15T08:14:03.400Z,100.00
2022-09-15T08:16:31.972Z,100.00
2022-09-15T08:19:00.624Z,100.00
2022-09-15T08:21:29.141Z,100.00
2022-09-15T08:24:01.314Z,100.00
2022-09-15T08:26:31.052Z,100.00
2022-09-15T08:29:00.592Z,100.00
2022-09-15T08:31:29.182Z,100.00
2022-09-15T08:33:57.873Z,100.00
2022-09-15T08:36:27.768Z,100.00
2022-09-15T08:38:57.973Z,100.00
2022-09-15T08:41:31.222Z,100.00
2022-09-15T08:44:08.345Z,100.00
2022-09-15T08:46:42.302Z,100.00
2022-09-15T08:49:35.525Z,100.00
2022-09-15T08:52:14.556Z,100.00
2022-09-15T08:54:44.328Z,100.00
2022-09-15T08:57:19.593Z,100.00
2022-09-15T08:59:47.923Z,100.00
2022-09-15T09:02:54.031Z,100.00
2022-09-15T09:05:55.450Z,100.00
2022-09-15T09:09:01.689Z,100.00
2022-09-15T09:11:48.301Z,100.00
2022-09-15T09:14:26.794Z,100.00
2022-09-15T09:17:15.262Z,100.00
2022-09-15T09:20:11.009Z,100.00
2022-09-15T09:22:42.793Z,100.00
2022-09-15T09:25:26.647Z,100.00
2022-09-15T09:27:58.066Z,100.00
2022-09-15T09:30:28.954Z,97.64
2022-09-15T09:33:13.719Z,96.19
2022-09-15T09:35:46.315Z,96.41
2022-09-15T09:38:21.676Z,97.10
2022-09-15T09:40:52.007Z,98.44
2022-09-15T09:43:21.921Z,98.46
2022-09-15T09:45:50.496Z,99.13
2022-09-15T09:48:22.889Z,99.37
2022-09-15T09:50:51.588Z,98.98
2022-09-15T09:53:31.999Z,98.80
2022-09-15T09:56:24.277Z,98.50
2022-09-15T09:58:54.577Z,99.50
2022-09-15T10:01:26.281Z,99.93
2022-09-15T10:04:14.262Z,100.00
2022-09-15T10:06:42.673Z,100.00
2022-09-15T10:09:16.295Z,99.14
2022-09-15T10:11:47.981Z,99.43
2022-09-15T10:14:22.970Z,99.25
2022-09-15T10:17:04.310Z,98.57
2022-09-15T10:19:37.579Z,98.18
2022-09-15T10:22:06.427Z,98.08
2022-09-15T10:24:37.974Z,96.85
2022-09-15T10:27:19.108Z,94.79
2022-09-15T10:29:49.140Z,94.93
2022-09-15T10:32:26.694Z,94.13
2022-09-15T10:35:11.183Z,94.15
2022-09-15T10:37:59.120Z,92.90
2022-09-15T10:40:45.132Z,92.87
2022-09-15T10:43:38.585Z,93.14
2022-09-15T10:46:14.804Z,91.65
2022-09-15T10:48:57.554Z,91.54
2022-09-15T10:51:46.477Z,92.25
2022-09-15T10:54:48.647Z,90.70
2022-09-15T10:57:32.211Z,90.75
2022-09-15T11:00:07.448Z,90.10
2022-09-15T11:03:06.988Z,90.99
2022-09-15T11:05:49.697Z,90.37
2022-09-15T11:08:47.341Z,88.90
2022-09-15T11:11:26.193Z,88.92
2022-09-15T11:14:08.061Z,89.85
2022-09-15T11:16:51.629Z,89.19
2022-09-15T11:19:53.625Z,89.49
2022-09-15T11:22:26.622Z,89.85
2022-09-15T11:25:01.187Z,90.24
2022-09-15T11:27:35.551Z,90.44
2022-09-15T11:30:08.197Z,89.23
2022-09-15T11:32:45.280Z,88.37
2022-09-15T11:35:35.928Z,88.86
2022-09-15T11:38:23.655Z,88.72
2022-09-15T11:40:59.721Z,87.06
2022-09-15T11:43:35.505Z,86.62
2022-09-15T11:46:12.277Z,87.21
2022-09-15T11:48:45.967Z,88.21
2022-09-15T11:51:20.130Z,88.38
2022-09-15T11:53:55.108Z,87.73
2022-09-15T11:56:30.567Z,87.47
2022-09-15T11:59:07.693Z,88.04
2022-09-15T12:01:42.975Z,88.31
2022-09-15T12:04:17.318Z,88.70
2022-09-15T12:06:52.437Z,89.01
2022-09-15T12:09:22.330Z,87.85
2022-09-15T12:11:54.436Z,87.76
2022-09-15T12:14:30.090Z,88.44
2022-09-15T12:16:59.331Z,86.38
2022-09-15T12:19:49.983Z,86.60
2022-09-15T12:22:28.094Z,85.73
2022-09-15T12:25:03.611Z,86.36
2022-09-15T12:27:32.268Z,86.70
2022-09-15T12:30:01.749Z,88.71
2022-09-15T12:32:32.465Z,87.78
2022-09-15T12:35:13.578Z,85.63
2022-09-15T12:37:47.855Z,84.68
2022-09-15T12:40:36.470Z,85.98
2022-09-15T12:43:18.415Z,82.70
2022-09-15T12:45:58.339Z,83.20
2022-09-15T12:48:30.284Z,82.41
2022-09-15T12:51:02.187Z,82.39
2022-09-15T12:56:07.009Z,82.71
2022-09-15T12:58:39.164Z,82.93
2022-09-15T13:01:34.708Z,81.58
2022-09-15T13:04:52.517Z,81.39
2022-09-15T13:07:56.233Z,80.70
2022-09-15T13:10:34.731Z,81.04
2022-09-15T13:13:24.133Z,80.36
2022-09-15T13:15:54.733Z,79.74
2022-09-15T13:18:25.040Z,81.76
2022-09-15T13:21:03.435Z,81.85
2022-09-15T13:23:39.339Z,81.99
2022-09-15T13:26:16.639Z,81.32
2022-09-15T13:28:45.462Z,79.79
2022-09-15T13:31:29.703Z,80.95
2022-09-15T13:38:20.245Z,76.29
2022-09-15T13:41:26.136Z,75.81
2022-09-15T13:44:35.205Z,75.27
2022-09-15T13:47:27.574Z,73.43
2022-09-15T13:50:07.286Z,71.94
2022-09-15T13:53:16.529Z,71.32
2022-09-15T13:55:46.481Z,73.30
2022-09-15T14:01:11.438Z,71.46
2022-09-15T14:03:46.395Z,71.51
2022-09-15T14:06:19.026Z,72.01
2022-09-15T14:08:51.617Z,71.52
2022-09-15T14:11:27.859Z,72.18
2022-09-15T14:14:00.449Z,73.36
2022-09-15T14:16:35.453Z,73.38
2022-09-15T14:19:30.412Z,73.79
2022-09-15T14:21:59.188Z,73.58
2022-09-15T14:24:30.083Z,72.12
2022-09-15T14:27:03.467Z,70.36
2022-09-15T14:29:33.481Z,71.87
2022-09-15T14:32:03.998Z,69.70
2022-09-15T14:34:37.124Z,70.17
2022-09-15T14:37:08.823Z,70.12
2022-09-15T14:39:40.208Z,68.42
2022-09-15T14:42:21.711Z,65.94
2022-09-15T14:47:43.250Z,63.02
2022-09-15T14:50:16.628Z,64.43
2022-09-15T14:52:49.137Z,60.41
2022-09-15T14:55:23.773Z,61.08
2022-09-15T14:57:55.693Z,61.93
2022-09-15T15:00:30.762Z,59.57
2022-09-15T15:03:17.536Z,60.68
2022-09-15T15:05:58.059Z,61.38
2022-09-15T15:08:38.068Z,61.67
2022-09-15T15:11:08.331Z,60.79
2022-09-15T15:13:39.752Z,61.31
2022-09-15T15:16:17.236Z,59.11
2022-09-15T15:18:45.682Z,58.48
2022-09-15T15:21:35.768Z,58.68
2022-09-15T15:24:15.965Z,58.59
2022-09-15T15:26:49.038Z,58.17
2022-09-15T15:29:43.021Z,58.16
2022-09-15T15:32:15.489Z,56.10
2022-09-15T15:34:50.948Z,55.83
2022-09-15T15:37:28.421Z,57.27
2022-09-15T15:39:57.829Z,56.95
2022-09-15T15:42:28.442Z,56.42
2022-09-15T15:45:03.808Z,57.89
2022-09-15T15:47:37.186Z,58.01
2022-09-15T15:50:14.294Z,57.16
2022-09-15T15:52:43.869Z,58.42
2022-09-15T15:55:15.658Z,58.39
2022-09-15T15:57:44.414Z,58.04
2022-09-15T16:00:21.723Z,58.02
2022-09-15T16:02:53.109Z,56.74
2022-09-15T16:05:23.134Z,55.26
2022-09-15T16:07:53.447Z,54.92
2022-09-15T16:10:24.923Z,55.03
2022-09-15T16:12:53.188Z,54.60
2022-09-15T16:15:22.756Z,54.78
2022-09-15T16:17:52.622Z,55.07
2022-09-15T16:20:21.486Z,54.45
2022-09-15T16:22:49.824Z,54.79
2022-09-15T16:25:23.999Z,54.72
2022-09-15T16:27:52.471Z,56.27
2022-09-15T16:30:21.678Z,55.53
2022-09-15T16:32:50.117Z,55.93
2022-09-15T16:35:36.361Z,57.06
2022-09-15T16:38:04.835Z,57.18
2022-09-15T16:40:33.271Z,56.82
2022-09-15T16:43:02.203Z,57.21
2022-09-15T16:45:38.007Z,56.71
2022-09-15T16:48:09.132Z,57.77
2022-09-15T16:50:40.170Z,57.80
2022-09-15T16:53:15.724Z,57.92
2022-09-15T16:55:46.688Z,58.74
2022-09-15T16:58:16.940Z,59.28
2022-09-15T17:00:48.223Z,58.75
2022-09-15T17:03:19.680Z,59.24
2022-09-15T17:05:51.385Z,59.39
2022-09-15T17:08:21.855Z,58.90
2022-09-15T17:10:50.650Z,58.90
2022-09-15T17:13:25.210Z,59.22
2022-09-15T17:15:56.578Z,59.38
2022-09-15T17:18:25.890Z,59.63
2022-09-15T17:20:55.604Z,59.33
2022-09-15T17:23:27.707Z,59.95
2022-09-15T17:25:59.013Z,60.16
2022-09-15T17:28:29.219Z,60.10
2022-09-15T17:31:00.365Z,60.45
2022-09-15T17:33:30.984Z,60.37
2022-09-15T17:36:01.448Z,60.41
2022-09-15T17:38:29.760Z,60.12
2022-09-15T17:40:58.742Z,60.86
2022-09-15T17:43:29.438Z,61.17
2022-09-15T17:45:58.118Z,61.01
2022-09-15T17:48:26.825Z,61.26
2022-09-15T17:50:55.093Z,61.36
2022-09-15T17:53:27.168Z,61.29
2022-09-15T17:55:57.113Z,61.65
2022-09-15T17:58:26.755Z,61.97
2022-09-15T18:00:55.589Z,62.11
2022-09-15T18:03:27.822Z,61.92
2022-09-15T18:05:58.308Z,63.19
2022-09-15T18:08:28.847Z,63.20
2022-09-15T18:10:57.380Z,62.99
2022-09-15T18:13:28.202Z,63.12
2022-09-15T18:15:57.005Z,63.53
2022-09-15T18:18:28.255Z,63.88
2022-09-15T18:20:57.892Z,63.52
2022-09-15T18:23:29.782Z,63.00
2022-09-15T18:25:58.485Z,63.74
2022-09-15T18:28:27.895Z,63.68
2022-09-15T18:30:57.179Z,64.11
2022-09-15T18:33:27.280Z,63.88
2022-09-15T18:35:58.794Z,63.87
2022-09-15T18:38:28.738Z,64.29
2022-09-15T18:40:58.405Z,64.40
2022-09-15T18:43:28.728Z,64.60
2022-09-15T18:46:00.063Z,64.84
2022-09-15T18:48:28.742Z,65.26
2022-09-15T18:50:57.020Z,65.71
2022-09-15T18:53:26.289Z,65.79
2022-09-15T18:55:56.120Z,65.69
2022-09-15T18:58:24.380Z,66.04
2022-09-15T19:00:52.840Z,65.71
2022-09-15T19:03:21.092Z,65.80
2022-09-15T19:05:50.525Z,66.03
2022-09-15T19:08:18.981Z,66.03
2022-09-15T19:10:47.860Z,65.49
2022-09-15T19:13:17.706Z,65.96
2022-09-15T19:15:48.194Z,65.94
2022-09-15T19:18:18.763Z,66.07
2022-09-15T19:20:47.086Z,66.59
2022-09-15T19:23:15.998Z,66.66
2022-09-15T19:25:44.331Z,67.18
2022-09-15T19:28:12.607Z,66.63
2022-09-15T19:30:42.606Z,66.54
2022-09-15T19:33:11.063Z,66.44
2022-09-15T19:35:42.947Z,65.68
2022-09-15T19:38:11.370Z,65.83
2022-09-15T19:40:39.648Z,66.09
2022-09-15T19:43:07.988Z,66.09
2022-09-15T19:45:36.466Z,66.41
2022-09-15T19:48:06.244Z,66.33
2022-09-15T19:50:34.552Z,66.40
2022-09-15T19:53:02.828Z,66.88
2022-09-15T19:55:31.312Z,67.00
2022-09-15T19:57:59.707Z,67.61
2022-09-15T20:00:28.249Z,67.73
2022-09-15T20:02:56.616Z,67.80
2022-09-15T20:05:26.662Z,67.67
2022-09-15T20:07:54.947Z,67.26
2022-09-15T20:10:23.209Z,67.34
2022-09-15T20:12:52.599Z,68.01
2022-09-15T20:15:21.243Z,68.43
2022-09-15T20:17:49.546Z,68.76
2022-09-15T20:20:17.945Z,68.93
2022-09-15T20:22:47.805Z,69.28
2022-09-15T20:25:16.143Z,69.42
2022-09-15T20:27:44.735Z,69.61
2022-09-15T20:30:14.272Z,69.77
2022-09-15T20:32:42.644Z,69.61
2022-09-15T20:35:10.881Z,69.69
2022-09-15T20:37:39.527Z,69.74
2022-09-15T20:40:10.247Z,70.07
2022-09-15T20:42:39.061Z,70.03
2022-09-15T20:45:09.380Z,70.07
2022-09-15T20:47:37.581Z,70.14
2022-09-15T20:50:06.914Z,70.20
2022-09-15T20:52:38.430Z,70.38
2022-09-15T20:55:09.683Z,70.25
2022-09-15T20:57:37.914Z,70.41
2022-09-15T21:00:09.169Z,70.56
2022-09-15T21:02:37.817Z,70.71
2022-09-15T21:05:06.640Z,70.66
2022-09-15T21:07:34.938Z,70.76
2022-09-15T21:10:03.233Z,71.04
2022-09-15T21:12:33.905Z,71.12
2022-09-15T21:15:03.714Z,70.99
2022-09-15T21:17:32.170Z,70.78
2022-09-15T21:20:00.424Z,71.12
2022-09-15T21:22:28.645Z,71.07
2022-09-15T21:24:56.917Z,71.24
2022-09-15T21:27:28.887Z,71.42
2022-09-15T21:29:59.091Z,71.88
2022-09-15T21:32:27.459Z,72.24
2022-09-15T21:34:55.916Z,72.46
2022-09-15T21:37:26.869Z,72.58
2022-09-15T21:39:55.870Z,73.00
2022-09-15T21:42:24.990Z,73.33
2022-09-15T21:44:54.372Z,73.43
2022-09-15T21:47:24.783Z,74.03
2022-09-15T21:49:53.126Z,74.20
2022-09-15T21:52:21.406Z,74.50
2022-09-15T21:54:49.693Z,74.49
2022-09-15T21:57:17.939Z,75.05
2022-09-15T21:59:46.585Z,75.05
2022-09-15T22:02:15.474Z,75.01
2022-09-15T22:04:45.454Z,75.43
2022-09-15T22:07:15.257Z,75.34
2022-09-15T22:09:43.552Z,75.28
2022-09-15T22:12:11.943Z,75.35
2022-09-15T22:14:40.214Z,75.42
2022-09-15T22:17:08.579Z,75.37
2022-09-15T22:19:37.250Z,75.46
2022-09-15T22:22:07.835Z,75.68
2022-09-15T22:24:36.130Z,76.09
2022-09-15T22:27:04.518Z,76.11
2022-09-15T22:29:32.756Z,76.51
2022-09-15T22:32:01.085Z,76.29
2022-09-15T22:34:29.593Z,76.29
2022-09-15T22:36:57.965Z,76.55
2022-09-15T22:39:50.309Z,76.60
2022-09-15T22:42:16.172Z,76.62
2022-09-15T22:44:44.463Z,76.73
2022-09-15T22:47:13.086Z,76.51
2022-09-15T22:49:41.563Z,76.92
2022-09-15T22:52:10.172Z,77.08
2022-09-15T22:54:40.006Z,77.02
2022-09-15T22:57:08.382Z,77.11
2022-09-15T22:59:36.612Z,76.93
2022-09-15T23:02:05.019Z,76.46
2022-09-15T23:04:33.320Z,76.86
2022-09-15T23:07:01.587Z,77.15
2022-09-15T23:09:29.987Z,76.86
2022-09-15T23:11:59.566Z,77.00
2022-09-15T23:14:28.069Z,77.12
2022-09-15T23:16:56.310Z,77.01
2022-09-15T23:19:24.509Z,77.39
2022-09-15T23:21:52.939Z,76.49
2022-09-15T23:24:21.507Z,75.98
2022-09-15T23:26:49.742Z,76.41
2022-09-15T23:29:19.404Z,76.59
2022-09-15T23:31:47.801Z,76.83
2022-09-15T23:34:16.295Z,76.96
2022-09-15T23:36:44.574Z,77.12
2022-09-15T23:39:12.950Z,77.30
2022-09-15T23:41:41.282Z,77.44
2022-09-15T23:44:09.929Z,77.04
2022-09-15T23:46:39.605Z,76.99
2022-09-15T23:49:08.001Z,76.14
2022-09-15T23:51:36.270Z,74.65
2022-09-15T23:54:04.894Z,75.12
2022-09-15T23:56:33.836Z,75.44
2022-09-15T23:59:02.218Z,75.60
