createdAt,value
2022-11-17T00:01:22.189Z,100.00
2022-11-17T00:03:49.699Z,100.00
2022-11-17T00:06:17.649Z,100.00
2022-11-17T00:08:44.368Z,100.00
2022-11-17T00:11:11.037Z,100.00
2022-11-17T00:13:56.420Z,100.00
2022-11-17T00:16:23.135Z,100.00
2022-11-17T00:19:08.855Z,100.00
2022-11-17T00:21:35.673Z,100.00
2022-11-17T00:24:02.382Z,100.00
2022-11-17T00:26:31.720Z,100.00
2022-11-17T00:29:04.531Z,100.00
2022-11-17T00:31:52.405Z,100.00
2022-11-17T00:34:21.523Z,100.00
2022-11-17T00:36:50.451Z,100.00
2022-11-17T00:39:18.892Z,100.00
2022-11-17T00:41:45.829Z,100.00
2022-11-17T00:44:13.455Z,100.00
2022-11-17T00:46:41.044Z,100.00
2022-11-17T00:49:08.900Z,100.00
2022-11-17T00:51:36.582Z,100.00
2022-11-17T00:54:04.647Z,100.00
2022-11-17T00:56:31.771Z,100.00
2022-11-17T00:58:58.691Z,100.00
2022-11-17T01:01:27.141Z,100.00
2022-11-17T01:04:03.512Z,100.00
2022-11-17T01:06:41.831Z,100.00
2022-11-17T01:09:19.732Z,100.00
2022-11-17T01:11:47.777Z,100.00
2022-11-17T01:14:17.307Z,100.00
2022-11-17T01:16:45.038Z,100.00
2022-11-17T01:19:14.048Z,100.00
2022-11-17T01:21:40.822Z,100.00
2022-11-17T01:24:07.821Z,100.00
2022-11-17T01:26:36.890Z,100.00
2022-11-17T01:29:04.989Z,100.00
2022-11-17T01:31:34.797Z,100.00
2022-11-17T01:34:01.569Z,100.00
2022-11-17T01:36:56.024Z,100.00
2022-11-17T01:39:27.397Z,100.00
2022-11-17T01:41:54.169Z,100.00
2022-11-17T01:44:36.173Z,100.00
2022-11-17T01:47:04.880Z,100.00
2022-11-17T01:49:32.657Z,100.00
2022-11-17T01:52:07.839Z,100.00
2022-11-17T01:54:38.383Z,100.00
2022-11-17T01:57:11.299Z,100.00
2022-11-17T01:59:43.126Z,100.00
2022-11-17T02:02:09.900Z,100.00
2022-11-17T02:05:05.741Z,100.00
2022-11-17T02:07:36.451Z,100.00
2022-11-17T02:10:04.147Z,100.00
2022-11-17T02:12:32.732Z,100.00
2022-11-17T02:15:01.173Z,100.00
2022-11-17T02:17:35.465Z,100.00
2022-11-17T02:20:14.918Z,100.00
2022-11-17T02:23:09.564Z,100.00
2022-11-17T02:25:55.214Z,100.00
2022-11-17T02:29:10.089Z,100.00
2022-11-17T02:32:04.552Z,100.00
2022-11-17T02:34:35.665Z,100.00
2022-11-17T02:37:35.251Z,100.00
2022-11-17T02:40:10.543Z,100.00
2022-11-17T02:43:03.341Z,100.00
2022-11-17T02:45:40.374Z,100.00
2022-11-17T02:48:13.244Z,100.00
2022-11-17T02:50:41.969Z,100.00
2022-11-17T02:53:08.768Z,100.00
2022-11-17T02:55:36.030Z,100.00
2022-11-17T02:58:02.680Z,100.00
2022-11-17T03:00:33.815Z,100.00
2022-11-17T03:03:15.723Z,100.00
2022-11-17T03:06:09.704Z,100.00
2022-11-17T03:09:14.345Z,100.00
2022-11-17T03:12:12.021Z,100.00
2022-11-17T03:14:51.131Z,100.00
2022-11-17T03:17:41.333Z,100.00
2022-11-17T03:20:23.457Z,100.00
2022-11-17T03:23:07.501Z,100.00
2022-11-17T03:25:37.626Z,100.00
2022-11-17T03:28:08.241Z,100.00
2022-11-17T03:30:38.212Z,100.00
2022-11-17T03:33:15.235Z,100.00
2022-11-17T03:35:50.619Z,100.00
2022-11-17T03:38:21.040Z,100.00
2022-11-17T03:40:51.528Z,100.00
2022-11-17T03:43:20.402Z,100.00
2022-11-17T03:45:50.477Z,100.00
2022-11-17T03:48:21.285Z,100.00
2022-11-17T03:50:52.196Z,100.00
2022-11-17T03:53:19.138Z,100.00
2022-11-17T03:55:59.070Z,100.00
2022-11-17T03:58:31.251Z,100.00
2022-11-17T04:01:01.619Z,100.00
2022-11-17T04:03:34.973Z,100.00
2022-11-17T04:06:01.997Z,100.00
2022-11-17T04:08:30.834Z,100.00
2022-11-17T04:11:16.557Z,99.80
2022-11-17T04:14:06.419Z,99.05
2022-11-17T04:16:33.222Z,99.87
2022-11-17T04:18:59.876Z,99.63
2022-11-17T04:21:27.013Z,100.00
2022-11-17T04:23:53.709Z,100.00
2022-11-17T04:26:38.982Z,100.00
2022-11-17T04:29:05.676Z,100.00
2022-11-17T04:31:32.473Z,100.00
2022-11-17T04:34:01.737Z,100.00
2022-11-17T04:36:43.366Z,100.00
2022-11-17T04:39:11.210Z,100.00
2022-11-17T04:41:56.700Z,100.00
2022-11-17T04:44:28.730Z,100.00
2022-11-17T04:46:56.293Z,99.89
2022-11-17T04:49:24.563Z,100.00
2022-11-17T04:51:52.743Z,99.31
2022-11-17T04:54:21.762Z,98.67
2022-11-17T04:56:48.499Z,99.08
2022-11-17T04:59:15.212Z,99.38
2022-11-17T05:01:42.145Z,99.92
2022-11-17T05:04:13.912Z,100.00
2022-11-17T05:06:43.469Z,99.70
2022-11-17T05:09:11.659Z,100.00
2022-11-17T05:11:57.101Z,100.00
2022-11-17T05:14:25.527Z,100.00
2022-11-17T05:17:10.004Z,100.00
2022-11-17T05:19:38.893Z,100.00
2022-11-17T05:22:26.675Z,100.00
2022-11-17T05:24:54.090Z,100.00
2022-11-17T05:27:22.132Z,100.00
2022-11-17T05:29:49.060Z,100.00
2022-11-17T05:32:16.460Z,100.00
2022-11-17T05:34:43.184Z,99.37
2022-11-17T05:37:09.899Z,100.00
2022-11-17T05:39:36.957Z,100.00
2022-11-17T05:42:03.930Z,100.00
2022-11-17T05:44:30.597Z,100.00
2022-11-17T05:46:57.237Z,100.00
2022-11-17T05:49:24.206Z,100.00
2022-11-17T05:51:52.922Z,100.00
2022-11-17T05:54:20.270Z,100.00
2022-11-17T05:56:55.601Z,100.00
2022-11-17T05:59:27.775Z,100.00
2022-11-17T06:02:10.070Z,100.00
2022-11-17T06:04:36.913Z,100.00
2022-11-17T06:07:03.746Z,100.00
2022-11-17T06:09:40.533Z,100.00
2022-11-17T06:12:07.793Z,100.00
2022-11-17T06:14:35.626Z,100.00
2022-11-17T06:17:07.700Z,100.00
2022-11-17T06:19:41.441Z,100.00
2022-11-17T06:22:13.494Z,100.00
2022-11-17T06:24:45.201Z,100.00
2022-11-17T06:27:14.507Z,100.00
2022-11-17T06:29:44.884Z,100.00
2022-11-17T06:32:17.453Z,100.00
2022-11-17T06:34:51.933Z,100.00
2022-11-17T06:37:21.872Z,100.00
2022-11-17T06:39:48.624Z,100.00
2022-11-17T06:42:15.358Z,100.00
2022-11-17T06:44:42.299Z,100.00
2022-11-17T06:47:08.997Z,100.00
2022-11-17T06:49:35.675Z,100.00
2022-11-17T06:52:02.357Z,100.00
2022-11-17T06:54:29.101Z,100.00
2022-11-17T06:56:55.861Z,100.00
2022-11-17T06:59:22.654Z,100.00
2022-11-17T07:01:49.494Z,100.00
2022-11-17T07:04:16.245Z,99.79
2022-11-17T07:06:43.228Z,100.00
2022-11-17T07:09:09.965Z,99.13
2022-11-17T07:11:37.318Z,98.38
2022-11-17T07:14:04.291Z,97.72
2022-11-17T07:16:32.653Z,99.48
2022-11-17T07:19:00.909Z,99.49
2022-11-17T07:21:30.147Z,98.42
2022-11-17T07:23:56.867Z,97.99
2022-11-17T07:26:25.055Z,96.66
2022-11-17T07:28:52.370Z,97.70
2022-11-17T07:31:19.105Z,98.58
2022-11-17T07:33:46.991Z,98.50
2022-11-17T07:36:15.284Z,97.39
2022-11-17T07:38:42.095Z,98.31
2022-11-17T07:41:12.315Z,99.57
2022-11-17T07:43:39.277Z,99.52
2022-11-17T07:46:11.939Z,99.38
2022-11-17T07:48:46.609Z,97.17
2022-11-17T07:51:14.222Z,96.72
2022-11-17T07:53:41.086Z,98.11
2022-11-17T07:56:10.374Z,98.87
2022-11-17T07:58:38.327Z,99.18
2022-11-17T08:01:16.898Z,98.89
2022-11-17T08:03:44.575Z,97.38
2022-11-17T08:06:11.760Z,98.23
2022-11-17T08:08:39.333Z,95.39
2022-11-17T08:11:10.733Z,97.24
2022-11-17T08:13:39.546Z,97.32
2022-11-17T08:16:07.653Z,99.51
2022-11-17T08:18:35.124Z,100.00
2022-11-17T08:21:12.194Z,100.00
2022-11-17T08:23:39.017Z,100.00
2022-11-17T08:26:07.484Z,100.00
2022-11-17T08:28:34.771Z,100.00
2022-11-17T08:31:03.882Z,100.00
2022-11-17T08:33:31.592Z,100.00
2022-11-17T08:35:59.296Z,100.00
2022-11-17T08:38:29.159Z,100.00
2022-11-17T08:41:07.670Z,99.76
2022-11-17T08:43:35.300Z,98.73
2022-11-17T08:46:02.767Z,98.68
2022-11-17T08:48:31.607Z,98.28
2022-11-17T08:50:58.933Z,98.11
2022-11-17T08:53:25.798Z,99.78
2022-11-17T08:55:52.673Z,99.74
2022-11-17T08:58:19.538Z,98.92
2022-11-17T09:00:47.622Z,98.55
2022-11-17T09:03:15.015Z,97.48
2022-11-17T09:05:49.107Z,98.33
2022-11-17T09:08:43.995Z,100.00
2022-11-17T09:11:07.884Z,100.00
2022-11-17T09:13:35.550Z,100.00
2022-11-17T09:16:04.494Z,100.00
2022-11-17T09:18:31.556Z,100.00
2022-11-17T09:21:03.006Z,100.00
2022-11-17T09:23:31.712Z,100.00
2022-11-17T09:26:13.820Z,100.00
2022-11-17T09:28:40.724Z,100.00
2022-11-17T09:31:15.412Z,100.00
2022-11-17T09:33:42.799Z,100.00
2022-11-17T09:36:10.588Z,100.00
2022-11-17T09:38:38.120Z,100.00
2022-11-17T09:41:17.341Z,100.00
2022-11-17T09:43:50.902Z,100.00
2022-11-17T09:46:28.591Z,100.00
2022-11-17T09:49:31.047Z,100.00
2022-11-17T09:52:03.250Z,100.00
2022-11-17T09:54:51.159Z,100.00
2022-11-17T09:57:47.576Z,100.00
2022-11-17T10:00:20.013Z,100.00
2022-11-17T10:02:47.725Z,100.00
2022-11-17T10:05:20.212Z,100.00
2022-11-17T10:07:51.479Z,100.00
2022-11-17T10:10:36.873Z,100.00
2022-11-17T10:13:06.004Z,100.00
2022-11-17T10:15:47.442Z,100.00
2022-11-17T10:18:15.327Z,100.00
2022-11-17T10:20:44.042Z,100.00
2022-11-17T10:23:15.058Z,100.00
2022-11-17T10:25:47.388Z,100.00
2022-11-17T10:28:28.277Z,100.00
2022-11-17T10:31:04.014Z,100.00
2022-11-17T10:33:43.953Z,100.00
2022-11-17T10:36:23.716Z,100.00
2022-11-17T10:38:53.200Z,100.00
2022-11-17T10:41:27.292Z,100.00
2022-11-17T10:44:19.838Z,100.00
2022-11-17T10:47:02.742Z,100.00
2022-11-17T10:49:34.385Z,100.00
2022-11-17T10:52:23.426Z,99.28
2022-11-17T10:54:50.177Z,99.45
2022-11-17T10:57:23.665Z,99.78
2022-11-17T10:59:56.690Z,98.95
2022-11-17T11:02:34.731Z,100.00
2022-11-17T11:05:11.046Z,99.49
2022-11-17T11:08:21.426Z,99.56
2022-11-17T11:10:52.507Z,99.53
2022-11-17T11:13:35.781Z,99.48
2022-11-17T11:16:03.264Z,100.00
2022-11-17T11:18:31.919Z,99.39
2022-11-17T11:21:23.553Z,100.00
2022-11-17T11:23:56.302Z,100.00
2022-11-17T11:26:37.993Z,100.00
2022-11-17T11:29:32.608Z,100.00
2022-11-17T11:32:23.010Z,100.00
2022-11-17T11:35:12.029Z,100.00
2022-11-17T11:37:49.017Z,100.00
2022-11-17T11:40:35.937Z,100.00
2022-11-17T11:43:17.034Z,100.00
2022-11-17T11:46:02.488Z,100.00
2022-11-17T11:48:35.509Z,100.00
2022-11-17T11:51:05.271Z,100.00
2022-11-17T11:53:41.781Z,100.00
2022-11-17T11:56:15.368Z,100.00
2022-11-17T11:59:04.382Z,100.00
2022-11-17T12:01:43.897Z,100.00
2022-11-17T12:04:42.944Z,100.00
2022-11-17T12:07:40.993Z,100.00
2022-11-17T12:10:21.034Z,100.00
2022-11-17T12:12:48.488Z,100.00
2022-11-17T12:15:18.351Z,100.00
2022-11-17T12:18:17.809Z,100.00
2022-11-17T12:21:05.746Z,100.00
2022-11-17T12:23:54.465Z,100.00
2022-11-17T12:26:27.613Z,100.00
2022-11-17T12:29:22.242Z,100.00
2022-11-17T12:31:53.812Z,100.00
2022-11-17T12:34:23.719Z,100.00
2022-11-17T12:37:22.019Z,100.00
2022-11-17T12:39:59.301Z,100.00
2022-11-17T12:42:27.829Z,100.00
2022-11-17T12:45:00.327Z,100.00
2022-11-17T12:47:29.966Z,100.00
2022-11-17T12:50:08.960Z,100.00
2022-11-17T12:52:49.377Z,100.00
2022-11-17T12:55:28.332Z,100.00
2022-11-17T12:58:10.451Z,100.00
2022-11-17T13:00:53.317Z,100.00
2022-11-17T13:03:27.834Z,100.00
2022-11-17T13:06:34.219Z,100.00
2022-11-17T13:09:06.460Z,100.00
2022-11-17T13:11:33.787Z,100.00
2022-11-17T13:14:13.606Z,100.00
2022-11-17T13:19:53.612Z,100.00
2022-11-17T13:26:19.095Z,100.00
2022-11-17T13:34:02.435Z,100.00
2022-11-17T13:36:39.146Z,100.00
2022-11-17T13:42:08.436Z,100.00
2022-11-17T13:44:38.410Z,100.00
2022-11-17T13:47:21.666Z,100.00
2022-11-17T13:49:48.511Z,100.00
2022-11-17T13:52:45.323Z,100.00
2022-11-17T13:55:20.337Z,100.00
2022-11-17T13:58:30.569Z,100.00
2022-11-17T14:00:59.031Z,100.00
2022-11-17T14:03:37.833Z,100.00
2022-11-17T14:06:10.019Z,100.00
2022-11-17T14:08:38.551Z,100.00
2022-11-17T14:11:07.594Z,100.00
2022-11-17T14:13:58.954Z,100.00
2022-11-17T14:16:33.129Z,100.00
2022-11-17T14:19:15.039Z,100.00
2022-11-17T14:22:03.825Z,100.00
2022-11-17T14:24:33.973Z,100.00
2022-11-17T14:27:01.246Z,100.00
2022-11-17T14:29:28.572Z,100.00
2022-11-17T14:31:57.001Z,100.00
2022-11-17T14:34:24.241Z,100.00
2022-11-17T14:36:54.948Z,100.00
2022-11-17T14:39:22.365Z,100.00
2022-11-17T14:41:52.439Z,100.00
2022-11-17T14:44:26.446Z,100.00
2022-11-17T14:46:53.343Z,100.00
2022-11-17T14:49:20.136Z,100.00
2022-11-17T14:51:50.544Z,100.00
2022-11-17T14:54:17.297Z,100.00
2022-11-17T14:56:44.050Z,100.00
2022-11-17T14:59:11.493Z,100.00
2022-11-17T15:01:41.239Z,100.00
2022-11-17T15:04:34.485Z,100.00
2022-11-17T15:06:55.109Z,100.00
2022-11-17T15:09:21.860Z,100.00
2022-11-17T15:11:48.974Z,100.00
2022-11-17T15:14:16.266Z,100.00
2022-11-17T15:16:43.221Z,100.00
2022-11-17T15:19:10.005Z,100.00
2022-11-17T15:21:36.762Z,100.00
2022-11-17T15:24:04.284Z,100.00
2022-11-17T15:26:31.434Z,100.00
2022-11-17T15:28:58.200Z,100.00
2022-11-17T15:31:24.954Z,100.00
2022-11-17T15:33:51.752Z,100.00
2022-11-17T15:36:20.292Z,100.00
2022-11-17T15:38:50.263Z,100.00
2022-11-17T15:41:17.244Z,100.00
2022-11-17T15:43:45.092Z,100.00
2022-11-17T15:46:14.668Z,100.00
2022-11-17T15:48:43.323Z,100.00
2022-11-17T15:51:18.125Z,100.00
2022-11-17T15:53:46.815Z,100.00
2022-11-17T15:56:16.704Z,100.00
2022-11-17T15:58:44.042Z,100.00
2022-11-17T16:01:13.518Z,100.00
2022-11-17T16:03:42.224Z,100.00
2022-11-17T16:06:10.154Z,100.00
2022-11-17T16:08:37.941Z,100.00
2022-11-17T16:11:05.332Z,100.00
2022-11-17T16:13:32.113Z,100.00
2022-11-17T16:15:59.475Z,100.00
2022-11-17T16:18:26.358Z,100.00
2022-11-17T16:20:53.389Z,100.00
2022-11-17T16:23:20.880Z,100.00
2022-11-17T16:25:48.530Z,100.00
2022-11-17T16:28:16.899Z,100.00
2022-11-17T16:30:43.633Z,100.00
2022-11-17T16:33:13.347Z,100.00
2022-11-17T16:35:41.008Z,100.00
2022-11-17T16:38:12.815Z,100.00
2022-11-17T16:40:40.045Z,100.00
2022-11-17T16:43:06.954Z,100.00
2022-11-17T16:45:46.055Z,100.00
2022-11-17T16:48:13.136Z,100.00
2022-11-17T16:50:42.376Z,100.00
2022-11-17T16:53:09.300Z,100.00
2022-11-17T16:55:36.821Z,100.00
2022-11-17T16:58:05.189Z,100.00
2022-11-17T17:00:32.690Z,100.00
2022-11-17T17:02:59.615Z,100.00
2022-11-17T17:05:29.372Z,100.00
2022-11-17T17:07:57.078Z,100.00
2022-11-17T17:10:24.462Z,100.00
2022-11-17T17:12:51.325Z,100.00
2022-11-17T17:15:18.175Z,100.00
2022-11-17T17:17:44.914Z,100.00
2022-11-17T17:20:12.168Z,100.00
2022-11-17T17:22:40.033Z,100.00
2022-11-17T17:25:07.877Z,100.00
2022-11-17T17:27:34.618Z,100.00
2022-11-17T17:30:01.391Z,100.00
2022-11-17T17:32:28.109Z,100.00
2022-11-17T17:34:54.899Z,100.00
2022-11-17T17:37:21.669Z,100.00
2022-11-17T17:39:48.406Z,100.00
2022-11-17T17:42:15.330Z,100.00
2022-11-17T17:44:42.013Z,100.00
2022-11-17T17:47:08.820Z,100.00
2022-11-17T17:49:35.480Z,100.00
2022-11-17T17:52:02.280Z,100.00
2022-11-17T17:54:28.992Z,100.00
2022-11-17T17:56:57.774Z,100.00
2022-11-17T17:59:24.526Z,100.00
2022-11-17T18:01:51.541Z,100.00
2022-11-17T18:04:18.347Z,100.00
2022-11-17T18:06:47.431Z,100.00
2022-11-17T18:09:15.649Z,100.00
2022-11-17T18:11:46.086Z,100.00
2022-11-17T18:14:13.510Z,100.00
2022-11-17T18:16:40.374Z,100.00
2022-11-17T18:19:09.053Z,100.00
2022-11-17T18:21:36.526Z,100.00
2022-11-17T18:24:04.237Z,100.00
2022-11-17T18:26:33.278Z,100.00
2022-11-17T18:29:02.334Z,100.00
2022-11-17T18:31:31.594Z,100.00
2022-11-17T18:34:01.424Z,100.00
2022-11-17T18:36:28.519Z,100.00
2022-11-17T18:38:57.596Z,100.00
2022-11-17T18:41:25.573Z,100.00
2022-11-17T18:43:52.529Z,100.00
2022-11-17T18:46:21.691Z,100.00
2022-11-17T18:48:51.688Z,100.00
2022-11-17T18:51:21.217Z,100.00
2022-11-17T18:53:49.661Z,100.00
2022-11-17T18:56:19.055Z,100.00
2022-11-17T18:58:46.154Z,100.00
2022-11-17T19:01:17.248Z,100.00
2022-11-17T19:03:45.979Z,100.00
2022-11-17T19:06:14.420Z,100.00
2022-11-17T19:08:41.432Z,100.00
2022-11-17T19:11:09.916Z,100.00
2022-11-17T19:13:39.505Z,100.00
2022-11-17T19:16:09.297Z,100.00
2022-11-17T19:18:36.362Z,100.00
2022-11-17T19:21:04.662Z,100.00
2022-11-17T19:23:39.422Z,100.00
2022-11-17T19:26:14.375Z,100.00
2022-11-17T19:28:42.127Z,100.00
2022-11-17T19:31:15.505Z,100.00
2022-11-17T19:33:46.041Z,100.00
2022-11-17T19:36:16.288Z,100.00
2022-11-17T19:38:45.495Z,100.00
2022-11-17T19:41:14.270Z,100.00
2022-11-17T19:43:45.193Z,100.00
2022-11-17T19:46:13.510Z,100.00
2022-11-17T19:48:41.144Z,100.00
2022-11-17T19:51:24.038Z,100.00
2022-11-17T19:53:53.746Z,100.00
2022-11-17T19:56:21.778Z,100.00
2022-11-17T19:58:50.779Z,100.00
2022-11-17T20:01:20.076Z,100.00
2022-11-17T20:03:47.919Z,100.00
2022-11-17T20:06:17.432Z,100.00
2022-11-17T20:08:45.240Z,100.00
2022-11-17T20:11:14.489Z,100.00
2022-11-17T20:13:44.489Z,100.00
2022-11-17T20:16:16.785Z,100.00
2022-11-17T20:18:44.913Z,100.00
2022-11-17T20:21:13.872Z,100.00
2022-11-17T20:23:41.000Z,100.00
2022-11-17T20:26:19.075Z,100.00
2022-11-17T20:28:46.207Z,100.00
2022-11-17T20:31:15.532Z,100.00
2022-11-17T20:33:45.878Z,100.00
2022-11-17T20:36:17.645Z,100.00
2022-11-17T20:38:44.866Z,100.00
2022-11-17T20:41:11.791Z,100.00
2022-11-17T20:43:38.652Z,100.00
2022-11-17T20:46:05.717Z,100.00
2022-11-17T20:48:35.208Z,100.00
2022-11-17T20:51:07.362Z,100.00
2022-11-17T20:53:34.812Z,100.00
2022-11-17T20:56:03.202Z,100.00
2022-11-17T20:58:30.550Z,100.00
2022-11-17T21:00:57.323Z,100.00
2022-11-17T21:03:26.461Z,100.00
2022-11-17T21:06:02.064Z,100.00
2022-11-17T21:08:34.572Z,100.00
2022-11-17T21:11:03.844Z,100.00
2022-11-17T21:13:33.440Z,100.00
2022-11-17T21:16:09.365Z,100.00
2022-11-17T21:18:37.923Z,100.00
2022-11-17T21:21:09.022Z,100.00
2022-11-17T21:23:37.272Z,100.00
2022-11-17T21:26:09.493Z,100.00
2022-11-17T21:28:37.583Z,100.00
2022-11-17T21:31:06.653Z,100.00
2022-11-17T21:33:34.067Z,100.00
2022-11-17T21:36:02.073Z,100.00
2022-11-17T21:38:29.759Z,100.00
2022-11-17T21:41:04.955Z,100.00
2022-11-17T21:43:31.991Z,100.00
2022-11-17T21:46:03.014Z,100.00
2022-11-17T21:48:29.832Z,100.00
2022-11-17T21:50:56.609Z,100.00
2022-11-17T21:53:23.382Z,100.00
2022-11-17T21:55:50.081Z,100.00
2022-11-17T21:58:16.828Z,100.00
2022-11-17T22:00:44.012Z,100.00
2022-11-17T22:03:10.823Z,100.00
2022-11-17T22:05:37.482Z,100.00
2022-11-17T22:08:04.228Z,100.00
2022-11-17T22:10:30.882Z,100.00
2022-11-17T22:12:57.632Z,100.00
2022-11-17T22:15:24.357Z,100.00
2022-11-17T22:17:51.148Z,100.00
2022-11-17T22:20:18.961Z,100.00
2022-11-17T22:22:47.706Z,100.00
2022-11-17T22:25:42.899Z,100.00
2022-11-17T22:28:01.407Z,100.00
2022-11-17T22:30:28.095Z,100.00
2022-11-17T22:32:55.809Z,100.00
2022-11-17T22:35:22.537Z,100.00
2022-11-17T22:37:49.520Z,100.00
2022-11-17T22:40:16.165Z,100.00
2022-11-17T22:42:42.995Z,100.00
2022-11-17T22:45:10.336Z,100.00
2022-11-17T22:47:37.165Z,100.00
2022-11-17T22:50:04.168Z,100.00
2022-11-17T22:52:30.885Z,100.00
2022-11-17T22:54:57.772Z,100.00
2022-11-17T22:57:24.558Z,100.00
2022-11-17T22:59:51.361Z,100.00
2022-11-17T23:02:18.114Z,100.00
2022-11-17T23:04:44.746Z,100.00
2022-11-17T23:07:11.525Z,100.00
2022-11-17T23:09:38.223Z,100.00
2022-11-17T23:12:05.644Z,100.00
2022-11-17T23:14:32.309Z,100.00
2022-11-17T23:16:59.012Z,100.00
2022-11-17T23:19:25.678Z,100.00
2022-11-17T23:21:52.469Z,100.00
2022-11-17T23:24:19.146Z,100.00
2022-11-17T23:26:45.973Z,100.00
2022-11-17T23:29:12.694Z,100.00
2022-11-17T23:31:39.942Z,100.00
2022-11-17T23:34:09.021Z,100.00
2022-11-17T23:36:35.940Z,100.00
2022-11-17T23:39:03.289Z,100.00
2022-11-17T23:41:30.076Z,100.00
2022-11-17T23:43:56.941Z,100.00
2022-11-17T23:46:25.583Z,100.00
2022-11-17T23:48:52.961Z,100.00
2022-11-17T23:51:22.651Z,100.00
2022-11-17T23:53:49.690Z,100.00
2022-11-17T23:56:18.953Z,100.00
2022-11-17T23:58:45.622Z,100.00
