createdAt,value
2023-10-16T00:01:41.116Z,8.02
2023-10-16T00:05:06.235Z,8.02
2023-10-16T00:08:31.416Z,8.02
2023-10-16T00:11:56.643Z,8.05
2023-10-16T00:15:21.847Z,8.07
2023-10-16T00:18:47.139Z,8.11
2023-10-16T00:22:12.346Z,8.13
2023-10-16T00:25:37.603Z,8.13
2023-10-16T00:29:02.877Z,8.19
2023-10-16T00:32:28.166Z,8.17
2023-10-16T00:35:53.428Z,8.11
2023-10-16T00:39:18.678Z,8.06
2023-10-16T00:42:43.915Z,8.03
2023-10-16T00:46:09.121Z,7.98
2023-10-16T00:49:34.368Z,7.94
2023-10-16T00:52:59.641Z,7.9
2023-10-16T00:56:24.850Z,7.85
2023-10-16T00:59:50.065Z,7.77
2023-10-16T01:03:15.364Z,7.7
2023-10-16T01:06:40.533Z,7.69
2023-10-16T01:10:05.743Z,7.66
2023-10-16T01:13:30.926Z,7.63
2023-10-16T01:16:56.156Z,7.6
2023-10-16T01:20:21.364Z,7.62
2023-10-16T01:23:46.561Z,7.66
2023-10-16T01:27:11.784Z,7.63
2023-10-16T01:30:36.998Z,7.6
2023-10-16T01:34:02.178Z,7.59
2023-10-16T01:37:30.066Z,7.59
2023-10-16T01:40:52.581Z,7.59
2023-10-16T01:44:17.853Z,7.62
2023-10-16T01:47:43.136Z,7.62
2023-10-16T01:51:08.264Z,7.61
2023-10-16T01:54:33.495Z,7.55
2023-10-16T01:57:58.737Z,7.53
2023-10-16T02:01:23.946Z,7.53
2023-10-16T02:04:49.105Z,7.48
2023-10-16T02:08:14.312Z,7.45
2023-10-16T02:11:39.515Z,7.45
2023-10-16T02:15:04.710Z,7.46
2023-10-16T02:18:29.959Z,7.41
2023-10-16T02:21:55.161Z,7.37
2023-10-16T02:25:20.293Z,7.32
2023-10-16T02:28:45.528Z,7.33
2023-10-16T02:32:10.706Z,7.31
2023-10-16T02:35:35.927Z,7.29
2023-10-16T02:39:01.114Z,7.26
2023-10-16T02:42:26.351Z,7.28
2023-10-16T02:45:51.534Z,7.35
2023-10-16T02:49:16.709Z,7.41
2023-10-16T02:52:41.939Z,7.47
2023-10-16T02:56:07.148Z,7.47
2023-10-16T02:59:32.324Z,7.46
2023-10-16T03:02:57.567Z,7.43
2023-10-16T03:06:22.731Z,7.41
2023-10-16T03:09:48.012Z,7.37
2023-10-16T03:13:13.137Z,7.37
2023-10-16T03:16:38.329Z,7.42
2023-10-16T03:20:03.529Z,7.41
2023-10-16T03:23:28.715Z,7.39
2023-10-16T03:26:53.948Z,7.35
2023-10-16T03:30:19.149Z,7.35
2023-10-16T03:33:44.382Z,7.39
2023-10-16T03:37:09.638Z,7.39
2023-10-16T03:40:34.892Z,7.4
2023-10-16T03:44:00.351Z,7.43
2023-10-16T03:47:25.301Z,7.45
2023-10-16T03:50:50.478Z,7.41
2023-10-16T03:54:15.849Z,7.44
2023-10-16T03:57:41.101Z,7.48
2023-10-16T04:01:06.263Z,7.53
2023-10-16T04:04:31.503Z,7.56
2023-10-16T04:07:56.634Z,7.56
2023-10-16T04:11:21.845Z,7.54
2023-10-16T04:14:47.044Z,7.53
2023-10-16T04:18:12.271Z,7.54
2023-10-16T04:21:37.973Z,7.56
2023-10-16T04:25:03.176Z,7.55
2023-10-16T04:28:28.390Z,7.55
2023-10-16T04:31:53.606Z,7.55
2023-10-16T04:35:18.860Z,7.53
2023-10-16T04:38:44.081Z,7.56
2023-10-16T04:42:09.289Z,7.57
2023-10-16T04:45:34.535Z,7.58
2023-10-16T04:48:59.759Z,7.62
2023-10-16T04:52:24.966Z,7.66
2023-10-16T04:55:50.104Z,7.61
2023-10-16T04:59:15.314Z,7.59
2023-10-16T05:02:40.589Z,7.55
2023-10-16T05:06:05.754Z,7.51
2023-10-16T05:09:30.977Z,7.48
2023-10-16T05:12:56.160Z,7.44
2023-10-16T05:16:21.382Z,7.43
2023-10-16T05:19:46.578Z,7.43
2023-10-16T05:23:11.785Z,7.42
2023-10-16T05:26:37.004Z,7.4
2023-10-16T05:30:02.210Z,7.34
2023-10-16T05:33:27.422Z,7.34
2023-10-16T05:36:52.684Z,7.34
2023-10-16T05:40:17.844Z,7.34
2023-10-16T05:43:43.081Z,7.34
2023-10-16T05:47:08.256Z,7.33
2023-10-16T05:50:33.468Z,7.33
2023-10-16T05:53:58.684Z,7.36
2023-10-16T05:57:23.914Z,7.35
2023-10-16T06:00:49.148Z,7.35
2023-10-16T06:04:14.407Z,7.33
2023-10-16T06:07:39.533Z,7.32
2023-10-16T06:11:04.763Z,7.34
2023-10-16T06:14:29.981Z,7.37
2023-10-16T06:17:55.285Z,7.4
2023-10-16T06:21:20.436Z,7.42
2023-10-16T06:24:46.279Z,7.47
2023-10-16T06:28:10.873Z,7.53
2023-10-16T06:31:36.132Z,7.57
2023-10-16T06:35:01.332Z,7.64
2023-10-16T06:38:26.510Z,7.7
2023-10-16T06:41:51.740Z,7.76
2023-10-16T06:45:16.977Z,7.79
2023-10-16T06:48:42.169Z,7.82
2023-10-16T06:52:07.423Z,7.84
2023-10-16T06:55:32.574Z,7.88
2023-10-16T06:58:57.787Z,7.89
2023-10-16T07:02:23.017Z,7.9
2023-10-16T07:05:48.236Z,7.94
2023-10-16T07:09:13.460Z,7.97
2023-10-16T07:12:38.665Z,8.03
2023-10-16T07:16:04.228Z,8.08
2023-10-16T07:19:29.058Z,8.13
2023-10-16T07:22:54.279Z,8.15
2023-10-16T07:26:19.535Z,8.17
2023-10-16T07:29:44.716Z,8.19
2023-10-16T07:33:09.925Z,8.24
2023-10-16T07:36:35.169Z,8.27
2023-10-16T07:40:00.434Z,8.3
2023-10-16T07:43:25.675Z,8.36
2023-10-16T07:46:50.908Z,8.44
2023-10-16T07:50:16.114Z,8.52
2023-10-16T07:53:41.357Z,8.59
2023-10-16T07:57:06.595Z,8.68
2023-10-16T08:00:31.904Z,8.69
2023-10-16T08:03:57.074Z,8.73
2023-10-16T08:07:22.242Z,8.75
2023-10-16T08:10:47.451Z,8.76
2023-10-16T08:14:12.705Z,8.8
2023-10-16T08:17:41.363Z,8.83
2023-10-16T08:21:06.477Z,8.88
2023-10-16T08:24:31.851Z,8.9
2023-10-16T08:27:56.894Z,8.95
2023-10-16T08:31:22.144Z,9
2023-10-16T08:34:47.354Z,9.04
2023-10-16T08:38:12.526Z,9.1
2023-10-16T08:41:37.737Z,9.16
2023-10-16T08:45:02.964Z,9.2
2023-10-16T08:48:28.178Z,9.26
2023-10-16T08:51:53.410Z,9.35
2023-10-16T08:55:18.561Z,9.38
2023-10-16T08:58:43.795Z,9.45
2023-10-16T09:02:09.067Z,9.51
2023-10-16T09:05:34.259Z,9.59
2023-10-16T09:08:59.585Z,9.67
2023-10-16T09:12:24.694Z,9.75
2023-10-16T09:15:49.939Z,9.83
2023-10-16T09:19:15.129Z,9.88
2023-10-16T09:22:40.361Z,10.02
2023-10-16T09:26:05.628Z,10.17
2023-10-16T09:29:30.865Z,10.3
2023-10-16T09:32:56.065Z,10.35
2023-10-16T09:36:21.283Z,10.43
2023-10-16T09:39:46.519Z,10.52
2023-10-16T09:43:11.724Z,10.59
2023-10-16T09:46:36.913Z,10.64
2023-10-16T09:50:02.119Z,10.67
2023-10-16T09:53:27.393Z,10.71
2023-10-16T09:56:52.538Z,10.74
2023-10-16T10:00:17.946Z,10.77
2023-10-16T10:03:43.170Z,10.79
2023-10-16T10:07:08.312Z,10.8
2023-10-16T10:10:33.566Z,10.83
2023-10-16T10:13:58.698Z,10.82
2023-10-16T10:17:24.048Z,10.82
2023-10-16T10:20:49.129Z,10.81
2023-10-16T10:24:14.353Z,10.78
2023-10-16T10:27:39.653Z,10.75
2023-10-16T10:31:04.806Z,10.7
2023-10-16T10:34:30.493Z,10.65
2023-10-16T10:37:55.250Z,10.69
2023-10-16T10:41:20.474Z,10.69
2023-10-16T10:44:45.708Z,10.67
2023-10-16T10:48:11.218Z,10.72
2023-10-16T10:51:36.322Z,10.85
2023-10-16T10:55:01.429Z,10.98
2023-10-16T10:58:26.587Z,11.07
2023-10-16T11:01:51.860Z,11.12
2023-10-16T11:05:17.067Z,11.15
2023-10-16T11:08:42.404Z,11.22
2023-10-16T11:12:07.690Z,11.19
2023-10-16T11:15:32.930Z,11.14
2023-10-16T11:18:58.293Z,11.21
2023-10-16T11:22:23.349Z,11.3
2023-10-16T11:25:48.733Z,11.43
2023-10-16T11:29:13.833Z,11.56
2023-10-16T11:32:39.170Z,11.72
2023-10-16T11:36:04.660Z,11.85
2023-10-16T11:39:29.601Z,11.9
2023-10-16T11:42:54.971Z,11.91
2023-10-16T11:46:20.134Z,11.86
2023-10-16T11:49:45.251Z,11.84
2023-10-16T11:53:10.461Z,11.78
2023-10-16T11:56:35.761Z,11.76
2023-10-16T12:00:01.025Z,11.77
2023-10-16T12:03:26.172Z,11.82
2023-10-16T12:06:51.407Z,11.76
2023-10-16T12:10:16.916Z,11.7
2023-10-16T12:13:48.285Z,11.7
2023-10-16T12:17:13.700Z,11.72
2023-10-16T12:20:38.698Z,11.76
2023-10-16T12:24:03.933Z,11.81
2023-10-16T12:27:29.178Z,11.83
2023-10-16T12:30:54.462Z,11.85
2023-10-16T12:34:21.441Z,11.86
2023-10-16T12:37:44.879Z,11.86
2023-10-16T12:41:10.135Z,11.85
2023-10-16T12:44:35.353Z,11.86
2023-10-16T12:48:00.960Z,11.83
2023-10-16T12:51:26.303Z,11.82
2023-10-16T12:54:52.355Z,11.83
2023-10-16T12:58:17.505Z,11.82
2023-10-16T13:01:42.809Z,11.85
2023-10-16T13:05:08.041Z,11.85
2023-10-16T13:08:33.391Z,11.85
2023-10-16T13:11:58.561Z,11.8
2023-10-16T13:15:23.841Z,11.77
2023-10-16T13:18:49.116Z,11.77
2023-10-16T13:22:14.390Z,11.76
2023-10-16T13:25:39.705Z,11.77
2023-10-16T13:29:04.816Z,11.77
2023-10-16T13:32:30.702Z,11.78
2023-10-16T13:35:55.406Z,11.76
2023-10-16T13:39:20.645Z,11.77
2023-10-16T13:42:45.941Z,11.76
2023-10-16T13:46:11.149Z,11.77
2023-10-16T13:49:36.369Z,11.78
2023-10-16T13:53:01.663Z,11.76
2023-10-16T13:56:26.915Z,11.78
2023-10-16T13:59:52.217Z,11.82
2023-10-16T14:03:17.511Z,11.86
2023-10-16T14:06:42.716Z,11.88
2023-10-16T14:10:07.972Z,11.91
2023-10-16T14:13:33.250Z,11.94
2023-10-16T14:16:58.554Z,11.95
2023-10-16T14:20:24.058Z,11.98
2023-10-16T14:23:49.427Z,12
2023-10-16T14:27:15.819Z,12.03
2023-10-16T14:30:48.929Z,12.03
2023-10-16T14:34:06.415Z,12.03
2023-10-16T14:37:31.708Z,12.06
2023-10-16T14:40:57.062Z,12.09
2023-10-16T14:44:27.242Z,12.11
2023-10-16T14:47:53.818Z,12.13
2023-10-16T14:51:19.103Z,12.15
2023-10-16T14:55:11.098Z,12.12
2023-10-16T14:59:04.839Z,12.11
2023-10-16T15:02:05.722Z,12.1
2023-10-16T15:05:31.079Z,12.09
2023-10-16T15:08:56.280Z,12.09
2023-10-16T15:45:05.274Z,9.84
2023-10-16T15:48:30.502Z,10.81
2023-10-16T15:51:56.215Z,11.03
2023-10-16T15:55:21.156Z,11.21
2023-10-16T15:58:46.437Z,11.4
2023-10-16T16:02:12.634Z,11.53
2023-10-16T16:05:38.331Z,11.64
2023-10-16T16:09:03.668Z,11.71
2023-10-16T16:12:28.959Z,11.75
2023-10-16T16:15:54.331Z,11.73
2023-10-16T16:19:19.659Z,11.72
2023-10-16T16:22:45.168Z,11.7
2023-10-16T16:26:10.472Z,11.69
2023-10-16T16:29:35.738Z,11.71
2023-10-16T16:33:01.118Z,11.68
2023-10-16T16:36:26.471Z,11.69
2023-10-16T16:40:07.359Z,11.7
2023-10-16T16:43:55.307Z,11.68
2023-10-16T16:47:20.583Z,11.64
2023-10-16T16:50:45.850Z,11.61
2023-10-16T16:54:11.237Z,11.58
2023-10-16T16:57:36.360Z,11.57
2023-10-16T17:01:01.618Z,11.56
2023-10-16T17:04:27.384Z,11.52
2023-10-16T17:07:52.165Z,11.51
2023-10-16T17:11:19.764Z,11.51
2023-10-16T17:14:45.558Z,11.47
2023-10-16T17:18:26.829Z,11.44
2023-10-16T17:21:56.295Z,11.42
2023-10-16T17:25:22.149Z,11.43
2023-10-16T17:28:47.486Z,11.42
2023-10-16T17:32:12.760Z,11.43
2023-10-16T17:35:38.032Z,11.46
2023-10-16T17:39:03.536Z,11.45
2023-10-16T17:42:28.788Z,11.46
2023-10-16T17:45:54.079Z,11.46
2023-10-16T17:49:19.302Z,11.47
2023-10-16T17:52:44.578Z,11.45
2023-10-16T17:56:11.136Z,11.47
2023-10-16T17:59:35.207Z,11.46
2023-10-16T18:03:00.569Z,11.46
2023-10-16T18:06:25.842Z,11.44
2023-10-16T18:09:51.204Z,11.46
2023-10-16T18:13:16.419Z,11.46
2023-10-16T18:16:41.712Z,11.42
2023-10-16T18:20:06.981Z,11.41
2023-10-16T18:23:32.227Z,11.4
2023-10-16T18:26:57.565Z,11.37
2023-10-16T18:30:22.824Z,11.36
2023-10-16T18:33:48.115Z,11.36
2023-10-16T18:37:13.436Z,11.36
2023-10-16T18:40:38.681Z,11.35
2023-10-16T18:44:04.013Z,11.36
2023-10-16T18:47:29.366Z,11.36
2023-10-16T18:50:54.673Z,11.36
2023-10-16T18:54:20.055Z,11.35
2023-10-16T18:57:45.258Z,11.34
2023-10-16T19:01:10.565Z,11.34
2023-10-16T19:04:35.833Z,11.37
2023-10-16T19:08:01.127Z,11.37
2023-10-16T19:11:26.437Z,11.36
2023-10-16T19:14:51.754Z,11.36
2023-10-16T19:18:17.092Z,11.35
2023-10-16T19:21:42.359Z,11.3
2023-10-16T19:25:07.608Z,11.23
2023-10-16T19:28:32.920Z,11.19
2023-10-16T19:31:58.266Z,11.15
2023-10-16T19:35:23.474Z,11.11
2023-10-16T19:38:48.839Z,11.02
2023-10-16T19:42:14.207Z,10.9
2023-10-16T19:45:40.266Z,10.77
2023-10-16T19:49:05.341Z,10.69
2023-10-16T19:52:30.540Z,10.56
2023-10-16T19:55:55.735Z,10.46
2023-10-16T19:59:20.937Z,10.4
2023-10-16T20:02:46.194Z,10.31
2023-10-16T20:06:11.345Z,10.19
2023-10-16T20:09:36.548Z,10.13
2023-10-16T20:13:01.753Z,10.07
2023-10-16T20:16:26.981Z,9.92
2023-10-16T20:19:52.166Z,9.72
2023-10-16T20:23:17.326Z,9.56
2023-10-16T20:26:42.536Z,9.36
2023-10-16T20:30:07.818Z,9.26
2023-10-16T20:33:32.999Z,9.22
2023-10-16T20:36:58.205Z,9.22
2023-10-16T20:40:25.433Z,9.2
2023-10-16T20:43:48.574Z,9.11
2023-10-16T20:47:13.782Z,9.03
2023-10-16T20:50:38.996Z,8.99
2023-10-16T20:54:04.229Z,9.03
2023-10-16T20:57:29.435Z,9.05
2023-10-16T21:00:54.675Z,8.97
2023-10-16T21:04:19.883Z,8.84
2023-10-16T21:07:45.041Z,8.77
2023-10-16T21:11:10.284Z,8.72
2023-10-16T21:14:37.229Z,8.78
2023-10-16T21:18:00.713Z,8.85
2023-10-16T21:21:25.861Z,8.91
2023-10-16T21:24:51.035Z,8.89
2023-10-16T21:28:16.244Z,8.79
2023-10-16T21:31:41.422Z,8.74
2023-10-16T21:35:06.626Z,8.75
2023-10-16T21:38:31.815Z,8.8
2023-10-16T21:41:57.026Z,8.76
2023-10-16T21:45:23.721Z,8.73
2023-10-16T21:48:47.461Z,8.73
2023-10-16T21:52:12.639Z,8.68
2023-10-16T21:55:37.823Z,8.59
2023-10-16T21:59:03.021Z,8.51
2023-10-16T22:02:28.273Z,8.4
2023-10-16T22:05:53.466Z,8.32
2023-10-16T22:09:18.669Z,8.3
2023-10-16T22:12:43.814Z,8.26
2023-10-16T22:16:09.030Z,8.23
2023-10-16T22:19:34.226Z,8.22
2023-10-16T22:22:59.419Z,8.24
2023-10-16T22:26:24.619Z,8.35
2023-10-16T22:29:49.882Z,8.45
2023-10-16T22:33:15.060Z,8.57
2023-10-16T22:36:40.249Z,8.64
2023-10-16T22:40:05.396Z,8.68
2023-10-16T22:43:30.590Z,8.67
2023-10-16T22:46:55.909Z,8.66
2023-10-16T22:50:20.980Z,8.59
2023-10-16T22:53:46.221Z,8.51
2023-10-16T22:57:11.407Z,8.45
2023-10-16T23:00:36.629Z,8.37
2023-10-16T23:04:01.856Z,8.32
2023-10-16T23:07:27.038Z,8.26
2023-10-16T23:10:52.283Z,8.29
2023-10-16T23:14:17.475Z,8.32
2023-10-16T23:17:42.822Z,8.35
2023-10-16T23:21:07.910Z,8.39
2023-10-16T23:24:33.140Z,8.36
2023-10-16T23:27:58.331Z,8.28
2023-10-16T23:31:23.516Z,8.24
2023-10-16T23:34:48.703Z,8.21
2023-10-16T23:38:13.897Z,8.13
2023-10-16T23:41:39.120Z,7.98
2023-10-16T23:45:04.413Z,7.9
2023-10-16T23:48:29.567Z,7.97
2023-10-16T23:51:54.712Z,8
2023-10-16T23:55:19.895Z,7.93
2023-10-16T23:58:45.085Z,7.84
