createdAt,value
2022-09-27T00:02:08.100Z,1.38
2022-09-27T00:04:37.597Z,0.40
2022-09-27T00:07:08.232Z,0.80
2022-09-27T00:09:37.221Z,0.35
2022-09-27T00:12:06.428Z,0.55
2022-09-27T00:14:35.401Z,0.50
2022-09-27T00:17:04.402Z,0.70
2022-09-27T00:19:33.414Z,0.80
2022-09-27T00:22:03.703Z,1.30
2022-09-27T00:24:34.267Z,0.50
2022-09-27T00:27:03.250Z,0.47
2022-09-27T00:29:32.345Z,0.52
2022-09-27T00:32:01.339Z,0.70
2022-09-27T00:34:30.568Z,0.85
2022-09-27T00:37:00.365Z,0.50
2022-09-27T00:39:30.415Z,0.60
2022-09-27T00:42:00.840Z,0.60
2022-09-27T00:44:48.456Z,0.43
2022-09-27T00:47:25.507Z,0.63
2022-09-27T00:49:56.961Z,0.50
2022-09-27T00:52:27.678Z,0.60
2022-09-27T00:54:58.993Z,0.73
2022-09-27T00:57:29.786Z,0.63
2022-09-27T01:00:03.258Z,0.80
2022-09-27T01:02:33.567Z,0.80
2022-09-27T01:05:03.091Z,0.70
2022-09-27T01:07:32.203Z,0.60
2022-09-27T01:10:01.907Z,0.68
2022-09-27T01:12:39.575Z,0.35
2022-09-27T01:15:16.652Z,0.95
2022-09-27T01:17:49.890Z,0.50
2022-09-27T01:20:24.504Z,0.57
2022-09-27T01:22:57.638Z,0.47
2022-09-27T01:25:46.130Z,1.60
2022-09-27T01:28:22.255Z,0.57
2022-09-27T01:30:55.983Z,0.70
2022-09-27T01:33:30.632Z,0.70
2022-09-27T01:36:06.801Z,0.65
2022-09-27T01:38:38.495Z,0.50
2022-09-27T01:41:13.597Z,0.50
2022-09-27T01:44:22.787Z,0.98
2022-09-27T01:46:58.073Z,0.80
2022-09-27T01:49:42.475Z,0.60
2022-09-27T01:52:13.448Z,0.50
2022-09-27T01:54:47.501Z,0.63
2022-09-27T01:57:29.690Z,0.70
2022-09-27T02:00:01.855Z,0.77
2022-09-27T02:02:46.789Z,0.60
2022-09-27T02:05:22.934Z,0.50
2022-09-27T02:07:59.567Z,0.50
2022-09-27T02:10:31.224Z,0.40
2022-09-27T02:13:03.298Z,0.60
2022-09-27T02:15:35.663Z,0.43
2022-09-27T02:18:26.349Z,0.30
2022-09-27T02:20:57.850Z,0.82
2022-09-27T02:23:31.434Z,0.93
2022-09-27T02:26:12.361Z,0.70
2022-09-27T02:28:44.458Z,0.47
2022-09-27T02:31:20.376Z,0.52
2022-09-27T02:33:52.640Z,0.70
2022-09-27T02:36:22.186Z,0.50
2022-09-27T02:38:51.349Z,0.60
2022-09-27T02:41:23.745Z,0.77
2022-09-27T02:43:55.120Z,0.50
2022-09-27T02:49:00.460Z,0.82
2022-09-27T02:51:36.255Z,0.82
2022-09-27T02:54:14.022Z,0.60
2022-09-27T02:57:04.991Z,0.95
2022-09-27T02:59:57.003Z,1.35
2022-09-27T03:02:35.617Z,1.27
2022-09-27T03:05:26.552Z,0.88
2022-09-27T03:10:25.730Z,0.70
2022-09-27T03:12:55.598Z,0.50
2022-09-27T03:15:24.866Z,0.45
2022-09-27T03:18:02.927Z,0.80
2022-09-27T03:20:45.286Z,0.60
2022-09-27T03:23:19.303Z,0.93
2022-09-27T03:25:48.532Z,0.63
2022-09-27T03:28:17.914Z,0.55
2022-09-27T03:30:47.848Z,0.63
2022-09-27T03:33:36.826Z,0.57
2022-09-27T03:36:12.646Z,0.45
2022-09-27T03:38:42.145Z,0.90
2022-09-27T03:41:14.423Z,1.58
2022-09-27T03:43:43.542Z,1.20
2022-09-27T03:46:12.757Z,0.70
2022-09-27T03:48:42.656Z,0.55
2022-09-27T03:51:13.423Z,0.77
2022-09-27T03:53:43.006Z,0.75
2022-09-27T03:56:12.866Z,0.68
2022-09-27T03:58:41.904Z,0.60
2022-09-27T04:01:11.355Z,0.68
2022-09-27T04:03:42.258Z,0.77
2022-09-27T04:06:35.183Z,0.60
2022-09-27T04:09:05.596Z,0.70
2022-09-27T04:11:54.501Z,2.15
2022-09-27T04:14:23.852Z,1.63
2022-09-27T04:17:11.317Z,0.70
2022-09-27T04:20:00.558Z,0.80
2022-09-27T04:22:31.197Z,0.60
2022-09-27T04:25:00.746Z,0.65
2022-09-27T04:27:38.310Z,0.80
2022-09-27T04:30:07.907Z,0.52
2022-09-27T04:32:57.084Z,1.23
2022-09-27T04:36:12.531Z,0.60
2022-09-27T04:38:46.653Z,0.93
2022-09-27T04:41:16.403Z,0.75
2022-09-27T04:43:45.439Z,0.80
2022-09-27T04:46:15.021Z,1.15
2022-09-27T04:48:46.986Z,0.80
2022-09-27T04:51:17.460Z,0.70
2022-09-27T04:53:48.126Z,1.33
2022-09-27T04:56:18.439Z,1.08
2022-09-27T04:58:47.848Z,1.23
2022-09-27T05:01:17.188Z,1.27
2022-09-27T05:03:49.429Z,0.80
2022-09-27T05:06:19.002Z,0.90
2022-09-27T05:08:50.072Z,0.60
2022-09-27T05:11:28.077Z,0.63
2022-09-27T05:17:10.140Z,0.85
2022-09-27T05:19:39.797Z,1.10
2022-09-27T05:22:21.880Z,0.85
2022-09-27T05:24:52.263Z,0.70
2022-09-27T05:27:21.617Z,1.30
2022-09-27T05:29:50.773Z,0.90
2022-09-27T05:32:24.875Z,1.20
2022-09-27T05:35:07.175Z,0.70
2022-09-27T05:37:36.363Z,1.00
2022-09-27T05:40:22.533Z,0.93
2022-09-27T05:42:57.881Z,0.68
2022-09-27T05:45:27.415Z,0.95
2022-09-27T05:47:59.476Z,0.47
2022-09-27T05:50:29.977Z,0.90
2022-09-27T05:52:59.289Z,0.90
2022-09-27T05:55:30.613Z,0.60
2022-09-27T05:58:01.953Z,0.75
2022-09-27T06:00:42.875Z,0.80
2022-09-27T06:03:31.968Z,0.88
2022-09-27T06:06:23.189Z,0.60
2022-09-27T06:08:57.579Z,0.77
2022-09-27T06:11:32.673Z,0.63
2022-09-27T06:14:02.299Z,0.75
2022-09-27T06:16:37.221Z,1.27
2022-09-27T06:19:07.592Z,1.08
2022-09-27T06:21:38.728Z,1.05
2022-09-27T06:24:08.594Z,0.60
2022-09-27T06:26:39.698Z,1.08
2022-09-27T06:29:19.913Z,0.75
2022-09-27T06:32:00.326Z,0.60
2022-09-27T06:34:36.046Z,0.60
2022-09-27T06:37:05.424Z,0.80
2022-09-27T06:39:35.278Z,1.48
2022-09-27T06:42:24.916Z,1.52
2022-09-27T06:45:10.917Z,0.63
2022-09-27T06:47:58.680Z,0.57
2022-09-27T06:50:53.617Z,0.70
2022-09-27T06:53:24.038Z,1.45
2022-09-27T06:55:53.842Z,0.90
2022-09-27T06:58:46.245Z,0.60
2022-09-27T07:01:36.029Z,0.55
2022-09-27T07:04:28.293Z,0.70
2022-09-27T07:07:30.651Z,0.57
2022-09-27T07:10:08.994Z,0.60
2022-09-27T07:12:41.648Z,1.15
2022-09-27T07:15:14.466Z,0.93
2022-09-27T07:17:44.712Z,0.55
2022-09-27T07:20:14.662Z,0.57
2022-09-27T07:22:44.238Z,0.40
2022-09-27T07:25:15.876Z,0.73
2022-09-27T07:27:46.571Z,0.70
2022-09-27T07:30:17.470Z,1.08
2022-09-27T07:32:59.868Z,0.50
2022-09-27T07:35:31.579Z,0.60
2022-09-27T07:38:03.696Z,1.00
2022-09-27T07:40:33.616Z,0.43
2022-09-27T07:43:04.036Z,0.52
2022-09-27T07:45:43.629Z,0.80
2022-09-27T07:48:36.497Z,0.60
2022-09-27T07:51:25.956Z,0.50
2022-09-27T07:54:07.878Z,0.60
2022-09-27T07:56:37.989Z,0.63
2022-09-27T07:59:09.200Z,0.70
2022-09-27T08:01:42.920Z,1.10
2022-09-27T08:04:12.039Z,0.60
2022-09-27T08:06:41.394Z,0.82
2022-09-27T08:09:10.986Z,1.27
2022-09-27T08:11:42.035Z,0.80
2022-09-27T08:14:12.061Z,0.80
2022-09-27T08:16:45.209Z,0.93
2022-09-27T08:19:30.161Z,0.70
2022-09-27T08:22:02.049Z,1.50
2022-09-27T08:24:38.350Z,0.52
2022-09-27T08:27:13.529Z,0.95
2022-09-27T08:29:53.040Z,0.70
2022-09-27T08:32:23.744Z,1.55
2022-09-27T08:34:53.953Z,0.85
2022-09-27T08:37:24.869Z,0.93
2022-09-27T08:40:01.077Z,0.80
2022-09-27T08:42:35.669Z,0.77
2022-09-27T08:45:09.539Z,1.23
2022-09-27T08:47:43.034Z,1.02
2022-09-27T08:50:20.551Z,1.33
2022-09-27T08:52:54.505Z,2.05
2022-09-27T08:55:26.470Z,0.90
2022-09-27T08:57:57.768Z,0.93
2022-09-27T09:00:30.628Z,1.42
2022-09-27T09:03:03.662Z,1.02
2022-09-27T09:05:36.380Z,1.00
2022-09-27T09:08:17.072Z,1.08
2022-09-27T09:11:08.907Z,0.93
2022-09-27T09:13:53.019Z,1.23
2022-09-27T09:16:31.451Z,1.00
2022-09-27T09:19:15.638Z,0.75
2022-09-27T09:22:15.495Z,0.98
2022-09-27T09:24:56.589Z,0.88
2022-09-27T09:27:29.925Z,1.15
2022-09-27T09:30:07.087Z,1.15
2022-09-27T09:32:46.009Z,1.70
2022-09-27T09:35:17.888Z,1.30
2022-09-27T09:37:49.008Z,1.10
2022-09-27T09:40:22.019Z,1.27
2022-09-27T09:42:53.550Z,1.42
2022-09-27T09:45:25.017Z,1.25
2022-09-27T09:47:57.601Z,1.25
2022-09-27T09:50:29.529Z,1.08
2022-09-27T09:53:04.221Z,0.85
2022-09-27T09:55:36.964Z,1.10
2022-09-27T09:58:09.471Z,1.10
2022-09-27T10:00:46.637Z,0.90
2022-09-27T10:03:16.150Z,1.55
2022-09-27T10:05:48.775Z,1.50
2022-09-27T10:08:19.714Z,2.47
2022-09-27T10:10:52.645Z,1.17
2022-09-27T10:13:45.489Z,0.95
2022-09-27T10:16:16.106Z,1.20
2022-09-27T10:18:49.793Z,1.98
2022-09-27T10:21:24.316Z,1.80
2022-09-27T10:24:05.195Z,1.25
2022-09-27T10:26:53.184Z,1.73
2022-09-27T10:29:27.015Z,1.42
2022-09-27T10:31:58.005Z,1.00
2022-09-27T10:34:35.500Z,1.00
2022-09-27T10:37:17.369Z,1.50
2022-09-27T10:40:18.616Z,2.13
2022-09-27T10:42:50.037Z,0.98
2022-09-27T10:45:30.268Z,1.13
2022-09-27T10:48:03.409Z,1.10
2022-09-27T10:50:59.124Z,2.40
2022-09-27T10:53:49.258Z,1.58
2022-09-27T10:56:28.065Z,1.15
2022-09-27T10:58:59.196Z,1.00
2022-09-27T11:01:42.436Z,0.77
2022-09-27T11:04:35.727Z,1.05
2022-09-27T11:07:14.541Z,1.13
2022-09-27T11:09:50.293Z,0.82
2022-09-27T11:12:23.050Z,1.10
2022-09-27T11:14:56.249Z,1.50
2022-09-27T11:17:32.437Z,0.93
2022-09-27T11:20:10.355Z,1.70
2022-09-27T11:22:48.341Z,1.00
2022-09-27T11:25:32.097Z,1.65
2022-09-27T11:28:05.761Z,1.10
2022-09-27T11:30:45.115Z,1.15
2022-09-27T11:33:36.016Z,0.90
2022-09-27T11:36:14.279Z,1.20
2022-09-27T11:38:53.512Z,1.52
2022-09-27T11:41:35.103Z,1.10
2022-09-27T11:44:15.432Z,1.25
2022-09-27T11:46:45.628Z,1.73
2022-09-27T11:49:24.217Z,1.63
2022-09-27T11:52:04.542Z,1.08
2022-09-27T11:54:43.218Z,1.45
2022-09-27T11:57:18.891Z,1.05
2022-09-27T12:00:00.088Z,1.13
2022-09-27T12:02:42.658Z,1.67
2022-09-27T12:05:21.550Z,0.90
2022-09-27T12:08:07.533Z,0.90
2022-09-27T12:10:41.683Z,1.23
2022-09-27T12:13:14.850Z,0.70
2022-09-27T12:15:48.175Z,0.65
2022-09-27T12:18:25.127Z,0.98
2022-09-27T12:20:58.755Z,0.70
2022-09-27T12:26:12.439Z,0.77
2022-09-27T12:31:29.827Z,1.15
2022-09-27T12:34:04.186Z,0.50
2022-09-27T12:36:38.804Z,0.65
2022-09-27T12:39:14.853Z,0.70
2022-09-27T12:41:51.259Z,0.40
2022-09-27T12:44:37.838Z,0.60
2022-09-27T12:47:24.710Z,0.77
2022-09-27T12:50:02.904Z,1.25
2022-09-27T12:52:34.342Z,1.23
2022-09-27T12:55:15.787Z,0.70
2022-09-27T12:57:49.814Z,0.50
2022-09-27T13:00:22.947Z,0.45
2022-09-27T13:03:15.860Z,0.63
2022-09-27T13:06:26.363Z,0.60
2022-09-27T13:09:28.550Z,0.60
2022-09-27T13:12:03.539Z,0.70
2022-09-27T13:14:37.709Z,0.50
2022-09-27T13:17:28.453Z,0.70
2022-09-27T13:20:03.702Z,0.50
2022-09-27T13:22:42.373Z,0.40
2022-09-27T13:25:50.527Z,0.43
2022-09-27T13:28:39.712Z,0.50
2022-09-27T13:31:16.631Z,0.65
2022-09-27T13:33:51.803Z,1.23
2022-09-27T13:36:33.619Z,0.45
2022-09-27T13:39:23.488Z,0.52
2022-09-27T13:42:29.610Z,0.52
2022-09-27T13:45:17.182Z,0.50
2022-09-27T13:47:49.419Z,0.40
2022-09-27T13:50:29.202Z,0.93
2022-09-27T13:53:08.510Z,0.43
2022-09-27T13:55:56.257Z,0.22
2022-09-27T13:58:46.487Z,0.30
2022-09-27T14:01:52.744Z,0.40
2022-09-27T14:04:29.872Z,0.40
2022-09-27T14:07:01.299Z,0.80
2022-09-27T14:09:33.046Z,0.52
2022-09-27T14:12:24.578Z,0.40
2022-09-27T14:17:29.434Z,0.60
2022-09-27T14:20:07.326Z,0.43
2022-09-27T14:22:44.111Z,0.40
2022-09-27T14:25:20.015Z,0.30
2022-09-27T14:27:53.128Z,0.30
2022-09-27T14:30:35.477Z,0.40
2022-09-27T14:33:39.521Z,0.63
2022-09-27T14:36:38.375Z,0.80
2022-09-27T14:39:15.312Z,1.02
2022-09-27T14:41:45.963Z,0.50
2022-09-27T14:44:19.553Z,0.60
2022-09-27T14:46:49.772Z,0.38
2022-09-27T14:49:26.206Z,0.30
2022-09-27T14:51:59.392Z,0.38
2022-09-27T14:54:31.367Z,0.70
2022-09-27T14:57:01.134Z,0.50
2022-09-27T14:59:32.452Z,0.50
2022-09-27T15:02:04.610Z,0.50
2022-09-27T15:04:37.801Z,0.63
2022-09-27T15:07:09.251Z,0.43
2022-09-27T15:09:41.880Z,0.45
2022-09-27T15:12:12.910Z,0.50
2022-09-27T15:14:42.913Z,0.40
2022-09-27T15:17:21.002Z,0.40
2022-09-27T15:20:01.013Z,0.40
2022-09-27T15:22:51.278Z,0.85
2022-09-27T15:25:23.646Z,0.47
2022-09-27T15:27:54.613Z,0.32
2022-09-27T15:30:29.921Z,0.40
2022-09-27T15:32:59.655Z,0.55
2022-09-27T15:35:30.324Z,0.55
2022-09-27T15:38:32.883Z,0.40
2022-09-27T15:41:09.599Z,1.08
2022-09-27T15:43:43.408Z,1.58
2022-09-27T15:46:36.627Z,0.63
2022-09-27T15:49:24.687Z,0.77
2022-09-27T15:52:00.343Z,0.50
2022-09-27T15:54:30.745Z,0.60
2022-09-27T15:57:04.628Z,0.50
2022-09-27T15:59:35.585Z,0.68
2022-09-27T16:02:08.137Z,2.03
2022-09-27T16:04:37.733Z,0.43
2022-09-27T16:07:09.099Z,0.43
2022-09-27T16:09:38.610Z,0.80
2022-09-27T16:12:09.209Z,0.50
2022-09-27T16:14:38.486Z,0.70
2022-09-27T16:17:07.717Z,0.50
2022-09-27T16:19:37.076Z,0.70
2022-09-27T16:22:06.379Z,0.80
2022-09-27T16:24:36.796Z,0.85
2022-09-27T16:27:05.913Z,1.58
2022-09-27T16:29:36.665Z,1.00
2022-09-27T16:32:07.077Z,0.85
2022-09-27T16:34:36.329Z,0.95
2022-09-27T16:37:07.324Z,0.60
2022-09-27T16:39:36.687Z,1.13
2022-09-27T16:42:07.581Z,1.05
2022-09-27T16:44:37.981Z,0.57
2022-09-27T16:47:08.887Z,0.60
2022-09-27T16:49:55.838Z,0.75
2022-09-27T16:52:24.892Z,0.60
2022-09-27T16:54:53.910Z,0.60
2022-09-27T16:57:22.901Z,1.00
2022-09-27T16:59:53.864Z,0.98
2022-09-27T17:02:23.935Z,0.82
2022-09-27T17:04:53.392Z,0.50
2022-09-27T17:07:22.922Z,0.60
2022-09-27T17:09:52.034Z,1.33
2022-09-27T17:12:21.146Z,1.30
2022-09-27T17:14:50.345Z,0.63
2022-09-27T17:17:22.106Z,0.52
2022-09-27T17:19:51.302Z,0.80
2022-09-27T17:22:20.447Z,0.98
2022-09-27T17:24:49.572Z,0.70
2022-09-27T17:27:20.958Z,1.17
2022-09-27T17:29:52.076Z,1.77
2022-09-27T17:32:24.212Z,1.83
2022-09-27T17:34:54.587Z,1.27
2022-09-27T17:37:24.008Z,2.47
2022-09-27T17:39:53.440Z,2.00
2022-09-27T17:42:24.998Z,1.10
2022-09-27T17:44:54.412Z,1.20
2022-09-27T17:47:42.434Z,1.40
2022-09-27T17:50:28.991Z,1.20
2022-09-27T17:53:00.490Z,1.20
2022-09-27T17:55:29.694Z,1.45
2022-09-27T17:58:05.198Z,1.70
2022-09-27T18:00:35.147Z,1.60
2022-09-27T18:03:05.825Z,1.55
2022-09-27T18:05:34.924Z,1.42
2022-09-27T18:08:07.277Z,1.73
2022-09-27T18:10:37.636Z,1.70
2022-09-27T18:13:07.143Z,2.22
2022-09-27T18:15:37.513Z,1.98
2022-09-27T18:18:08.347Z,2.60
2022-09-27T18:20:40.283Z,3.33
2022-09-27T18:23:12.604Z,3.53
2022-09-27T18:25:42.035Z,4.25
2022-09-27T18:28:12.494Z,5.35
2022-09-27T18:30:41.705Z,5.82
2022-09-27T18:33:12.423Z,5.40
2022-09-27T18:35:44.178Z,4.82
2022-09-27T18:38:13.529Z,4.30
2022-09-27T18:40:56.868Z,3.33
2022-09-27T18:43:28.865Z,2.90
2022-09-27T18:46:17.860Z,1.98
2022-09-27T18:48:53.103Z,2.67
2022-09-27T18:51:24.361Z,2.20
2022-09-27T18:53:56.686Z,2.75
2022-09-27T18:58:55.156Z,2.05
2022-09-27T19:01:26.762Z,1.83
2022-09-27T19:03:58.762Z,1.90
2022-09-27T19:06:28.122Z,2.22
2022-09-27T19:08:58.773Z,1.77
2022-09-27T19:11:30.319Z,2.40
2022-09-27T19:14:00.231Z,2.30
2022-09-27T19:16:30.139Z,2.03
2022-09-27T19:19:02.245Z,2.40
2022-09-27T19:21:31.902Z,2.67
2022-09-27T19:24:01.870Z,1.70
2022-09-27T19:26:31.555Z,1.60
2022-09-27T19:29:01.253Z,1.90
2022-09-27T19:31:31.441Z,1.98
2022-09-27T19:34:02.775Z,2.20
2022-09-27T19:36:32.976Z,1.73
2022-09-27T19:39:02.494Z,1.48
2022-09-27T19:41:32.511Z,1.90
2022-09-27T19:44:02.500Z,1.90
2022-09-27T19:46:32.176Z,1.45
2022-09-27T19:49:03.689Z,3.30
2022-09-27T19:51:34.122Z,2.20
2022-09-27T19:54:04.206Z,2.33
2022-09-27T19:56:34.156Z,2.80
2022-09-27T19:59:07.023Z,2.33
2022-09-27T20:01:46.317Z,3.28
2022-09-27T20:04:18.124Z,2.67
2022-09-27T20:06:49.015Z,2.30
2022-09-27T20:09:21.747Z,2.22
2022-09-27T20:11:55.577Z,2.28
2022-09-27T20:14:30.574Z,1.90
2022-09-27T20:17:02.630Z,1.40
2022-09-27T20:22:04.276Z,1.50
2022-09-27T20:24:33.834Z,1.48
2022-09-27T20:27:03.007Z,1.73
2022-09-27T20:29:33.041Z,1.58
2022-09-27T20:32:27.732Z,0.90
2022-09-27T20:34:51.967Z,1.05
2022-09-27T20:37:23.153Z,1.08
2022-09-27T20:39:55.462Z,0.93
2022-09-27T20:42:27.307Z,1.48
2022-09-27T20:44:56.456Z,0.98
2022-09-27T20:47:25.774Z,1.05
2022-09-27T20:49:57.583Z,1.23
2022-09-27T20:52:28.719Z,1.45
2022-09-27T20:57:53.168Z,1.17
2022-09-27T21:00:17.313Z,1.50
2022-09-27T21:02:46.894Z,1.30
2022-09-27T21:05:16.195Z,1.52
2022-09-27T21:07:47.089Z,1.10
2022-09-27T21:10:16.238Z,1.27
2022-09-27T21:12:45.961Z,1.30
2022-09-27T21:15:16.169Z,1.17
2022-09-27T21:17:45.484Z,1.33
2022-09-27T21:20:15.288Z,1.30
2022-09-27T21:22:45.912Z,1.92
2022-09-27T21:25:17.719Z,2.70
2022-09-27T21:27:47.455Z,1.17
2022-09-27T21:30:17.517Z,1.15
2022-09-27T21:32:48.482Z,2.28
2022-09-27T21:35:17.845Z,1.73
2022-09-27T21:37:47.600Z,2.13
2022-09-27T21:40:18.349Z,1.60
2022-09-27T21:42:47.857Z,1.98
2022-09-27T21:45:17.550Z,1.67
2022-09-27T21:47:47.210Z,2.28
2022-09-27T21:50:16.353Z,1.30
2022-09-27T21:52:45.421Z,3.05
2022-09-27T21:55:14.619Z,1.38
2022-09-27T21:57:45.356Z,2.67
2022-09-27T22:00:16.010Z,1.77
2022-09-27T22:02:45.350Z,1.70
2022-09-27T22:05:14.879Z,2.75
2022-09-27T22:07:44.054Z,1.77
2022-09-27T22:10:13.580Z,1.60
2022-09-27T22:12:43.214Z,1.77
2022-09-27T22:15:14.025Z,2.20
2022-09-27T22:17:43.142Z,2.50
2022-09-27T22:20:15.141Z,1.73
2022-09-27T22:22:44.461Z,2.08
2022-09-27T22:25:13.764Z,1.65
2022-09-27T22:27:43.428Z,1.70
2022-09-27T22:30:14.634Z,1.88
2022-09-27T22:32:45.197Z,2.28
2022-09-27T22:35:14.218Z,2.03
2022-09-27T22:37:43.199Z,2.00
2022-09-27T22:40:12.518Z,1.73
2022-09-27T22:42:45.040Z,2.58
2022-09-27T22:45:18.421Z,1.83
2022-09-27T22:47:47.454Z,1.58
2022-09-27T22:50:16.541Z,1.73
2022-09-27T22:52:45.490Z,1.42
2022-09-27T22:55:15.112Z,3.08
2022-09-27T22:57:44.279Z,2.03
2022-09-27T23:00:15.573Z,1.60
2022-09-27T23:02:44.812Z,2.03
2022-09-27T23:05:13.875Z,2.15
2022-09-27T23:07:43.330Z,3.05
2022-09-27T23:10:12.917Z,1.67
2022-09-27T23:12:41.934Z,1.80
2022-09-27T23:15:11.550Z,1.50
2022-09-27T23:17:41.885Z,2.13
2022-09-27T23:20:14.315Z,1.60
2022-09-27T23:22:43.541Z,1.73
2022-09-27T23:25:12.959Z,1.40
2022-09-27T23:27:46.277Z,1.50
2022-09-27T23:30:15.931Z,1.38
2022-09-27T23:32:46.618Z,1.77
2022-09-27T23:35:15.751Z,1.40
2022-09-27T23:37:44.747Z,1.20
2022-09-27T23:40:13.834Z,1.67
2022-09-27T23:42:42.763Z,1.60
2022-09-27T23:45:11.907Z,2.03
2022-09-27T23:47:40.884Z,1.88
2022-09-27T23:50:11.813Z,1.83
2022-09-27T23:52:40.798Z,1.58
2022-09-27T23:55:10.234Z,2.30
2022-09-27T23:57:39.556Z,1.20
