createdAt,value
2022-11-04T00:01:07.553Z,10.50
2022-11-04T00:03:09.693Z,10.50
2022-11-04T00:05:11.525Z,10.50
2022-11-04T00:07:31.508Z,10.50
2022-11-04T00:09:33.109Z,10.50
2022-11-04T00:11:53.160Z,10.70
2022-11-04T00:13:54.750Z,10.70
2022-11-04T00:16:19.013Z,10.70
2022-11-04T00:18:20.775Z,10.70
2022-11-04T00:20:48.658Z,10.60
2022-11-04T00:23:09.064Z,10.70
2022-11-04T00:25:29.909Z,10.60
2022-11-04T00:27:50.305Z,10.60
2022-11-04T00:29:51.853Z,10.50
2022-11-04T00:32:12.079Z,10.60
2022-11-04T00:34:13.742Z,10.50
2022-11-04T00:36:15.479Z,10.40
2022-11-04T00:38:17.637Z,10.40
2022-11-04T00:40:19.434Z,10.40
2022-11-04T00:42:20.997Z,10.50
2022-11-04T00:44:22.691Z,10.50
2022-11-04T00:46:24.270Z,10.50
2022-11-04T00:48:25.884Z,10.40
2022-11-04T00:50:27.508Z,10.30
2022-11-04T00:52:29.306Z,10.30
2022-11-04T00:54:30.997Z,10.30
2022-11-04T00:56:32.779Z,10.30
2022-11-04T00:58:34.330Z,10.20
2022-11-04T01:00:35.894Z,10.30
2022-11-04T01:02:37.546Z,10.30
2022-11-04T01:04:39.486Z,10.20
2022-11-04T01:06:41.155Z,10.30
2022-11-04T01:08:42.712Z,10.20
2022-11-04T01:10:44.744Z,10.20
2022-11-04T01:12:46.337Z,10.20
2022-11-04T01:14:49.736Z,10.20
2022-11-04T01:16:51.373Z,10.20
2022-11-04T01:18:53.653Z,10.10
2022-11-04T01:20:55.559Z,10.10
2022-11-04T01:22:57.214Z,10.10
2022-11-04T01:24:58.858Z,10.10
2022-11-04T01:27:00.925Z,10.10
2022-11-04T01:29:03.149Z,10.10
2022-11-04T01:31:07.668Z,10.10
2022-11-04T01:33:09.233Z,10.10
2022-11-04T01:35:10.934Z,10.10
2022-11-04T01:37:12.549Z,10.10
2022-11-04T01:39:14.124Z,10.10
2022-11-04T01:41:26.276Z,10.20
2022-11-04T01:43:46.627Z,10.10
2022-11-04T01:45:57.034Z,10.10
2022-11-04T01:48:05.490Z,10.10
2022-11-04T01:50:15.780Z,10.10
2022-11-04T01:52:21.558Z,10.20
2022-11-04T01:54:23.256Z,10.10
2022-11-04T01:56:26.327Z,10.20
2022-11-04T01:58:31.416Z,10.20
2022-11-04T02:00:33.070Z,10.20
2022-11-04T02:02:37.479Z,10.10
2022-11-04T02:04:39.952Z,10.10
2022-11-04T02:06:41.534Z,10.10
2022-11-04T02:08:43.402Z,10.00
2022-11-04T02:10:54.407Z,10.00
2022-11-04T02:12:56.496Z,10.00
2022-11-04T02:14:58.224Z,10.00
2022-11-04T02:17:14.556Z,10.10
2022-11-04T02:19:22.184Z,10.00
2022-11-04T02:21:23.800Z,10.00
2022-11-04T02:23:28.413Z,9.90
2022-11-04T02:25:36.093Z,9.90
2022-11-04T02:27:42.036Z,10.00
2022-11-04T02:29:50.906Z,9.90
2022-11-04T02:32:10.296Z,9.80
2022-11-04T02:34:18.452Z,9.90
2022-11-04T02:36:26.060Z,9.80
2022-11-04T02:38:27.713Z,9.80
2022-11-04T02:40:34.315Z,9.70
2022-11-04T02:42:47.986Z,9.70
2022-11-04T02:44:55.086Z,9.80
2022-11-04T02:47:02.841Z,9.80
2022-11-04T02:49:11.839Z,9.70
2022-11-04T02:51:20.328Z,9.70
2022-11-04T02:53:31.002Z,9.70
2022-11-04T02:55:38.590Z,9.60
2022-11-04T02:57:42.088Z,9.70
2022-11-04T02:59:49.476Z,9.70
2022-11-04T03:01:52.814Z,9.70
2022-11-04T03:04:00.560Z,9.70
2022-11-04T03:06:02.925Z,9.70
2022-11-04T03:08:06.856Z,9.70
2022-11-04T03:10:12.566Z,9.60
2022-11-04T03:12:16.819Z,9.60
2022-11-04T03:14:27.275Z,9.60
2022-11-04T03:16:33.271Z,9.60
2022-11-04T03:18:50.184Z,9.60
2022-11-04T03:20:53.033Z,9.50
2022-11-04T03:22:59.645Z,9.50
2022-11-04T03:25:02.366Z,9.50
2022-11-04T03:27:06.764Z,9.40
2022-11-04T03:29:18.175Z,9.40
2022-11-04T03:31:24.606Z,9.30
2022-11-04T03:33:32.191Z,9.40
2022-11-04T03:35:33.933Z,9.50
2022-11-04T03:37:35.586Z,9.50
2022-11-04T03:39:37.279Z,9.40
2022-11-04T03:41:42.541Z,9.30
2022-11-04T03:43:44.151Z,9.30
2022-11-04T03:45:45.702Z,9.30
2022-11-04T03:47:47.380Z,9.20
2022-11-04T03:49:49.505Z,9.20
2022-11-04T03:51:51.833Z,9.30
2022-11-04T03:53:53.651Z,9.20
2022-11-04T03:56:13.996Z,9.20
2022-11-04T03:58:21.597Z,9.20
2022-11-04T04:00:24.028Z,9.30
2022-11-04T04:02:44.256Z,9.20
2022-11-04T04:04:55.258Z,9.20
2022-11-04T04:07:17.084Z,9.40
2022-11-04T04:09:24.423Z,9.40
2022-11-04T04:11:44.565Z,9.40
2022-11-04T04:13:52.221Z,9.40
2022-11-04T04:15:59.857Z,9.30
2022-11-04T04:18:03.833Z,9.40
2022-11-04T04:20:08.224Z,9.40
2022-11-04T04:22:12.892Z,9.30
2022-11-04T04:24:36.503Z,9.20
2022-11-04T04:26:57.730Z,9.20
2022-11-04T04:29:02.537Z,9.20
2022-11-04T04:31:04.216Z,9.10
2022-11-04T04:33:07.808Z,9.10
2022-11-04T04:35:41.757Z,9.10
2022-11-04T04:37:44.616Z,9.10
2022-11-04T04:40:19.578Z,9.00
2022-11-04T04:42:44.045Z,9.00
2022-11-04T04:45:03.958Z,9.10
2022-11-04T04:47:06.694Z,9.00
2022-11-04T04:49:08.942Z,9.00
2022-11-04T04:51:10.696Z,9.00
2022-11-04T04:53:12.402Z,9.00
2022-11-04T04:55:14.518Z,8.90
2022-11-04T04:57:16.096Z,9.20
2022-11-04T04:59:17.775Z,9.00
2022-11-04T05:01:19.483Z,9.10
2022-11-04T05:03:21.210Z,9.10
2022-11-04T05:05:22.930Z,9.30
2022-11-04T05:07:25.273Z,9.20
2022-11-04T05:09:26.893Z,8.90
2022-11-04T05:11:28.455Z,8.80
2022-11-04T05:13:30.445Z,8.80
2022-11-04T05:15:32.199Z,8.80
2022-11-04T05:17:33.850Z,8.80
2022-11-04T05:19:35.452Z,8.80
2022-11-04T05:21:37.096Z,8.80
2022-11-04T05:23:38.874Z,8.70
2022-11-04T05:25:41.328Z,8.80
2022-11-04T05:27:42.993Z,8.90
2022-11-04T05:29:44.655Z,8.80
2022-11-04T05:31:46.253Z,8.80
2022-11-04T05:33:48.047Z,8.70
2022-11-04T05:35:49.741Z,8.70
2022-11-04T05:37:51.361Z,8.60
2022-11-04T05:39:53.161Z,8.60
2022-11-04T05:41:54.754Z,8.50
2022-11-04T05:44:00.250Z,8.50
2022-11-04T05:46:01.916Z,8.50
2022-11-04T05:48:04.666Z,8.50
2022-11-04T05:50:07.078Z,8.50
2022-11-04T05:52:08.897Z,8.50
2022-11-04T05:54:10.562Z,8.40
2022-11-04T05:56:12.341Z,8.50
2022-11-04T05:58:13.931Z,8.60
2022-11-04T06:00:16.470Z,8.60
2022-11-04T06:02:18.157Z,8.60
2022-11-04T06:04:19.839Z,8.60
2022-11-04T06:06:22.150Z,8.50
2022-11-04T06:08:23.764Z,8.40
2022-11-04T06:10:25.659Z,8.40
2022-11-04T06:12:27.298Z,8.40
2022-11-04T06:14:28.904Z,8.30
2022-11-04T06:16:30.683Z,8.40
2022-11-04T06:18:32.494Z,8.30
2022-11-04T06:20:34.090Z,8.30
2022-11-04T06:22:35.849Z,8.20
2022-11-04T06:24:37.427Z,8.30
2022-11-04T06:26:39.600Z,8.40
2022-11-04T06:28:41.241Z,8.40
2022-11-04T06:30:42.827Z,8.60
2022-11-04T06:32:44.400Z,8.60
2022-11-04T06:34:46.345Z,8.50
2022-11-04T06:36:51.445Z,8.40
2022-11-04T06:38:53.236Z,8.30
2022-11-04T06:40:55.012Z,8.30
2022-11-04T06:42:56.906Z,8.30
2022-11-04T06:44:58.505Z,8.40
2022-11-04T06:47:00.197Z,8.40
2022-11-04T06:49:01.987Z,8.50
2022-11-04T06:51:03.662Z,8.40
2022-11-04T06:53:06.268Z,8.30
2022-11-04T06:55:08.437Z,8.30
2022-11-04T06:57:11.611Z,8.40
2022-11-04T06:59:17.225Z,8.30
2022-11-04T07:01:22.187Z,8.30
2022-11-04T07:03:24.114Z,8.30
2022-11-04T07:05:25.827Z,8.40
2022-11-04T07:07:28.800Z,8.40
2022-11-04T07:09:30.347Z,8.50
2022-11-04T07:11:32.516Z,8.50
2022-11-04T07:13:34.152Z,8.60
2022-11-04T07:15:37.704Z,8.60
2022-11-04T07:17:39.486Z,8.50
2022-11-04T07:19:41.020Z,8.50
2022-11-04T07:21:42.587Z,8.50
2022-11-04T07:23:44.309Z,8.50
2022-11-04T07:25:45.893Z,8.50
2022-11-04T07:27:47.525Z,8.60
2022-11-04T07:29:49.157Z,8.60
2022-11-04T07:31:51.177Z,8.70
2022-11-04T07:33:53.319Z,8.80
2022-11-04T07:35:58.079Z,8.90
2022-11-04T07:38:00.092Z,9.00
2022-11-04T07:40:01.686Z,9.00
2022-11-04T07:42:03.420Z,9.00
2022-11-04T07:44:05.620Z,8.90
2022-11-04T07:46:11.097Z,8.90
2022-11-04T07:48:12.678Z,8.90
2022-11-04T07:50:14.417Z,9.00
2022-11-04T07:52:16.455Z,9.00
2022-11-04T07:54:18.055Z,9.10
2022-11-04T07:56:19.618Z,9.10
2022-11-04T07:58:23.108Z,9.20
2022-11-04T08:00:25.251Z,9.20
2022-11-04T08:02:32.457Z,9.20
2022-11-04T08:04:36.888Z,9.30
2022-11-04T08:06:38.510Z,9.30
2022-11-04T08:08:40.474Z,9.30
2022-11-04T08:10:42.058Z,9.40
2022-11-04T08:12:43.677Z,9.40
2022-11-04T08:14:45.270Z,9.40
2022-11-04T08:16:50.156Z,9.60
2022-11-04T08:18:55.606Z,9.70
2022-11-04T08:20:57.199Z,9.70
2022-11-04T08:22:58.991Z,9.90
2022-11-04T08:25:00.926Z,10.00
2022-11-04T08:27:05.329Z,10.10
2022-11-04T08:29:07.948Z,10.20
2022-11-04T08:31:12.915Z,10.20
2022-11-04T08:33:14.535Z,10.20
2022-11-04T08:35:16.269Z,10.20
2022-11-04T08:37:18.001Z,10.20
2022-11-04T08:39:19.755Z,10.20
2022-11-04T08:41:23.113Z,10.30
2022-11-04T08:43:25.823Z,10.30
2022-11-04T08:45:31.282Z,10.40
2022-11-04T08:47:35.193Z,10.50
2022-11-04T08:49:40.009Z,10.50
2022-11-04T08:51:43.596Z,10.60
2022-11-04T08:53:45.204Z,10.60
2022-11-04T08:55:47.101Z,10.70
2022-11-04T08:57:48.969Z,10.70
2022-11-04T08:59:50.965Z,10.70
2022-11-04T09:01:52.726Z,10.70
2022-11-04T09:03:54.413Z,10.70
2022-11-04T09:05:57.401Z,10.60
2022-11-04T09:08:01.016Z,10.60
2022-11-04T09:10:03.384Z,10.70
2022-11-04T09:12:08.397Z,10.70
2022-11-04T09:14:10.041Z,10.70
2022-11-04T09:16:13.159Z,10.70
2022-11-04T09:18:15.052Z,10.80
2022-11-04T09:20:16.725Z,10.80
2022-11-04T09:22:18.434Z,10.80
2022-11-04T09:24:20.105Z,10.80
2022-11-04T09:26:22.604Z,10.80
2022-11-04T09:28:24.656Z,10.80
2022-11-04T09:30:26.715Z,10.90
2022-11-04T09:32:28.332Z,10.90
2022-11-04T09:34:30.368Z,10.90
2022-11-04T09:36:32.279Z,11.00
2022-11-04T09:38:33.848Z,11.00
2022-11-04T09:40:36.116Z,11.00
2022-11-04T09:42:43.637Z,11.10
2022-11-04T09:45:20.012Z,11.10
2022-11-04T09:47:17.940Z,11.10
2022-11-04T09:49:23.137Z,11.10
2022-11-04T09:51:48.380Z,11.10
2022-11-04T09:53:52.778Z,11.20
2022-11-04T09:55:58.479Z,11.30
2022-11-04T09:58:00.236Z,11.40
2022-11-04T10:00:01.961Z,11.50
2022-11-04T10:02:03.543Z,11.50
2022-11-04T10:04:05.209Z,11.60
2022-11-04T10:06:18.714Z,11.60
2022-11-04T10:08:23.405Z,11.60
2022-11-04T10:10:24.973Z,11.70
2022-11-04T10:13:02.208Z,11.80
2022-11-04T10:15:22.634Z,11.90
2022-11-04T10:17:24.255Z,11.90
2022-11-04T10:19:28.605Z,12.10
2022-11-04T10:21:33.216Z,12.10
2022-11-04T10:23:40.631Z,12.10
2022-11-04T10:25:47.927Z,12.10
2022-11-04T10:27:51.154Z,12.10
2022-11-04T10:30:04.296Z,12.10
2022-11-04T10:32:10.569Z,12.20
2022-11-04T10:34:17.496Z,12.30
2022-11-04T10:36:19.388Z,12.40
2022-11-04T10:38:22.513Z,12.50
2022-11-04T10:40:27.094Z,12.60
2022-11-04T10:42:28.753Z,12.60
2022-11-04T10:44:32.731Z,12.80
2022-11-04T10:46:46.396Z,12.90
2022-11-04T10:48:54.842Z,13.10
2022-11-04T10:50:57.922Z,13.10
2022-11-04T10:53:10.224Z,13.00
2022-11-04T10:55:15.905Z,12.90
2022-11-04T10:57:26.962Z,12.90
2022-11-04T10:59:50.307Z,13.00
2022-11-04T11:01:53.509Z,13.00
2022-11-04T11:03:55.759Z,13.10
2022-11-04T11:06:14.596Z,13.10
2022-11-04T11:08:27.418Z,13.20
2022-11-04T11:10:32.850Z,13.00
2022-11-04T11:12:55.889Z,13.10
2022-11-04T11:14:57.755Z,13.00
2022-11-04T11:17:31.643Z,13.30
2022-11-04T11:19:44.178Z,13.00
2022-11-04T11:21:50.516Z,12.90
2022-11-04T11:23:54.551Z,13.00
2022-11-04T11:25:56.191Z,13.10
2022-11-04T11:28:02.472Z,13.00
2022-11-04T11:30:04.239Z,13.00
2022-11-04T11:32:06.580Z,12.80
2022-11-04T11:34:17.212Z,12.70
2022-11-04T11:36:26.890Z,12.60
2022-11-04T11:38:29.967Z,12.70
2022-11-04T11:40:35.682Z,12.90
2022-11-04T11:42:41.378Z,13.00
2022-11-04T11:44:48.216Z,13.20
2022-11-04T11:46:57.462Z,13.30
2022-11-04T11:49:03.659Z,13.40
2022-11-04T11:51:05.902Z,13.40
2022-11-04T11:53:14.069Z,13.40
2022-11-04T11:55:18.039Z,13.10
2022-11-04T11:57:46.636Z,12.80
2022-11-04T12:02:41.753Z,12.80
2022-11-04T12:09:53.539Z,12.80
2022-11-04T12:11:55.220Z,12.60
2022-11-04T12:13:58.116Z,12.80
2022-11-04T12:16:06.400Z,12.80
2022-11-04T12:18:08.051Z,12.90
2022-11-04T12:20:39.431Z,13.10
2022-11-04T12:22:48.437Z,13.00
2022-11-04T12:24:55.275Z,13.00
2022-11-04T12:27:00.003Z,13.10
2022-11-04T12:29:01.569Z,13.20
2022-11-04T12:31:15.456Z,13.20
2022-11-04T12:33:23.126Z,13.20
2022-11-04T12:35:33.938Z,13.00
2022-11-04T12:37:38.580Z,13.00
2022-11-04T12:39:43.452Z,13.10
2022-11-04T12:42:21.193Z,13.10
2022-11-04T12:44:12.718Z,13.10
2022-11-04T12:46:17.411Z,13.20
2022-11-04T12:48:18.977Z,13.20
2022-11-04T12:50:40.940Z,13.10
2022-11-04T12:52:42.479Z,13.10
2022-11-04T12:54:56.070Z,13.10
2022-11-04T12:57:08.393Z,13.10
2022-11-04T12:59:33.144Z,13.20
2022-11-04T13:01:37.732Z,13.20
2022-11-04T13:03:45.495Z,13.20
2022-11-04T13:05:50.199Z,13.20
2022-11-04T13:07:51.767Z,13.00
2022-11-04T13:09:55.737Z,12.90
2022-11-04T13:12:14.946Z,13.00
2022-11-04T13:14:42.958Z,13.10
2022-11-04T13:16:46.445Z,13.10
2022-11-04T13:18:49.912Z,13.10
2022-11-04T13:20:59.217Z,13.10
2022-11-04T13:23:06.178Z,13.10
2022-11-04T13:25:15.816Z,12.90
2022-11-04T13:27:47.318Z,13.00
2022-11-04T13:29:50.830Z,13.20
2022-11-04T13:31:55.262Z,13.20
2022-11-04T13:34:02.986Z,13.30
2022-11-04T13:36:16.024Z,13.50
2022-11-04T13:38:24.216Z,13.70
2022-11-04T13:40:34.124Z,13.80
2022-11-04T13:42:35.762Z,13.90
2022-11-04T13:44:39.555Z,14.20
2022-11-04T13:46:46.910Z,14.40
2022-11-04T13:48:52.615Z,14.80
2022-11-04T13:50:57.328Z,15.40
2022-11-04T13:52:59.135Z,15.00
2022-11-04T13:55:17.261Z,14.60
2022-11-04T13:57:19.938Z,14.80
2022-11-04T13:59:21.668Z,14.70
2022-11-04T14:01:23.674Z,14.40
2022-11-04T14:03:28.360Z,14.20
2022-11-04T14:05:31.077Z,14.20
2022-11-04T14:07:51.349Z,14.10
2022-11-04T14:09:54.637Z,13.90
2022-11-04T14:12:11.455Z,13.80
2022-11-04T14:14:16.620Z,13.70
2022-11-04T14:16:24.329Z,13.60
2022-11-04T14:18:27.628Z,13.60
2022-11-04T14:20:31.303Z,13.50
2022-11-04T14:22:38.723Z,13.40
2022-11-04T14:24:41.304Z,13.30
2022-11-04T14:26:43.991Z,13.20
2022-11-04T14:28:47.685Z,13.10
2022-11-04T14:30:57.343Z,13.10
2022-11-04T14:33:00.730Z,13.00
2022-11-04T14:35:04.208Z,12.90
2022-11-04T14:37:19.721Z,12.80
2022-11-04T14:39:23.314Z,12.70
2022-11-04T14:41:27.939Z,12.40
2022-11-04T14:43:33.720Z,12.20
2022-11-04T14:45:38.722Z,12.10
2022-11-04T14:47:42.178Z,12.00
2022-11-04T14:49:51.470Z,12.00
2022-11-04T14:51:54.206Z,11.80
2022-11-04T14:54:16.062Z,11.70
2022-11-04T14:56:23.873Z,11.60
2022-11-04T14:58:28.156Z,11.40
2022-11-04T15:00:31.450Z,11.30
2022-11-04T15:02:35.354Z,11.10
2022-11-04T15:04:37.026Z,11.10
2022-11-04T15:06:54.430Z,11.20
2022-11-04T15:08:57.148Z,11.20
2022-11-04T15:11:00.558Z,11.40
2022-11-04T15:13:02.526Z,11.30
2022-11-04T15:15:23.041Z,11.40
2022-11-04T15:17:26.414Z,11.50
2022-11-04T15:19:32.055Z,11.50
2022-11-04T15:21:38.135Z,11.60
2022-11-04T15:23:41.339Z,11.60
2022-11-04T15:25:47.797Z,11.60
2022-11-04T15:27:49.418Z,11.70
2022-11-04T15:29:58.460Z,11.50
2022-11-04T15:32:03.951Z,11.30
2022-11-04T15:34:11.790Z,11.10
2022-11-04T15:36:21.016Z,11.20
2022-11-04T15:38:24.111Z,11.40
2022-11-04T15:40:27.754Z,11.40
2022-11-04T15:42:45.712Z,11.30
2022-11-04T15:44:50.062Z,11.10
2022-11-04T15:46:53.056Z,11.20
2022-11-04T15:49:02.015Z,11.10
2022-11-04T15:51:19.274Z,10.90
2022-11-04T15:53:20.897Z,10.80
2022-11-04T15:55:24.004Z,10.80
2022-11-04T15:57:28.036Z,10.70
2022-11-04T15:59:33.505Z,10.70
2022-11-04T16:01:43.181Z,10.70
2022-11-04T16:03:52.217Z,10.60
2022-11-04T16:06:02.150Z,10.50
2022-11-04T16:08:33.198Z,10.50
2022-11-04T16:10:36.047Z,10.50
2022-11-04T16:12:37.621Z,10.40
2022-11-04T16:14:39.223Z,10.60
2022-11-04T16:16:45.635Z,10.70
2022-11-04T16:18:51.397Z,10.50
2022-11-04T16:20:54.179Z,10.40
2022-11-04T16:22:56.583Z,10.30
2022-11-04T16:24:59.346Z,10.20
2022-11-04T16:27:01.189Z,10.20
2022-11-04T16:29:06.424Z,10.20
2022-11-04T16:31:28.527Z,10.20
2022-11-04T16:33:30.169Z,10.20
2022-11-04T16:35:31.752Z,10.30
2022-11-04T16:37:33.378Z,10.30
2022-11-04T16:39:34.964Z,10.30
2022-11-04T16:41:37.777Z,10.30
2022-11-04T16:43:41.328Z,10.20
2022-11-04T16:45:48.335Z,10.20
2022-11-04T16:47:53.106Z,10.20
2022-11-04T16:49:54.893Z,10.20
2022-11-04T16:52:00.417Z,10.10
2022-11-04T16:54:01.992Z,10.20
2022-11-04T16:56:03.699Z,10.30
2022-11-04T16:58:05.371Z,10.50
2022-11-04T17:00:07.310Z,10.60
2022-11-04T17:02:15.042Z,10.40
2022-11-04T17:04:16.763Z,10.50
2022-11-04T17:06:18.477Z,10.50
2022-11-04T17:08:20.117Z,10.40
2022-11-04T17:10:23.474Z,10.30
2022-11-04T17:12:25.160Z,10.30
2022-11-04T17:14:26.707Z,10.40
2022-11-04T17:16:28.495Z,10.40
2022-11-04T17:18:31.148Z,10.30
2022-11-04T17:20:32.944Z,10.30
2022-11-04T17:22:34.729Z,10.20
2022-11-04T17:24:37.408Z,10.20
2022-11-04T17:26:39.161Z,10.30
2022-11-04T17:28:41.027Z,10.40
2022-11-04T17:30:43.150Z,10.30
2022-11-04T17:32:45.389Z,10.10
2022-11-04T17:34:46.936Z,10.20
2022-11-04T17:36:48.503Z,10.10
2022-11-04T17:38:50.061Z,10.20
2022-11-04T17:41:10.496Z,10.10
2022-11-04T17:43:30.613Z,10.10
2022-11-04T17:45:32.870Z,10.20
2022-11-04T17:47:38.184Z,10.20
2022-11-04T17:49:39.781Z,10.20
2022-11-04T17:51:42.605Z,10.30
2022-11-04T17:53:44.275Z,10.40
2022-11-04T17:55:46.540Z,10.30
2022-11-04T17:57:48.114Z,10.20
2022-11-04T17:59:49.808Z,10.10
2022-11-04T18:01:51.643Z,10.10
2022-11-04T18:03:53.552Z,10.20
2022-11-04T18:05:58.732Z,10.30
2022-11-04T18:08:01.804Z,10.20
2022-11-04T18:10:03.560Z,10.20
2022-11-04T18:12:24.719Z,10.10
2022-11-04T18:14:26.308Z,10.10
2022-11-04T18:16:27.894Z,10.10
2022-11-04T18:18:29.501Z,10.00
2022-11-04T18:20:31.130Z,10.10
2022-11-04T18:22:32.826Z,10.20
2022-11-04T18:24:34.609Z,10.20
2022-11-04T18:26:36.357Z,10.20
2022-11-04T18:28:38.585Z,10.20
2022-11-04T18:30:40.632Z,10.20
2022-11-04T18:32:42.246Z,10.10
2022-11-04T18:34:43.875Z,10.20
2022-11-04T18:36:46.178Z,10.20
2022-11-04T18:38:47.865Z,10.40
2022-11-04T18:40:49.438Z,10.20
2022-11-04T18:42:51.070Z,10.10
2022-11-04T18:44:52.645Z,10.00
2022-11-04T18:46:54.210Z,10.00
2022-11-04T18:48:55.890Z,10.00
2022-11-04T18:50:59.170Z,10.10
2022-11-04T18:53:00.734Z,10.00
2022-11-04T18:55:02.302Z,10.10
2022-11-04T18:57:04.623Z,10.00
2022-11-04T18:59:08.280Z,10.00
2022-11-04T19:01:16.441Z,10.00
2022-11-04T19:03:18.346Z,9.90
2022-11-04T19:05:20.014Z,9.90
2022-11-04T19:07:21.596Z,9.90
2022-11-04T19:11:45.068Z,9.90
2022-11-04T19:13:50.301Z,9.80
2022-11-04T19:15:51.918Z,9.80
2022-11-04T19:17:53.518Z,9.80
2022-11-04T19:19:55.083Z,9.80
2022-11-04T19:21:56.748Z,9.80
2022-11-04T19:23:59.893Z,9.90
2022-11-04T19:26:08.993Z,10.00
2022-11-04T19:28:34.669Z,10.00
2022-11-04T19:30:34.384Z,10.20
2022-11-04T19:32:36.119Z,10.00
2022-11-04T19:34:37.889Z,10.00
2022-11-04T19:36:39.641Z,9.90
2022-11-04T19:38:41.430Z,9.90
2022-11-04T19:40:45.687Z,9.80
2022-11-04T19:43:09.185Z,9.80
2022-11-04T19:45:10.828Z,9.80
2022-11-04T19:47:12.387Z,10.00
2022-11-04T19:49:14.020Z,10.10
2022-11-04T19:51:15.614Z,10.10
2022-11-04T19:53:17.236Z,10.00
2022-11-04T19:55:19.638Z,9.90
2022-11-04T19:57:21.438Z,9.90
2022-11-04T19:59:23.068Z,9.80
2022-11-04T20:01:24.919Z,10.00
2022-11-04T20:03:27.729Z,10.00
2022-11-04T20:05:29.587Z,10.00
2022-11-04T20:07:31.249Z,10.00
2022-11-04T20:09:32.949Z,10.00
2022-11-04T20:11:34.947Z,9.90
2022-11-04T20:13:47.028Z,10.00
2022-11-04T20:15:48.753Z,10.00
2022-11-04T20:17:50.375Z,9.90
2022-11-04T20:19:51.957Z,9.90
2022-11-04T20:21:54.041Z,9.90
2022-11-04T20:23:56.719Z,9.90
2022-11-04T20:26:05.576Z,9.90
2022-11-04T20:28:07.379Z,9.80
2022-11-04T20:30:09.451Z,9.80
2022-11-04T20:32:11.212Z,9.80
2022-11-04T20:34:13.973Z,9.90
2022-11-04T20:36:17.210Z,9.90
2022-11-04T20:38:18.787Z,9.80
2022-11-04T20:40:20.952Z,9.90
2022-11-04T20:42:22.567Z,9.80
2022-11-04T20:44:24.742Z,9.90
2022-11-04T20:46:27.287Z,9.90
2022-11-04T20:48:29.327Z,9.80
2022-11-04T20:50:31.192Z,9.80
2022-11-04T20:52:34.031Z,9.80
2022-11-04T20:54:35.892Z,9.80
2022-11-04T20:56:38.656Z,9.80
2022-11-04T20:58:41.022Z,9.90
2022-11-04T21:00:42.624Z,9.90
2022-11-04T21:02:44.295Z,10.00
2022-11-04T21:04:45.880Z,9.90
2022-11-04T21:06:48.546Z,9.80
2022-11-04T21:08:50.187Z,9.80
2022-11-04T21:10:52.867Z,9.70
2022-11-04T21:12:54.500Z,9.70
2022-11-04T21:14:56.179Z,9.60
2022-11-04T21:16:57.813Z,9.60
2022-11-04T21:18:59.729Z,9.70
2022-11-04T21:21:04.961Z,9.70
2022-11-04T21:23:06.581Z,9.70
2022-11-04T21:25:08.285Z,9.70
2022-11-04T21:27:09.864Z,9.70
2022-11-04T21:29:13.652Z,9.60
2022-11-04T21:31:15.220Z,9.60
2022-11-04T21:33:17.135Z,9.60
2022-11-04T21:35:22.010Z,9.60
2022-11-04T21:37:23.639Z,9.50
2022-11-04T21:39:25.708Z,9.50
2022-11-04T21:41:28.785Z,9.50
2022-11-04T21:43:30.761Z,9.60
2022-11-04T21:45:33.800Z,9.70
2022-11-04T21:47:35.400Z,9.50
2022-11-04T21:49:37.061Z,9.40
2022-11-04T21:51:38.714Z,9.50
2022-11-04T21:53:40.634Z,9.60
2022-11-04T21:55:43.593Z,9.50
2022-11-04T21:57:45.205Z,9.50
2022-11-04T21:59:46.807Z,9.40
2022-11-04T22:01:48.840Z,9.40
2022-11-04T22:03:51.539Z,9.30
2022-11-04T22:05:59.959Z,9.50
2022-11-04T22:08:16.773Z,9.50
2022-11-04T22:10:18.317Z,9.40
2022-11-04T22:12:19.886Z,9.40
2022-11-04T22:14:21.445Z,9.50
2022-11-04T22:16:24.014Z,9.60
2022-11-04T22:18:26.016Z,9.40
2022-11-04T22:20:27.769Z,9.50
2022-11-04T22:22:29.337Z,9.50
2022-11-04T22:24:30.935Z,9.50
2022-11-04T22:26:32.703Z,9.50
2022-11-04T22:28:34.285Z,9.50
2022-11-04T22:30:36.326Z,9.70
2022-11-04T22:32:37.935Z,9.70
2022-11-04T22:34:39.497Z,9.70
2022-11-04T22:36:41.084Z,9.60
2022-11-04T22:38:42.845Z,9.60
2022-11-04T22:40:44.465Z,9.60
2022-11-04T22:42:46.019Z,9.60
2022-11-04T22:44:47.618Z,9.60
2022-11-04T22:46:49.177Z,9.50
2022-11-04T22:48:50.920Z,9.40
2022-11-04T22:50:57.592Z,9.60
2022-11-04T22:52:59.135Z,9.70
2022-11-04T22:55:00.805Z,9.60
2022-11-04T22:57:02.372Z,9.50
2022-11-04T22:59:04.233Z,9.50
2022-11-04T23:01:07.350Z,9.60
2022-11-04T23:03:09.545Z,9.60
2022-11-04T23:05:11.493Z,9.50
2022-11-04T23:07:13.297Z,9.40
2022-11-04T23:09:15.018Z,9.50
2022-11-04T23:11:36.875Z,9.60
2022-11-04T23:13:56.869Z,9.60
2022-11-04T23:16:17.341Z,9.70
2022-11-04T23:18:37.594Z,9.80
2022-11-04T23:20:39.209Z,9.70
2022-11-04T23:22:59.891Z,9.80
2022-11-04T23:25:09.195Z,9.70
2022-11-04T23:27:10.861Z,9.70
2022-11-04T23:29:32.052Z,9.70
2022-11-04T23:31:33.588Z,9.70
2022-11-04T23:33:53.697Z,9.70
2022-11-04T23:36:13.779Z,9.60
2022-11-04T23:38:15.487Z,9.60
2022-11-04T23:40:17.151Z,9.60
2022-11-04T23:42:20.037Z,9.60
2022-11-04T23:44:40.311Z,9.60
2022-11-04T23:47:00.253Z,9.60
2022-11-04T23:49:20.385Z,9.50
2022-11-04T23:51:40.522Z,9.50
2022-11-04T23:54:00.962Z,9.50
2022-11-04T23:56:21.084Z,9.50
2022-11-04T23:58:41.142Z,9.50
