createdAt,value
2018-12-11T00:00:49.625Z,0.00
2018-12-11T00:01:49.649Z,0.00
2018-12-11T00:02:49.672Z,0.00
2018-12-11T00:03:49.694Z,0.00
2018-12-11T00:04:49.717Z,0.00
2018-12-11T00:05:49.739Z,0.00
2018-12-11T00:06:49.759Z,0.00
2018-12-11T00:07:49.785Z,0.00
2018-12-11T00:08:49.804Z,0.00
2018-12-11T00:09:49.825Z,0.00
2018-12-11T00:10:49.849Z,0.00
2018-12-11T00:11:49.870Z,0.00
2018-12-11T00:12:49.894Z,0.00
2018-12-11T00:13:49.915Z,0.00
2018-12-11T00:14:49.940Z,0.00
2018-12-11T00:15:49.958Z,0.00
2018-12-11T00:16:49.983Z,0.00
2018-12-11T00:17:50.005Z,0.00
2018-12-11T00:18:50.026Z,0.00
2018-12-11T00:19:50.050Z,0.00
2018-12-11T00:20:50.075Z,0.00
2018-12-11T00:21:50.093Z,0.00
2018-12-11T00:22:50.117Z,0.00
2018-12-11T00:23:50.138Z,0.00
2018-12-11T00:24:50.158Z,0.00
2018-12-11T00:25:50.183Z,0.00
2018-12-11T00:26:50.206Z,0.00
2018-12-11T00:27:50.225Z,0.00
2018-12-11T00:28:50.248Z,0.00
2018-12-11T00:29:50.270Z,0.00
2018-12-11T00:30:50.295Z,0.00
2018-12-11T00:31:50.315Z,0.00
2018-12-11T00:32:50.342Z,0.00
2018-12-11T00:33:50.362Z,0.00
2018-12-11T00:34:50.384Z,0.00
2018-12-11T00:35:50.403Z,0.00
2018-12-11T00:36:50.431Z,0.00
2018-12-11T00:37:50.452Z,0.00
2018-12-11T00:38:50.473Z,0.00
2018-12-11T00:39:50.492Z,0.00
2018-12-11T00:40:50.519Z,0.00
2018-12-11T00:41:50.537Z,0.00
2018-12-11T00:42:50.562Z,0.00
2018-12-11T00:43:50.583Z,0.00
2018-12-11T00:44:50.607Z,0.00
2018-12-11T00:45:50.626Z,0.00
2018-12-11T00:46:50.651Z,0.00
2018-12-11T00:47:50.670Z,0.00
2018-12-11T00:48:50.693Z,0.00
2018-12-11T00:49:50.715Z,0.00
2018-12-11T00:50:50.742Z,0.00
2018-12-11T00:51:50.763Z,0.00
2018-12-11T00:52:50.781Z,0.00
2018-12-11T00:53:50.806Z,0.00
2018-12-11T00:54:50.825Z,0.00
2018-12-11T00:55:50.849Z,0.00
2018-12-11T00:56:50.875Z,0.00
2018-12-11T00:57:50.894Z,0.00
2018-12-11T00:58:50.914Z,0.00
2018-12-11T00:59:50.993Z,0.00
2018-12-11T01:00:50.959Z,0.00
2018-12-11T01:01:50.983Z,0.00
2018-12-11T01:02:51.002Z,0.00
2018-12-11T01:03:51.026Z,0.00
2018-12-11T01:04:51.052Z,0.00
2018-12-11T01:05:51.072Z,0.00
2018-12-11T01:06:51.094Z,0.00
2018-12-11T01:07:51.116Z,0.00
2018-12-11T01:08:51.140Z,0.00
2018-12-11T01:09:51.160Z,0.00
2018-12-11T01:10:51.181Z,0.00
2018-12-11T01:11:51.204Z,0.00
2018-12-11T01:12:51.224Z,0.00
2018-12-11T01:13:51.246Z,0.00
2018-12-11T01:14:51.271Z,0.00
2018-12-11T01:15:51.292Z,0.00
2018-12-11T01:16:51.315Z,0.00
2018-12-11T01:17:51.336Z,0.00
2018-12-11T01:18:51.358Z,0.00
2018-12-11T01:19:51.381Z,0.00
2018-12-11T01:20:51.404Z,0.00
2018-12-11T01:21:51.428Z,0.00
2018-12-11T01:22:51.449Z,0.00
2018-12-11T01:23:51.470Z,0.00
2018-12-11T01:24:51.488Z,0.00
2018-12-11T01:25:51.512Z,0.00
2018-12-11T01:26:51.534Z,0.00
2018-12-11T01:27:51.557Z,0.00
2018-12-11T01:28:51.578Z,0.00
2018-12-11T01:29:51.602Z,0.00
2018-12-11T01:30:51.625Z,0.00
2018-12-11T01:31:51.643Z,0.00
2018-12-11T01:32:51.670Z,0.00
2018-12-11T01:33:51.691Z,0.00
2018-12-11T01:34:51.713Z,0.00
2018-12-11T01:35:51.732Z,0.00
2018-12-11T01:36:51.757Z,0.00
2018-12-11T01:37:51.779Z,0.00
2018-12-11T01:38:51.804Z,0.00
2018-12-11T01:39:51.820Z,0.00
2018-12-11T01:40:51.849Z,0.00
2018-12-11T01:41:51.867Z,0.00
2018-12-11T01:42:51.890Z,0.00
2018-12-11T01:43:51.912Z,0.00
2018-12-11T01:44:51.934Z,0.00
2018-12-11T01:45:51.985Z,0.00
2018-12-11T01:46:51.974Z,0.00
2018-12-11T01:47:51.999Z,0.00
2018-12-11T01:48:52.022Z,0.00
2018-12-11T01:49:52.041Z,0.00
2018-12-11T01:50:52.063Z,0.00
2018-12-11T01:51:52.085Z,0.00
2018-12-11T01:52:52.107Z,0.00
2018-12-11T01:53:52.130Z,0.00
2018-12-11T01:54:52.150Z,0.00
2018-12-11T01:55:52.175Z,0.00
2018-12-11T01:56:52.195Z,0.00
2018-12-11T01:57:52.218Z,0.00
2018-12-11T01:58:52.247Z,0.00
2018-12-11T01:59:52.265Z,0.00
2018-12-11T02:00:52.283Z,0.00
2018-12-11T02:01:52.311Z,0.00
2018-12-11T02:02:52.329Z,0.00
2018-12-11T02:03:52.349Z,0.00
2018-12-11T02:04:52.371Z,0.00
2018-12-11T02:05:52.394Z,0.00
2018-12-11T02:06:52.422Z,0.00
2018-12-11T02:07:52.440Z,0.00
2018-12-11T02:08:52.463Z,0.00
2018-12-11T02:09:52.484Z,0.00
2018-12-11T02:10:52.506Z,0.00
2018-12-11T02:11:52.525Z,0.00
2018-12-11T02:12:52.546Z,0.00
2018-12-11T02:13:52.570Z,0.00
2018-12-11T02:14:52.594Z,0.00
2018-12-11T02:15:52.616Z,0.00
2018-12-11T02:16:52.636Z,0.00
2018-12-11T02:17:52.659Z,0.00
2018-12-11T02:18:52.682Z,0.00
2018-12-11T02:19:52.701Z,0.00
2018-12-11T02:20:52.726Z,0.00
2018-12-11T02:21:52.745Z,0.00
2018-12-11T02:22:52.771Z,0.00
2018-12-11T02:23:52.793Z,0.00
2018-12-11T02:24:52.815Z,0.00
2018-12-11T02:25:52.836Z,0.00
2018-12-11T02:26:52.855Z,0.00
2018-12-11T02:27:52.876Z,0.00
2018-12-11T02:28:52.898Z,0.00
2018-12-11T02:29:52.924Z,0.00
2018-12-11T02:30:52.957Z,0.00
2018-12-11T02:31:52.968Z,0.00
2018-12-11T02:32:52.990Z,0.00
2018-12-11T02:33:53.017Z,0.00
2018-12-11T02:34:53.035Z,0.00
2018-12-11T02:35:53.057Z,0.00
2018-12-11T02:36:53.078Z,0.00
2018-12-11T02:37:53.098Z,0.00
2018-12-11T02:38:53.121Z,0.00
2018-12-11T02:39:53.141Z,0.00
2018-12-11T02:40:53.166Z,0.00
2018-12-11T02:41:53.190Z,0.00
2018-12-11T02:42:53.208Z,0.00
2018-12-11T02:43:53.232Z,0.00
2018-12-11T02:44:53.252Z,0.00
2018-12-11T02:45:53.277Z,0.00
2018-12-11T02:46:53.296Z,0.00
2018-12-11T02:47:53.319Z,0.00
2018-12-11T02:48:53.343Z,0.00
2018-12-11T02:49:53.362Z,0.00
2018-12-11T02:50:53.386Z,0.00
2018-12-11T02:51:53.406Z,0.00
2018-12-11T02:52:53.431Z,0.00
2018-12-11T02:53:53.449Z,0.00
2018-12-11T02:54:53.474Z,0.00
2018-12-11T02:55:53.494Z,0.00
2018-12-11T02:56:53.517Z,0.00
2018-12-11T02:57:53.536Z,0.00
2018-12-11T02:58:53.561Z,0.00
2018-12-11T02:59:53.581Z,0.00
2018-12-11T03:00:53.603Z,0.00
2018-12-11T03:01:53.627Z,0.00
2018-12-11T03:02:53.651Z,0.00
2018-12-11T03:03:53.670Z,0.00
2018-12-11T03:04:53.694Z,0.00
2018-12-11T03:05:53.715Z,0.00
2018-12-11T03:06:53.737Z,0.00
2018-12-11T03:07:53.756Z,0.00
2018-12-11T03:08:53.780Z,0.00
2018-12-11T03:09:53.808Z,0.00
2018-12-11T03:10:53.824Z,0.00
2018-12-11T03:11:53.844Z,0.00
2018-12-11T03:12:53.866Z,0.00
2018-12-11T03:13:53.891Z,0.00
2018-12-11T03:14:53.913Z,0.00
2018-12-11T03:15:53.933Z,0.00
2018-12-11T03:16:53.959Z,0.00
2018-12-11T03:17:53.977Z,0.00
2018-12-11T03:18:54.006Z,0.00
2018-12-11T03:19:54.021Z,0.00
2018-12-11T03:20:54.050Z,0.00
2018-12-11T03:21:54.065Z,0.00
2018-12-11T03:22:54.088Z,0.00
2018-12-11T03:23:54.113Z,0.00
2018-12-11T03:24:54.132Z,0.00
2018-12-11T03:25:54.154Z,0.00
2018-12-11T03:26:54.178Z,0.00
2018-12-11T03:27:54.195Z,0.00
2018-12-11T03:28:54.221Z,0.00
2018-12-11T03:29:54.246Z,0.00
2018-12-11T03:30:54.264Z,0.00
2018-12-11T03:31:54.293Z,0.00
2018-12-11T03:32:54.311Z,0.00
2018-12-11T03:33:54.330Z,0.00
2018-12-11T03:34:54.350Z,0.00
2018-12-11T03:35:54.370Z,0.00
2018-12-11T03:36:54.393Z,0.00
2018-12-11T03:37:54.416Z,0.00
2018-12-11T03:38:54.439Z,0.00
2018-12-11T03:39:54.465Z,0.00
2018-12-11T03:40:54.486Z,0.00
2018-12-11T03:41:54.503Z,0.00
2018-12-11T03:42:54.526Z,0.00
2018-12-11T03:43:54.546Z,0.00
2018-12-11T03:44:54.572Z,0.00
2018-12-11T03:45:54.591Z,0.00
2018-12-11T03:46:54.614Z,0.00
2018-12-11T03:47:54.637Z,0.00
2018-12-11T03:48:54.663Z,0.00
2018-12-11T03:49:54.681Z,0.00
2018-12-11T03:50:54.704Z,0.00
2018-12-11T03:51:54.722Z,0.00
2018-12-11T03:52:54.744Z,0.00
2018-12-11T03:53:54.766Z,0.00
2018-12-11T03:54:54.788Z,0.00
2018-12-11T03:55:54.813Z,0.00
2018-12-11T03:56:54.833Z,0.00
2018-12-11T03:57:54.854Z,0.00
2018-12-11T03:58:54.876Z,0.00
2018-12-11T03:59:54.898Z,0.00
2018-12-11T04:00:54.922Z,0.00
2018-12-11T04:01:54.942Z,0.00
2018-12-11T04:02:54.964Z,0.00
2018-12-11T04:03:54.987Z,0.00
2018-12-11T04:04:55.007Z,0.00
2018-12-11T04:05:55.030Z,0.00
2018-12-11T04:06:55.055Z,0.00
2018-12-11T04:07:55.075Z,0.00
2018-12-11T04:08:55.096Z,0.00
2018-12-11T04:09:55.120Z,0.00
2018-12-11T04:10:55.143Z,0.00
2018-12-11T04:11:55.164Z,0.00
2018-12-11T04:12:55.184Z,0.00
2018-12-11T04:13:55.206Z,0.00
2018-12-11T04:14:55.230Z,0.00
2018-12-11T04:15:55.252Z,0.00
2018-12-11T04:16:55.272Z,0.00
2018-12-11T04:17:55.294Z,0.00
2018-12-11T04:18:55.318Z,0.00
2018-12-11T04:19:55.336Z,0.00
2018-12-11T04:20:55.360Z,0.00
2018-12-11T04:21:55.395Z,0.00
2018-12-11T04:22:55.405Z,0.00
2018-12-11T04:23:55.427Z,0.00
2018-12-11T04:24:55.446Z,0.00
2018-12-11T04:25:55.470Z,0.00
2018-12-11T04:26:55.495Z,0.00
2018-12-11T04:27:55.516Z,0.00
2018-12-11T04:28:55.536Z,0.00
2018-12-11T04:29:55.559Z,0.00
2018-12-11T04:30:55.580Z,0.00
2018-12-11T04:31:55.606Z,0.00
2018-12-11T04:32:55.623Z,0.00
2018-12-11T04:33:55.643Z,0.00
2018-12-11T04:34:55.670Z,0.00
2018-12-11T04:35:55.701Z,0.00
2018-12-11T04:36:55.711Z,0.00
2018-12-11T04:37:55.734Z,0.00
2018-12-11T04:38:55.754Z,0.00
2018-12-11T04:39:55.777Z,0.00
2018-12-11T04:40:55.805Z,0.00
2018-12-11T04:41:55.820Z,0.00
2018-12-11T04:42:55.842Z,0.00
2018-12-11T04:43:55.862Z,0.00
2018-12-11T04:44:55.885Z,0.00
2018-12-11T04:45:55.907Z,0.00
2018-12-11T04:46:55.930Z,0.00
2018-12-11T04:47:55.953Z,0.00
2018-12-11T04:48:55.972Z,0.00
2018-12-11T04:49:55.995Z,0.00
2018-12-11T04:50:56.017Z,0.00
2018-12-11T04:51:56.042Z,0.00
2018-12-11T04:52:56.062Z,0.00
2018-12-11T04:53:56.084Z,0.00
2018-12-11T04:54:56.105Z,0.00
2018-12-11T04:55:56.129Z,0.00
2018-12-11T04:56:56.153Z,0.00
2018-12-11T04:57:56.171Z,0.00
2018-12-11T04:58:56.195Z,0.00
2018-12-11T04:59:56.214Z,0.00
2018-12-11T05:00:56.235Z,0.00
2018-12-11T05:01:56.260Z,0.00
2018-12-11T05:02:56.281Z,0.00
2018-12-11T05:03:56.304Z,0.00
2018-12-11T05:04:56.325Z,0.00
2018-12-11T05:05:56.403Z,0.00
2018-12-11T05:06:56.371Z,0.00
2018-12-11T05:07:56.395Z,0.00
2018-12-11T05:08:56.415Z,0.00
2018-12-11T05:09:56.437Z,0.00
2018-12-11T05:10:56.457Z,0.00
2018-12-11T05:11:56.480Z,0.00
2018-12-11T05:12:56.502Z,0.00
2018-12-11T05:13:56.522Z,0.00
2018-12-11T05:14:56.553Z,0.00
2018-12-11T05:15:56.568Z,0.00
2018-12-11T05:16:56.588Z,0.00
2018-12-11T05:17:56.613Z,0.00
2018-12-11T05:18:56.632Z,0.00
2018-12-11T05:19:56.653Z,0.00
2018-12-11T05:20:56.677Z,0.00
2018-12-11T05:21:56.699Z,0.00
2018-12-11T05:22:56.723Z,0.00
2018-12-11T05:23:56.745Z,0.00
2018-12-11T05:24:56.767Z,0.00
2018-12-11T05:25:56.789Z,0.00
2018-12-11T05:26:56.811Z,0.00
2018-12-11T05:27:56.831Z,0.00
2018-12-11T05:28:56.907Z,0.00
2018-12-11T05:29:56.878Z,0.00
2018-12-11T05:30:56.901Z,0.00
2018-12-11T05:31:56.922Z,0.00
2018-12-11T05:32:56.942Z,0.00
2018-12-11T05:33:56.965Z,0.00
2018-12-11T05:34:56.985Z,0.00
2018-12-11T05:35:57.008Z,0.00
2018-12-11T05:36:57.030Z,0.00
2018-12-11T05:37:57.056Z,0.00
2018-12-11T05:38:57.077Z,0.00
2018-12-11T05:39:57.098Z,0.00
2018-12-11T05:40:57.118Z,0.00
2018-12-11T05:41:57.141Z,0.00
2018-12-11T05:42:57.166Z,0.00
2018-12-11T05:43:57.184Z,0.00
2018-12-11T05:44:57.209Z,0.00
2018-12-11T05:45:57.230Z,0.00
2018-12-11T05:46:57.254Z,0.00
2018-12-11T05:47:57.272Z,0.00
2018-12-11T05:48:57.297Z,0.00
2018-12-11T05:49:57.316Z,0.00
2018-12-11T05:50:57.342Z,0.00
2018-12-11T05:51:57.365Z,0.00
2018-12-11T05:52:57.386Z,0.00
2018-12-11T05:53:57.405Z,0.00
2018-12-11T05:54:57.431Z,0.00
2018-12-11T05:55:57.449Z,0.00
2018-12-11T05:56:57.473Z,0.00
2018-12-11T05:57:57.497Z,0.00
2018-12-11T05:58:57.517Z,0.00
2018-12-11T05:59:57.539Z,0.00
2018-12-11T06:00:57.566Z,0.00
2018-12-11T06:01:57.589Z,0.00
2018-12-11T06:02:57.605Z,0.00
2018-12-11T06:03:57.627Z,0.00
2018-12-11T06:04:57.649Z,0.00
2018-12-11T06:05:57.674Z,0.00
2018-12-11T06:06:57.696Z,0.00
2018-12-11T06:07:57.717Z,0.00
2018-12-11T06:08:57.738Z,0.00
2018-12-11T06:09:57.762Z,0.00
2018-12-11T06:10:57.784Z,0.00
2018-12-11T06:11:57.806Z,0.00
2018-12-11T06:12:57.826Z,0.00
2018-12-11T06:13:57.847Z,0.00
2018-12-11T06:14:57.873Z,0.00
2018-12-11T06:15:57.895Z,0.00
2018-12-11T06:16:57.915Z,0.00
2018-12-11T06:17:57.939Z,0.00
2018-12-11T06:18:57.961Z,0.00
2018-12-11T06:19:57.983Z,0.00
2018-12-11T06:20:58.008Z,0.00
2018-12-11T06:21:58.028Z,0.00
2018-12-11T06:22:58.050Z,0.00
2018-12-11T06:23:58.071Z,0.00
2018-12-11T06:24:58.093Z,0.00
2018-12-11T06:25:58.115Z,0.00
2018-12-11T06:26:58.138Z,0.00
2018-12-11T06:27:58.159Z,0.00
2018-12-11T06:28:58.181Z,0.00
2018-12-11T06:29:58.204Z,0.00
2018-12-11T06:30:58.225Z,0.00
2018-12-11T06:31:58.247Z,0.00
2018-12-11T06:32:58.271Z,0.00
2018-12-11T06:33:58.293Z,0.00
2018-12-11T06:34:58.312Z,0.00
2018-12-11T06:35:58.349Z,0.00
2018-12-11T06:36:58.361Z,0.00
2018-12-11T06:37:58.384Z,0.00
2018-12-11T06:38:58.401Z,0.00
2018-12-11T06:39:58.424Z,0.00
2018-12-11T06:40:58.447Z,0.00
2018-12-11T06:41:58.467Z,0.00
2018-12-11T06:42:58.489Z,0.00
2018-12-11T06:43:58.511Z,0.00
2018-12-11T06:44:58.533Z,0.00
2018-12-11T06:45:58.556Z,0.00
2018-12-11T06:46:58.579Z,0.00
2018-12-11T06:47:58.604Z,0.00
2018-12-11T06:48:58.620Z,0.00
2018-12-11T06:49:58.643Z,0.00
2018-12-11T06:50:58.667Z,0.00
2018-12-11T06:51:58.687Z,0.00
2018-12-11T06:52:58.711Z,0.00
2018-12-11T06:53:58.732Z,0.00
2018-12-11T06:54:58.754Z,0.00
2018-12-11T06:55:58.778Z,0.00
2018-12-11T06:56:58.802Z,0.00
2018-12-11T06:57:58.820Z,0.00
2018-12-11T06:58:58.845Z,0.00
2018-12-11T06:59:58.865Z,0.00
2018-12-11T07:00:58.887Z,0.00
2018-12-11T07:01:58.914Z,0.00
2018-12-11T07:02:58.934Z,0.00
2018-12-11T07:03:58.953Z,0.00
2018-12-11T07:04:58.976Z,0.00
2018-12-11T07:05:58.998Z,0.00
2018-12-11T07:06:59.021Z,0.00
2018-12-11T07:07:59.044Z,0.00
2018-12-11T07:08:59.067Z,0.00
2018-12-11T07:09:59.088Z,0.00
2018-12-11T07:10:59.112Z,0.00
2018-12-11T07:11:59.135Z,0.00
2018-12-11T07:12:59.155Z,0.00
2018-12-11T07:13:59.177Z,0.00
2018-12-11T07:14:59.200Z,0.00
2018-12-11T07:15:59.386Z,0.00
2018-12-11T07:16:59.244Z,0.00
2018-12-11T07:17:59.265Z,0.00
2018-12-11T07:18:59.287Z,0.00
2018-12-11T07:19:59.309Z,0.00
2018-12-11T07:20:59.335Z,0.00
2018-12-11T07:21:59.355Z,5.63
2018-12-11T07:22:59.379Z,5.63
2018-12-11T07:23:59.398Z,5.63
2018-12-11T07:24:59.418Z,5.63
2018-12-11T07:25:59.441Z,5.63
2018-12-11T07:26:59.464Z,5.63
2018-12-11T07:27:59.487Z,5.63
2018-12-11T07:28:59.509Z,11.25
2018-12-11T07:29:59.530Z,11.25
2018-12-11T07:30:59.554Z,11.25
2018-12-11T07:31:59.573Z,11.25
2018-12-11T07:32:59.595Z,11.25
2018-12-11T07:33:59.618Z,11.25
2018-12-11T07:34:59.643Z,11.25
2018-12-11T07:35:59.664Z,16.88
2018-12-11T07:36:59.686Z,16.88
2018-12-11T07:37:59.709Z,16.88
2018-12-11T07:38:59.728Z,16.88
2018-12-11T07:39:59.752Z,16.88
2018-12-11T07:40:59.772Z,16.88
2018-12-11T07:41:59.794Z,22.50
2018-12-11T07:42:59.815Z,22.50
2018-12-11T07:43:59.840Z,22.50
2018-12-11T07:44:59.861Z,22.50
2018-12-11T07:45:59.885Z,22.50
2018-12-11T07:46:59.908Z,22.50
2018-12-11T07:47:59.929Z,28.13
2018-12-11T07:48:59.949Z,28.13
2018-12-11T07:49:59.971Z,28.13
2018-12-11T07:50:59.997Z,33.75
2018-12-11T07:52:00.017Z,33.75
2018-12-11T07:53:00.039Z,33.75
2018-12-11T07:54:00.060Z,39.38
2018-12-11T07:55:00.086Z,39.38
2018-12-11T07:56:00.486Z,45.00
2018-12-11T07:57:00.130Z,45.00
2018-12-11T07:58:00.150Z,50.63
2018-12-11T07:59:00.172Z,50.63
2018-12-11T08:00:00.199Z,50.63
2018-12-11T08:01:00.216Z,56.25
2018-12-11T08:02:00.238Z,56.25
2018-12-11T08:03:00.260Z,56.25
2018-12-11T08:04:00.280Z,61.88
2018-12-11T08:05:00.306Z,61.88
2018-12-11T08:06:00.330Z,61.88
2018-12-11T08:07:00.349Z,61.88
2018-12-11T08:08:00.370Z,61.88
2018-12-11T08:09:00.393Z,67.50
2018-12-11T08:10:00.415Z,67.50
2018-12-11T08:11:00.437Z,67.50
2018-12-11T08:12:00.459Z,67.50
2018-12-11T08:13:00.479Z,67.50
2018-12-11T08:14:00.500Z,73.13
2018-12-11T08:15:00.523Z,73.13
2018-12-11T08:16:00.547Z,73.13
2018-12-11T08:17:00.569Z,73.13
2018-12-11T08:18:00.591Z,78.75
2018-12-11T08:19:00.611Z,78.75
2018-12-11T08:20:00.638Z,78.75
2018-12-11T08:21:00.657Z,78.75
2018-12-11T08:22:00.677Z,84.38
2018-12-11T08:23:00.701Z,95.63
2018-12-11T08:24:00.721Z,101.25
2018-12-11T08:25:00.747Z,106.88
2018-12-11T08:26:00.766Z,112.50
2018-12-11T08:27:00.789Z,112.50
2018-12-11T08:28:00.810Z,118.13
2018-12-11T08:29:00.835Z,118.13
2018-12-11T08:30:00.855Z,123.75
2018-12-11T08:31:00.877Z,123.75
2018-12-11T08:32:00.901Z,118.13
2018-12-11T08:33:00.924Z,118.13
2018-12-11T08:34:00.945Z,112.50
2018-12-11T08:35:00.969Z,106.88
2018-12-11T08:36:00.992Z,106.88
2018-12-11T08:37:01.015Z,106.88
2018-12-11T08:38:01.034Z,112.50
2018-12-11T08:39:01.058Z,118.13
2018-12-11T08:40:01.079Z,123.75
2018-12-11T08:41:01.101Z,123.75
2018-12-11T08:42:01.126Z,123.75
2018-12-11T08:43:01.149Z,123.75
2018-12-11T08:44:01.170Z,123.75
2018-12-11T08:45:01.193Z,123.75
2018-12-11T08:46:01.222Z,129.38
2018-12-11T08:47:01.237Z,129.38
2018-12-11T08:48:01.262Z,140.63
2018-12-11T08:49:01.331Z,140.63
2018-12-11T08:50:01.348Z,163.13
2018-12-11T08:51:01.328Z,180.00
2018-12-11T08:52:01.349Z,208.13
2018-12-11T08:53:01.374Z,225.00
2018-12-11T08:54:01.395Z,230.63
2018-12-11T08:55:01.420Z,230.63
2018-12-11T08:56:01.442Z,230.63
2018-12-11T08:57:01.465Z,230.63
2018-12-11T08:58:01.488Z,213.75
2018-12-11T08:59:06.483Z,202.50
2018-12-11T09:00:01.533Z,191.25
2018-12-11T09:01:01.559Z,185.63
2018-12-11T09:02:01.580Z,180.00
2018-12-11T09:03:01.601Z,180.00
2018-12-11T09:04:01.624Z,174.38
2018-12-11T09:05:01.646Z,180.00
2018-12-11T09:06:01.673Z,168.75
2018-12-11T09:07:01.698Z,146.25
2018-12-11T09:08:01.715Z,146.25
2018-12-11T09:09:01.740Z,146.25
2018-12-11T09:10:01.765Z,163.13
2018-12-11T09:11:01.789Z,157.50
2018-12-11T09:12:01.809Z,168.75
2018-12-11T09:13:01.833Z,140.63
2018-12-11T09:14:01.857Z,146.25
2018-12-11T09:15:01.883Z,157.50
2018-12-11T09:16:01.905Z,168.75
2018-12-11T09:17:09.914Z,191.25
2018-12-11T09:18:01.951Z,247.50
2018-12-11T09:19:01.973Z,1108.13
2018-12-11T09:20:01.995Z,1091.25
2018-12-11T09:21:02.025Z,691.88
2018-12-11T09:22:02.042Z,348.75
2018-12-11T09:23:02.066Z,607.50
2018-12-11T09:24:02.090Z,810.00
2018-12-11T09:25:02.113Z,1192.50
2018-12-11T09:26:02.138Z,1203.75
2018-12-11T09:27:02.162Z,1141.88
2018-12-11T09:28:02.188Z,1153.13
2018-12-11T09:29:02.211Z,1113.75
2018-12-11T09:30:02.239Z,1237.50
2018-12-11T09:31:02.263Z,669.38
2018-12-11T09:32:02.288Z,1248.75
2018-12-11T09:33:02.316Z,1333.13
2018-12-11T09:34:02.340Z,1293.75
2018-12-11T09:35:02.364Z,1170.00
2018-12-11T09:36:02.387Z,843.75
2018-12-11T09:37:02.428Z,725.63
2018-12-11T09:38:02.442Z,663.75
2018-12-11T09:39:02.468Z,230.63
2018-12-11T09:40:02.495Z,95.63
2018-12-11T09:41:02.521Z,73.13
2018-12-11T09:42:07.017Z,67.50
2018-12-11T09:43:02.576Z,67.50
2018-12-11T09:44:02.600Z,73.13
2018-12-11T09:45:02.625Z,84.38
2018-12-11T09:46:02.654Z,101.25
2018-12-11T09:47:02.678Z,123.75
2018-12-11T09:48:02.705Z,135.00
2018-12-11T09:49:02.729Z,151.88
2018-12-11T09:50:02.757Z,157.50
2018-12-11T09:51:02.784Z,151.88
2018-12-11T09:52:02.807Z,146.25
2018-12-11T09:53:02.933Z,135.00
2018-12-11T09:54:02.863Z,123.75
2018-12-11T09:55:02.883Z,129.38
2018-12-11T09:56:02.910Z,168.75
2018-12-11T09:57:02.933Z,213.75
2018-12-11T09:58:02.958Z,247.50
2018-12-11T09:59:02.986Z,225.00
2018-12-11T10:00:03.010Z,196.88
2018-12-11T10:01:03.037Z,185.63
2018-12-11T10:02:03.060Z,185.63
2018-12-11T10:03:03.085Z,174.38
2018-12-11T10:04:03.110Z,168.75
2018-12-11T10:05:03.135Z,163.13
2018-12-11T10:06:03.157Z,163.13
2018-12-11T10:07:03.184Z,135.00
2018-12-11T10:08:03.205Z,118.13
2018-12-11T10:09:03.230Z,101.25
2018-12-11T10:10:03.257Z,101.25
2018-12-11T10:11:03.281Z,123.75
2018-12-11T10:12:03.303Z,140.63
2018-12-11T10:13:03.329Z,157.50
2018-12-11T10:14:03.352Z,174.38
2018-12-11T10:15:03.379Z,180.00
2018-12-11T10:16:03.403Z,185.63
2018-12-11T10:17:03.425Z,174.38
2018-12-11T10:18:03.449Z,180.00
2018-12-11T10:19:03.473Z,191.25
2018-12-11T10:20:03.498Z,213.75
2018-12-11T10:21:03.523Z,236.25
2018-12-11T10:22:03.549Z,253.13
2018-12-11T10:23:03.571Z,264.38
2018-12-11T10:24:03.593Z,286.88
2018-12-11T10:25:03.619Z,286.88
2018-12-11T10:26:03.642Z,281.25
2018-12-11T10:27:03.668Z,275.63
2018-12-11T10:28:03.692Z,292.50
2018-12-11T10:29:03.714Z,320.63
2018-12-11T10:30:03.737Z,343.13
2018-12-11T10:31:03.761Z,337.50
2018-12-11T10:32:03.788Z,326.25
2018-12-11T10:33:03.810Z,286.88
2018-12-11T10:34:03.835Z,275.63
2018-12-11T10:35:03.863Z,303.75
2018-12-11T10:36:03.885Z,360.00
2018-12-11T10:37:03.906Z,382.50
2018-12-11T10:38:03.930Z,365.63
2018-12-11T10:39:03.958Z,303.75
2018-12-11T10:40:03.977Z,247.50
2018-12-11T10:41:04.001Z,225.00
2018-12-11T10:42:04.035Z,225.00
2018-12-11T10:43:04.053Z,236.25
2018-12-11T10:45:04.099Z,230.63
2018-12-11T10:46:04.126Z,230.63
2018-12-11T10:47:04.152Z,230.63
2018-12-11T10:48:04.174Z,230.63
2018-12-11T10:49:04.200Z,236.25
2018-12-11T10:50:04.223Z,241.88
2018-12-11T10:51:04.248Z,236.25
2018-12-11T10:52:04.271Z,241.88
2018-12-11T10:53:04.294Z,247.50
2018-12-11T10:54:04.318Z,258.75
2018-12-11T10:55:04.347Z,264.38
2018-12-11T10:56:04.368Z,264.38
2018-12-11T10:57:04.396Z,258.75
2018-12-11T10:58:04.415Z,253.13
2018-12-11T10:59:04.440Z,236.25
2018-12-11T11:00:04.466Z,236.25
2018-12-11T11:01:04.489Z,225.00
2018-12-11T11:02:04.517Z,225.00
2018-12-11T11:03:04.540Z,236.25
2018-12-11T11:04:04.563Z,236.25
2018-12-11T11:05:04.589Z,236.25
2018-12-11T11:06:04.612Z,236.25
2018-12-11T11:07:04.640Z,236.25
2018-12-11T11:08:04.661Z,236.25
2018-12-11T11:09:04.685Z,236.25
2018-12-11T11:10:04.707Z,236.25
2018-12-11T11:11:04.735Z,230.63
2018-12-11T11:12:04.759Z,219.38
2018-12-11T11:13:04.795Z,230.63
2018-12-11T11:14:04.816Z,236.25
2018-12-11T11:15:04.829Z,236.25
2018-12-11T11:16:04.853Z,236.25
2018-12-11T11:17:04.880Z,236.25
2018-12-11T11:18:04.903Z,236.25
2018-12-11T11:19:04.926Z,241.88
2018-12-11T11:20:04.952Z,241.88
2018-12-11T11:21:04.976Z,247.50
2018-12-11T11:22:05.001Z,253.13
2018-12-11T11:23:05.024Z,253.13
2018-12-11T11:24:05.047Z,247.50
2018-12-11T11:25:05.077Z,230.63
2018-12-11T11:26:05.098Z,253.13
2018-12-11T11:27:05.121Z,253.13
2018-12-11T11:28:05.147Z,264.38
2018-12-11T11:29:05.169Z,270.00
2018-12-11T11:30:05.205Z,275.63
2018-12-11T11:31:05.221Z,292.50
2018-12-11T11:32:05.241Z,281.25
2018-12-11T11:33:05.267Z,292.50
2018-12-11T11:34:05.293Z,298.13
2018-12-11T11:35:05.317Z,315.00
2018-12-11T11:36:05.341Z,343.13
2018-12-11T11:37:05.364Z,360.00
2018-12-11T11:38:05.393Z,354.38
2018-12-11T11:39:05.414Z,360.00
2018-12-11T11:40:05.454Z,371.25
2018-12-11T11:41:05.463Z,376.88
2018-12-11T11:42:05.488Z,360.00
2018-12-11T11:43:05.514Z,360.00
2018-12-11T11:44:05.539Z,376.88
2018-12-11T11:45:05.564Z,388.13
2018-12-11T11:46:05.586Z,376.88
2018-12-11T11:47:05.611Z,365.63
2018-12-11T11:48:05.635Z,354.38
2018-12-11T11:49:05.660Z,360.00
2018-12-11T11:50:05.682Z,365.63
2018-12-11T11:51:05.708Z,360.00
2018-12-11T11:52:05.734Z,337.50
2018-12-11T11:53:05.762Z,298.13
2018-12-11T11:54:05.784Z,241.88
2018-12-11T11:55:05.809Z,213.75
2018-12-11T11:56:05.834Z,185.63
2018-12-11T11:57:05.859Z,163.13
2018-12-11T11:58:05.882Z,151.88
2018-12-11T11:59:05.910Z,135.00
2018-12-11T12:00:05.933Z,135.00
2018-12-11T12:01:06.059Z,146.25
2018-12-11T12:02:05.982Z,151.88
2018-12-11T12:03:06.007Z,157.50
2018-12-11T12:04:06.032Z,157.50
2018-12-11T12:05:06.057Z,151.88
2018-12-11T12:06:06.085Z,146.25
2018-12-11T12:07:06.109Z,140.63
2018-12-11T12:08:06.132Z,140.63
2018-12-11T12:09:06.157Z,140.63
2018-12-11T12:10:06.184Z,146.25
2018-12-11T12:11:06.207Z,151.88
2018-12-11T12:12:06.233Z,174.38
2018-12-11T12:13:06.258Z,191.25
2018-12-11T12:14:06.281Z,213.75
2018-12-11T12:15:06.308Z,236.25
2018-12-11T12:16:06.329Z,258.75
2018-12-11T12:17:06.357Z,281.25
2018-12-11T12:18:06.379Z,365.63
2018-12-11T12:19:06.408Z,658.13
2018-12-11T12:20:06.428Z,984.38
2018-12-11T12:21:06.454Z,646.88
2018-12-11T12:22:06.478Z,663.75
2018-12-11T12:23:06.503Z,928.13
2018-12-11T12:24:06.532Z,781.88
2018-12-11T12:25:06.556Z,174.38
2018-12-11T12:26:06.577Z,157.50
2018-12-11T12:27:06.605Z,157.50
2018-12-11T12:28:06.629Z,157.50
2018-12-11T12:29:06.652Z,151.88
2018-12-11T12:30:06.679Z,151.88
2018-12-11T12:31:06.706Z,146.25
2018-12-11T12:32:06.728Z,146.25
2018-12-11T12:33:06.755Z,146.25
2018-12-11T12:34:06.778Z,151.88
2018-12-11T12:35:06.804Z,157.50
2018-12-11T12:36:06.829Z,185.63
2018-12-11T12:37:06.854Z,247.50
2018-12-11T12:38:06.879Z,225.00
2018-12-11T12:39:06.904Z,258.75
2018-12-11T12:40:06.929Z,933.75
2018-12-11T12:41:07.016Z,1040.63
2018-12-11T12:42:06.980Z,978.75
2018-12-11T12:43:07.005Z,680.63
2018-12-11T12:44:07.030Z,978.75
2018-12-11T12:45:07.053Z,888.75
2018-12-11T12:46:07.081Z,635.63
2018-12-11T12:47:07.105Z,781.88
2018-12-11T12:48:07.129Z,759.38
2018-12-11T12:49:07.159Z,686.25
2018-12-11T12:50:07.183Z,624.38
2018-12-11T12:51:07.209Z,433.13
2018-12-11T12:52:07.232Z,191.25
2018-12-11T12:53:07.262Z,191.25
2018-12-11T12:54:07.288Z,196.88
2018-12-11T12:55:07.310Z,157.50
2018-12-11T12:56:07.335Z,135.00
2018-12-11T12:57:07.362Z,135.00
2018-12-11T12:58:07.390Z,140.63
2018-12-11T12:59:07.414Z,157.50
2018-12-11T13:00:07.442Z,163.13