createdAt,value
2017-10-03T00:00:23.939Z,3.50
2017-10-03T00:02:54.660Z,3.63
2017-10-03T00:05:25.317Z,4.70
2017-10-03T00:07:56.480Z,3.10
2017-10-03T00:10:27.373Z,3.43
2017-10-03T00:12:57.825Z,3.20
2017-10-03T00:15:28.730Z,3.63
2017-10-03T00:17:59.394Z,4.17
2017-10-03T00:20:29.889Z,4.40
2017-10-03T00:23:00.502Z,5.10
2017-10-03T00:25:30.818Z,4.03
2017-10-03T00:28:03.009Z,4.43
2017-10-03T00:30:34.181Z,3.60
2017-10-03T00:33:05.478Z,4.67
2017-10-03T00:35:37.694Z,4.40
2017-10-03T00:38:10.051Z,4.43
2017-10-03T00:40:40.677Z,4.13
2017-10-03T00:43:11.924Z,4.20
2017-10-03T00:45:42.913Z,4.93
2017-10-03T00:48:13.523Z,4.37
2017-10-03T00:50:44.499Z,4.90
2017-10-03T00:53:15.910Z,4.30
2017-10-03T00:55:46.872Z,3.90
2017-10-03T00:58:18.049Z,3.30
2017-10-03T01:00:49.392Z,4.67
2017-10-03T01:03:20.259Z,4.10
2017-10-03T01:05:51.074Z,3.80
2017-10-03T01:08:22.546Z,4.60
2017-10-03T01:10:54.168Z,3.70
2017-10-03T01:13:24.810Z,4.03
2017-10-03T01:15:55.478Z,4.27
2017-10-03T01:18:26.201Z,4.30
2017-10-03T01:20:57.961Z,4.50
2017-10-03T01:23:29.410Z,4.80
2017-10-03T01:26:00.061Z,5.10
2017-10-03T01:28:31.110Z,4.70
2017-10-03T01:31:01.674Z,4.40
2017-10-03T01:33:32.935Z,4.20
2017-10-03T01:36:04.065Z,3.33
2017-10-03T01:38:35.380Z,3.87
2017-10-03T01:41:05.987Z,3.73
2017-10-03T01:43:37.391Z,4.57
2017-10-03T01:46:07.989Z,4.00
2017-10-03T01:48:40.502Z,3.90
2017-10-03T01:51:10.785Z,3.90
2017-10-03T01:53:40.951Z,3.93
2017-10-03T01:56:12.053Z,4.00
2017-10-03T01:58:44.610Z,4.43
2017-10-03T02:01:15.387Z,4.07
2017-10-03T02:03:45.887Z,4.23
2017-10-03T02:06:16.848Z,5.33
2017-10-03T02:08:47.336Z,4.87
2017-10-03T02:11:18.731Z,5.73
2017-10-03T02:13:50.166Z,5.60
2017-10-03T02:16:20.766Z,5.83
2017-10-03T02:18:52.171Z,5.40
2017-10-03T02:21:23.095Z,5.17
2017-10-03T02:23:54.249Z,6.13
2017-10-03T02:26:26.611Z,5.63
2017-10-03T02:28:57.344Z,6.30
2017-10-03T02:31:27.843Z,5.17
2017-10-03T02:33:58.559Z,6.10
2017-10-03T02:36:30.009Z,4.80
2017-10-03T02:39:01.605Z,6.20
2017-10-03T02:41:33.033Z,6.30
2017-10-03T02:44:03.745Z,6.07
2017-10-03T02:46:34.702Z,6.80
2017-10-03T02:49:05.554Z,7.13
2017-10-03T02:51:36.837Z,6.30
2017-10-03T02:54:07.956Z,7.87
2017-10-03T02:56:39.645Z,6.87
2017-10-03T02:59:11.515Z,8.17
2017-10-03T03:01:43.186Z,6.70
2017-10-03T03:04:13.489Z,7.83
2017-10-03T03:06:44.746Z,6.60
2017-10-03T03:09:15.355Z,6.87
2017-10-03T03:11:48.180Z,7.27
2017-10-03T03:14:19.122Z,6.57
2017-10-03T03:16:49.997Z,7.40
2017-10-03T03:19:20.481Z,7.67
2017-10-03T03:21:52.346Z,7.10
2017-10-03T03:24:22.547Z,8.20
2017-10-03T03:26:52.870Z,6.70
2017-10-03T03:29:24.173Z,6.73
2017-10-03T03:31:56.401Z,8.30
2017-10-03T03:34:27.816Z,7.90
2017-10-03T03:36:58.629Z,6.80
2017-10-03T03:39:30.283Z,7.20
2017-10-03T03:42:01.112Z,7.77
2017-10-03T03:44:31.735Z,6.97
2017-10-03T03:47:02.184Z,7.77
2017-10-03T03:49:33.145Z,6.70
2017-10-03T03:52:04.239Z,7.40
2017-10-03T03:54:35.180Z,7.57
2017-10-03T03:57:06.446Z,7.40
2017-10-03T03:59:37.233Z,7.37
2017-10-03T04:02:07.702Z,8.27
2017-10-03T04:04:38.475Z,7.07
2017-10-03T04:07:09.234Z,6.63
2017-10-03T04:09:39.868Z,8.30
2017-10-03T04:12:10.884Z,6.53
2017-10-03T04:14:42.454Z,7.30
2017-10-03T04:17:13.239Z,5.37
2017-10-03T04:19:44.712Z,7.20
2017-10-03T04:22:15.971Z,7.30
2017-10-03T04:24:46.580Z,5.63
2017-10-03T04:27:18.340Z,6.77
2017-10-03T04:29:49.110Z,7.50
2017-10-03T04:32:19.948Z,7.00
2017-10-03T04:34:50.879Z,7.63
2017-10-03T04:37:21.541Z,6.40
2017-10-03T04:39:52.738Z,6.70
2017-10-03T04:42:24.051Z,7.13
2017-10-03T04:44:54.677Z,7.40
2017-10-03T04:47:25.414Z,7.17
2017-10-03T04:49:57.995Z,6.40
2017-10-03T04:52:28.597Z,6.30
2017-10-03T04:54:58.938Z,6.60
2017-10-03T04:57:29.923Z,7.30
2017-10-03T05:00:05.034Z,6.20
2017-10-03T05:02:35.815Z,5.40
2017-10-03T05:05:06.690Z,5.57
2017-10-03T05:07:38.242Z,5.93
2017-10-03T05:10:10.906Z,5.20
2017-10-03T05:12:41.127Z,6.00
2017-10-03T05:15:11.737Z,4.67
2017-10-03T05:17:42.464Z,4.60
2017-10-03T05:20:13.883Z,5.87
2017-10-03T05:22:45.256Z,5.13
2017-10-03T05:25:16.319Z,5.40
2017-10-03T05:27:47.448Z,5.00
2017-10-03T05:30:17.994Z,4.80
2017-10-03T05:32:48.402Z,5.00
2017-10-03T05:35:19.169Z,4.60
2017-10-03T05:37:49.755Z,5.20
2017-10-03T05:40:20.582Z,5.40
2017-10-03T05:42:51.222Z,5.57
2017-10-03T05:45:22.053Z,4.30
2017-10-03T05:47:55.294Z,4.87
2017-10-03T05:50:26.129Z,4.00
2017-10-03T05:52:56.414Z,4.30
2017-10-03T05:55:27.007Z,4.43
2017-10-03T05:57:59.022Z,4.30
2017-10-03T06:00:29.353Z,4.63
2017-10-03T06:02:59.573Z,4.73
2017-10-03T06:05:31.065Z,4.93
2017-10-03T06:08:01.504Z,5.67
2017-10-03T06:10:32.571Z,4.60
2017-10-03T06:13:05.778Z,4.43
2017-10-03T06:15:36.457Z,4.70
2017-10-03T06:18:07.198Z,4.00
2017-10-03T06:20:37.661Z,4.30
2017-10-03T06:23:08.782Z,4.20
2017-10-03T06:25:39.733Z,4.80
2017-10-03T06:28:11.062Z,4.30
2017-10-03T06:30:42.362Z,5.20
2017-10-03T06:33:15.053Z,4.47
2017-10-03T06:35:47.448Z,5.33
2017-10-03T06:38:19.538Z,4.40
2017-10-03T06:40:50.787Z,3.60
2017-10-03T06:43:21.955Z,4.33
2017-10-03T06:45:53.134Z,4.33
2017-10-03T06:48:24.642Z,4.90
2017-10-03T06:50:55.463Z,5.77
2017-10-03T06:53:27.151Z,4.30
2017-10-03T06:55:57.658Z,4.50
2017-10-03T06:58:29.759Z,5.10
2017-10-03T07:01:01.321Z,4.50
2017-10-03T07:06:10.975Z,4.43
2017-10-03T07:08:41.703Z,4.23
2017-10-03T07:11:12.745Z,4.50
2017-10-03T07:13:45.156Z,4.80
2017-10-03T07:16:16.634Z,4.57
2017-10-03T07:18:47.117Z,4.90
2017-10-03T07:21:18.964Z,4.40
2017-10-03T07:23:49.902Z,4.80
2017-10-03T07:26:21.155Z,4.17
2017-10-03T07:28:52.134Z,4.10
2017-10-03T07:31:23.095Z,4.37
2017-10-03T07:33:53.770Z,4.30
2017-10-03T07:36:25.382Z,3.87
2017-10-03T07:38:55.675Z,5.20
2017-10-03T07:41:27.373Z,4.10
2017-10-03T07:43:59.094Z,4.53
2017-10-03T07:46:30.938Z,3.80
2017-10-03T07:49:01.537Z,5.03
2017-10-03T07:51:32.576Z,3.60
2017-10-03T07:54:03.722Z,4.43
2017-10-03T07:56:47.042Z,4.17
2017-10-03T07:59:28.098Z,4.60
2017-10-03T08:02:11.233Z,4.90
2017-10-03T08:04:50.603Z,4.10
2017-10-03T08:07:31.560Z,4.50
2017-10-03T08:10:07.888Z,3.90
2017-10-03T08:12:41.864Z,4.63
2017-10-03T08:15:13.493Z,4.03
2017-10-03T08:17:44.691Z,3.80
2017-10-03T08:20:16.159Z,4.07
2017-10-03T08:22:47.530Z,3.80
2017-10-03T08:25:20.265Z,4.37
2017-10-03T08:27:53.001Z,4.50
2017-10-03T08:30:24.267Z,3.97
2017-10-03T08:32:55.309Z,4.03
2017-10-03T08:35:27.294Z,4.73
2017-10-03T08:37:58.113Z,4.77
2017-10-03T08:40:31.001Z,4.10
2017-10-03T08:43:04.160Z,3.70
2017-10-03T08:45:39.431Z,3.93
2017-10-03T08:48:11.949Z,4.23
2017-10-03T08:50:42.614Z,3.67
2017-10-03T08:53:14.704Z,3.70
2017-10-03T08:55:46.412Z,3.00
2017-10-03T08:58:18.905Z,3.20
2017-10-03T09:00:50.446Z,2.97
2017-10-03T09:03:21.821Z,4.10
2017-10-03T09:05:52.977Z,3.30
2017-10-03T09:08:24.953Z,3.20
2017-10-03T09:10:56.408Z,3.50
2017-10-03T09:13:28.729Z,3.23
2017-10-03T09:16:00.762Z,2.70
2017-10-03T09:18:31.731Z,3.10
2017-10-03T09:21:02.629Z,2.73
2017-10-03T09:23:33.266Z,3.00
2017-10-03T09:26:04.081Z,2.80
2017-10-03T09:28:36.083Z,3.00
2017-10-03T09:31:07.633Z,2.80
2017-10-03T09:33:38.065Z,3.47
2017-10-03T09:36:11.076Z,2.57
2017-10-03T09:38:44.388Z,3.40
2017-10-03T09:41:15.489Z,3.27
2017-10-03T09:43:45.987Z,3.70
2017-10-03T09:46:16.545Z,3.47
2017-10-03T09:48:46.934Z,4.10
2017-10-03T09:51:17.542Z,2.90
2017-10-03T09:53:49.011Z,3.27
2017-10-03T09:56:20.007Z,2.53
2017-10-03T09:58:51.556Z,2.63
2017-10-03T10:01:23.411Z,2.43
2017-10-03T10:03:56.280Z,3.20
2017-10-03T10:06:26.645Z,3.10
2017-10-03T10:08:58.057Z,2.83
2017-10-03T10:11:28.987Z,2.80
2017-10-03T10:13:59.466Z,2.57
2017-10-03T10:16:30.670Z,2.03
2017-10-03T10:19:02.655Z,2.37
2017-10-03T10:21:34.847Z,2.20
2017-10-03T10:24:05.306Z,2.37
2017-10-03T10:26:35.779Z,2.77
2017-10-03T10:29:06.233Z,2.30
2017-10-03T10:31:36.616Z,2.67
2017-10-03T10:34:07.646Z,1.67
2017-10-03T10:36:38.743Z,1.47
2017-10-03T10:39:09.991Z,1.80
2017-10-03T10:41:41.162Z,1.90
2017-10-03T10:44:15.754Z,1.60
2017-10-03T10:46:48.182Z,2.07
2017-10-03T10:49:18.873Z,2.23
2017-10-03T10:51:49.631Z,2.37
2017-10-03T10:54:20.664Z,2.37
2017-10-03T10:56:51.606Z,2.03
2017-10-03T10:59:22.171Z,1.83
2017-10-03T11:01:52.566Z,1.93
2017-10-03T11:04:22.892Z,1.80
2017-10-03T11:06:54.441Z,2.30
2017-10-03T11:09:25.569Z,2.27
2017-10-03T11:11:56.206Z,2.80
2017-10-03T11:14:26.594Z,2.50
2017-10-03T11:16:57.922Z,2.80
2017-10-03T11:19:28.413Z,2.40
2017-10-03T11:21:58.829Z,2.50
2017-10-03T11:24:47.577Z,2.97
2017-10-03T11:27:18.069Z,3.00
2017-10-03T11:29:49.196Z,2.63
2017-10-03T11:32:20.071Z,2.80
2017-10-03T11:34:50.925Z,3.70
2017-10-03T11:37:22.298Z,3.07
2017-10-03T11:39:52.846Z,3.00
2017-10-03T11:42:23.509Z,2.60
2017-10-03T11:44:54.526Z,2.67
2017-10-03T11:47:24.998Z,2.70
2017-10-03T11:49:55.724Z,2.33
2017-10-03T11:52:26.206Z,1.73
2017-10-03T11:54:57.331Z,2.27
2017-10-03T11:57:28.058Z,1.80
2017-10-03T11:59:58.284Z,2.03
2017-10-03T12:02:28.631Z,1.93
2017-10-03T12:04:59.294Z,2.00
2017-10-03T12:07:29.985Z,1.87
2017-10-03T12:10:00.517Z,1.80
2017-10-03T12:12:30.922Z,1.80
2017-10-03T12:15:01.645Z,2.07
2017-10-03T12:17:32.390Z,1.80
2017-10-03T12:20:03.255Z,1.67
2017-10-03T12:22:33.782Z,1.87
2017-10-03T12:25:04.446Z,1.80
2017-10-03T12:27:36.449Z,1.80
2017-10-03T12:30:07.282Z,1.93
2017-10-03T12:32:39.736Z,2.00
2017-10-03T12:35:17.372Z,1.87
2017-10-03T12:37:55.427Z,1.80
2017-10-03T12:40:27.636Z,1.60
2017-10-03T12:42:58.262Z,1.20
2017-10-03T12:45:29.574Z,1.70
2017-10-03T12:48:00.809Z,1.60
2017-10-03T12:50:32.832Z,2.93
2017-10-03T12:53:03.074Z,1.90
2017-10-03T12:55:34.414Z,1.60
2017-10-03T12:58:05.065Z,1.70
2017-10-03T13:00:36.146Z,1.77
2017-10-03T13:03:09.174Z,2.07
2017-10-03T13:05:39.934Z,2.00
2017-10-03T13:08:10.843Z,1.57
2017-10-03T13:10:41.475Z,2.10
2017-10-03T13:13:12.067Z,1.50
2017-10-03T13:15:42.437Z,1.60
2017-10-03T13:18:13.362Z,1.73
2017-10-03T13:20:43.887Z,1.43
2017-10-03T13:23:15.133Z,1.60
2017-10-03T13:25:45.748Z,1.77
2017-10-03T13:28:16.320Z,1.30
2017-10-03T13:30:47.073Z,1.43
2017-10-03T13:33:18.417Z,1.40
2017-10-03T13:35:50.103Z,1.63
2017-10-03T13:38:20.408Z,1.40
2017-10-03T13:40:51.125Z,1.40
2017-10-03T13:43:22.350Z,1.73
2017-10-03T13:45:52.861Z,1.83
2017-10-03T13:48:24.597Z,2.00
2017-10-03T13:50:55.061Z,2.00
2017-10-03T13:53:25.604Z,1.90
2017-10-03T13:55:56.001Z,1.40
2017-10-03T13:58:26.331Z,1.40
2017-10-03T14:00:56.613Z,1.80
2017-10-03T14:03:27.512Z,1.20
2017-10-03T14:05:59.879Z,1.30
2017-10-03T14:08:30.356Z,1.97
2017-10-03T14:11:00.944Z,1.30
2017-10-03T14:13:31.401Z,1.73
2017-10-03T14:16:01.726Z,1.50
2017-10-03T14:18:32.639Z,1.50
2017-10-03T14:21:03.100Z,1.27
2017-10-03T14:23:33.814Z,1.33
2017-10-03T14:26:05.179Z,1.40
2017-10-03T14:28:36.171Z,2.27
2017-10-03T14:31:06.660Z,1.40
2017-10-03T14:33:36.997Z,1.40
2017-10-03T14:36:07.261Z,1.40
2017-10-03T14:38:37.861Z,1.60
2017-10-03T14:41:08.236Z,1.80
2017-10-03T14:43:39.429Z,1.53
2017-10-03T14:46:09.827Z,1.70
2017-10-03T14:48:40.105Z,1.80
2017-10-03T14:51:10.408Z,1.30
2017-10-03T14:53:40.979Z,1.60
2017-10-03T14:56:12.221Z,1.63
2017-10-03T14:58:43.626Z,2.03
2017-10-03T15:01:13.955Z,2.00
2017-10-03T15:03:44.356Z,3.03
2017-10-03T15:06:14.590Z,1.27
2017-10-03T15:08:50.861Z,1.90
2017-10-03T15:11:27.839Z,2.30
2017-10-03T15:14:01.246Z,1.70
2017-10-03T15:16:31.905Z,1.70
2017-10-03T15:19:03.902Z,1.70
2017-10-03T15:21:34.594Z,1.60
2017-10-03T15:24:05.952Z,1.83
2017-10-03T15:26:37.200Z,1.50
2017-10-03T15:29:10.977Z,1.77
2017-10-03T15:31:41.921Z,1.90
2017-10-03T15:34:12.678Z,2.33
2017-10-03T15:36:43.217Z,2.20
2017-10-03T15:39:14.293Z,1.73
2017-10-03T15:41:44.857Z,2.20
2017-10-03T15:44:15.179Z,2.57
2017-10-03T15:46:45.471Z,1.70
2017-10-03T15:49:15.828Z,2.10
2017-10-03T15:51:46.251Z,1.80
2017-10-03T15:54:16.551Z,2.27
2017-10-03T15:56:47.133Z,2.10
2017-10-03T15:59:17.825Z,2.10
2017-10-03T16:01:48.180Z,2.40
2017-10-03T16:04:18.579Z,1.80
2017-10-03T16:06:49.100Z,3.03
2017-10-03T16:09:19.415Z,1.80
2017-10-03T16:11:50.008Z,2.30
2017-10-03T16:14:21.157Z,2.00
2017-10-03T16:16:51.887Z,2.27
2017-10-03T16:19:23.215Z,2.20
2017-10-03T16:21:53.766Z,2.10
2017-10-03T16:24:24.983Z,2.40
2017-10-03T16:26:56.638Z,1.90
2017-10-03T16:29:27.243Z,2.17
2017-10-03T16:31:57.582Z,2.97
2017-10-03T16:34:27.936Z,2.30
2017-10-03T16:36:59.214Z,2.47
2017-10-03T16:39:29.678Z,2.30
2017-10-03T16:41:59.991Z,2.30
2017-10-03T16:44:30.452Z,2.10
2017-10-03T16:47:02.482Z,2.33
2017-10-03T16:49:34.440Z,2.20
2017-10-03T16:52:04.967Z,2.23
2017-10-03T16:54:35.753Z,2.40
2017-10-03T16:57:07.404Z,2.10
2017-10-03T16:59:37.964Z,2.30
2017-10-03T17:02:08.749Z,2.27
2017-10-03T17:04:39.351Z,2.10
2017-10-03T17:07:10.308Z,2.93
2017-10-03T17:09:41.027Z,2.40
2017-10-03T17:12:12.785Z,2.03
2017-10-03T17:14:44.002Z,3.20
2017-10-03T17:17:16.590Z,2.63
2017-10-03T17:19:47.508Z,2.57
2017-10-03T17:22:18.224Z,3.13
2017-10-03T17:24:49.663Z,2.67
2017-10-03T17:27:21.110Z,2.70
2017-10-03T17:29:52.753Z,2.57
2017-10-03T17:32:24.355Z,2.47
2017-10-03T17:34:56.743Z,2.43
2017-10-03T17:37:27.563Z,2.37
2017-10-03T17:39:58.464Z,2.40
2017-10-03T17:42:29.817Z,2.27
2017-10-03T17:45:00.279Z,2.73
2017-10-03T17:47:30.836Z,2.53
2017-10-03T17:50:01.404Z,2.30
2017-10-03T17:52:33.031Z,2.30
2017-10-03T17:55:03.394Z,2.60
2017-10-03T17:57:35.001Z,2.57
2017-10-03T18:00:05.790Z,2.37
2017-10-03T18:02:36.233Z,2.40
2017-10-03T18:05:06.867Z,2.20
2017-10-03T18:07:37.592Z,1.70
2017-10-03T18:10:08.779Z,2.40
2017-10-03T18:12:40.526Z,2.00
2017-10-03T18:15:11.022Z,2.53
2017-10-03T18:17:43.051Z,2.70
2017-10-03T18:20:14.571Z,2.50
2017-10-03T18:22:45.333Z,2.20
2017-10-03T18:25:17.462Z,2.73
2017-10-03T18:27:47.923Z,2.90
2017-10-03T18:30:18.963Z,2.67
2017-10-03T18:32:50.154Z,2.43
2017-10-03T18:35:20.995Z,3.17
2017-10-03T18:37:54.111Z,2.63
2017-10-03T18:40:25.277Z,3.03
2017-10-03T18:42:55.913Z,2.87
2017-10-03T18:45:36.018Z,2.77
2017-10-03T18:48:08.979Z,3.40
2017-10-03T18:50:41.550Z,2.57
2017-10-03T18:53:12.222Z,3.00
2017-10-03T18:55:45.822Z,3.07
2017-10-03T18:58:18.378Z,3.30
2017-10-03T19:00:50.516Z,3.40
2017-10-03T19:03:21.804Z,2.30
2017-10-03T19:05:54.332Z,2.80
2017-10-03T19:08:36.999Z,2.87
2017-10-03T19:11:10.247Z,1.90
2017-10-03T19:13:52.320Z,2.37
2017-10-03T19:16:25.167Z,3.23
2017-10-03T19:18:56.878Z,2.30
2017-10-03T19:21:28.889Z,2.70
2017-10-03T19:24:05.491Z,2.70
2017-10-03T19:26:36.920Z,2.90
2017-10-03T19:29:08.270Z,2.80
2017-10-03T19:31:39.030Z,2.57
2017-10-03T19:34:09.619Z,2.27
2017-10-03T19:36:40.903Z,2.40
2017-10-03T19:39:11.406Z,2.73
2017-10-03T19:41:43.203Z,2.90
2017-10-03T19:44:14.337Z,2.80
2017-10-03T19:46:46.034Z,2.70
2017-10-03T19:49:17.830Z,2.73
2017-10-03T19:51:48.358Z,3.80
2017-10-03T19:54:19.666Z,2.40
2017-10-03T19:56:50.163Z,3.00
2017-10-03T19:59:20.946Z,3.50
2017-10-03T20:01:51.746Z,2.90
2017-10-03T20:04:23.558Z,3.33
2017-10-03T20:06:56.099Z,2.90
2017-10-03T20:09:28.673Z,2.70
2017-10-03T20:11:59.694Z,3.30
2017-10-03T20:14:31.510Z,3.10
2017-10-03T20:17:03.013Z,2.73
2017-10-03T20:19:33.906Z,3.17
2017-10-03T20:22:05.245Z,2.97
2017-10-03T20:24:35.838Z,3.30
2017-10-03T20:27:06.765Z,3.10
2017-10-03T20:29:37.847Z,2.80
2017-10-03T20:32:08.559Z,2.80
2017-10-03T20:34:41.144Z,2.93
2017-10-03T20:37:12.187Z,3.10
2017-10-03T20:39:43.985Z,2.20
2017-10-03T20:42:15.959Z,2.60
2017-10-03T20:44:46.692Z,2.73
2017-10-03T20:47:18.074Z,2.57
2017-10-03T20:49:49.052Z,2.40
2017-10-03T20:52:19.959Z,2.80
2017-10-03T20:54:50.563Z,2.13
2017-10-03T20:57:21.845Z,2.40
2017-10-03T20:59:52.317Z,2.80
2017-10-03T21:02:22.932Z,2.30
2017-10-03T21:04:53.687Z,2.10
2017-10-03T21:07:25.061Z,2.30
2017-10-03T21:09:55.849Z,3.03
2017-10-03T21:12:26.562Z,4.07
2017-10-03T21:14:57.366Z,2.57
2017-10-03T21:17:28.141Z,3.20
2017-10-03T21:19:59.130Z,2.80
2017-10-03T21:22:29.824Z,3.00
2017-10-03T21:25:00.448Z,2.43
2017-10-03T21:27:30.794Z,2.50
2017-10-03T21:30:03.502Z,2.40
2017-10-03T21:32:34.135Z,2.83
2017-10-03T21:35:06.205Z,3.23
2017-10-03T21:37:38.637Z,3.67
2017-10-03T21:40:09.254Z,2.80
2017-10-03T21:43:13.388Z,3.20
2017-10-03T21:45:44.573Z,2.83
2017-10-03T21:48:16.077Z,2.73
2017-10-03T21:50:46.455Z,2.63
2017-10-03T21:53:20.678Z,3.10
2017-10-03T21:55:51.629Z,4.00
2017-10-03T21:58:22.829Z,3.13
2017-10-03T22:00:55.765Z,2.50
2017-10-03T22:03:26.972Z,2.90
2017-10-03T22:05:57.514Z,3.10
2017-10-03T22:08:28.341Z,3.40
2017-10-03T22:10:59.993Z,3.47
2017-10-03T22:13:30.727Z,2.70
2017-10-03T22:16:02.004Z,3.17
2017-10-03T22:18:32.746Z,3.00
2017-10-03T22:21:03.233Z,3.70
2017-10-03T22:23:34.129Z,3.93
2017-10-03T22:26:04.332Z,3.30
2017-10-03T22:28:34.822Z,3.50
2017-10-03T22:31:05.906Z,3.10
2017-10-03T22:33:36.699Z,3.70
2017-10-03T22:36:07.644Z,3.27
2017-10-03T22:38:38.676Z,3.33
2017-10-03T22:41:09.823Z,4.17
2017-10-03T22:43:40.336Z,3.20
2017-10-03T22:46:11.555Z,3.40
2017-10-03T22:48:42.806Z,3.73
2017-10-03T22:51:18.044Z,3.77
2017-10-03T22:53:49.694Z,3.33
2017-10-03T22:56:22.038Z,3.63
2017-10-03T22:58:52.911Z,4.50
2017-10-03T23:01:23.879Z,4.23
2017-10-03T23:03:54.575Z,4.80
2017-10-03T23:06:26.121Z,4.37
2017-10-03T23:08:57.534Z,4.23
2017-10-03T23:11:29.418Z,3.73
2017-10-03T23:14:00.137Z,4.63
2017-10-03T23:16:30.788Z,4.80
2017-10-03T23:19:01.960Z,4.00
2017-10-03T23:21:37.027Z,4.20
2017-10-03T23:24:08.218Z,4.23
2017-10-03T23:26:39.245Z,4.53
2017-10-03T23:29:10.246Z,4.17
2017-10-03T23:31:41.398Z,4.73
2017-10-03T23:34:13.037Z,4.60
2017-10-03T23:36:43.877Z,4.07
2017-10-03T23:39:15.555Z,5.00
2017-10-03T23:41:46.805Z,3.83
2017-10-03T23:44:19.862Z,4.90
2017-10-03T23:46:50.558Z,4.80
2017-10-03T23:49:21.764Z,6.10
2017-10-03T23:51:54.134Z,5.23
2017-10-03T23:54:25.259Z,4.57
2017-10-03T23:56:56.802Z,5.10
2017-10-03T23:59:29.487Z,5.30
