createdAt,value
2018-07-13T16:27:31.430Z,3.00
2018-07-13T16:29:59.864Z,2.93
2018-07-13T16:32:28.286Z,3.43
2018-07-13T16:34:56.753Z,2.73
2018-07-13T16:37:25.170Z,3.00
2018-07-13T16:39:53.574Z,3.10
2018-07-13T16:42:22.643Z,2.60
2018-07-13T16:46:29.380Z,2.90
2018-07-13T16:48:58.389Z,2.63
2018-07-13T16:51:30.250Z,2.60
2018-07-13T16:53:59.262Z,2.90
2018-07-13T16:56:28.300Z,2.80
2018-07-13T16:58:57.542Z,2.77
2018-07-13T17:01:26.581Z,2.70
2018-07-13T17:03:55.630Z,2.77
2018-07-13T17:06:24.642Z,2.80
2018-07-13T17:08:53.774Z,2.87
2018-07-13T17:11:23.100Z,2.72
2018-07-13T17:13:51.723Z,2.60
2018-07-13T17:16:19.626Z,2.60
2018-07-13T17:18:47.728Z,2.90
2018-07-13T17:21:16.015Z,2.93
2018-07-13T17:23:43.959Z,3.50
2018-07-13T17:26:11.981Z,4.03
2018-07-13T17:28:39.855Z,3.13
2018-07-13T17:31:07.896Z,3.10
2018-07-13T17:33:36.007Z,3.03
2018-07-13T17:36:03.923Z,3.23
2018-07-13T17:38:31.839Z,2.90
2018-07-13T17:40:59.822Z,3.43
2018-07-13T17:43:27.743Z,3.23
2018-07-13T17:45:55.676Z,2.90
2018-07-13T17:48:23.641Z,4.00
2018-07-13T17:50:51.619Z,3.17
2018-07-13T17:53:19.623Z,3.23
2018-07-13T17:55:47.590Z,3.60
2018-07-13T17:58:15.495Z,3.13
2018-07-13T18:00:43.511Z,2.70
2018-07-13T18:03:11.546Z,3.03
2018-07-13T18:05:39.520Z,3.10
2018-07-13T18:08:07.549Z,3.30
2018-07-13T18:10:35.443Z,4.10
2018-07-13T18:13:03.434Z,6.50
2018-07-13T18:15:31.404Z,4.33
2018-07-13T18:17:59.475Z,2.90
2018-07-13T18:20:27.590Z,2.90
2018-07-13T18:22:55.734Z,2.90
2018-07-13T18:25:23.726Z,3.13
2018-07-13T18:27:51.658Z,3.20
2018-07-13T18:30:19.589Z,3.50
2018-07-13T18:32:47.535Z,4.40
2018-07-13T18:35:15.548Z,3.87
2018-07-13T18:37:43.542Z,4.30
2018-07-13T18:40:11.427Z,4.10
2018-07-13T18:42:39.314Z,3.43
2018-07-13T18:45:07.210Z,3.73
2018-07-13T18:47:35.191Z,3.27
2018-07-13T18:50:03.134Z,3.60
2018-07-13T18:52:31.026Z,3.30
2018-07-13T18:54:58.942Z,3.50
2018-07-13T18:57:26.870Z,3.40
2018-07-13T18:59:54.785Z,3.80
2018-07-13T19:02:22.684Z,3.60
2018-07-13T19:04:50.586Z,4.30
2018-07-13T19:07:18.557Z,4.37
2018-07-13T19:09:46.418Z,3.77
2018-07-13T19:12:14.378Z,4.13
2018-07-13T19:14:42.262Z,4.27
2018-07-13T19:17:10.214Z,4.57
2018-07-13T19:19:38.214Z,5.53
2018-07-13T19:22:06.166Z,6.83
2018-07-13T19:24:34.103Z,4.70
2018-07-13T19:27:02.076Z,4.97
2018-07-13T19:29:30.052Z,4.20
2018-07-13T19:31:57.953Z,3.90
2018-07-13T19:34:25.867Z,4.20
2018-07-13T19:37:13.663Z,4.10
2018-07-13T19:39:45.539Z,3.90
2018-07-13T19:42:13.480Z,3.77
2018-07-13T19:44:41.365Z,3.80
2018-07-13T19:47:09.267Z,4.00
2018-07-13T19:49:37.155Z,3.67
2018-07-13T19:52:05.396Z,3.50
2018-07-13T19:54:33.312Z,3.83
2018-07-13T19:57:01.227Z,4.00
2018-07-13T19:59:29.118Z,3.77
2018-07-13T20:01:56.994Z,3.60
2018-07-13T20:04:24.882Z,3.87
2018-07-13T20:06:52.795Z,4.17
2018-07-13T20:09:20.686Z,4.07
2018-07-13T20:11:48.571Z,4.60
2018-07-13T20:14:16.470Z,4.90
2018-07-13T20:16:44.480Z,4.40
2018-07-13T20:19:12.354Z,4.20
2018-07-13T20:21:40.238Z,4.27
2018-07-13T20:24:08.135Z,4.30
2018-07-13T20:26:36.119Z,10.13
2018-07-13T20:29:03.938Z,6.97
2018-07-13T20:31:31.814Z,6.63
2018-07-13T20:33:59.718Z,7.03
2018-07-13T20:36:27.615Z,6.13
2018-07-13T20:38:55.502Z,6.03
2018-07-13T20:41:23.389Z,6.00
2018-07-13T20:43:51.347Z,5.60
2018-07-13T20:46:19.279Z,5.50
2018-07-13T20:48:47.163Z,5.90
2018-07-13T20:51:15.055Z,5.47
2018-07-13T20:53:43.198Z,5.60
2018-07-13T20:56:11.240Z,5.10
2018-07-13T20:58:39.142Z,4.70
2018-07-13T21:01:07.164Z,5.00
2018-07-13T21:03:35.055Z,4.50
2018-07-13T21:06:02.956Z,5.30
2018-07-13T21:08:30.894Z,4.60
2018-07-13T21:10:58.806Z,4.70
2018-07-13T21:13:26.751Z,4.60
2018-07-13T21:15:54.634Z,5.17
2018-07-13T21:18:22.522Z,5.07
2018-07-13T21:20:50.423Z,5.17
2018-07-13T21:23:18.319Z,5.20
2018-07-13T21:25:46.262Z,5.93
2018-07-13T21:28:14.201Z,6.33
2018-07-13T21:30:42.175Z,5.17
2018-07-13T21:33:10.107Z,5.50
2018-07-13T21:35:38.028Z,5.27
2018-07-13T21:38:06.040Z,4.70
2018-07-13T21:40:34.058Z,5.27
2018-07-13T21:43:01.983Z,4.80
2018-07-13T21:45:29.879Z,4.60
2018-07-13T21:47:57.830Z,5.27
2018-07-13T21:50:25.874Z,4.67
2018-07-13T21:52:53.783Z,4.27
2018-07-13T21:55:21.822Z,4.53
2018-07-13T21:57:49.754Z,5.30
2018-07-13T22:00:17.674Z,4.73
2018-07-13T22:02:45.612Z,4.93
2018-07-13T22:05:13.503Z,4.93
2018-07-13T22:07:41.406Z,4.93
2018-07-13T22:10:09.474Z,4.90
2018-07-13T22:12:37.418Z,4.73
2018-07-13T22:15:05.534Z,5.13
2018-07-13T22:17:33.503Z,5.13
2018-07-13T22:20:01.798Z,5.13
2018-07-13T22:22:29.866Z,4.90
2018-07-13T22:24:57.925Z,4.93
2018-07-13T22:27:26.059Z,5.00
2018-07-13T22:29:54.212Z,4.93
2018-07-13T22:32:22.404Z,4.83
2018-07-13T22:34:50.514Z,5.07
2018-07-13T22:37:18.587Z,5.43
2018-07-13T22:39:46.675Z,5.20
2018-07-13T22:42:14.802Z,5.70
2018-07-13T22:44:43.102Z,5.80
2018-07-13T22:47:11.074Z,6.00
2018-07-13T22:49:39.319Z,5.33
2018-07-13T22:52:07.410Z,5.47
2018-07-13T22:54:35.491Z,5.43
2018-07-13T22:57:03.459Z,5.77
2018-07-13T22:59:31.651Z,6.23
2018-07-13T23:01:59.706Z,6.00
2018-07-13T23:04:27.784Z,6.33
2018-07-13T23:06:56.066Z,6.13
2018-07-13T23:09:23.959Z,6.40
2018-07-13T23:11:51.874Z,6.23
2018-07-13T23:14:19.799Z,5.67
2018-07-13T23:16:47.699Z,5.83
2018-07-13T23:19:15.638Z,5.87
2018-07-13T23:21:43.527Z,5.80
2018-07-13T23:24:11.406Z,6.20
2018-07-13T23:26:39.329Z,6.03
2018-07-13T23:29:07.226Z,6.03
2018-07-13T23:31:35.111Z,5.70
2018-07-13T23:34:03.022Z,5.17
2018-07-13T23:36:30.943Z,5.83
2018-07-13T23:38:58.827Z,5.70
2018-07-13T23:41:26.702Z,5.60
2018-07-13T23:43:54.571Z,5.70
2018-07-13T23:46:22.464Z,5.30
2018-07-13T23:48:50.367Z,5.60
2018-07-13T23:51:18.246Z,5.60
2018-07-13T23:53:46.218Z,5.30
2018-07-13T23:56:14.095Z,4.80
2018-07-13T23:58:42.068Z,5.17
