createdAt,value
2022-10-13T00:00:57.149Z,6.5499
2022-10-13T00:06:16.572Z,6.5499
2022-10-13T00:11:35.561Z,6.5499
2022-10-13T00:16:54.713Z,6.5499
2022-10-13T00:22:13.781Z,6.5499
2022-10-13T00:27:33.119Z,6.5499
2022-10-13T00:32:51.986Z,6.5499
2022-10-13T00:38:11.578Z,0
2022-10-13T00:43:30.496Z,6.5499
2022-10-13T00:48:49.598Z,6.5499
2022-10-13T00:54:09.367Z,6.5499
2022-10-13T00:59:28.358Z,0
2022-10-13T01:04:47.979Z,6.5499
2022-10-13T01:15:26.471Z,6.5494
2022-10-13T01:20:45.660Z,0
2022-10-13T01:31:24.286Z,0
2022-10-13T01:36:43.716Z,6.5499
2022-10-13T01:47:22.343Z,6.5499
2022-10-13T01:52:41.281Z,0
2022-10-13T01:58:00.409Z,6.5499
2022-10-13T02:03:19.246Z,6.5499
2022-10-13T02:13:57.231Z,6.5499
2022-10-13T02:19:16.750Z,6.5499
2022-10-13T02:24:35.287Z,0
2022-10-13T02:29:54.134Z,6.5499
2022-10-13T02:35:13.702Z,6.5499
2022-10-13T02:40:32.956Z,6.5499
2022-10-13T02:45:51.739Z,6.5499
2022-10-13T02:51:10.928Z,6.5499
2022-10-13T02:56:30.384Z,6.5499
2022-10-13T03:01:49.962Z,0
2022-10-13T03:13:43.743Z,6.5499
2022-10-13T03:17:49.773Z,0
2022-10-13T03:23:09.118Z,6.5499
2022-10-13T03:28:28.466Z,6.5499
2022-10-13T03:37:01.459Z,6.5499
2022-10-13T03:44:26.619Z,6.5499
2022-10-13T03:55:05.371Z,0
2022-10-13T04:00:24.715Z,6.5499
2022-10-13T04:05:43.460Z,6.5451
2022-10-13T04:11:02.895Z,6.5499
2022-10-13T04:16:22.519Z,6.5499
2022-10-13T04:21:41.536Z,0
2022-10-13T04:34:31.155Z,6.5499
2022-10-13T04:38:47.869Z,0
2022-10-13T04:42:58.275Z,6.5499
2022-10-13T04:53:37.206Z,6.5499
2022-10-13T04:58:56.311Z,6.5499
2022-10-13T05:04:15.510Z,0
2022-10-13T05:09:34.565Z,6.5499
2022-10-13T05:20:13.072Z,6.5008
2022-10-13T05:25:33.935Z,6.4635
2022-10-13T05:31:03.181Z,6.5027
2022-10-13T05:36:11.255Z,0
2022-10-13T05:41:31.140Z,6.4523
2022-10-13T05:46:50.123Z,6.4679
2022-10-13T05:52:09.405Z,6.5083
2022-10-13T06:08:06.838Z,6.4418
2022-10-13T06:18:44.217Z,6.5145
2022-10-13T06:29:22.104Z,6.5376
2022-10-13T06:34:40.981Z,0
2022-10-13T06:39:59.845Z,6.4108
2022-10-13T06:45:19.242Z,6.3821
2022-10-13T06:55:56.420Z,0
2022-10-13T07:01:15.997Z,6.4231
2022-10-13T07:06:35.044Z,6.5325
2022-10-13T07:11:54.178Z,0
2022-10-13T07:17:12.972Z,6.4194
2022-10-13T07:22:32.467Z,6.453
2022-10-13T07:27:51.420Z,6.5238
2022-10-13T07:33:10.573Z,6.5387
2022-10-13T07:39:44.763Z,0
2022-10-13T07:43:49.948Z,6.3933
2022-10-13T07:54:28.493Z,0
2022-10-13T07:59:47.572Z,6.4082
2022-10-13T08:05:06.993Z,6.453
2022-10-13T08:10:26.650Z,6.4604
2022-10-13T08:15:45.868Z,6.4977
2022-10-13T08:24:18.911Z,6.5462
2022-10-13T08:26:23.865Z,6.5313
2022-10-13T08:37:02.238Z,6.3858
2022-10-13T08:42:21.476Z,6.3933
2022-10-13T08:47:40.374Z,6.3635
2022-10-13T08:52:59.985Z,0
2022-10-13T08:58:19.589Z,0.6128
2022-10-13T09:03:38.915Z,0.442
2022-10-13T09:08:57.803Z,0.5528
2022-10-13T09:19:34.481Z,0.7315
2022-10-13T09:24:53.682Z,0.8876
2022-10-13T09:35:31.415Z,1.0678
2022-10-13T09:40:50.779Z,1.0062
2022-10-13T09:46:10.352Z,1.0325
2022-10-13T09:56:49.898Z,1.1872
2022-10-13T10:02:09.019Z,1.2349
2022-10-13T10:07:28.053Z,1.2825
2022-10-13T10:18:05.661Z,0.5403
2022-10-13T10:23:23.661Z,0.5804
2022-10-13T10:28:42.903Z,0.4053
2022-10-13T10:34:02.069Z,0.4102
2022-10-13T10:39:21.732Z,0.4791
2022-10-13T10:45:55.955Z,0.5197
2022-10-13T10:50:01.395Z,0.6092
2022-10-13T11:00:39.547Z,0.4184
2022-10-13T11:05:58.082Z,0.409
2022-10-13T11:16:36.067Z,0.3289
2022-10-13T11:21:55.686Z,0.2881
2022-10-13T11:27:14.766Z,0.2593
2022-10-13T11:43:13.101Z,0.2389
2022-10-13T11:48:31.865Z,0.1893
2022-10-13T11:59:10.604Z,0.1853
2022-10-13T12:04:29.795Z,0.1663
2022-10-13T12:09:48.764Z,0.1227
2022-10-13T12:15:07.628Z,0.1215
2022-10-13T12:20:25.542Z,0.1016
2022-10-13T12:25:44.790Z,0.1536
2022-10-13T12:31:03.982Z,0.1401
2022-10-13T12:41:42.639Z,0.3269
2022-10-13T12:48:16.796Z,0.5758
2022-10-13T12:52:23.102Z,0.2393
2022-10-13T12:57:42.373Z,0.1696
2022-10-13T13:03:00.153Z,0.1346
2022-10-13T13:08:19.308Z,0.1702
2022-10-13T13:20:12.240Z,0.1064
2022-10-13T13:24:28.718Z,0.1805
2022-10-13T13:29:36.768Z,0.2285
2022-10-13T13:34:56.494Z,0.2904
2022-10-13T13:40:15.416Z,0.2821
2022-10-13T13:45:35.132Z,0.3205
2022-10-13T13:50:53.790Z,0.4504
2022-10-13T14:01:32.088Z,0.3891
2022-10-13T14:06:50.838Z,0.1937
2022-10-13T14:12:10.079Z,0.1959
2022-10-13T14:17:28.317Z,0.1989
2022-10-13T14:22:47.870Z,0.1914
2022-10-13T14:28:06.765Z,0.147
2022-10-13T14:33:27.148Z,0.1237
2022-10-13T14:38:46.286Z,0.0988
2022-10-13T14:44:05.478Z,0.0899
2022-10-13T14:49:23.882Z,0.0622
2022-10-13T15:01:18.171Z,0.0702
2022-10-13T15:16:01.838Z,0.0655
2022-10-13T15:21:20.833Z,0.0621
2022-10-13T15:26:39.610Z,0.0652
2022-10-13T15:31:58.829Z,0.062
2022-10-13T15:37:18.631Z,0.0604
2022-10-13T15:42:38.262Z,0.0581
2022-10-13T15:49:12.418Z,0.058
2022-10-13T15:58:36.028Z,0.0464
2022-10-13T16:03:55.354Z,0.0382
2022-10-13T16:09:15.082Z,0.0427
2022-10-13T16:14:33.876Z,0.0324
2022-10-13T16:16:50.364Z,0.0332
2022-10-13T16:20:27.519Z,0.0225
2022-10-13T16:31:05.924Z,0.0161
2022-10-13T16:36:25.540Z,0.0072
2022-10-13T16:42:59.765Z,0.003
2022-10-13T16:47:05.431Z,0.0006
2022-10-13T16:52:22.502Z,0
2022-10-13T16:57:42.882Z,0
2022-10-13T17:03:01.651Z,0
2022-10-13T17:13:40.404Z,0
2022-10-13T17:18:59.384Z,0
2022-10-13T17:29:38.962Z,0
2022-10-13T17:34:58.126Z,0
2022-10-13T17:40:17.543Z,0
2022-10-13T17:45:36.436Z,0
2022-10-13T17:50:54.542Z,0
2022-10-13T17:56:14.573Z,0
2022-10-13T18:01:33.874Z,0
2022-10-13T18:12:12.497Z,0
2022-10-13T18:17:31.279Z,0
2022-10-13T18:24:05.475Z,0
2022-10-13T18:28:11.511Z,0
2022-10-13T18:33:31.079Z,0
2022-10-13T18:38:49.192Z,0
2022-10-13T18:44:08.061Z,0
2022-10-13T18:54:46.843Z,0
2022-10-13T19:00:06.513Z,0
2022-10-13T19:06:40.662Z,0
2022-10-13T19:16:05.019Z,0
2022-10-13T19:21:23.085Z,0
2022-10-13T19:26:42.013Z,0
2022-10-13T19:37:21.507Z,0
2022-10-13T19:42:40.045Z,0
2022-10-13T19:53:18.436Z,0
2022-10-13T19:59:52.602Z,0
2022-10-13T20:03:57.346Z,0
2022-10-13T20:09:15.083Z,0
2022-10-13T20:16:13.718Z,0
2022-10-13T20:19:54.786Z,0
2022-10-13T20:30:33.474Z,0
2022-10-13T20:35:52.570Z,0
2022-10-13T20:41:12.036Z,0
2022-10-13T20:46:31.685Z,0
2022-10-13T20:57:10.346Z,0
2022-10-13T21:02:30.097Z,0
2022-10-13T21:13:07.462Z,0
2022-10-13T21:18:26.551Z,0
2022-10-13T21:23:45.773Z,0
2022-10-13T21:32:18.866Z,0
2022-10-13T21:34:24.203Z,0
2022-10-13T21:39:43.732Z,0
2022-10-13T21:45:02.846Z,0
2022-10-13T21:50:21.600Z,0
2022-10-13T21:55:40.921Z,0
2022-10-13T22:00:59.911Z,0
2022-10-13T22:11:37.765Z,0
2022-10-13T22:16:56.509Z,0
2022-10-13T22:22:15.289Z,0
2022-10-13T22:27:33.985Z,0
2022-10-13T22:32:53.378Z,0
2022-10-13T22:38:11.307Z,0
2022-10-13T22:43:30.615Z,0
2022-10-13T22:55:24.506Z,0
2022-10-13T22:59:29.938Z,0
2022-10-13T23:04:49.229Z,0
2022-10-13T23:10:08.771Z,0
2022-10-13T23:15:27.635Z,0
2022-10-13T23:20:46.460Z,0
2022-10-13T23:26:06.194Z,0
2022-10-13T23:36:44.989Z,0
2022-10-13T23:42:16.105Z,0
2022-10-13T23:52:41.924Z,0
2022-10-13T23:58:00.421Z,0
