createdAt,value
2018-11-23T00:01:58.959Z,95.33
2018-11-23T00:04:08.491Z,98.90
2018-11-23T00:06:12.789Z,90.53
2018-11-23T00:08:18.034Z,102.97
2018-11-23T00:10:24.226Z,96.03
2018-11-23T00:12:31.091Z,92.63
2018-11-23T00:14:35.934Z,98.10
2018-11-23T00:16:42.811Z,96.50
2018-11-23T00:18:47.734Z,94.67
2018-11-23T00:20:53.070Z,92.30
2018-11-23T00:22:57.803Z,99.60
2018-11-23T00:25:03.130Z,91.33
2018-11-23T00:27:08.488Z,92.77
2018-11-23T00:29:13.607Z,97.20
2018-11-23T00:31:17.866Z,94.20
2018-11-23T00:33:23.289Z,104.47
2018-11-23T00:35:28.795Z,100.20
2018-11-23T00:37:33.057Z,98.40
2018-11-23T00:39:37.286Z,97.97
2018-11-23T00:41:41.575Z,91.87
2018-11-23T00:43:45.817Z,91.37
2018-11-23T00:45:50.210Z,93.97
2018-11-23T00:47:55.151Z,95.87
2018-11-23T00:49:59.382Z,94.47
2018-11-23T00:52:03.672Z,87.57
2018-11-23T00:54:08.011Z,96.77
2018-11-23T00:56:12.243Z,96.33
2018-11-23T00:58:16.533Z,88.33
2018-11-23T01:00:24.651Z,94.20
2018-11-23T01:02:29.170Z,96.90
2018-11-23T01:04:34.530Z,91.80
2018-11-23T01:06:39.935Z,96.87
2018-11-23T01:08:44.272Z,87.43
2018-11-23T01:10:48.504Z,95.60
2018-11-23T01:12:53.726Z,108.30
2018-11-23T01:14:58.021Z,99.10
2018-11-23T01:17:02.965Z,101.03
2018-11-23T01:19:07.584Z,100.50
2018-11-23T01:21:11.917Z,91.00
2018-11-23T01:23:16.100Z,98.83
2018-11-23T01:25:21.774Z,93.27
2018-11-23T01:27:26.018Z,82.20
2018-11-23T01:29:30.197Z,100.00
2018-11-23T01:31:34.499Z,97.63
2018-11-23T01:33:38.755Z,90.07
2018-11-23T01:35:42.938Z,94.07
2018-11-23T01:37:47.267Z,92.30
2018-11-23T01:39:51.699Z,102.57
2018-11-23T01:41:55.967Z,87.47
2018-11-23T01:44:00.240Z,97.83
2018-11-23T01:46:04.660Z,101.93
2018-11-23T01:48:08.878Z,108.20
2018-11-23T01:50:18.434Z,81.60
2018-11-23T01:52:22.850Z,88.20
2018-11-23T01:54:27.063Z,103.27
2018-11-23T01:56:31.299Z,95.83
2018-11-23T01:58:35.570Z,90.00
2018-11-23T02:00:39.809Z,95.40
2018-11-23T02:02:44.392Z,93.47
2018-11-23T02:04:48.666Z,105.27
2018-11-23T02:06:52.902Z,98.83
2018-11-23T02:08:57.183Z,98.83
2018-11-23T02:11:01.410Z,91.80
2018-11-23T02:13:05.892Z,96.90
2018-11-23T02:15:14.192Z,96.13
2018-11-23T02:17:18.498Z,97.87
2018-11-23T02:19:22.690Z,102.00
2018-11-23T02:21:26.938Z,97.67
2018-11-23T02:23:31.125Z,88.57
2018-11-23T02:25:35.421Z,96.83
2018-11-23T02:27:39.742Z,93.90
2018-11-23T02:29:44.931Z,95.30
2018-11-23T02:31:48.288Z,96.90
2018-11-23T02:33:52.629Z,85.87
2018-11-23T02:35:56.905Z,94.47
2018-11-23T02:38:01.155Z,91.77
2018-11-23T02:40:05.538Z,85.30
2018-11-23T02:42:09.793Z,92.37
2018-11-23T02:44:14.033Z,87.40
2018-11-23T02:46:40.991Z,95.30
2018-11-23T02:48:46.429Z,84.73
2018-11-23T02:50:50.665Z,88.17
2018-11-23T02:52:54.974Z,94.57
2018-11-23T02:54:59.176Z,89.37
2018-11-23T02:57:07.210Z,85.87
2018-11-23T02:59:11.500Z,95.07
2018-11-23T03:01:15.797Z,87.67
2018-11-23T03:03:20.071Z,88.93
2018-11-23T03:05:24.919Z,83.00
2018-11-23T03:07:29.233Z,84.27
2018-11-23T03:09:33.480Z,84.03
2018-11-23T03:11:39.833Z,90.27
2018-11-23T03:13:44.049Z,87.33
2018-11-23T03:15:48.322Z,83.87
2018-11-23T03:17:52.724Z,95.30
2018-11-23T03:19:56.908Z,98.53
2018-11-23T03:22:01.275Z,79.70
2018-11-23T03:24:05.625Z,95.07
2018-11-23T03:26:09.995Z,93.67
2018-11-23T03:28:14.293Z,85.77
2018-11-23T03:30:20.897Z,85.90
2018-11-23T03:32:25.131Z,87.40
2018-11-23T03:34:29.329Z,87.57
2018-11-23T03:36:33.590Z,88.83
2018-11-23T03:38:38.006Z,88.53
2018-11-23T03:40:42.865Z,87.70
2018-11-23T03:42:47.221Z,91.37
2018-11-23T03:44:51.594Z,96.83
2018-11-23T03:46:56.499Z,89.87
2018-11-23T03:49:01.384Z,87.77
2018-11-23T03:51:06.831Z,94.80
2018-11-23T03:53:11.425Z,84.80
2018-11-23T03:55:16.164Z,90.17
2018-11-23T03:57:20.890Z,88.00
2018-11-23T03:59:25.350Z,89.17
2018-11-23T04:01:29.594Z,88.67
2018-11-23T04:03:33.965Z,87.63
2018-11-23T04:05:38.516Z,83.10
2018-11-23T04:07:43.045Z,74.43
2018-11-23T04:09:47.255Z,79.93
2018-11-23T04:11:51.717Z,85.03
2018-11-23T04:13:55.959Z,87.10
2018-11-23T04:16:00.243Z,90.20
2018-11-23T04:18:04.520Z,90.03
2018-11-23T04:20:10.697Z,82.47
2018-11-23T04:22:15.015Z,85.50
2018-11-23T04:24:19.230Z,80.90
2018-11-23T04:26:24.865Z,83.93
2018-11-23T04:28:27.841Z,84.00
2018-11-23T04:30:32.113Z,88.20
2018-11-23T04:32:36.430Z,81.20
2018-11-23T04:34:40.748Z,83.53
2018-11-23T04:36:45.018Z,82.37
2018-11-23T04:38:49.374Z,83.17
2018-11-23T04:40:53.834Z,83.03
2018-11-23T04:42:58.129Z,91.50
2018-11-23T04:45:02.398Z,87.47
2018-11-23T04:47:06.826Z,81.67
2018-11-23T04:49:11.024Z,74.23
2018-11-23T04:51:15.469Z,74.97
2018-11-23T04:53:19.826Z,79.70
2018-11-23T04:55:24.156Z,74.53
2018-11-23T04:57:28.454Z,83.80
2018-11-23T04:59:32.734Z,81.63
2018-11-23T05:01:37.316Z,77.93
2018-11-23T05:03:41.518Z,80.97
2018-11-23T05:05:45.923Z,67.73
2018-11-23T05:07:50.235Z,71.77
2018-11-23T05:09:54.462Z,69.27
2018-11-23T05:11:58.800Z,66.13
2018-11-23T05:14:03.039Z,78.50
2018-11-23T05:16:07.322Z,73.33
2018-11-23T05:18:11.513Z,74.10
2018-11-23T05:20:16.417Z,69.13
2018-11-23T05:22:20.728Z,67.30
2018-11-23T05:24:25.009Z,71.13
2018-11-23T05:26:29.288Z,81.73
2018-11-23T05:28:33.517Z,79.57
2018-11-23T05:30:37.715Z,82.83
2018-11-23T05:32:42.000Z,78.30
2018-11-23T05:34:46.223Z,84.90
2018-11-23T05:36:50.566Z,81.93
2018-11-23T05:38:54.883Z,76.13
2018-11-23T05:40:59.170Z,77.80
2018-11-23T05:43:04.536Z,88.97
2018-11-23T05:45:09.779Z,87.40
2018-11-23T05:47:14.091Z,74.73
2018-11-23T05:49:18.333Z,85.83
2018-11-23T05:51:22.582Z,78.67
2018-11-23T05:53:26.854Z,78.87
2018-11-23T05:55:31.137Z,80.00
2018-11-23T05:57:35.389Z,88.33
2018-11-23T05:59:39.646Z,84.70
2018-11-23T06:01:43.948Z,81.97
2018-11-23T06:03:48.233Z,74.60
2018-11-23T06:05:52.504Z,83.00
2018-11-23T06:07:56.761Z,68.87
2018-11-23T06:10:00.992Z,74.87
2018-11-23T06:12:05.723Z,75.53
2018-11-23T06:14:10.003Z,67.77
2018-11-23T06:16:14.419Z,61.60
2018-11-23T06:18:19.092Z,67.70
2018-11-23T06:20:25.232Z,79.87
2018-11-23T06:22:29.823Z,73.43
2018-11-23T06:24:34.173Z,89.50
2018-11-23T06:26:38.577Z,97.77
2018-11-23T06:28:42.941Z,72.17
2018-11-23T06:30:47.218Z,78.07
2018-11-23T06:33:02.501Z,88.27
2018-11-23T06:35:07.107Z,79.80
2018-11-23T06:37:11.359Z,67.30
2018-11-23T06:39:15.540Z,83.37
2018-11-23T06:41:19.771Z,74.17
2018-11-23T06:43:24.011Z,75.07
2018-11-23T06:45:28.276Z,68.03
2018-11-23T06:47:32.565Z,70.53
2018-11-23T06:49:36.866Z,85.13
2018-11-23T06:51:41.130Z,99.80
2018-11-23T06:53:45.493Z,114.33
2018-11-23T06:55:49.723Z,120.20
2018-11-23T06:57:54.069Z,105.10
2018-11-23T06:59:58.333Z,88.97
2018-11-23T07:02:02.561Z,78.70
2018-11-23T07:04:06.805Z,74.67
2018-11-23T07:06:11.001Z,40.40
2018-11-23T07:08:15.319Z,47.00
2018-11-23T07:10:19.618Z,46.30
2018-11-23T07:12:23.895Z,40.87
2018-11-23T07:14:28.113Z,47.20
2018-11-23T07:16:32.293Z,52.13
2018-11-23T07:18:36.544Z,48.13
2018-11-23T07:20:40.788Z,38.03
2018-11-23T07:22:45.148Z,46.83
2018-11-23T07:24:49.395Z,39.73
2018-11-23T07:26:53.623Z,52.77
2018-11-23T07:28:57.991Z,51.50
2018-11-23T07:31:02.618Z,54.00
2018-11-23T07:33:07.043Z,43.37
2018-11-23T07:35:14.010Z,32.70
2018-11-23T07:37:21.399Z,39.27
2018-11-23T07:39:40.727Z,43.17
2018-11-23T07:41:56.160Z,38.93
2018-11-23T07:44:00.426Z,46.57
2018-11-23T07:46:04.729Z,53.77
2018-11-23T07:48:09.466Z,104.43
2018-11-23T07:50:13.682Z,65.17
2018-11-23T07:52:18.377Z,58.43
2018-11-23T07:54:22.820Z,66.27
2018-11-23T07:56:27.130Z,49.73
2018-11-23T07:58:40.965Z,65.23
2018-11-23T08:00:46.364Z,48.53
2018-11-23T08:02:52.478Z,52.23
2018-11-23T08:04:56.903Z,45.67
2018-11-23T08:07:01.210Z,39.20
2018-11-23T08:09:07.507Z,49.40
2018-11-23T08:11:11.768Z,54.83
2018-11-23T08:13:16.029Z,50.83
2018-11-23T08:15:22.811Z,64.43
2018-11-23T08:17:27.056Z,40.10
2018-11-23T08:19:31.341Z,47.80
2018-11-23T08:21:35.615Z,42.63
2018-11-23T08:23:39.856Z,38.30
2018-11-23T08:25:44.141Z,39.67
2018-11-23T08:27:49.232Z,42.63
2018-11-23T08:29:53.517Z,44.50
2018-11-23T08:31:57.860Z,42.93
2018-11-23T08:34:02.615Z,40.53
2018-11-23T08:36:07.020Z,38.40
2018-11-23T08:38:11.273Z,42.23
2018-11-23T08:40:18.282Z,33.27
2018-11-23T08:42:22.581Z,36.17
2018-11-23T08:44:26.915Z,37.40
2018-11-23T08:46:31.301Z,36.40
2018-11-23T08:48:35.518Z,39.27
2018-11-23T08:50:39.723Z,38.90
2018-11-23T08:52:44.076Z,51.13
2018-11-23T08:54:48.318Z,44.57
2018-11-23T08:56:52.649Z,47.83
2018-11-23T08:58:56.880Z,42.10
2018-11-23T09:01:01.106Z,55.40
2018-11-23T09:03:05.646Z,56.73
2018-11-23T09:05:09.958Z,65.63
2018-11-23T09:07:14.253Z,67.20
2018-11-23T09:09:18.901Z,61.03
2018-11-23T09:11:23.209Z,72.37
2018-11-23T09:13:27.734Z,81.17
2018-11-23T09:15:32.020Z,73.90
2018-11-23T09:17:36.368Z,78.27
2018-11-23T09:19:40.570Z,76.37
2018-11-23T09:21:45.028Z,100.10
2018-11-23T09:23:49.379Z,88.80
2018-11-23T09:25:53.654Z,86.93
2018-11-23T09:27:57.858Z,88.77
2018-11-23T09:30:02.114Z,88.70
2018-11-23T09:32:06.712Z,98.37
2018-11-23T09:34:10.906Z,98.03
2018-11-23T09:36:15.137Z,93.03
2018-11-23T09:38:19.415Z,100.40
2018-11-23T09:40:25.133Z,95.87
2018-11-23T09:42:29.430Z,96.70
2018-11-23T09:44:33.740Z,94.87
2018-11-23T09:46:37.980Z,91.17
2018-11-23T09:48:42.246Z,96.07
2018-11-23T09:50:50.117Z,98.53
2018-11-23T09:52:56.032Z,101.13
2018-11-23T09:55:00.274Z,97.10
2018-11-23T09:57:04.485Z,102.30
2018-11-23T09:59:08.855Z,107.17
2018-11-23T10:01:13.067Z,88.47
2018-11-23T10:03:17.261Z,96.97
2018-11-23T10:05:21.960Z,91.47
2018-11-23T10:07:26.257Z,100.00
2018-11-23T10:09:30.529Z,108.17
2018-11-23T10:11:34.898Z,103.10
2018-11-23T10:13:39.095Z,111.93
2018-11-23T10:15:43.376Z,94.47
2018-11-23T10:17:47.703Z,94.70
2018-11-23T10:19:57.792Z,91.57
2018-11-23T10:21:56.436Z,102.73
2018-11-23T10:24:00.666Z,62.53
2018-11-23T10:26:04.976Z,55.30
2018-11-23T10:28:09.206Z,91.43
2018-11-23T10:30:18.928Z,91.77
2018-11-23T10:32:23.189Z,103.63
2018-11-23T10:34:27.439Z,60.80
2018-11-23T10:36:31.695Z,87.37
2018-11-23T10:38:35.936Z,87.77
2018-11-23T10:40:41.120Z,103.13
2018-11-23T10:42:45.736Z,96.97
2018-11-23T10:47:15.573Z,100.23
2018-11-23T10:49:19.827Z,90.67
2018-11-23T10:51:24.044Z,88.20
2018-11-23T10:53:28.582Z,89.73
2018-11-23T10:55:34.115Z,79.03
2018-11-23T10:57:38.353Z,82.80
2018-11-23T10:59:42.647Z,77.77
2018-11-23T11:01:52.062Z,76.70
2018-11-23T11:04:00.187Z,82.57
2018-11-23T11:06:11.097Z,84.23
2018-11-23T11:08:15.293Z,82.13
2018-11-23T11:10:19.488Z,76.47
2018-11-23T11:12:23.672Z,72.40
2018-11-23T11:14:27.884Z,84.83
2018-11-23T11:16:32.127Z,85.10
2018-11-23T11:18:36.339Z,84.40
2018-11-23T11:20:40.561Z,77.87
2018-11-23T11:22:45.931Z,83.37
2018-11-23T11:24:51.009Z,82.53
2018-11-23T11:26:55.269Z,80.17
2018-11-23T11:28:59.641Z,91.90
2018-11-23T11:31:03.905Z,79.77
2018-11-23T11:33:08.099Z,82.87
2018-11-23T11:35:12.971Z,79.83
2018-11-23T11:37:17.238Z,73.53
2018-11-23T11:39:21.425Z,83.23
2018-11-23T11:41:25.601Z,77.60
2018-11-23T11:43:29.780Z,59.67
2018-11-23T11:45:34.051Z,81.50
2018-11-23T11:47:38.328Z,67.33
2018-11-23T11:49:44.783Z,80.83
2018-11-23T11:51:50.771Z,66.53
2018-11-23T11:53:54.955Z,64.20
2018-11-23T11:55:59.196Z,78.83
2018-11-23T11:58:03.434Z,62.33
2018-11-23T12:00:09.984Z,62.47
2018-11-23T12:02:14.185Z,45.13
2018-11-23T12:04:18.506Z,76.57
2018-11-23T12:06:22.755Z,72.37
2018-11-23T12:08:27.006Z,55.10
2018-11-23T12:10:31.231Z,71.20
2018-11-23T12:12:35.476Z,74.60
2018-11-23T12:14:39.632Z,74.30
2018-11-23T12:16:43.868Z,57.83
2018-11-23T12:18:48.200Z,74.67
2018-11-23T12:20:52.688Z,69.63
2018-11-23T12:22:56.880Z,72.57
2018-11-23T12:25:01.036Z,78.60
2018-11-23T12:27:05.380Z,81.07
2018-11-23T12:29:09.652Z,73.73
2018-11-23T12:31:13.906Z,80.17
2018-11-23T12:33:18.352Z,84.90
2018-11-23T12:35:23.091Z,78.67
2018-11-23T12:37:27.314Z,76.03
2018-11-23T12:39:31.495Z,76.10
2018-11-23T12:41:35.734Z,79.23
2018-11-23T12:43:39.936Z,78.57
2018-11-23T12:45:44.130Z,67.43
2018-11-23T12:47:48.362Z,91.13
2018-11-23T12:49:52.598Z,71.23
2018-11-23T12:51:56.886Z,71.50
2018-11-23T12:54:01.055Z,82.40
2018-11-23T12:56:05.753Z,91.97
2018-11-23T12:58:09.961Z,82.50
2018-11-23T13:00:20.481Z,82.20
2018-11-23T13:02:24.732Z,61.77
2018-11-23T13:04:28.926Z,72.87
2018-11-23T13:06:33.599Z,89.33
2018-11-23T13:08:37.860Z,61.57
2018-11-23T13:10:43.068Z,65.93
2018-11-23T13:12:50.644Z,78.83
2018-11-23T13:14:50.746Z,62.63
2018-11-23T13:16:55.016Z,85.67
2018-11-23T13:18:59.180Z,84.27
2018-11-23T13:21:03.415Z,85.63
2018-11-23T13:23:07.619Z,85.43
2018-11-23T13:25:15.010Z,77.43
2018-11-23T13:27:19.200Z,81.27
2018-11-23T13:29:23.463Z,77.53
2018-11-23T13:31:27.727Z,82.07
2018-11-23T13:33:31.924Z,86.47
2018-11-23T13:35:36.140Z,75.37
2018-11-23T13:37:40.417Z,87.50
2018-11-23T13:39:44.696Z,76.60
2018-11-23T13:41:48.840Z,62.27
2018-11-23T13:43:53.198Z,87.37
2018-11-23T13:45:57.330Z,79.60
2018-11-23T13:48:01.585Z,82.70
2018-11-23T13:50:07.501Z,77.03
2018-11-23T13:52:11.695Z,80.00
2018-11-23T13:54:15.901Z,83.73
2018-11-23T13:56:20.071Z,84.10
2018-11-23T13:58:24.317Z,70.50
2018-11-23T14:00:29.771Z,78.57
2018-11-23T14:02:33.930Z,84.23
2018-11-23T14:04:38.139Z,81.50
2018-11-23T14:06:42.390Z,71.17
2018-11-23T14:08:46.835Z,71.50
2018-11-23T14:10:51.024Z,73.33
2018-11-23T14:12:55.184Z,71.40
2018-11-23T14:14:59.464Z,74.63
2018-11-23T14:17:03.659Z,81.33
2018-11-23T14:19:07.895Z,72.73
2018-11-23T14:21:12.185Z,82.63
2018-11-23T14:23:16.517Z,72.93
2018-11-23T14:25:23.284Z,77.70
2018-11-23T14:27:27.585Z,79.23
2018-11-23T14:29:31.854Z,68.20
2018-11-23T14:31:36.068Z,76.93
2018-11-23T14:33:40.299Z,73.03
2018-11-23T14:35:44.590Z,69.43
2018-11-23T14:37:49.726Z,81.70
2018-11-23T14:39:53.983Z,75.33
2018-11-23T14:41:58.223Z,79.40
2018-11-23T14:44:06.804Z,75.13
2018-11-23T14:46:06.912Z,67.37
2018-11-23T14:48:11.228Z,76.53
2018-11-23T14:50:18.032Z,83.63
2018-11-23T14:52:22.430Z,81.73
2018-11-23T14:54:26.738Z,79.73
2018-11-23T14:56:30.961Z,84.03
2018-11-23T14:58:37.759Z,83.03
2018-11-23T15:00:44.047Z,81.00
2018-11-23T15:02:49.544Z,84.47
2018-11-23T15:04:53.766Z,89.87
2018-11-23T15:06:58.666Z,79.77
2018-11-23T15:09:02.955Z,80.97
2018-11-23T15:11:07.480Z,79.93
2018-11-23T15:13:11.647Z,77.77
2018-11-23T15:15:23.111Z,80.00
2018-11-23T15:17:27.297Z,80.97
2018-11-23T15:19:31.478Z,83.57
2018-11-23T15:21:35.655Z,78.63
2018-11-23T15:23:39.900Z,84.20
2018-11-23T15:25:44.120Z,79.37
2018-11-23T15:27:48.359Z,75.40
2018-11-23T15:29:52.663Z,77.27
2018-11-23T15:31:56.846Z,84.90
2018-11-23T15:34:00.985Z,78.20
2018-11-23T15:36:05.707Z,86.97
2018-11-23T15:38:12.642Z,74.10
2018-11-23T15:40:19.439Z,73.83
2018-11-23T15:42:23.649Z,73.70
2018-11-23T15:44:27.831Z,79.33
2018-11-23T15:46:32.052Z,75.33
2018-11-23T15:48:37.009Z,76.00
2018-11-23T15:50:42.249Z,69.57
2018-11-23T15:52:46.936Z,85.40
2018-11-23T15:54:51.191Z,80.77
2018-11-23T15:56:55.586Z,83.73
2018-11-23T15:59:02.632Z,77.87
2018-11-23T16:01:09.689Z,71.73
2018-11-23T16:03:15.289Z,81.17
2018-11-23T16:05:19.608Z,85.73
2018-11-23T16:07:23.876Z,77.70
2018-11-23T16:09:28.101Z,74.07
2018-11-23T16:11:32.356Z,68.30
2018-11-23T16:13:36.582Z,79.87
2018-11-23T16:15:40.770Z,79.83
2018-11-23T16:17:44.976Z,70.00
2018-11-23T16:19:49.227Z,69.20
2018-11-23T16:21:53.500Z,77.30
2018-11-23T16:23:57.710Z,71.13
2018-11-23T16:26:01.902Z,73.23
2018-11-23T16:28:07.476Z,71.77
2018-11-23T16:30:17.945Z,69.30
2018-11-23T16:32:22.506Z,75.60
2018-11-23T16:34:26.713Z,77.80
2018-11-23T16:36:31.124Z,75.90
2018-11-23T16:38:35.294Z,74.83
2018-11-23T16:40:41.886Z,67.13
2018-11-23T16:42:46.072Z,71.80
2018-11-23T16:44:50.312Z,76.83
2018-11-23T16:46:54.591Z,70.33
2018-11-23T16:48:58.803Z,64.07
2018-11-23T16:51:03.136Z,68.47
2018-11-23T16:53:07.781Z,68.13
2018-11-23T16:55:13.199Z,70.97
2018-11-23T16:57:17.415Z,65.57
2018-11-23T16:59:21.809Z,72.70
2018-11-23T17:01:26.008Z,73.13
2018-11-23T17:03:30.158Z,75.07
2018-11-23T17:05:38.119Z,69.83
2018-11-23T17:07:42.310Z,76.60
2018-11-23T17:09:46.573Z,69.03
2018-11-23T17:11:50.947Z,75.63
2018-11-23T17:13:55.141Z,73.20
2018-11-23T17:15:59.475Z,75.27
2018-11-23T17:18:03.699Z,74.17
2018-11-23T17:20:10.108Z,69.27
2018-11-23T17:22:14.326Z,76.83
2018-11-23T17:24:18.590Z,80.83
2018-11-23T17:26:22.840Z,70.77
2018-11-23T17:28:27.085Z,72.43
2018-11-23T17:30:32.296Z,76.67
2018-11-23T17:32:36.519Z,78.03
2018-11-23T17:34:40.735Z,79.30
2018-11-23T17:36:44.968Z,77.73
2018-11-23T17:38:49.211Z,79.53
2018-11-23T17:40:53.438Z,72.87
2018-11-23T17:42:58.507Z,74.83
2018-11-23T17:45:02.220Z,74.43
2018-11-23T17:47:06.532Z,70.00
2018-11-23T17:49:10.728Z,74.70
2018-11-23T17:51:14.993Z,74.60
2018-11-23T17:53:19.216Z,71.70
2018-11-23T17:55:23.551Z,76.83
2018-11-23T17:57:27.757Z,76.27
2018-11-23T17:59:40.343Z,68.70
2018-11-23T18:01:44.611Z,72.53
2018-11-23T18:03:48.867Z,64.97
2018-11-23T18:05:53.094Z,70.07
2018-11-23T18:07:57.658Z,73.90
2018-11-23T18:10:01.885Z,70.77
2018-11-23T18:12:06.123Z,69.10
2018-11-23T18:14:10.332Z,77.20
2018-11-23T18:16:14.728Z,75.77
2018-11-23T18:18:18.878Z,64.20
2018-11-23T18:20:24.070Z,66.57
2018-11-23T18:22:28.368Z,76.10
2018-11-23T18:24:32.563Z,66.60
2018-11-23T18:26:36.777Z,75.07
2018-11-23T18:28:40.998Z,69.83
2018-11-23T18:30:45.229Z,75.40
2018-11-23T18:32:49.440Z,74.50
2018-11-23T18:34:53.716Z,71.03
2018-11-23T18:36:57.858Z,75.13
2018-11-23T18:39:02.101Z,70.13
2018-11-23T18:41:06.613Z,74.50
2018-11-23T18:43:10.835Z,76.63
2018-11-23T18:45:15.318Z,76.33
2018-11-23T18:47:19.534Z,67.67
2018-11-23T18:49:23.764Z,65.80
2018-11-23T18:51:28.209Z,67.60
2018-11-23T18:53:32.473Z,72.57
2018-11-23T18:55:36.713Z,69.13
2018-11-23T18:57:40.996Z,64.20
2018-11-23T18:59:45.162Z,66.30
2018-11-23T19:01:49.308Z,68.23
2018-11-23T19:03:53.533Z,69.53
2018-11-23T19:05:57.879Z,65.53
2018-11-23T19:08:02.118Z,73.23
2018-11-23T19:10:08.050Z,80.97
2018-11-23T19:12:12.291Z,78.03
2018-11-23T19:14:16.478Z,75.17
2018-11-23T19:16:20.699Z,86.57
2018-11-23T19:18:25.044Z,75.37
2018-11-23T19:20:29.219Z,73.77
2018-11-23T19:22:33.403Z,82.10
2018-11-23T19:24:37.576Z,73.43
2018-11-23T19:26:41.719Z,70.10
2018-11-23T19:28:45.915Z,73.23
2018-11-23T19:30:50.172Z,69.33
2018-11-23T19:32:54.485Z,83.07
2018-11-23T19:34:58.681Z,76.20
2018-11-23T19:37:02.859Z,89.00
2018-11-23T19:39:08.660Z,75.27
2018-11-23T19:41:12.808Z,79.30
2018-11-23T19:43:17.018Z,71.90
2018-11-23T19:45:21.386Z,77.93
2018-11-23T19:47:25.574Z,75.33
2018-11-23T19:49:29.803Z,76.67
2018-11-23T19:51:34.071Z,70.90
2018-11-23T19:53:38.314Z,64.57
2018-11-23T19:55:42.491Z,74.87
2018-11-23T19:57:46.726Z,75.23
2018-11-23T19:59:50.973Z,78.13
2018-11-23T20:01:55.456Z,68.47
2018-11-23T20:03:59.829Z,70.20
2018-11-23T20:06:04.231Z,68.13
2018-11-23T20:08:08.425Z,75.53
2018-11-23T20:10:15.097Z,67.80
2018-11-23T20:12:19.361Z,81.83
2018-11-23T20:14:23.797Z,71.80
2018-11-23T20:16:28.235Z,72.63
2018-11-23T20:18:32.452Z,68.03
2018-11-23T20:20:36.784Z,73.03
2018-11-23T20:22:41.507Z,60.10
2018-11-23T20:24:45.852Z,68.17
2018-11-23T20:26:50.397Z,69.60
2018-11-23T20:28:55.023Z,72.83
2018-11-23T20:30:59.395Z,67.17
2018-11-23T20:33:03.683Z,71.60
2018-11-23T20:35:09.353Z,68.83
2018-11-23T20:37:13.573Z,72.07
2018-11-23T20:39:17.874Z,70.33
2018-11-23T20:41:22.074Z,66.53
2018-11-23T20:43:26.281Z,66.67
2018-11-23T20:45:30.516Z,71.30
2018-11-23T20:47:34.707Z,55.70
2018-11-23T20:49:39.196Z,64.90
2018-11-23T20:51:43.267Z,67.37
2018-11-23T20:53:47.732Z,69.60
2018-11-23T20:55:51.867Z,71.17
2018-11-23T20:57:56.057Z,66.93
2018-11-23T21:00:00.359Z,71.20
2018-11-23T21:02:04.660Z,74.70
2018-11-23T21:04:08.896Z,68.60
2018-11-23T21:06:13.088Z,75.37
2018-11-23T21:08:17.232Z,71.93
2018-11-23T21:10:25.396Z,63.27
2018-11-23T21:12:30.073Z,71.17
2018-11-23T21:14:34.228Z,74.07
2018-11-23T21:16:38.467Z,74.30
2018-11-23T21:18:42.621Z,76.43
2018-11-23T21:20:46.797Z,69.90
2018-11-23T21:22:51.038Z,76.80
2018-11-23T21:24:55.315Z,76.10
2018-11-23T21:26:59.497Z,83.70
2018-11-23T21:29:03.683Z,81.67
2018-11-23T21:31:07.987Z,77.57
2018-11-23T21:33:12.254Z,69.03
2018-11-23T21:35:16.442Z,71.40
2018-11-23T21:37:20.647Z,69.10
2018-11-23T21:39:24.790Z,76.53
2018-11-23T21:41:29.766Z,75.43
2018-11-23T21:43:33.467Z,70.07
2018-11-23T21:45:37.661Z,77.63
2018-11-23T21:47:41.857Z,76.03
2018-11-23T21:49:46.034Z,72.20
2018-11-23T21:51:50.228Z,67.23
2018-11-23T21:53:54.441Z,65.70
2018-11-23T21:55:58.720Z,66.23
2018-11-23T21:58:02.979Z,73.27
2018-11-23T22:00:09.092Z,70.10
2018-11-23T22:02:13.266Z,65.23
2018-11-23T22:04:18.375Z,69.67
2018-11-23T22:06:22.564Z,75.30
2018-11-23T22:08:26.789Z,69.77
2018-11-23T22:10:31.069Z,67.87
2018-11-23T22:12:35.284Z,69.00
2018-11-23T22:14:39.451Z,67.07
2018-11-23T22:16:43.870Z,64.40
2018-11-23T22:18:48.011Z,69.43
2018-11-23T22:20:52.236Z,57.17
2018-11-23T22:22:56.463Z,65.40
2018-11-23T22:25:00.663Z,64.50
2018-11-23T22:27:04.927Z,71.43
2018-11-23T22:29:09.179Z,72.70
2018-11-23T22:31:13.404Z,69.97
2018-11-23T22:33:17.773Z,73.63
2018-11-23T22:35:22.021Z,72.27
2018-11-23T22:37:26.186Z,78.13
2018-11-23T22:39:30.427Z,76.53
2018-11-23T22:41:34.620Z,72.00
2018-11-23T22:43:38.903Z,71.27
2018-11-23T22:45:43.157Z,69.30
2018-11-23T22:47:47.375Z,81.70
2018-11-23T22:49:51.725Z,77.47
2018-11-23T22:51:55.935Z,70.17
2018-11-23T22:54:00.871Z,86.80
2018-11-23T22:56:05.202Z,79.20
2018-11-23T22:58:09.351Z,82.87
2018-11-23T23:00:21.971Z,83.90
2018-11-23T23:02:26.244Z,80.30
2018-11-23T23:04:30.435Z,74.53
2018-11-23T23:06:34.779Z,76.80
2018-11-23T23:08:38.946Z,71.63
2018-11-23T23:10:43.131Z,83.00
2018-11-23T23:12:47.357Z,85.97
2018-11-23T23:14:51.645Z,78.67
2018-11-23T23:16:55.871Z,73.93
2018-11-23T23:19:00.153Z,77.00
2018-11-23T23:21:04.356Z,81.47
2018-11-23T23:23:08.597Z,75.47
2018-11-23T23:25:13.353Z,76.53
2018-11-23T23:27:17.523Z,84.53
2018-11-23T23:29:21.741Z,80.97
2018-11-23T23:31:25.915Z,75.40
2018-11-23T23:33:30.228Z,76.20
2018-11-23T23:35:34.442Z,77.57
2018-11-23T23:37:38.803Z,76.87
2018-11-23T23:39:42.975Z,89.37
2018-11-23T23:41:47.169Z,84.83
2018-11-23T23:43:51.446Z,75.50
2018-11-23T23:45:55.764Z,78.03
2018-11-23T23:48:00.018Z,80.40
2018-11-23T23:50:04.379Z,86.50
2018-11-23T23:52:08.617Z,82.40
2018-11-23T23:54:13.055Z,81.43
2018-11-23T23:56:17.267Z,73.33
2018-11-23T23:58:21.467Z,72.67
