createdAt,value
2022-12-17T00:00:53.516Z,128.93
2022-12-17T00:03:39.573Z,172.20
2022-12-17T00:06:25.042Z,152.20
2022-12-17T00:09:10.093Z,145.48
2022-12-17T00:11:56.116Z,126.38
2022-12-17T00:14:42.225Z,138.40
2022-12-17T00:17:29.779Z,130.57
2022-12-17T00:20:17.474Z,151.02
2022-12-17T00:23:02.941Z,134.98
2022-12-17T00:25:48.303Z,128.20
2022-12-17T00:28:33.525Z,134.20
2022-12-17T00:31:20.151Z,123.55
2022-12-17T00:34:05.918Z,117.15
2022-12-17T00:36:51.425Z,128.27
2022-12-17T00:39:36.453Z,107.28
2022-12-17T00:42:22.070Z,118.90
2022-12-17T00:45:07.202Z,129.40
2022-12-17T00:47:53.863Z,101.65
2022-12-17T00:50:39.364Z,122.68
2022-12-17T00:53:24.512Z,114.50
2022-12-17T00:56:09.736Z,110.35
2022-12-17T00:58:55.140Z,124.97
2022-12-17T01:01:37.069Z,114.93
2022-12-17T01:04:23.755Z,118.43
2022-12-17T01:07:09.250Z,115.25
2022-12-17T01:09:51.597Z,102.53
2022-12-17T01:12:37.259Z,123.10
2022-12-17T01:15:23.230Z,128.38
2022-12-17T01:18:08.173Z,124.20
2022-12-17T01:20:54.841Z,128.80
2022-12-17T01:23:41.725Z,102.15
2022-12-17T01:26:29.469Z,105.80
2022-12-17T01:29:15.914Z,132.05
2022-12-17T01:32:01.485Z,126.35
2022-12-17T01:34:46.599Z,130.02
2022-12-17T01:37:33.408Z,115.35
2022-12-17T01:40:18.532Z,141.57
2022-12-17T01:43:05.632Z,104.97
2022-12-17T01:45:54.760Z,97.60
2022-12-17T01:48:43.738Z,112.20
2022-12-17T01:51:37.542Z,120.95
2022-12-17T01:54:25.340Z,112.57
2022-12-17T01:57:11.751Z,119.30
2022-12-17T02:00:04.524Z,137.15
2022-12-17T02:05:40.809Z,129.25
2022-12-17T02:08:36.633Z,122.50
2022-12-17T02:11:32.933Z,106.25
2022-12-17T02:14:31.328Z,96.53
2022-12-17T02:17:21.264Z,98.95
2022-12-17T02:20:17.017Z,92.38
2022-12-17T02:23:16.839Z,95.43
2022-12-17T02:26:09.704Z,108.80
2022-12-17T02:32:01.445Z,103.25
2022-12-17T02:34:46.970Z,102.70
2022-12-17T02:37:32.469Z,112.03
2022-12-17T02:40:18.200Z,100.03
2022-12-17T02:43:05.316Z,120.75
2022-12-17T02:45:52.622Z,97.43
2022-12-17T02:48:38.365Z,118.90
2022-12-17T02:51:24.233Z,103.25
2022-12-17T02:54:11.902Z,112.72
2022-12-17T02:56:57.966Z,121.20
2022-12-17T02:59:43.318Z,115.43
2022-12-17T03:02:30.001Z,117.63
2022-12-17T03:05:42.910Z,108.38
2022-12-17T03:08:20.579Z,141.15
2022-12-17T03:11:06.043Z,122.13
2022-12-17T03:13:51.294Z,128.65
2022-12-17T03:16:39.653Z,133.45
2022-12-17T03:19:28.346Z,110.57
2022-12-17T03:22:16.195Z,117.93
2022-12-17T03:25:01.717Z,102.53
2022-12-17T03:27:46.999Z,105.88
2022-12-17T03:30:36.043Z,125.07
2022-12-17T03:33:21.843Z,116.05
2022-12-17T03:36:11.337Z,103.65
2022-12-17T03:38:56.785Z,116.03
2022-12-17T03:41:42.169Z,82.45
2022-12-17T03:44:27.269Z,123.13
2022-12-17T03:47:12.620Z,115.25
2022-12-17T03:49:54.335Z,114.45
2022-12-17T03:52:41.666Z,131.50
2022-12-17T03:55:27.080Z,132.60
2022-12-17T03:58:12.452Z,117.40
2022-12-17T04:00:58.001Z,125.53
2022-12-17T04:03:43.771Z,120.10
2022-12-17T04:06:29.246Z,119.82
2022-12-17T04:09:16.050Z,108.93
2022-12-17T04:12:01.527Z,111.28
2022-12-17T04:14:46.802Z,124.47
2022-12-17T04:17:37.318Z,113.07
2022-12-17T04:20:23.188Z,103.70
2022-12-17T04:23:08.352Z,104.28
2022-12-17T04:25:54.841Z,98.47
2022-12-17T04:28:40.058Z,86.43
2022-12-17T04:31:25.722Z,100.97
2022-12-17T04:34:11.423Z,102.97
2022-12-17T04:36:57.461Z,86.18
2022-12-17T04:39:42.574Z,104.85
2022-12-17T04:42:43.666Z,93.57
2022-12-17T04:45:29.432Z,103.78
2022-12-17T04:48:20.201Z,106.55
2022-12-17T04:51:07.277Z,104.03
2022-12-17T04:53:53.021Z,96.88
2022-12-17T04:56:38.803Z,111.80
2022-12-17T04:59:25.716Z,103.40
2022-12-17T05:02:11.373Z,111.13
2022-12-17T05:04:56.668Z,99.68
2022-12-17T05:07:42.075Z,102.57
2022-12-17T05:10:27.852Z,114.40
2022-12-17T05:13:17.205Z,119.53
2022-12-17T05:16:04.524Z,111.38
2022-12-17T05:18:49.392Z,112.07
2022-12-17T05:21:34.722Z,90.90
2022-12-17T05:24:20.386Z,104.78
2022-12-17T05:27:05.879Z,101.72
2022-12-17T05:29:51.181Z,104.85
2022-12-17T05:32:37.827Z,100.75
2022-12-17T05:35:23.746Z,92.43
2022-12-17T05:38:08.987Z,92.40
2022-12-17T05:40:54.387Z,98.68
2022-12-17T05:43:45.003Z,88.47
2022-12-17T05:46:30.562Z,91.50
2022-12-17T05:49:17.689Z,90.32
2022-12-17T05:52:03.156Z,99.20
2022-12-17T05:54:48.419Z,85.57
2022-12-17T05:57:53.060Z,104.10
2022-12-17T06:00:41.413Z,93.82
2022-12-17T06:03:28.159Z,90.90
2022-12-17T06:06:16.283Z,88.30
2022-12-17T06:09:04.183Z,102.95
2022-12-17T06:11:49.495Z,84.80
2022-12-17T06:14:34.637Z,81.63
2022-12-17T06:17:20.007Z,78.38
2022-12-17T06:20:05.094Z,98.70
2022-12-17T06:22:51.764Z,90.10
2022-12-17T06:25:37.109Z,90.10
2022-12-17T06:28:33.829Z,75.88
2022-12-17T06:31:24.446Z,88.70
2022-12-17T06:34:18.459Z,95.55
2022-12-17T06:37:11.621Z,81.43
2022-12-17T06:40:39.385Z,92.10
2022-12-17T06:43:32.344Z,82.88
2022-12-17T06:47:11.173Z,81.53
2022-12-17T06:49:59.522Z,77.28
2022-12-17T06:52:52.201Z,79.15
2022-12-17T06:55:40.511Z,77.32
2022-12-17T07:17:32.181Z,71.72
2022-12-17T07:21:12.121Z,78.03
2022-12-17T07:23:51.031Z,68.85
2022-12-17T07:26:49.741Z,66.75
2022-12-17T07:33:04.159Z,63.93
2022-12-17T07:36:03.822Z,71.97
2022-12-17T07:38:55.255Z,73.15
2022-12-17T07:41:46.332Z,87.95
2022-12-17T07:44:41.377Z,78.60
2022-12-17T07:48:05.354Z,72.28
2022-12-17T07:51:04.394Z,74.50
2022-12-17T07:54:50.213Z,76.13
2022-12-17T07:57:38.712Z,75.38
2022-12-17T08:00:35.255Z,75.05
2022-12-17T08:03:25.234Z,84.55
2022-12-17T08:06:59.815Z,75.55
2022-12-17T08:25:28.572Z,73.60
2022-12-17T08:28:48.582Z,66.63
2022-12-17T08:31:21.937Z,60.97
2022-12-17T08:34:08.234Z,54.15
2022-12-17T08:36:59.770Z,64.90
2022-12-17T08:39:47.220Z,69.10
2022-12-17T08:42:36.852Z,73.35
2022-12-17T08:45:24.855Z,62.72
2022-12-17T08:48:10.583Z,60.33
2022-12-17T08:50:56.414Z,65.68
2022-12-17T09:00:43.221Z,61.88
2022-12-17T09:03:49.830Z,67.05
2022-12-17T09:06:39.395Z,60.83
2022-12-17T09:09:25.115Z,65.45
2022-12-17T09:12:10.625Z,62.83
2022-12-17T09:14:56.273Z,62.20
2022-12-17T12:45:04.717Z,65.65
2022-12-17T12:47:58.838Z,62.00
2022-12-17T12:50:56.585Z,57.55
2022-12-17T12:53:42.832Z,72.15
2022-12-17T12:56:47.632Z,57.63
2022-12-17T12:59:45.035Z,61.15
2022-12-17T13:02:45.221Z,63.17
2022-12-17T13:05:34.982Z,66.22
2022-12-17T13:08:05.072Z,67.70
2022-12-17T13:10:34.070Z,71.88
2022-12-17T13:13:13.207Z,61.15
2022-12-17T13:15:46.917Z,59.13
2022-12-17T13:18:28.617Z,61.90
2022-12-17T13:21:02.336Z,78.33
2022-12-17T13:23:34.590Z,80.40
2022-12-17T13:26:16.402Z,70.82
2022-12-17T13:28:49.399Z,67.73
2022-12-17T13:31:21.543Z,60.97
2022-12-17T13:33:57.599Z,95.32
2022-12-17T13:36:32.438Z,85.63
2022-12-17T13:39:06.569Z,79.35
2022-12-17T13:41:36.348Z,82.70
2022-12-17T13:44:17.773Z,71.75
2022-12-17T13:46:48.258Z,79.97
2022-12-17T13:49:20.562Z,94.00
2022-12-17T13:51:49.218Z,75.03
2022-12-17T13:54:19.436Z,67.38
2022-12-17T13:56:47.951Z,61.47
2022-12-17T13:59:22.431Z,68.85
2022-12-17T14:01:52.908Z,69.55
2022-12-17T14:04:25.247Z,80.22
2022-12-17T14:06:56.084Z,64.43
2022-12-17T14:09:28.037Z,59.70
2022-12-17T14:12:15.788Z,65.32
2022-12-17T14:14:48.286Z,70.93
2022-12-17T14:17:19.599Z,78.80
2022-12-17T14:19:55.850Z,64.15
2022-12-17T14:22:33.720Z,78.22
2022-12-17T14:25:03.540Z,70.80
2022-12-17T14:27:34.709Z,69.22
2022-12-17T14:30:04.452Z,71.53
2022-12-17T14:32:35.494Z,69.22
2022-12-17T14:35:05.287Z,69.60
2022-12-17T14:37:33.749Z,111.80
2022-12-17T14:40:05.613Z,90.57
2022-12-17T14:42:37.884Z,63.67
2022-12-17T14:45:08.471Z,60.83
2022-12-17T14:47:38.733Z,74.40
2022-12-17T14:50:25.327Z,58.72
2022-12-17T14:52:55.510Z,63.10
2022-12-17T14:58:07.565Z,84.70
2022-12-17T15:00:36.010Z,65.93
2022-12-17T15:03:04.289Z,71.32
2022-12-17T15:05:34.133Z,74.47
2022-12-17T15:08:02.427Z,63.33
2022-12-17T15:10:30.482Z,72.75
2022-12-17T15:12:58.784Z,71.07
2022-12-17T15:15:26.585Z,64.50
2022-12-17T15:17:54.474Z,67.28
2022-12-17T15:20:22.805Z,71.35
2022-12-17T15:22:52.151Z,57.22
2022-12-17T15:25:21.003Z,61.10
2022-12-17T15:27:48.914Z,110.20
2022-12-17T15:30:19.002Z,105.00
2022-12-17T15:32:48.664Z,72.70
2022-12-17T15:35:19.902Z,84.60
2022-12-17T15:37:48.323Z,67.88
2022-12-17T15:40:28.401Z,68.55
2022-12-17T15:43:13.824Z,57.75
2022-12-17T15:45:45.951Z,64.68
2022-12-17T15:48:16.506Z,73.65
2022-12-17T15:50:45.373Z,64.90
2022-12-17T15:53:13.805Z,72.13
2022-12-17T15:55:43.747Z,73.60
2022-12-17T15:58:11.893Z,73.75
2022-12-17T16:00:41.606Z,64.80
2022-12-17T16:03:10.195Z,71.95
2022-12-17T16:05:38.366Z,72.90
2022-12-17T16:08:10.815Z,79.32
2022-12-17T16:10:39.603Z,78.03
2022-12-17T16:13:09.160Z,74.28
2022-12-17T16:15:37.116Z,72.55
2022-12-17T16:18:05.095Z,73.57
2022-12-17T16:20:33.066Z,68.68
2022-12-17T16:23:01.628Z,70.38
2022-12-17T16:25:29.672Z,68.05
2022-12-17T16:28:00.287Z,67.50
2022-12-17T16:30:29.625Z,75.45
2022-12-17T16:32:59.401Z,73.20
2022-12-17T16:35:28.460Z,79.45
2022-12-17T16:37:57.035Z,72.15
2022-12-17T16:40:24.952Z,75.93
2022-12-17T16:42:52.845Z,66.03
2022-12-17T16:45:21.045Z,73.78
2022-12-17T16:47:54.802Z,64.15
2022-12-17T16:50:23.873Z,74.65
2022-12-17T16:52:51.723Z,64.22
2022-12-17T16:55:19.783Z,75.95
2022-12-17T16:57:49.860Z,70.22
2022-12-17T17:00:18.410Z,73.32
2022-12-17T17:02:53.036Z,86.18
2022-12-17T17:05:23.090Z,76.95
2022-12-17T17:07:51.123Z,85.75
2022-12-17T17:10:20.699Z,86.68
2022-12-17T17:12:51.730Z,78.35
2022-12-17T17:15:31.298Z,80.47
2022-12-17T17:18:02.317Z,88.00
2022-12-17T17:20:32.620Z,86.53
2022-12-17T17:23:03.214Z,75.95
2022-12-17T17:25:54.173Z,120.07
2022-12-17T17:28:35.608Z,137.23
2022-12-17T17:34:32.659Z,273.95
2022-12-17T17:37:15.803Z,271.10
2022-12-17T18:17:09.959Z,149.50
2022-12-17T18:19:50.319Z,151.88
2022-12-17T18:22:18.403Z,124.05
2022-12-17T18:24:48.289Z,166.55
2022-12-17T18:27:19.354Z,211.77
2022-12-17T18:29:47.555Z,190.57
2022-12-17T18:32:17.204Z,153.90
2022-12-17T18:35:14.566Z,172.50
2022-12-17T18:38:15.810Z,153.80
2022-12-17T18:40:44.039Z,117.15
2022-12-17T18:44:41.833Z,122.15
2022-12-17T18:48:08.194Z,101.20
2022-12-17T18:51:10.171Z,108.82
2022-12-17T18:53:44.552Z,94.13
2022-12-17T19:21:37.394Z,136.88
2022-12-17T19:24:12.861Z,124.85
2022-12-17T19:40:06.086Z,128.68
2022-12-17T19:42:37.592Z,146.32
2022-12-17T19:45:06.607Z,124.15
2022-12-17T19:47:34.562Z,105.03
2022-12-17T19:50:10.730Z,95.00
2022-12-17T19:52:38.721Z,98.40
2022-12-17T19:55:09.037Z,98.80
2022-12-17T19:57:37.118Z,96.72
2022-12-17T20:00:05.524Z,87.53
2022-12-17T20:02:33.523Z,101.20
2022-12-17T20:05:02.026Z,99.20
2022-12-17T20:07:29.985Z,89.13
2022-12-17T20:09:57.965Z,108.07
2022-12-17T20:12:33.344Z,99.78
2022-12-17T20:27:51.532Z,103.25
2022-12-17T20:30:19.810Z,104.38
2022-12-17T20:32:48.138Z,114.18
2022-12-17T20:35:16.025Z,111.03
2022-12-17T20:37:43.999Z,108.50
2022-12-17T20:40:12.313Z,111.15
2022-12-17T20:42:40.203Z,113.57
2022-12-17T20:45:10.596Z,115.72
2022-12-17T20:47:38.527Z,111.53
2022-12-17T20:50:07.319Z,109.20
2022-12-17T20:52:51.041Z,118.28
2022-12-17T20:55:39.347Z,104.93
2022-12-17T20:58:38.744Z,116.85
