createdAt,value
2023-05-22T00:03:48.391Z,99.90
2023-05-22T00:08:53.732Z,99.90
2023-05-22T00:13:58.951Z,99.90
2023-05-22T00:19:05.110Z,99.90
2023-05-22T00:24:11.659Z,99.90
2023-05-22T00:29:16.832Z,99.90
2023-05-22T00:34:22.403Z,99.90
2023-05-22T00:39:27.765Z,99.90
2023-05-22T00:44:32.604Z,99.90
2023-05-22T00:49:38.190Z,99.90
2023-05-22T00:54:43.822Z,99.90
2023-05-22T00:59:49.001Z,99.90
2023-05-22T01:04:58.211Z,99.90
2023-05-22T01:10:03.754Z,99.90
2023-05-22T01:15:28.286Z,99.90
2023-05-22T01:20:59.540Z,99.90
2023-05-22T01:26:23.653Z,99.90
2023-05-22T01:31:32.407Z,99.90
2023-05-22T01:36:39.973Z,99.90
2023-05-22T01:41:45.475Z,99.90
2023-05-22T01:46:50.801Z,99.90
2023-05-22T01:51:55.606Z,99.90
2023-05-22T01:57:28.290Z,99.90
2023-05-22T02:02:37.849Z,99.90
2023-05-22T02:07:45.222Z,99.90
2023-05-22T02:12:50.921Z,99.90
2023-05-22T02:17:56.083Z,99.90
2023-05-22T02:23:01.059Z,99.90
2023-05-22T02:28:07.824Z,99.90
2023-05-22T02:33:13.271Z,99.90
2023-05-22T02:38:18.582Z,99.90
2023-05-22T02:43:23.982Z,99.90
2023-05-22T02:48:30.700Z,99.90
2023-05-22T02:53:36.875Z,99.90
2023-05-22T02:58:42.124Z,99.90
2023-05-22T03:03:47.065Z,99.90
2023-05-22T03:08:52.624Z,99.90
2023-05-22T03:13:58.315Z,99.90
2023-05-22T03:19:14.644Z,99.90
2023-05-22T03:24:20.425Z,99.90
2023-05-22T03:29:25.972Z,99.90
2023-05-22T03:34:33.611Z,99.90
2023-05-22T03:39:41.018Z,99.30
2023-05-22T03:45:08.345Z,98.10
2023-05-22T03:50:15.034Z,99.10
2023-05-22T03:55:20.284Z,97.90
2023-05-22T04:00:26.910Z,97.20
2023-05-22T04:05:33.316Z,97.90
2023-05-22T04:10:40.462Z,97.10
2023-05-22T04:15:48.448Z,96.10
2023-05-22T04:20:54.048Z,96.30
2023-05-22T04:25:59.681Z,96.30
2023-05-22T04:31:07.743Z,95.60
2023-05-22T04:36:14.446Z,96.10
2023-05-22T04:41:21.813Z,96.30
2023-05-22T04:46:30.204Z,95.50
2023-05-22T04:51:36.331Z,91.70
2023-05-22T04:56:44.756Z,86.70
2023-05-22T05:01:51.916Z,76.10
2023-05-22T05:06:58.957Z,74.50
2023-05-22T05:12:05.062Z,72.60
2023-05-22T05:17:10.472Z,69.20
2023-05-22T05:22:17.534Z,66.30
2023-05-22T05:27:22.736Z,65.70
2023-05-22T05:32:29.611Z,64.80
2023-05-22T05:37:54.769Z,63.60
2023-05-22T05:43:01.950Z,61.70
2023-05-22T05:48:08.118Z,61.70
2023-05-22T05:53:17.928Z,58.40
2023-05-22T05:58:32.845Z,59.70
2023-05-22T06:04:08.360Z,59.60
2023-05-22T06:09:15.558Z,59.50
2023-05-22T06:14:47.032Z,60.40
2023-05-22T06:19:52.903Z,59.90
2023-05-22T06:24:59.163Z,57.90
2023-05-22T06:30:39.011Z,53.50
2023-05-22T06:35:51.135Z,55.30
2023-05-22T06:40:59.473Z,52.40
2023-05-22T06:46:05.403Z,54.10
2023-05-22T06:51:22.039Z,53.20
2023-05-22T06:56:30.255Z,56.20
2023-05-22T07:01:41.637Z,56.80
2023-05-22T07:06:54.927Z,54.70
2023-05-22T07:12:01.670Z,54.30
2023-05-22T07:17:08.073Z,55.90
2023-05-22T07:22:19.019Z,54.00
2023-05-22T07:27:42.495Z,56.70
2023-05-22T07:32:50.942Z,55.90
2023-05-22T07:37:58.601Z,54.20
2023-05-22T07:43:04.360Z,54.30
2023-05-22T07:48:09.810Z,57.70
2023-05-22T07:53:15.725Z,56.00
2023-05-22T07:58:22.779Z,56.20
2023-05-22T08:03:29.087Z,57.70
2023-05-22T08:08:35.297Z,55.40
2023-05-22T08:13:40.934Z,58.20
2023-05-22T08:18:46.496Z,55.90
2023-05-22T08:23:52.391Z,56.50
2023-05-22T08:28:58.281Z,56.70
2023-05-22T08:34:04.519Z,61.00
2023-05-22T08:39:12.441Z,62.30
2023-05-22T08:44:17.992Z,66.10
2023-05-22T08:49:25.131Z,68.50
2023-05-22T08:54:31.646Z,71.70
2023-05-22T08:59:42.957Z,71.50
2023-05-22T09:04:48.471Z,72.60
2023-05-22T09:10:04.271Z,75.00
2023-05-22T09:15:18.737Z,74.20
2023-05-22T09:20:24.167Z,77.00
2023-05-22T09:25:30.993Z,77.40
2023-05-22T09:30:39.847Z,79.30
2023-05-22T09:35:47.198Z,80.10
2023-05-22T09:40:56.401Z,80.10
2023-05-22T09:46:08.319Z,82.60
2023-05-22T09:51:14.557Z,83.20
2023-05-22T09:56:31.239Z,84.00
2023-05-22T10:01:44.738Z,85.50
2023-05-22T10:06:54.882Z,86.50
2023-05-22T10:12:07.475Z,88.30
2023-05-22T10:17:13.865Z,90.50
2023-05-22T10:22:22.331Z,92.10
2023-05-22T10:27:27.974Z,93.40
2023-05-22T10:32:43.087Z,94.50
2023-05-22T10:38:09.783Z,97.50
2023-05-22T10:43:15.530Z,97.70
2023-05-22T10:48:24.644Z,99.50
2023-05-22T10:53:33.565Z,99.60
2023-05-22T10:58:39.075Z,99.90
2023-05-22T11:03:56.351Z,99.90
2023-05-22T11:09:02.424Z,99.90
2023-05-22T11:14:07.756Z,99.90
2023-05-22T11:24:21.642Z,99.90
2023-05-22T11:29:27.069Z,99.90
2023-05-22T11:34:32.527Z,99.90
2023-05-22T11:39:38.106Z,99.90
2023-05-22T11:44:43.952Z,99.90
2023-05-22T11:49:49.604Z,99.90
2023-05-22T11:54:55.064Z,99.90
2023-05-22T12:00:12.202Z,99.90
2023-05-22T12:05:18.118Z,99.90
2023-05-22T12:10:28.158Z,99.90
2023-05-22T12:15:33.263Z,99.90
2023-05-22T12:20:43.271Z,99.90
2023-05-22T12:26:52.994Z,99.90
2023-05-22T12:32:08.968Z,99.90
2023-05-22T12:37:29.619Z,99.90
2023-05-22T12:42:35.011Z,99.90
2023-05-22T12:47:40.728Z,99.90
2023-05-22T12:52:46.215Z,99.90
2023-05-22T12:57:51.298Z,99.90
2023-05-22T13:02:56.934Z,99.90
2023-05-22T13:08:02.774Z,99.90
2023-05-22T13:13:08.188Z,99.90
2023-05-22T13:18:14.426Z,99.90
2023-05-22T13:23:20.150Z,99.90
2023-05-22T13:28:25.811Z,99.90
2023-05-22T13:33:31.415Z,99.90
2023-05-22T13:38:36.892Z,99.90
2023-05-22T13:43:42.306Z,99.90
2023-05-22T13:48:47.656Z,99.90
2023-05-22T13:53:53.355Z,99.90
2023-05-22T13:58:58.897Z,99.90
2023-05-22T14:04:04.711Z,99.90
2023-05-22T14:09:11.001Z,99.90
2023-05-22T14:14:16.624Z,99.90
2023-05-22T14:19:26.124Z,99.90
2023-05-22T14:24:34.707Z,99.90
2023-05-22T14:29:42.762Z,99.90
2023-05-22T14:34:48.343Z,99.90
2023-05-22T14:39:56.282Z,99.90
2023-05-22T14:45:01.462Z,99.90
2023-05-22T14:55:21.073Z,99.90
2023-05-22T15:00:26.353Z,99.90
2023-05-22T15:05:33.431Z,99.90
2023-05-22T15:10:39.314Z,99.90
2023-05-22T15:15:44.722Z,99.90
2023-05-22T15:20:50.257Z,99.90
2023-05-22T15:25:56.224Z,99.90
2023-05-22T15:31:01.940Z,99.90
2023-05-22T15:36:07.859Z,99.90
2023-05-22T15:41:13.253Z,99.90
2023-05-22T15:46:18.919Z,99.90
2023-05-22T15:51:24.261Z,99.90
2023-05-22T15:56:29.873Z,99.90
2023-05-22T16:01:35.473Z,99.90
2023-05-22T16:06:40.487Z,99.90
2023-05-22T16:11:45.430Z,99.90
2023-05-22T16:16:50.830Z,99.90
2023-05-22T16:28:39.013Z,99.90
2023-05-22T16:33:44.799Z,99.90
2023-05-22T16:38:49.964Z,99.90
2023-05-22T16:43:55.583Z,99.90
2023-05-22T16:49:00.636Z,99.90
2023-05-22T16:54:05.463Z,99.90
2023-05-22T16:59:10.433Z,99.90
2023-05-22T17:04:17.331Z,99.90
2023-05-22T17:09:23.582Z,99.90
2023-05-22T17:14:28.972Z,99.90
2023-05-22T17:19:34.380Z,99.90
2023-05-22T17:24:39.789Z,99.90
2023-05-22T17:29:44.949Z,99.90
2023-05-22T17:34:50.337Z,99.90
2023-05-22T17:39:55.778Z,99.90
2023-05-22T17:45:01.177Z,99.90
2023-05-22T17:50:06.767Z,99.90
2023-05-22T17:55:12.643Z,99.90
2023-05-22T18:00:19.393Z,99.90
2023-05-22T18:05:24.542Z,99.90
2023-05-22T18:10:29.686Z,99.90
2023-05-22T18:15:34.659Z,99.90
2023-05-22T18:20:40.409Z,99.90
2023-05-22T18:25:46.220Z,99.90
2023-05-22T18:30:53.846Z,99.90
2023-05-22T18:36:01.564Z,99.90
2023-05-22T18:41:07.962Z,99.90
2023-05-22T18:46:13.099Z,99.90
2023-05-22T18:51:18.108Z,99.90
2023-05-22T18:56:23.694Z,99.90
2023-05-22T19:01:29.104Z,99.90
2023-05-22T19:06:34.815Z,99.90
2023-05-22T19:11:40.482Z,99.90
2023-05-22T19:16:45.594Z,99.90
2023-05-22T19:21:50.486Z,99.90
2023-05-22T19:26:55.824Z,99.90
2023-05-22T19:32:00.873Z,99.90
2023-05-22T19:37:05.908Z,99.90
2023-05-22T19:42:12.135Z,99.90
2023-05-22T19:47:21.754Z,99.90
2023-05-22T19:52:29.722Z,99.90
2023-05-22T19:57:35.085Z,99.90
2023-05-22T20:02:43.889Z,99.90
2023-05-22T20:07:50.024Z,99.90
2023-05-22T20:12:56.575Z,99.90
2023-05-22T20:18:03.918Z,99.90
2023-05-22T20:23:09.555Z,99.90
2023-05-22T20:28:14.562Z,99.90
2023-05-22T20:33:19.969Z,99.90
2023-05-22T20:38:25.642Z,99.90
2023-05-22T20:43:33.708Z,99.90
2023-05-22T20:48:39.402Z,99.90
2023-05-22T20:53:45.066Z,99.90
2023-05-22T20:58:50.039Z,99.90
2023-05-22T21:03:57.772Z,99.90
2023-05-22T21:09:03.119Z,99.90
2023-05-22T21:14:08.515Z,99.90
2023-05-22T21:19:13.874Z,99.90
2023-05-22T21:24:19.143Z,99.90
2023-05-22T21:29:24.482Z,99.90
2023-05-22T21:34:29.745Z,99.90
2023-05-22T21:39:34.289Z,99.90
2023-05-22T21:44:39.864Z,99.90
2023-05-22T21:49:45.242Z,99.90
2023-05-22T21:54:50.635Z,99.90
2023-05-22T21:59:56.415Z,99.90
2023-05-22T22:05:01.869Z,99.90
2023-05-22T22:10:07.601Z,99.90
2023-05-22T22:15:14.500Z,99.90
2023-05-22T22:20:24.695Z,99.90
2023-05-22T22:25:35.533Z,99.90
2023-05-22T22:30:40.950Z,99.90
2023-05-22T22:35:47.318Z,99.90
2023-05-22T22:40:52.291Z,99.90
2023-05-22T22:45:58.044Z,99.90
2023-05-22T22:51:03.790Z,99.90
2023-05-22T22:56:09.139Z,99.90
2023-05-22T23:01:14.453Z,99.90
2023-05-22T23:06:19.860Z,99.90
2023-05-22T23:11:25.535Z,99.90
2023-05-22T23:16:31.871Z,99.90
2023-05-22T23:21:37.386Z,99.90
2023-05-22T23:26:42.960Z,99.90
2023-05-22T23:31:48.896Z,99.90
2023-05-22T23:36:54.323Z,99.90
2023-05-22T23:42:03.439Z,99.90
2023-05-22T23:47:08.999Z,99.90
2023-05-22T23:52:15.271Z,99.90
2023-05-22T23:57:20.956Z,99.90
