createdAt,value
2023-12-21T00:01:35.756Z,28.30
2023-12-21T00:04:06.897Z,27.73
2023-12-21T00:06:36.907Z,30.65
2023-12-21T00:09:07.682Z,30.08
2023-12-21T00:11:35.458Z,28.13
2023-12-21T00:14:03.216Z,23.08
2023-12-21T00:16:51.780Z,23.50
2023-12-21T00:19:19.551Z,20.17
2023-12-21T00:21:47.211Z,19.75
2023-12-21T00:24:14.855Z,16.73
2023-12-21T00:26:42.435Z,17.83
2023-12-21T00:29:10.167Z,18.42
2023-12-21T00:31:37.893Z,14.35
2023-12-21T00:34:05.714Z,21.20
2023-12-21T00:36:34.636Z,23.25
2023-12-21T00:39:02.228Z,16.33
2023-12-21T00:41:29.797Z,16.70
2023-12-21T00:43:57.755Z,18.85
2023-12-21T00:46:27.560Z,19.55
2023-12-21T00:48:55.444Z,14.60
2023-12-21T00:51:23.116Z,18.70
2023-12-21T00:53:50.662Z,18.00
2023-12-21T00:56:18.676Z,16.10
2023-12-21T00:58:46.482Z,23.63
2023-12-21T01:01:14.159Z,20.27
2023-12-21T01:03:41.872Z,21.48
2023-12-21T01:06:13.745Z,16.67
2023-12-21T01:08:41.387Z,21.83
2023-12-21T01:11:08.977Z,17.52
2023-12-21T01:13:36.647Z,16.40
2023-12-21T01:16:06.904Z,19.85
2023-12-21T01:18:35.200Z,15.00
2023-12-21T01:21:02.825Z,20.02
2023-12-21T01:23:30.427Z,19.42
2023-12-21T01:25:58.271Z,15.38
2023-12-21T01:28:25.910Z,22.98
2023-12-21T01:30:53.589Z,16.67
2023-12-21T01:33:23.729Z,19.40
2023-12-21T01:35:55.374Z,18.88
2023-12-21T01:38:23.018Z,17.33
2023-12-21T01:40:50.763Z,15.88
2023-12-21T01:43:18.460Z,17.80
2023-12-21T01:46:25.298Z,20.15
2023-12-21T01:48:53.738Z,11.50
2023-12-21T01:51:21.996Z,19.73
2023-12-21T01:53:51.844Z,16.67
2023-12-21T01:56:21.516Z,17.85
2023-12-21T01:58:52.975Z,12.07
2023-12-21T02:01:21.140Z,12.10
2023-12-21T02:03:48.989Z,13.68
2023-12-21T02:06:16.913Z,16.08
2023-12-21T02:08:45.628Z,13.60
2023-12-21T02:11:13.631Z,10.65
2023-12-21T02:13:41.341Z,12.50
2023-12-21T02:16:36.094Z,18.35
2023-12-21T02:19:05.503Z,19.08
2023-12-21T02:21:36.848Z,18.23
2023-12-21T02:24:11.529Z,12.73
2023-12-21T02:26:40.543Z,16.73
2023-12-21T02:29:08.297Z,16.73
2023-12-21T02:31:37.257Z,14.38
2023-12-21T02:34:07.616Z,17.55
2023-12-21T02:36:35.847Z,12.95
2023-12-21T02:39:03.486Z,15.13
2023-12-21T02:41:31.045Z,15.38
2023-12-21T02:43:58.661Z,14.75
2023-12-21T02:46:28.539Z,16.05
2023-12-21T02:48:56.332Z,16.90
2023-12-21T02:51:24.578Z,14.55
2023-12-21T02:53:52.227Z,16.85
2023-12-21T02:56:25.871Z,12.27
2023-12-21T02:58:53.616Z,14.27
2023-12-21T03:01:21.370Z,13.18
2023-12-21T03:03:49.290Z,16.27
2023-12-21T03:06:19.036Z,16.38
2023-12-21T03:08:48.027Z,14.88
2023-12-21T03:11:15.669Z,12.00
2023-12-21T03:13:43.436Z,11.68
2023-12-21T03:16:13.830Z,11.90
2023-12-21T03:18:41.559Z,13.15
2023-12-21T03:21:11.077Z,14.63
2023-12-21T03:23:40.925Z,16.77
2023-12-21T03:26:12.323Z,14.52
2023-12-21T03:28:46.166Z,13.95
2023-12-21T03:31:16.950Z,19.15
2023-12-21T03:33:45.065Z,12.23
2023-12-21T03:36:15.093Z,13.05
2023-12-21T03:38:42.633Z,11.77
2023-12-21T03:41:10.306Z,10.05
2023-12-21T03:43:39.123Z,10.82
2023-12-21T03:46:44.554Z,13.02
2023-12-21T03:49:12.445Z,15.30
2023-12-21T03:51:42.812Z,16.90
2023-12-21T03:54:10.508Z,12.73
2023-12-21T03:56:42.434Z,17.15
2023-12-21T03:59:12.543Z,16.85
2023-12-21T04:01:40.321Z,19.05
2023-12-21T04:04:08.166Z,13.98
2023-12-21T04:06:36.451Z,14.02
2023-12-21T04:09:05.044Z,13.73
2023-12-21T04:11:32.853Z,20.42
2023-12-21T04:14:00.506Z,15.02
2023-12-21T04:17:07.650Z,15.07
2023-12-21T04:19:36.323Z,13.10
2023-12-21T04:22:07.285Z,16.80
2023-12-21T04:24:34.885Z,12.07
2023-12-21T04:27:02.527Z,16.83
2023-12-21T04:29:30.125Z,14.68
2023-12-21T04:31:57.749Z,12.82
2023-12-21T04:34:25.453Z,13.95
2023-12-21T04:36:53.070Z,14.27
2023-12-21T04:39:21.325Z,11.50
2023-12-21T04:41:48.892Z,13.15
2023-12-21T04:44:17.554Z,15.70
2023-12-21T04:46:49.308Z,10.75
2023-12-21T04:49:18.442Z,16.77
2023-12-21T04:51:47.464Z,10.75
2023-12-21T04:54:17.881Z,14.13
2023-12-21T04:57:24.367Z,13.68
2023-12-21T04:59:52.446Z,11.70
2023-12-21T05:02:20.168Z,11.60
2023-12-21T05:04:48.023Z,13.52
2023-12-21T05:07:19.527Z,12.70
2023-12-21T05:09:47.281Z,11.75
2023-12-21T05:12:14.816Z,11.27
2023-12-21T05:14:42.741Z,10.40
2023-12-21T05:17:10.778Z,11.70
2023-12-21T05:19:39.294Z,8.75
2023-12-21T05:22:06.922Z,11.77
2023-12-21T05:24:34.604Z,13.85
2023-12-21T05:27:04.883Z,12.73
2023-12-21T05:29:33.677Z,13.27
2023-12-21T05:32:01.354Z,13.05
2023-12-21T05:34:29.766Z,13.48
2023-12-21T05:37:00.708Z,12.05
2023-12-21T05:39:28.435Z,14.32
2023-12-21T05:41:55.991Z,11.93
2023-12-21T05:44:23.524Z,15.90
2023-12-21T05:46:53.543Z,11.48
2023-12-21T05:49:21.494Z,15.60
2023-12-21T05:51:49.729Z,11.65
2023-12-21T05:54:17.351Z,12.95
2023-12-21T05:56:46.198Z,12.50
2023-12-21T05:59:14.041Z,10.98
2023-12-21T06:01:43.002Z,9.93
2023-12-21T06:04:10.833Z,13.35
2023-12-21T06:07:17.977Z,12.45
2023-12-21T06:09:45.792Z,9.43
2023-12-21T06:12:13.322Z,8.02
2023-12-21T06:14:41.144Z,8.80
2023-12-21T06:17:12.426Z,7.20
2023-12-21T06:19:41.382Z,8.57
2023-12-21T06:22:09.729Z,7.82
2023-12-21T06:24:37.354Z,9.80
2023-12-21T06:27:05.330Z,11.55
2023-12-21T06:29:33.139Z,11.50
2023-12-21T06:32:00.807Z,11.45
2023-12-21T06:34:29.400Z,9.70
2023-12-21T06:36:58.262Z,14.70
2023-12-21T06:39:28.219Z,11.30
2023-12-21T06:41:55.875Z,12.93
2023-12-21T06:44:23.512Z,11.30
2023-12-21T06:46:52.393Z,11.73
2023-12-21T06:49:20.347Z,10.85
2023-12-21T06:51:48.184Z,8.02
2023-12-21T06:54:15.872Z,10.57
2023-12-21T06:56:43.461Z,12.02
2023-12-21T06:59:10.976Z,9.23
2023-12-21T07:01:38.952Z,11.43
2023-12-21T07:04:06.584Z,11.43
2023-12-21T07:06:39.471Z,10.20
2023-12-21T07:09:07.659Z,10.85
2023-12-21T07:11:35.179Z,13.60
2023-12-21T07:14:02.649Z,13.20
2023-12-21T07:16:30.295Z,17.27
2023-12-21T07:18:57.956Z,12.95
2023-12-21T07:21:25.549Z,12.15
2023-12-21T07:23:53.060Z,14.43
2023-12-21T07:26:25.426Z,7.53
2023-12-21T07:28:52.960Z,16.40
2023-12-21T07:31:20.833Z,15.50
2023-12-21T07:33:48.762Z,19.50
2023-12-21T07:36:16.799Z,21.02
2023-12-21T07:38:44.731Z,18.55
2023-12-21T07:41:12.392Z,26.55
2023-12-21T07:43:40.621Z,24.70
2023-12-21T07:46:26.956Z,32.08
2023-12-21T07:48:54.843Z,27.65
2023-12-21T07:51:22.429Z,21.00
2023-12-21T07:53:49.893Z,20.75
2023-12-21T07:56:21.842Z,20.60
2023-12-21T07:58:53.077Z,18.25
2023-12-21T09:54:00.980Z,15.65
2023-12-21T09:56:35.145Z,6.65
2023-12-21T09:59:06.132Z,7.13
2023-12-21T10:01:34.086Z,9.15
2023-12-21T10:04:01.862Z,8.32
2023-12-21T10:06:29.772Z,6.70
2023-12-21T10:08:57.388Z,11.32
2023-12-21T10:11:29.343Z,14.27
2023-12-21T10:14:02.811Z,14.07
2023-12-21T10:16:32.506Z,12.20
2023-12-21T10:19:03.270Z,11.43
2023-12-21T10:21:53.594Z,10.55
2023-12-21T10:24:21.723Z,14.85
2023-12-21T10:26:53.908Z,9.80
2023-12-21T10:29:21.653Z,11.68
2023-12-21T10:31:50.619Z,8.73
2023-12-21T10:34:19.400Z,13.10
2023-12-21T10:36:47.741Z,16.20
2023-12-21T10:39:16.684Z,13.80
2023-12-21T10:41:47.616Z,13.45
2023-12-21T10:44:32.307Z,12.73
2023-12-21T10:47:02.417Z,14.02
2023-12-21T10:49:30.204Z,11.20
2023-12-21T10:51:59.994Z,14.65
2023-12-21T10:54:29.594Z,12.20
2023-12-21T10:56:59.735Z,13.68
2023-12-21T10:59:32.660Z,15.23
2023-12-21T11:02:05.945Z,16.35
2023-12-21T11:04:35.774Z,13.90
2023-12-21T11:07:06.763Z,12.98
2023-12-21T11:09:35.468Z,19.45
2023-12-21T11:12:04.041Z,14.07
2023-12-21T11:14:34.289Z,15.43
2023-12-21T11:17:03.193Z,19.75
2023-12-21T11:19:39.748Z,27.25
2023-12-21T11:22:08.383Z,18.02
2023-12-21T11:24:36.005Z,12.77
2023-12-21T11:27:04.435Z,16.25
2023-12-21T11:29:31.944Z,14.07
2023-12-21T11:32:01.789Z,17.67
2023-12-21T11:34:42.767Z,19.65
2023-12-21T11:37:18.660Z,18.63
2023-12-21T11:39:48.385Z,14.73
2023-12-21T11:42:20.202Z,58.35
2023-12-21T11:44:55.280Z,28.02
2023-12-21T11:47:26.876Z,20.08
2023-12-21T11:50:11.318Z,24.35
2023-12-21T11:52:39.536Z,29.27
2023-12-21T11:55:10.922Z,21.67
2023-12-21T11:57:42.788Z,12.48
2023-12-21T12:00:22.223Z,16.40
2023-12-21T12:02:52.828Z,13.32
2023-12-21T12:05:24.689Z,13.48
2023-12-21T12:07:53.528Z,9.40
2023-12-21T12:10:23.787Z,11.65
2023-12-21T12:12:53.734Z,12.32
2023-12-21T12:15:21.564Z,10.90
2023-12-21T12:17:49.545Z,11.27
2023-12-21T12:20:17.292Z,11.15
2023-12-21T12:22:44.986Z,10.18
2023-12-21T12:25:17.477Z,15.27
2023-12-21T12:27:46.201Z,14.75
2023-12-21T12:30:15.044Z,9.15
2023-12-21T12:32:44.218Z,9.82
2023-12-21T12:35:12.669Z,11.88
2023-12-21T12:37:40.997Z,12.10
2023-12-21T12:40:09.223Z,9.20
2023-12-21T12:42:37.140Z,17.52
2023-12-21T12:45:07.173Z,11.70
2023-12-21T12:47:36.265Z,9.93
2023-12-21T12:50:04.856Z,10.82
2023-12-21T12:52:32.899Z,10.80
2023-12-21T12:55:03.286Z,12.43
2023-12-21T12:57:31.733Z,11.25
2023-12-21T13:00:00.542Z,12.65
2023-12-21T13:02:30.520Z,9.70
2023-12-21T13:05:02.130Z,12.25
2023-12-21T13:07:30.112Z,12.95
2023-12-21T13:10:08.871Z,12.13
2023-12-21T13:12:38.445Z,11.32
2023-12-21T13:15:08.818Z,13.95
2023-12-21T13:17:36.590Z,10.65
2023-12-21T13:20:10.798Z,14.85
2023-12-21T13:22:39.177Z,21.75
2023-12-21T13:25:09.988Z,18.65
2023-12-21T13:27:37.804Z,24.55
2023-12-21T13:30:05.945Z,20.13
2023-12-21T13:32:33.677Z,25.85
2023-12-21T13:35:01.859Z,29.58
2023-12-21T13:37:30.003Z,21.40
2023-12-21T13:39:57.555Z,21.38
2023-12-21T13:42:25.567Z,19.63
2023-12-21T13:44:53.080Z,24.90
2023-12-21T13:47:21.489Z,30.13
2023-12-21T13:49:49.506Z,33.45
2023-12-21T13:52:17.083Z,26.75
2023-12-21T13:54:44.716Z,25.60
2023-12-21T13:57:15.792Z,31.17
2023-12-21T13:59:43.426Z,25.30
2023-12-21T14:02:11.180Z,29.00
2023-12-21T14:04:39.456Z,28.65
2023-12-21T14:07:07.377Z,27.08
2023-12-21T14:09:38.609Z,29.48
2023-12-21T14:12:06.881Z,27.30
2023-12-21T14:14:34.931Z,30.02
2023-12-21T14:17:08.330Z,28.50
2023-12-21T14:19:38.491Z,28.05
2023-12-21T14:22:06.349Z,27.08
2023-12-21T14:24:33.877Z,26.25
2023-12-21T14:27:02.074Z,28.67
2023-12-21T14:29:32.860Z,27.70
2023-12-21T14:32:00.613Z,26.48
2023-12-21T14:34:28.565Z,29.67
2023-12-21T14:36:56.185Z,25.52
2023-12-21T14:39:23.663Z,28.20
2023-12-21T14:41:51.633Z,27.67
2023-12-21T14:44:19.178Z,31.63
2023-12-21T14:46:49.161Z,29.02
2023-12-21T14:49:27.781Z,26.10
2023-12-21T14:51:55.995Z,30.45
2023-12-21T14:54:26.297Z,38.45
2023-12-21T14:56:54.190Z,33.03
2023-12-21T14:59:37.218Z,36.05
2023-12-21T15:02:04.831Z,31.00
2023-12-21T15:04:32.533Z,29.35
2023-12-21T15:07:00.639Z,27.45
2023-12-21T15:09:28.470Z,44.70
2023-12-21T15:11:56.001Z,24.95
2023-12-21T15:14:26.163Z,25.88
2023-12-21T15:16:54.348Z,35.63
2023-12-21T15:19:22.230Z,26.10
2023-12-21T15:21:50.670Z,30.67
2023-12-21T15:24:18.130Z,27.60
2023-12-21T15:26:45.777Z,29.08
2023-12-21T15:29:13.352Z,29.33
2023-12-21T15:31:43.798Z,27.98
2023-12-21T15:34:14.310Z,31.85
2023-12-21T15:36:48.273Z,32.47
2023-12-21T15:39:19.115Z,27.65
2023-12-21T15:41:47.555Z,40.38
2023-12-21T15:44:15.196Z,36.20
2023-12-21T15:46:42.766Z,31.52
2023-12-21T15:49:11.084Z,38.45
2023-12-21T15:51:39.179Z,36.42
2023-12-21T15:54:12.224Z,38.92
2023-12-21T15:56:42.976Z,30.98
2023-12-21T15:59:11.012Z,37.88
2023-12-21T16:01:44.869Z,36.72
2023-12-21T16:04:15.472Z,34.15
2023-12-21T16:06:46.190Z,44.70
2023-12-21T16:09:13.845Z,43.42
2023-12-21T16:11:44.077Z,41.30
2023-12-21T16:14:11.573Z,39.88
2023-12-21T16:16:39.114Z,45.13
2023-12-21T16:19:06.726Z,50.72
2023-12-21T16:21:34.350Z,45.63
2023-12-21T16:24:01.950Z,48.45
2023-12-21T16:26:29.927Z,46.22
2023-12-21T16:29:00.757Z,58.08
2023-12-21T16:31:30.416Z,54.20
2023-12-21T16:33:58.412Z,57.03
2023-12-21T16:36:26.125Z,71.55
2023-12-21T16:39:02.556Z,61.90
2023-12-21T16:41:30.223Z,64.43
2023-12-21T16:43:58.137Z,60.85
2023-12-21T16:46:28.734Z,61.55
2023-12-21T16:48:59.833Z,52.22
2023-12-21T16:51:27.346Z,55.47
2023-12-21T16:53:54.960Z,58.28
2023-12-21T16:56:23.152Z,58.88
2023-12-21T16:58:50.802Z,77.40
2023-12-21T17:01:21.818Z,60.55
2023-12-21T17:03:52.424Z,57.90
2023-12-21T17:06:20.939Z,71.38
2023-12-21T17:08:48.637Z,55.58
2023-12-21T17:11:16.388Z,56.63
2023-12-21T17:13:44.068Z,60.28
2023-12-21T17:16:11.964Z,71.43
2023-12-21T17:18:40.320Z,60.10
2023-12-21T17:21:07.984Z,64.75
2023-12-21T17:23:35.448Z,61.13
2023-12-21T17:26:03.194Z,57.20
2023-12-21T17:28:31.320Z,60.63
2023-12-21T17:30:58.817Z,48.20
2023-12-21T17:33:26.440Z,53.63
2023-12-21T17:35:54.701Z,53.65
2023-12-21T17:38:22.547Z,58.35
2023-12-21T17:40:52.263Z,64.78
2023-12-21T17:43:20.511Z,63.22
2023-12-21T17:45:48.130Z,60.13
2023-12-21T17:48:15.781Z,64.22
2023-12-21T17:50:43.428Z,59.55
2023-12-21T17:53:13.749Z,69.60
2023-12-21T17:55:42.053Z,59.72
2023-12-21T17:58:09.782Z,62.47
2023-12-21T18:00:38.435Z,67.00
2023-12-21T18:03:06.033Z,60.55
2023-12-21T18:05:33.505Z,58.17
2023-12-21T18:08:01.247Z,68.45
2023-12-21T18:10:30.036Z,63.20
2023-12-21T18:12:57.660Z,64.35
2023-12-21T18:15:25.453Z,72.80
2023-12-21T18:17:53.160Z,71.40
2023-12-21T18:20:23.944Z,73.07
2023-12-21T18:22:52.003Z,69.97
2023-12-21T18:25:20.079Z,90.85
2023-12-21T18:27:48.128Z,89.30
2023-12-21T18:30:16.232Z,94.60
2023-12-21T18:32:43.801Z,99.47
2023-12-21T18:35:11.668Z,110.40
2023-12-21T18:37:39.246Z,100.45
2023-12-21T18:40:07.829Z,106.68
2023-12-21T18:42:35.503Z,113.95
2023-12-21T18:45:03.209Z,99.22
2023-12-21T18:47:30.811Z,111.28
2023-12-21T18:49:58.721Z,105.47
2023-12-21T18:52:26.400Z,109.20
2023-12-21T18:54:53.944Z,108.25
2023-12-21T18:57:21.850Z,101.45
2023-12-21T18:59:49.859Z,90.05
2023-12-21T19:02:17.401Z,90.15
2023-12-21T19:04:45.312Z,89.88
2023-12-21T19:07:13.419Z,84.82
2023-12-21T19:09:41.698Z,97.07
2023-12-21T19:12:10.034Z,99.05
2023-12-21T19:14:46.213Z,108.22
2023-12-21T19:17:13.740Z,96.30
2023-12-21T19:19:41.369Z,100.05
2023-12-21T19:22:09.678Z,93.45
2023-12-21T19:24:38.466Z,99.07
2023-12-21T19:27:06.041Z,87.60
2023-12-21T19:29:33.571Z,85.20
2023-12-21T19:32:01.215Z,89.30
2023-12-21T19:34:28.819Z,84.75
2023-12-21T19:36:59.736Z,77.07
2023-12-21T19:39:29.898Z,82.75
2023-12-21T19:41:57.765Z,81.88
2023-12-21T19:44:25.324Z,75.88
2023-12-21T19:46:52.890Z,76.13
2023-12-21T19:49:20.576Z,77.28
2023-12-21T19:51:48.646Z,68.15
2023-12-21T19:54:16.144Z,83.15
2023-12-21T19:56:46.326Z,68.03
2023-12-21T19:59:20.075Z,67.90
2023-12-21T20:01:51.295Z,62.42
2023-12-21T20:04:19.372Z,59.97
2023-12-21T20:06:49.511Z,70.88
2023-12-21T20:09:17.302Z,75.15
2023-12-21T20:11:47.752Z,68.00
2023-12-21T20:14:15.338Z,74.97
2023-12-21T20:16:43.983Z,70.55
2023-12-21T20:19:11.804Z,68.55
2023-12-21T20:21:39.426Z,67.45
2023-12-21T20:24:07.520Z,72.50
2023-12-21T20:26:35.091Z,65.32
2023-12-21T20:29:02.628Z,72.07
2023-12-21T20:31:31.364Z,72.10
2023-12-21T20:33:58.921Z,68.22
2023-12-21T20:36:26.876Z,62.83
2023-12-21T20:38:54.744Z,67.53
2023-12-21T20:41:25.058Z,69.05
2023-12-21T20:43:52.694Z,60.97
2023-12-21T20:46:20.463Z,65.47
2023-12-21T20:48:48.163Z,69.03
2023-12-21T20:51:15.866Z,68.10
2023-12-21T20:53:46.057Z,75.30
2023-12-21T20:56:13.809Z,80.05
2023-12-21T20:58:41.709Z,79.53
2023-12-21T21:01:09.550Z,76.38
2023-12-21T21:03:40.317Z,72.70
2023-12-21T21:06:08.092Z,73.32
2023-12-21T21:08:35.670Z,78.13
2023-12-21T21:11:05.421Z,67.57
2023-12-21T21:13:33.302Z,76.22
2023-12-21T21:16:00.928Z,70.40
2023-12-21T21:18:28.922Z,69.18
2023-12-21T21:20:56.516Z,65.55
2023-12-21T21:23:29.773Z,80.43
2023-12-21T21:25:59.128Z,74.90
2023-12-21T21:28:27.008Z,72.90
2023-12-21T21:30:59.833Z,73.00
2023-12-21T21:33:29.026Z,82.15
2023-12-21T21:35:56.680Z,74.22
2023-12-21T21:38:24.200Z,78.88
2023-12-21T21:40:59.741Z,77.40
2023-12-21T21:43:34.035Z,72.85
2023-12-21T21:48:43.756Z,73.20
2023-12-21T21:51:15.183Z,73.60
2023-12-21T21:53:45.029Z,69.28
2023-12-21T21:56:12.853Z,73.80
2023-12-21T21:58:40.640Z,73.40
2023-12-21T22:01:08.374Z,69.20
2023-12-21T22:03:36.048Z,69.05
2023-12-21T22:06:04.982Z,72.63
2023-12-21T22:08:32.919Z,74.68
2023-12-21T22:11:03.609Z,95.40
2023-12-21T22:13:31.637Z,93.88
2023-12-21T22:15:59.175Z,85.88
2023-12-21T22:18:27.084Z,94.63
2023-12-21T22:20:54.630Z,103.57
2023-12-21T22:23:24.238Z,85.38
2023-12-21T22:25:52.141Z,82.70
2023-12-21T22:28:19.891Z,79.45
2023-12-21T22:30:47.538Z,81.47
2023-12-21T22:33:16.107Z,86.03
2023-12-21T22:35:43.724Z,84.15
2023-12-21T22:38:11.748Z,86.75
2023-12-21T22:40:39.916Z,73.50
2023-12-21T22:43:07.430Z,84.78
2023-12-21T22:45:35.107Z,74.22
2023-12-21T22:48:02.826Z,83.07
2023-12-21T22:50:33.284Z,70.20
2023-12-21T22:53:04.018Z,75.82
2023-12-21T22:55:31.560Z,74.30
2023-12-21T22:57:59.033Z,71.32
2023-12-21T23:00:27.290Z,66.90
2023-12-21T23:02:55.304Z,64.97
2023-12-21T23:05:23.040Z,74.47
2023-12-21T23:07:50.987Z,69.32
2023-12-21T23:10:18.853Z,59.58
2023-12-21T23:12:48.251Z,75.45
2023-12-21T23:15:16.070Z,71.60
2023-12-21T23:17:47.548Z,69.28
2023-12-21T23:20:33.938Z,63.03
2023-12-21T23:23:01.832Z,72.07
2023-12-21T23:25:29.381Z,69.88
2023-12-21T23:27:56.908Z,70.13
2023-12-21T23:30:24.483Z,75.68
2023-12-21T23:32:52.536Z,70.43
2023-12-21T23:35:23.606Z,84.35
2023-12-21T23:37:52.207Z,76.65
2023-12-21T23:40:23.216Z,72.60
2023-12-21T23:42:51.183Z,63.85
2023-12-21T23:45:19.051Z,72.25
2023-12-21T23:47:47.056Z,72.40
2023-12-21T23:50:14.812Z,69.43
2023-12-21T23:52:43.706Z,70.68
2023-12-21T23:55:11.217Z,66.78
2023-12-21T23:57:38.805Z,76.32
