createdAt,value
2018-12-04T00:00:48.041Z,11.90
2018-12-04T00:03:16.400Z,15.77
2018-12-04T00:05:44.747Z,18.53
2018-12-04T00:08:13.105Z,23.90
2018-12-04T00:10:41.459Z,13.10
2018-12-04T00:13:09.828Z,19.97
2018-12-04T00:15:38.207Z,15.40
2018-12-04T00:18:06.547Z,14.53
2018-12-04T00:20:34.921Z,18.60
2018-12-04T00:23:03.380Z,18.33
2018-12-04T00:25:31.733Z,19.80
2018-12-04T00:28:00.128Z,25.13
2018-12-04T00:30:28.523Z,18.83
2018-12-04T00:32:56.896Z,24.43
2018-12-04T00:35:25.267Z,18.33
2018-12-04T00:37:53.606Z,36.60
2018-12-04T00:40:21.989Z,22.23
2018-12-04T00:42:50.359Z,17.33
2018-12-04T00:45:18.740Z,15.70
2018-12-04T00:47:47.090Z,14.73
2018-12-04T00:50:15.472Z,23.90
2018-12-04T00:52:43.803Z,22.13
2018-12-04T00:55:12.156Z,23.70
2018-12-04T00:57:40.491Z,28.13
2018-12-04T01:00:09.944Z,21.77
2018-12-04T01:02:38.290Z,28.90
2018-12-04T01:05:06.867Z,30.33
2018-12-04T01:07:35.207Z,16.30
2018-12-04T01:10:03.861Z,25.60
2018-12-04T01:12:32.203Z,23.57
2018-12-04T01:15:00.557Z,23.93
2018-12-04T01:17:28.941Z,24.27
2018-12-04T01:19:57.328Z,25.83
2018-12-04T01:22:25.677Z,21.80
2018-12-04T01:24:54.028Z,15.17
2018-12-04T01:27:22.384Z,22.50
2018-12-04T01:29:50.761Z,23.00
2018-12-04T01:32:19.092Z,21.37
2018-12-04T01:34:47.435Z,22.43
2018-12-04T01:37:15.775Z,25.33
2018-12-04T01:39:44.129Z,34.13
2018-12-04T01:42:12.509Z,18.50
2018-12-04T01:44:40.868Z,22.93
2018-12-04T01:47:09.353Z,20.53
2018-12-04T01:49:37.708Z,22.87
2018-12-04T01:52:06.084Z,20.53
2018-12-04T01:54:34.479Z,21.50
2018-12-04T01:57:02.845Z,26.23
2018-12-04T01:59:31.213Z,25.33
2018-12-04T02:01:59.587Z,20.10
2018-12-04T02:04:27.982Z,22.30
2018-12-04T02:06:56.343Z,26.40
2018-12-04T02:09:24.702Z,17.67
2018-12-04T02:11:53.219Z,20.90
2018-12-04T02:14:21.562Z,22.80
2018-12-04T02:16:49.947Z,17.17
2018-12-04T02:19:18.343Z,18.37
2018-12-04T02:21:46.741Z,21.27
2018-12-04T02:24:15.102Z,25.57
2018-12-04T02:26:43.475Z,18.93
2018-12-04T02:29:11.849Z,20.10
2018-12-04T02:31:40.235Z,30.27
2018-12-04T02:34:08.588Z,21.30
2018-12-04T02:36:37.026Z,24.07
2018-12-04T02:39:13.247Z,24.67
2018-12-04T02:41:41.636Z,22.27
2018-12-04T02:44:10.001Z,15.70
2018-12-04T02:46:38.380Z,19.03
2018-12-04T02:49:06.753Z,17.27
2018-12-04T02:51:35.143Z,24.90
2018-12-04T02:54:03.495Z,15.27
2018-12-04T02:56:31.857Z,20.63
2018-12-04T02:59:00.203Z,21.93
2018-12-04T03:01:28.575Z,15.37
2018-12-04T03:03:56.928Z,16.63
2018-12-04T03:06:25.296Z,19.37
2018-12-04T03:08:53.636Z,12.50
2018-12-04T03:11:22.019Z,19.33
2018-12-04T03:13:50.390Z,16.70
2018-12-04T03:16:18.793Z,16.17
2018-12-04T03:18:47.133Z,14.07
2018-12-04T03:21:15.564Z,16.90
2018-12-04T03:23:43.902Z,12.20
2018-12-04T03:26:12.283Z,12.60
2018-12-04T03:28:40.633Z,13.50
2018-12-04T03:31:09.012Z,18.70
2018-12-04T03:33:41.073Z,14.27
2018-12-04T03:36:09.519Z,21.90
2018-12-04T03:38:37.888Z,17.60
2018-12-04T03:41:06.296Z,14.17
2018-12-04T03:43:34.690Z,20.50
2018-12-04T03:46:03.131Z,16.13
2018-12-04T03:48:31.698Z,13.77
2018-12-04T03:51:00.049Z,16.30
2018-12-04T03:53:28.472Z,15.57
2018-12-04T03:55:56.812Z,17.33
2018-12-04T03:58:25.193Z,17.20
2018-12-04T04:00:53.587Z,11.53
2018-12-04T04:03:21.969Z,18.10
2018-12-04T04:05:50.356Z,20.10
2018-12-04T04:08:18.739Z,14.13
2018-12-04T04:10:47.085Z,17.47
2018-12-04T04:13:15.485Z,13.33
2018-12-04T04:15:43.847Z,17.70
2018-12-04T04:18:12.207Z,10.80
2018-12-04T04:20:40.552Z,18.70
2018-12-04T04:23:08.927Z,15.80
2018-12-04T04:25:37.313Z,15.60
2018-12-04T04:28:05.707Z,23.43
2018-12-04T04:30:34.056Z,12.93
2018-12-04T04:33:02.459Z,12.20
2018-12-04T04:35:30.811Z,16.03
2018-12-04T04:37:59.209Z,18.50
2018-12-04T04:40:27.562Z,14.63
2018-12-04T04:42:55.964Z,17.90
2018-12-04T04:45:24.334Z,23.87
2018-12-04T04:47:52.740Z,17.43
2018-12-04T04:50:21.116Z,14.47
2018-12-04T04:52:49.530Z,21.47
2018-12-04T04:55:17.921Z,14.03
2018-12-04T04:57:46.301Z,20.37
2018-12-04T05:00:14.698Z,13.33
2018-12-04T05:02:43.072Z,15.87
2018-12-04T05:05:11.421Z,14.93
2018-12-04T05:07:39.879Z,18.60
2018-12-04T05:10:08.245Z,21.93
2018-12-04T05:12:44.236Z,14.50
2018-12-04T05:15:12.635Z,14.77
2018-12-04T05:17:41.009Z,14.00
2018-12-04T05:20:09.403Z,18.50
2018-12-04T05:22:37.830Z,19.23
2018-12-04T05:25:06.592Z,16.30
2018-12-04T05:27:34.980Z,17.00
2018-12-04T05:30:03.622Z,16.67
2018-12-04T05:32:32.029Z,16.33
2018-12-04T05:35:00.465Z,14.93
2018-12-04T05:37:28.832Z,14.13
2018-12-04T05:39:57.179Z,18.17
2018-12-04T05:42:25.572Z,18.60
2018-12-04T05:44:53.898Z,22.50
2018-12-04T05:47:22.292Z,26.67
2018-12-04T05:49:50.655Z,17.90
2018-12-04T05:52:19.028Z,21.13
2018-12-04T05:54:47.388Z,30.87
2018-12-04T05:57:15.793Z,30.27
2018-12-04T05:59:44.181Z,26.27
2018-12-04T06:02:12.563Z,19.40
2018-12-04T06:04:40.923Z,25.17
2018-12-04T06:07:09.342Z,18.20
2018-12-04T06:09:37.705Z,20.97
2018-12-04T06:12:06.081Z,18.83
2018-12-04T06:14:34.466Z,21.67
2018-12-04T06:17:03.106Z,21.00
2018-12-04T06:19:31.456Z,23.27
2018-12-04T06:21:59.861Z,16.30
2018-12-04T06:24:28.244Z,18.57
2018-12-04T06:26:56.618Z,15.13
2018-12-04T06:29:24.981Z,17.07
2018-12-04T06:31:53.352Z,18.57
2018-12-04T06:34:21.753Z,24.63
2018-12-04T06:36:50.113Z,24.07
2018-12-04T06:39:18.587Z,27.37
2018-12-04T06:41:46.944Z,20.57
2018-12-04T06:44:15.324Z,25.03
2018-12-04T06:46:43.667Z,21.07
2018-12-04T06:49:12.046Z,20.17
2018-12-04T06:51:40.420Z,24.30
2018-12-04T06:54:08.812Z,22.20
2018-12-04T06:56:37.153Z,19.43
2018-12-04T06:59:05.527Z,20.17
2018-12-04T07:01:33.867Z,22.67
2018-12-04T07:04:02.234Z,16.97
2018-12-04T07:06:30.699Z,24.53
2018-12-04T07:08:59.068Z,21.37
2018-12-04T07:11:27.401Z,17.03
2018-12-04T07:13:55.794Z,13.63
2018-12-04T07:16:24.572Z,25.70
2018-12-04T07:18:52.931Z,17.83
2018-12-04T07:21:21.283Z,16.30
2018-12-04T07:23:49.668Z,22.03
2018-12-04T07:26:18.034Z,19.40
2018-12-04T07:28:46.395Z,20.07
2018-12-04T07:31:14.764Z,18.40
2018-12-04T07:33:43.146Z,16.17
2018-12-04T07:36:11.496Z,28.93
2018-12-04T07:38:39.874Z,14.20
2018-12-04T07:41:08.243Z,14.27
2018-12-04T07:43:36.604Z,20.50
2018-12-04T07:46:04.948Z,18.40
2018-12-04T07:48:33.312Z,27.23
2018-12-04T07:51:01.692Z,27.20
2018-12-04T07:53:30.081Z,24.23
2018-12-04T07:55:58.464Z,23.50
2018-12-04T07:58:26.840Z,21.17
2018-12-04T08:00:55.227Z,25.93
2018-12-04T08:03:23.583Z,20.73
2018-12-04T08:05:51.948Z,24.53
2018-12-04T08:08:20.329Z,19.97
2018-12-04T08:10:48.711Z,21.83
2018-12-04T08:13:17.075Z,25.53
2018-12-04T08:15:45.450Z,28.83
2018-12-04T08:18:13.801Z,26.30
2018-12-04T08:20:42.176Z,24.00
2018-12-04T08:23:10.540Z,21.10
2018-12-04T08:25:38.931Z,19.63
2018-12-04T08:28:07.316Z,22.57
2018-12-04T08:30:35.700Z,23.23
2018-12-04T08:33:04.044Z,14.03
2018-12-04T08:35:32.440Z,16.63
2018-12-04T08:38:00.804Z,22.57
2018-12-04T08:40:29.189Z,14.03
2018-12-04T08:42:57.540Z,15.00
2018-12-04T08:45:25.908Z,22.70
2018-12-04T08:47:54.269Z,12.97
2018-12-04T08:50:22.651Z,21.93
2018-12-04T08:52:51.000Z,11.73
2018-12-04T08:55:19.380Z,14.57
2018-12-04T08:57:47.731Z,12.93
2018-12-04T09:00:16.262Z,14.67
2018-12-04T09:02:44.639Z,10.20
2018-12-04T09:05:13.054Z,9.33
2018-12-04T09:07:41.532Z,11.23
2018-12-04T09:10:09.855Z,10.73
2018-12-04T09:12:38.255Z,9.83
2018-12-04T09:15:06.925Z,13.93
2018-12-04T09:17:35.276Z,10.97
2018-12-04T09:20:03.755Z,14.77
2018-12-04T09:22:32.228Z,12.90
2018-12-04T09:25:00.773Z,19.57
2018-12-04T09:27:29.149Z,12.30
2018-12-04T09:29:57.666Z,18.87
2018-12-04T09:32:26.140Z,27.00
2018-12-04T09:34:54.520Z,14.83
2018-12-04T09:37:22.927Z,21.73
2018-12-04T09:39:51.392Z,19.63
2018-12-04T09:42:19.787Z,16.23
2018-12-04T09:44:48.164Z,14.43
2018-12-04T09:47:16.815Z,13.40
2018-12-04T09:49:45.322Z,17.07
2018-12-04T09:52:13.684Z,21.90
2018-12-04T09:54:42.055Z,18.73
2018-12-04T09:57:10.410Z,27.60
2018-12-04T09:59:39.625Z,17.30
2018-12-04T10:02:08.164Z,23.27
2018-12-04T10:04:36.579Z,23.03
2018-12-04T10:07:04.947Z,27.23
2018-12-04T10:09:33.353Z,17.70
2018-12-04T10:12:01.705Z,18.63
2018-12-04T10:14:30.083Z,15.27
2018-12-04T10:16:58.483Z,18.67
2018-12-04T10:19:27.644Z,20.83
2018-12-04T10:21:56.200Z,20.33
2018-12-04T10:24:24.576Z,16.77
2018-12-04T10:26:57.251Z,17.23
2018-12-04T10:29:26.395Z,16.23
2018-12-04T10:31:56.153Z,15.53
2018-12-04T10:34:24.852Z,16.07
2018-12-04T10:36:53.203Z,17.90
2018-12-04T10:39:21.563Z,21.67
2018-12-04T10:41:49.915Z,14.53
2018-12-04T10:44:18.324Z,18.70
2018-12-04T10:46:46.672Z,16.23
2018-12-04T10:49:15.055Z,22.10
2018-12-04T10:51:43.416Z,20.40
2018-12-04T10:54:11.811Z,17.50
2018-12-04T10:56:40.162Z,14.83
2018-12-04T10:59:08.543Z,22.03
2018-12-04T11:01:42.266Z,14.70
2018-12-04T11:04:10.657Z,13.00
2018-12-04T11:06:41.072Z,18.90
2018-12-04T11:09:09.709Z,12.67
2018-12-04T11:11:38.082Z,10.80
2018-12-04T11:14:06.465Z,12.07
2018-12-04T11:16:34.792Z,8.43
2018-12-04T11:19:03.165Z,9.20
2018-12-04T11:21:31.500Z,6.80
2018-12-04T11:23:59.882Z,7.07
2018-12-04T11:26:28.241Z,11.40
2018-12-04T11:28:56.732Z,8.27
2018-12-04T11:31:25.096Z,15.70
2018-12-04T11:33:53.487Z,8.37
2018-12-04T11:36:22.221Z,16.33
2018-12-04T11:38:50.588Z,10.43
2018-12-04T11:41:18.972Z,11.43
2018-12-04T11:43:47.398Z,10.90
2018-12-04T11:46:15.771Z,6.73
2018-12-04T11:48:44.159Z,8.37
2018-12-04T11:51:12.652Z,10.23
2018-12-04T11:53:41.000Z,13.47
2018-12-04T11:56:09.347Z,10.77
2018-12-04T11:58:37.725Z,11.13
2018-12-04T12:01:06.097Z,17.00
2018-12-04T12:03:34.468Z,15.00
2018-12-04T12:06:02.832Z,11.80
2018-12-04T12:08:31.212Z,13.77
2018-12-04T12:10:59.556Z,12.90
2018-12-04T12:13:27.939Z,12.50
2018-12-04T12:15:56.329Z,19.67
2018-12-04T12:18:24.719Z,13.10
2018-12-04T12:20:53.076Z,15.57
2018-12-04T12:23:21.471Z,16.60
2018-12-04T12:25:49.814Z,20.30
2018-12-04T12:28:18.248Z,15.83
2018-12-04T12:30:46.608Z,18.40
2018-12-04T12:33:15.012Z,14.37
2018-12-04T12:35:43.375Z,11.80
2018-12-04T12:38:11.751Z,10.00
2018-12-04T12:40:40.112Z,14.73
2018-12-04T12:43:08.485Z,14.80
2018-12-04T12:45:36.830Z,15.40
2018-12-04T12:48:05.205Z,10.40
2018-12-04T12:50:33.580Z,14.27
2018-12-04T12:53:01.988Z,19.47
2018-12-04T12:55:30.334Z,10.33
2018-12-04T12:57:58.710Z,13.87
2018-12-04T13:00:27.203Z,12.73
2018-12-04T13:02:55.570Z,12.63
2018-12-04T13:05:23.919Z,8.50
2018-12-04T13:07:52.282Z,10.87
2018-12-04T13:10:20.672Z,17.47
2018-12-04T13:12:49.037Z,15.40
2018-12-04T13:15:17.379Z,12.77
2018-12-04T13:17:45.772Z,25.30
2018-12-04T13:20:14.139Z,20.17
2018-12-04T13:22:42.519Z,11.23
2018-12-04T13:25:10.864Z,13.00
2018-12-04T13:27:39.225Z,12.00
2018-12-04T13:30:08.346Z,13.77
2018-12-04T13:32:36.723Z,12.30
2018-12-04T13:35:05.100Z,13.27
2018-12-04T13:37:33.460Z,9.40
2018-12-04T13:40:01.940Z,18.13
2018-12-04T13:42:30.295Z,10.40
2018-12-04T13:44:58.675Z,13.77
2018-12-04T13:47:27.103Z,13.30
2018-12-04T13:49:55.517Z,17.67
2018-12-04T13:52:23.941Z,18.70
2018-12-04T13:54:52.363Z,11.73
2018-12-04T13:57:20.734Z,8.67
2018-12-04T13:59:49.102Z,14.13
2018-12-04T14:02:17.471Z,18.17
2018-12-04T14:04:45.870Z,17.00
2018-12-04T14:07:14.242Z,12.20
2018-12-04T14:09:42.679Z,12.43
2018-12-04T14:12:11.139Z,16.57
2018-12-04T14:14:39.520Z,15.73
2018-12-04T14:17:07.848Z,16.00
2018-12-04T14:19:36.233Z,19.07
2018-12-04T14:22:04.766Z,13.10
2018-12-04T14:24:33.131Z,13.63
2018-12-04T14:27:01.492Z,15.50
2018-12-04T14:29:29.975Z,20.97
2018-12-04T14:31:58.487Z,13.40
2018-12-04T14:34:26.943Z,12.40
2018-12-04T14:36:55.313Z,16.43
2018-12-04T14:39:23.714Z,10.87
2018-12-04T14:41:52.155Z,17.17
2018-12-04T14:44:20.563Z,14.87
2018-12-04T14:46:49.026Z,21.17
2018-12-04T14:49:17.457Z,15.37
2018-12-04T14:51:45.931Z,14.17
2018-12-04T14:54:14.323Z,15.23
2018-12-04T14:56:42.850Z,14.37
2018-12-04T14:59:11.320Z,18.60
2018-12-04T15:01:39.808Z,12.67
2018-12-04T15:04:08.279Z,16.73
2018-12-04T15:06:36.739Z,18.43
2018-12-04T15:09:06.901Z,11.50
2018-12-04T15:11:35.369Z,13.43
2018-12-04T15:14:03.984Z,13.23
2018-12-04T15:16:32.416Z,13.63
2018-12-04T15:19:00.785Z,20.37
2018-12-04T15:21:29.306Z,19.90
2018-12-04T15:23:57.741Z,10.87
2018-12-04T15:26:26.127Z,12.77
2018-12-04T15:28:54.588Z,8.43
2018-12-04T15:31:23.103Z,10.03
2018-12-04T15:33:51.581Z,7.80
2018-12-04T15:36:19.957Z,8.90
2018-12-04T15:38:48.429Z,15.17
2018-12-04T15:41:16.917Z,16.57
2018-12-04T15:43:45.413Z,11.47
2018-12-04T15:46:13.843Z,12.13
2018-12-04T15:48:42.409Z,13.73
2018-12-04T15:51:10.829Z,10.83
2018-12-04T15:53:39.281Z,10.47
2018-12-04T15:56:07.683Z,10.83
2018-12-04T15:58:36.105Z,12.00
2018-12-04T16:01:04.439Z,16.33
2018-12-04T16:03:32.849Z,16.60
2018-12-04T16:06:01.203Z,19.23
2018-12-04T16:08:29.588Z,23.70
2018-12-04T16:10:57.929Z,21.30
2018-12-04T16:13:26.316Z,13.03
2018-12-04T16:15:54.785Z,14.33
2018-12-04T16:18:23.199Z,11.63
2018-12-04T16:20:51.600Z,13.07
2018-12-04T16:23:19.993Z,14.60
2018-12-04T16:25:48.327Z,13.97
2018-12-04T16:28:16.679Z,20.27
2018-12-04T16:30:45.092Z,22.67
2018-12-04T16:33:13.543Z,12.90
2018-12-04T16:35:41.992Z,15.77
2018-12-04T16:38:10.363Z,11.60
2018-12-04T16:40:38.741Z,14.77
2018-12-04T16:43:07.133Z,11.40
2018-12-04T16:45:35.602Z,20.97
2018-12-04T16:48:04.000Z,15.47
2018-12-04T16:50:32.364Z,14.33
2018-12-04T16:53:00.792Z,18.63
2018-12-04T16:55:29.256Z,14.93
2018-12-04T16:57:57.607Z,9.70
2018-12-04T17:00:26.125Z,10.50
2018-12-04T17:02:54.504Z,9.33
2018-12-04T17:05:22.844Z,12.00
2018-12-04T17:07:51.208Z,16.13
2018-12-04T17:10:22.572Z,10.47
2018-12-04T17:12:50.379Z,10.83
2018-12-04T17:15:18.748Z,8.93
2018-12-04T17:17:47.139Z,12.60
2018-12-04T17:20:15.590Z,13.90
2018-12-04T17:22:44.072Z,9.50
2018-12-04T17:25:12.441Z,8.90
2018-12-04T17:27:40.817Z,6.73
2018-12-04T17:30:10.639Z,10.90
2018-12-04T17:32:38.995Z,4.13
2018-12-04T17:35:07.381Z,10.90
2018-12-04T17:37:35.793Z,12.70
2018-12-04T17:40:04.722Z,15.23
2018-12-04T17:42:33.071Z,14.37
2018-12-04T17:45:01.439Z,14.00
2018-12-04T17:47:29.790Z,13.60
2018-12-04T17:49:58.156Z,13.53
2018-12-04T17:52:26.541Z,8.37
2018-12-04T17:54:54.895Z,8.17
2018-12-04T17:57:23.240Z,13.87
2018-12-04T17:59:51.584Z,19.33
2018-12-04T18:02:19.940Z,13.00
2018-12-04T18:04:48.299Z,15.90
2018-12-04T18:07:16.884Z,13.50
2018-12-04T18:09:46.149Z,10.00
2018-12-04T18:12:14.512Z,12.33
2018-12-04T18:14:42.972Z,11.77
2018-12-04T18:17:11.326Z,13.07
2018-12-04T18:19:39.738Z,11.73
2018-12-04T18:22:08.212Z,13.07
2018-12-04T18:24:36.603Z,9.80
2018-12-04T18:27:04.952Z,10.77
2018-12-04T18:29:33.303Z,12.87
2018-12-04T18:32:01.728Z,15.07
2018-12-04T18:34:30.182Z,10.97
2018-12-04T18:36:58.559Z,14.50
2018-12-04T18:39:27.040Z,15.47
2018-12-04T18:41:55.433Z,9.43
2018-12-04T18:44:23.865Z,13.93
2018-12-04T18:46:52.243Z,13.87
2018-12-04T18:49:20.611Z,16.17
2018-12-04T18:51:49.073Z,15.80
2018-12-04T18:54:17.524Z,13.03
2018-12-04T18:56:45.912Z,13.43
2018-12-04T18:59:14.276Z,10.83
2018-12-04T19:01:42.764Z,11.17
2018-12-04T19:04:11.252Z,15.93
2018-12-04T19:06:39.656Z,12.43
2018-12-04T19:09:08.365Z,14.83
2018-12-04T19:11:36.973Z,7.57
2018-12-04T19:14:05.431Z,12.80
2018-12-04T19:16:33.816Z,14.67
2018-12-04T19:19:02.312Z,11.83
2018-12-04T19:21:30.923Z,12.17
2018-12-04T19:23:59.320Z,12.80
2018-12-04T19:26:27.797Z,12.67
2018-12-04T19:28:56.151Z,15.10
2018-12-04T19:31:24.545Z,14.30
2018-12-04T19:33:53.006Z,11.77
2018-12-04T19:36:21.484Z,15.47
2018-12-04T19:38:49.859Z,10.63
2018-12-04T19:41:18.407Z,11.43
2018-12-04T19:43:46.910Z,9.70
2018-12-04T19:46:15.320Z,10.93
2018-12-04T19:48:43.712Z,13.10
2018-12-04T19:51:12.497Z,10.47
2018-12-04T19:53:40.976Z,12.27
2018-12-04T19:56:09.667Z,10.27
2018-12-04T19:58:38.045Z,13.80
2018-12-04T20:01:06.701Z,14.83
2018-12-04T20:03:35.236Z,7.50
2018-12-04T20:06:04.175Z,13.47
2018-12-04T20:08:38.208Z,8.23
2018-12-04T20:11:06.285Z,9.97
2018-12-04T20:13:34.658Z,15.60
2018-12-04T20:16:03.109Z,12.17
2018-12-04T20:18:31.551Z,10.87
2018-12-04T20:21:00.533Z,10.27
2018-12-04T20:23:29.067Z,9.03
2018-12-04T20:25:57.762Z,13.13
2018-12-04T20:28:26.269Z,13.53
2018-12-04T20:30:54.640Z,9.73
2018-12-04T20:33:23.219Z,22.00
2018-12-04T20:35:51.734Z,15.53
2018-12-04T20:38:20.435Z,11.67
2018-12-04T20:40:48.859Z,11.10
2018-12-04T20:43:17.253Z,15.30
2018-12-04T20:45:45.679Z,15.60
2018-12-04T20:48:14.118Z,19.50
2018-12-04T20:50:42.523Z,14.73
2018-12-04T20:53:11.017Z,13.63
2018-12-04T20:55:39.401Z,12.53
2018-12-04T20:58:07.877Z,13.87
2018-12-04T21:00:36.228Z,10.87
2018-12-04T21:03:04.604Z,14.77
2018-12-04T21:05:32.951Z,14.33
2018-12-04T21:08:01.326Z,15.30
2018-12-04T21:10:29.804Z,14.37
2018-12-04T21:12:58.161Z,9.73
2018-12-04T21:15:26.556Z,11.67
2018-12-04T21:17:54.913Z,17.83
2018-12-04T21:20:23.268Z,11.77
2018-12-04T21:22:51.671Z,12.47
2018-12-04T21:25:20.015Z,12.27
2018-12-04T21:27:53.819Z,15.47
2018-12-04T21:30:27.507Z,18.37
2018-12-04T21:33:01.318Z,20.43
2018-12-04T21:35:35.365Z,12.53
2018-12-04T21:38:10.575Z,17.27
2018-12-04T21:40:44.304Z,13.90
2018-12-04T21:43:18.191Z,13.97
2018-12-04T21:45:51.984Z,13.50
2018-12-04T21:48:22.732Z,21.30
2018-12-04T21:50:51.096Z,13.30
2018-12-04T21:53:19.505Z,19.10
2018-12-04T21:55:47.876Z,15.70
2018-12-04T21:58:16.277Z,18.47
2018-12-04T22:00:44.714Z,28.07
2018-12-04T22:03:13.217Z,26.20
2018-12-04T22:05:41.647Z,28.47
2018-12-04T22:08:09.992Z,20.27
2018-12-04T22:10:38.375Z,21.13
2018-12-04T22:13:06.713Z,30.60
2018-12-04T22:15:35.080Z,20.97
2018-12-04T22:18:03.528Z,23.10
2018-12-04T22:20:31.935Z,24.33
2018-12-04T22:23:00.283Z,23.43
2018-12-04T22:25:28.647Z,22.83
2018-12-04T22:27:56.995Z,22.27
2018-12-04T22:30:25.360Z,34.33
2018-12-04T22:32:53.744Z,27.73
2018-12-04T22:35:22.092Z,37.20
2018-12-04T22:37:50.482Z,22.27
2018-12-04T22:40:19.152Z,33.57
2018-12-04T22:42:47.508Z,25.97
2018-12-04T22:45:21.129Z,28.63
2018-12-04T22:47:49.506Z,36.43
2018-12-04T22:50:17.866Z,27.23
2018-12-04T22:52:46.263Z,26.83
2018-12-04T22:55:14.652Z,26.30
2018-12-04T22:57:43.033Z,16.13
2018-12-04T23:00:23.443Z,26.97
2018-12-04T23:02:51.808Z,20.50
2018-12-04T23:05:20.190Z,22.60
2018-12-04T23:07:48.563Z,18.87
2018-12-04T23:10:16.891Z,19.93
2018-12-04T23:12:45.257Z,23.90
2018-12-04T23:15:13.578Z,23.03
2018-12-04T23:17:41.972Z,25.13
2018-12-04T23:20:10.299Z,24.00
2018-12-04T23:22:38.676Z,23.73
2018-12-04T23:25:07.049Z,20.73
2018-12-04T23:27:35.429Z,18.87
2018-12-04T23:30:04.455Z,16.90
2018-12-04T23:32:32.832Z,24.50
2018-12-04T23:35:01.187Z,23.77
2018-12-04T23:37:29.540Z,29.33
2018-12-04T23:39:57.935Z,17.77
2018-12-04T23:42:26.292Z,29.73
2018-12-04T23:44:54.696Z,22.83
2018-12-04T23:47:23.045Z,21.47
2018-12-04T23:49:51.416Z,25.83
2018-12-04T23:52:32.132Z,24.60
2018-12-04T23:57:46.572Z,19.47
