createdAt,value
2019-05-30T00:00:05.880Z,64.60
2019-05-30T00:02:22.069Z,64.70
2019-05-30T00:04:50.830Z,64.80
2019-05-30T00:07:19.487Z,64.90
2019-05-30T00:09:47.944Z,65.00
2019-05-30T00:12:16.602Z,64.60
2019-05-30T00:14:45.045Z,64.60
2019-05-30T00:17:13.542Z,65.00
2019-05-30T00:19:42.283Z,64.70
2019-05-30T00:22:10.686Z,64.90
2019-05-30T00:24:39.137Z,64.80
2019-05-30T00:27:07.637Z,65.00
2019-05-30T00:29:36.394Z,65.40
2019-05-30T00:32:05.471Z,65.30
2019-05-30T00:34:34.027Z,65.50
2019-05-30T00:37:02.434Z,65.40
2019-05-30T00:39:31.148Z,65.50
2019-05-30T00:42:00.029Z,65.60
2019-05-30T00:44:29.023Z,65.30
2019-05-30T00:46:58.034Z,65.60
2019-05-30T00:49:26.855Z,65.80
2019-05-30T00:51:56.356Z,65.80
2019-05-30T00:54:25.353Z,65.30
2019-05-30T00:56:54.055Z,65.30
2019-05-30T00:59:22.474Z,65.60
2019-05-30T01:01:51.310Z,65.70
2019-05-30T01:04:19.962Z,65.40
2019-05-30T01:06:48.392Z,65.40
2019-05-30T01:09:16.837Z,65.10
2019-05-30T01:11:45.559Z,65.40
2019-05-30T01:14:13.988Z,65.50
2019-05-30T01:16:43.046Z,65.40
2019-05-30T01:19:11.650Z,65.70
2019-05-30T01:21:40.814Z,65.70
2019-05-30T01:24:09.662Z,65.40
2019-05-30T01:26:38.421Z,65.80
2019-05-30T01:29:07.744Z,66.00
2019-05-30T01:31:37.018Z,66.00
2019-05-30T01:34:05.907Z,66.10
2019-05-30T01:36:34.448Z,66.40
2019-05-30T01:39:03.848Z,66.70
2019-05-30T01:41:32.326Z,67.10
2019-05-30T01:44:01.923Z,67.20
2019-05-30T01:46:30.434Z,67.30
2019-05-30T01:49:00.159Z,67.50
2019-05-30T01:51:28.848Z,67.50
2019-05-30T01:53:58.303Z,67.60
2019-05-30T01:56:26.869Z,67.70
2019-05-30T01:58:55.452Z,67.80
2019-05-30T02:01:25.354Z,67.80
2019-05-30T02:03:54.299Z,68.00
2019-05-30T02:06:22.953Z,68.20
2019-05-30T02:08:51.402Z,68.10
2019-05-30T02:11:19.823Z,68.10
2019-05-30T02:13:48.233Z,68.30
2019-05-30T02:16:16.664Z,68.30
2019-05-30T02:18:45.065Z,68.40
2019-05-30T02:21:13.533Z,68.80
2019-05-30T02:23:42.203Z,69.00
2019-05-30T02:26:10.708Z,69.20
2019-05-30T02:28:39.278Z,69.10
2019-05-30T02:31:09.689Z,69.50
2019-05-30T02:33:38.187Z,69.40
2019-05-30T02:36:08.448Z,69.30
2019-05-30T02:38:36.853Z,69.20
2019-05-30T02:41:06.199Z,69.40
2019-05-30T02:43:35.500Z,69.60
2019-05-30T02:46:05.878Z,69.70
2019-05-30T02:48:34.918Z,69.90
2019-05-30T02:51:05.535Z,70.30
2019-05-30T02:53:34.246Z,70.70
2019-05-30T02:56:03.651Z,70.70
2019-05-30T02:58:32.449Z,70.70
2019-05-30T03:01:01.959Z,70.60
2019-05-30T03:03:31.116Z,70.80
2019-05-30T03:05:59.540Z,70.60
2019-05-30T03:08:28.659Z,70.60
2019-05-30T03:10:57.432Z,70.60
2019-05-30T03:13:26.516Z,70.70
2019-05-30T03:15:55.085Z,70.60
2019-05-30T03:18:23.588Z,70.20
2019-05-30T03:20:52.057Z,70.30
2019-05-30T03:23:20.530Z,70.30
2019-05-30T03:25:49.268Z,70.00
2019-05-30T03:28:18.165Z,69.50
2019-05-30T03:30:46.912Z,69.80
2019-05-30T03:33:36.697Z,70.00
2019-05-30T03:35:47.086Z,70.10
2019-05-30T03:38:15.852Z,70.20
2019-05-30T03:40:44.421Z,70.30
2019-05-30T03:43:15.305Z,70.40
2019-05-30T03:45:44.364Z,70.60
2019-05-30T03:48:16.214Z,70.90
2019-05-30T03:50:48.414Z,71.30
2019-05-30T03:53:17.053Z,71.40
2019-05-30T03:55:48.541Z,71.60
2019-05-30T03:58:43.987Z,71.70
2019-05-30T04:01:15.576Z,71.70
2019-05-30T04:03:49.820Z,71.90
2019-05-30T04:06:23.878Z,72.00
2019-05-30T04:08:55.660Z,71.90
2019-05-30T04:11:39.259Z,72.10
2019-05-30T04:14:13.081Z,72.00
2019-05-30T04:16:41.301Z,71.90
2019-05-30T04:19:09.995Z,72.00
2019-05-30T04:21:38.620Z,72.10
2019-05-30T04:24:09.150Z,72.40
2019-05-30T04:26:37.686Z,72.70
2019-05-30T04:29:07.987Z,72.70
2019-05-30T04:31:36.610Z,72.70
2019-05-30T04:34:05.374Z,72.60
2019-05-30T04:36:33.791Z,72.40
2019-05-30T04:39:02.516Z,72.30
2019-05-30T04:41:30.906Z,72.30
2019-05-30T04:43:59.705Z,72.20
2019-05-30T04:46:28.365Z,72.10
2019-05-30T04:48:57.083Z,72.30
2019-05-30T04:51:26.407Z,72.50
2019-05-30T04:53:54.799Z,72.50
2019-05-30T04:56:23.574Z,72.50
2019-05-30T04:58:52.338Z,72.90
2019-05-30T05:01:22.274Z,72.50
2019-05-30T05:03:50.947Z,72.60
2019-05-30T05:06:19.928Z,72.30
2019-05-30T05:08:48.443Z,71.90
2019-05-30T05:11:20.726Z,71.70
2019-05-30T05:13:47.667Z,71.60
2019-05-30T05:16:25.944Z,71.40
2019-05-30T05:18:46.258Z,71.40
2019-05-30T05:21:14.764Z,71.30
2019-05-30T05:23:43.208Z,71.30
2019-05-30T05:26:11.626Z,71.00
2019-05-30T05:28:40.329Z,71.20
2019-05-30T05:31:09.105Z,71.40
2019-05-30T05:33:37.808Z,71.30
2019-05-30T05:36:06.805Z,71.30
2019-05-30T05:38:35.238Z,71.30
2019-05-30T05:41:03.740Z,71.10
2019-05-30T05:43:32.249Z,70.90
2019-05-30T05:46:00.650Z,70.90
2019-05-30T05:48:29.078Z,71.00
2019-05-30T05:50:57.642Z,70.70
2019-05-30T05:53:26.240Z,70.80
2019-05-30T05:55:54.656Z,70.60
2019-05-30T05:58:23.865Z,70.30
2019-05-30T06:00:53.822Z,70.10
2019-05-30T06:03:22.341Z,70.10
2019-05-30T06:05:53.335Z,69.60
2019-05-30T06:08:21.540Z,69.90
2019-05-30T06:10:50.131Z,69.80
2019-05-30T06:13:18.944Z,70.10
2019-05-30T06:15:48.313Z,68.70
2019-05-30T06:18:18.000Z,67.90
2019-05-30T06:20:46.728Z,67.90
2019-05-30T06:23:15.417Z,67.70
2019-05-30T06:25:44.190Z,67.10
2019-05-30T06:28:12.642Z,66.30
2019-05-30T06:30:41.083Z,66.00
2019-05-30T06:33:09.740Z,66.00
2019-05-30T06:35:38.203Z,66.00
2019-05-30T06:38:06.614Z,66.40
2019-05-30T06:40:35.265Z,66.40
2019-05-30T06:43:04.222Z,66.50
2019-05-30T06:45:32.994Z,66.30
2019-05-30T06:48:01.699Z,66.30
2019-05-30T06:50:30.901Z,66.00
2019-05-30T06:52:59.526Z,66.20
2019-05-30T06:55:29.397Z,66.40
2019-05-30T06:57:58.640Z,66.10
2019-05-30T07:00:28.236Z,65.60
2019-05-30T07:02:56.769Z,65.60
2019-05-30T07:05:27.538Z,65.20
2019-05-30T07:07:56.114Z,65.20
2019-05-30T07:10:26.709Z,65.10
2019-05-30T07:12:55.531Z,62.90
2019-05-30T07:15:25.063Z,62.40
2019-05-30T07:17:55.419Z,62.20
2019-05-30T07:20:25.483Z,61.90
2019-05-30T07:22:54.274Z,61.00
2019-05-30T07:25:23.933Z,60.90
2019-05-30T07:27:52.489Z,59.80
2019-05-30T07:30:22.121Z,59.70
2019-05-30T07:32:50.618Z,59.30
2019-05-30T07:35:19.324Z,60.20
2019-05-30T07:37:49.735Z,59.50
2019-05-30T07:40:19.813Z,58.60
2019-05-30T07:42:48.925Z,58.50
2019-05-30T07:45:18.070Z,58.30
2019-05-30T07:47:46.586Z,58.60
2019-05-30T07:50:15.405Z,58.30
2019-05-30T07:52:44.273Z,57.70
2019-05-30T07:55:13.106Z,57.80
2019-05-30T07:57:41.978Z,58.30
2019-05-30T08:00:12.666Z,57.60
2019-05-30T08:02:41.220Z,57.60
2019-05-30T08:05:23.587Z,57.60
2019-05-30T08:07:42.330Z,58.20
2019-05-30T08:10:12.763Z,58.20
2019-05-30T08:12:41.270Z,58.80
2019-05-30T08:15:10.931Z,58.80
2019-05-30T08:17:39.735Z,58.80
2019-05-30T08:20:10.872Z,59.00
2019-05-30T08:22:39.745Z,58.80
2019-05-30T08:25:08.394Z,58.10
2019-05-30T08:27:38.676Z,58.20
2019-05-30T08:30:09.151Z,58.40
2019-05-30T08:32:38.784Z,58.40
2019-05-30T08:35:09.126Z,58.90
2019-05-30T08:37:39.245Z,58.50
2019-05-30T08:40:09.486Z,59.00
2019-05-30T08:42:38.919Z,59.30
2019-05-30T08:45:10.431Z,58.70
2019-05-30T08:47:40.429Z,58.30
2019-05-30T08:50:11.007Z,58.20
2019-05-30T08:52:40.709Z,58.50
2019-05-30T08:55:10.327Z,58.40
2019-05-30T08:57:39.160Z,58.60
2019-05-30T09:00:10.967Z,58.80
2019-05-30T09:02:40.761Z,58.30
2019-05-30T09:05:13.073Z,58.60
2019-05-30T09:07:42.941Z,58.60
2019-05-30T09:10:12.295Z,58.90
2019-05-30T09:12:45.202Z,58.30
2019-05-30T09:15:14.479Z,57.50
2019-05-30T09:17:44.743Z,57.10
2019-05-30T09:20:15.514Z,57.00
2019-05-30T09:22:45.654Z,57.60
2019-05-30T09:25:16.098Z,57.60
2019-05-30T09:27:45.200Z,56.90
2019-05-30T09:30:16.586Z,56.80
2019-05-30T09:32:45.375Z,56.60
2019-05-30T09:35:15.323Z,56.50
2019-05-30T09:37:44.487Z,56.20
2019-05-30T09:40:15.223Z,56.30
2019-05-30T09:42:44.794Z,56.20
2019-05-30T09:45:16.884Z,55.60
2019-05-30T09:47:47.223Z,55.00
2019-05-30T09:50:20.049Z,55.50
2019-05-30T09:52:49.462Z,55.50
2019-05-30T09:55:18.987Z,55.80
2019-05-30T09:57:47.710Z,55.50
2019-05-30T10:00:21.515Z,54.90
2019-05-30T10:02:52.417Z,55.30
2019-05-30T10:05:24.454Z,55.20
2019-05-30T10:07:52.985Z,55.00
2019-05-30T10:10:23.036Z,54.80
2019-05-30T10:12:52.685Z,54.60
2019-05-30T10:15:22.102Z,54.70
2019-05-30T10:17:52.849Z,54.00
2019-05-30T10:20:22.389Z,52.70
2019-05-30T10:22:53.259Z,52.30
2019-05-30T10:25:21.296Z,51.80
2019-05-30T10:27:51.020Z,52.40
2019-05-30T10:30:20.947Z,52.80
2019-05-30T10:32:50.345Z,51.90
2019-05-30T10:35:21.473Z,51.30
2019-05-30T10:37:50.954Z,51.70
2019-05-30T10:40:20.087Z,50.50
2019-05-30T10:42:49.690Z,50.90
2019-05-30T10:45:21.600Z,50.70
2019-05-30T10:47:51.342Z,51.10
2019-05-30T10:50:21.026Z,51.40
2019-05-30T10:52:51.471Z,52.40
2019-05-30T10:55:20.901Z,52.70
2019-05-30T10:57:50.073Z,52.60
2019-05-30T11:00:20.262Z,52.40
2019-05-30T11:02:49.445Z,53.10
2019-05-30T11:05:20.146Z,52.20
2019-05-30T11:08:03.984Z,51.30
2019-05-30T11:10:39.674Z,52.10
2019-05-30T11:13:10.648Z,51.60
2019-05-30T11:15:40.078Z,51.30
2019-05-30T11:18:09.552Z,50.80
2019-05-30T11:20:41.522Z,51.30
2019-05-30T11:23:10.263Z,51.00
2019-05-30T11:25:38.753Z,51.60
2019-05-30T11:28:08.394Z,50.90
2019-05-30T11:30:37.281Z,50.00
2019-05-30T11:33:06.278Z,50.00
2019-05-30T11:35:35.474Z,49.40
2019-05-30T11:38:04.521Z,49.80
2019-05-30T11:40:33.290Z,49.50
2019-05-30T11:43:02.078Z,50.20
2019-05-30T11:45:30.579Z,50.50
2019-05-30T11:48:00.073Z,50.10
2019-05-30T11:50:29.500Z,50.30
2019-05-30T11:52:58.244Z,50.50
2019-05-30T11:55:26.848Z,50.90
2019-05-30T11:57:56.264Z,50.40
2019-05-30T12:00:26.086Z,50.50
2019-05-30T12:02:54.864Z,49.70
2019-05-30T12:05:24.035Z,49.90
2019-05-30T12:07:52.886Z,51.10
2019-05-30T12:10:23.298Z,51.40
2019-05-30T12:12:53.228Z,50.60
2019-05-30T12:15:22.981Z,50.40
2019-05-30T12:17:51.472Z,50.40
2019-05-30T12:20:20.265Z,50.00
2019-05-30T12:22:48.925Z,50.00
2019-05-30T12:25:18.066Z,49.80
2019-05-30T12:27:46.503Z,49.80
2019-05-30T12:30:15.547Z,49.70
2019-05-30T12:32:43.959Z,50.20
2019-05-30T12:35:15.149Z,51.10
2019-05-30T12:37:54.803Z,50.70
2019-05-30T12:40:16.182Z,50.40
2019-05-30T12:42:45.086Z,50.30
2019-05-30T12:45:14.722Z,50.50
2019-05-30T12:47:43.474Z,50.80
2019-05-30T12:50:16.545Z,51.20
2019-05-30T12:52:43.678Z,51.50
2019-05-30T12:55:14.503Z,51.40
2019-05-30T12:57:43.447Z,51.90
2019-05-30T13:00:19.031Z,51.50
2019-05-30T13:02:47.497Z,51.60
2019-05-30T13:05:16.633Z,52.60
2019-05-30T13:07:46.154Z,51.80
2019-05-30T13:10:17.215Z,53.00
2019-05-30T13:12:46.854Z,52.60
2019-05-30T13:15:16.436Z,52.30
2019-05-30T13:17:45.488Z,51.80
2019-05-30T13:20:15.479Z,51.80
2019-05-30T13:22:44.794Z,52.20
2019-05-30T13:25:18.602Z,52.10
2019-05-30T13:27:48.791Z,52.60
2019-05-30T13:30:20.348Z,53.10
2019-05-30T13:32:50.679Z,53.60
2019-05-30T13:35:22.160Z,53.70
2019-05-30T13:37:50.870Z,53.90
2019-05-30T13:40:25.597Z,52.90
2019-05-30T13:42:53.749Z,53.60
2019-05-30T13:45:22.342Z,53.10
2019-05-30T13:47:51.669Z,52.50
2019-05-30T13:50:21.093Z,52.60
2019-05-30T13:52:49.624Z,52.20
2019-05-30T13:55:18.768Z,52.30
2019-05-30T13:57:47.370Z,52.20
2019-05-30T14:00:18.648Z,52.30
2019-05-30T14:02:47.493Z,52.60
2019-05-30T14:05:16.652Z,52.60
2019-05-30T14:07:45.572Z,52.70
2019-05-30T14:10:15.590Z,52.80
2019-05-30T14:12:44.441Z,53.40
2019-05-30T14:15:14.643Z,53.20
2019-05-30T14:17:43.865Z,53.20
2019-05-30T14:20:13.586Z,53.20
2019-05-30T14:22:42.694Z,53.40
2019-05-30T14:25:13.774Z,53.70
2019-05-30T14:27:42.656Z,53.70
2019-05-30T14:30:13.127Z,53.60
2019-05-30T14:32:42.192Z,53.50
2019-05-30T14:35:13.607Z,53.70
2019-05-30T14:37:42.390Z,54.10
2019-05-30T14:40:13.057Z,54.30
2019-05-30T14:42:43.015Z,54.40
2019-05-30T14:45:14.853Z,54.80
2019-05-30T14:47:50.475Z,54.50
2019-05-30T14:50:22.416Z,54.20
2019-05-30T14:52:55.356Z,54.40
2019-05-30T14:55:26.798Z,54.30
2019-05-30T14:57:58.227Z,54.70
2019-05-30T15:00:28.370Z,54.30
2019-05-30T15:02:56.985Z,54.70
2019-05-30T15:05:25.901Z,54.30
2019-05-30T15:07:54.339Z,54.00
2019-05-30T15:10:22.985Z,54.50
2019-05-30T15:12:51.832Z,53.70
2019-05-30T15:15:20.337Z,53.10
2019-05-30T15:17:48.789Z,53.60
2019-05-30T15:20:19.548Z,54.30
2019-05-30T15:22:48.058Z,53.60
2019-05-30T15:25:18.464Z,53.60
2019-05-30T15:27:47.794Z,54.50
2019-05-30T15:30:16.948Z,54.40
2019-05-30T15:32:45.587Z,54.70
2019-05-30T15:35:15.596Z,55.20
2019-05-30T15:37:44.633Z,54.40
2019-05-30T15:40:15.103Z,54.70
2019-05-30T15:42:43.677Z,55.30
2019-05-30T15:45:14.105Z,55.50
2019-05-30T15:47:43.761Z,53.90
2019-05-30T15:50:15.417Z,53.90
2019-05-30T15:52:45.735Z,54.20
2019-05-30T15:55:15.295Z,54.40
2019-05-30T15:57:43.834Z,53.50
2019-05-30T16:00:14.155Z,53.70
2019-05-30T16:02:43.523Z,54.40
2019-05-30T16:05:12.850Z,53.70
2019-05-30T16:07:41.254Z,54.10
2019-05-30T16:10:10.845Z,54.50
2019-05-30T16:12:39.985Z,54.60
2019-05-30T16:15:11.698Z,54.40
2019-05-30T16:17:40.672Z,54.70
2019-05-30T16:20:09.473Z,54.20
2019-05-30T16:22:37.925Z,54.50
2019-05-30T16:25:07.349Z,54.80
2019-05-30T16:27:36.219Z,55.10
2019-05-30T16:30:07.161Z,55.00
2019-05-30T16:32:36.196Z,54.50
2019-05-30T16:35:06.638Z,54.50
2019-05-30T16:37:35.073Z,54.60
2019-05-30T16:40:07.400Z,54.60
2019-05-30T16:42:35.914Z,54.60
2019-05-30T16:45:07.510Z,54.60
2019-05-30T16:47:35.998Z,54.50
2019-05-30T16:50:09.589Z,54.80
2019-05-30T16:52:38.664Z,54.60
2019-05-30T16:55:09.358Z,54.70
2019-05-30T16:57:38.075Z,54.90
2019-05-30T17:00:08.983Z,55.20
2019-05-30T17:02:37.576Z,55.30
2019-05-30T17:05:07.488Z,56.00
2019-05-30T17:07:35.990Z,55.60
2019-05-30T17:10:22.261Z,55.50
2019-05-30T17:12:39.340Z,55.50
2019-05-30T17:15:11.522Z,55.60
2019-05-30T17:17:40.073Z,55.50
2019-05-30T17:20:10.382Z,55.70
2019-05-30T17:22:38.907Z,56.00
2019-05-30T17:25:07.894Z,56.20
2019-05-30T17:27:36.925Z,56.20
2019-05-30T17:30:08.080Z,56.20
2019-05-30T17:32:36.783Z,56.80
2019-05-30T17:35:09.308Z,57.00
2019-05-30T17:37:39.803Z,57.00
2019-05-30T17:40:10.876Z,57.10
2019-05-30T17:42:41.566Z,57.10
2019-05-30T17:45:11.458Z,57.30
2019-05-30T17:47:41.016Z,57.30
2019-05-30T17:50:11.576Z,57.50
2019-05-30T17:52:41.355Z,57.50
2019-05-30T17:55:10.586Z,57.50
2019-05-30T17:57:39.141Z,57.50
2019-05-30T18:00:12.824Z,57.60
2019-05-30T18:02:42.305Z,57.80
2019-05-30T18:05:11.404Z,57.90
2019-05-30T18:07:40.660Z,57.90
2019-05-30T18:10:09.662Z,58.00
2019-05-30T18:12:38.296Z,58.20
2019-05-30T18:15:11.216Z,58.30
2019-05-30T18:17:39.731Z,58.60
2019-05-30T18:20:10.335Z,58.60
2019-05-30T18:22:39.267Z,58.70
2019-05-30T18:25:09.196Z,59.10
2019-05-30T18:27:37.971Z,59.40
2019-05-30T18:30:09.110Z,59.40
2019-05-30T18:32:37.944Z,59.70
2019-05-30T18:35:07.364Z,60.10
2019-05-30T18:37:36.431Z,60.40
2019-05-30T18:40:07.048Z,60.50
2019-05-30T18:42:36.269Z,60.70
2019-05-30T18:45:08.278Z,60.80
2019-05-30T18:47:36.903Z,60.80
2019-05-30T18:50:08.260Z,61.00
2019-05-30T18:52:37.263Z,61.20
2019-05-30T18:55:09.723Z,61.40
2019-05-30T18:57:38.246Z,61.70
2019-05-30T19:00:08.738Z,61.80
2019-05-30T19:02:37.737Z,61.80
2019-05-30T19:05:08.052Z,61.80
2019-05-30T19:07:37.163Z,62.10
2019-05-30T19:10:06.676Z,62.30
2019-05-30T19:12:36.520Z,62.60
2019-05-30T19:15:06.882Z,62.90
2019-05-30T19:17:35.987Z,63.00
2019-05-30T19:20:09.741Z,63.10
2019-05-30T19:22:41.392Z,63.30
2019-05-30T19:25:08.832Z,63.40
2019-05-30T19:27:38.578Z,63.70
2019-05-30T19:30:10.699Z,63.80
2019-05-30T19:32:39.409Z,63.90
2019-05-30T19:35:11.475Z,63.90
2019-05-30T19:37:40.392Z,64.00
2019-05-30T19:40:09.893Z,64.10
2019-05-30T19:42:38.940Z,64.30
2019-05-30T19:45:09.169Z,64.50
2019-05-30T19:47:38.729Z,64.90
2019-05-30T19:50:08.614Z,65.10
2019-05-30T19:52:37.298Z,65.10
2019-05-30T19:55:10.111Z,65.10
2019-05-30T19:57:39.930Z,65.40
2019-05-30T20:00:10.754Z,65.50
2019-05-30T20:02:40.538Z,65.70
2019-05-30T20:05:10.552Z,65.80
2019-05-30T20:07:39.077Z,65.90
2019-05-30T20:10:08.041Z,65.90
2019-05-30T20:12:37.141Z,66.00
2019-05-30T20:15:10.707Z,66.20
2019-05-30T20:17:39.782Z,66.30
2019-05-30T20:20:09.238Z,66.30
2019-05-30T20:22:38.284Z,66.30
2019-05-30T20:25:08.383Z,66.30
2019-05-30T20:27:36.958Z,66.30
2019-05-30T20:30:08.913Z,66.50
2019-05-30T20:32:38.800Z,66.50
2019-05-30T20:35:08.320Z,66.60
2019-05-30T20:37:38.757Z,66.70
2019-05-30T20:40:08.950Z,66.70
2019-05-30T20:42:37.454Z,66.70
2019-05-30T20:45:09.916Z,66.80
2019-05-30T20:47:38.751Z,66.90
2019-05-30T20:50:09.079Z,67.00
2019-05-30T20:52:41.350Z,67.20
2019-05-30T20:55:08.589Z,67.30
2019-05-30T20:57:38.271Z,67.30
2019-05-30T21:00:09.355Z,67.50
2019-05-30T21:02:39.101Z,67.50
2019-05-30T21:05:09.474Z,67.70
2019-05-30T21:07:39.793Z,67.80
2019-05-30T21:10:08.887Z,67.80
2019-05-30T21:12:41.821Z,68.00
2019-05-30T21:15:08.966Z,68.20
2019-05-30T21:17:37.742Z,68.20
2019-05-30T21:20:11.543Z,68.20
2019-05-30T21:22:40.222Z,68.20
2019-05-30T21:25:09.270Z,68.20
2019-05-30T21:27:39.060Z,68.20
2019-05-30T21:30:08.665Z,68.20
2019-05-30T21:32:37.682Z,68.20
2019-05-30T21:35:08.229Z,68.40
2019-05-30T21:37:37.615Z,68.40
2019-05-30T21:40:08.151Z,68.40
2019-05-30T21:42:51.575Z,68.50
2019-05-30T21:45:08.005Z,68.50
2019-05-30T21:47:36.708Z,68.50
2019-05-30T21:50:07.954Z,68.60
2019-05-30T21:52:36.864Z,68.80
2019-05-30T21:55:06.507Z,68.80
2019-05-30T21:57:35.332Z,68.90
2019-05-30T22:00:16.680Z,69.00
2019-05-30T22:02:51.217Z,69.20
2019-05-30T22:05:19.662Z,69.10
2019-05-30T22:07:49.128Z,69.20
2019-05-30T22:10:19.166Z,69.10
2019-05-30T22:12:47.911Z,69.10
2019-05-30T22:15:17.273Z,69.10
2019-05-30T22:17:47.783Z,69.30
2019-05-30T22:20:16.655Z,69.30
2019-05-30T22:22:46.171Z,69.30
2019-05-30T22:25:15.190Z,69.30
2019-05-30T22:27:44.468Z,69.50
2019-05-30T22:30:13.701Z,69.40
2019-05-30T22:32:42.592Z,69.40
2019-05-30T22:35:11.618Z,69.50
2019-05-30T22:37:40.071Z,69.50
2019-05-30T22:40:08.990Z,69.50
2019-05-30T22:42:37.833Z,69.60
2019-05-30T22:45:07.322Z,69.60
2019-05-30T22:47:36.320Z,69.70
2019-05-30T22:50:07.945Z,69.70
2019-05-30T22:52:36.685Z,69.80
2019-05-30T22:55:06.270Z,69.80
2019-05-30T22:57:36.254Z,69.70
2019-05-30T23:00:07.459Z,69.80
2019-05-30T23:02:36.444Z,69.70
2019-05-30T23:05:08.327Z,69.80
2019-05-30T23:07:36.776Z,70.00
2019-05-30T23:10:10.469Z,70.00
2019-05-30T23:12:39.070Z,70.10
2019-05-30T23:15:07.735Z,70.00
2019-05-30T23:17:36.478Z,69.90
2019-05-30T23:20:08.773Z,69.90
2019-05-30T23:22:37.248Z,69.70
2019-05-30T23:25:08.272Z,69.70
2019-05-30T23:27:36.678Z,69.60
2019-05-30T23:30:06.582Z,69.80
2019-05-30T23:32:35.757Z,69.90
2019-05-30T23:35:05.277Z,70.00
2019-05-30T23:37:34.078Z,70.10
2019-05-30T23:40:02.594Z,70.00
2019-05-30T23:42:31.367Z,70.20
2019-05-30T23:44:59.854Z,70.10
2019-05-30T23:47:28.379Z,70.10
2019-05-30T23:49:58.089Z,70.30
2019-05-30T23:52:28.215Z,70.50
2019-05-30T23:54:56.738Z,70.60
2019-05-30T23:57:26.066Z,70.60
2019-05-30T23:59:54.868Z,70.70
