createdAt,value
2017-12-23T00:01:24.732Z,17.60
2017-12-23T00:03:52.951Z,14.97
2017-12-23T00:06:20.384Z,15.13
2017-12-23T00:08:47.815Z,16.70
2017-12-23T00:11:15.647Z,16.77
2017-12-23T00:13:43.080Z,16.90
2017-12-23T00:16:10.513Z,16.33
2017-12-23T00:18:37.939Z,13.60
2017-12-23T00:21:05.371Z,16.17
2017-12-23T00:23:33.196Z,16.73
2017-12-23T00:26:00.643Z,14.87
2017-12-23T00:28:28.072Z,16.33
2017-12-23T00:30:55.498Z,13.10
2017-12-23T00:33:23.328Z,14.20
2017-12-23T00:35:50.756Z,13.03
2017-12-23T00:38:18.312Z,14.10
2017-12-23T00:40:45.740Z,14.40
2017-12-23T00:43:13.563Z,13.67
2017-12-23T00:45:41.023Z,14.57
2017-12-23T00:48:08.448Z,14.97
2017-12-23T00:50:35.884Z,12.93
2017-12-23T00:53:03.727Z,14.07
2017-12-23T00:55:31.157Z,14.70
2017-12-23T00:57:58.591Z,15.77
2017-12-23T01:00:26.047Z,15.77
2017-12-23T01:02:53.482Z,14.00
2017-12-23T01:05:20.926Z,15.23
2017-12-23T01:07:48.754Z,13.77
2017-12-23T01:10:16.282Z,15.00
2017-12-23T01:12:43.715Z,16.40
2017-12-23T01:15:11.145Z,13.70
2017-12-23T01:17:38.593Z,14.43
2017-12-23T01:20:06.020Z,13.37
2017-12-23T01:22:33.459Z,15.10
2017-12-23T01:25:00.903Z,14.90
2017-12-23T01:27:28.340Z,15.30
2017-12-23T01:29:56.164Z,15.87
2017-12-23T01:32:23.908Z,15.50
2017-12-23T01:34:51.335Z,14.50
2017-12-23T01:37:18.776Z,17.10
2017-12-23T01:39:46.599Z,14.83
2017-12-23T01:42:14.037Z,14.60
2017-12-23T01:44:41.468Z,14.83
2017-12-23T01:47:08.920Z,15.87
2017-12-23T01:49:36.348Z,17.07
2017-12-23T01:52:04.167Z,15.83
2017-12-23T01:54:31.885Z,16.90
2017-12-23T01:56:59.703Z,18.47
2017-12-23T01:59:27.136Z,17.30
2017-12-23T02:01:54.595Z,14.50
2017-12-23T02:04:22.960Z,17.90
2017-12-23T02:06:50.380Z,19.47
2017-12-23T02:09:17.809Z,19.07
2017-12-23T02:11:45.243Z,17.20
2017-12-23T02:14:12.672Z,18.03
2017-12-23T02:16:40.103Z,15.90
2017-12-23T02:19:07.954Z,16.73
2017-12-23T02:21:35.379Z,16.50
2017-12-23T02:24:02.819Z,16.80
2017-12-23T02:26:30.255Z,16.80
2017-12-23T02:28:57.680Z,16.87
2017-12-23T02:31:25.338Z,17.33
2017-12-23T02:33:52.770Z,18.23
2017-12-23T02:36:20.197Z,17.37
2017-12-23T02:38:47.861Z,15.60
2017-12-23T02:41:15.284Z,16.53
2017-12-23T02:43:43.108Z,16.40
2017-12-23T02:46:10.558Z,16.37
2017-12-23T02:48:37.989Z,18.53
2017-12-23T02:51:05.420Z,14.70
2017-12-23T02:53:33.723Z,19.30
2017-12-23T02:56:01.160Z,19.43
2017-12-23T02:58:28.588Z,18.73
2017-12-23T03:00:56.415Z,17.60
2017-12-23T03:03:23.862Z,16.77
2017-12-23T03:05:51.279Z,17.63
2017-12-23T03:08:18.708Z,15.70
2017-12-23T03:10:46.137Z,17.27
2017-12-23T03:13:13.596Z,19.00
2017-12-23T03:15:41.025Z,19.10
2017-12-23T03:18:08.450Z,18.27
2017-12-23T03:20:35.908Z,16.83
2017-12-23T03:23:03.331Z,19.60
2017-12-23T03:25:31.159Z,16.70
2017-12-23T03:27:58.613Z,17.03
2017-12-23T03:30:26.041Z,16.23
2017-12-23T03:32:53.493Z,16.97
2017-12-23T03:35:21.231Z,15.90
2017-12-23T03:37:54.971Z,19.73
2017-12-23T03:40:22.424Z,17.50
2017-12-23T03:42:49.852Z,15.30
2017-12-23T03:45:17.285Z,15.67
2017-12-23T03:47:45.005Z,14.90
2017-12-23T03:50:12.962Z,16.13
2017-12-23T03:52:40.393Z,14.60
2017-12-23T03:55:07.824Z,15.23
2017-12-23T03:57:36.051Z,15.63
2017-12-23T04:00:03.481Z,14.30
2017-12-23T04:02:30.904Z,15.20
2017-12-23T04:04:58.924Z,17.03
2017-12-23T04:07:26.351Z,15.60
2017-12-23T04:09:53.786Z,15.23
2017-12-23T04:12:21.628Z,16.17
2017-12-23T04:14:49.059Z,16.67
2017-12-23T04:17:16.500Z,13.97
2017-12-23T04:19:43.917Z,15.87
2017-12-23T04:22:11.746Z,18.40
2017-12-23T04:24:39.371Z,15.13
2017-12-23T04:27:06.804Z,15.70
2017-12-23T04:29:34.240Z,17.47
2017-12-23T04:32:02.076Z,13.17
2017-12-23T04:34:29.756Z,15.60
2017-12-23T04:36:57.180Z,14.27
2017-12-23T04:39:24.627Z,12.97
2017-12-23T04:41:52.063Z,14.30
2017-12-23T04:44:19.498Z,13.20
2017-12-23T04:46:46.974Z,14.30
2017-12-23T04:49:14.756Z,13.97
2017-12-23T04:51:42.202Z,12.00
2017-12-23T04:54:09.644Z,14.80
2017-12-23T04:56:37.071Z,13.43
2017-12-23T04:59:04.514Z,13.37
2017-12-23T05:01:32.331Z,13.87
2017-12-23T05:03:59.776Z,15.13
2017-12-23T05:06:27.436Z,14.63
2017-12-23T05:08:54.888Z,13.93
2017-12-23T05:11:22.299Z,15.10
2017-12-23T05:13:50.144Z,12.27
2017-12-23T05:16:17.577Z,13.80
2017-12-23T05:18:44.999Z,15.23
2017-12-23T05:21:12.447Z,13.80
2017-12-23T05:23:39.876Z,16.27
2017-12-23T05:26:07.708Z,15.90
2017-12-23T05:28:35.136Z,15.90
2017-12-23T05:31:02.589Z,17.93
2017-12-23T05:33:30.019Z,15.60
2017-12-23T05:35:57.447Z,15.87
2017-12-23T05:38:25.307Z,17.27
2017-12-23T05:40:52.736Z,13.20
2017-12-23T05:43:20.173Z,14.50
2017-12-23T05:45:47.632Z,16.70
2017-12-23T05:48:15.062Z,19.57
2017-12-23T05:50:42.495Z,17.97
2017-12-23T05:53:10.603Z,16.87
2017-12-23T05:55:38.039Z,13.30
2017-12-23T05:58:05.461Z,17.33
2017-12-23T06:00:32.908Z,14.10
2017-12-23T06:03:00.347Z,16.90
2017-12-23T06:05:27.771Z,15.80
2017-12-23T06:07:55.312Z,14.53
2017-12-23T06:10:22.738Z,15.67
2017-12-23T06:12:50.173Z,15.60
2017-12-23T06:15:17.604Z,16.60
2017-12-23T06:17:45.027Z,15.57
2017-12-23T06:20:12.458Z,16.60
2017-12-23T06:22:40.289Z,14.37
2017-12-23T06:25:07.743Z,15.30
2017-12-23T06:27:35.177Z,16.90
2017-12-23T06:30:02.607Z,15.07
2017-12-23T06:32:30.064Z,17.13
2017-12-23T06:34:57.500Z,15.07
2017-12-23T06:37:25.327Z,20.50
2017-12-23T06:39:52.772Z,17.23
2017-12-23T06:42:20.201Z,18.30
2017-12-23T06:44:47.630Z,19.00
2017-12-23T06:47:15.468Z,21.27
2017-12-23T06:49:42.904Z,19.60
2017-12-23T06:52:10.327Z,20.70
2017-12-23T06:54:37.779Z,25.27
2017-12-23T06:57:05.207Z,20.17
2017-12-23T06:59:33.081Z,20.97
2017-12-23T07:02:00.487Z,22.97
2017-12-23T07:04:27.914Z,24.37
2017-12-23T07:06:55.345Z,21.90
2017-12-23T07:09:23.276Z,20.33
2017-12-23T07:11:50.707Z,22.20
2017-12-23T07:14:18.146Z,22.20
2017-12-23T07:16:45.829Z,22.10
2017-12-23T07:19:13.255Z,19.70
2017-12-23T07:21:40.683Z,18.47
2017-12-23T07:24:08.525Z,18.30
2017-12-23T07:26:35.956Z,23.17
2017-12-23T07:29:03.385Z,20.83
2017-12-23T07:31:30.839Z,17.27
2017-12-23T07:33:58.265Z,15.77
2017-12-23T07:36:25.687Z,16.73
2017-12-23T07:38:53.148Z,18.67
2017-12-23T07:41:20.582Z,16.60
2017-12-23T07:43:48.008Z,14.93
2017-12-23T07:46:15.468Z,13.43
2017-12-23T07:48:42.904Z,15.60
2017-12-23T07:51:10.727Z,14.73
2017-12-23T07:53:38.164Z,14.30
2017-12-23T07:56:05.598Z,14.93
2017-12-23T07:58:33.043Z,14.63
2017-12-23T08:01:00.476Z,13.70
2017-12-23T08:03:28.301Z,14.10
2017-12-23T08:05:55.756Z,13.70
2017-12-23T08:08:23.197Z,13.47
2017-12-23T08:10:50.686Z,14.80
2017-12-23T08:13:18.080Z,15.17
2017-12-23T08:15:45.515Z,14.43
2017-12-23T08:18:13.344Z,16.37
2017-12-23T08:20:41.087Z,15.90
2017-12-23T08:23:08.541Z,15.10
2017-12-23T08:25:35.967Z,12.67
2017-12-23T08:28:03.403Z,14.47
2017-12-23T08:30:30.974Z,14.83
2017-12-23T08:32:58.379Z,12.87
2017-12-23T08:35:25.812Z,14.87
2017-12-23T08:37:53.239Z,17.87
2017-12-23T08:40:21.066Z,18.13
2017-12-23T08:42:48.529Z,17.20
2017-12-23T08:45:15.960Z,19.90
2017-12-23T08:47:43.400Z,21.60
2017-12-23T08:50:11.130Z,15.90
2017-12-23T08:52:38.944Z,15.20
2017-12-23T08:55:06.376Z,16.40
2017-12-23T08:57:34.060Z,14.90
2017-12-23T09:00:01.497Z,16.13
2017-12-23T09:02:28.929Z,15.63
2017-12-23T09:04:56.615Z,16.80
2017-12-23T09:07:24.052Z,17.07
2017-12-23T09:09:51.495Z,16.50
2017-12-23T09:12:19.596Z,14.80
2017-12-23T09:14:47.032Z,16.67
2017-12-23T09:17:14.462Z,17.33
2017-12-23T09:19:42.312Z,18.20
2017-12-23T09:22:09.740Z,15.73
2017-12-23T09:24:37.164Z,13.37
2017-12-23T09:27:04.611Z,12.77
2017-12-23T09:29:32.045Z,13.97
2017-12-23T09:31:59.878Z,13.00
2017-12-23T09:34:27.328Z,11.40
2017-12-23T09:36:54.759Z,11.07
2017-12-23T09:39:22.202Z,11.83
2017-12-23T09:41:49.979Z,12.53
2017-12-23T09:44:17.423Z,11.77
2017-12-23T09:46:44.888Z,12.90
2017-12-23T09:49:12.332Z,11.87
2017-12-23T09:51:39.759Z,13.40
2017-12-23T09:54:07.609Z,10.70
2017-12-23T09:56:35.047Z,10.67
2017-12-23T09:59:02.482Z,11.20
2017-12-23T10:01:29.908Z,9.50
2017-12-23T10:03:57.348Z,8.80
2017-12-23T10:06:25.168Z,11.30
2017-12-23T10:08:52.604Z,12.10
2017-12-23T10:11:20.068Z,10.10
2017-12-23T10:13:47.505Z,11.23
2017-12-23T10:16:14.968Z,10.80
2017-12-23T10:18:42.396Z,11.40
2017-12-23T10:21:09.828Z,12.43
2017-12-23T10:23:37.720Z,11.97
2017-12-23T10:26:05.109Z,15.13
2017-12-23T10:28:32.543Z,12.33
2017-12-23T10:31:00.003Z,15.00
2017-12-23T10:33:27.423Z,13.33
2017-12-23T10:35:54.852Z,11.00
2017-12-23T10:38:22.315Z,11.80
2017-12-23T10:40:49.748Z,10.23
2017-12-23T10:43:17.176Z,10.57
2017-12-23T10:45:44.612Z,10.97
2017-12-23T10:48:12.035Z,10.73
2017-12-23T10:50:39.935Z,9.20
2017-12-23T10:53:07.317Z,9.93
2017-12-23T10:55:34.744Z,8.63
2017-12-23T10:58:02.204Z,9.70
2017-12-23T11:00:29.629Z,10.43
2017-12-23T11:02:57.465Z,11.60
2017-12-23T11:05:24.897Z,8.33
2017-12-23T11:07:52.343Z,8.73
2017-12-23T11:10:19.768Z,8.73
2017-12-23T11:12:47.202Z,8.57
2017-12-23T11:15:15.140Z,9.43
2017-12-23T11:17:42.580Z,9.03
2017-12-23T11:20:10.005Z,10.10
2017-12-23T11:22:37.456Z,9.00
2017-12-23T11:25:04.883Z,9.17
2017-12-23T11:27:32.304Z,12.30
2017-12-23T11:29:59.956Z,9.50
2017-12-23T11:32:27.380Z,8.50
2017-12-23T11:34:54.804Z,12.50
2017-12-23T11:37:22.232Z,10.53
2017-12-23T11:39:49.700Z,12.10
2017-12-23T11:42:17.122Z,10.30
2017-12-23T11:44:44.548Z,10.33
2017-12-23T11:47:11.977Z,11.13
2017-12-23T11:49:39.396Z,9.93
2017-12-23T11:52:06.853Z,10.43
2017-12-23T11:54:34.294Z,8.90
2017-12-23T11:57:01.716Z,9.80
2017-12-23T11:59:30.453Z,8.20
2017-12-23T12:01:57.892Z,8.47
2017-12-23T12:04:25.325Z,9.60
2017-12-23T12:06:52.761Z,6.77
2017-12-23T12:09:20.583Z,10.13
2017-12-23T12:11:48.013Z,9.03
2017-12-23T12:14:15.465Z,9.10
2017-12-23T12:16:42.888Z,8.70
2017-12-23T12:19:10.718Z,10.40
2017-12-23T12:21:38.139Z,8.73
2017-12-23T12:24:05.569Z,10.10
2017-12-23T12:26:33.404Z,11.30
2017-12-23T12:29:00.828Z,9.40
2017-12-23T12:31:28.265Z,9.43
2017-12-23T12:33:55.734Z,10.00
2017-12-23T12:36:23.161Z,10.20
2017-12-23T12:38:50.580Z,9.37
2017-12-23T12:41:18.304Z,9.43
2017-12-23T12:43:45.728Z,10.87
2017-12-23T12:46:13.153Z,11.90
2017-12-23T12:48:40.587Z,12.73
2017-12-23T12:51:08.033Z,10.10
2017-12-23T12:53:35.462Z,10.57
2017-12-23T12:56:02.920Z,10.87
2017-12-23T12:58:30.356Z,10.67
2017-12-23T13:00:57.813Z,9.20
2017-12-23T13:03:25.208Z,9.47
2017-12-23T13:05:52.638Z,10.20
2017-12-23T13:08:20.126Z,12.30
2017-12-23T13:10:47.495Z,9.27
2017-12-23T13:13:15.316Z,9.07
2017-12-23T13:15:42.912Z,11.27
2017-12-23T13:18:10.337Z,11.33
2017-12-23T13:20:37.784Z,11.17
2017-12-23T13:23:05.213Z,9.20
2017-12-23T13:25:32.635Z,13.37
2017-12-23T13:28:00.091Z,10.60
2017-12-23T13:30:27.520Z,10.43
2017-12-23T13:32:54.938Z,11.03
2017-12-23T13:35:22.368Z,8.77
2017-12-23T13:37:49.791Z,9.10
2017-12-23T13:40:17.346Z,9.63
2017-12-23T13:42:44.768Z,8.60
2017-12-23T13:45:12.201Z,10.90
2017-12-23T13:47:39.793Z,9.97
2017-12-23T13:50:07.216Z,10.10
2017-12-23T13:52:34.641Z,10.10
2017-12-23T13:55:02.368Z,11.30
2017-12-23T13:57:29.787Z,10.63
2017-12-23T13:59:57.262Z,8.57
2017-12-23T14:02:24.686Z,11.97
2017-12-23T14:04:52.504Z,11.40
2017-12-23T14:07:19.938Z,10.97
2017-12-23T14:09:47.388Z,9.10
2017-12-23T14:12:14.796Z,10.13
2017-12-23T14:14:42.337Z,11.07
2017-12-23T14:17:09.769Z,12.50
2017-12-23T14:19:37.196Z,11.37
2017-12-23T14:22:04.637Z,13.47
2017-12-23T14:24:32.452Z,10.03
2017-12-23T14:26:59.886Z,13.13
2017-12-23T14:29:27.327Z,13.50
2017-12-23T14:31:54.974Z,12.43
2017-12-23T14:34:22.395Z,10.87
2017-12-23T14:36:49.830Z,13.73
2017-12-23T14:39:17.279Z,11.57
2017-12-23T14:41:44.711Z,11.53
2017-12-23T14:44:12.127Z,12.13
2017-12-23T14:46:39.970Z,12.50
2017-12-23T14:49:07.414Z,10.20
2017-12-23T14:51:34.841Z,11.57
2017-12-23T14:54:02.382Z,10.87
2017-12-23T14:56:29.800Z,12.47
2017-12-23T14:58:57.223Z,11.33
2017-12-23T15:01:24.739Z,13.73
2017-12-23T15:03:52.164Z,16.13
2017-12-23T15:06:19.591Z,12.03
2017-12-23T15:08:47.039Z,11.27
2017-12-23T15:11:14.501Z,11.97
2017-12-23T15:13:41.928Z,12.00
2017-12-23T15:16:09.356Z,12.17
2017-12-23T15:18:37.198Z,11.67
2017-12-23T15:21:04.630Z,9.73
2017-12-23T15:23:32.043Z,10.90
2017-12-23T15:25:59.471Z,12.10
2017-12-23T15:28:26.902Z,13.30
2017-12-23T15:30:54.643Z,13.33
2017-12-23T15:33:22.074Z,13.53
2017-12-23T15:35:49.495Z,11.67
2017-12-23T15:38:16.949Z,12.37
2017-12-23T15:40:44.377Z,10.70
2017-12-23T15:43:11.804Z,10.30
2017-12-23T15:45:39.243Z,9.63
2017-12-23T15:48:06.664Z,9.87
2017-12-23T15:50:34.100Z,11.50
2017-12-23T15:53:01.532Z,12.47
2017-12-23T15:55:28.996Z,11.93
2017-12-23T15:57:56.419Z,12.40
2017-12-23T16:00:23.849Z,11.70
2017-12-23T16:02:51.971Z,12.73
2017-12-23T16:05:19.404Z,10.43
2017-12-23T16:07:46.830Z,12.93
2017-12-23T16:10:14.649Z,11.90
2017-12-23T16:12:42.088Z,12.67
2017-12-23T16:15:09.508Z,9.97
2017-12-23T16:17:37.329Z,10.03
2017-12-23T16:20:04.794Z,10.80
2017-12-23T16:22:32.204Z,12.93
2017-12-23T16:24:59.635Z,13.70
2017-12-23T16:27:27.749Z,12.40
2017-12-23T16:29:55.183Z,12.70
2017-12-23T16:32:22.604Z,10.73
2017-12-23T16:34:50.047Z,11.90
2017-12-23T16:37:17.772Z,12.10
2017-12-23T16:39:45.203Z,10.87
2017-12-23T16:42:12.636Z,11.23
2017-12-23T16:44:40.464Z,10.13
2017-12-23T16:47:07.892Z,11.20
2017-12-23T16:49:35.315Z,10.77
2017-12-23T16:52:03.162Z,11.37
2017-12-23T16:54:30.580Z,10.13
2017-12-23T16:56:58.006Z,10.87
2017-12-23T16:59:25.788Z,10.13
2017-12-23T17:01:53.984Z,10.40
2017-12-23T17:04:21.413Z,11.17
2017-12-23T17:06:49.076Z,9.03
2017-12-23T17:09:16.510Z,9.53
2017-12-23T17:11:43.937Z,10.13
2017-12-23T17:14:11.767Z,12.77
2017-12-23T17:16:39.188Z,9.17
2017-12-23T17:19:06.610Z,12.77
2017-12-23T17:21:34.432Z,11.70
2017-12-23T17:24:01.871Z,10.60
2017-12-23T17:26:29.324Z,11.50
2017-12-23T17:29:08.432Z,11.57
2017-12-23T17:31:36.141Z,11.80
2017-12-23T17:34:03.576Z,10.40
2017-12-23T17:36:31.000Z,9.87
2017-12-23T17:38:58.428Z,10.80
2017-12-23T17:41:25.856Z,10.97
2017-12-23T17:43:53.596Z,11.30
2017-12-23T17:46:21.027Z,10.27
2017-12-23T17:48:48.501Z,10.33
2017-12-23T17:51:16.308Z,10.07
2017-12-23T17:53:43.731Z,11.33
2017-12-23T17:56:11.163Z,11.27
2017-12-23T17:58:38.645Z,11.73
2017-12-23T18:01:06.232Z,10.67
2017-12-23T18:03:39.212Z,12.37
2017-12-23T18:06:06.629Z,11.70
2017-12-23T18:08:34.055Z,10.80
2017-12-23T18:11:01.881Z,11.30
2017-12-23T18:13:29.300Z,10.73
2017-12-23T18:15:56.728Z,12.17
2017-12-23T18:18:24.165Z,10.67
2017-12-23T18:20:51.592Z,9.50
2017-12-23T18:23:19.328Z,11.30
2017-12-23T18:25:46.752Z,11.10
2017-12-23T18:28:14.184Z,12.67
2017-12-23T18:30:41.628Z,13.03
2017-12-23T18:33:09.060Z,12.90
2017-12-23T18:35:36.498Z,11.27
2017-12-23T18:38:05.011Z,12.70
2017-12-23T18:40:32.441Z,11.80
2017-12-23T18:42:59.870Z,12.47
2017-12-23T18:45:27.309Z,13.40
2017-12-23T18:47:54.732Z,12.33
2017-12-23T18:50:22.156Z,11.70
2017-12-23T18:52:49.617Z,11.13
2017-12-23T18:55:17.044Z,14.10
2017-12-23T18:57:44.473Z,12.23
2017-12-23T19:00:12.588Z,12.97
2017-12-23T19:02:40.020Z,11.37
2017-12-23T19:05:07.452Z,11.97
2017-12-23T19:07:35.296Z,13.50
2017-12-23T19:10:02.728Z,11.60
2017-12-23T19:12:30.152Z,12.03
2017-12-23T19:14:57.944Z,12.83
2017-12-23T19:17:25.377Z,11.70
2017-12-23T19:19:52.800Z,12.30
2017-12-23T19:22:20.644Z,11.87
2017-12-23T19:24:48.073Z,10.60
2017-12-23T19:27:15.504Z,14.13
2017-12-23T19:29:42.972Z,15.40
2017-12-23T19:32:10.391Z,12.03
2017-12-23T19:34:38.212Z,15.00
2017-12-23T19:37:05.644Z,13.17
2017-12-23T19:39:33.080Z,11.97
2017-12-23T19:42:00.508Z,12.03
2017-12-23T19:44:28.328Z,11.37
2017-12-23T19:46:55.777Z,14.10
2017-12-23T19:49:23.211Z,12.30
2017-12-23T19:51:50.963Z,13.63
2017-12-23T19:54:18.397Z,12.27
2017-12-23T19:56:46.225Z,14.23
2017-12-23T19:59:13.669Z,9.97
2017-12-23T20:01:41.098Z,11.33
2017-12-23T20:04:08.536Z,13.47
2017-12-23T20:06:36.355Z,13.17
2017-12-23T20:09:03.804Z,12.67
2017-12-23T20:11:31.557Z,11.93
2017-12-23T20:13:58.983Z,12.80
2017-12-23T20:16:26.411Z,11.07
2017-12-23T20:18:54.252Z,12.27
2017-12-23T20:21:21.704Z,12.93
2017-12-23T20:23:49.135Z,11.83
2017-12-23T20:26:16.591Z,12.03
2017-12-23T20:28:44.153Z,13.17
2017-12-23T20:31:11.567Z,12.60
2017-12-23T20:33:39.393Z,13.40
2017-12-23T20:36:06.823Z,15.60
2017-12-23T20:38:34.269Z,14.00
2017-12-23T20:41:01.707Z,14.13
2017-12-23T20:43:29.133Z,12.57
2017-12-23T20:45:56.961Z,13.70
2017-12-23T20:48:24.394Z,12.80
2017-12-23T20:50:51.824Z,13.77
2017-12-23T20:53:19.646Z,13.13
2017-12-23T20:55:47.096Z,16.03
2017-12-23T20:58:14.528Z,12.07
2017-12-23T21:00:41.956Z,12.23
2017-12-23T21:03:09.647Z,12.47
2017-12-23T21:05:37.122Z,14.03
2017-12-23T21:08:04.563Z,14.30
2017-12-23T21:10:32.004Z,14.23
2017-12-23T21:12:59.433Z,13.57
2017-12-23T21:15:27.257Z,12.10
2017-12-23T21:17:54.688Z,15.87
2017-12-23T21:20:22.337Z,12.80
2017-12-23T21:22:49.736Z,12.10
2017-12-23T21:25:17.168Z,12.13
2017-12-23T21:27:44.600Z,12.67
2017-12-23T21:30:12.032Z,15.00
2017-12-23T21:32:39.460Z,15.83
2017-12-23T21:35:06.887Z,14.40
2017-12-23T21:37:34.320Z,13.17
2017-12-23T21:40:01.752Z,13.47
2017-12-23T21:42:29.179Z,14.53
2017-12-23T21:44:57.022Z,12.77
2017-12-23T21:47:24.456Z,13.40
2017-12-23T21:49:51.908Z,13.73
2017-12-23T21:52:19.336Z,13.07
2017-12-23T21:54:46.777Z,13.30
2017-12-23T21:57:14.592Z,13.63
2017-12-23T21:59:42.022Z,14.83
2017-12-23T22:02:09.471Z,12.97
2017-12-23T22:04:36.898Z,14.20
2017-12-23T22:07:04.766Z,13.27
2017-12-23T22:09:32.201Z,11.83
2017-12-23T22:11:59.628Z,11.50
2017-12-23T22:14:27.059Z,13.20
2017-12-23T22:16:54.488Z,15.53
2017-12-23T22:19:22.621Z,15.50
2017-12-23T22:21:50.061Z,13.90
2017-12-23T22:24:17.495Z,13.30
2017-12-23T22:26:45.263Z,13.93
2017-12-23T22:29:12.688Z,13.80
2017-12-23T22:31:40.508Z,13.70
2017-12-23T22:34:08.256Z,15.63
2017-12-23T22:36:35.692Z,11.43
2017-12-23T22:39:03.141Z,11.70
2017-12-23T22:41:30.947Z,13.10
2017-12-23T22:43:58.424Z,14.57
2017-12-23T22:46:25.804Z,12.30
2017-12-23T22:48:54.060Z,13.23
2017-12-23T22:51:21.891Z,15.30
2017-12-23T22:53:49.322Z,12.77
2017-12-23T22:56:16.804Z,14.20
2017-12-23T22:58:45.049Z,13.27
2017-12-23T23:01:12.465Z,13.97
2017-12-23T23:03:40.335Z,14.23
2017-12-23T23:06:08.150Z,13.73
2017-12-23T23:08:35.581Z,15.10
2017-12-23T23:11:03.040Z,14.37
2017-12-23T23:13:30.465Z,15.57
2017-12-23T23:15:58.292Z,15.73
2017-12-23T23:18:25.843Z,15.47
2017-12-23T23:20:54.107Z,15.77
2017-12-23T23:23:21.541Z,18.10
2017-12-23T23:25:48.980Z,15.03
2017-12-23T23:28:16.414Z,15.93
2017-12-23T23:30:43.836Z,17.87
2017-12-23T23:33:11.285Z,15.47
2017-12-23T23:35:38.714Z,13.97
2017-12-23T23:38:06.144Z,15.77
2017-12-23T23:40:33.968Z,15.23
2017-12-23T23:43:01.514Z,13.53
2017-12-23T23:45:29.311Z,17.67
2017-12-23T23:47:57.136Z,14.10
2017-12-23T23:50:24.567Z,16.50
2017-12-23T23:52:52.000Z,16.17
2017-12-23T23:55:19.824Z,14.50
2017-12-23T23:57:47.249Z,12.50
