createdAt,value
2018-10-05T18:47:59.115Z,89.06
2018-10-05T18:48:59.206Z,89.26
2018-10-05T18:49:59.089Z,89.47
2018-10-05T18:50:59.081Z,89.31
2018-10-05T18:51:59.046Z,89.41
2018-10-05T18:52:59.034Z,89.26
2018-10-05T18:53:59.067Z,89.26
2018-10-05T18:54:59.019Z,89.00
2018-10-05T18:55:59.032Z,89.51
2018-10-05T18:56:58.993Z,89.31
2018-10-05T18:57:59.064Z,89.00
2018-10-05T18:58:59.054Z,89.51
2018-10-05T18:59:59.021Z,89.31
2018-10-05T19:00:58.953Z,89.51
2018-10-05T19:01:58.939Z,89.51
2018-10-05T19:02:58.930Z,89.11
2018-10-05T19:03:58.919Z,88.29
2018-10-05T19:04:58.939Z,88.94
2018-10-05T19:05:59.045Z,88.49
2018-10-05T19:06:58.942Z,88.70
2018-10-05T19:07:58.908Z,88.70
2018-10-05T19:08:58.927Z,88.79
2018-10-05T19:09:58.902Z,89.00
2018-10-05T19:10:58.931Z,87.98
2018-10-05T19:11:58.865Z,87.77
2018-10-05T19:12:58.841Z,87.77
2018-10-05T19:13:58.857Z,87.67
2018-10-05T19:14:58.862Z,87.57
2018-10-05T19:15:58.796Z,88.08
2018-10-05T19:16:58.788Z,87.98
2018-10-05T19:17:58.785Z,87.06
2018-10-05T19:18:58.842Z,86.44
2018-10-05T19:19:58.807Z,85.97
2018-10-05T19:20:58.782Z,85.22
2018-10-05T19:21:58.746Z,85.22
2018-10-05T19:22:58.763Z,84.30
2018-10-05T19:23:58.745Z,84.00
2018-10-05T19:24:58.729Z,83.44
2018-10-05T19:25:58.821Z,82.83
2018-10-05T19:26:58.700Z,82.08
2018-10-05T19:27:58.700Z,81.16
2018-10-05T19:28:58.660Z,80.30
2018-10-05T19:29:58.653Z,79.75
2018-10-05T19:30:58.737Z,78.19
2018-10-05T19:31:58.630Z,77.48
2018-10-05T19:32:58.627Z,76.87
2018-10-05T19:33:58.680Z,76.53
2018-10-05T19:34:58.598Z,76.12
2018-10-05T19:35:58.601Z,75.81
2018-10-05T19:36:58.686Z,75.81
2018-10-05T19:37:58.581Z,75.60
2018-10-05T19:38:58.553Z,75.71
2018-10-05T19:39:58.767Z,75.60
2018-10-05T19:40:58.561Z,76.12
2018-10-05T19:41:58.993Z,75.71
2018-10-05T19:42:58.512Z,76.01
2018-10-05T19:43:58.616Z,75.71
2018-10-05T19:44:59.391Z,75.71
2018-10-05T19:45:58.484Z,75.51
2018-10-05T19:46:58.503Z,75.85
2018-10-05T19:47:58.458Z,75.85
2018-10-05T19:48:58.450Z,75.74
2018-10-05T19:49:58.442Z,75.30
2018-10-05T19:50:58.462Z,75.30
2018-10-05T19:51:58.419Z,74.90
2018-10-05T19:52:58.508Z,75.10
2018-10-05T19:53:58.495Z,74.38
2018-10-05T19:54:58.482Z,73.84
2018-10-05T19:55:58.380Z,73.02
2018-10-05T19:56:58.370Z,72.58
2018-10-05T19:57:58.384Z,72.38
2018-10-05T19:58:58.350Z,72.58
2018-10-05T19:59:58.348Z,72.14
2018-10-05T20:00:58.336Z,72.04
2018-10-05T20:01:58.385Z,71.84
2018-10-05T20:02:58.332Z,71.53
2018-10-05T20:03:58.297Z,71.12
2018-10-05T20:04:58.318Z,71.12
2018-10-05T20:05:58.274Z,69.87
2018-10-05T20:06:58.257Z,69.87
2018-10-05T20:07:58.270Z,69.64
2018-10-05T20:08:58.265Z,68.52
2018-10-05T20:09:58.239Z,68.62
2018-10-05T20:10:58.220Z,68.72
2018-10-05T20:11:58.202Z,68.92
2018-10-05T20:12:58.194Z,68.92
2018-10-05T20:13:58.240Z,68.72
2018-10-05T20:14:58.186Z,68.52
2018-10-05T20:15:58.179Z,68.32
2018-10-05T20:16:58.181Z,68.52
2018-10-05T20:17:58.312Z,68.72
2018-10-05T20:18:58.215Z,68.62
2018-10-05T20:19:58.118Z,69.33
2018-10-05T20:20:58.107Z,69.43
2018-10-05T20:21:58.138Z,70.28
2018-10-05T20:22:58.087Z,69.57
2018-10-05T20:23:58.086Z,69.57
2018-10-05T20:24:58.168Z,69.60
2018-10-05T20:25:58.062Z,70.07
2018-10-05T20:26:58.054Z,70.62
2018-10-05T20:27:58.040Z,70.62
2018-10-05T20:28:58.055Z,70.92
2018-10-05T20:29:58.080Z,71.33
2018-10-05T20:30:58.046Z,71.12
2018-10-05T20:31:57.991Z,71.97
2018-10-05T20:32:57.996Z,72.17
2018-10-05T20:33:58.008Z,72.38
2018-10-05T20:34:57.992Z,72.99
2018-10-05T20:35:58.094Z,73.13
2018-10-05T20:36:58.129Z,73.33
2018-10-05T20:37:57.933Z,73.74
2018-10-05T20:38:57.985Z,73.54
2018-10-05T20:39:57.934Z,73.88
2018-10-05T20:40:57.899Z,74.28
2018-10-05T20:41:57.926Z,74.58
2018-10-05T20:42:57.880Z,75.51
2018-10-05T20:43:57.882Z,75.64
2018-10-05T20:44:57.877Z,76.25
2018-10-05T20:45:57.917Z,76.05
2018-10-05T20:46:57.936Z,77.41
2018-10-05T20:47:57.827Z,77.82
2018-10-05T20:48:57.812Z,77.55
2018-10-05T20:49:57.884Z,77.55
2018-10-05T20:50:57.829Z,78.37
2018-10-05T20:51:57.829Z,79.12
2018-10-05T20:52:57.765Z,78.91
2018-10-05T20:53:57.777Z,78.91
2018-10-05T20:54:57.756Z,79.02
2018-10-05T20:55:57.811Z,78.81
2018-10-05T20:56:57.876Z,79.63
2018-10-05T20:57:57.715Z,80.14
2018-10-05T20:58:57.739Z,78.61
2018-10-05T20:59:57.687Z,78.30
2018-10-05T21:00:57.691Z,78.37
2018-10-05T21:01:57.707Z,78.57
2018-10-05T21:02:57.746Z,78.16
2018-10-05T21:03:57.662Z,77.86
2018-10-05T21:04:57.639Z,77.86
2018-10-05T21:05:57.707Z,77.04
2018-10-05T21:06:57.721Z,77.51
2018-10-05T21:07:57.605Z,77.25
2018-10-05T21:08:57.608Z,77.31
2018-10-05T21:09:57.592Z,78.02
2018-10-05T21:10:57.671Z,77.75
2018-10-05T21:11:57.602Z,77.86
2018-10-05T21:12:57.553Z,77.96
2018-10-05T21:13:57.546Z,77.34
2018-10-05T21:14:57.607Z,77.45
2018-10-05T21:15:57.535Z,76.93
2018-10-05T21:16:57.515Z,77.25
2018-10-05T21:17:57.546Z,77.25
2018-10-05T21:18:57.510Z,77.55
2018-10-05T21:19:57.479Z,77.55
2018-10-05T21:20:57.483Z,77.86
2018-10-05T21:21:57.462Z,77.75
2018-10-05T21:22:57.489Z,77.86
2018-10-05T21:23:57.480Z,77.65
2018-10-05T21:24:58.406Z,77.89
2018-10-05T21:25:57.417Z,78.50
2018-10-05T21:26:57.426Z,78.20
2018-10-05T21:27:57.538Z,78.20
2018-10-05T21:28:57.418Z,79.02
2018-10-05T21:29:57.369Z,79.66
2018-10-05T21:30:57.377Z,79.83
2018-10-05T21:31:57.371Z,80.28
2018-10-05T21:32:57.478Z,80.38
2018-10-05T21:33:57.405Z,80.83
2018-10-05T21:34:57.343Z,80.93
2018-10-05T21:35:57.304Z,80.52
2018-10-05T21:36:57.299Z,80.21
2018-10-05T21:37:57.333Z,79.70
2018-10-05T21:38:57.308Z,80.01
2018-10-05T21:39:57.264Z,80.07
2018-10-05T21:40:57.282Z,79.80
2018-10-05T21:41:57.260Z,80.11
2018-10-05T21:42:57.252Z,79.77
2018-10-05T21:43:57.273Z,79.91
2018-10-05T21:44:57.302Z,79.70
2018-10-05T21:45:57.218Z,79.80
2018-10-05T21:46:57.208Z,79.91
2018-10-05T21:47:57.179Z,79.70
2018-10-05T21:48:57.171Z,79.91
2018-10-05T21:49:57.190Z,80.11
2018-10-05T21:50:57.179Z,79.80
2018-10-05T21:51:57.144Z,80.11
2018-10-05T21:52:57.126Z,79.94
2018-10-05T21:53:57.145Z,79.91
2018-10-05T21:54:57.135Z,80.15
2018-10-05T21:55:57.096Z,79.91
2018-10-05T21:56:57.102Z,80.05
2018-10-05T21:57:57.086Z,79.80
2018-10-05T21:58:57.073Z,79.74
2018-10-05T21:59:57.138Z,80.56
2018-10-05T22:00:57.130Z,80.52
2018-10-05T22:01:57.041Z,79.80
2018-10-05T22:02:57.032Z,80.01
2018-10-05T22:03:57.056Z,80.35
2018-10-05T22:04:57.007Z,80.46
2018-10-05T22:05:57.027Z,79.84
2018-10-05T22:06:57.015Z,79.80
2018-10-05T22:07:56.978Z,80.05
2018-10-05T22:08:56.964Z,80.76
2018-10-05T22:09:57.012Z,80.35
2018-10-05T22:10:56.989Z,80.35
2018-10-05T22:11:56.933Z,80.56
2018-10-05T22:12:56.936Z,80.87
2018-10-05T22:13:56.967Z,81.01
2018-10-05T22:14:56.910Z,80.49
2018-10-05T22:15:56.953Z,81.10
2018-10-05T22:16:56.880Z,80.39
2018-10-05T22:17:56.908Z,80.60
2018-10-05T22:18:56.861Z,80.60
2018-10-05T22:19:56.923Z,80.29
2018-10-05T22:20:56.841Z,80.39
2018-10-05T22:21:56.892Z,79.74
2018-10-05T22:22:56.817Z,79.88
2018-10-05T22:23:56.810Z,79.84
2018-10-05T22:24:56.790Z,80.05
2018-10-05T22:25:56.787Z,79.13
2018-10-05T22:26:56.821Z,80.35
2018-10-05T22:27:56.781Z,79.33
2018-10-05T22:28:56.767Z,79.13
2018-10-05T22:29:56.758Z,78.92
2018-10-05T22:30:56.741Z,78.52
2018-10-05T22:31:56.750Z,78.52
2018-10-05T22:32:56.719Z,79.13
2018-10-05T22:33:56.697Z,78.75
2018-10-05T22:34:56.727Z,78.31
2018-10-05T22:35:56.691Z,78.20
2018-10-05T22:36:56.723Z,78.31
2018-10-05T22:37:56.688Z,78.20
2018-10-05T22:38:56.691Z,77.90
2018-10-05T22:39:56.674Z,78.41
2018-10-05T22:40:56.637Z,77.90
2018-10-05T22:41:56.647Z,77.90
2018-10-05T22:42:56.658Z,77.97
2018-10-05T22:43:56.599Z,77.97
2018-10-05T22:44:56.585Z,78.07
2018-10-05T22:45:56.600Z,78.00
2018-10-05T22:46:56.562Z,77.45
2018-10-05T22:47:56.581Z,78.41
2018-10-05T22:48:56.548Z,78.41
2018-10-05T22:49:56.550Z,78.92
2018-10-05T22:50:56.547Z,79.02
2018-10-05T22:51:56.511Z,79.16
2018-10-05T22:52:56.496Z,79.47
2018-10-05T22:53:56.527Z,80.19
2018-10-05T22:54:56.490Z,80.08
2018-10-05T22:55:56.669Z,79.88
2018-10-05T22:56:56.454Z,79.82
2018-10-05T22:57:56.447Z,79.88
2018-10-05T22:58:56.462Z,80.12
2018-10-05T22:59:56.428Z,80.39
2018-10-05T23:00:56.414Z,80.60
2018-10-05T23:01:56.416Z,80.94
2018-10-05T23:02:56.521Z,81.04
2018-10-05T23:03:56.435Z,81.24
2018-10-05T23:04:56.376Z,80.63
2018-10-05T23:05:56.379Z,80.83
2018-10-05T23:06:56.370Z,80.74
2018-10-05T23:07:56.344Z,81.04
2018-10-05T23:08:56.357Z,80.63
2018-10-05T23:09:56.351Z,80.63
2018-10-05T23:10:56.310Z,80.69
2018-10-05T23:11:56.295Z,80.63
2018-10-05T23:12:56.286Z,80.74
2018-10-05T23:13:56.275Z,80.74
2018-10-05T23:14:56.333Z,80.83
2018-10-05T23:15:56.252Z,80.33
2018-10-05T23:16:56.251Z,81.24
2018-10-05T23:17:56.228Z,80.94
2018-10-05T23:18:56.219Z,80.74
2018-10-05T23:19:56.238Z,81.04
2018-10-05T23:20:56.215Z,80.63
2018-10-05T23:21:56.187Z,80.94
2018-10-05T23:22:56.177Z,80.43
2018-10-05T23:23:56.173Z,80.83
2018-10-05T23:24:56.192Z,81.04
2018-10-05T23:25:56.149Z,80.74
2018-10-05T23:26:56.192Z,80.74
2018-10-05T23:27:56.127Z,80.63
2018-10-05T23:28:56.113Z,80.63
2018-10-05T23:29:56.132Z,80.53
2018-10-05T23:30:56.092Z,80.43
2018-10-05T23:31:56.087Z,80.33
2018-10-05T23:32:56.085Z,80.22
2018-10-05T23:33:56.062Z,80.33
2018-10-05T23:34:56.090Z,80.43
2018-10-05T23:35:56.082Z,81.15
2018-10-05T23:36:56.029Z,80.33
2018-10-05T23:37:56.019Z,81.15
2018-10-05T23:38:56.036Z,80.83
2018-10-05T23:39:56.029Z,80.43
2018-10-05T23:40:55.997Z,80.22
2018-10-05T23:41:55.977Z,80.83
2018-10-05T23:42:55.966Z,80.33
2018-10-05T23:43:55.958Z,80.63
2018-10-05T23:44:55.992Z,80.33
2018-10-05T23:45:55.948Z,80.43
2018-10-05T23:46:55.944Z,80.94
2018-10-05T23:47:55.930Z,80.60
2018-10-05T23:48:55.929Z,80.74
2018-10-05T23:49:55.971Z,81.04
2018-10-05T23:50:55.893Z,80.39
2018-10-05T23:51:55.873Z,80.39
2018-10-05T23:52:55.861Z,80.33
2018-10-05T23:53:55.853Z,80.94
2018-10-05T23:54:55.928Z,80.60
2018-10-05T23:55:55.831Z,80.90
2018-10-05T23:56:55.818Z,80.53
2018-10-05T23:57:55.813Z,80.63
2018-10-05T23:58:55.796Z,80.19
2018-10-05T23:59:55.812Z,80.49
