createdAt,value
2022-07-26T00:00:24.909Z,8.45
2022-07-26T00:02:56.294Z,7.20
2022-07-26T00:05:27.176Z,7.65
2022-07-26T00:08:11.033Z,4.88
2022-07-26T00:10:43.236Z,12.15
2022-07-26T00:13:17.697Z,9.30
2022-07-26T00:15:49.045Z,5.22
2022-07-26T00:18:20.894Z,4.32
2022-07-26T00:20:51.497Z,7.97
2022-07-26T00:23:22.860Z,9.20
2022-07-26T00:25:53.219Z,6.88
2022-07-26T00:28:26.308Z,6.45
2022-07-26T00:30:57.396Z,6.97
2022-07-26T00:33:27.931Z,7.70
2022-07-26T00:35:58.242Z,5.22
2022-07-26T00:38:28.575Z,6.35
2022-07-26T00:40:59.206Z,5.05
2022-07-26T00:43:32.346Z,8.05
2022-07-26T00:46:03.980Z,12.02
2022-07-26T00:48:34.259Z,13.80
2022-07-26T00:51:04.718Z,5.13
2022-07-26T00:53:34.942Z,13.60
2022-07-26T00:56:05.481Z,12.63
2022-07-26T00:58:38.492Z,23.70
2022-07-26T01:01:09.529Z,13.85
2022-07-26T01:03:40.329Z,14.85
2022-07-26T01:06:10.736Z,12.40
2022-07-26T01:08:41.363Z,10.07
2022-07-26T01:11:12.005Z,15.80
2022-07-26T01:13:53.506Z,25.65
2022-07-26T01:16:24.215Z,18.88
2022-07-26T01:18:55.156Z,15.55
2022-07-26T01:21:25.796Z,14.63
2022-07-26T01:23:59.162Z,25.73
2022-07-26T01:28:59.579Z,19.02
2022-07-26T01:31:30.460Z,16.23
2022-07-26T01:34:01.718Z,18.85
2022-07-26T01:36:32.454Z,17.00
2022-07-26T01:39:05.885Z,15.52
2022-07-26T01:44:10.769Z,27.20
2022-07-26T01:46:41.582Z,29.20
2022-07-26T01:49:12.080Z,20.92
2022-07-26T01:51:42.859Z,16.42
2022-07-26T01:54:22.444Z,16.23
2022-07-26T01:56:55.067Z,14.50
2022-07-26T01:59:26.147Z,18.73
2022-07-26T02:01:56.917Z,15.35
2022-07-26T02:04:39.896Z,18.30
2022-07-26T02:07:13.021Z,38.58
2022-07-26T02:12:18.023Z,47.67
2022-07-26T02:14:48.800Z,39.03
2022-07-26T02:17:19.576Z,36.55
2022-07-26T02:19:49.779Z,26.65
2022-07-26T02:22:20.112Z,23.95
2022-07-26T02:24:54.263Z,32.90
2022-07-26T02:27:24.801Z,41.28
2022-07-26T02:29:55.602Z,31.30
2022-07-26T02:32:26.651Z,28.83
2022-07-26T02:34:57.251Z,30.38
2022-07-26T02:37:27.574Z,30.10
2022-07-26T02:40:01.070Z,20.73
2022-07-26T02:42:31.806Z,24.13
2022-07-26T02:45:02.444Z,35.33
2022-07-26T02:47:33.408Z,27.42
2022-07-26T02:50:03.928Z,40.22
2022-07-26T02:52:34.374Z,32.28
2022-07-26T02:55:08.726Z,47.00
2022-07-26T02:57:45.557Z,52.70
2022-07-26T03:00:19.152Z,38.75
2022-07-26T03:02:49.924Z,47.58
2022-07-26T03:05:21.189Z,42.78
2022-07-26T03:07:51.789Z,32.58
2022-07-26T03:10:25.186Z,42.70
2022-07-26T03:15:30.763Z,36.33
2022-07-26T03:18:02.066Z,23.05
2022-07-26T03:20:33.152Z,36.33
2022-07-26T03:23:03.839Z,31.90
2022-07-26T03:25:37.783Z,40.78
2022-07-26T03:28:08.874Z,28.45
2022-07-26T03:30:40.109Z,44.17
2022-07-26T03:33:11.452Z,29.90
2022-07-26T03:35:42.503Z,37.38
2022-07-26T03:38:15.338Z,41.15
2022-07-26T03:40:48.713Z,45.72
2022-07-26T03:45:55.872Z,39.88
2022-07-26T03:48:26.663Z,29.60
2022-07-26T03:50:57.044Z,43.92
2022-07-26T03:53:27.993Z,26.10
2022-07-26T03:56:25.871Z,33.40
2022-07-26T03:58:56.312Z,22.13
2022-07-26T04:01:26.967Z,35.53
2022-07-26T04:03:57.948Z,24.90
2022-07-26T04:06:30.872Z,25.20
2022-07-26T04:09:01.718Z,20.73
2022-07-26T04:11:38.748Z,20.08
2022-07-26T04:14:10.960Z,10.80
2022-07-26T04:16:43.784Z,17.05
2022-07-26T04:19:14.902Z,9.70
2022-07-26T04:21:45.605Z,12.70
2022-07-26T04:24:16.209Z,18.02
2022-07-26T04:26:49.767Z,23.15
2022-07-26T04:29:20.374Z,18.65
2022-07-26T04:31:50.867Z,22.25
2022-07-26T04:34:21.833Z,11.20
2022-07-26T04:36:52.651Z,12.52
2022-07-26T04:39:24.851Z,14.23
2022-07-26T04:41:57.579Z,11.95
2022-07-26T04:44:27.833Z,9.80
2022-07-26T04:46:58.012Z,21.70
2022-07-26T04:49:28.612Z,29.90
2022-07-26T04:51:59.873Z,26.30
2022-07-26T04:54:30.995Z,36.88
2022-07-26T04:57:04.887Z,20.92
2022-07-26T04:59:35.382Z,27.55
2022-07-26T05:02:05.910Z,12.57
2022-07-26T05:04:36.450Z,11.57
2022-07-26T05:07:08.272Z,11.68
2022-07-26T05:09:39.249Z,14.10
2022-07-26T05:12:13.890Z,19.33
2022-07-26T05:14:44.627Z,17.73
2022-07-26T05:17:17.935Z,56.72
2022-07-26T05:19:49.349Z,64.82
2022-07-26T05:22:20.275Z,92.85
2022-07-26T05:24:50.820Z,73.18
2022-07-26T05:27:23.368Z,43.42
2022-07-26T05:29:53.787Z,27.80
2022-07-26T05:32:24.806Z,22.27
2022-07-26T05:34:55.296Z,70.68
2022-07-26T05:37:26.094Z,19.27
2022-07-26T05:39:57.098Z,28.05
2022-07-26T05:42:30.469Z,21.83
2022-07-26T05:47:31.501Z,71.60
2022-07-26T05:50:01.862Z,24.23
2022-07-26T05:52:32.084Z,20.58
2022-07-26T05:55:02.686Z,25.33
2022-07-26T05:57:35.907Z,11.32
2022-07-26T06:00:07.231Z,15.73
2022-07-26T06:02:42.648Z,9.43
2022-07-26T06:05:14.221Z,13.13
2022-07-26T06:07:44.751Z,19.88
2022-07-26T06:10:15.405Z,22.63
2022-07-26T06:12:49.037Z,13.60
2022-07-26T06:15:20.501Z,12.85
2022-07-26T06:17:51.043Z,11.30
2022-07-26T06:20:21.522Z,14.75
2022-07-26T06:22:52.017Z,17.45
2022-07-26T06:25:22.570Z,14.98
2022-07-26T06:27:55.677Z,26.63
2022-07-26T06:32:59.797Z,10.20
2022-07-26T06:35:32.189Z,17.70
2022-07-26T06:38:03.194Z,17.60
2022-07-26T06:40:33.805Z,36.35
2022-07-26T06:43:06.892Z,20.83
2022-07-26T06:48:07.710Z,27.52
2022-07-26T06:50:37.838Z,38.30
2022-07-26T06:53:07.974Z,32.83
2022-07-26T06:55:38.180Z,40.97
2022-07-26T06:58:11.167Z,33.03
2022-07-26T07:00:41.811Z,19.45
2022-07-26T07:03:12.019Z,20.95
2022-07-26T07:05:45.328Z,13.10
2022-07-26T07:08:21.517Z,24.90
2022-07-26T07:10:54.212Z,27.70
2022-07-26T07:13:26.999Z,27.65
2022-07-26T07:15:57.365Z,22.23
2022-07-26T07:18:27.759Z,41.55
2022-07-26T07:20:57.909Z,26.45
2022-07-26T07:23:28.113Z,40.97
2022-07-26T07:25:58.718Z,33.03
2022-07-26T07:28:34.559Z,37.00
2022-07-26T07:31:05.628Z,33.13
2022-07-26T07:33:36.455Z,18.83
2022-07-26T07:36:14.120Z,14.80
2022-07-26T07:38:44.355Z,20.88
2022-07-26T07:41:15.365Z,23.38
2022-07-26T07:43:48.155Z,22.25
2022-07-26T07:46:19.555Z,23.75
2022-07-26T07:48:49.846Z,12.55
2022-07-26T07:51:22.869Z,19.30
2022-07-26T07:56:28.353Z,18.48
2022-07-26T07:59:01.402Z,37.40
2022-07-26T08:01:39.883Z,32.55
2022-07-26T08:04:11.369Z,22.33
2022-07-26T08:06:41.724Z,24.73
2022-07-26T08:09:18.005Z,22.88
2022-07-26T08:11:51.117Z,32.22
2022-07-26T08:14:24.440Z,23.88
2022-07-26T08:16:54.662Z,19.20
2022-07-26T08:19:26.151Z,23.00
2022-07-26T08:22:01.883Z,24.00
2022-07-26T08:24:32.184Z,27.23
2022-07-26T08:27:04.653Z,21.75
2022-07-26T08:29:37.734Z,12.25
2022-07-26T08:32:08.850Z,11.55
2022-07-26T08:34:39.228Z,15.52
2022-07-26T08:37:17.705Z,30.67
2022-07-26T08:39:48.396Z,16.20
2022-07-26T08:42:22.371Z,11.65
2022-07-26T08:44:55.559Z,9.57
2022-07-26T08:47:35.405Z,15.70
2022-07-26T08:50:11.808Z,14.23
2022-07-26T08:52:43.656Z,17.52
2022-07-26T08:55:14.086Z,22.58
2022-07-26T08:57:44.765Z,22.80
2022-07-26T09:00:25.114Z,18.98
2022-07-26T09:02:56.721Z,9.70
2022-07-26T09:05:31.194Z,13.82
2022-07-26T09:08:02.627Z,14.63
2022-07-26T09:10:39.374Z,23.45
2022-07-26T09:13:09.708Z,12.68
2022-07-26T09:15:44.115Z,29.25
2022-07-26T09:18:29.595Z,15.55
2022-07-26T09:21:02.253Z,15.32
2022-07-26T09:23:42.879Z,38.15
2022-07-26T09:26:13.058Z,17.13
2022-07-26T09:28:45.049Z,13.45
2022-07-26T09:31:26.220Z,19.63
2022-07-26T09:33:56.735Z,25.00
2022-07-26T09:36:26.919Z,29.23
2022-07-26T09:38:59.259Z,23.58
2022-07-26T09:41:31.500Z,13.82
2022-07-26T09:44:03.617Z,17.70
2022-07-26T09:46:37.996Z,37.03
2022-07-26T09:49:20.463Z,18.65
2022-07-26T09:51:52.195Z,39.70
2022-07-26T09:54:33.325Z,13.07
2022-07-26T09:57:04.411Z,11.38
2022-07-26T09:59:34.758Z,13.68
2022-07-26T10:02:08.858Z,27.45
2022-07-26T10:04:41.430Z,9.45
2022-07-26T10:07:12.519Z,15.50
2022-07-26T10:10:00.740Z,7.65
2022-07-26T10:12:34.330Z,13.65
2022-07-26T10:15:04.743Z,24.80
2022-07-26T10:17:46.837Z,23.98
2022-07-26T10:20:45.616Z,15.00
2022-07-26T10:23:37.668Z,9.50
2022-07-26T10:26:10.548Z,10.55
2022-07-26T10:28:43.419Z,11.88
2022-07-26T10:31:34.920Z,10.27
2022-07-26T10:34:08.132Z,22.02
2022-07-26T10:36:40.490Z,21.55
2022-07-26T10:39:14.170Z,8.50
2022-07-26T10:41:48.336Z,10.57
2022-07-26T10:44:29.968Z,12.80
2022-07-26T10:47:18.864Z,14.35
2022-07-26T10:50:03.307Z,10.48
2022-07-26T10:52:35.040Z,16.08
2022-07-26T10:55:13.797Z,17.75
2022-07-26T10:57:45.546Z,20.75
2022-07-26T11:00:19.246Z,9.40
2022-07-26T11:02:53.037Z,8.40
2022-07-26T11:05:30.132Z,18.65
2022-07-26T11:08:09.033Z,14.90
2022-07-26T11:10:42.605Z,33.00
2022-07-26T11:13:16.135Z,10.60
2022-07-26T11:15:54.711Z,6.95
2022-07-26T11:18:28.274Z,8.60
2022-07-26T11:21:11.983Z,9.68
2022-07-26T11:23:44.279Z,8.77
2022-07-26T11:26:18.230Z,15.63
2022-07-26T11:29:00.466Z,13.45
2022-07-26T11:31:52.049Z,12.30
2022-07-26T11:34:33.434Z,13.88
2022-07-26T11:37:07.996Z,16.10
2022-07-26T11:39:39.341Z,14.43
2022-07-26T11:42:11.854Z,13.55
2022-07-26T11:44:46.734Z,8.65
2022-07-26T11:47:20.466Z,18.77
2022-07-26T11:50:00.693Z,13.23
2022-07-26T11:52:42.760Z,8.30
2022-07-26T11:55:13.105Z,7.72
2022-07-26T11:57:43.294Z,9.05
2022-07-26T12:00:15.412Z,17.60
2022-07-26T12:02:45.766Z,12.73
2022-07-26T12:05:18.877Z,18.33
2022-07-26T12:08:03.100Z,28.60
2022-07-26T12:10:33.643Z,20.23
2022-07-26T12:13:11.867Z,11.27
2022-07-26T12:15:51.306Z,6.75
2022-07-26T12:18:29.452Z,13.82
2022-07-26T12:21:05.016Z,6.18
2022-07-26T12:23:51.380Z,7.63
2022-07-26T12:26:25.674Z,17.17
2022-07-26T12:28:56.117Z,7.47
2022-07-26T12:31:31.203Z,6.45
2022-07-26T12:34:02.028Z,8.63
2022-07-26T12:36:32.256Z,6.57
2022-07-26T12:39:05.053Z,8.70
2022-07-26T12:41:37.179Z,6.18
2022-07-26T12:44:09.382Z,7.90
2022-07-26T12:46:40.260Z,15.60
2022-07-26T12:49:10.543Z,12.30
2022-07-26T12:51:41.467Z,9.02
2022-07-26T12:54:15.091Z,6.85
2022-07-26T12:56:46.362Z,14.15
2022-07-26T12:59:19.884Z,6.95
2022-07-26T13:01:50.478Z,9.25
2022-07-26T13:04:20.919Z,5.53
2022-07-26T13:06:51.167Z,15.85
2022-07-26T13:09:24.108Z,4.47
2022-07-26T13:11:54.601Z,7.38
2022-07-26T13:14:24.903Z,12.98
2022-07-26T13:16:55.109Z,6.10
2022-07-26T13:19:25.756Z,5.72
2022-07-26T13:21:56.167Z,4.25
2022-07-26T13:24:30.025Z,7.40
2022-07-26T13:27:01.425Z,7.60
2022-07-26T13:29:33.031Z,7.05
2022-07-26T13:32:03.298Z,16.45
2022-07-26T13:34:35.264Z,6.55
2022-07-26T13:37:08.348Z,14.98
2022-07-26T13:42:11.510Z,12.10
2022-07-26T13:44:41.648Z,15.10
2022-07-26T13:47:11.863Z,13.93
2022-07-26T13:49:42.438Z,15.95
2022-07-26T13:52:16.537Z,10.25
2022-07-26T13:54:49.646Z,7.20
2022-07-26T13:57:19.938Z,9.25
2022-07-26T13:59:50.415Z,11.55
2022-07-26T14:02:20.963Z,12.63
2022-07-26T14:04:51.450Z,9.23
2022-07-26T14:07:21.817Z,8.98
2022-07-26T14:09:54.596Z,11.70
2022-07-26T14:12:24.800Z,18.35
2022-07-26T14:14:54.898Z,12.00
2022-07-26T14:17:25.320Z,11.05
2022-07-26T14:19:55.434Z,21.05
2022-07-26T14:22:26.242Z,16.08
2022-07-26T14:24:59.130Z,10.88
2022-07-26T14:27:29.548Z,15.65
2022-07-26T14:29:59.843Z,22.17
2022-07-26T14:32:30.238Z,19.83
2022-07-26T14:35:00.440Z,17.48
2022-07-26T14:37:43.041Z,20.60
2022-07-26T14:40:20.527Z,18.10
2022-07-26T14:42:50.761Z,17.45
2022-07-26T14:45:21.550Z,17.13
2022-07-26T14:47:51.790Z,15.80
2022-07-26T14:50:23.540Z,15.60
2022-07-26T14:52:53.712Z,18.65
2022-07-26T14:55:26.771Z,19.30
2022-07-26T14:57:57.079Z,11.88
2022-07-26T15:00:33.553Z,13.40
2022-07-26T15:03:04.397Z,19.48
2022-07-26T15:05:34.530Z,15.55
2022-07-26T15:08:06.296Z,13.30
2022-07-26T15:10:39.246Z,13.95
2022-07-26T15:13:10.627Z,18.63
2022-07-26T15:15:43.429Z,25.63
2022-07-26T15:18:13.791Z,14.27
2022-07-26T15:20:44.893Z,17.92
2022-07-26T15:23:16.203Z,13.02
2022-07-26T15:25:49.248Z,16.17
2022-07-26T15:28:19.661Z,18.83
2022-07-26T15:30:53.337Z,15.65
2022-07-26T15:33:24.010Z,16.25
2022-07-26T15:35:55.627Z,12.93
2022-07-26T15:38:25.923Z,11.50
2022-07-26T15:40:58.627Z,21.30
2022-07-26T15:43:48.469Z,14.35
2022-07-26T15:46:19.870Z,11.52
2022-07-26T15:48:52.028Z,28.25
2022-07-26T15:51:25.340Z,10.27
2022-07-26T15:56:28.049Z,16.00
2022-07-26T15:58:58.263Z,11.63
2022-07-26T16:01:28.516Z,8.57
2022-07-26T16:03:59.112Z,6.82
2022-07-26T16:06:29.328Z,8.10
2022-07-26T16:09:19.138Z,8.10
2022-07-26T16:11:52.968Z,8.10
2022-07-26T16:14:23.312Z,9.05
2022-07-26T16:16:53.837Z,9.55
2022-07-26T16:19:24.004Z,14.00
2022-07-26T16:21:54.406Z,11.38
2022-07-26T16:24:25.748Z,9.40
2022-07-26T16:26:58.741Z,10.88
2022-07-26T16:29:28.908Z,17.88
2022-07-26T16:31:59.134Z,16.75
2022-07-26T16:34:30.287Z,10.02
2022-07-26T16:37:00.682Z,9.55
2022-07-26T16:39:30.890Z,11.40
2022-07-26T16:42:07.043Z,10.75
2022-07-26T16:44:39.506Z,11.27
2022-07-26T16:47:09.968Z,9.55
2022-07-26T16:49:40.173Z,10.60
2022-07-26T16:52:10.855Z,14.73
2022-07-26T16:54:41.285Z,13.10
2022-07-26T16:57:15.178Z,10.32
2022-07-26T16:59:45.453Z,14.07
2022-07-26T17:02:15.969Z,14.18
2022-07-26T17:04:46.910Z,11.82
2022-07-26T17:07:26.135Z,14.88
2022-07-26T17:09:58.035Z,15.80
2022-07-26T17:12:32.176Z,11.05
2022-07-26T17:15:03.021Z,13.40
2022-07-26T17:17:33.903Z,14.23
2022-07-26T17:20:04.851Z,14.38
2022-07-26T17:22:35.394Z,18.48
2022-07-26T17:25:06.432Z,11.70
2022-07-26T17:27:39.882Z,11.75
2022-07-26T17:30:12.249Z,11.18
2022-07-26T17:32:43.040Z,17.58
2022-07-26T17:35:15.440Z,10.23
2022-07-26T17:37:55.825Z,15.88
2022-07-26T17:40:27.124Z,10.25
2022-07-26T17:43:00.194Z,10.68
2022-07-26T17:48:05.917Z,12.88
2022-07-26T17:50:38.467Z,17.80
2022-07-26T17:53:09.283Z,12.17
2022-07-26T17:55:39.926Z,13.88
2022-07-26T17:58:15.967Z,12.10
2022-07-26T18:00:47.442Z,18.05
2022-07-26T18:03:18.261Z,18.52
2022-07-26T18:05:48.814Z,14.07
2022-07-26T18:08:19.838Z,18.30
2022-07-26T18:10:51.425Z,12.98
2022-07-26T18:13:24.590Z,15.13
2022-07-26T18:18:39.043Z,19.80
2022-07-26T18:21:09.333Z,15.30
2022-07-26T18:23:54.574Z,16.92
2022-07-26T18:26:29.776Z,18.17
2022-07-26T18:29:02.890Z,17.35
2022-07-26T18:31:33.403Z,19.58
2022-07-26T18:34:06.544Z,17.20
2022-07-26T18:36:38.066Z,19.33
2022-07-26T18:39:10.477Z,19.00
2022-07-26T18:41:41.101Z,19.83
2022-07-26T18:44:14.509Z,21.40
2022-07-26T18:46:45.099Z,20.05
2022-07-26T18:49:20.079Z,27.70
2022-07-26T18:51:51.618Z,24.05
2022-07-26T18:54:23.170Z,31.88
2022-07-26T18:56:53.416Z,23.70
2022-07-26T18:59:26.430Z,21.55
2022-07-26T19:01:57.922Z,26.30
2022-07-26T19:04:28.414Z,21.13
2022-07-26T19:06:59.214Z,22.77
2022-07-26T19:09:29.731Z,23.58
2022-07-26T19:12:00.120Z,23.55
2022-07-26T19:14:33.756Z,21.55
2022-07-26T19:17:06.017Z,25.88
2022-07-26T19:19:36.576Z,20.50
2022-07-26T19:22:07.199Z,25.63
2022-07-26T19:24:44.977Z,23.92
2022-07-26T19:27:16.140Z,28.50
2022-07-26T19:29:49.288Z,22.95
2022-07-26T19:32:19.854Z,21.77
2022-07-26T19:34:50.328Z,23.70
2022-07-26T19:37:23.072Z,27.95
2022-07-26T19:39:55.951Z,27.15
2022-07-26T19:42:26.307Z,33.08
2022-07-26T19:44:59.970Z,28.02
2022-07-26T19:47:30.792Z,22.30
2022-07-26T19:50:01.380Z,24.08
2022-07-26T19:52:32.598Z,24.85
2022-07-26T19:55:02.851Z,27.98
2022-07-26T19:57:33.163Z,29.25
2022-07-26T20:00:08.337Z,28.48
2022-07-26T20:02:45.515Z,26.77
2022-07-26T20:05:16.113Z,26.85
2022-07-26T20:07:48.055Z,32.83
2022-07-26T20:10:18.516Z,25.52
2022-07-26T20:12:48.681Z,35.67
2022-07-26T20:15:22.830Z,28.98
2022-07-26T20:17:53.083Z,32.33
2022-07-26T20:20:23.503Z,36.50
2022-07-26T20:22:54.017Z,30.55
2022-07-26T20:25:25.502Z,28.83
2022-07-26T20:27:56.241Z,31.98
2022-07-26T20:30:29.899Z,28.67
2022-07-26T20:33:00.327Z,35.35
2022-07-26T20:35:31.637Z,34.92
2022-07-26T20:38:02.030Z,30.25
2022-07-26T20:40:33.929Z,44.83
2022-07-26T20:43:04.947Z,33.90
2022-07-26T20:45:39.487Z,43.47
2022-07-26T20:48:11.254Z,37.95
2022-07-26T20:50:41.924Z,36.50
2022-07-26T20:53:12.632Z,33.75
2022-07-26T20:55:43.196Z,38.25
2022-07-26T20:58:13.956Z,32.35
2022-07-26T21:00:48.055Z,35.55
2022-07-26T21:03:19.408Z,32.67
2022-07-26T21:05:50.455Z,35.58
2022-07-26T21:08:21.173Z,37.22
2022-07-26T21:10:51.745Z,34.58
2022-07-26T21:13:22.153Z,35.25
2022-07-26T21:16:00.206Z,37.28
2022-07-26T21:18:31.703Z,34.75
2022-07-26T21:21:02.423Z,33.15
2022-07-26T21:23:33.070Z,34.17
2022-07-26T21:26:03.271Z,42.90
2022-07-26T21:28:33.595Z,37.45
2022-07-26T21:31:07.521Z,35.42
2022-07-26T21:33:38.304Z,38.28
2022-07-26T21:36:08.750Z,39.42
2022-07-26T21:38:39.075Z,39.13
2022-07-26T21:41:09.550Z,36.78
2022-07-26T21:43:44.402Z,43.35
2022-07-26T21:46:17.633Z,38.08
2022-07-26T21:48:47.916Z,37.13
2022-07-26T21:51:18.220Z,43.28
2022-07-26T21:53:48.737Z,38.10
2022-07-26T21:56:20.367Z,43.58
2022-07-26T21:58:51.127Z,47.10
2022-07-26T22:01:23.970Z,44.65
2022-07-26T22:03:54.151Z,41.78
2022-07-26T22:06:24.395Z,38.50
2022-07-26T22:08:54.739Z,40.83
2022-07-26T22:11:25.032Z,45.63
2022-07-26T22:13:55.920Z,42.60
2022-07-26T22:16:29.161Z,37.58
2022-07-26T22:18:59.716Z,34.35
2022-07-26T22:24:02.934Z,49.35
2022-07-26T22:26:34.127Z,37.97
2022-07-26T22:29:04.279Z,59.03
2022-07-26T22:31:37.523Z,43.70
2022-07-26T22:34:07.709Z,49.88
2022-07-26T22:36:43.532Z,47.22
2022-07-26T22:39:15.912Z,49.35
2022-07-26T22:42:13.709Z,52.17
2022-07-26T22:44:37.113Z,61.42
2022-07-26T22:47:10.067Z,52.65
2022-07-26T22:49:40.266Z,63.90
2022-07-26T22:52:10.478Z,48.53
2022-07-26T22:54:40.867Z,49.58
2022-07-26T22:57:11.096Z,55.10
2022-07-26T22:59:41.421Z,45.90
2022-07-26T23:02:14.419Z,48.35
2022-07-26T23:04:45.085Z,54.03
2022-07-26T23:07:15.371Z,48.05
2022-07-26T23:09:48.038Z,40.63
2022-07-26T23:12:18.189Z,53.30
2022-07-26T23:14:48.358Z,45.45
2022-07-26T23:17:21.378Z,48.50
2022-07-26T23:19:51.576Z,41.42
2022-07-26T23:22:21.861Z,44.72
2022-07-26T23:24:52.109Z,46.00
2022-07-26T23:27:22.449Z,49.92
2022-07-26T23:29:52.735Z,48.25
2022-07-26T23:32:25.537Z,53.72
2022-07-26T23:34:55.652Z,45.03
2022-07-26T23:37:26.099Z,45.58
2022-07-26T23:39:56.312Z,45.83
2022-07-26T23:42:26.488Z,40.22
2022-07-26T23:44:56.834Z,43.33
2022-07-26T23:47:29.926Z,43.15
2022-07-26T23:50:00.181Z,44.70
2022-07-26T23:52:30.380Z,45.45
2022-07-26T23:55:00.504Z,40.08
2022-07-26T23:57:30.688Z,37.92
