createdAt,value
2016-05-25T00:00:34.235Z,1015.13
2016-05-25T00:01:34.253Z,1015.15
2016-05-25T00:02:34.271Z,1015.18
2016-05-25T00:03:34.289Z,1015.16
2016-05-25T00:04:34.324Z,1015.14
2016-05-25T00:05:34.327Z,1015.11
2016-05-25T00:06:34.408Z,1015.13
2016-05-25T00:07:34.363Z,1015.12
2016-05-25T00:08:34.382Z,1015.12
2016-05-25T00:09:53.603Z,1015.1
2016-05-25T00:10:34.433Z,1015.12
2016-05-25T00:11:34.452Z,1015.1
2016-05-25T00:12:35.876Z,1015.11
2016-05-25T00:13:35.895Z,1015.09
2016-05-25T00:14:34.507Z,1015.1
2016-05-25T00:15:34.540Z,1015.09
2016-05-25T00:16:35.075Z,1015.1
2016-05-25T00:17:34.562Z,1015.08
2016-05-25T00:18:34.580Z,1015.06
2016-05-25T00:19:34.645Z,1015.05
2016-05-25T00:20:34.632Z,1015.04
2016-05-25T00:21:34.651Z,1015.03
2016-05-25T00:22:34.669Z,1014.99
2016-05-25T00:23:34.672Z,1015.01
2016-05-25T00:24:34.706Z,1014.99
2016-05-25T00:25:34.709Z,1014.96
2016-05-25T00:26:34.726Z,1014.99
2016-05-25T00:27:34.745Z,1015
2016-05-25T00:28:34.779Z,1014.99
2016-05-25T00:29:34.798Z,1014.96
2016-05-25T00:30:34.816Z,1014.96
2016-05-25T00:31:34.834Z,1014.97
2016-05-25T00:32:34.852Z,1015.01
2016-05-25T00:33:47.605Z,1015
2016-05-25T00:34:34.905Z,1014.99
2016-05-25T00:35:34.907Z,1015.02
2016-05-25T00:36:34.941Z,1015.03
2016-05-25T00:37:36.365Z,1015.04
2016-05-25T00:38:34.978Z,1015.08
2016-05-25T00:39:34.981Z,1015.06
2016-05-25T00:40:35.014Z,1015.06
2016-05-25T00:41:35.033Z,1015.1
2016-05-25T00:42:35.051Z,1015.08
2016-05-25T00:43:35.069Z,1015.06
2016-05-25T00:44:35.071Z,1015
2016-05-25T00:45:35.106Z,1015.04
2016-05-25T00:46:35.124Z,1014.99
2016-05-25T00:47:47.877Z,1014.95
2016-05-25T00:48:35.161Z,1014.96
2016-05-25T00:49:35.179Z,1014.92
2016-05-25T00:50:35.198Z,1014.89
2016-05-25T00:51:38.247Z,1014.89
2016-05-25T00:52:35.234Z,1014.88
2016-05-25T00:53:41.518Z,1014.9
2016-05-25T00:54:35.270Z,1014.95
2016-05-25T00:55:35.290Z,1014.93
2016-05-25T00:56:35.323Z,1014.9
2016-05-25T00:57:35.325Z,1014.93
2016-05-25T00:58:35.344Z,1014.85
2016-05-25T00:59:35.362Z,1014.87
2016-05-25T01:00:35.381Z,1014.87
2016-05-25T01:01:35.508Z,1014.88
2016-05-25T01:02:35.433Z,1014.91
2016-05-25T01:03:35.451Z,1014.93
2016-05-25T01:04:35.469Z,1014.94
2016-05-25T01:05:35.488Z,1014.95
2016-05-25T01:06:35.505Z,1014.97
2016-05-25T01:07:35.540Z,1014.97
2016-05-25T01:08:35.558Z,1014.93
2016-05-25T01:09:35.577Z,1014.92
2016-05-25T01:10:35.580Z,1014.91
2016-05-25T01:11:35.597Z,1014.9
2016-05-25T01:12:48.366Z,1014.9
2016-05-25T01:13:35.634Z,1014.92
2016-05-25T01:14:35.668Z,1014.91
2016-05-25T01:15:35.687Z,1014.9
2016-05-25T01:16:35.704Z,1014.92
2016-05-25T01:17:35.723Z,1014.93
2016-05-25T01:18:35.741Z,1014.85
2016-05-25T01:19:35.760Z,1014.88
2016-05-25T01:20:35.778Z,1014.87
2016-05-25T01:21:35.796Z,1014.89
2016-05-25T01:22:35.815Z,1014.9
2016-05-25T01:23:35.833Z,1014.89
2016-05-25T01:24:35.867Z,1014.88
2016-05-25T01:25:35.870Z,1014.84
2016-05-25T01:26:35.903Z,1014.85
2016-05-25T01:27:35.923Z,1014.86
2016-05-25T01:28:35.925Z,1014.85
2016-05-25T01:29:35.943Z,1014.83
2016-05-25T01:30:35.977Z,1014.85
2016-05-25T01:31:36.448Z,1014.89
2016-05-25T01:32:36.014Z,1014.85
2016-05-25T01:33:36.141Z,1014.88
2016-05-25T01:34:36.050Z,1014.86
2016-05-25T01:35:36.069Z,1014.88
2016-05-25T01:36:36.086Z,1014.91
2016-05-25T01:37:36.105Z,1014.89
2016-05-25T01:38:36.123Z,1014.87
2016-05-25T01:39:55.344Z,1014.86
2016-05-25T01:40:36.176Z,1014.84
2016-05-25T01:41:36.178Z,1014.89
2016-05-25T01:42:36.197Z,1014.88
2016-05-25T01:43:36.215Z,1014.85
2016-05-25T01:44:36.249Z,1014.85
2016-05-25T01:45:36.252Z,1014.82
2016-05-25T01:46:36.379Z,1014.83
2016-05-25T01:47:36.304Z,1014.83
2016-05-25T01:48:36.322Z,1014.82
2016-05-25T01:49:36.341Z,1014.83
2016-05-25T01:50:36.359Z,1014.82
2016-05-25T01:51:36.376Z,1014.83
2016-05-25T01:52:36.396Z,1014.79
2016-05-25T01:53:36.414Z,1014.78
2016-05-25T01:54:36.432Z,1014.8
2016-05-25T01:55:36.450Z,1014.78
2016-05-25T01:56:36.484Z,1014.72
2016-05-25T01:57:36.503Z,1014.76
2016-05-25T01:58:36.520Z,1014.73
2016-05-25T01:59:36.570Z,1014.74
2016-05-25T02:00:36.558Z,1014.8
2016-05-25T02:01:36.576Z,1014.79
2016-05-25T02:02:36.579Z,1014.75
2016-05-25T02:03:36.612Z,1014.79
2016-05-25T02:04:36.631Z,1014.81
2016-05-25T02:05:55.852Z,1014.8
2016-05-25T02:06:36.667Z,1014.78
2016-05-25T02:07:36.686Z,1014.76
2016-05-25T02:08:36.704Z,1014.8
2016-05-25T02:10:02.413Z,1014.81
2016-05-25T02:10:36.741Z,1014.85
2016-05-25T02:11:36.759Z,1014.79
2016-05-25T02:12:36.887Z,1014.81
2016-05-25T02:13:36.811Z,1014.79
2016-05-25T02:14:36.830Z,1014.78
2016-05-25T02:15:36.848Z,1014.79
2016-05-25T02:16:38.272Z,1014.79
2016-05-25T02:17:36.884Z,1014.75
2016-05-25T02:18:36.902Z,1014.81
2016-05-25T02:19:36.921Z,1014.79
2016-05-25T02:20:36.924Z,1014.82
2016-05-25T02:21:36.957Z,1014.84
2016-05-25T02:22:36.976Z,1014.83
2016-05-25T02:23:36.995Z,1014.83
2016-05-25T02:24:37.013Z,1014.82
2016-05-25T02:25:37.031Z,1014.86
2016-05-25T02:26:37.049Z,1014.85
2016-05-25T02:27:37.067Z,1014.83
2016-05-25T02:28:37.086Z,1014.83
2016-05-25T02:29:56.306Z,1014.79
2016-05-25T02:30:37.122Z,1014.78
2016-05-25T02:31:37.141Z,1014.77
2016-05-25T02:32:56.362Z,1014.77
2016-05-25T02:33:38.600Z,1014.77
2016-05-25T02:34:37.212Z,1014.81
2016-05-25T02:35:40.261Z,1014.76
2016-05-25T02:36:37.248Z,1014.75
2016-05-25T02:37:37.266Z,1014.76
2016-05-25T02:38:37.285Z,1014.76
2016-05-25T02:39:37.302Z,1014.75
2016-05-25T02:40:37.306Z,1014.78
2016-05-25T02:41:37.339Z,1014.78
2016-05-25T02:42:37.358Z,1014.73
2016-05-25T02:43:37.377Z,1014.77
2016-05-25T02:44:37.394Z,1014.74
2016-05-25T02:45:37.413Z,1014.76
2016-05-25T02:46:37.432Z,1014.76
2016-05-25T02:47:37.449Z,1014.77
2016-05-25T02:48:37.468Z,1014.81
2016-05-25T02:49:37.485Z,1014.78
2016-05-25T02:50:37.504Z,1014.77
2016-05-25T02:51:37.524Z,1014.82
2016-05-25T02:52:37.556Z,1014.81
2016-05-25T02:53:50.310Z,1014.78
2016-05-25T02:54:37.593Z,1014.78
2016-05-25T02:55:37.612Z,1014.73
2016-05-25T02:56:37.630Z,1014.78
2016-05-25T02:57:37.648Z,1014.78
2016-05-25T02:58:37.667Z,1014.77
2016-05-25T02:59:37.684Z,1014.79
2016-05-25T03:00:37.703Z,1014.8
2016-05-25T03:01:37.737Z,1014.73
2016-05-25T03:02:37.740Z,1014.78
2016-05-25T03:03:37.852Z,1014.74
2016-05-25T03:04:37.776Z,1014.75
2016-05-25T03:05:56.997Z,1014.73
2016-05-25T03:06:37.814Z,1014.79
2016-05-25T03:07:37.847Z,1014.74
2016-05-25T03:08:37.850Z,1014.73
2016-05-25T03:09:37.868Z,1014.78
2016-05-25T03:10:37.902Z,1014.73
2016-05-25T03:11:37.919Z,1014.72
2016-05-25T03:12:37.939Z,1014.66
2016-05-25T03:13:38.082Z,1014.66
2016-05-25T03:14:37.975Z,1014.69
2016-05-25T03:15:37.993Z,1014.66
2016-05-25T03:16:50.746Z,1014.68
2016-05-25T03:18:03.702Z,1014.74
2016-05-25T03:18:38.049Z,1014.81
2016-05-25T03:19:38.066Z,1014.8
2016-05-25T03:21:03.757Z,1014.79
2016-05-25T03:21:47.635Z,1014.8
2016-05-25T03:22:47.654Z,1014.78
2016-05-25T03:24:00.406Z,1014.74
2016-05-25T03:24:47.690Z,1014.7
2016-05-25T03:25:47.708Z,1014.72
2016-05-25T03:26:47.727Z,1014.71
2016-05-25T03:27:47.745Z,1014.72
2016-05-25T03:28:47.763Z,1014.74
2016-05-25T03:29:47.781Z,1014.76
2016-05-25T03:30:47.800Z,1014.79
2016-05-25T03:31:48.053Z,1014.74
2016-05-25T03:33:07.042Z,1014.73
2016-05-25T03:33:47.854Z,1014.78
2016-05-25T03:36:03.031Z,1014.83
2016-05-25T03:37:03.050Z,1014.8
2016-05-25T03:39:40.558Z,1014.8
2016-05-25T03:40:21.389Z,1014.8
2016-05-25T03:41:47.063Z,1014.82
2016-05-25T03:42:30.878Z,1014.87
2016-05-25T03:43:34.069Z,1014.83
2016-05-25T03:44:38.087Z,1014.87
2016-05-25T03:46:54.733Z,1014.87
2016-05-25T03:47:54.752Z,1014.89
2016-05-25T03:49:20.444Z,1014.85
2016-05-25T03:50:10.525Z,1014.93
2016-05-25T03:51:23.481Z,1014.94
2016-05-25T03:52:04.293Z,1014.89
2016-05-25T03:53:30.033Z,1014.91
2016-05-25T03:54:04.330Z,1014.92
2016-05-25T03:55:04.348Z,1014.93
2016-05-25T03:56:04.368Z,1014.92
2016-05-25T03:57:04.385Z,1014.92
2016-05-25T03:58:17.141Z,1014.94
2016-05-25T03:59:04.438Z,1014.94
2016-05-25T04:00:23.662Z,1014.92
2016-05-25T04:01:31.133Z,1014.94
2016-05-25T04:02:28.121Z,1014.96
2016-05-25T04:03:28.139Z,1014.97
2016-05-25T04:04:47.360Z,1014.91
2016-05-25T04:05:37.691Z,1014.93
2016-05-25T04:06:50.662Z,1014.94
2016-05-25T04:07:31.461Z,1014.91
2016-05-25T04:08:31.481Z,1014.92
2016-05-25T04:09:42.545Z,1014.92
2016-05-25T04:10:42.564Z,1014.97
2016-05-25T04:11:42.581Z,1014.9
2016-05-25T04:14:04.962Z,1014.92
2016-05-25T04:15:04.981Z,1014.88
2016-05-25T04:16:14.955Z,1014.89
2016-05-25T04:17:14.972Z,1014.9
2016-05-25T04:18:40.663Z,1014.88
2016-05-25T04:19:56.595Z,1014.94
2016-05-25T04:20:56.638Z,1014.89
2016-05-25T04:21:56.679Z,1014.88
2016-05-25T04:22:58.144Z,1014.89
2016-05-25T04:23:56.764Z,1014.89
2016-05-25T04:24:56.853Z,1014.86
2016-05-25T04:26:09.579Z,1014.86
2016-05-25T04:28:11.960Z,1014.87
2016-05-25T04:29:37.654Z,1014.87
2016-05-25T04:31:40.478Z,1014.9
2016-05-25T04:32:21.311Z,1014.9
2016-05-25T04:35:07.743Z,1014.95
2016-05-25T04:36:07.762Z,1014.96
2016-05-25T04:38:26.072Z,1014.96
2016-05-25T04:39:28.012Z,1014.99
2016-05-25T04:42:01.987Z,1014.94
2016-05-25T04:43:00.568Z,1014.99
2016-05-25T04:44:15.840Z,1015
2016-05-25T04:45:15.842Z,1015
2016-05-25T04:46:16.173Z,1015.01
2016-05-25T04:47:15.895Z,1015.01
2016-05-25T04:48:15.912Z,1015.02
2016-05-25T04:49:35.150Z,1015.04
2016-05-25T04:50:15.950Z,1015.06
2016-05-25T04:52:56.783Z,1015.12
2016-05-25T04:53:31.082Z,1015.14
2016-05-25T04:55:46.322Z,1015.16
2016-05-25T04:56:46.355Z,1015.15
2016-05-25T04:58:56.033Z,1015.19
2016-05-25T04:59:56.052Z,1015.21
2016-05-25T05:01:05.539Z,1015.22
2016-05-25T05:02:05.979Z,1015.25
2016-05-25T05:03:24.781Z,1015.25
2016-05-25T05:04:05.578Z,1015.24
2016-05-25T05:05:31.286Z,1015.23
2016-05-25T05:06:18.367Z,1015.29
2016-05-25T05:09:05.685Z,1015.32
2016-05-25T05:10:05.703Z,1015.31
2016-05-25T05:11:20.959Z,1015.33
2016-05-25T05:12:20.977Z,1015.31
2016-05-25T05:13:33.729Z,1015.31
2016-05-25T05:14:21.029Z,1015.31
2016-05-25T05:15:21.048Z,1015.29
2016-05-25T05:16:21.098Z,1015.29
2016-05-25T05:17:30.600Z,1015.3
2016-05-25T05:18:30.618Z,1015.31
2016-05-25T05:19:30.636Z,1015.31
2016-05-25T05:20:30.656Z,1015.32
2016-05-25T05:21:30.673Z,1015.31
2016-05-25T05:22:30.692Z,1015.34
2016-05-25T05:23:30.709Z,1015.37
2016-05-25T05:24:30.728Z,1015.36
2016-05-25T05:25:32.169Z,1015.35
2016-05-25T05:26:30.765Z,1015.36
2016-05-25T05:27:30.783Z,1015.31
2016-05-25T05:28:30.802Z,1015.32
2016-05-25T05:29:30.835Z,1015.31
2016-05-25T05:30:30.838Z,1015.3
2016-05-25T05:31:43.606Z,1015.32
2016-05-25T05:32:30.875Z,1015.34
2016-05-25T05:33:30.908Z,1015.35
2016-05-25T05:34:30.927Z,1015.33
2016-05-25T05:35:40.617Z,1015.35
2016-05-25T05:36:43.792Z,1015.38
2016-05-25T05:37:43.810Z,1015.37
2016-05-25T05:38:43.829Z,1015.39
2016-05-25T05:39:43.846Z,1015.35
2016-05-25T05:40:43.865Z,1015.37
2016-05-25T05:41:43.883Z,1015.37
2016-05-25T05:42:43.901Z,1015.39
2016-05-25T05:43:43.920Z,1015.39
2016-05-25T05:45:03.140Z,1015.37
2016-05-25T05:45:43.973Z,1015.38
2016-05-25T05:47:44.009Z,1015.36
2016-05-25T05:48:44.027Z,1015.37
2016-05-25T05:49:44.045Z,1015.35
2016-05-25T05:50:44.064Z,1015.37
2016-05-25T05:51:44.098Z,1015.33
2016-05-25T05:52:56.834Z,1015.31
2016-05-25T05:53:44.119Z,1015.31
2016-05-25T05:54:44.136Z,1015.33
2016-05-25T05:55:47.203Z,1015.35
2016-05-25T05:56:44.189Z,1015.35
2016-05-25T05:57:44.208Z,1015.36
2016-05-25T05:59:03.414Z,1015.37
2016-05-25T05:59:44.244Z,1015.38
2016-05-25T06:00:44.278Z,1015.4
2016-05-25T06:01:57.483Z,1015.39
2016-05-25T06:02:44.408Z,1015.41
2016-05-25T06:03:44.333Z,1015.4
2016-05-25T06:04:44.335Z,1015.39
2016-05-25T06:05:44.369Z,1015.39
2016-05-25T06:06:44.388Z,1015.38
2016-05-25T06:07:44.406Z,1015.38
2016-05-25T06:09:10.113Z,1015.36
2016-05-25T06:09:44.443Z,1015.36
2016-05-25T06:10:44.461Z,1015.33
2016-05-25T06:11:44.480Z,1015.37
2016-05-25T06:12:44.498Z,1015.34
2016-05-25T06:13:44.516Z,1015.35
2016-05-25T06:14:44.534Z,1015.38
2016-05-25T06:15:44.662Z,1015.41
2016-05-25T06:16:44.571Z,1015.44
2016-05-25T06:17:44.604Z,1015.42
2016-05-25T06:19:03.827Z,1015.42
2016-05-25T06:19:44.642Z,1015.5
2016-05-25T06:20:44.659Z,1015.48
2016-05-25T06:22:03.882Z,1015.5
2016-05-25T06:22:48.525Z,1015.51
2016-05-25T06:23:47.856Z,1015.52
2016-05-25T06:24:47.890Z,1015.54
2016-05-25T06:25:47.908Z,1015.46
2016-05-25T06:26:47.942Z,1015.48
2016-05-25T06:27:47.944Z,1015.46
2016-05-25T06:28:47.963Z,1015.48
2016-05-25T06:29:47.996Z,1015.51
2016-05-25T06:30:48.014Z,1015.47
2016-05-25T06:31:48.033Z,1015.54
2016-05-25T06:32:48.786Z,1015.54
2016-05-25T06:33:48.070Z,1015.56
2016-05-25T06:34:48.089Z,1015.54
2016-05-25T06:35:48.153Z,1015.52
2016-05-25T06:37:00.860Z,1015.56
2016-05-25T06:37:48.831Z,1015.55
2016-05-25T06:38:48.177Z,1015.53
2016-05-25T06:39:48.196Z,1015.52
2016-05-25T06:40:48.213Z,1015.56
2016-05-25T06:41:48.233Z,1015.54
2016-05-25T06:42:48.251Z,1015.55
2016-05-25T06:43:48.269Z,1015.55
2016-05-25T06:45:01.084Z,1015.56
2016-05-25T06:46:01.055Z,1015.53
2016-05-25T06:46:48.386Z,1015.51
2016-05-25T06:47:49.623Z,1015.54
2016-05-25T06:48:48.423Z,1015.55
2016-05-25T06:49:48.409Z,1015.57
2016-05-25T06:51:01.148Z,1015.54
2016-05-25T06:51:48.431Z,1015.55
2016-05-25T06:53:07.652Z,1015.52
2016-05-25T06:53:48.468Z,1015.53
2016-05-25T06:54:48.501Z,1015.55
2016-05-25T06:55:48.520Z,1015.54
2016-05-25T06:56:48.539Z,1015.57
2016-05-25T06:57:48.556Z,1015.54
2016-05-25T06:58:48.590Z,1015.58
2016-05-25T06:59:48.592Z,1015.62
2016-05-25T07:01:07.830Z,1015.6
2016-05-25T07:01:48.645Z,1015.57
2016-05-25T07:03:56.400Z,1015.63
2016-05-25T07:06:09.172Z,1015.64
2016-05-25T07:06:56.455Z,1015.65
2016-05-25T07:07:56.489Z,1015.68
2016-05-25T07:08:56.508Z,1015.66
2016-05-25T07:10:09.260Z,1015.68
2016-05-25T07:10:56.544Z,1015.64
2016-05-25T07:11:56.579Z,1015.7
2016-05-25T07:12:56.596Z,1015.67
2016-05-25T07:13:56.615Z,1015.73
2016-05-25T07:14:56.633Z,1015.72
2016-05-25T07:15:56.651Z,1015.73
2016-05-25T07:16:59.701Z,1015.75
2016-05-25T07:17:57.891Z,1015.76
2016-05-25T07:18:56.707Z,1015.75
2016-05-25T07:19:56.725Z,1015.75
2016-05-25T07:20:56.759Z,1015.77
2016-05-25T07:21:56.777Z,1015.75
2016-05-25T07:22:58.109Z,1015.73
2016-05-25T07:23:56.829Z,1015.73
2016-05-25T07:25:16.051Z,1015.74
2016-05-25T07:26:00.131Z,1015.71
2016-05-25T07:27:00.150Z,1015.77
2016-05-25T07:28:12.840Z,1015.76
2016-05-25T07:29:12.858Z,1015.79
2016-05-25T07:30:00.158Z,1015.8
2016-05-25T07:31:00.223Z,1015.8
2016-05-25T07:32:00.320Z,1015.8
2016-05-25T07:33:01.588Z,1015.8
2016-05-25T07:34:11.294Z,1015.78
2016-05-25T07:35:11.328Z,1015.79
2016-05-25T07:36:11.346Z,1015.8
2016-05-25T07:37:11.350Z,1015.82
2016-05-25T07:38:12.789Z,1015.82
2016-05-25T07:39:11.402Z,1015.83
2016-05-25T07:40:11.419Z,1015.85
2016-05-25T07:41:11.453Z,1015.81
2016-05-25T07:42:11.471Z,1015.82
2016-05-25T07:43:11.490Z,1015.81
2016-05-25T07:44:24.246Z,1015.8
2016-05-25T07:45:11.527Z,1015.82
2016-05-25T07:46:11.560Z,1015.77
2016-05-25T07:47:14.798Z,1015.79
2016-05-25T07:48:14.722Z,1015.74
2016-05-25T07:49:14.756Z,1015.79
2016-05-25T07:50:14.775Z,1015.76
2016-05-25T07:51:14.793Z,1015.78
2016-05-25T07:52:14.812Z,1015.78
2016-05-25T07:53:27.582Z,1015.82
2016-05-25T07:54:14.957Z,1015.85
2016-05-25T07:55:14.882Z,1015.84
2016-05-25T07:56:27.637Z,1015.84
2016-05-25T07:57:16.793Z,1015.84
2016-05-25T07:58:14.952Z,1015.87
2016-05-25T07:59:14.971Z,1015.9
2016-05-25T08:00:14.989Z,1015.95
2016-05-25T08:01:15.006Z,1015.91
2016-05-25T08:02:15.478Z,1015.96
2016-05-25T08:03:34.422Z,1015.98
2016-05-25T08:04:15.078Z,1015.98
2016-05-25T08:05:40.770Z,1015.97
2016-05-25T08:06:16.552Z,1016
2016-05-25T08:07:15.336Z,1015.99
2016-05-25T08:08:15.167Z,1015.99
2016-05-25T08:09:15.185Z,1016.01
2016-05-25T08:10:15.203Z,1015.96
2016-05-25T08:11:15.238Z,1015.98
2016-05-25T08:12:40.914Z,1015.96
2016-05-25T08:13:15.274Z,1016.01
2016-05-25T08:14:15.291Z,1015.98
2016-05-25T08:15:28.063Z,1015.98
2016-05-25T08:16:15.329Z,1015.97
2016-05-25T08:17:15.347Z,1015.96
2016-05-25T08:18:15.366Z,1015.94
2016-05-25T08:19:15.399Z,1015.95
2016-05-25T08:20:15.418Z,1015.95
2016-05-25T08:21:15.436Z,1015.95
2016-05-25T08:22:16.876Z,1015.9
2016-05-25T08:23:28.226Z,1015.93
2016-05-25T08:24:15.507Z,1015.95
2016-05-25T08:25:15.525Z,1015.97
2016-05-25T08:26:15.559Z,1015.93
2016-05-25T08:27:15.561Z,1015.97
2016-05-25T08:28:15.579Z,1016.01
2016-05-25T08:29:15.598Z,1015.98
2016-05-25T08:30:15.632Z,1015.98
2016-05-25T08:31:28.950Z,1016
2016-05-25T08:32:15.762Z,1016.02
2016-05-25T08:33:15.687Z,1015.99
2016-05-25T08:34:18.768Z,1015.98
2016-05-25T08:35:15.739Z,1016.06
2016-05-25T08:36:22.023Z,1016.05
2016-05-25T08:37:15.838Z,1016.02
2016-05-25T08:38:15.811Z,1016.02
2016-05-25T08:39:15.828Z,1016.01
2016-05-25T08:40:15.847Z,1016.03
2016-05-25T08:41:28.602Z,1016.04
2016-05-25T08:42:16.149Z,1016.01
2016-05-25T08:43:41.576Z,1016.02
2016-05-25T08:44:25.454Z,1016.05
2016-05-25T08:45:25.488Z,1016.05
2016-05-25T08:46:25.849Z,1016.06
2016-05-25T08:47:26.071Z,1016.05
2016-05-25T08:48:25.543Z,1016.05
2016-05-25T08:49:25.576Z,1016.09
2016-05-25T08:50:25.595Z,1016.07
2016-05-25T08:51:25.613Z,1016.1
2016-05-25T08:52:28.679Z,1016.09
2016-05-25T08:53:25.649Z,1016.08
2016-05-25T08:54:25.684Z,1016.09
2016-05-25T08:55:25.702Z,1016.1
2016-05-25T08:56:38.454Z,1016.1
2016-05-25T08:57:25.739Z,1016.1
2016-05-25T08:58:25.773Z,1016.08
2016-05-25T08:59:25.791Z,1016.14
2016-05-25T09:00:25.809Z,1016.08
2016-05-25T09:01:51.515Z,1016.13
2016-05-25T09:02:35.503Z,1016.13
2016-05-25T09:03:35.520Z,1016.17
2016-05-25T09:04:35.538Z,1016.18
2016-05-25T09:05:54.776Z,1016.19
2016-05-25T09:06:35.591Z,1016.17
2016-05-25T09:08:01.281Z,1016.17
2016-05-25T09:08:45.253Z,1016.17
2016-05-25T09:09:45.286Z,1016.19
2016-05-25T09:10:45.305Z,1016.17
2016-05-25T09:11:45.323Z,1016.14
2016-05-25T09:12:58.076Z,1016.12
2016-05-25T09:13:45.375Z,1016.13
2016-05-25T09:15:04.581Z,1016.12
2016-05-25T09:15:45.397Z,1016.17
2016-05-25T09:16:45.697Z,1016.14
2016-05-25T09:17:56.807Z,1016.13
2016-05-25T09:20:06.516Z,1016.12
2016-05-25T09:21:06.472Z,1016.11
2016-05-25T09:22:16.179Z,1016.13
2016-05-25T09:23:41.887Z,1016.12
2016-05-25T09:24:26.218Z,1016.1
2016-05-25T09:25:26.251Z,1016.17
2016-05-25T09:26:26.270Z,1016.14
2016-05-25T09:27:26.490Z,1016.17
2016-05-25T09:28:26.306Z,1016.13
2016-05-25T09:29:26.340Z,1016.12
2016-05-25T09:30:26.343Z,1016.11
2016-05-25T09:31:39.127Z,1016.1
2016-05-25T09:32:26.411Z,1016.1
2016-05-25T09:33:45.617Z,1016.13
2016-05-25T09:34:39.167Z,1016.11
2016-05-25T09:35:26.466Z,1016.09
2016-05-25T09:36:26.531Z,1016.07
2016-05-25T09:37:26.502Z,1016.08
2016-05-25T09:38:39.365Z,1016.07
2016-05-25T09:39:26.555Z,1016.08
2016-05-25T09:40:52.244Z,1016.08
2016-05-25T09:41:26.592Z,1016.08
2016-05-25T09:42:26.626Z,1016.05
2016-05-25T09:43:41.972Z,1016.07
2016-05-25T09:44:42.005Z,1016.07
2016-05-25T09:45:42.024Z,1016.08
2016-05-25T09:46:42.074Z,1016.05
2016-05-25T09:47:42.077Z,1016.08
2016-05-25T09:48:42.094Z,1016.09
2016-05-25T09:49:42.129Z,1016.1
2016-05-25T09:50:42.132Z,1016.11
2016-05-25T09:51:51.774Z,1016.13
2016-05-25T09:52:51.793Z,1016.1
2016-05-25T09:53:51.827Z,1016.14
2016-05-25T09:55:04.563Z,1016.14
2016-05-25T09:55:51.863Z,1016.15
2016-05-25T09:56:51.881Z,1016.2
2016-05-25T09:57:54.979Z,1016.24
2016-05-25T09:59:11.137Z,1016.28
2016-05-25T09:59:51.951Z,1016.27
2016-05-25T10:00:51.970Z,1016.27
2016-05-25T10:01:51.989Z,1016.28
2016-05-25T10:03:17.695Z,1016.16
2016-05-25T10:04:01.806Z,1016.15
2016-05-25T10:05:27.500Z,1016.19
2016-05-25T10:06:17.797Z,1016.22
2016-05-25T10:07:11.549Z,1016.21
2016-05-25T10:08:11.567Z,1016.18
2016-05-25T10:09:11.586Z,1016.18
2016-05-25T10:10:24.354Z,1016.22
2016-05-25T10:11:30.859Z,1016.2
2016-05-25T10:12:11.656Z,1016.24
2016-05-25T10:13:11.706Z,1016.25
2016-05-25T10:14:11.708Z,1016.25
2016-05-25T10:15:26.980Z,1016.24
2016-05-25T10:16:26.998Z,1016.22
2016-05-25T10:17:27.033Z,1016.21
2016-05-25T10:18:27.066Z,1016.18
2016-05-25T10:19:27.068Z,1016.14
2016-05-25T10:20:27.102Z,1016.15
2016-05-25T10:21:27.121Z,1016.14
2016-05-25T10:22:39.889Z,1016.16
2016-05-25T10:23:27.266Z,1016.17
2016-05-25T10:24:52.864Z,1016.17
2016-05-25T10:25:56.069Z,1016.1
2016-05-25T10:26:36.868Z,1016.15
2016-05-25T10:27:36.888Z,1016.15
2016-05-25T10:28:46.530Z,1016.11
2016-05-25T10:29:46.642Z,1016.1
2016-05-25T10:30:59.301Z,1016.15
2016-05-25T10:32:06.273Z,1016.14
2016-05-25T10:32:46.620Z,1016.15
2016-05-25T10:33:46.637Z,1016.16
2016-05-25T10:34:59.390Z,1016.17
2016-05-25T10:35:46.706Z,1016.17
2016-05-25T10:37:05.911Z,1016.13
2016-05-25T10:37:46.726Z,1016.16
2016-05-25T10:39:56.434Z,1016.16
2016-05-25T10:40:56.469Z,1016.18
2016-05-25T10:41:56.472Z,1016.17
2016-05-25T10:42:57.912Z,1016.16
2016-05-25T10:44:15.727Z,1016.17
2016-05-25T10:45:15.791Z,1016.19
2016-05-25T10:45:56.560Z,1016.19
2016-05-25T10:46:56.594Z,1016.16
2016-05-25T10:47:56.753Z,1016.21
2016-05-25T10:48:56.631Z,1016.19
2016-05-25T10:50:15.868Z,1016.22
2016-05-25T10:50:56.683Z,1016.21
2016-05-25T10:51:56.702Z,1016.2
2016-05-25T10:53:03.205Z,1016.23
2016-05-25T10:53:58.160Z,1016.22
2016-05-25T10:56:12.525Z,1016.24
2016-05-25T10:57:12.543Z,1016.24
2016-05-25T10:58:25.312Z,1016.27
2016-05-25T10:59:12.595Z,1016.26
2016-05-25T11:00:12.613Z,1016.24
2016-05-25T11:01:12.632Z,1016.22
2016-05-25T11:02:14.072Z,1016.26
2016-05-25T11:03:31.874Z,1016.25
2016-05-25T11:04:15.859Z,1016.25
2016-05-25T11:05:35.146Z,1016.24
2016-05-25T11:06:28.648Z,1016.28
2016-05-25T11:07:15.929Z,1016.3
2016-05-25T11:09:15.981Z,1016.22
2016-05-25T11:10:16.000Z,1016.28
2016-05-25T11:11:16.018Z,1016.2
2016-05-25T11:12:16.053Z,1016.17
2016-05-25T11:13:41.744Z,1016.16
2016-05-25T11:14:19.119Z,1016.14
2016-05-25T11:15:53.453Z,1016.13
2016-05-25T11:16:34.238Z,1016.12
2016-05-25T11:17:34.819Z,1016.13
2016-05-25T11:18:50.087Z,1016.14
2016-05-25T11:19:50.121Z,1016.09
2016-05-25T11:21:09.341Z,1016.13
2016-05-25T11:21:50.158Z,1016.13
2016-05-25T11:23:15.863Z,1016.13
2016-05-25T11:23:59.710Z,1016.12
2016-05-25T11:24:59.727Z,1016.14
2016-05-25T11:26:01.153Z,1016.13
2016-05-25T11:26:59.765Z,1016.15
2016-05-25T11:27:59.798Z,1016.11
2016-05-25T11:28:59.832Z,1016.14
2016-05-25T11:29:59.851Z,1016.15
2016-05-25T11:30:59.868Z,1016.13
2016-05-25T11:32:01.309Z,1016.11
2016-05-25T11:33:03.327Z,1016.08
2016-05-25T11:35:21.849Z,1016.07
2016-05-25T11:36:21.882Z,1016.05
2016-05-25T11:37:21.916Z,1016.04
2016-05-25T11:38:21.920Z,1016.04
2016-05-25T11:39:21.953Z,1016
2016-05-25T11:40:21.987Z,1016
2016-05-25T11:41:23.412Z,1016.01
2016-05-25T11:42:22.023Z,1015.99
2016-05-25T11:43:22.042Z,1015.98
2016-05-25T11:44:25.388Z,1015.99
2016-05-25T11:45:25.406Z,1015.96
2016-05-25T11:46:35.053Z,1015.95
2016-05-25T11:48:02.337Z,1015.98
2016-05-25T11:48:35.105Z,1016.01
2016-05-25T11:49:35.139Z,1016.01
2016-05-25T11:50:54.360Z,1016.05
2016-05-25T11:51:35.191Z,1016.07
2016-05-25T11:53:44.868Z,1016.06
2016-05-25T11:56:00.155Z,1016.08
2016-05-25T11:57:00.204Z,1016.06
2016-05-25T11:58:00.207Z,1016.06
2016-05-25T11:59:00.226Z,1016.06
2016-05-25T12:00:12.994Z,1016.06
2016-05-25T12:01:00.277Z,1016.04
2016-05-25T12:02:26.296Z,1016.05
2016-05-25T12:03:10.252Z,1016.08
2016-05-25T12:04:10.271Z,1016.07
2016-05-25T12:05:35.978Z,1016.04
2016-05-25T12:06:10.337Z,1016.06
2016-05-25T12:07:10.356Z,1016.02
2016-05-25T12:08:23.109Z,1016.07
2016-05-25T12:09:10.393Z,1016.09
2016-05-25T12:10:10.427Z,1016.1
2016-05-25T12:11:13.476Z,1016.13
2016-05-25T12:12:10.478Z,1016.09
2016-05-25T12:13:16.764Z,1016.13
2016-05-25T12:14:10.516Z,1016.11
2016-05-25T12:15:10.534Z,1016.13
2016-05-25T12:16:10.567Z,1016.13
2016-05-25T12:18:16.761Z,1016.12
2016-05-25T12:19:16.733Z,1016.1
2016-05-25T12:20:32.019Z,1016.11
2016-05-25T12:21:32.038Z,1016.14
2016-05-25T12:22:44.744Z,1016.14
2016-05-25T12:23:32.043Z,1016.15
2016-05-25T12:24:32.061Z,1016.16
2016-05-25T12:25:43.079Z,1016.18
2016-05-25T12:26:43.113Z,1016.16
2016-05-25T12:28:02.335Z,1016.19
2016-05-25T12:28:44.572Z,1016.19
2016-05-25T12:29:43.199Z,1016.21
2016-05-25T12:31:02.421Z,1016.2
2016-05-25T12:33:24.363Z,1016.18
2016-05-25T12:33:58.538Z,1016.17
2016-05-25T12:34:58.557Z,1016.17
2016-05-25T12:36:13.809Z,1016.24
2016-05-25T12:37:15.703Z,1016.3
2016-05-25T12:38:13.846Z,1016.25
2016-05-25T12:39:13.880Z,1016.28
2016-05-25T12:40:39.573Z,1016.28
2016-05-25T12:41:26.667Z,1016.27
2016-05-25T12:43:13.984Z,1016.26
2016-05-25T12:44:14.003Z,1016.26
2016-05-25T12:45:14.037Z,1016.25
2016-05-25T12:46:14.055Z,1016.22
2016-05-25T12:47:15.167Z,1016.27
2016-05-25T12:48:14.139Z,1016.24
2016-05-25T12:49:14.142Z,1016.25