createdAt,value
2018-09-21T00:01:49.303Z,99.90
2018-09-21T00:04:53.555Z,99.90
2018-09-21T00:07:57.651Z,99.90
2018-09-21T00:11:01.718Z,99.90
2018-09-21T00:14:05.870Z,99.90
2018-09-21T00:17:10.029Z,99.90
2018-09-21T00:20:14.141Z,99.90
2018-09-21T00:23:18.329Z,99.90
2018-09-21T00:26:22.429Z,99.90
2018-09-21T00:29:27.132Z,99.90
2018-09-21T00:32:31.352Z,99.90
2018-09-21T00:35:35.413Z,99.90
2018-09-21T00:38:39.559Z,99.90
2018-09-21T00:41:43.682Z,99.90
2018-09-21T00:44:47.780Z,99.90
2018-09-21T00:47:51.864Z,99.90
2018-09-21T00:50:55.974Z,99.90
2018-09-21T00:54:01.085Z,99.90
2018-09-21T00:57:05.179Z,99.90
2018-09-21T01:00:09.320Z,99.90
2018-09-21T01:03:13.503Z,99.90
2018-09-21T01:06:17.859Z,99.90
2018-09-21T01:09:21.974Z,99.90
2018-09-21T01:12:26.033Z,99.90
2018-09-21T01:15:30.170Z,99.90
2018-09-21T01:18:34.559Z,99.90
2018-09-21T01:21:38.624Z,99.90
2018-09-21T01:24:42.763Z,99.90
2018-09-21T01:27:46.866Z,99.90
2018-09-21T01:30:51.182Z,99.90
2018-09-21T01:33:55.248Z,99.90
2018-09-21T01:36:59.357Z,99.90
2018-09-21T01:40:03.551Z,99.90
2018-09-21T01:43:08.220Z,99.90
2018-09-21T01:46:12.361Z,99.90
2018-09-21T01:49:16.530Z,99.90
2018-09-21T01:52:20.652Z,99.90
2018-09-21T01:55:24.779Z,99.90
2018-09-21T01:58:28.910Z,99.90
2018-09-21T02:01:33.192Z,99.90
2018-09-21T02:04:38.062Z,99.90
2018-09-21T02:07:42.839Z,99.90
2018-09-21T02:10:46.939Z,99.90
2018-09-21T02:13:51.088Z,99.90
2018-09-21T02:16:55.220Z,99.90
2018-09-21T02:19:59.389Z,99.90
2018-09-21T02:23:03.578Z,99.90
2018-09-21T02:26:08.003Z,99.90
2018-09-21T02:29:12.086Z,99.90
2018-09-21T02:32:16.369Z,99.90
2018-09-21T02:35:20.646Z,99.90
2018-09-21T02:38:24.731Z,99.90
2018-09-21T02:41:28.895Z,99.90
2018-09-21T02:44:33.055Z,99.90
2018-09-21T02:47:37.189Z,99.90
2018-09-21T02:50:41.300Z,99.90
2018-09-21T02:53:45.407Z,99.90
2018-09-21T02:56:49.633Z,99.90
2018-09-21T02:59:53.697Z,99.90
2018-09-21T03:02:57.894Z,99.90
2018-09-21T03:06:01.982Z,99.90
2018-09-21T03:09:08.840Z,99.90
2018-09-21T03:12:12.911Z,99.90
2018-09-21T03:15:17.018Z,99.90
2018-09-21T03:18:26.722Z,99.90
2018-09-21T03:21:31.131Z,99.90
2018-09-21T03:24:35.395Z,99.90
2018-09-21T03:27:39.537Z,99.90
2018-09-21T03:30:43.642Z,99.90
2018-09-21T03:33:47.766Z,99.90
2018-09-21T03:36:51.894Z,99.90
2018-09-21T03:39:55.968Z,99.90
2018-09-21T03:43:00.091Z,99.90
2018-09-21T03:46:04.188Z,99.90
2018-09-21T03:49:08.354Z,99.90
2018-09-21T03:52:12.728Z,99.90
2018-09-21T03:55:16.832Z,99.90
2018-09-21T03:58:20.927Z,99.90
2018-09-21T04:01:25.021Z,99.90
2018-09-21T04:04:29.136Z,99.90
2018-09-21T04:07:33.219Z,99.90
2018-09-21T04:10:37.341Z,99.90
2018-09-21T04:13:41.485Z,99.90
2018-09-21T04:16:45.651Z,99.90
2018-09-21T04:19:49.786Z,99.90
2018-09-21T04:23:03.107Z,99.90
2018-09-21T04:26:07.309Z,99.90
2018-09-21T04:29:11.417Z,99.90
2018-09-21T04:32:15.503Z,99.90
2018-09-21T04:35:19.590Z,99.90
2018-09-21T04:38:23.700Z,99.90
2018-09-21T04:41:27.818Z,99.90
2018-09-21T04:44:31.884Z,99.90
2018-09-21T04:47:37.142Z,99.90
2018-09-21T04:50:41.291Z,99.90
2018-09-21T04:53:45.421Z,99.90
2018-09-21T04:56:49.509Z,99.90
2018-09-21T04:59:53.662Z,99.90
2018-09-21T05:02:57.836Z,99.90
2018-09-21T05:06:02.089Z,99.90
2018-09-21T05:09:08.288Z,99.90
2018-09-21T05:12:12.715Z,99.90
2018-09-21T05:15:16.787Z,99.90
2018-09-21T05:18:20.921Z,99.90
2018-09-21T05:21:25.008Z,99.90
2018-09-21T05:24:29.095Z,99.90
2018-09-21T05:27:33.250Z,99.90
2018-09-21T05:30:37.400Z,99.90
2018-09-21T05:33:41.542Z,99.90
2018-09-21T05:36:45.727Z,99.90
2018-09-21T05:39:49.939Z,99.90
2018-09-21T05:42:54.288Z,99.90
2018-09-21T05:45:58.367Z,99.90
2018-09-21T05:49:02.513Z,99.90
2018-09-21T05:52:06.676Z,99.90
2018-09-21T05:55:10.824Z,99.90
2018-09-21T05:58:14.926Z,99.90
2018-09-21T06:01:19.080Z,99.90
2018-09-21T06:04:23.211Z,99.90
2018-09-21T06:07:27.304Z,99.90
2018-09-21T06:10:31.428Z,99.90
2018-09-21T06:13:35.780Z,99.90
2018-09-21T06:16:40.212Z,99.90
2018-09-21T06:19:45.195Z,99.90
2018-09-21T06:22:49.473Z,99.90
2018-09-21T06:25:54.373Z,99.90
2018-09-21T06:28:58.516Z,99.90
2018-09-21T06:32:03.610Z,99.90
2018-09-21T06:35:07.774Z,99.90
2018-09-21T06:38:11.911Z,99.90
2018-09-21T06:41:16.278Z,99.90
2018-09-21T06:44:20.423Z,99.90
2018-09-21T06:47:24.499Z,99.90
2018-09-21T06:50:28.652Z,99.90
2018-09-21T06:53:32.706Z,99.90
2018-09-21T06:56:36.891Z,99.90
2018-09-21T06:59:41.281Z,99.90
2018-09-21T07:02:45.449Z,99.90
2018-09-21T07:05:49.543Z,99.90
2018-09-21T07:08:53.835Z,99.90
2018-09-21T07:11:57.955Z,99.90
2018-09-21T07:15:02.176Z,99.90
2018-09-21T07:18:06.304Z,99.90
2018-09-21T07:21:10.420Z,98.00
2018-09-21T07:24:14.528Z,96.40
2018-09-21T07:27:18.633Z,95.90
2018-09-21T07:30:22.784Z,94.50
2018-09-21T07:33:26.854Z,94.90
2018-09-21T07:36:31.010Z,93.90
2018-09-21T07:39:36.414Z,93.10
2018-09-21T07:42:40.643Z,90.80
2018-09-21T07:45:44.884Z,89.00
2018-09-21T07:48:49.076Z,87.60
2018-09-21T07:51:53.292Z,88.30
2018-09-21T07:54:57.416Z,86.90
2018-09-21T07:58:01.517Z,85.30
2018-09-21T08:01:05.632Z,86.30
2018-09-21T08:04:10.361Z,88.20
2018-09-21T08:07:14.511Z,90.20
2018-09-21T08:10:18.568Z,90.90
2018-09-21T08:13:22.657Z,91.40
2018-09-21T08:16:26.790Z,91.90
2018-09-21T08:19:30.938Z,91.20
2018-09-21T08:22:35.068Z,91.10
2018-09-21T08:25:39.261Z,91.20
2018-09-21T08:28:43.637Z,91.50
2018-09-21T08:31:47.792Z,90.30
2018-09-21T08:34:51.898Z,89.40
2018-09-21T08:37:56.051Z,88.80
2018-09-21T08:41:00.128Z,89.10
2018-09-21T08:44:04.318Z,90.20
2018-09-21T08:47:08.501Z,91.20
2018-09-21T08:50:12.583Z,91.00
2018-09-21T08:53:17.035Z,91.40
2018-09-21T08:56:21.161Z,92.10
2018-09-21T08:59:25.274Z,92.60
2018-09-21T09:02:29.355Z,92.90
2018-09-21T09:05:33.515Z,92.80
2018-09-21T09:08:37.828Z,93.20
2018-09-21T09:11:42.001Z,93.00
2018-09-21T09:14:46.108Z,92.90
2018-09-21T09:17:50.824Z,92.60
2018-09-21T09:20:54.970Z,92.60
2018-09-21T09:23:59.080Z,91.20
2018-09-21T09:27:03.217Z,90.80
2018-09-21T09:30:07.415Z,90.50
2018-09-21T09:33:11.575Z,89.90
2018-09-21T09:36:15.792Z,90.30
2018-09-21T09:39:19.877Z,90.20
2018-09-21T09:42:24.231Z,90.30
2018-09-21T09:45:28.348Z,91.00
2018-09-21T09:48:32.526Z,91.50
2018-09-21T09:51:36.683Z,91.90
2018-09-21T09:54:40.822Z,92.10
2018-09-21T09:57:44.914Z,92.30
2018-09-21T10:00:52.518Z,92.60
2018-09-21T10:03:57.334Z,92.50
2018-09-21T10:07:01.429Z,92.70
2018-09-21T10:10:05.577Z,92.70
2018-09-21T10:13:10.301Z,93.10
2018-09-21T10:16:14.394Z,93.10
2018-09-21T10:19:18.571Z,92.60
2018-09-21T10:22:22.680Z,91.60
2018-09-21T10:25:26.819Z,90.50
2018-09-21T10:28:31.301Z,90.40
2018-09-21T10:31:35.607Z,89.90
2018-09-21T10:34:39.736Z,90.00
2018-09-21T10:37:43.853Z,90.70
2018-09-21T10:40:47.956Z,90.70
2018-09-21T10:43:52.103Z,90.80
2018-09-21T10:46:56.203Z,92.10
2018-09-21T10:50:00.378Z,91.90
2018-09-21T10:53:05.380Z,91.50
2018-09-21T10:56:09.518Z,91.40
2018-09-21T10:59:13.654Z,91.70
2018-09-21T11:02:17.751Z,91.20
2018-09-21T11:05:21.940Z,91.60
2018-09-21T11:08:26.070Z,90.20
2018-09-21T11:11:30.175Z,88.90
2018-09-21T11:14:34.295Z,87.20
2018-09-21T11:17:39.025Z,87.30
2018-09-21T11:20:43.334Z,83.80
2018-09-21T11:23:53.445Z,84.30
2018-09-21T11:26:57.573Z,84.30
2018-09-21T11:30:01.771Z,84.30
2018-09-21T11:33:05.979Z,84.50
2018-09-21T11:36:10.174Z,84.20
2018-09-21T11:39:14.549Z,84.00
2018-09-21T11:42:18.640Z,83.70
2018-09-21T11:45:22.787Z,84.40
2018-09-21T11:48:26.930Z,84.00
2018-09-21T11:51:31.029Z,83.80
2018-09-21T11:54:35.174Z,82.60
2018-09-21T11:57:39.265Z,82.20
2018-09-21T12:00:43.409Z,82.20
2018-09-21T12:03:47.755Z,82.90
2018-09-21T12:06:51.908Z,82.30
2018-09-21T12:09:56.048Z,82.00
2018-09-21T12:13:00.555Z,82.50
2018-09-21T12:16:11.254Z,82.60
2018-09-21T12:19:15.314Z,83.50
2018-09-21T12:22:19.614Z,82.60
2018-09-21T12:25:23.730Z,83.50
2018-09-21T12:28:27.850Z,82.50
2018-09-21T12:31:31.960Z,83.00
2018-09-21T12:34:36.267Z,83.00
2018-09-21T12:37:40.620Z,83.30
2018-09-21T12:40:44.950Z,83.30
2018-09-21T12:43:49.110Z,83.40
2018-09-21T12:46:53.274Z,83.80
2018-09-21T12:49:57.407Z,84.20
2018-09-21T12:53:01.559Z,84.00
2018-09-21T12:56:05.745Z,83.70
2018-09-21T12:59:09.906Z,83.50
2018-09-21T13:02:14.012Z,84.00
2018-09-21T13:05:18.163Z,83.60
2018-09-21T13:08:22.827Z,84.00
2018-09-21T13:11:27.184Z,84.10
2018-09-21T13:14:31.422Z,84.30
2018-09-21T13:17:35.648Z,84.30
2018-09-21T13:20:39.771Z,84.70
2018-09-21T13:23:43.885Z,84.50
2018-09-21T13:26:48.235Z,85.10
2018-09-21T13:29:58.433Z,84.80
2018-09-21T13:33:03.708Z,85.10
2018-09-21T13:36:07.960Z,85.50
2018-09-21T13:39:12.938Z,86.60
2018-09-21T13:42:17.053Z,93.70
2018-09-21T13:45:21.199Z,98.40
2018-09-21T13:48:25.320Z,99.90
2018-09-21T13:51:29.416Z,99.90
2018-09-21T13:54:33.656Z,99.90
2018-09-21T13:57:37.902Z,99.90
2018-09-21T14:00:42.146Z,99.90
2018-09-21T14:03:46.364Z,99.90
2018-09-21T14:06:50.498Z,99.90
2018-09-21T14:09:54.616Z,99.90
2018-09-21T14:12:58.723Z,99.90
2018-09-21T14:16:02.839Z,99.90
2018-09-21T14:19:06.999Z,99.90
2018-09-21T14:22:11.289Z,99.90
2018-09-21T14:25:15.454Z,99.90
2018-09-21T14:28:19.591Z,99.90
2018-09-21T14:31:23.812Z,99.90
2018-09-21T14:34:27.938Z,99.90
2018-09-21T14:37:32.026Z,99.90
2018-09-21T14:40:36.235Z,99.90
2018-09-21T14:43:40.320Z,99.90
2018-09-21T14:46:45.747Z,99.90
2018-09-21T14:49:49.904Z,99.90
2018-09-21T14:52:54.111Z,99.90
2018-09-21T14:55:58.163Z,99.90
2018-09-21T14:59:02.291Z,99.90
2018-09-21T15:02:07.336Z,99.90
2018-09-21T15:05:11.507Z,99.90
2018-09-21T15:08:16.205Z,99.90
2018-09-21T15:11:20.344Z,99.90
2018-09-21T15:14:24.468Z,99.90
2018-09-21T15:17:28.624Z,99.90
2018-09-21T15:20:32.875Z,99.90
2018-09-21T15:23:37.200Z,99.90
2018-09-21T15:26:41.326Z,99.90
2018-09-21T15:29:45.642Z,99.90
2018-09-21T15:32:49.767Z,99.90
2018-09-21T15:35:53.869Z,99.90
2018-09-21T15:38:58.014Z,99.90
2018-09-21T15:42:02.166Z,99.90
2018-09-21T15:45:06.294Z,99.90
2018-09-21T15:48:10.877Z,99.90
2018-09-21T15:51:14.990Z,99.90
2018-09-21T15:54:19.112Z,99.90
2018-09-21T15:57:23.765Z,99.90
2018-09-21T16:00:27.964Z,99.90
2018-09-21T16:03:32.085Z,99.90
2018-09-21T16:06:36.265Z,99.90
2018-09-21T16:09:40.361Z,99.90
2018-09-21T16:12:44.501Z,99.90
2018-09-21T16:15:48.601Z,99.90
2018-09-21T16:18:52.900Z,99.90
2018-09-21T16:21:57.625Z,99.90
2018-09-21T16:25:01.803Z,99.90
2018-09-21T16:28:05.955Z,99.90
2018-09-21T16:31:10.030Z,99.90
2018-09-21T16:34:14.294Z,99.90
2018-09-21T16:37:18.393Z,99.90
2018-09-21T16:40:22.526Z,99.90
2018-09-21T16:43:26.610Z,99.90
2018-09-21T16:46:30.727Z,99.90
2018-09-21T16:49:35.125Z,99.90
2018-09-21T16:52:39.252Z,99.90
2018-09-21T16:55:43.359Z,99.90
2018-09-21T16:58:47.463Z,99.90
2018-09-21T17:01:51.590Z,99.90
2018-09-21T17:04:55.803Z,99.90
2018-09-21T17:07:59.924Z,99.90
2018-09-21T17:11:04.175Z,99.90
2018-09-21T17:14:08.353Z,99.90
2018-09-21T17:17:12.464Z,99.90
2018-09-21T17:20:16.676Z,99.90
2018-09-21T17:23:20.837Z,99.90
2018-09-21T17:26:25.018Z,99.90
2018-09-21T17:29:29.175Z,99.90
2018-09-21T17:32:33.481Z,99.90
2018-09-21T17:35:37.714Z,99.90
2018-09-21T17:38:43.299Z,99.90
2018-09-21T17:41:47.455Z,99.90
2018-09-21T17:44:51.892Z,99.90
2018-09-21T17:47:56.020Z,99.90
2018-09-21T17:51:00.305Z,99.90
2018-09-21T17:54:04.499Z,99.90
2018-09-21T17:57:08.871Z,99.90
2018-09-21T18:00:13.544Z,99.90
2018-09-21T18:03:17.637Z,99.90
2018-09-21T18:06:21.868Z,99.90
2018-09-21T18:09:26.043Z,99.90
2018-09-21T18:12:30.190Z,99.90
2018-09-21T18:15:34.369Z,99.90
2018-09-21T18:18:38.487Z,99.90
2018-09-21T18:21:42.646Z,99.90
2018-09-21T18:24:47.314Z,99.90
2018-09-21T18:27:51.424Z,99.90
2018-09-21T18:30:55.652Z,99.90
2018-09-21T18:33:59.747Z,99.90
2018-09-21T18:37:03.962Z,99.90
2018-09-21T18:40:08.642Z,99.90
2018-09-21T18:43:12.758Z,99.90
2018-09-21T18:46:16.862Z,99.90
2018-09-21T18:49:21.541Z,99.90
2018-09-21T18:52:25.716Z,99.90
2018-09-21T18:55:30.357Z,99.90
2018-09-21T18:58:34.590Z,99.90
2018-09-21T19:01:38.716Z,99.90
2018-09-21T19:04:42.869Z,99.90
2018-09-21T19:07:46.943Z,99.90
2018-09-21T19:10:51.971Z,99.90
2018-09-21T19:13:56.783Z,99.90
2018-09-21T19:17:00.888Z,99.90
2018-09-21T19:20:06.591Z,99.90
2018-09-21T19:23:10.661Z,99.90
2018-09-21T19:26:14.818Z,99.90
2018-09-21T19:29:18.930Z,99.90
2018-09-21T19:32:23.566Z,99.90
2018-09-21T19:35:28.598Z,99.90
2018-09-21T19:38:32.859Z,99.90
2018-09-21T19:41:37.118Z,99.90
2018-09-21T19:44:41.186Z,99.90
2018-09-21T19:47:45.298Z,99.90
2018-09-21T19:50:49.416Z,99.90
2018-09-21T19:53:53.633Z,99.90
2018-09-21T19:56:57.746Z,99.90
2018-09-21T20:00:01.979Z,99.90
2018-09-21T20:03:06.452Z,99.90
2018-09-21T20:06:10.573Z,99.90
2018-09-21T20:09:14.692Z,99.90
2018-09-21T20:12:25.454Z,99.90
2018-09-21T20:15:29.544Z,99.90
2018-09-21T20:18:33.667Z,99.90
2018-09-21T20:21:39.109Z,99.90
2018-09-21T20:24:43.253Z,99.90
2018-09-21T20:27:47.381Z,99.90
2018-09-21T20:30:56.943Z,99.90
2018-09-21T20:34:00.999Z,99.90
2018-09-21T20:37:05.462Z,99.90
2018-09-21T20:40:09.871Z,99.90
2018-09-21T20:43:14.097Z,99.90
2018-09-21T20:46:18.221Z,99.90
2018-09-21T20:49:22.426Z,99.90
2018-09-21T20:52:26.609Z,99.90
2018-09-21T20:55:30.753Z,99.90
2018-09-21T20:58:34.921Z,99.90
2018-09-21T21:01:39.070Z,99.90
2018-09-21T21:04:43.778Z,99.90
2018-09-21T21:07:47.920Z,99.90
2018-09-21T21:10:52.074Z,99.90
2018-09-21T21:13:56.272Z,99.90
2018-09-21T21:17:00.894Z,99.90
2018-09-21T21:20:05.280Z,99.90
2018-09-21T21:23:09.464Z,99.90
2018-09-21T21:26:13.650Z,99.90
2018-09-21T21:29:17.774Z,99.90
2018-09-21T21:32:21.915Z,99.90
2018-09-21T21:35:26.074Z,99.90
2018-09-21T21:38:30.335Z,99.90
2018-09-21T21:41:34.480Z,99.90
2018-09-21T21:44:38.630Z,99.90
2018-09-21T21:47:42.715Z,99.90
2018-09-21T21:50:46.799Z,99.90
2018-09-21T21:53:51.011Z,99.90
2018-09-21T21:56:55.113Z,99.90
2018-09-21T21:59:59.303Z,99.90
2018-09-21T22:03:03.463Z,99.90
2018-09-21T22:06:07.635Z,99.90
2018-09-21T22:09:12.380Z,99.90
2018-09-21T22:12:21.792Z,99.90
2018-09-21T22:15:26.933Z,99.90
2018-09-21T22:18:31.038Z,99.90
2018-09-21T22:21:35.215Z,99.90
2018-09-21T22:24:39.412Z,99.90
2018-09-21T22:27:43.586Z,99.90
2018-09-21T22:30:47.740Z,99.90
2018-09-21T22:33:51.931Z,99.90
2018-09-21T22:36:56.050Z,99.90
2018-09-21T22:40:06.538Z,99.90
2018-09-21T22:43:10.587Z,99.90
2018-09-21T22:46:15.097Z,99.90
2018-09-21T22:49:23.451Z,99.90
2018-09-21T22:52:27.565Z,99.90
2018-09-21T22:55:32.170Z,99.90
2018-09-21T22:58:36.510Z,99.90
2018-09-21T23:01:40.671Z,99.90
2018-09-21T23:04:44.798Z,99.90
2018-09-21T23:07:48.879Z,99.90
2018-09-21T23:10:53.022Z,99.90
2018-09-21T23:13:57.124Z,99.90
2018-09-21T23:17:01.233Z,99.90
2018-09-21T23:20:05.498Z,99.90
2018-09-21T23:23:09.611Z,99.90
2018-09-21T23:26:13.756Z,99.90
2018-09-21T23:29:17.847Z,99.90
2018-09-21T23:32:21.975Z,99.90
2018-09-21T23:35:26.039Z,99.90
2018-09-21T23:38:30.196Z,99.90
2018-09-21T23:41:34.486Z,99.90
2018-09-21T23:44:39.230Z,99.90
2018-09-21T23:47:43.399Z,99.90
2018-09-21T23:50:47.473Z,99.90
2018-09-21T23:53:51.605Z,99.90
2018-09-21T23:56:55.739Z,99.90
2018-09-21T23:59:59.831Z,99.90
