createdAt,value
2022-10-09T00:01:47.409Z,7.6
2022-10-09T00:03:47.763Z,7.5
2022-10-09T00:05:47.340Z,7.4
2022-10-09T00:07:50.758Z,7.3
2022-10-09T00:09:47.789Z,7.3
2022-10-09T00:11:51.006Z,7.2
2022-10-09T00:13:51.062Z,7.2
2022-10-09T00:15:47.349Z,7.2
2022-10-09T00:17:47.326Z,7.1
2022-10-09T00:19:47.761Z,7.1
2022-10-09T00:21:47.371Z,7.1
2022-10-09T00:23:47.350Z,7.2
2022-10-09T00:25:47.327Z,7.2
2022-10-09T00:27:47.344Z,7.2
2022-10-09T00:29:47.495Z,7.2
2022-10-09T00:31:50.906Z,7.2
2022-10-09T00:33:47.347Z,7.2
2022-10-09T00:35:47.353Z,7.3
2022-10-09T00:37:47.447Z,7.1
2022-10-09T00:39:47.828Z,7
2022-10-09T00:43:48.775Z,7.2
2022-10-09T00:45:47.351Z,7.2
2022-10-09T00:49:47.351Z,7.2
2022-10-09T00:53:48.094Z,7.2
2022-10-09T00:55:47.351Z,7.2
2022-10-09T00:57:47.901Z,7.2
2022-10-09T00:59:49.104Z,7.2
2022-10-09T01:01:47.564Z,7
2022-10-09T01:03:47.328Z,7.1
2022-10-09T01:05:47.898Z,7.1
2022-10-09T01:07:47.356Z,7.1
2022-10-09T01:09:47.444Z,7
2022-10-09T01:11:47.828Z,6.9
2022-10-09T01:13:49.451Z,6.9
2022-10-09T01:15:47.806Z,6.7
2022-10-09T01:17:47.694Z,6.7
2022-10-09T01:19:47.712Z,6.6
2022-10-09T01:21:48.703Z,6.8
2022-10-09T01:23:47.329Z,6.7
2022-10-09T01:25:47.507Z,6.8
2022-10-09T01:27:47.553Z,6.8
2022-10-09T01:29:47.499Z,6.7
2022-10-09T01:33:47.549Z,6.7
2022-10-09T01:35:47.359Z,6.7
2022-10-09T01:37:47.823Z,6.7
2022-10-09T01:39:51.105Z,6.7
2022-10-09T01:41:47.484Z,6.7
2022-10-09T01:43:47.353Z,6.7
2022-10-09T01:45:51.456Z,6.8
2022-10-09T01:47:50.272Z,6.7
2022-10-09T01:51:47.859Z,6.6
2022-10-09T01:53:47.358Z,6.5
2022-10-09T01:55:48.674Z,6.5
2022-10-09T01:57:47.503Z,6.6
2022-10-09T01:59:47.343Z,6.5
2022-10-09T02:01:51.309Z,6.6
2022-10-09T02:03:47.824Z,6.6
2022-10-09T02:05:47.848Z,6.6
2022-10-09T02:07:48.672Z,6.5
2022-10-09T02:09:47.351Z,6.6
2022-10-09T02:13:47.456Z,6.6
2022-10-09T02:17:47.454Z,6.3
2022-10-09T02:23:47.412Z,6.6
2022-10-09T02:27:49.032Z,6.6
2022-10-09T02:31:47.382Z,6.7
2022-10-09T02:33:47.360Z,6.7
2022-10-09T02:35:48.154Z,6.7
2022-10-09T02:37:47.929Z,6.7
2022-10-09T02:39:49.401Z,6.7
2022-10-09T02:41:47.361Z,6.8
2022-10-09T02:43:47.349Z,6.9
2022-10-09T02:45:47.456Z,6.9
2022-10-09T02:47:47.480Z,6.9
2022-10-09T02:49:51.200Z,6.9
2022-10-09T02:51:47.333Z,6.9
2022-10-09T02:53:47.815Z,6.9
2022-10-09T02:57:50.344Z,6.9
2022-10-09T02:59:47.363Z,6.9
2022-10-09T03:01:48.835Z,6.9
2022-10-09T03:03:50.371Z,6.9
2022-10-09T03:05:50.231Z,6.9
2022-10-09T03:07:47.837Z,6.8
2022-10-09T03:09:47.754Z,6.7
2022-10-09T03:11:47.464Z,6.6
2022-10-09T03:13:47.484Z,6.6
2022-10-09T03:15:50.680Z,6.6
2022-10-09T03:17:48.081Z,6.6
2022-10-09T03:19:47.941Z,6.7
2022-10-09T03:21:47.342Z,6.6
2022-10-09T03:23:50.749Z,6.7
2022-10-09T03:25:47.490Z,6.7
2022-10-09T03:27:47.346Z,6.8
2022-10-09T03:31:52.150Z,6.7
2022-10-09T03:33:47.946Z,6.7
2022-10-09T03:35:47.489Z,6.7
2022-10-09T03:37:50.640Z,6.6
2022-10-09T03:39:47.366Z,6.6
2022-10-09T03:41:50.507Z,6.7
2022-10-09T03:43:50.533Z,6.7
2022-10-09T03:45:47.513Z,6.7
2022-10-09T03:47:47.473Z,6.8
2022-10-09T03:49:50.809Z,6.8
2022-10-09T03:51:50.212Z,6.8
2022-10-09T03:53:48.676Z,6.8
2022-10-09T03:57:51.946Z,6.7
2022-10-09T03:59:47.500Z,6.6
2022-10-09T04:03:48.231Z,6.6
2022-10-09T04:07:50.343Z,6.4
2022-10-09T04:09:47.383Z,6.4
2022-10-09T04:13:47.367Z,6.3
2022-10-09T04:15:47.486Z,6.3
2022-10-09T04:17:47.518Z,6.2
2022-10-09T04:19:47.773Z,6.2
2022-10-09T04:21:48.247Z,6.2
2022-10-09T04:23:47.448Z,6.2
2022-10-09T04:25:47.434Z,6.2
2022-10-09T04:29:48.218Z,6.3
2022-10-09T04:31:50.334Z,6.2
2022-10-09T04:33:48.106Z,6.3
2022-10-09T04:37:50.896Z,6.3
2022-10-09T04:39:47.862Z,6.3
2022-10-09T04:43:47.356Z,6.2
2022-10-09T04:45:47.542Z,6.2
2022-10-09T04:47:50.790Z,6.2
2022-10-09T04:49:47.379Z,6.3
2022-10-09T04:51:48.138Z,6.2
2022-10-09T04:53:51.070Z,6.2
2022-10-09T04:55:48.703Z,6.2
2022-10-09T04:57:48.144Z,6.1
2022-10-09T04:59:50.034Z,6.1
2022-10-09T05:01:47.446Z,6
2022-10-09T05:03:50.283Z,6
2022-10-09T05:05:48.810Z,6
2022-10-09T05:09:47.477Z,6
2022-10-09T05:11:50.346Z,6
2022-10-09T05:13:48.143Z,6
2022-10-09T05:15:48.775Z,6
2022-10-09T05:17:47.844Z,6
2022-10-09T05:19:47.807Z,6
2022-10-09T05:21:47.466Z,6
2022-10-09T05:23:47.492Z,6.1
2022-10-09T05:25:47.352Z,6.1
2022-10-09T05:27:47.861Z,6.1
2022-10-09T05:29:47.505Z,6.1
2022-10-09T05:31:49.569Z,6.1
2022-10-09T05:33:47.479Z,6
2022-10-09T05:35:47.387Z,6
2022-10-09T05:37:47.366Z,6
2022-10-09T05:39:47.549Z,6.1
2022-10-09T05:41:50.445Z,6.1
2022-10-09T05:43:47.825Z,6.2
2022-10-09T05:45:47.559Z,6.2
2022-10-09T05:47:50.688Z,6.2
2022-10-09T05:49:47.375Z,6.2
2022-10-09T05:53:47.384Z,6.4
2022-10-09T05:57:47.903Z,6.5
2022-10-09T05:59:48.717Z,6.6
2022-10-09T06:01:47.870Z,6.7
2022-10-09T06:03:47.712Z,6.8
2022-10-09T06:05:50.278Z,6.8
2022-10-09T06:07:47.411Z,6.9
2022-10-09T06:09:47.823Z,7
2022-10-09T06:11:47.393Z,7.1
2022-10-09T06:13:47.409Z,7.1
2022-10-09T06:15:50.317Z,7.1
2022-10-09T06:17:47.424Z,7.3
2022-10-09T06:19:47.420Z,7.5
2022-10-09T06:21:47.393Z,7.4
2022-10-09T06:23:47.388Z,7.7
2022-10-09T06:25:47.370Z,7.8
2022-10-09T06:27:47.391Z,7.8
2022-10-09T06:29:47.489Z,7.7
2022-10-09T06:31:50.368Z,7.9
2022-10-09T06:35:47.610Z,8
2022-10-09T06:37:50.494Z,7.8
2022-10-09T06:39:50.561Z,8
2022-10-09T06:43:48.796Z,7.9
2022-10-09T06:45:50.101Z,8.2
2022-10-09T06:47:47.522Z,8.4
2022-10-09T06:49:47.392Z,8.2
2022-10-09T06:51:47.870Z,8.4
2022-10-09T06:53:50.412Z,8.5
2022-10-09T06:55:48.699Z,8.4
2022-10-09T06:57:47.425Z,8.6
2022-10-09T06:59:47.491Z,8.3
2022-10-09T07:01:47.517Z,8.7
2022-10-09T07:03:47.870Z,8.7
2022-10-09T07:05:47.462Z,9.1
2022-10-09T07:07:50.716Z,11
2022-10-09T07:09:47.402Z,12.4
2022-10-09T07:11:50.862Z,10.4
2022-10-09T07:13:48.678Z,10.2
2022-10-09T07:15:48.726Z,10.9
2022-10-09T07:17:50.599Z,12.3
2022-10-09T07:19:47.403Z,12.4
2022-10-09T07:21:50.733Z,12.5
2022-10-09T07:23:47.967Z,10.5
2022-10-09T07:25:50.011Z,9.9
2022-10-09T07:27:50.678Z,9.7
2022-10-09T07:29:47.422Z,9.6
2022-10-09T07:31:47.892Z,10.1
2022-10-09T07:33:48.714Z,12.6
2022-10-09T07:35:51.013Z,12.2
2022-10-09T07:37:47.410Z,12.9
2022-10-09T07:39:50.486Z,12.4
2022-10-09T07:41:50.275Z,12.5
2022-10-09T07:43:47.532Z,11
2022-10-09T07:45:47.443Z,11
2022-10-09T07:47:50.333Z,10.7
2022-10-09T07:49:48.156Z,10.8
2022-10-09T07:51:50.467Z,10.3
2022-10-09T07:53:47.381Z,10.4
2022-10-09T07:55:48.157Z,10.6
2022-10-09T07:57:53.954Z,10.2
2022-10-09T07:59:50.643Z,10.1
2022-10-09T08:01:47.440Z,9.6
2022-10-09T08:03:47.414Z,9.8
2022-10-09T08:05:47.443Z,9.4
2022-10-09T08:09:48.085Z,10.3
2022-10-09T08:11:50.303Z,10.7
2022-10-09T08:13:50.782Z,10.3
2022-10-09T08:15:51.232Z,9.9
2022-10-09T08:17:47.412Z,10.4
2022-10-09T08:19:47.418Z,10.8
2022-10-09T08:21:47.521Z,10.1
2022-10-09T08:23:48.116Z,10.1
2022-10-09T08:25:47.441Z,10.5
2022-10-09T08:27:49.199Z,10.8
2022-10-09T08:29:47.385Z,10.9
2022-10-09T08:31:47.535Z,11.3
2022-10-09T08:35:35.552Z,12.1
2022-10-09T08:41:31.147Z,12.4
2022-10-09T08:43:36.392Z,12.3
2022-10-09T08:45:40.356Z,10.7
2022-10-09T08:47:37.395Z,10.9
2022-10-09T08:49:39.947Z,12.1
2022-10-09T08:51:34.943Z,12.1
2022-10-09T08:53:35.992Z,12.4
2022-10-09T08:55:34.205Z,12.2
2022-10-09T08:57:40.953Z,12.3
2022-10-09T08:59:35.891Z,12.6
2022-10-09T09:01:33.935Z,12.5
2022-10-09T09:03:34.139Z,12.2
2022-10-09T09:05:38.277Z,11.4
2022-10-09T09:07:36.643Z,12.5
2022-10-09T09:09:40.025Z,12.4
2022-10-09T09:11:39.727Z,12.7
2022-10-09T09:13:36.172Z,12.9
2022-10-09T09:15:39.998Z,12.9
2022-10-09T09:17:40.898Z,12.5
2022-10-09T09:19:34.204Z,12.5
2022-10-09T09:21:37.467Z,12.7
2022-10-09T09:23:39.608Z,12.8
2022-10-09T09:25:39.562Z,12.8
2022-10-09T09:27:35.881Z,12.9
2022-10-09T09:29:36.776Z,13
2022-10-09T09:31:34.342Z,13.1
2022-10-09T09:33:43.701Z,13.2
2022-10-09T09:35:38.729Z,13.1
2022-10-09T09:37:39.666Z,13.2
2022-10-09T09:40:31.182Z,13.2
2022-10-09T09:41:37.263Z,13
2022-10-09T09:43:33.508Z,13.1
2022-10-09T09:45:35.032Z,13.2
2022-10-09T09:47:39.754Z,13.3
2022-10-09T09:49:34.003Z,13.3
2022-10-09T09:51:39.390Z,13.4
2022-10-09T09:53:38.855Z,12.8
2022-10-09T09:55:38.858Z,13.1
2022-10-09T09:57:41.798Z,13.2
2022-10-09T09:59:32.294Z,13
2022-10-09T10:01:34.838Z,12.8
2022-10-09T10:03:36.435Z,12.9
2022-10-09T10:05:37.169Z,13.1
2022-10-09T10:07:35.316Z,13.3
2022-10-09T10:09:34.157Z,13.2
2022-10-09T10:11:40.820Z,13.4
2022-10-09T10:13:40.006Z,13.4
2022-10-09T10:15:39.388Z,13.1
2022-10-09T10:17:39.671Z,12.9
2022-10-09T10:19:32.299Z,13
2022-10-09T10:21:42.094Z,13.2
2022-10-09T10:23:31.997Z,13.4
2022-10-09T10:25:37.321Z,13.6
2022-10-09T10:27:41.354Z,13.4
2022-10-09T10:29:31.711Z,13.4
2022-10-09T10:31:39.975Z,13.5
2022-10-09T10:33:34.321Z,13.5
2022-10-09T10:35:41.271Z,13.4
2022-10-09T10:37:37.031Z,13
2022-10-09T10:39:40.510Z,13.1
2022-10-09T10:41:39.393Z,13.4
2022-10-09T10:43:36.074Z,13.5
2022-10-09T10:45:39.167Z,13.6
2022-10-09T10:47:35.289Z,13.5
2022-10-09T10:49:38.655Z,13.4
2022-10-09T10:51:35.894Z,13.4
2022-10-09T10:53:36.747Z,13.6
2022-10-09T10:55:41.707Z,13.7
2022-10-09T10:57:32.012Z,13.7
2022-10-09T11:01:40.706Z,13.8
2022-10-09T11:03:37.731Z,13.7
2022-10-09T11:05:37.332Z,13.8
2022-10-09T11:09:37.629Z,13.8
2022-10-09T11:11:32.091Z,13.9
2022-10-09T11:13:34.414Z,13.7
2022-10-09T11:15:34.051Z,13.8
2022-10-09T11:17:38.606Z,13.8
2022-10-09T11:19:40.590Z,13.9
2022-10-09T11:21:33.760Z,13.9
2022-10-09T11:23:35.414Z,13.9
2022-10-09T11:25:39.316Z,13.7
2022-10-09T11:27:38.484Z,13.8
2022-10-09T11:29:41.413Z,14
2022-10-09T11:31:39.539Z,13.9
2022-10-09T11:33:40.596Z,13.9
2022-10-09T11:35:34.594Z,14
2022-10-09T11:37:38.587Z,14.1
2022-10-09T11:39:37.283Z,14.2
2022-10-09T11:41:38.064Z,14.3
2022-10-09T11:43:34.719Z,14.2
2022-10-09T11:45:34.888Z,14.1
2022-10-09T11:47:38.032Z,13.8
2022-10-09T11:49:34.148Z,13.9
2022-10-09T11:53:39.170Z,13.9
2022-10-09T11:55:36.174Z,14
2022-10-09T11:57:33.738Z,14.2
2022-10-09T11:59:35.907Z,14.3
2022-10-09T12:01:40.116Z,14.2
2022-10-09T12:03:32.340Z,14.3
2022-10-09T12:05:32.546Z,14.2
2022-10-09T12:09:37.416Z,14.3
2022-10-09T12:11:35.625Z,14.1
2022-10-09T12:13:40.466Z,14.1
2022-10-09T12:15:41.702Z,14.2
2022-10-09T12:17:35.025Z,14.1
2022-10-09T12:19:33.011Z,13.9
2022-10-09T12:21:34.178Z,13.7
2022-10-09T12:23:39.187Z,13.9
2022-10-09T12:25:41.783Z,14
2022-10-09T12:27:35.546Z,14
2022-10-09T12:29:37.120Z,14
2022-10-09T12:31:35.662Z,14
2022-10-09T12:33:33.090Z,13.8
2022-10-09T12:35:40.755Z,13.8
2022-10-09T12:37:33.862Z,13.7
2022-10-09T12:39:31.492Z,13.9
2022-10-09T12:41:37.664Z,14.1
2022-10-09T12:43:34.249Z,14.2
2022-10-09T12:45:33.630Z,14
2022-10-09T12:47:40.512Z,14
2022-10-09T12:49:32.997Z,14.2
2022-10-09T12:51:35.733Z,14.2
2022-10-09T12:55:35.743Z,14.2
2022-10-09T12:57:31.952Z,14
2022-10-09T12:59:40.450Z,14.3
2022-10-09T13:01:40.262Z,14.2
2022-10-09T13:03:33.078Z,14.3
2022-10-09T13:05:33.946Z,14
2022-10-09T13:07:43.251Z,14.2
2022-10-09T13:09:33.734Z,14.1
2022-10-09T13:11:38.676Z,14.1
2022-10-09T13:13:40.649Z,14.3
2022-10-09T13:15:33.875Z,14.3
2022-10-09T13:17:40.195Z,14.3
2022-10-09T13:19:36.151Z,14.4
2022-10-09T13:21:39.650Z,14.5
2022-10-09T13:23:38.668Z,14.5
2022-10-09T13:25:35.432Z,14.4
2022-10-09T13:27:35.208Z,14.4
2022-10-09T13:29:36.862Z,14.3
2022-10-09T13:31:41.378Z,14.2
2022-10-09T13:33:35.669Z,14.2
2022-10-09T13:35:38.251Z,14.4
2022-10-09T13:37:34.020Z,14.4
2022-10-09T13:39:40.390Z,14.4
2022-10-09T13:41:32.659Z,14.2
2022-10-09T13:43:41.882Z,14.2
2022-10-09T13:45:33.673Z,14.3
2022-10-09T13:47:35.132Z,14.3
2022-10-09T13:49:31.458Z,14.3
2022-10-09T13:51:34.000Z,14.1
2022-10-09T13:53:41.125Z,14.2
2022-10-09T13:55:38.717Z,14.4
2022-10-09T13:57:37.800Z,14.3
2022-10-09T13:59:36.712Z,14.3
2022-10-09T14:01:31.809Z,14.5
2022-10-09T14:03:31.403Z,14.5
2022-10-09T14:05:39.401Z,14.4
2022-10-09T14:07:31.863Z,14.5
2022-10-09T14:09:33.915Z,14.6
2022-10-09T14:11:39.237Z,14.4
2022-10-09T14:13:42.007Z,14.5
2022-10-09T14:15:37.671Z,14.6
2022-10-09T14:17:32.530Z,14.4
2022-10-09T14:19:41.213Z,14.3
2022-10-09T14:21:35.281Z,14.5
2022-10-09T14:23:33.250Z,14.4
2022-10-09T14:25:36.808Z,14.4
2022-10-09T14:27:40.311Z,14.4
2022-10-09T14:29:33.226Z,14.4
2022-10-09T14:31:35.279Z,14.3
2022-10-09T14:33:36.992Z,14.5
2022-10-09T14:35:30.848Z,14.4
2022-10-09T14:37:41.345Z,14.4
2022-10-09T14:39:30.963Z,14.4
2022-10-09T14:41:37.556Z,14.3
2022-10-09T14:43:30.959Z,14.3
2022-10-09T14:45:30.887Z,14.5
2022-10-09T14:47:31.014Z,14.4
2022-10-09T14:49:33.372Z,14.4
2022-10-09T14:51:34.825Z,14.5
2022-10-09T14:53:38.344Z,14.4
2022-10-09T14:55:34.070Z,14.3
2022-10-09T14:57:35.134Z,14.3
2022-10-09T14:59:40.543Z,14.2
2022-10-09T15:01:34.939Z,14.3
2022-10-09T15:03:30.797Z,14.3
2022-10-09T15:05:30.882Z,14.3
2022-10-09T15:07:33.687Z,14.2
2022-10-09T15:09:30.793Z,14.3
2022-10-09T15:11:32.347Z,14.2
2022-10-09T15:13:30.770Z,14.1
2022-10-09T15:15:32.724Z,14.1
2022-10-09T15:17:30.815Z,14.1
2022-10-09T15:19:37.531Z,13.9
2022-10-09T15:21:40.923Z,14.1
2022-10-09T15:23:32.695Z,14.1
2022-10-09T15:25:32.216Z,14.1
2022-10-09T15:27:36.321Z,13.9
2022-10-09T15:29:32.101Z,13.8
2022-10-09T15:31:30.785Z,13.6
2022-10-09T15:33:30.946Z,13.6
2022-10-09T15:35:34.491Z,13.6
2022-10-09T15:37:30.887Z,13.4
2022-10-09T15:39:34.147Z,13.5
2022-10-09T15:41:30.776Z,13.4
2022-10-09T15:43:30.751Z,13.5
2022-10-09T15:45:31.000Z,13.4
2022-10-09T15:47:50.321Z,13.3
2022-10-09T15:49:30.801Z,13.2
2022-10-09T15:51:31.258Z,13.1
2022-10-09T15:53:37.815Z,13.1
2022-10-09T15:55:30.734Z,13.1
2022-10-09T15:57:30.826Z,13
2022-10-09T16:01:30.798Z,12.9
2022-10-09T16:03:32.541Z,12.8
2022-10-09T16:05:36.289Z,12.9
2022-10-09T16:07:31.246Z,12.9
2022-10-09T16:09:31.241Z,12.7
2022-10-09T16:11:30.867Z,12.6
2022-10-09T16:13:36.884Z,12.6
2022-10-09T16:15:31.308Z,12.5
2022-10-09T16:17:38.957Z,12.4
2022-10-09T16:19:34.898Z,12.4
2022-10-09T16:21:35.060Z,12.3
2022-10-09T16:23:31.606Z,12.3
2022-10-09T16:25:30.747Z,12.3
2022-10-09T16:27:30.774Z,12.2
2022-10-09T16:29:36.283Z,12.2
2022-10-09T16:31:33.609Z,12.1
2022-10-09T16:33:30.770Z,12.2
2022-10-09T16:35:30.885Z,12.1
2022-10-09T16:37:30.783Z,12.1
2022-10-09T16:39:35.222Z,12.1
2022-10-09T16:41:34.145Z,12.1
2022-10-09T16:43:30.764Z,12
2022-10-09T16:45:31.045Z,12
2022-10-09T16:47:40.568Z,12
2022-10-09T16:49:35.132Z,12
2022-10-09T16:51:31.170Z,11.9
2022-10-09T16:53:36.417Z,12
2022-10-09T16:55:30.874Z,12
2022-10-09T16:57:30.800Z,12
2022-10-09T16:59:30.895Z,11.9
2022-10-09T17:01:31.205Z,11.9
2022-10-09T17:03:30.801Z,11.9
2022-10-09T17:05:30.780Z,11.9
2022-10-09T17:07:30.802Z,11.9
2022-10-09T17:09:31.315Z,11.9
2022-10-09T17:11:30.925Z,11.8
2022-10-09T17:13:30.752Z,11.8
2022-10-09T17:15:30.856Z,11.8
2022-10-09T17:17:31.326Z,11.8
2022-10-09T17:19:31.315Z,11.8
2022-10-09T17:21:34.284Z,11.8
2022-10-09T17:23:34.542Z,11.8
2022-10-09T17:25:30.824Z,11.8
2022-10-09T17:27:31.312Z,11.7
2022-10-09T17:29:30.802Z,11.8
2022-10-09T17:31:31.026Z,11.7
2022-10-09T17:33:31.316Z,11.7
2022-10-09T17:35:31.312Z,11.7
2022-10-09T17:37:31.225Z,11.7
2022-10-09T17:39:33.771Z,11.6
2022-10-09T17:41:30.827Z,11.6
2022-10-09T17:43:34.304Z,11.5
2022-10-09T17:45:38.438Z,11.5
2022-10-09T17:47:30.875Z,11.5
2022-10-09T17:49:38.080Z,11.5
2022-10-09T17:53:32.130Z,11.5
2022-10-09T17:55:30.793Z,11.4
2022-10-09T17:57:30.799Z,11.4
2022-10-09T17:59:36.435Z,11.4
2022-10-09T18:01:33.350Z,11.4
2022-10-09T18:03:30.830Z,11.3
2022-10-09T18:05:41.363Z,11.2
2022-10-09T18:07:38.424Z,11.3
2022-10-09T18:09:30.804Z,11.2
2022-10-09T18:11:35.881Z,11.2
2022-10-09T18:13:30.790Z,11.2
2022-10-09T18:15:36.965Z,11.1
2022-10-09T18:17:30.778Z,11
2022-10-09T18:19:30.765Z,11.1
2022-10-09T18:21:32.616Z,11
2022-10-09T18:23:38.513Z,11
2022-10-09T18:25:35.261Z,10.9
2022-10-09T18:27:33.400Z,10.9
2022-10-09T18:29:34.452Z,10.9
2022-10-09T18:31:31.507Z,10.8
2022-10-09T18:33:33.509Z,10.8
2022-10-09T18:35:31.028Z,10.8
2022-10-09T18:37:30.817Z,10.7
2022-10-09T18:39:31.035Z,10.7
2022-10-09T18:41:30.847Z,10.7
2022-10-09T18:43:30.944Z,10.6
2022-10-09T18:45:34.825Z,10.6
2022-10-09T18:47:30.830Z,10.7
2022-10-09T18:49:30.821Z,10.6
2022-10-09T18:51:39.516Z,10.6
2022-10-09T18:53:33.675Z,10.6
2022-10-09T18:55:39.204Z,10.6
2022-10-09T18:57:34.854Z,10.6
2022-10-09T18:59:32.300Z,10.6
2022-10-09T19:01:30.871Z,10.6
2022-10-09T19:03:33.689Z,10.6
2022-10-09T19:05:30.811Z,10.5
2022-10-09T19:07:30.791Z,10.5
2022-10-09T19:09:30.878Z,10.5
2022-10-09T19:11:32.706Z,10.5
2022-10-09T19:13:30.784Z,10.5
2022-10-09T19:15:30.839Z,10.5
2022-10-09T19:17:32.809Z,10.4
2022-10-09T19:19:31.406Z,10.3
2022-10-09T19:21:30.836Z,10.2
2022-10-09T19:23:40.725Z,10.2
2022-10-09T19:27:30.855Z,10.2
2022-10-09T19:29:39.856Z,10.3
2022-10-09T19:31:30.895Z,10.2
2022-10-09T19:33:31.443Z,10.2
2022-10-09T19:35:30.922Z,10.2
2022-10-09T19:37:31.048Z,10.1
2022-10-09T19:39:30.903Z,10.2
2022-10-09T19:41:31.269Z,10.1
2022-10-09T19:45:30.866Z,10.1
2022-10-09T19:47:33.466Z,10
2022-10-09T19:49:30.781Z,9.9
2022-10-09T19:51:31.014Z,9.9
2022-10-09T19:53:31.046Z,9.9
2022-10-09T19:55:31.313Z,9.9
2022-10-09T19:57:31.331Z,9.8
2022-10-09T19:59:37.551Z,9.8
2022-10-09T20:01:31.430Z,9.7
2022-10-09T20:03:30.904Z,9.7
2022-10-09T20:05:30.950Z,9.7
2022-10-09T20:07:34.923Z,9.7
2022-10-09T20:09:30.811Z,9.7
2022-10-09T20:11:41.219Z,9.7
2022-10-09T20:13:30.859Z,9.6
2022-10-09T20:15:31.575Z,9.5
2022-10-09T20:17:31.829Z,9.5
2022-10-09T20:19:30.876Z,9.5
2022-10-09T20:21:31.038Z,9.4
2022-10-09T20:23:30.926Z,9.4
2022-10-09T20:25:30.807Z,9.4
2022-10-09T20:27:31.043Z,9.4
2022-10-09T20:29:30.964Z,9.4
2022-10-09T20:31:31.367Z,9.4
2022-10-09T20:33:31.827Z,9.4
2022-10-09T20:35:30.847Z,9.3
2022-10-09T20:37:33.860Z,9.3
2022-10-09T20:39:30.858Z,9.3
2022-10-09T20:41:31.404Z,9.3
2022-10-09T20:43:30.899Z,9.3
2022-10-09T20:45:30.908Z,9.3
2022-10-09T20:47:30.914Z,9.3
2022-10-09T20:49:41.782Z,9.2
2022-10-09T20:51:30.828Z,9.2
2022-10-09T20:53:39.170Z,9.2
2022-10-09T20:55:31.386Z,9.2
2022-10-09T20:57:30.854Z,9.2
2022-10-09T20:59:34.507Z,9.2
2022-10-09T21:01:35.146Z,9.3
2022-10-09T21:05:30.918Z,9.3
2022-10-09T21:07:32.148Z,9.3
2022-10-09T21:09:40.950Z,9.3
2022-10-09T21:11:34.939Z,9.4
2022-10-09T21:13:34.636Z,9.4
2022-10-09T21:15:31.373Z,9.4
2022-10-09T21:17:31.018Z,9.4
2022-10-09T21:19:43.117Z,9.4
2022-10-09T21:21:30.898Z,9.3
2022-10-09T21:23:35.102Z,9.4
2022-10-09T21:25:30.985Z,9.3
2022-10-09T21:27:31.107Z,9.2
2022-10-09T21:29:31.305Z,9.3
2022-10-09T21:31:35.567Z,9.3
2022-10-09T21:33:34.742Z,9.3
2022-10-09T21:35:34.846Z,9.4
2022-10-09T21:37:38.364Z,9.3
2022-10-09T21:39:33.485Z,9.3
2022-10-09T21:41:34.969Z,9.3
2022-10-09T21:43:31.330Z,9.3
2022-10-09T21:45:34.619Z,9.3
2022-10-09T21:47:31.328Z,9.3
2022-10-09T21:51:42.373Z,9.2
2022-10-09T21:53:31.038Z,9.2
2022-10-09T21:55:31.027Z,9.3
2022-10-09T21:57:38.320Z,9.1
2022-10-09T21:59:33.629Z,9.1
2022-10-09T22:01:31.499Z,9.2
2022-10-09T22:05:31.086Z,9.1
2022-10-09T22:07:31.417Z,9.1
2022-10-09T22:09:34.663Z,9.2
2022-10-09T22:11:36.824Z,9
2022-10-09T22:13:31.075Z,9.1
2022-10-09T22:15:38.241Z,9
2022-10-09T22:17:32.667Z,9
2022-10-09T22:19:31.086Z,9.1
2022-10-09T22:21:31.153Z,9
2022-10-09T22:23:34.658Z,8.9
2022-10-09T22:25:35.813Z,8.8
2022-10-09T22:27:33.703Z,8.8
2022-10-09T22:29:31.171Z,8.9
2022-10-09T22:31:31.324Z,8.9
2022-10-09T22:33:31.160Z,8.9
2022-10-09T22:35:38.299Z,8.9
2022-10-09T22:37:37.847Z,9
2022-10-09T22:39:34.506Z,8.8
2022-10-09T22:41:40.636Z,8.9
2022-10-09T22:43:42.345Z,8.8
2022-10-09T22:45:40.626Z,8.8
2022-10-09T22:47:30.859Z,8.8
2022-10-09T22:49:35.389Z,8.9
2022-10-09T22:51:38.293Z,9
2022-10-09T22:53:34.741Z,9.1
2022-10-09T22:55:41.732Z,8.9
2022-10-09T22:59:42.203Z,9
2022-10-09T23:01:30.950Z,8.9
2022-10-09T23:05:30.951Z,8.9
2022-10-09T23:07:40.570Z,9
2022-10-09T23:09:33.131Z,8.9
2022-10-09T23:11:30.901Z,8.9
2022-10-09T23:13:38.743Z,8.8
2022-10-09T23:15:30.917Z,8.8
2022-10-09T23:17:30.960Z,8.9
2022-10-09T23:19:35.334Z,8.8
2022-10-09T23:21:38.987Z,8.8
2022-10-09T23:25:34.266Z,8.8
2022-10-09T23:27:30.913Z,8.8
2022-10-09T23:29:39.064Z,8.8
2022-10-09T23:31:30.871Z,8.8
2022-10-09T23:33:35.993Z,8.7
2022-10-09T23:35:32.718Z,8.8
2022-10-09T23:37:33.698Z,8.8
2022-10-09T23:39:31.815Z,8.8
2022-10-09T23:41:42.089Z,8.8
2022-10-09T23:43:34.923Z,8.8
2022-10-09T23:45:30.870Z,8.8
2022-10-09T23:47:32.868Z,8.9
2022-10-09T23:49:34.913Z,8.9
2022-10-09T23:51:33.815Z,8.8
2022-10-09T23:53:30.850Z,8.9
2022-10-09T23:55:37.694Z,8.9
2022-10-09T23:57:32.323Z,8.8
2022-10-09T23:59:33.530Z,8.9
