createdAt,value
2022-08-23T00:00:27.287Z,71.80
2022-08-23T00:01:27.384Z,71.40
2022-08-23T00:02:27.412Z,70.79
2022-08-23T00:03:27.299Z,70.70
2022-08-23T00:04:28.449Z,70.66
2022-08-23T00:05:28.265Z,70.36
2022-08-23T00:06:27.805Z,70.03
2022-08-23T00:07:27.266Z,70.86
2022-08-23T00:08:27.228Z,71.06
2022-08-23T00:09:27.274Z,71.77
2022-08-23T00:10:27.233Z,72.20
2022-08-23T00:11:27.253Z,72.61
2022-08-23T00:12:27.208Z,73.04
2022-08-23T00:13:47.300Z,73.24
2022-08-23T00:14:28.201Z,73.14
2022-08-23T00:15:27.196Z,73.35
2022-08-23T00:16:27.185Z,73.98
2022-08-23T00:17:34.181Z,74.49
2022-08-23T00:18:28.154Z,74.79
2022-08-23T00:19:27.182Z,75.23
2022-08-23T00:20:27.180Z,75.53
2022-08-23T00:21:27.118Z,76.03
2022-08-23T00:22:27.094Z,76.07
2022-08-23T00:23:27.192Z,75.87
2022-08-23T00:24:27.120Z,76.07
2022-08-23T00:26:02.309Z,75.96
2022-08-23T00:26:27.061Z,75.16
2022-08-23T00:27:27.050Z,76.07
2022-08-23T00:28:27.035Z,76.37
2022-08-23T00:29:27.027Z,76.07
2022-08-23T00:30:27.012Z,76.57
2022-08-23T00:31:28.736Z,75.96
2022-08-23T00:32:27.022Z,76.17
2022-08-23T00:33:27.109Z,76.27
2022-08-23T00:34:26.998Z,76.07
2022-08-23T00:35:27.516Z,76.07
2022-08-23T00:36:27.025Z,76.51
2022-08-23T00:37:27.059Z,76.20
2022-08-23T00:38:33.849Z,76.07
2022-08-23T00:39:28.025Z,76.20
2022-08-23T00:40:26.996Z,76.00
2022-08-23T00:41:26.966Z,76.00
2022-08-23T00:42:26.953Z,76.71
2022-08-23T00:43:26.950Z,76.91
2022-08-23T00:44:26.937Z,76.71
2022-08-23T00:45:29.447Z,76.91
2022-08-23T00:46:27.777Z,76.61
2022-08-23T00:47:27.921Z,76.10
2022-08-23T00:48:26.907Z,76.81
2022-08-23T00:49:27.106Z,76.71
2022-08-23T00:50:26.879Z,76.61
2022-08-23T00:51:27.428Z,77.01
2022-08-23T00:52:26.902Z,76.81
2022-08-23T00:53:26.895Z,77.15
2022-08-23T00:54:26.838Z,76.61
2022-08-23T00:55:26.856Z,76.31
2022-08-23T00:56:26.834Z,76.20
2022-08-23T00:57:26.851Z,76.10
2022-08-23T00:58:26.842Z,76.31
2022-08-23T00:59:27.893Z,76.10
2022-08-23T01:00:26.811Z,76.34
2022-08-23T01:01:26.837Z,76.40
2022-08-23T01:02:26.819Z,75.80
2022-08-23T01:03:26.793Z,75.80
2022-08-23T01:04:26.786Z,75.10
2022-08-23T01:05:26.772Z,74.90
2022-08-23T01:06:26.760Z,75.16
2022-08-23T01:07:26.763Z,74.96
2022-08-23T01:08:26.742Z,74.96
2022-08-23T01:09:26.727Z,75.10
2022-08-23T01:10:27.754Z,75.16
2022-08-23T01:11:26.740Z,75.06
2022-08-23T01:12:32.496Z,75.10
2022-08-23T01:13:28.702Z,75.50
2022-08-23T01:14:26.697Z,75.90
2022-08-23T01:15:26.721Z,76.61
2022-08-23T01:16:26.657Z,76.10
2022-08-23T01:17:26.657Z,77.25
2022-08-23T01:18:26.667Z,77.75
2022-08-23T01:19:26.670Z,78.32
2022-08-23T01:20:27.084Z,77.95
2022-08-23T01:21:26.640Z,78.46
2022-08-23T01:22:26.649Z,78.76
2022-08-23T01:23:26.629Z,79.10
2022-08-23T01:25:06.116Z,79.50
2022-08-23T01:25:27.611Z,79.41
2022-08-23T01:26:26.613Z,79.50
2022-08-23T01:27:26.621Z,79.91
2022-08-23T01:28:26.582Z,80.01
2022-08-23T01:29:26.614Z,80.25
2022-08-23T01:30:26.663Z,80.25
2022-08-23T01:31:26.548Z,80.25
2022-08-23T01:32:26.603Z,80.25
2022-08-23T01:33:26.628Z,80.45
2022-08-23T01:34:26.636Z,80.69
2022-08-23T01:36:27.522Z,80.99
2022-08-23T01:37:26.523Z,81.50
2022-08-23T01:38:30.328Z,81.60
2022-08-23T01:39:27.504Z,82.01
2022-08-23T01:40:26.649Z,81.70
2022-08-23T01:41:26.477Z,81.60
2022-08-23T01:42:26.475Z,82.31
2022-08-23T01:43:26.538Z,82.24
2022-08-23T01:44:27.005Z,81.84
2022-08-23T02:02:42.052Z,82.99
2022-08-23T02:03:42.020Z,83.70
2022-08-23T02:04:42.010Z,83.90
2022-08-23T02:05:42.097Z,83.70
2022-08-23T02:06:41.990Z,83.80
2022-08-23T02:07:43.190Z,84.11
2022-08-23T02:08:43.209Z,83.50
2022-08-23T02:09:46.690Z,84.31
2022-08-23T02:10:43.139Z,84.20
2022-08-23T02:11:43.159Z,84.41
2022-08-23T02:12:43.138Z,84.71
2022-08-23T02:13:43.123Z,84.41
2022-08-23T02:14:43.114Z,84.20
2022-08-23T02:15:43.151Z,84.71
2022-08-23T02:16:43.133Z,84.51
2022-08-23T02:17:44.122Z,84.91
2022-08-23T02:18:43.097Z,84.91
2022-08-23T02:19:43.199Z,84.31
2022-08-23T02:20:43.056Z,84.11
2022-08-23T02:21:44.710Z,84.20
2022-08-23T02:22:43.058Z,84.61
2022-08-23T02:23:43.025Z,84.51
2022-08-23T02:24:43.082Z,84.41
2022-08-23T02:25:43.031Z,84.00
2022-08-23T02:26:46.320Z,84.20
2022-08-23T02:27:44.167Z,84.20
2022-08-23T02:28:43.110Z,83.29
2022-08-23T02:29:44.089Z,83.05
2022-08-23T02:30:43.583Z,83.05
2022-08-23T02:31:42.956Z,82.99
2022-08-23T02:32:42.983Z,82.65
2022-08-23T02:33:42.965Z,82.14
2022-08-23T02:34:42.948Z,81.64
2022-08-23T02:35:43.585Z,81.94
2022-08-23T02:36:42.966Z,81.54
2022-08-23T02:37:43.584Z,81.84
2022-08-23T02:38:42.951Z,81.84
2022-08-23T02:39:42.970Z,81.84
2022-08-23T02:40:42.873Z,81.94
2022-08-23T02:41:42.891Z,82.55
2022-08-23T02:42:42.880Z,82.24
2022-08-23T02:43:42.920Z,82.35
2022-08-23T02:44:42.869Z,82.51
2022-08-23T02:45:42.869Z,81.84
2022-08-23T02:46:43.784Z,83.05
2022-08-23T02:47:43.894Z,83.46
2022-08-23T02:48:42.844Z,83.76
2022-08-23T02:49:42.878Z,83.70
2022-08-23T02:50:42.874Z,83.90
2022-08-23T02:51:42.853Z,83.90
2022-08-23T02:52:42.847Z,84.31
2022-08-23T02:53:42.815Z,83.94
2022-08-23T02:54:42.820Z,83.90
2022-08-23T02:55:43.596Z,83.80
2022-08-23T02:56:42.774Z,83.80
2022-08-23T02:57:42.769Z,84.31
2022-08-23T02:58:42.788Z,83.80
2022-08-23T02:59:42.815Z,83.50
2022-08-23T03:00:42.774Z,83.90
2022-08-23T03:01:42.752Z,84.00
2022-08-23T03:02:42.808Z,84.41
2022-08-23T03:03:42.751Z,84.31
2022-08-23T03:04:42.770Z,85.16
2022-08-23T03:05:42.726Z,84.55
2022-08-23T03:06:42.742Z,84.55
2022-08-23T03:07:42.714Z,84.45
2022-08-23T03:08:42.744Z,85.16
2022-08-23T03:09:42.709Z,85.16
2022-08-23T03:10:42.663Z,85.16
2022-08-23T03:11:42.699Z,84.61
2022-08-23T03:12:42.735Z,84.95
2022-08-23T03:13:42.684Z,85.56
2022-08-23T03:14:42.717Z,85.16
2022-08-23T03:15:42.631Z,84.75
2022-08-23T03:16:42.638Z,84.85
2022-08-23T03:17:42.633Z,85.05
2022-08-23T03:18:42.674Z,85.86
2022-08-23T03:19:42.616Z,85.66
2022-08-23T03:20:42.623Z,85.46
2022-08-23T03:21:43.345Z,85.39
2022-08-23T03:22:54.283Z,85.76
2022-08-23T03:23:43.623Z,85.66
2022-08-23T03:24:42.554Z,85.39
2022-08-23T03:25:42.597Z,85.56
2022-08-23T03:26:42.572Z,85.36
2022-08-23T03:27:44.860Z,85.76
2022-08-23T03:28:42.563Z,84.85
2022-08-23T03:29:42.567Z,84.75
2022-08-23T03:30:42.724Z,84.85
2022-08-23T03:31:42.513Z,84.55
2022-08-23T03:32:49.057Z,84.85
2022-08-23T03:33:43.495Z,84.95
2022-08-23T03:34:42.484Z,85.16
2022-08-23T03:35:42.496Z,84.95
2022-08-23T03:36:42.511Z,85.05
2022-08-23T03:37:42.471Z,84.65
2022-08-23T03:38:42.471Z,85.86
2022-08-23T03:39:42.565Z,84.75
2022-08-23T03:40:42.434Z,84.85
2022-08-23T03:41:42.435Z,84.65
2022-08-23T03:42:42.466Z,85.05
2022-08-23T03:43:42.423Z,84.95
2022-08-23T03:44:42.413Z,84.65
2022-08-23T03:45:42.459Z,84.45
2022-08-23T03:46:43.411Z,83.74
2022-08-23T04:02:12.554Z,84.14
2022-08-23T04:03:12.450Z,84.14
2022-08-23T04:04:13.621Z,84.45
2022-08-23T04:05:13.608Z,84.45
2022-08-23T04:06:13.623Z,84.14
2022-08-23T04:07:13.584Z,84.14
2022-08-23T04:08:13.627Z,83.94
2022-08-23T04:09:13.560Z,83.80
2022-08-23T04:10:13.596Z,84.20
2022-08-23T04:11:13.587Z,84.00
2022-08-23T04:12:17.545Z,83.50
2022-08-23T04:13:13.551Z,83.90
2022-08-23T04:14:13.541Z,84.00
2022-08-23T04:15:13.522Z,83.70
2022-08-23T04:16:13.571Z,83.74
2022-08-23T04:17:13.514Z,83.60
2022-08-23T04:18:13.502Z,84.14
2022-08-23T04:19:13.499Z,83.94
2022-08-23T04:20:13.484Z,83.94
2022-08-23T04:21:13.518Z,83.60
2022-08-23T04:22:13.482Z,83.84
2022-08-23T04:23:13.528Z,84.20
2022-08-23T04:24:14.194Z,84.11
2022-08-23T04:25:29.936Z,83.70
2022-08-23T04:26:14.458Z,82.99
2022-08-23T04:27:13.448Z,83.29
2022-08-23T04:28:13.461Z,83.29
2022-08-23T04:29:14.205Z,83.19
2022-08-23T04:30:14.447Z,83.19
2022-08-23T04:31:13.475Z,83.29
2022-08-23T04:32:13.411Z,83.09
2022-08-23T04:33:17.819Z,83.09
2022-08-23T04:34:14.418Z,82.69
2022-08-23T04:35:14.376Z,83.29
2022-08-23T04:36:13.418Z,83.15
2022-08-23T04:37:13.421Z,83.26
2022-08-23T04:38:18.342Z,83.15
2022-08-23T04:39:14.382Z,82.85
2022-08-23T04:40:13.411Z,82.55
2022-08-23T04:41:13.349Z,82.35
2022-08-23T04:42:15.024Z,83.26
2022-08-23T04:43:14.334Z,83.05
2022-08-23T04:44:13.337Z,82.55
2022-08-23T04:45:13.293Z,82.14
2022-08-23T04:46:13.383Z,82.65
2022-08-23T04:47:16.161Z,82.55
2022-08-23T04:48:18.522Z,82.10
2022-08-23T04:49:13.428Z,82.04
2022-08-23T04:50:13.280Z,81.80
2022-08-23T04:51:13.293Z,81.84
2022-08-23T04:52:17.305Z,81.90
2022-08-23T04:53:15.242Z,82.01
2022-08-23T04:54:13.230Z,82.21
2022-08-23T04:55:14.273Z,82.01
2022-08-23T04:56:13.266Z,81.80
2022-08-23T04:57:13.261Z,81.76
2022-08-23T04:58:13.255Z,81.76
2022-08-23T04:59:13.299Z,81.87
2022-08-23T05:00:13.315Z,81.16
2022-08-23T05:01:13.294Z,80.51
2022-08-23T05:02:13.189Z,79.97
2022-08-23T05:03:13.178Z,79.23
2022-08-23T05:04:13.149Z,78.49
2022-08-23T05:05:13.131Z,77.88
2022-08-23T05:06:13.143Z,76.74
2022-08-23T05:07:13.139Z,76.30
2022-08-23T05:08:13.099Z,76.36
2022-08-23T05:09:17.130Z,74.95
2022-08-23T05:10:14.126Z,74.95
2022-08-23T05:11:13.091Z,74.41
2022-08-23T05:12:13.097Z,73.78
2022-08-23T05:13:13.131Z,73.58
2022-08-23T05:14:13.115Z,72.94
2022-08-23T05:15:13.089Z,72.64
2022-08-23T05:16:13.162Z,73.04
2022-08-23T05:17:13.081Z,72.94
2022-08-23T05:18:13.043Z,72.44
2022-08-23T05:19:13.034Z,73.21
2022-08-23T05:20:13.054Z,72.50
2022-08-23T05:21:13.037Z,72.10
2022-08-23T05:22:13.031Z,71.80
2022-08-23T05:23:13.032Z,71.50
2022-08-23T05:24:13.615Z,71.20
2022-08-23T05:25:12.984Z,71.30
2022-08-23T05:26:13.526Z,71.30
2022-08-23T05:27:13.753Z,71.30
2022-08-23T05:28:13.985Z,71.60
2022-08-23T05:29:12.996Z,71.06
2022-08-23T05:30:15.214Z,71.06
2022-08-23T05:31:13.051Z,70.63
2022-08-23T05:32:12.957Z,70.63
2022-08-23T05:33:12.934Z,70.09
2022-08-23T05:34:12.939Z,70.09
2022-08-23T05:35:12.953Z,69.09
2022-08-23T05:36:12.957Z,70.03
2022-08-23T05:37:12.984Z,70.86
2022-08-23T05:38:12.928Z,71.06
2022-08-23T05:39:12.985Z,72.24
2022-08-23T05:40:12.991Z,73.27
2022-08-23T05:41:12.896Z,72.40
2022-08-23T05:42:12.873Z,71.20
2022-08-23T05:43:12.898Z,70.53
2022-08-23T05:44:12.871Z,70.09
2022-08-23T05:45:12.867Z,69.19
2022-08-23T05:46:13.254Z,69.06
2022-08-23T05:47:12.830Z,69.16
2022-08-23T05:48:12.825Z,69.82
2022-08-23T05:49:12.885Z,71.09
2022-08-23T05:50:13.851Z,72.74
2022-08-23T05:51:12.841Z,73.07
2022-08-23T05:52:12.798Z,73.61
2022-08-23T05:53:12.777Z,74.25
2022-08-23T05:54:12.820Z,74.65
2022-08-23T05:55:12.788Z,75.05
2022-08-23T05:56:12.791Z,74.82
2022-08-23T05:57:12.753Z,73.88
2022-08-23T05:58:12.773Z,72.27
2022-08-23T05:59:12.850Z,71.03
2022-08-23T06:00:12.832Z,69.89
2022-08-23T06:01:12.767Z,69.26
2022-08-23T06:02:12.756Z,68.66
2022-08-23T06:03:12.750Z,67.22
2022-08-23T06:04:12.700Z,67.16
2022-08-23T06:05:12.717Z,68.32
2022-08-23T06:06:12.721Z,69.16
2022-08-23T06:07:12.667Z,69.39
2022-08-23T06:08:12.752Z,70.32
2022-08-23T06:09:12.707Z,70.56
2022-08-23T06:10:16.210Z,71.23
2022-08-23T06:11:12.656Z,71.03
2022-08-23T06:12:12.626Z,70.23
2022-08-23T06:13:12.677Z,69.66
2022-08-23T06:14:12.701Z,69.26
2022-08-23T06:15:12.647Z,70.23
2022-08-23T06:16:15.031Z,70.23
2022-08-23T06:17:12.603Z,70.23
2022-08-23T06:18:12.641Z,70.09
2022-08-23T06:19:12.598Z,69.56
2022-08-23T06:20:12.695Z,67.66
2022-08-23T06:21:12.631Z,66.06
2022-08-23T06:22:12.582Z,64.43
2022-08-23T06:23:12.598Z,63.57
2022-08-23T06:24:12.589Z,62.31
2022-08-23T06:25:12.539Z,61.91
2022-08-23T06:26:12.528Z,61.66
2022-08-23T06:27:12.589Z,60.43
2022-08-23T06:28:12.529Z,60.00
2022-08-23T06:29:12.560Z,59.08
2022-08-23T06:30:13.339Z,59.91
2022-08-23T06:31:12.554Z,59.94
2022-08-23T06:32:12.542Z,60.13
2022-08-23T06:33:12.536Z,60.06
2022-08-23T06:34:12.577Z,59.94
2022-08-23T06:35:38.471Z,59.70
2022-08-23T06:36:13.495Z,58.98
2022-08-23T06:37:12.492Z,58.09
2022-08-23T06:38:12.447Z,58.58
2022-08-23T06:39:12.439Z,58.48
2022-08-23T06:40:12.518Z,58.09
2022-08-23T06:41:12.420Z,58.26
2022-08-23T06:42:36.569Z,58.33
2022-08-23T06:43:14.420Z,58.26
2022-08-23T06:44:12.394Z,57.73
2022-08-23T06:45:12.421Z,57.83
2022-08-23T06:46:12.499Z,57.28
2022-08-23T06:47:12.401Z,56.88
2022-08-23T06:48:14.886Z,56.71
2022-08-23T06:49:13.427Z,57.53
2022-08-23T06:50:12.412Z,58.69
2022-08-23T06:51:12.366Z,57.86
2022-08-23T06:52:12.319Z,57.49
2022-08-23T06:53:12.348Z,57.93
2022-08-23T06:54:12.322Z,57.15
2022-08-23T06:55:13.926Z,57.15
2022-08-23T06:56:13.331Z,56.26
2022-08-23T06:57:12.301Z,56.61
2022-08-23T06:58:13.141Z,57.64
2022-08-23T06:59:12.283Z,58.61
2022-08-23T07:00:13.246Z,59.83
2022-08-23T07:01:28.885Z,59.15
2022-08-23T07:02:14.393Z,57.56
2022-08-23T07:03:12.348Z,58.81
2022-08-23T07:04:12.234Z,60.00
2022-08-23T07:05:12.271Z,58.39
2022-08-23T07:06:12.254Z,59.98
2022-08-23T07:07:12.524Z,58.53
2022-08-23T07:08:12.251Z,58.40
2022-08-23T07:09:12.233Z,58.00
2022-08-23T07:10:12.261Z,58.57
2022-08-23T07:11:12.216Z,56.83
2022-08-23T07:12:12.229Z,55.85
2022-08-23T07:13:14.886Z,53.60
2022-08-23T07:14:12.178Z,51.99
2022-08-23T07:15:12.231Z,52.51
2022-08-23T07:16:12.235Z,53.20
2022-08-23T07:17:12.190Z,52.81
2022-08-23T07:18:13.632Z,52.76
2022-08-23T07:19:12.195Z,51.52
2022-08-23T07:20:12.156Z,51.57
2022-08-23T07:21:12.180Z,51.70
2022-08-23T07:22:12.170Z,52.31
2022-08-23T07:23:12.184Z,53.25
2022-08-23T07:24:12.166Z,55.49
2022-08-23T07:25:12.195Z,57.01
2022-08-23T07:26:12.207Z,57.60
2022-08-23T07:27:12.849Z,56.46
2022-08-23T07:28:13.092Z,55.87
2022-08-23T07:29:12.123Z,56.46
2022-08-23T07:30:12.219Z,55.83
2022-08-23T07:31:14.699Z,55.21
2022-08-23T07:32:12.239Z,54.69
2022-08-23T07:33:12.182Z,55.11
2022-08-23T07:34:12.079Z,55.24
2022-08-23T07:35:12.581Z,55.94
2022-08-23T07:36:12.050Z,57.18
2022-08-23T07:37:15.643Z,55.61
2022-08-23T07:38:12.048Z,54.07
2022-08-23T07:39:12.045Z,53.55
2022-08-23T07:40:15.874Z,53.23
2022-08-23T07:41:13.128Z,53.23
2022-08-23T07:42:22.963Z,52.51
2022-08-23T07:43:13.049Z,51.99
2022-08-23T07:44:11.969Z,51.47
2022-08-23T07:45:12.923Z,51.37
2022-08-23T07:46:13.033Z,51.00
2022-08-23T07:47:12.011Z,51.00
2022-08-23T07:48:11.981Z,50.29
2022-08-23T07:49:11.969Z,50.26
2022-08-23T07:50:12.060Z,49.65
2022-08-23T07:51:12.029Z,49.67
2022-08-23T07:52:12.159Z,49.48
2022-08-23T07:53:12.963Z,49.77
2022-08-23T07:54:11.931Z,49.77
2022-08-23T07:55:11.953Z,49.33
2022-08-23T07:56:11.917Z,48.69
2022-08-23T07:57:11.906Z,47.16
2022-08-23T07:58:12.692Z,47.53
2022-08-23T07:59:11.882Z,46.38
2022-08-23T08:00:11.951Z,45.89
2022-08-23T08:01:11.939Z,46.70
2022-08-23T08:02:12.106Z,46.70
2022-08-23T08:03:11.888Z,46.43
2022-08-23T08:04:12.539Z,47.04
2022-08-23T08:05:11.873Z,47.24
2022-08-23T08:06:11.855Z,46.45
2022-08-23T08:07:19.428Z,47.56
2022-08-23T08:08:13.819Z,47.80
2022-08-23T08:09:11.851Z,49.01
2022-08-23T08:10:11.846Z,48.91
2022-08-23T08:11:11.819Z,48.00
2022-08-23T08:12:11.832Z,47.66
2022-08-23T08:13:11.782Z,47.92
2022-08-23T08:14:12.316Z,46.70
2022-08-23T08:15:11.822Z,46.38
2022-08-23T08:16:11.819Z,46.09
2022-08-23T08:17:12.763Z,45.84
2022-08-23T08:18:11.783Z,46.87
2022-08-23T08:19:11.760Z,48.83
2022-08-23T08:20:11.794Z,50.21
2022-08-23T08:21:11.743Z,50.56
2022-08-23T08:22:11.777Z,49.94
2022-08-23T08:23:11.743Z,49.35
2022-08-23T08:24:11.708Z,49.10
2022-08-23T08:25:11.719Z,47.31
2022-08-23T08:26:11.703Z,46.55
2022-08-23T08:27:11.695Z,47.97
2022-08-23T08:28:15.927Z,47.04
2022-08-23T08:29:12.694Z,46.50
2022-08-23T08:30:11.821Z,45.54
2022-08-23T08:31:13.182Z,47.38
2022-08-23T08:32:13.949Z,47.68
2022-08-23T08:33:11.676Z,46.77
2022-08-23T08:34:11.642Z,47.58
2022-08-23T08:35:11.708Z,47.90
2022-08-23T08:36:11.649Z,46.67
2022-08-23T08:37:11.632Z,46.59
2022-08-23T08:38:11.655Z,47.01
2022-08-23T08:39:11.633Z,46.77
2022-08-23T08:40:11.646Z,45.56
2022-08-23T08:41:11.630Z,46.45
2022-08-23T08:42:11.623Z,45.35
2022-08-23T08:43:11.624Z,44.73
2022-08-23T08:44:15.802Z,44.54
2022-08-23T08:45:12.627Z,44.98
2022-08-23T08:46:11.590Z,46.03
2022-08-23T08:47:11.569Z,46.62
2022-08-23T08:48:13.670Z,46.81
2022-08-23T08:49:12.564Z,45.68
2022-08-23T08:50:11.549Z,44.48
2022-08-23T08:51:11.520Z,44.05
2022-08-23T08:52:11.579Z,44.98
2022-08-23T08:53:11.501Z,45.24
2022-08-23T08:54:11.532Z,46.73
2022-08-23T08:55:11.548Z,47.57
2022-08-23T08:56:11.508Z,48.33
2022-08-23T08:57:12.518Z,48.11
2022-08-23T08:58:11.489Z,46.66
2022-08-23T08:59:11.460Z,45.83
2022-08-23T09:00:11.504Z,44.53
2022-08-23T09:01:11.464Z,44.43
2022-08-23T09:02:32.580Z,45.57
2022-08-23T09:03:12.571Z,46.66
2022-08-23T09:04:11.487Z,46.12
2022-08-23T09:05:11.451Z,45.17
2022-08-23T09:06:11.457Z,43.68
2022-08-23T09:07:11.432Z,43.70
2022-08-23T09:08:11.425Z,44.92
2022-08-23T09:09:11.448Z,45.31
2022-08-23T09:10:11.480Z,44.80
2022-08-23T09:11:11.439Z,44.76
2022-08-23T09:12:11.422Z,44.05
2022-08-23T09:13:11.464Z,44.12
2022-08-23T09:14:12.832Z,42.79
2022-08-23T09:15:11.364Z,42.33
2022-08-23T09:16:11.386Z,43.26
2022-08-23T09:17:11.388Z,44.78
2022-08-23T09:18:11.377Z,43.46
2022-08-23T09:19:11.399Z,43.55
2022-08-23T09:20:11.363Z,44.24
2022-08-23T09:21:11.341Z,45.31
2022-08-23T09:22:11.378Z,44.53
2022-08-23T09:23:11.307Z,43.44
2022-08-23T09:24:11.380Z,43.98
2022-08-23T09:25:11.317Z,45.15
2022-08-23T09:26:11.331Z,45.40
2022-08-23T09:27:11.339Z,44.98
2022-08-23T09:28:11.281Z,43.48
2022-08-23T09:29:11.311Z,41.89
2022-08-23T09:30:11.300Z,43.54
2022-08-23T09:31:11.327Z,42.49
2022-08-23T09:32:12.299Z,42.16
2022-08-23T09:33:11.248Z,42.00
2022-08-23T09:34:11.248Z,40.90
2022-08-23T09:35:12.293Z,40.90
2022-08-23T09:36:11.272Z,42.35
2022-08-23T09:37:11.237Z,42.16
2022-08-23T09:38:11.384Z,42.29
2022-08-23T09:39:12.231Z,41.49
2022-08-23T09:40:11.332Z,40.68
2022-08-23T09:41:12.242Z,41.00
2022-08-23T09:42:11.240Z,40.82
2022-08-23T09:43:11.194Z,42.06
2022-08-23T09:44:11.188Z,41.92
2022-08-23T09:45:11.175Z,42.06
2022-08-23T09:46:11.263Z,42.38
2022-08-23T09:47:11.183Z,41.59
2022-08-23T09:48:11.236Z,40.80
2022-08-23T09:49:11.146Z,41.19
2022-08-23T09:50:11.171Z,41.80
2022-08-23T09:51:12.167Z,41.08
2022-08-23T09:52:11.161Z,40.23
2022-08-23T09:53:11.175Z,38.72
2022-08-23T09:54:11.813Z,38.64
2022-08-23T09:55:11.130Z,40.33
2022-08-23T09:56:11.106Z,40.51
2022-08-23T09:57:11.158Z,40.17
2022-08-23T09:58:11.159Z,38.96
2022-08-23T09:59:11.103Z,39.19
2022-08-23T10:00:11.068Z,40.61
2022-08-23T10:01:11.127Z,40.00
2022-08-23T10:02:11.132Z,39.17
2022-08-23T10:03:11.066Z,38.78
2022-08-23T10:04:11.109Z,39.61
2022-08-23T10:05:12.085Z,39.11
2022-08-23T10:06:11.070Z,39.62
2022-08-23T10:07:11.081Z,39.14
2022-08-23T10:08:11.132Z,40.56
2022-08-23T10:09:11.048Z,40.76
2022-08-23T10:10:11.016Z,39.03
2022-08-23T10:11:10.998Z,39.15
2022-08-23T10:12:11.015Z,40.82
2022-08-23T10:13:10.989Z,40.21
2022-08-23T10:14:11.360Z,40.00
2022-08-23T10:15:11.011Z,40.00
2022-08-23T10:16:11.113Z,40.72
2022-08-23T10:17:10.969Z,41.39
2022-08-23T10:18:11.678Z,41.53
2022-08-23T10:19:10.984Z,43.13
2022-08-23T10:20:10.998Z,41.80
2022-08-23T10:21:10.938Z,41.33
2022-08-23T10:22:10.971Z,39.62
2022-08-23T10:23:10.971Z,39.33
2022-08-23T10:24:10.915Z,40.16
2022-08-23T10:25:10.963Z,39.74
2022-08-23T10:26:10.942Z,40.11
2022-08-23T10:27:10.901Z,40.11
2022-08-23T10:28:10.931Z,40.51
2022-08-23T10:29:10.937Z,39.33
2022-08-23T10:30:10.954Z,39.45
2022-08-23T10:31:11.017Z,40.76
2022-08-23T10:32:10.909Z,42.41
2022-08-23T10:33:10.911Z,42.10
2022-08-23T10:34:11.852Z,40.41
2022-08-23T10:35:10.849Z,40.88
2022-08-23T10:36:10.869Z,40.76
2022-08-23T10:37:10.911Z,40.84
2022-08-23T10:38:10.820Z,40.94
2022-08-23T10:39:10.816Z,39.84
2022-08-23T10:40:10.850Z,40.00
2022-08-23T10:41:10.838Z,38.80
2022-08-23T10:42:10.893Z,38.82
2022-08-23T10:43:16.273Z,39.68
2022-08-23T10:44:10.945Z,40.98
2022-08-23T10:45:10.813Z,41.16
2022-08-23T10:46:10.870Z,40.98
2022-08-23T10:47:10.804Z,40.55
2022-08-23T10:48:11.653Z,41.11
2022-08-23T10:49:10.753Z,39.92
2022-08-23T10:50:11.316Z,40.01
2022-08-23T10:51:10.737Z,40.31
2022-08-23T10:52:10.733Z,39.41
2022-08-23T10:53:10.971Z,39.64
2022-08-23T10:54:10.765Z,40.55
2022-08-23T10:55:10.750Z,40.64
2022-08-23T10:56:10.709Z,40.25
2022-08-23T10:57:10.712Z,39.54
2022-08-23T10:58:10.720Z,39.56
2022-08-23T10:59:10.912Z,40.58
2022-08-23T11:00:10.671Z,40.61
2022-08-23T11:01:10.715Z,40.69
2022-08-23T11:02:10.686Z,39.95
2022-08-23T11:03:10.680Z,39.64
2022-08-23T11:04:11.305Z,38.85
2022-08-23T11:05:10.659Z,40.72
2022-08-23T11:06:10.646Z,42.24
2022-08-23T11:07:10.653Z,42.12
2022-08-23T11:08:10.657Z,42.18
2022-08-23T11:09:10.630Z,41.27
2022-08-23T11:10:16.354Z,41.06
2022-08-23T11:11:11.634Z,40.03
2022-08-23T11:12:11.022Z,39.53
2022-08-23T11:13:10.611Z,38.80
2022-08-23T11:14:10.615Z,38.90
2022-08-23T11:15:10.570Z,38.41
2022-08-23T11:16:10.614Z,38.82
2022-08-23T11:17:10.658Z,38.64
2022-08-23T11:18:10.587Z,39.23
2022-08-23T11:19:11.383Z,38.85
2022-08-23T11:20:10.631Z,40.11
2022-08-23T11:21:10.551Z,40.66
2022-08-23T11:22:10.521Z,41.75
2022-08-23T11:23:10.558Z,40.48
2022-08-23T11:24:10.563Z,40.17
2022-08-23T11:25:10.526Z,40.56
2022-08-23T11:26:10.515Z,38.88
2022-08-23T11:27:10.543Z,39.54
2022-08-23T11:28:10.501Z,38.96
2022-08-23T11:29:10.483Z,38.85
2022-08-23T11:30:10.548Z,39.23
2022-08-23T11:31:11.826Z,39.03
2022-08-23T11:32:10.466Z,38.93
2022-08-23T11:33:10.476Z,39.07
2022-08-23T11:34:10.493Z,39.62
2022-08-23T11:35:10.476Z,39.00
2022-08-23T11:36:10.476Z,39.19
2022-08-23T11:37:10.506Z,39.01
2022-08-23T11:38:10.522Z,38.78
2022-08-23T11:39:10.464Z,39.07
2022-08-23T11:40:13.618Z,38.56
2022-08-23T11:41:11.408Z,38.96
2022-08-23T11:42:10.452Z,38.35
2022-08-23T11:43:10.450Z,38.06
2022-08-23T11:44:10.390Z,37.46
2022-08-23T11:45:10.385Z,37.74
2022-08-23T11:46:10.443Z,36.66
2022-08-23T11:47:11.338Z,38.56
2022-08-23T11:48:10.405Z,38.37
2022-08-23T11:49:10.345Z,38.96
2022-08-23T11:50:10.819Z,38.66
2022-08-23T11:51:10.359Z,38.84
2022-08-23T11:52:10.651Z,38.41
2022-08-23T11:53:10.337Z,37.57
2022-08-23T11:54:10.350Z,36.67
2022-08-23T11:55:10.456Z,36.88
2022-08-23T11:56:10.325Z,37.29
2022-08-23T11:57:10.296Z,36.72
2022-08-23T11:58:10.272Z,37.74
2022-08-23T11:59:10.267Z,37.94
2022-08-23T12:00:11.327Z,38.07
2022-08-23T12:01:10.244Z,38.39
2022-08-23T12:02:14.194Z,37.98
2022-08-23T12:03:12.453Z,38.09
2022-08-23T12:04:11.610Z,38.45
2022-08-23T12:05:10.303Z,38.45
2022-08-23T12:06:12.589Z,38.04
2022-08-23T12:07:10.232Z,37.96
2022-08-23T12:08:10.490Z,38.15
2022-08-23T12:09:12.197Z,37.84
2022-08-23T12:10:10.307Z,36.65
2022-08-23T12:11:10.230Z,36.92
2022-08-23T12:12:10.214Z,36.59
2022-08-23T12:13:10.211Z,36.65
2022-08-23T12:14:10.317Z,35.87
2022-08-23T12:15:11.981Z,36.41
2022-08-23T12:16:16.369Z,36.37
2022-08-23T12:17:12.203Z,37.35
2022-08-23T12:18:10.166Z,36.82
2022-08-23T12:19:10.180Z,36.80
2022-08-23T12:20:16.421Z,35.93
2022-08-23T12:21:11.152Z,36.12
2022-08-23T12:22:10.172Z,36.43
2022-08-23T12:23:10.132Z,36.63
2022-08-23T12:24:10.287Z,36.35
2022-08-23T12:25:10.111Z,37.05
2022-08-23T12:26:10.138Z,37.05
2022-08-23T12:27:10.126Z,36.43
2022-08-23T12:28:10.121Z,36.35
2022-08-23T12:29:10.071Z,38.15
2022-08-23T12:30:10.171Z,37.54
2022-08-23T12:31:13.503Z,37.19
2022-08-23T12:32:10.112Z,38.60
2022-08-23T12:33:10.131Z,37.80
2022-08-23T12:34:10.096Z,37.99
2022-08-23T12:35:10.056Z,38.19
2022-08-23T12:36:16.434Z,38.40
2022-08-23T12:37:11.017Z,38.11
2022-08-23T12:38:10.063Z,38.50
2022-08-23T12:39:10.070Z,38.07
2022-08-23T12:40:10.062Z,37.09
2022-08-23T12:41:10.025Z,36.78
2022-08-23T12:42:10.021Z,36.98
2022-08-23T12:43:10.035Z,37.17
2022-08-23T12:44:10.966Z,36.94
2022-08-23T12:45:10.016Z,36.20
2022-08-23T12:46:09.998Z,35.60
2022-08-23T12:47:09.961Z,35.22
2022-08-23T12:48:10.402Z,36.53
2022-08-23T12:49:13.522Z,36.19
2022-08-23T12:50:10.985Z,37.88
2022-08-23T12:51:09.973Z,37.74
2022-08-23T12:52:09.962Z,36.33
2022-08-23T12:53:09.909Z,37.02
2022-08-23T12:54:09.960Z,36.76
2022-08-23T12:55:09.917Z,36.29
2022-08-23T12:56:09.893Z,37.38
2022-08-23T12:57:09.922Z,36.98
2022-08-23T12:58:10.000Z,36.78
2022-08-23T12:59:09.946Z,36.29
2022-08-23T13:00:17.462Z,36.78
2022-08-23T13:01:10.899Z,36.37
2022-08-23T13:02:09.969Z,36.47
2022-08-23T13:03:10.930Z,36.86
2022-08-23T13:04:09.876Z,36.40
2022-08-23T13:05:13.358Z,37.80
2022-08-23T13:06:11.141Z,37.09
2022-08-23T13:07:09.816Z,36.99
2022-08-23T13:08:09.871Z,36.88
2022-08-23T13:09:09.870Z,36.86
2022-08-23T13:10:09.821Z,36.78
2022-08-23T13:11:09.818Z,36.96
2022-08-23T13:12:09.814Z,36.49
2022-08-23T13:13:09.827Z,36.39
2022-08-23T13:14:09.813Z,36.96
2022-08-23T13:15:09.853Z,36.45
2022-08-23T13:16:09.808Z,36.45
2022-08-23T13:17:09.828Z,36.94
2022-08-23T13:18:09.778Z,36.43
2022-08-23T13:19:10.856Z,36.12
2022-08-23T13:20:09.767Z,36.10
2022-08-23T13:21:09.792Z,35.40
2022-08-23T13:22:10.882Z,36.12
2022-08-23T13:23:09.794Z,36.24
2022-08-23T13:24:09.715Z,36.66
2022-08-23T13:25:28.583Z,36.47