createdAt,value
2023-03-08T00:37:43.638Z,64.20
2023-03-08T00:40:14.333Z,64.40
2023-03-08T00:42:42.231Z,64.80
2023-03-08T00:45:11.687Z,64.40
2023-03-08T00:47:39.584Z,64.40
2023-03-08T00:50:08.717Z,64.80
2023-03-08T00:52:36.615Z,64.10
2023-03-08T00:55:04.506Z,64.80
2023-03-08T00:57:33.802Z,64.50
2023-03-08T01:00:02.221Z,64.10
2023-03-08T01:02:30.090Z,64.80
2023-03-08T01:04:58.139Z,64.70
2023-03-08T01:07:28.406Z,64.50
2023-03-08T01:09:56.738Z,64.50
2023-03-08T01:12:25.381Z,64.50
2023-03-08T01:14:54.975Z,64.80
2023-03-08T01:17:22.827Z,64.20
2023-03-08T01:19:50.720Z,64.70
2023-03-08T01:22:18.542Z,64.60
2023-03-08T01:24:46.600Z,64.50
2023-03-08T01:27:16.137Z,64.20
2023-03-08T01:29:44.620Z,64.80
2023-03-08T01:32:14.225Z,65.00
2023-03-08T01:34:42.112Z,64.30
2023-03-08T01:37:10.044Z,64.60
2023-03-08T01:39:37.947Z,64.80
2023-03-08T01:42:07.735Z,65.20
2023-03-08T01:44:54.580Z,64.80
2023-03-08T01:47:24.868Z,64.80
2023-03-08T01:49:54.746Z,64.50
2023-03-08T01:52:26.358Z,64.40
2023-03-08T01:54:58.336Z,64.80
2023-03-08T01:57:32.614Z,64.60
2023-03-08T02:00:06.869Z,64.60
2023-03-08T02:02:42.478Z,64.40
2023-03-08T02:05:12.180Z,64.60
2023-03-08T02:07:40.187Z,64.80
2023-03-08T02:10:09.288Z,65.00
2023-03-08T02:12:38.106Z,64.50
2023-03-08T02:15:10.374Z,64.80
2023-03-08T02:17:41.578Z,64.90
2023-03-08T02:20:15.294Z,65.10
2023-03-08T02:22:45.158Z,65.20
2023-03-08T02:25:15.984Z,65.50
2023-03-08T02:27:44.043Z,65.10
2023-03-08T02:30:15.989Z,65.50
2023-03-08T02:32:44.591Z,65.70
2023-03-08T02:35:12.563Z,65.40
2023-03-08T02:37:40.703Z,65.30
2023-03-08T02:40:12.835Z,65.30
2023-03-08T02:42:41.036Z,65.70
2023-03-08T02:45:14.131Z,65.60
2023-03-08T02:47:42.428Z,65.50
2023-03-08T02:50:13.729Z,65.50
2023-03-08T02:52:41.674Z,65.60
2023-03-08T02:55:11.925Z,65.70
2023-03-08T02:57:39.843Z,65.80
2023-03-08T03:00:09.524Z,65.70
2023-03-08T03:02:38.077Z,65.50
2023-03-08T03:05:11.554Z,65.70
2023-03-08T03:07:44.469Z,65.50
2023-03-08T03:10:14.964Z,65.60
2023-03-08T03:12:43.894Z,66.00
2023-03-08T03:15:13.025Z,66.40
2023-03-08T03:17:40.914Z,66.80
2023-03-08T03:20:10.518Z,67.40
2023-03-08T03:22:38.480Z,66.70
2023-03-08T03:25:07.708Z,67.00
2023-03-08T03:27:37.049Z,66.50
2023-03-08T06:21:15.394Z,73.20
2023-03-08T06:23:45.651Z,75.70
2023-03-08T06:26:13.808Z,75.30
2023-03-08T06:28:43.013Z,77.10
2023-03-08T06:31:13.932Z,78.10
2023-03-08T06:33:42.058Z,78.30
2023-03-08T06:40:54.372Z,78.90
2023-03-08T06:54:26.436Z,79.30
2023-03-08T07:01:20.905Z,80.90
2023-03-08T07:05:05.552Z,77.40
