createdAt,value
2017-11-18T00:01:11.421Z,5.50
2017-11-18T00:03:39.005Z,5.50
2017-11-18T00:06:07.385Z,5.50
2017-11-18T00:08:34.960Z,5.40
2017-11-18T00:11:04.612Z,5.50
2017-11-18T00:13:33.009Z,5.50
2017-11-18T00:16:05.012Z,5.50
2017-11-18T00:18:32.594Z,5.50
2017-11-18T00:21:01.735Z,5.40
2017-11-18T00:23:30.136Z,5.50
2017-11-18T00:34:40.859Z,5.30
2017-11-18T00:37:12.226Z,5.30
2017-11-18T00:39:42.633Z,5.30
2017-11-18T00:42:11.675Z,5.20
2017-11-18T00:47:28.923Z,5.30
2017-11-18T00:50:15.690Z,5.30
2017-11-18T00:52:48.099Z,5.40
2017-11-18T00:55:22.344Z,5.30
2017-11-18T00:57:57.934Z,5.30
2017-11-18T01:00:27.531Z,5.30
2017-11-18T01:03:03.934Z,5.30
2017-11-18T01:05:40.919Z,5.30
2017-11-18T01:08:10.137Z,5.30
2017-11-18T01:10:40.134Z,5.30
2017-11-18T01:13:24.896Z,5.40
2017-11-18T01:15:58.088Z,5.40
2017-11-18T01:18:26.629Z,5.40
2017-11-18T01:20:54.196Z,5.40
2017-11-18T01:23:37.666Z,5.40
2017-11-18T01:26:14.489Z,5.40
2017-11-18T01:28:45.890Z,5.40
2017-11-18T01:33:59.222Z,5.50
2017-11-18T01:36:42.073Z,5.50
2017-11-18T01:39:14.692Z,5.50
2017-11-18T01:41:49.859Z,5.40
2017-11-18T01:44:32.679Z,5.40
2017-11-18T01:49:47.060Z,5.40
2017-11-18T01:52:30.525Z,5.20
2017-11-18T01:55:12.830Z,5.20
2017-11-18T01:57:48.586Z,5.20
2017-11-18T02:00:25.053Z,5.30
2017-11-18T02:42:20.125Z,5.40
2017-11-18T02:44:53.001Z,4.80
2017-11-18T02:47:26.047Z,4.80
2017-11-18T02:52:38.962Z,4.90
2017-11-18T02:55:18.997Z,5.00
2017-11-18T02:57:57.531Z,5.10
2017-11-18T03:00:30.520Z,5.20
2017-11-18T03:03:04.552Z,5.20
2017-11-18T03:05:35.122Z,5.20
2017-11-18T03:08:09.945Z,5.20
2017-11-18T03:10:42.958Z,5.20
2017-11-18T03:13:19.083Z,5.20
2017-11-18T03:16:21.622Z,5.20
2017-11-18T03:18:58.985Z,5.20
2017-11-18T03:21:32.650Z,5.30
2017-11-18T03:24:09.673Z,5.20
2017-11-18T03:26:40.590Z,5.20
2017-11-18T03:32:01.039Z,5.20
2017-11-18T03:34:33.769Z,5.30
2017-11-18T03:37:04.942Z,5.30
2017-11-18T03:39:39.685Z,5.30
2017-11-18T03:42:27.518Z,5.30
2017-11-18T03:47:54.310Z,5.30
2017-11-18T03:50:24.980Z,5.30
2017-11-18T03:53:11.432Z,5.30
2017-11-18T04:01:40.240Z,5.30
2017-11-18T04:04:12.627Z,5.40
2017-11-18T04:06:42.811Z,5.40
2017-11-18T04:09:11.907Z,5.40
2017-11-18T04:14:19.193Z,5.20
2017-11-18T04:16:51.326Z,5.20
2017-11-18T04:19:23.773Z,5.20
2017-11-18T04:21:56.759Z,5.20
2017-11-18T04:24:30.850Z,5.30
2017-11-18T04:26:59.831Z,5.20
2017-11-18T04:32:10.028Z,5.40
2017-11-18T04:34:39.284Z,5.40
2017-11-18T04:37:08.858Z,5.50
2017-11-18T04:39:40.276Z,5.50
2017-11-18T04:44:54.211Z,5.40
2017-11-18T04:47:23.719Z,5.40
2017-11-18T04:52:33.586Z,5.50
2017-11-18T04:55:05.449Z,5.40
2017-11-18T04:57:37.574Z,5.40
2017-11-18T05:00:19.738Z,5.40
2017-11-18T05:11:15.330Z,5.50
2017-11-18T05:13:46.418Z,5.40
2017-11-18T05:16:17.544Z,5.30
2017-11-18T05:18:48.555Z,5.40
2017-11-18T05:21:20.261Z,5.40
2017-11-18T05:23:52.896Z,5.40
2017-11-18T05:26:27.060Z,5.20
2017-11-18T05:29:13.804Z,5.10
2017-11-18T05:31:54.196Z,5.10
2017-11-18T05:37:29.881Z,5.10
2017-11-18T05:40:10.646Z,5.10
2017-11-18T05:42:42.668Z,5.10
2017-11-18T05:45:15.970Z,5.10
2017-11-18T05:47:46.859Z,5.20
2017-11-18T05:56:09.849Z,5.30
2017-11-18T05:58:49.961Z,5.40
2017-11-18T06:01:33.167Z,5.30
2017-11-18T06:04:09.864Z,5.40
2017-11-18T06:09:25.133Z,5.30
2017-11-18T07:32:45.693Z,5.40
2017-11-18T07:37:54.149Z,5.20
2017-11-18T07:40:23.813Z,5.20
2017-11-18T07:45:34.758Z,5.40
2017-11-18T07:48:11.185Z,5.40
2017-11-18T07:50:38.954Z,5.50
2017-11-18T07:53:12.372Z,5.60
2017-11-18T07:55:47.099Z,5.70
2017-11-18T07:58:15.938Z,5.70
2017-11-18T08:00:45.945Z,5.70
2017-11-18T08:03:19.302Z,5.80
2017-11-18T08:05:47.435Z,5.80
2017-11-18T08:08:18.269Z,5.90
2017-11-18T08:10:46.999Z,5.90
2017-11-18T08:13:27.228Z,6.00
2017-11-18T08:15:59.332Z,6.00
2017-11-18T08:18:31.611Z,6.10
2017-11-18T08:21:02.997Z,6.10
2017-11-18T08:23:35.822Z,5.90
2017-11-18T08:26:06.303Z,5.90
2017-11-18T08:31:38.675Z,6.00
2017-11-18T08:34:10.618Z,6.10
2017-11-18T08:36:43.016Z,6.20
2017-11-18T08:39:11.364Z,6.20
2017-11-18T08:41:42.098Z,6.10
2017-11-18T08:44:12.965Z,6.10
2017-11-18T08:46:42.599Z,6.10
2017-11-18T08:49:12.320Z,6.10
2017-11-18T08:51:45.323Z,6.10
2017-11-18T08:54:16.982Z,6.20
2017-11-18T08:56:50.945Z,6.10
2017-11-18T09:02:12.351Z,6.10
2017-11-18T09:04:41.899Z,6.20
2017-11-18T09:07:13.904Z,6.10
2017-11-18T09:09:47.261Z,6.20
2017-11-18T09:12:21.302Z,6.20
2017-11-18T09:14:55.356Z,6.30
2017-11-18T09:17:29.249Z,6.20
2017-11-18T09:19:57.728Z,6.20
2017-11-18T09:22:33.922Z,6.20
2017-11-18T09:25:05.101Z,6.10
2017-11-18T09:27:34.825Z,6.10
2017-11-18T09:30:03.248Z,6.10
2017-11-18T09:32:34.484Z,6.00
2017-11-18T09:35:08.133Z,6.00
2017-11-18T09:40:13.301Z,6.00
2017-11-18T09:42:47.316Z,5.90
2017-11-18T09:45:14.976Z,5.90
2017-11-18T09:47:55.089Z,5.90
2017-11-18T09:50:23.436Z,5.90
2017-11-18T09:52:53.365Z,5.90
2017-11-18T09:55:21.864Z,5.80
2017-11-18T09:57:50.890Z,5.80
2017-11-18T10:00:22.008Z,5.90
2017-11-18T10:02:49.630Z,5.90
2017-11-18T10:05:22.456Z,5.90
2017-11-18T10:07:52.539Z,6.00
2017-11-18T10:10:22.877Z,6.00
2017-11-18T10:12:50.540Z,5.90
2017-11-18T10:15:19.465Z,5.90
2017-11-18T10:17:49.784Z,6.00
2017-11-18T10:20:19.198Z,5.90
2017-11-18T11:06:36.199Z,6.30
2017-11-18T11:09:08.485Z,6.20
2017-11-18T11:11:40.850Z,6.40
2017-11-18T11:14:14.197Z,6.50
2017-11-18T11:19:22.913Z,6.80
2017-11-18T11:21:55.278Z,6.80
2017-11-18T11:24:23.826Z,6.90
2017-11-18T11:26:52.308Z,7.00
2017-11-18T11:29:23.112Z,7.10
2017-11-18T11:31:55.042Z,7.10
2017-11-18T11:37:05.625Z,7.20
2017-11-18T11:39:35.208Z,7.20
2017-11-18T11:42:06.735Z,7.40
2017-11-18T11:44:36.478Z,7.40
2017-11-18T11:47:10.659Z,7.40
2017-11-18T11:49:42.325Z,7.50
2017-11-18T11:52:13.214Z,7.60
2017-11-18T11:54:43.854Z,7.70
2017-11-18T11:57:15.401Z,7.80
2017-11-18T11:59:44.948Z,7.90
2017-11-18T12:02:17.911Z,8.00
2017-11-18T12:04:47.588Z,8.00
2017-11-18T12:07:19.270Z,8.00
2017-11-18T12:15:11.380Z,8.10
2017-11-18T12:17:40.263Z,8.00
2017-11-18T12:20:17.389Z,7.90
2017-11-18T12:22:55.153Z,7.90
2017-11-18T12:25:29.638Z,7.90
2017-11-18T12:30:36.351Z,7.70
2017-11-18T12:33:12.448Z,7.60
2017-11-18T12:35:41.106Z,7.60
2017-11-18T12:40:53.673Z,7.70
2017-11-18T12:43:30.115Z,7.70
2017-11-18T12:45:59.506Z,7.90
2017-11-18T12:48:27.344Z,7.80
2017-11-18T12:51:05.110Z,7.80
2017-11-18T12:53:33.928Z,7.80
2017-11-18T12:56:08.902Z,7.70
2017-11-18T12:58:38.060Z,7.70
2017-11-18T13:01:05.618Z,7.70
2017-11-18T13:03:33.213Z,7.70
2017-11-18T13:06:04.363Z,7.70
2017-11-18T13:08:34.640Z,7.50
2017-11-18T13:11:02.200Z,7.40
2017-11-18T13:13:37.342Z,7.40
2017-11-18T13:16:07.678Z,7.50
2017-11-18T13:18:36.273Z,7.50
2017-11-18T13:21:05.636Z,7.40
2017-11-18T13:23:34.425Z,7.30
2017-11-18T13:26:07.354Z,7.20
2017-11-18T13:28:36.951Z,7.10
2017-11-18T13:31:05.501Z,7.10
2017-11-18T13:33:39.366Z,7.20
2017-11-18T13:36:16.247Z,7.10
2017-11-18T13:38:46.011Z,6.90
2017-11-18T13:41:15.107Z,7.00
2017-11-18T13:46:31.782Z,7.00
2017-11-18T13:49:00.251Z,7.10
2017-11-18T13:51:29.439Z,7.10
2017-11-18T13:53:57.012Z,7.10
2017-11-18T13:56:24.566Z,7.20
2017-11-18T13:58:53.118Z,7.20
2017-11-18T14:01:22.655Z,7.30
2017-11-18T14:03:51.053Z,7.30
2017-11-18T14:06:25.310Z,7.50
2017-11-18T14:08:54.398Z,7.40
2017-11-18T14:11:22.805Z,7.30
2017-11-18T14:13:51.253Z,7.20
2017-11-18T14:16:20.321Z,7.10
2017-11-18T14:18:48.064Z,7.10
2017-11-18T14:21:17.589Z,7.00
2017-11-18T14:23:46.320Z,6.90
2017-11-18T14:26:15.955Z,7.00
2017-11-18T14:28:51.515Z,6.90
2017-11-18T14:31:26.148Z,6.90
2017-11-18T14:33:55.114Z,6.90
2017-11-18T14:39:02.689Z,6.90
2017-11-18T14:41:39.481Z,6.90
2017-11-18T14:44:08.533Z,6.80
2017-11-18T14:46:38.583Z,6.80
2017-11-18T14:49:06.803Z,6.70
2017-11-18T14:51:43.352Z,6.70
2017-11-18T14:54:16.463Z,6.70
2017-11-18T14:56:49.210Z,6.60
2017-11-18T14:59:19.534Z,6.50
2017-11-18T15:01:47.676Z,6.50
2017-11-18T15:04:16.491Z,6.50
2017-11-18T15:06:44.982Z,6.40
2017-11-18T15:09:14.506Z,6.20
2017-11-18T15:11:45.814Z,6.20
2017-11-18T15:14:14.197Z,6.10
2017-11-18T15:19:50.277Z,6.00
2017-11-18T15:22:24.179Z,6.00
2017-11-18T15:24:59.355Z,5.90
2017-11-18T15:27:33.384Z,5.70
2017-11-18T15:33:22.985Z,5.60
2017-11-18T15:35:56.257Z,5.70
2017-11-18T15:38:30.532Z,5.50
2017-11-18T15:40:59.798Z,5.40
2017-11-18T15:43:42.399Z,5.30
2017-11-18T15:46:12.939Z,5.30
2017-11-18T15:48:47.120Z,5.20
2017-11-18T15:51:14.852Z,5.20
2017-11-18T15:53:49.669Z,5.20
2017-11-18T15:56:33.261Z,5.20
2017-11-18T15:59:13.726Z,5.20
2017-11-18T16:01:47.085Z,5.20
2017-11-18T16:04:20.570Z,5.30
2017-11-18T16:07:07.745Z,5.30
2017-11-18T16:09:35.430Z,5.20
2017-11-18T16:12:04.215Z,5.20
2017-11-18T16:14:31.853Z,5.20
2017-11-18T16:17:00.318Z,5.20
2017-11-18T16:19:29.560Z,5.20
2017-11-18T16:21:57.925Z,5.40
2017-11-18T16:24:25.562Z,5.40
2017-11-18T16:26:53.288Z,5.40
2017-11-18T16:29:21.045Z,5.30
2017-11-18T16:31:48.632Z,5.40
2017-11-18T16:34:16.613Z,5.20
2017-11-18T16:36:44.243Z,5.30
2017-11-18T16:39:13.255Z,5.30
2017-11-18T16:41:40.863Z,5.20
2017-11-18T16:44:08.573Z,5.20
2017-11-18T16:46:36.199Z,5.10
2017-11-18T16:49:03.951Z,5.10
2017-11-18T16:51:31.648Z,5.10
2017-11-18T16:53:59.285Z,5.00
2017-11-18T16:56:28.715Z,5.00
2017-11-18T16:58:57.288Z,5.00
2017-11-18T17:01:25.069Z,5.00
2017-11-18T17:03:54.466Z,5.00
2017-11-18T17:06:22.157Z,4.90
2017-11-18T17:08:50.426Z,5.00
2017-11-18T17:11:18.882Z,5.00
2017-11-18T17:13:46.644Z,4.90
2017-11-18T17:16:14.232Z,4.90
2017-11-18T17:18:41.941Z,4.80
2017-11-18T17:21:09.494Z,4.70
2017-11-18T17:23:38.702Z,4.60
2017-11-18T17:26:07.236Z,4.70
2017-11-18T17:28:34.890Z,4.60
2017-11-18T17:31:02.644Z,4.60
2017-11-18T17:33:33.795Z,4.50
2017-11-18T17:36:02.435Z,4.60
2017-11-18T17:38:30.109Z,4.50
2017-11-18T17:40:59.312Z,4.60
2017-11-18T17:43:26.995Z,4.60
2017-11-18T17:45:54.734Z,4.50
2017-11-18T17:48:23.379Z,4.50
2017-11-18T17:50:52.005Z,4.50
2017-11-18T17:53:19.700Z,4.70
2017-11-18T17:55:47.452Z,4.60
2017-11-18T17:58:16.073Z,4.50
2017-11-18T18:00:44.118Z,4.50
2017-11-18T18:03:12.412Z,4.60
2017-11-18T18:05:40.132Z,4.60
2017-11-18T18:08:08.281Z,4.60
2017-11-18T18:10:35.881Z,4.70
2017-11-18T18:13:04.471Z,4.80
2017-11-18T18:15:32.890Z,4.70
2017-11-18T18:18:00.664Z,4.70
2017-11-18T18:20:28.266Z,4.70
2017-11-18T18:22:56.652Z,4.70
2017-11-18T18:25:24.222Z,4.80
2017-11-18T18:27:51.983Z,4.80
2017-11-18T18:30:19.661Z,4.80
2017-11-18T18:32:47.430Z,4.90
2017-11-18T18:35:15.158Z,4.80
2017-11-18T18:37:43.418Z,4.90
2017-11-18T18:40:11.181Z,5.00
2017-11-18T18:42:38.842Z,5.00
2017-11-18T18:45:06.443Z,5.00
2017-11-18T18:47:34.077Z,5.10
2017-11-18T18:50:01.767Z,5.20
2017-11-18T18:52:29.386Z,5.10
2017-11-18T18:54:58.261Z,5.20
2017-11-18T18:57:26.072Z,5.20
2017-11-18T18:59:53.982Z,5.10
2017-11-18T19:02:21.795Z,5.20
2017-11-18T19:04:49.492Z,5.30
2017-11-18T19:07:17.929Z,5.40
2017-11-18T19:09:46.414Z,5.20
2017-11-18T19:12:14.960Z,5.20
2017-11-18T19:14:42.667Z,5.20
2017-11-18T19:17:11.699Z,5.10
2017-11-18T19:19:39.397Z,5.10
2017-11-18T19:22:07.882Z,5.20
2017-11-18T19:24:36.624Z,5.20
2017-11-18T19:27:04.186Z,5.20
2017-11-18T19:29:32.074Z,5.30
2017-11-18T19:32:00.529Z,5.20
2017-11-18T19:34:28.848Z,5.20
2017-11-18T19:36:57.367Z,5.20
2017-11-18T19:39:26.187Z,5.30
2017-11-18T19:41:55.469Z,5.30
2017-11-18T19:44:23.233Z,5.30
2017-11-18T19:46:52.815Z,5.30
2017-11-18T19:49:22.294Z,5.50
2017-11-18T19:51:49.898Z,5.50
2017-11-18T19:54:17.485Z,5.40
2017-11-18T19:56:45.126Z,5.40
2017-11-18T19:59:12.917Z,5.40
2017-11-18T20:01:41.521Z,5.40
2017-11-18T20:04:09.878Z,5.40
2017-11-18T20:06:39.008Z,5.30
2017-11-18T20:09:06.663Z,5.20
2017-11-18T20:11:34.285Z,5.30
2017-11-18T20:14:03.804Z,5.30
2017-11-18T20:16:33.156Z,5.20
2017-11-18T20:19:01.265Z,5.30
2017-11-18T20:21:28.922Z,5.20
2017-11-18T20:23:57.769Z,5.20
2017-11-18T20:26:26.306Z,5.30
2017-11-18T20:28:54.891Z,5.30
2017-11-18T20:31:23.661Z,5.20
2017-11-18T20:33:53.347Z,5.20
2017-11-18T20:36:22.557Z,5.10
2017-11-18T20:38:50.213Z,5.20
2017-11-18T20:41:18.356Z,5.00
2017-11-18T20:43:46.091Z,5.00
2017-11-18T20:46:14.252Z,5.10
2017-11-18T20:48:42.656Z,4.90
2017-11-18T20:51:11.419Z,4.90
2017-11-18T20:53:39.799Z,4.90
2017-11-18T20:56:09.306Z,4.90
2017-11-18T20:58:37.645Z,4.80
2017-11-18T21:01:06.451Z,4.90
2017-11-18T21:03:36.076Z,4.80
2017-11-18T21:06:04.274Z,4.60
2017-11-18T21:08:32.068Z,4.50
2017-11-18T21:10:59.713Z,4.50
2017-11-18T21:13:27.460Z,4.50
2017-11-18T21:15:55.160Z,4.40
2017-11-18T21:18:23.929Z,4.50
2017-11-18T21:20:52.333Z,4.40
2017-11-18T21:23:21.205Z,4.40
2017-11-18T21:25:49.012Z,4.50
2017-11-18T21:28:16.821Z,4.50
2017-11-18T21:30:44.731Z,4.40
2017-11-18T21:33:12.404Z,4.50
2017-11-18T21:35:40.332Z,4.60
2017-11-18T21:38:08.184Z,4.60
2017-11-18T21:40:35.877Z,4.60
2017-11-18T21:43:03.559Z,4.70
2017-11-18T21:45:31.166Z,4.70
2017-11-18T21:47:59.669Z,4.90
2017-11-18T21:50:27.249Z,4.90
2017-11-18T21:52:55.109Z,4.90
2017-11-18T21:55:22.916Z,5.00
2017-11-18T21:57:50.615Z,5.00
2017-11-18T22:00:18.354Z,5.00
2017-11-18T22:02:46.125Z,5.00
2017-11-18T22:05:13.757Z,5.00
2017-11-18T22:07:42.385Z,5.10
2017-11-18T22:10:10.200Z,5.20
2017-11-18T22:12:38.832Z,5.20
2017-11-18T22:15:06.415Z,5.10
2017-11-18T22:17:34.012Z,5.20
2017-11-18T22:20:02.406Z,5.20
2017-11-18T22:22:30.842Z,5.10
2017-11-18T22:24:59.410Z,5.10
2017-11-18T22:27:27.118Z,5.10
2017-11-18T22:29:54.967Z,5.00
2017-11-18T22:32:22.798Z,5.10
2017-11-18T22:34:52.083Z,5.00
2017-11-18T22:37:24.687Z,5.00
2017-11-18T22:39:52.334Z,4.90
2017-11-18T22:42:20.758Z,4.90
2017-11-18T22:44:49.419Z,4.90
2017-11-18T22:47:17.212Z,4.80
2017-11-18T22:49:47.295Z,4.70
2017-11-18T22:52:15.156Z,4.70
2017-11-18T22:54:43.113Z,4.70
2017-11-18T22:57:11.788Z,4.70
2017-11-18T22:59:41.405Z,4.70
2017-11-18T23:02:09.725Z,4.70
2017-11-18T23:04:37.552Z,4.70
2017-11-18T23:07:07.316Z,4.50
2017-11-18T23:09:36.167Z,4.50
2017-11-18T23:12:03.907Z,4.50
2017-11-18T23:14:32.242Z,4.50
2017-11-18T23:17:00.412Z,4.50
2017-11-18T23:19:28.069Z,4.50
2017-11-18T23:21:56.620Z,4.60
2017-11-18T23:24:24.156Z,4.50
2017-11-18T23:26:52.293Z,4.50
2017-11-18T23:29:21.632Z,4.50
2017-11-18T23:31:50.831Z,4.50
2017-11-18T23:34:18.445Z,4.40
2017-11-18T23:36:46.575Z,4.50
2017-11-18T23:39:15.000Z,4.30
2017-11-18T23:41:43.342Z,4.40
2017-11-18T23:44:12.303Z,4.20
2017-11-18T23:46:39.877Z,4.30
2017-11-18T23:49:07.457Z,4.30
2017-11-18T23:51:35.798Z,4.30
2017-11-18T23:54:04.152Z,4.40
2017-11-18T23:56:31.695Z,4.40
2017-11-18T23:59:00.265Z,4.30
