createdAt,value
2018-12-11T00:00:14.943Z,98351.84
2018-12-11T00:02:42.409Z,98359.44
2018-12-11T00:05:09.857Z,98354.47
2018-12-11T00:07:37.327Z,98366.59
2018-12-11T00:10:05.342Z,98360.41
2018-12-11T00:12:32.806Z,98353.19
2018-12-11T00:15:00.253Z,98371.56
2018-12-11T00:17:27.725Z,98363.20
2018-12-11T00:19:55.165Z,98369.06
2018-12-11T00:22:22.615Z,98358.95
2018-12-11T00:24:50.053Z,98348.06
2018-12-11T00:27:17.511Z,98354.56
2018-12-11T00:29:44.954Z,98346.69
2018-12-11T00:32:12.401Z,98353.17
2018-12-11T00:34:39.867Z,98358.94
2018-12-11T00:37:07.325Z,98357.89
2018-12-11T00:39:34.782Z,98365.13
2018-12-11T00:42:02.226Z,98357.45
2018-12-11T00:44:29.716Z,98343.59
2018-12-11T00:46:57.159Z,98353.67
2018-12-11T00:49:24.625Z,98360.77
2018-12-11T00:51:52.076Z,98341.20
2018-12-11T00:54:19.538Z,98363.57
2018-12-11T00:56:46.988Z,98351.80
2018-12-11T00:59:14.449Z,98357.57
2018-12-11T01:01:41.906Z,98346.80
2018-12-11T01:04:09.369Z,98360.59
2018-12-11T01:06:36.812Z,98360.59
2018-12-11T01:09:06.026Z,98368.13
2018-12-11T01:11:33.470Z,98355.05
2018-12-11T01:14:00.924Z,98353.77
2018-12-11T01:16:28.373Z,98358.64
2018-12-11T01:18:55.809Z,98381.70
2018-12-11T01:21:23.269Z,98346.15
2018-12-11T01:23:50.729Z,98366.95
2018-12-11T01:26:18.200Z,98359.14
2018-12-11T01:28:45.639Z,98361.48
2018-12-11T01:31:13.100Z,98351.98
2018-12-11T01:33:40.543Z,98347.44
2018-12-11T01:36:07.999Z,98347.70
2018-12-11T01:38:35.453Z,98341.20
2018-12-11T01:41:02.914Z,98343.75
2018-12-11T01:43:30.353Z,98355.90
2018-12-11T01:45:57.823Z,98345.30
2018-12-11T01:48:25.269Z,98341.87
2018-12-11T01:50:52.730Z,98346.94
2018-12-11T01:53:20.173Z,98352.07
2018-12-11T01:55:47.642Z,98327.09
2018-12-11T01:58:15.084Z,98329.56
2018-12-11T02:00:42.538Z,98328.97
2018-12-11T02:03:10.422Z,98335.69
2018-12-11T02:05:37.857Z,98320.78
2018-12-11T02:08:05.320Z,98325.52
2018-12-11T02:10:32.754Z,98335.87
2018-12-11T02:13:00.338Z,98332.19
2018-12-11T02:15:27.870Z,98323.34
2018-12-11T02:17:55.320Z,98316.11
2018-12-11T02:20:22.763Z,98349.84
2018-12-11T02:22:50.222Z,98356.90
2018-12-11T02:25:17.661Z,98330.03
2018-12-11T02:27:45.120Z,98353.02
2018-12-11T02:30:12.560Z,98321.83
2018-12-11T02:32:40.014Z,98334.85
2018-12-11T02:35:07.565Z,98330.16
2018-12-11T02:37:35.029Z,98331.44
2018-12-11T02:40:02.475Z,98339.83
2018-12-11T02:42:29.937Z,98321.44
2018-12-11T02:44:57.389Z,98352.77
2018-12-11T02:47:24.845Z,98322.16
2018-12-11T02:49:52.308Z,98313.38
2018-12-11T02:52:19.758Z,98306.44
2018-12-11T02:54:47.214Z,98333.72
2018-12-11T02:57:14.646Z,98312.91
2018-12-11T02:59:42.097Z,98314.66
2018-12-11T03:02:09.538Z,98316.30
2018-12-11T03:04:36.998Z,98307.72
2018-12-11T03:07:04.445Z,98315.33
2018-12-11T03:09:31.903Z,98303.83
2018-12-11T03:11:59.354Z,98303.36
2018-12-11T03:14:26.818Z,98302.98
2018-12-11T03:16:54.374Z,98304.41
2018-12-11T03:19:21.843Z,98317.94
2018-12-11T03:21:49.298Z,98318.83
2018-12-11T03:24:16.762Z,98307.62
2018-12-11T03:26:44.207Z,98308.31
2018-12-11T03:29:11.658Z,98304.34
2018-12-11T03:31:39.113Z,98290.48
2018-12-11T03:34:06.681Z,98305.70
2018-12-11T03:36:34.138Z,98304.77
2018-12-11T03:39:01.590Z,98308.91
2018-12-11T03:41:29.047Z,98308.44
2018-12-11T03:43:56.485Z,98305.25
2018-12-11T03:46:23.944Z,98307.92
2018-12-11T03:48:51.490Z,98311.04
2018-12-11T03:51:19.066Z,98301.28
2018-12-11T03:53:46.513Z,98291.93
2018-12-11T03:56:13.971Z,98300.89
2018-12-11T03:58:41.511Z,98292.63
2018-12-11T04:01:08.959Z,98296.47
2018-12-11T04:03:36.397Z,98312.60
2018-12-11T04:06:03.862Z,98296.99
2018-12-11T04:08:31.306Z,98304.35
2018-12-11T04:10:58.767Z,98295.69
2018-12-11T04:13:26.213Z,98297.95
2018-12-11T04:15:53.671Z,98291.73
2018-12-11T04:18:21.122Z,98298.94
2018-12-11T04:20:48.592Z,98299.92
2018-12-11T04:23:16.041Z,98296.88
2018-12-11T04:25:43.514Z,98293.57
2018-12-11T04:28:10.950Z,98302.37
2018-12-11T04:30:38.400Z,98305.75
2018-12-11T04:33:05.853Z,98310.34
2018-12-11T04:35:33.306Z,98296.33
2018-12-11T04:38:00.769Z,98298.95
2018-12-11T04:40:28.209Z,98299.78
2018-12-11T04:42:55.671Z,98304.57
2018-12-11T04:45:23.117Z,98320.24
2018-12-11T04:47:50.581Z,98304.90
2018-12-11T04:50:18.030Z,98307.94
2018-12-11T04:52:45.491Z,98311.51
2018-12-11T04:55:12.932Z,98326.61
2018-12-11T04:57:40.405Z,98305.66
2018-12-11T05:00:07.857Z,98316.05
2018-12-11T05:02:35.325Z,98309.80
2018-12-11T05:05:02.847Z,98304.30
2018-12-11T05:07:30.318Z,98302.81
2018-12-11T05:09:57.780Z,98297.50
2018-12-11T05:12:25.321Z,98303.67
2018-12-11T05:14:52.761Z,98314.32
2018-12-11T05:17:20.202Z,98309.73
2018-12-11T05:19:47.674Z,98304.54
2018-12-11T05:22:15.122Z,98309.16
2018-12-11T05:24:42.576Z,98311.91
2018-12-11T05:27:10.029Z,98321.83
2018-12-11T05:29:37.493Z,98311.42
2018-12-11T05:32:04.940Z,98313.99
2018-12-11T05:34:32.401Z,98311.88
2018-12-11T05:37:00.245Z,98301.61
2018-12-11T05:39:27.698Z,98311.02
2018-12-11T05:41:55.263Z,98302.41
2018-12-11T05:44:22.714Z,98305.02
2018-12-11T05:46:50.182Z,98287.64
2018-12-11T05:49:17.637Z,98295.55
2018-12-11T05:51:45.084Z,98302.55
2018-12-11T05:54:12.543Z,98309.06
2018-12-11T05:56:40.002Z,98304.81
2018-12-11T05:59:07.461Z,98312.05
2018-12-11T06:01:34.912Z,98305.38
2018-12-11T06:04:02.356Z,98314.92
2018-12-11T06:06:29.818Z,98316.95
2018-12-11T06:08:57.263Z,98311.38
2018-12-11T06:11:24.727Z,98313.71
2018-12-11T06:13:52.177Z,98303.80
2018-12-11T06:16:20.160Z,98322.20
2018-12-11T06:18:47.622Z,98316.67
2018-12-11T06:21:15.079Z,98314.59
2018-12-11T06:23:42.569Z,98312.39
2018-12-11T06:26:10.117Z,98319.80
2018-12-11T06:28:37.571Z,98306.84
2018-12-11T06:31:05.040Z,98310.62
2018-12-11T06:33:32.482Z,98322.97
2018-12-11T06:35:59.945Z,98317.72
2018-12-11T06:38:27.466Z,98315.70
2018-12-11T06:40:54.926Z,98324.39
2018-12-11T06:43:22.367Z,98312.17
2018-12-11T06:45:49.828Z,98336.61
2018-12-11T06:48:17.279Z,98320.97
2018-12-11T06:50:44.734Z,98335.02
2018-12-11T06:53:12.204Z,98321.88
2018-12-11T06:55:39.654Z,98336.84
2018-12-11T06:58:07.115Z,98340.10
2018-12-11T07:00:34.565Z,98336.39
2018-12-11T07:03:02.028Z,98337.25
2018-12-11T07:05:29.467Z,98337.55
2018-12-11T07:07:56.930Z,98343.80
2018-12-11T07:10:24.378Z,98357.85
2018-12-11T07:12:51.840Z,98352.25
2018-12-11T07:15:19.287Z,98343.19
2018-12-11T07:17:46.746Z,98341.56
2018-12-11T07:20:14.186Z,98344.94
2018-12-11T07:22:44.621Z,98354.32
2018-12-11T07:25:12.141Z,98356.22
2018-12-11T07:27:39.603Z,98360.61
2018-12-11T07:30:07.837Z,98363.83
2018-12-11T07:32:35.416Z,98354.44
2018-12-11T07:35:02.866Z,98354.44
2018-12-11T07:37:30.320Z,98353.42
2018-12-11T07:39:57.767Z,98365.48
2018-12-11T07:42:25.218Z,98361.08
2018-12-11T07:44:52.661Z,98376.72
2018-12-11T07:47:20.120Z,98370.67
2018-12-11T07:49:47.588Z,98374.25
2018-12-11T07:52:15.033Z,98385.44
2018-12-11T07:54:42.493Z,98368.00
2018-12-11T07:57:09.946Z,98370.32
2018-12-11T07:59:37.413Z,98371.25
2018-12-11T08:02:05.350Z,98370.60
2018-12-11T08:04:32.996Z,98373.52
2018-12-11T08:07:00.437Z,98373.06
2018-12-11T08:09:27.890Z,98369.76
2018-12-11T08:11:55.353Z,98376.05
2018-12-11T08:14:22.814Z,98383.20
2018-12-11T08:16:50.258Z,98388.93
2018-12-11T08:19:17.725Z,98398.55
2018-12-11T08:21:45.175Z,98393.73
2018-12-11T08:24:13.584Z,98394.78
2018-12-11T08:26:41.032Z,98404.22
2018-12-11T08:29:08.495Z,98415.65
2018-12-11T08:31:35.935Z,98400.04
2018-12-11T08:34:03.384Z,98409.85
2018-12-11T08:36:30.854Z,98401.42
2018-12-11T08:38:58.304Z,98408.13
2018-12-11T08:41:26.376Z,98402.39
2018-12-11T08:43:54.091Z,98403.53
2018-12-11T08:46:22.170Z,98398.44
2018-12-11T08:48:50.001Z,98406.69
2018-12-11T08:51:17.449Z,98402.26
2018-12-11T08:53:44.897Z,98390.53
2018-12-11T08:56:12.970Z,98404.93
2018-12-11T08:58:40.414Z,98412.94
2018-12-11T09:01:08.269Z,98408.52
2018-12-11T09:03:35.717Z,98417.94
2018-12-11T09:06:03.178Z,98423.49
2018-12-11T09:08:30.627Z,98413.62
2018-12-11T09:10:58.317Z,98439.60
2018-12-11T09:13:25.766Z,98413.62
2018-12-11T09:15:53.249Z,98418.55
2018-12-11T09:18:20.699Z,98417.97
2018-12-11T09:20:48.164Z,98428.34
2018-12-11T09:23:15.621Z,98432.90
2018-12-11T09:25:43.067Z,98425.64
2018-12-11T09:28:11.164Z,98420.25
2018-12-11T09:30:39.022Z,98425.33
2018-12-11T09:33:06.489Z,98414.84
2018-12-11T09:35:33.950Z,98418.34
2018-12-11T09:38:01.421Z,98416.73
2018-12-11T09:40:28.861Z,98423.69
2018-12-11T09:42:56.323Z,98427.89
2018-12-11T09:45:23.768Z,98425.52
2018-12-11T09:47:51.232Z,98420.99
2018-12-11T09:50:18.670Z,98417.38
2018-12-11T09:52:46.129Z,98430.28
2018-12-11T09:55:13.828Z,98418.27
2018-12-11T09:57:41.289Z,98422.55
2018-12-11T10:00:08.819Z,98429.06
2018-12-11T10:02:36.276Z,98447.08
2018-12-11T10:05:04.446Z,98422.91
2018-12-11T10:07:31.898Z,98414.99
2018-12-11T10:09:59.334Z,98429.09
2018-12-11T10:12:26.790Z,98416.66
2018-12-11T10:14:54.253Z,98425.03
2018-12-11T10:17:21.702Z,98424.39
2018-12-11T10:19:49.173Z,98419.76
2018-12-11T10:22:16.616Z,98437.28
2018-12-11T10:24:44.073Z,98419.52
2018-12-11T10:27:11.525Z,98428.71
2018-12-11T10:29:38.985Z,98422.39
2018-12-11T10:32:06.439Z,98422.64
2018-12-11T10:34:33.900Z,98424.16
2018-12-11T10:37:01.353Z,98421.64
2018-12-11T10:39:28.809Z,98416.14
2018-12-11T10:41:56.249Z,98418.75
2018-12-11T10:44:23.708Z,98412.50
2018-12-11T10:46:51.153Z,98425.42
2018-12-11T10:49:18.622Z,98407.94
2018-12-11T10:51:46.062Z,98420.94
2018-12-11T10:54:13.521Z,98412.94
2018-12-11T10:56:40.964Z,98407.16
2018-12-11T10:59:08.414Z,98407.03
2018-12-11T11:01:37.856Z,98430.84
2018-12-11T11:04:05.613Z,98422.66
2018-12-11T11:06:33.046Z,98415.36
2018-12-11T11:09:00.515Z,98413.88
2018-12-11T11:11:27.973Z,98407.73
2018-12-11T11:13:56.007Z,98418.86
2018-12-11T11:16:23.564Z,98419.26
2018-12-11T11:18:51.908Z,98403.27
2018-12-11T11:21:19.361Z,98392.48
2018-12-11T11:23:46.818Z,98406.91
2018-12-11T11:26:14.468Z,98393.68
2018-12-11T11:28:41.923Z,98392.91
2018-12-11T11:31:09.381Z,98390.81
2018-12-11T11:33:36.829Z,98408.23
2018-12-11T11:36:04.293Z,98398.18
2018-12-11T11:38:31.747Z,98398.49
2018-12-11T11:40:59.218Z,98403.62
2018-12-11T11:43:26.658Z,98405.32
2018-12-11T11:45:54.122Z,98372.40
2018-12-11T11:48:21.571Z,98399.94
2018-12-11T11:50:49.010Z,98392.69
2018-12-11T11:53:16.694Z,98432.27
2018-12-11T11:55:44.127Z,98424.32
2018-12-11T11:58:11.593Z,98407.74
2018-12-11T12:00:39.043Z,98413.91
2018-12-11T12:03:06.501Z,98428.36
2018-12-11T12:05:33.946Z,98416.77
2018-12-11T12:08:01.406Z,98417.91
2018-12-11T12:10:28.858Z,98421.66
2018-12-11T12:12:56.314Z,98408.56
2018-12-11T12:15:23.769Z,98410.16
2018-12-11T12:17:51.225Z,98401.87
2018-12-11T12:20:19.557Z,98396.84
2018-12-11T12:22:47.009Z,98407.44
2018-12-11T12:25:14.534Z,98412.09
2018-12-11T12:27:42.073Z,98403.94
2018-12-11T12:30:09.606Z,98399.48
2018-12-11T12:32:37.057Z,98391.31
2018-12-11T12:35:04.591Z,98399.44
2018-12-11T12:37:32.033Z,98393.15
2018-12-11T12:39:59.485Z,98403.62
2018-12-11T12:42:26.926Z,98416.64
2018-12-11T12:44:54.382Z,98398.27
2018-12-11T12:47:22.743Z,98396.92
2018-12-11T12:49:50.793Z,98414.70
2018-12-11T12:52:18.740Z,98407.53
2018-12-11T12:54:46.192Z,98403.34
2018-12-11T12:57:13.628Z,98422.94
2018-12-11T12:59:41.084Z,98418.98
2018-12-11T13:02:08.545Z,98416.72
2018-12-11T13:04:36.022Z,98414.03
2018-12-11T13:07:03.555Z,98405.19
2018-12-11T13:09:31.008Z,98403.62
2018-12-11T13:11:58.442Z,98415.97
2018-12-11T13:14:25.949Z,98408.16
2018-12-11T13:16:53.478Z,98413.31
2018-12-11T13:19:20.944Z,98415.34
2018-12-11T13:21:48.469Z,98414.35
2018-12-11T13:24:15.952Z,98423.68
2018-12-11T13:26:43.413Z,98407.87
2018-12-11T13:29:10.846Z,98414.16
2018-12-11T13:31:38.293Z,98423.68
2018-12-11T13:34:05.736Z,98416.85
2018-12-11T13:36:33.209Z,98430.19
2018-12-11T13:39:00.766Z,98417.88
2018-12-11T13:41:28.946Z,98413.13
2018-12-11T13:43:56.708Z,98405.59
2018-12-11T13:46:24.186Z,98419.30
2018-12-11T13:48:51.743Z,98425.89
2018-12-11T13:51:19.210Z,98417.27
2018-12-11T13:53:46.651Z,98427.19
2018-12-11T13:56:14.121Z,98432.94
2018-12-11T13:58:41.558Z,98406.57
2018-12-11T14:01:09.009Z,98419.91
2018-12-11T14:03:36.441Z,98426.52
2018-12-11T14:06:03.907Z,98433.94
2018-12-11T14:08:31.340Z,98436.89
2018-12-11T14:10:58.788Z,98416.42
2018-12-11T14:13:26.230Z,98427.46
2018-12-11T14:15:53.688Z,98411.78
2018-12-11T14:18:21.143Z,98400.61
2018-12-11T14:20:48.573Z,98404.06
2018-12-11T14:23:16.086Z,98420.18
2018-12-11T14:25:43.531Z,98413.81
2018-12-11T14:28:10.983Z,98447.27
2018-12-11T14:30:38.433Z,98455.21
2018-12-11T14:33:05.892Z,98438.64
2018-12-11T14:35:33.406Z,98408.33
2018-12-11T14:38:00.877Z,98423.87
2018-12-11T14:40:28.315Z,98420.59
2018-12-11T14:42:55.775Z,98421.22
2018-12-11T14:45:23.226Z,98405.91
2018-12-11T14:47:50.685Z,98417.40
2018-12-11T14:50:18.129Z,98448.72
2018-12-11T14:52:45.587Z,98431.65
2018-12-11T14:55:13.045Z,98432.75
2018-12-11T14:57:40.508Z,98424.94
2018-12-11T15:00:08.509Z,98441.97
2018-12-11T15:02:36.520Z,98435.86
2018-12-11T15:05:05.601Z,98426.30
2018-12-11T15:07:33.126Z,98433.53
2018-12-11T15:10:00.578Z,98456.25
2018-12-11T15:12:28.005Z,98433.17
2018-12-11T15:14:55.460Z,98435.88
2018-12-11T15:17:22.892Z,98437.98
2018-12-11T15:19:50.335Z,98432.14
2018-12-11T15:22:17.777Z,98436.50
2018-12-11T15:24:45.234Z,98437.75
2018-12-11T15:27:12.673Z,98457.92
2018-12-11T15:29:40.759Z,98426.44
2018-12-11T15:32:08.194Z,98439.06
2018-12-11T15:34:35.680Z,98450.60
2018-12-11T15:37:03.116Z,98438.48
2018-12-11T15:39:35.810Z,98444.31
2018-12-11T15:42:00.034Z,98446.14
2018-12-11T15:44:27.479Z,98446.66
2018-12-11T15:46:54.917Z,98468.17
2018-12-11T15:49:22.428Z,98448.84
2018-12-11T15:51:50.034Z,98448.23
2018-12-11T15:54:17.558Z,98447.87
2018-12-11T15:56:45.323Z,98450.06
2018-12-11T15:59:12.761Z,98443.46
2018-12-11T16:01:40.233Z,98437.08
2018-12-11T16:04:07.673Z,98437.03
2018-12-11T16:06:35.125Z,98444.76
2018-12-11T16:09:04.543Z,98438.52
2018-12-11T16:11:32.000Z,98451.09
2018-12-11T16:13:59.444Z,98447.05
2018-12-11T16:16:27.936Z,98453.48
2018-12-11T16:18:55.752Z,98455.34
2018-12-11T16:21:23.204Z,98444.79
2018-12-11T16:23:50.638Z,98451.45
2018-12-11T16:26:18.095Z,98458.84
2018-12-11T16:28:46.019Z,98431.03
2018-12-11T16:31:17.016Z,98465.89
2018-12-11T16:33:44.459Z,98455.98
2018-12-11T16:36:11.913Z,98467.06
2018-12-11T16:38:39.362Z,98444.26
2018-12-11T16:41:06.841Z,98447.45
2018-12-11T16:43:34.274Z,98465.47
2018-12-11T16:46:01.718Z,98459.87
2018-12-11T16:48:29.172Z,98460.42
2018-12-11T16:50:56.626Z,98493.16
2018-12-11T16:53:24.100Z,98472.62
2018-12-11T16:55:51.533Z,98469.91
2018-12-11T16:58:18.991Z,98482.14
2018-12-11T17:00:46.446Z,98486.36
2018-12-11T17:03:13.910Z,98469.38
2018-12-11T17:05:41.349Z,98465.31
2018-12-11T17:08:08.805Z,98465.61
2018-12-11T17:10:36.256Z,98479.66
2018-12-11T17:13:03.700Z,98479.69
2018-12-11T17:15:31.726Z,98467.88
2018-12-11T17:17:59.182Z,98468.45
2018-12-11T17:20:26.626Z,98451.48
2018-12-11T17:22:54.071Z,98477.69
2018-12-11T17:25:21.584Z,98478.16
2018-12-11T17:27:49.164Z,98480.58
2018-12-11T17:30:16.610Z,98489.04
2018-12-11T17:32:44.125Z,98467.17
2018-12-11T17:35:11.582Z,98467.95
2018-12-11T17:37:39.036Z,98484.92
2018-12-11T17:40:06.505Z,98485.12
2018-12-11T17:42:33.936Z,98494.91
2018-12-11T17:45:01.384Z,98488.38
2018-12-11T17:47:28.826Z,98492.47
2018-12-11T17:49:56.282Z,98505.11
2018-12-11T17:52:23.735Z,98477.64
2018-12-11T17:54:51.193Z,98491.90
2018-12-11T17:57:18.629Z,98484.09
2018-12-11T17:59:46.074Z,98495.08
2018-12-11T18:02:15.523Z,98492.37
2018-12-11T18:04:42.963Z,98491.63
2018-12-11T18:07:10.414Z,98500.97
2018-12-11T18:09:37.877Z,98522.74
2018-12-11T18:12:05.324Z,98506.49
2018-12-11T18:14:32.784Z,98497.23
2018-12-11T18:17:00.250Z,98505.21
2018-12-11T18:19:27.681Z,98495.55
2018-12-11T18:21:55.138Z,98506.00
2018-12-11T18:24:22.577Z,98515.98
2018-12-11T18:26:50.025Z,98513.63
2018-12-11T18:29:17.474Z,98501.35
2018-12-11T18:31:44.925Z,98493.30
2018-12-11T18:34:12.457Z,98501.53
2018-12-11T18:36:40.093Z,98503.16
2018-12-11T18:39:07.609Z,98482.80
2018-12-11T18:41:35.245Z,98486.74
2018-12-11T18:44:02.688Z,98488.11
2018-12-11T18:46:30.142Z,98464.14
2018-12-11T18:48:57.654Z,98463.57
2018-12-11T18:51:25.093Z,98473.41
2018-12-11T18:53:52.556Z,98483.56
2018-12-11T18:56:20.014Z,98511.07
2018-12-11T18:58:47.464Z,98507.53
2018-12-11T19:01:14.910Z,98503.34
2018-12-11T19:03:42.388Z,98480.38
2018-12-11T19:06:09.821Z,98488.50
2018-12-11T19:08:37.276Z,98492.00
2018-12-11T19:11:04.720Z,98495.05
2018-12-11T19:13:32.166Z,98497.61
2018-12-11T19:15:59.635Z,98479.64
2018-12-11T19:18:27.546Z,98489.67
2018-12-11T19:20:54.989Z,98510.01
2018-12-11T19:23:26.202Z,98495.45
2018-12-11T19:25:53.827Z,98498.91
2018-12-11T19:28:21.297Z,98491.11
2018-12-11T19:30:48.739Z,98480.48
2018-12-11T19:33:16.191Z,98489.33
2018-12-11T19:35:43.634Z,98496.19
2018-12-11T19:38:11.098Z,98495.16
2018-12-11T19:40:41.214Z,98497.23
2018-12-11T19:43:08.022Z,98506.07
2018-12-11T19:45:35.464Z,98494.20
2018-12-11T19:48:02.915Z,98483.02
2018-12-11T19:50:30.381Z,98494.98
2018-12-11T19:52:57.823Z,98499.40
2018-12-11T19:55:25.283Z,98495.94
2018-12-11T19:57:52.739Z,98502.98
2018-12-11T20:00:20.207Z,98496.03
2018-12-11T20:02:47.736Z,98510.98
2018-12-11T20:05:15.185Z,98493.17
2018-12-11T20:07:42.630Z,98490.54
2018-12-11T20:10:15.806Z,98504.67
2018-12-11T20:12:44.226Z,98529.34
2018-12-11T20:15:11.785Z,98476.45
2018-12-11T20:17:39.227Z,98499.44
2018-12-11T20:20:07.466Z,98508.42
2018-12-11T20:22:34.909Z,98500.64
2018-12-11T20:25:02.370Z,98498.81
2018-12-11T20:27:29.827Z,98503.23
2018-12-11T20:29:57.406Z,98497.88
2018-12-11T20:32:24.929Z,98506.38
2018-12-11T20:34:52.378Z,98502.67
2018-12-11T20:37:19.926Z,98483.45
2018-12-11T20:39:47.745Z,98504.96
2018-12-11T20:42:15.208Z,98506.16
2018-12-11T20:44:42.665Z,98503.88
2018-12-11T20:47:10.128Z,98500.49
2018-12-11T20:49:37.580Z,98506.73
2018-12-11T20:52:05.037Z,98512.48
2018-12-11T20:54:33.692Z,98508.55
2018-12-11T20:57:01.568Z,98516.38
2018-12-11T20:59:29.024Z,98501.94
2018-12-11T21:01:56.500Z,98503.95
2018-12-11T21:04:23.946Z,98501.07
2018-12-11T21:06:51.405Z,98507.28
2018-12-11T21:09:18.836Z,98504.75
2018-12-11T21:11:46.349Z,98498.22
2018-12-11T21:14:13.838Z,98506.67
2018-12-11T21:16:41.416Z,98506.70
2018-12-11T21:19:09.367Z,98501.95
2018-12-11T21:21:36.901Z,98503.84
2018-12-11T21:24:04.850Z,98510.40
2018-12-11T21:26:32.295Z,98512.79
2018-12-11T21:28:59.752Z,98516.45
2018-12-11T21:31:27.316Z,98518.70
2018-12-11T21:33:54.778Z,98512.50
2018-12-11T21:36:22.253Z,98508.91
2018-12-11T21:38:49.721Z,98520.38
2018-12-11T21:41:17.164Z,98514.98
2018-12-11T21:43:44.631Z,98525.91
2018-12-11T21:46:12.074Z,98511.98
2018-12-11T21:48:39.537Z,98520.61
2018-12-11T21:51:06.980Z,98506.42
2018-12-11T21:53:34.457Z,98508.45
2018-12-11T21:56:01.907Z,98513.21
2018-12-11T21:58:29.376Z,98520.45
2018-12-11T22:00:57.308Z,98513.50
2018-12-11T22:03:25.139Z,98495.87
2018-12-11T22:05:52.882Z,98509.48
2018-12-11T22:08:20.330Z,98519.31
2018-12-11T22:10:47.787Z,98504.84
2018-12-11T22:13:15.239Z,98510.92
2018-12-11T22:15:42.706Z,98515.39
2018-12-11T22:18:10.168Z,98521.70
2018-12-11T22:20:37.628Z,98515.17
2018-12-11T22:23:05.079Z,98507.59
2018-12-11T22:25:32.540Z,98517.00
2018-12-11T22:27:59.982Z,98508.09
2018-12-11T22:30:27.454Z,98512.13
2018-12-11T22:32:55.022Z,98506.73
2018-12-11T22:35:22.484Z,98515.48
2018-12-11T22:37:49.931Z,98500.45
2018-12-11T22:40:17.396Z,98508.93
2018-12-11T22:42:44.860Z,98519.31
2018-12-11T22:45:12.326Z,98522.73
2018-12-11T22:47:39.783Z,98512.70
2018-12-11T22:50:07.232Z,98514.12
2018-12-11T22:52:34.700Z,98523.52
2018-12-11T22:55:02.147Z,98520.18
2018-12-11T22:57:29.615Z,98506.95
2018-12-11T22:59:57.063Z,98519.41
2018-12-11T23:02:24.821Z,98518.02
2018-12-11T23:04:52.270Z,98515.61
2018-12-11T23:07:19.840Z,98519.64
2018-12-11T23:09:47.293Z,98511.05
2018-12-11T23:12:14.775Z,98509.66
2018-12-11T23:14:42.220Z,98518.88
2018-12-11T23:17:09.676Z,98519.39
2018-12-11T23:19:37.124Z,98506.38
2018-12-11T23:22:04.598Z,98513.64
2018-12-11T23:24:32.171Z,98510.77
2018-12-11T23:26:59.629Z,98504.66
2018-12-11T23:29:27.073Z,98515.63
2018-12-11T23:31:54.541Z,98509.56
2018-12-11T23:34:21.985Z,98508.80
2018-12-11T23:36:49.442Z,98515.21
2018-12-11T23:39:16.901Z,98515.88
2018-12-11T23:41:44.345Z,98501.95
2018-12-11T23:44:11.811Z,98515.63
2018-12-11T23:46:39.250Z,98504.59
2018-12-11T23:49:06.721Z,98501.63
2018-12-11T23:51:34.177Z,98501.84
2018-12-11T23:54:01.647Z,98501.25
2018-12-11T23:56:29.101Z,98489.39
2018-12-11T23:58:56.571Z,98500.44
