createdAt,value
2018-12-25T00:01:37.060Z,66.85
2018-12-25T00:04:08.304Z,67.33
2018-12-25T00:06:39.741Z,67.00
2018-12-25T00:09:11.149Z,67.02
2018-12-25T00:11:42.313Z,67.02
2018-12-25T00:14:13.572Z,66.67
2018-12-25T00:16:44.686Z,66.67
2018-12-25T00:19:15.993Z,66.58
2018-12-25T00:21:47.235Z,66.46
2018-12-25T00:24:18.498Z,66.17
2018-12-25T00:26:49.649Z,66.23
2018-12-25T00:29:20.847Z,66.15
2018-12-25T00:31:51.938Z,65.53
2018-12-25T00:34:23.048Z,65.53
2018-12-25T00:36:54.309Z,65.49
2018-12-25T00:39:25.369Z,65.30
2018-12-25T00:41:56.584Z,65.49
2018-12-25T00:44:27.826Z,65.44
2018-12-25T00:46:58.958Z,66.22
2018-12-25T00:49:30.156Z,65.51
2018-12-25T00:52:01.461Z,65.67
2018-12-25T00:54:32.674Z,65.34
2018-12-25T00:57:04.065Z,65.41
2018-12-25T00:59:35.599Z,65.86
2018-12-25T01:02:06.832Z,65.86
2018-12-25T01:04:38.118Z,66.04
2018-12-25T01:07:09.621Z,66.04
2018-12-25T01:09:40.960Z,65.98
2018-12-25T01:12:12.403Z,65.63
2018-12-25T01:14:43.648Z,65.83
2018-12-25T01:17:14.951Z,65.87
2018-12-25T01:19:46.090Z,66.14
2018-12-25T01:22:19.043Z,66.14
2018-12-25T01:24:50.276Z,66.62
2018-12-25T01:27:21.564Z,66.31
2018-12-25T01:29:52.864Z,66.31
2018-12-25T01:32:23.913Z,66.57
2018-12-25T01:34:55.010Z,66.57
2018-12-25T01:37:26.243Z,65.79
2018-12-25T01:39:57.527Z,66.58
2018-12-25T01:42:28.862Z,66.04
2018-12-25T01:45:00.158Z,65.60
2018-12-25T01:47:31.287Z,65.04
2018-12-25T01:50:02.592Z,65.04
2018-12-25T01:52:33.702Z,64.73
2018-12-25T01:55:05.065Z,64.24
2018-12-25T01:57:36.234Z,64.85
2018-12-25T02:00:09.158Z,63.67
2018-12-25T02:02:40.295Z,63.67
2018-12-25T02:05:11.491Z,64.70
2018-12-25T02:07:42.599Z,64.70
2018-12-25T02:10:13.721Z,64.60
2018-12-25T02:12:46.908Z,64.60
2018-12-25T02:15:18.082Z,63.96
2018-12-25T02:17:51.482Z,63.97
2018-12-25T02:20:22.822Z,63.97
2018-12-25T02:22:55.050Z,63.93
2018-12-25T02:25:26.269Z,64.21
2018-12-25T02:27:59.722Z,64.16
2018-12-25T02:30:31.036Z,64.02
2018-12-25T02:33:02.203Z,64.11
2018-12-25T02:35:34.320Z,65.02
2018-12-25T02:38:05.593Z,65.02
2018-12-25T02:40:36.821Z,64.16
2018-12-25T02:43:08.080Z,63.96
2018-12-25T02:45:41.079Z,63.26
2018-12-25T02:48:12.289Z,63.26
2018-12-25T02:50:43.473Z,63.24
2018-12-25T02:53:14.643Z,63.08
2018-12-25T02:55:45.910Z,63.91
2018-12-25T02:58:17.069Z,63.82
2018-12-25T03:00:49.325Z,63.14
2018-12-25T03:03:22.203Z,61.96
2018-12-25T03:05:53.565Z,61.96
2018-12-25T03:08:24.892Z,62.55
2018-12-25T03:10:56.050Z,61.62
2018-12-25T03:13:27.475Z,61.62
2018-12-25T03:15:58.807Z,60.79
2018-12-25T03:18:30.030Z,60.79
2018-12-25T03:21:01.236Z,61.39
2018-12-25T03:23:33.785Z,61.39
2018-12-25T03:26:05.078Z,61.17
2018-12-25T03:28:36.261Z,60.25
2018-12-25T03:31:07.474Z,60.33
2018-12-25T03:33:38.574Z,60.33
2018-12-25T03:36:09.821Z,60.35
2018-12-25T03:38:40.953Z,60.40
2018-12-25T03:41:12.036Z,60.12
2018-12-25T03:43:43.167Z,59.48
2018-12-25T03:46:14.359Z,60.05
2018-12-25T03:48:45.429Z,59.97
2018-12-25T03:51:16.747Z,60.25
2018-12-25T03:53:47.902Z,60.25
2018-12-25T03:56:19.203Z,59.36
2018-12-25T03:58:50.397Z,60.72
2018-12-25T04:01:21.625Z,60.01
2018-12-25T04:03:52.718Z,60.23
2018-12-25T04:06:24.028Z,60.16
2018-12-25T04:08:55.259Z,59.20
2018-12-25T04:11:26.583Z,59.27
2018-12-25T04:13:57.917Z,59.27
2018-12-25T04:16:29.092Z,59.18
2018-12-25T04:19:00.135Z,59.18
2018-12-25T04:21:31.382Z,59.44
2018-12-25T04:24:02.501Z,58.43
2018-12-25T04:26:33.734Z,58.79
2018-12-25T04:29:05.060Z,58.17
2018-12-25T04:31:36.203Z,57.98
2018-12-25T04:34:07.406Z,58.94
2018-12-25T04:36:39.081Z,58.05
2018-12-25T04:39:10.213Z,57.95
2018-12-25T04:41:41.361Z,58.62
2018-12-25T04:44:12.625Z,58.38
2018-12-25T04:46:44.011Z,58.44
2018-12-25T04:49:15.156Z,58.63
2018-12-25T04:51:46.280Z,58.85
2018-12-25T04:54:17.442Z,58.28
2018-12-25T04:56:48.566Z,58.83
2018-12-25T04:59:19.690Z,59.37
2018-12-25T05:01:50.894Z,59.37
2018-12-25T05:04:22.236Z,58.88
2018-12-25T05:06:53.468Z,59.20
2018-12-25T05:09:24.644Z,59.31
2018-12-25T05:11:55.893Z,59.18
2018-12-25T05:14:27.228Z,59.05
2018-12-25T05:16:58.463Z,58.95
2018-12-25T05:19:29.698Z,58.95
2018-12-25T05:22:02.525Z,60.27
2018-12-25T05:24:33.757Z,60.27
2018-12-25T05:27:04.947Z,59.86
2018-12-25T05:29:36.067Z,59.90
2018-12-25T05:32:07.238Z,60.07
2018-12-25T05:34:38.491Z,59.09
2018-12-25T05:37:09.674Z,59.68
2018-12-25T05:39:40.907Z,59.17
2018-12-25T05:42:12.009Z,60.14
2018-12-25T05:44:43.519Z,59.62
2018-12-25T05:47:14.854Z,59.81
2018-12-25T05:49:46.167Z,59.41
2018-12-25T05:52:17.340Z,58.58
2018-12-25T05:54:48.371Z,59.91
2018-12-25T05:57:19.575Z,59.91
2018-12-25T05:59:50.808Z,59.42
2018-12-25T06:02:22.000Z,59.24
2018-12-25T06:04:53.196Z,59.55
2018-12-25T06:07:26.019Z,59.96
2018-12-25T06:09:57.234Z,59.46
2018-12-25T06:12:28.436Z,59.86
2018-12-25T06:14:59.803Z,59.30
2018-12-25T06:17:31.108Z,60.06
2018-12-25T06:20:02.307Z,59.63
2018-12-25T06:22:33.601Z,59.63
2018-12-25T06:25:04.841Z,59.88
2018-12-25T06:27:36.203Z,59.71
2018-12-25T06:30:07.537Z,59.70
2018-12-25T06:32:39.778Z,60.38
2018-12-25T06:35:11.124Z,60.11
2018-12-25T06:37:42.325Z,60.09
2018-12-25T06:40:19.179Z,59.88
2018-12-25T06:42:50.356Z,59.91
2018-12-25T06:45:21.648Z,60.02
2018-12-25T06:47:52.909Z,60.25
2018-12-25T06:50:24.195Z,60.30
2018-12-25T06:52:55.425Z,59.80
2018-12-25T06:55:26.619Z,59.80
2018-12-25T06:57:57.813Z,59.80
2018-12-25T07:00:31.571Z,59.22
2018-12-25T07:03:02.698Z,59.89
2018-12-25T07:05:34.057Z,60.53
2018-12-25T07:08:05.257Z,59.83
2018-12-25T07:10:36.483Z,59.66
2018-12-25T07:13:07.749Z,59.66
2018-12-25T07:15:38.888Z,59.96
2018-12-25T07:18:10.165Z,59.33
2018-12-25T07:20:41.285Z,59.94
2018-12-25T07:23:12.488Z,59.51
2018-12-25T07:25:43.846Z,59.15
2018-12-25T07:28:14.943Z,59.15
2018-12-25T07:30:46.326Z,59.56
2018-12-25T07:33:17.640Z,59.56
2018-12-25T07:35:48.784Z,59.02
2018-12-25T07:38:19.946Z,59.02
2018-12-25T07:40:51.008Z,59.38
2018-12-25T07:43:22.302Z,59.09
2018-12-25T07:45:53.610Z,58.66
2018-12-25T07:48:26.555Z,58.79
2018-12-25T07:50:57.804Z,57.83
2018-12-25T07:53:28.996Z,57.90
2018-12-25T07:56:00.284Z,57.38
2018-12-25T07:58:31.705Z,57.38
2018-12-25T08:01:02.945Z,57.41
2018-12-25T08:03:34.115Z,57.41
2018-12-25T08:06:05.366Z,57.42
2018-12-25T08:08:40.567Z,57.15
2018-12-25T08:11:11.887Z,57.47
2018-12-25T08:13:43.183Z,56.42
2018-12-25T08:16:14.361Z,57.65
2018-12-25T08:18:45.682Z,57.04
2018-12-25T08:21:16.828Z,56.72
2018-12-25T08:23:47.927Z,56.72
2018-12-25T08:26:19.232Z,56.55
2018-12-25T08:28:51.549Z,56.58
2018-12-25T08:31:22.607Z,56.23
2018-12-25T08:33:53.860Z,56.85
2018-12-25T08:36:25.012Z,55.29
2018-12-25T08:38:56.223Z,55.29
2018-12-25T08:41:28.420Z,55.09
2018-12-25T08:43:59.868Z,56.10
2018-12-25T08:46:31.183Z,56.30
2018-12-25T08:49:02.364Z,55.90
2018-12-25T08:51:37.579Z,55.77
2018-12-25T08:54:06.510Z,56.05
2018-12-25T08:56:37.644Z,56.07
2018-12-25T08:59:08.874Z,55.93
2018-12-25T09:01:40.206Z,55.70
2018-12-25T09:04:11.445Z,55.70
2018-12-25T09:06:42.731Z,55.41
2018-12-25T09:09:13.991Z,55.43
2018-12-25T09:11:45.053Z,55.01
2018-12-25T09:14:16.316Z,54.57
2018-12-25T09:16:48.952Z,55.21
2018-12-25T09:19:20.390Z,55.21
2018-12-25T09:21:51.760Z,54.37
2018-12-25T09:24:24.304Z,54.62
2018-12-25T09:26:56.627Z,53.18
2018-12-25T09:29:29.654Z,52.29
2018-12-25T09:32:00.996Z,52.29
2018-12-25T09:34:32.282Z,53.17
2018-12-25T09:37:03.561Z,53.17
2018-12-25T09:39:36.235Z,52.00
2018-12-25T09:42:07.659Z,50.95
2018-12-25T09:44:38.953Z,50.95
2018-12-25T09:47:10.174Z,51.79
2018-12-25T09:49:41.378Z,52.28
2018-12-25T09:52:12.705Z,52.31
2018-12-25T09:54:44.915Z,52.96
2018-12-25T09:57:16.054Z,52.96
2018-12-25T09:59:47.143Z,52.51
2018-12-25T10:02:18.367Z,52.51
2018-12-25T10:04:49.574Z,51.27
2018-12-25T10:07:20.784Z,51.27
2018-12-25T10:09:52.032Z,51.73
2018-12-25T10:12:23.173Z,51.70
2018-12-25T10:14:54.410Z,51.21
2018-12-25T10:17:25.735Z,48.75
2018-12-25T10:19:57.141Z,48.75
2018-12-25T10:22:28.544Z,44.79
2018-12-25T10:24:59.780Z,44.61
2018-12-25T10:27:33.257Z,45.29
2018-12-25T10:30:04.424Z,47.34
2018-12-25T10:32:37.545Z,48.26
2018-12-25T10:35:08.814Z,47.08
2018-12-25T10:37:41.698Z,48.23
2018-12-25T10:40:14.111Z,48.23
2018-12-25T10:42:45.280Z,49.10
2018-12-25T10:45:16.445Z,49.26
2018-12-25T10:47:48.622Z,49.94
2018-12-25T10:50:19.814Z,51.37
2018-12-25T10:52:51.179Z,50.75
2018-12-25T10:55:23.815Z,50.75
2018-12-25T10:57:55.038Z,51.19
2018-12-25T11:00:26.803Z,51.82
2018-12-25T11:02:59.966Z,51.82
2018-12-25T11:05:31.224Z,51.38
2018-12-25T11:08:02.201Z,51.68
2018-12-25T11:10:33.496Z,51.61
2018-12-25T11:13:05.263Z,52.25
2018-12-25T11:15:36.512Z,51.30
2018-12-25T11:18:07.660Z,51.30
2018-12-25T11:20:41.119Z,51.23
2018-12-25T11:23:12.432Z,51.64
2018-12-25T11:25:43.648Z,51.06
2018-12-25T11:28:14.682Z,51.72
2018-12-25T11:30:46.104Z,52.70
2018-12-25T11:33:17.283Z,52.70
2018-12-25T11:35:48.355Z,52.49
2018-12-25T11:38:19.528Z,52.49
2018-12-25T11:40:50.720Z,52.90
2018-12-25T11:43:21.913Z,53.05
2018-12-25T11:45:53.246Z,52.84
2018-12-25T11:48:26.107Z,52.84
2018-12-25T11:50:57.455Z,53.39
2018-12-25T11:53:30.580Z,53.39
2018-12-25T11:56:03.218Z,54.50
2018-12-25T11:58:34.587Z,53.17
2018-12-25T12:01:05.823Z,53.17
2018-12-25T12:03:36.957Z,53.34
2018-12-25T12:06:09.680Z,52.38
2018-12-25T12:08:40.853Z,53.29
2018-12-25T12:11:13.542Z,53.29
2018-12-25T12:13:44.683Z,53.52
2018-12-25T12:16:15.832Z,53.52
2018-12-25T12:18:47.064Z,53.33
2018-12-25T12:21:18.780Z,53.43
2018-12-25T12:23:49.972Z,53.43
2018-12-25T12:26:21.319Z,53.46
2018-12-25T12:28:52.548Z,53.46
2018-12-25T12:31:23.755Z,52.70
2018-12-25T12:33:54.860Z,53.34
2018-12-25T12:36:26.030Z,53.29
2018-12-25T12:38:59.066Z,53.84
2018-12-25T12:41:30.123Z,52.47
2018-12-25T12:44:02.591Z,52.47
2018-12-25T12:46:33.841Z,52.19
2018-12-25T12:49:05.200Z,52.19
2018-12-25T12:51:36.463Z,52.78
2018-12-25T12:54:08.462Z,52.88
2018-12-25T12:56:41.367Z,53.93
2018-12-25T12:59:12.394Z,54.86
2018-12-25T13:01:43.583Z,54.86
2018-12-25T13:04:14.588Z,55.13
2018-12-25T13:06:45.902Z,54.78
2018-12-25T13:09:16.989Z,55.33
2018-12-25T13:11:48.409Z,54.34
2018-12-25T13:14:19.552Z,55.09
2018-12-25T13:16:50.632Z,55.33
2018-12-25T13:19:21.655Z,54.89
2018-12-25T13:21:56.045Z,56.00
2018-12-25T13:24:27.343Z,55.71
2018-12-25T13:26:58.581Z,55.15
2018-12-25T13:29:29.585Z,55.88
2018-12-25T13:32:00.795Z,55.04
2018-12-25T13:34:31.990Z,55.76
2018-12-25T13:37:04.700Z,55.31
2018-12-25T13:39:35.674Z,55.15
2018-12-25T13:42:07.065Z,56.23
2018-12-25T13:44:38.359Z,56.38
2018-12-25T13:47:09.554Z,57.59
2018-12-25T13:49:40.691Z,56.82
2018-12-25T13:52:11.788Z,57.12
2018-12-25T13:54:42.826Z,56.65
2018-12-25T13:57:14.130Z,56.87
2018-12-25T13:59:45.318Z,57.25
2018-12-25T14:02:16.625Z,57.25
2018-12-25T14:04:47.771Z,56.89
2018-12-25T14:07:19.079Z,57.10
2018-12-25T14:09:50.247Z,56.94
2018-12-25T14:12:21.487Z,56.77
2018-12-25T14:14:52.868Z,57.06
2018-12-25T14:17:24.108Z,56.47
2018-12-25T14:19:55.404Z,56.97
2018-12-25T14:22:26.713Z,56.68
2018-12-25T14:24:58.050Z,56.45
2018-12-25T14:27:29.468Z,57.39
2018-12-25T14:30:00.741Z,56.88
2018-12-25T14:32:31.902Z,57.29
2018-12-25T14:35:03.243Z,57.12
2018-12-25T14:37:34.409Z,57.38
2018-12-25T14:40:07.315Z,57.85
2018-12-25T14:42:38.480Z,58.00
2018-12-25T14:45:09.716Z,57.55
2018-12-25T14:47:43.163Z,58.29
2018-12-25T14:50:14.579Z,57.91
2018-12-25T14:52:45.880Z,57.74
2018-12-25T14:55:18.751Z,57.99
2018-12-25T14:57:50.098Z,58.10
2018-12-25T15:00:21.175Z,57.99
2018-12-25T15:02:52.468Z,57.80
2018-12-25T15:05:23.569Z,56.82
2018-12-25T15:07:55.981Z,56.96
2018-12-25T15:10:27.128Z,56.58
2018-12-25T15:12:58.388Z,56.26
2018-12-25T15:15:29.489Z,56.49
2018-12-25T15:18:00.708Z,55.73
2018-12-25T15:20:32.033Z,55.31
2018-12-25T15:23:03.468Z,55.79
2018-12-25T15:25:34.798Z,55.93
2018-12-25T15:28:06.884Z,55.02
2018-12-25T15:30:38.247Z,55.38
2018-12-25T15:33:10.499Z,55.64
2018-12-25T15:35:41.750Z,56.47
2018-12-25T15:38:15.603Z,55.68
2018-12-25T15:40:49.325Z,55.44
2018-12-25T15:43:20.700Z,55.51
2018-12-25T15:45:51.822Z,56.00
2018-12-25T15:48:23.316Z,55.90
2018-12-25T15:50:54.589Z,55.80
2018-12-25T15:53:26.934Z,55.89
2018-12-25T15:55:58.140Z,55.60
2018-12-25T15:58:29.301Z,56.11
2018-12-25T16:01:00.305Z,56.12
2018-12-25T16:03:31.612Z,55.63
2018-12-25T16:06:02.672Z,56.21
2018-12-25T16:08:33.835Z,55.55
2018-12-25T16:11:05.198Z,55.12
2018-12-25T16:13:36.291Z,54.97
2018-12-25T16:16:07.624Z,54.83
2018-12-25T16:18:39.008Z,54.51
2018-12-25T16:21:10.166Z,54.75
2018-12-25T16:23:45.230Z,55.02
2018-12-25T16:26:14.499Z,55.06
2018-12-25T16:28:45.682Z,54.82
2018-12-25T16:31:16.893Z,55.47
2018-12-25T16:33:48.298Z,55.80
2018-12-25T16:36:19.359Z,54.45
2018-12-25T16:38:52.143Z,54.54
2018-12-25T16:41:23.308Z,55.17
2018-12-25T16:43:54.502Z,55.30
2018-12-25T16:46:25.657Z,54.80
2018-12-25T16:48:56.727Z,54.49
2018-12-25T16:51:27.899Z,54.87
2018-12-25T16:53:59.119Z,54.82
2018-12-25T16:56:30.170Z,55.02
2018-12-25T16:59:01.366Z,55.29
2018-12-25T17:01:32.749Z,56.30
2018-12-25T17:04:03.991Z,55.95
2018-12-25T17:06:35.100Z,55.58
2018-12-25T17:09:07.931Z,55.57
2018-12-25T17:11:40.622Z,55.94
2018-12-25T17:14:11.983Z,55.65
2018-12-25T17:16:43.044Z,55.97
2018-12-25T17:19:14.221Z,56.37
2018-12-25T17:21:45.428Z,56.58
2018-12-25T17:24:17.787Z,57.13
2018-12-25T17:26:49.119Z,57.06
2018-12-25T17:29:20.299Z,56.99
2018-12-25T17:31:51.528Z,57.60
2018-12-25T17:34:22.812Z,57.69
2018-12-25T17:36:53.948Z,57.34
2018-12-25T17:39:25.037Z,56.45
2018-12-25T17:41:56.335Z,56.94
2018-12-25T17:44:27.611Z,56.73
2018-12-25T17:46:58.746Z,56.88
2018-12-25T17:49:29.771Z,56.23
2018-12-25T17:52:00.951Z,56.57
2018-12-25T17:54:32.303Z,56.47
2018-12-25T17:57:03.581Z,55.89
2018-12-25T17:59:34.792Z,56.75
2018-12-25T18:02:05.868Z,55.89
2018-12-25T18:04:37.074Z,56.12
2018-12-25T18:07:08.352Z,57.00
2018-12-25T18:09:45.019Z,56.14
2018-12-25T18:12:16.169Z,57.23
2018-12-25T18:14:47.378Z,56.39
2018-12-25T18:17:19.939Z,56.96
2018-12-25T18:19:51.253Z,56.90
2018-12-25T18:22:22.374Z,57.27
2018-12-25T18:24:53.595Z,57.49
2018-12-25T18:27:24.787Z,57.74
2018-12-25T18:29:56.896Z,57.14
2018-12-25T18:32:28.023Z,57.11
2018-12-25T18:35:00.354Z,56.87
2018-12-25T18:37:31.501Z,57.30
2018-12-25T18:40:02.907Z,58.10
2018-12-25T18:42:33.971Z,57.64
2018-12-25T18:45:05.613Z,58.09
2018-12-25T18:47:36.864Z,58.26
2018-12-25T18:50:09.148Z,58.70
2018-12-25T18:52:40.395Z,58.07
2018-12-25T18:55:11.770Z,58.27
2018-12-25T18:57:42.796Z,58.44
2018-12-25T19:00:14.084Z,58.80
2018-12-25T19:02:45.305Z,58.93
2018-12-25T19:05:16.747Z,58.42
2018-12-25T19:07:50.053Z,58.13
2018-12-25T19:10:21.233Z,57.85
2018-12-25T19:12:52.596Z,58.88
2018-12-25T19:15:30.754Z,57.64
2018-12-25T19:18:02.421Z,58.67
2018-12-25T19:20:33.719Z,57.95
2018-12-25T19:23:04.736Z,57.38
2018-12-25T19:25:38.901Z,57.86
2018-12-25T19:28:10.141Z,57.79
2018-12-25T19:30:43.446Z,57.43
2018-12-25T19:33:14.765Z,57.17
2018-12-25T19:35:46.215Z,56.99
2018-12-25T19:38:17.625Z,56.97
2018-12-25T19:40:49.014Z,56.75
2018-12-25T19:43:20.383Z,56.40
2018-12-25T19:45:53.433Z,56.14
2018-12-25T19:48:24.943Z,55.87
2018-12-25T19:50:56.126Z,56.14
2018-12-25T19:53:30.665Z,55.53
2018-12-25T19:56:03.959Z,55.83
2018-12-25T19:58:37.797Z,55.70
2018-12-25T20:01:13.285Z,55.46
2018-12-25T20:04:08.212Z,55.67
2018-12-25T20:07:26.286Z,55.56
2018-12-25T20:10:25.986Z,55.81
2018-12-25T20:13:44.545Z,55.64
2018-12-25T20:17:03.749Z,55.54
2018-12-25T20:20:01.616Z,55.22
2018-12-25T20:23:08.874Z,55.80
2018-12-25T20:26:25.217Z,55.23
2018-12-25T20:29:50.734Z,55.77
2018-12-25T20:33:03.143Z,55.51
2018-12-25T20:36:25.320Z,55.51
2018-12-25T20:39:49.677Z,55.65
2018-12-25T20:43:04.955Z,55.83
2018-12-25T20:46:15.902Z,55.92
2018-12-25T20:49:22.630Z,56.07
2018-12-25T20:52:44.166Z,55.85
2018-12-25T20:55:59.654Z,56.16
2018-12-25T20:59:47.565Z,55.81
2018-12-25T21:02:55.577Z,56.06
2018-12-25T21:06:10.608Z,55.65
2018-12-25T21:09:29.701Z,56.17
2018-12-25T21:13:03.034Z,56.16
2018-12-25T21:16:20.109Z,56.07
2018-12-25T21:19:50.505Z,56.25
2018-12-25T21:22:59.744Z,56.69
2018-12-25T21:26:10.925Z,56.89
2018-12-25T21:28:53.594Z,56.86
2018-12-25T21:31:27.460Z,57.14
2018-12-25T21:34:01.506Z,56.83
2018-12-25T21:36:36.105Z,57.30
2018-12-25T21:39:14.025Z,57.39
2018-12-25T21:41:53.749Z,56.98
2018-12-25T21:44:29.823Z,57.44
2018-12-25T21:47:04.030Z,57.25
2018-12-25T21:49:39.961Z,57.48
2018-12-25T21:52:19.314Z,56.54
2018-12-25T21:54:51.013Z,56.87
2018-12-25T21:57:31.224Z,57.12
2018-12-25T22:00:14.998Z,57.12
2018-12-25T22:02:46.790Z,57.43
2018-12-25T22:05:19.366Z,57.58
2018-12-25T22:07:56.621Z,57.77
2018-12-25T22:10:40.178Z,57.64
2018-12-25T22:13:20.854Z,57.96
2018-12-25T22:15:48.566Z,57.98
2018-12-25T22:18:22.237Z,58.36
2018-12-25T22:21:01.279Z,57.67
2018-12-25T22:23:32.491Z,57.96
2018-12-25T22:26:05.029Z,57.35
2018-12-25T22:28:39.815Z,57.38
2018-12-25T22:31:21.735Z,57.51
2018-12-25T22:34:03.257Z,57.49
2018-12-25T22:36:35.966Z,57.47
2018-12-25T22:39:10.736Z,57.13
2018-12-25T22:41:41.656Z,57.14
2018-12-25T22:44:12.943Z,57.48
2018-12-25T22:46:44.189Z,57.21
2018-12-25T22:49:16.623Z,57.70
2018-12-25T22:51:50.584Z,57.93
2018-12-25T22:54:24.896Z,58.50
2018-12-25T22:57:00.677Z,58.30
2018-12-25T22:59:32.919Z,58.01
2018-12-25T23:02:08.239Z,57.87
2018-12-25T23:04:39.368Z,57.97
2018-12-25T23:07:10.760Z,58.07
2018-12-25T23:09:42.032Z,58.32
2018-12-25T23:12:13.450Z,58.70
2018-12-25T23:14:52.562Z,58.58
2018-12-25T23:17:28.133Z,58.23
2018-12-25T23:19:58.456Z,58.49
2018-12-25T23:22:33.515Z,58.40
2018-12-25T23:25:06.734Z,57.89
2018-12-25T23:27:45.151Z,58.19
2018-12-25T23:30:15.628Z,58.13
2018-12-25T23:32:46.876Z,58.23
2018-12-25T23:35:18.023Z,58.00
2018-12-25T23:37:49.531Z,58.19
2018-12-25T23:40:24.055Z,58.26
2018-12-25T23:43:02.784Z,58.41
2018-12-25T23:45:35.661Z,58.51
2018-12-25T23:48:09.261Z,58.54
2018-12-25T23:50:40.757Z,58.67
2018-12-25T23:53:14.500Z,59.25
2018-12-25T23:55:52.919Z,58.96
2018-12-25T23:58:20.715Z,59.12
