createdAt,value
2023-04-01T00:01:17.782Z,10.87
2023-04-01T00:03:45.543Z,10.78
2023-04-01T00:06:18.107Z,10.84
2023-04-01T00:08:45.850Z,10.62
2023-04-01T00:11:13.570Z,10.66
2023-04-01T00:13:40.909Z,10.57
2023-04-01T00:16:19.723Z,10.73
2023-04-01T00:18:51.199Z,10.76
2023-04-01T00:21:18.164Z,10.64
2023-04-01T00:23:44.992Z,10.71
2023-04-01T00:26:13.455Z,10.70
2023-04-01T00:28:41.339Z,10.69
2023-04-01T00:31:09.733Z,10.62
2023-04-01T00:33:36.874Z,10.75
2023-04-01T00:36:14.052Z,10.68
2023-04-01T00:38:42.782Z,10.80
2023-04-01T00:41:15.880Z,10.66
2023-04-01T00:43:44.098Z,10.68
2023-04-01T00:46:10.904Z,10.50
2023-04-01T00:48:40.935Z,10.60
2023-04-01T00:51:29.575Z,10.71
2023-04-01T00:53:59.505Z,10.54
2023-04-01T00:56:31.798Z,10.46
2023-04-01T00:59:12.834Z,10.35
2023-04-01T01:01:39.693Z,10.45
2023-04-01T01:04:06.792Z,10.52
2023-04-01T01:07:21.540Z,10.60
2023-04-01T01:10:19.570Z,10.45
2023-04-01T01:12:56.392Z,10.31
2023-04-01T01:15:38.721Z,10.58
2023-04-01T01:18:11.226Z,10.63
2023-04-01T01:20:40.571Z,10.74
2023-04-01T01:23:45.117Z,10.80
2023-04-01T01:26:25.657Z,10.78
2023-04-01T01:29:27.200Z,10.82
2023-04-01T01:32:09.707Z,10.86
2023-04-01T01:34:54.142Z,10.93
2023-04-01T01:37:26.757Z,11.00
2023-04-01T01:39:59.114Z,10.98
2023-04-01T01:42:28.315Z,10.99
2023-04-01T01:44:57.906Z,11.06
2023-04-01T01:47:26.466Z,11.15
2023-04-01T01:49:55.456Z,11.19
2023-04-01T01:52:24.130Z,11.22
2023-04-01T01:54:56.651Z,11.24
2023-04-01T01:57:45.757Z,11.45
2023-04-01T02:00:16.581Z,11.43
2023-04-01T02:02:45.909Z,11.35
2023-04-01T02:05:18.147Z,11.34
2023-04-01T02:07:50.935Z,11.42
2023-04-01T02:10:20.608Z,11.34
2023-04-01T02:12:49.092Z,11.29
2023-04-01T02:15:18.099Z,11.10
2023-04-01T02:17:47.696Z,10.96
2023-04-01T02:20:19.989Z,11.22
2023-04-01T02:22:51.343Z,11.21
2023-04-01T02:25:23.808Z,11.09
2023-04-01T02:27:50.963Z,11.19
2023-04-01T02:30:18.585Z,11.11
2023-04-01T02:32:47.550Z,11.15
2023-04-01T02:35:17.281Z,11.05
2023-04-01T02:37:45.542Z,11.09
2023-04-01T02:40:15.034Z,10.93
2023-04-01T02:42:41.861Z,11.03
2023-04-01T02:45:09.828Z,11.02
2023-04-01T02:47:36.672Z,11.10
2023-04-01T02:50:04.006Z,11.05
2023-04-01T02:52:31.406Z,11.02
2023-04-01T02:54:58.786Z,11.12
2023-04-01T02:57:26.371Z,11.00
2023-04-01T02:59:53.123Z,10.89
2023-04-01T03:02:20.083Z,10.80
2023-04-01T03:04:46.912Z,10.79
2023-04-01T03:07:14.009Z,10.79
2023-04-01T03:09:41.122Z,10.90
2023-04-01T03:12:08.025Z,10.89
2023-04-01T03:14:34.738Z,10.93
2023-04-01T03:17:01.955Z,10.98
2023-04-01T03:19:28.762Z,11.10
2023-04-01T03:21:55.572Z,10.93
2023-04-01T03:24:22.376Z,10.72
2023-04-01T03:26:49.591Z,10.76
2023-04-01T03:29:17.061Z,10.78
2023-04-01T03:31:44.260Z,10.64
2023-04-01T03:34:11.505Z,10.46
2023-04-01T03:36:38.567Z,10.49
2023-04-01T03:39:06.228Z,10.32
2023-04-01T03:41:33.243Z,10.25
2023-04-01T03:44:00.089Z,10.20
2023-04-01T03:46:26.990Z,10.27
2023-04-01T03:48:53.733Z,10.22
2023-04-01T03:51:20.552Z,10.22
2023-04-01T03:53:47.660Z,10.25
2023-04-01T03:56:14.430Z,10.14
2023-04-01T03:58:41.142Z,10.14
2023-04-01T04:01:22.075Z,10.13
2023-04-01T04:03:50.744Z,10.05
2023-04-01T04:06:19.859Z,9.96
2023-04-01T04:08:46.899Z,9.85
2023-04-01T04:11:14.344Z,9.74
2023-04-01T04:13:41.900Z,9.63
2023-04-01T04:16:09.669Z,9.54
2023-04-01T04:18:37.284Z,9.50
2023-04-01T04:21:05.160Z,9.42
2023-04-01T04:23:34.525Z,9.39
2023-04-01T04:26:07.029Z,9.37
2023-04-01T04:28:34.602Z,9.44
2023-04-01T04:31:01.914Z,9.53
2023-04-01T04:33:28.742Z,9.56
2023-04-01T04:36:00.195Z,9.61
2023-04-01T04:38:27.758Z,9.66
2023-04-01T04:40:55.367Z,9.78
2023-04-01T04:43:22.547Z,9.84
2023-04-01T04:45:49.262Z,9.93
2023-04-01T04:48:19.776Z,10.01
2023-04-01T04:50:51.421Z,10.03
2023-04-01T04:53:18.853Z,10.03
2023-04-01T04:55:47.286Z,10.00
2023-04-01T04:58:14.238Z,10.02
2023-04-01T05:00:41.158Z,10.08
2023-04-01T05:03:08.084Z,10.11
2023-04-01T05:05:35.172Z,9.98
2023-04-01T05:08:02.057Z,10.00
2023-04-01T05:10:28.843Z,10.07
2023-04-01T05:12:56.040Z,9.95
2023-04-01T05:15:23.157Z,10.04
2023-04-01T05:17:50.097Z,10.05
2023-04-01T05:20:17.784Z,10.11
2023-04-01T05:22:44.606Z,10.14
2023-04-01T05:25:11.389Z,10.09
2023-04-01T05:27:38.134Z,10.12
2023-04-01T05:30:06.769Z,10.16
2023-04-01T05:32:33.512Z,10.13
2023-04-01T05:35:00.513Z,10.12
2023-04-01T05:37:27.300Z,9.98
2023-04-01T05:39:54.071Z,9.96
2023-04-01T05:42:20.982Z,9.93
2023-04-01T05:44:47.755Z,10.07
2023-04-01T05:47:14.491Z,10.01
2023-04-01T05:49:41.262Z,10.05
2023-04-01T05:52:08.260Z,10.11
2023-04-01T05:54:35.221Z,10.05
2023-04-01T05:57:01.994Z,10.07
2023-04-01T05:59:28.759Z,10.06
2023-04-01T06:01:55.475Z,10.03
2023-04-01T06:04:22.789Z,9.94
2023-04-01T06:06:49.644Z,9.95
2023-04-01T06:09:18.321Z,9.95
2023-04-01T06:12:01.602Z,10.00
2023-04-01T06:14:45.973Z,10.03
2023-04-01T06:17:30.692Z,10.04
2023-04-01T06:20:21.822Z,9.95
2023-04-01T06:23:05.944Z,9.91
2023-04-01T06:25:41.637Z,9.82
2023-04-01T06:28:48.435Z,10.07
2023-04-01T06:31:50.654Z,10.22
2023-04-01T06:34:29.188Z,10.10
2023-04-01T06:37:33.254Z,10.10
2023-04-01T06:40:05.771Z,10.16
2023-04-01T06:42:36.696Z,10.21
2023-04-01T06:45:59.062Z,10.17
2023-04-01T06:48:44.334Z,10.13
2023-04-01T06:51:32.715Z,10.22
2023-04-01T06:54:11.618Z,10.18
2023-04-01T06:56:43.111Z,10.10
2023-04-01T06:59:23.554Z,10.21
2023-04-01T07:01:58.313Z,10.24
2023-04-01T07:04:32.407Z,10.19
2023-04-01T07:07:45.688Z,10.09
2023-04-01T07:10:20.712Z,10.19
2023-04-01T07:12:52.158Z,10.25
2023-04-01T07:15:25.971Z,10.25
2023-04-01T07:18:10.773Z,10.34
2023-04-01T07:20:39.141Z,10.32
2023-04-01T07:23:12.021Z,10.30
2023-04-01T07:25:44.744Z,10.27
2023-04-01T07:28:20.076Z,10.27
2023-04-01T07:30:52.521Z,10.10
2023-04-01T07:33:44.853Z,10.09
2023-04-01T07:36:29.990Z,10.15
2023-04-01T07:39:18.873Z,10.18
2023-04-01T07:42:19.650Z,10.35
2023-04-01T07:45:05.316Z,10.75
2023-04-01T07:47:56.942Z,11.11
2023-04-01T07:50:31.299Z,11.29
2023-04-01T07:53:16.643Z,11.56
2023-04-01T07:55:58.328Z,11.67
2023-04-01T07:58:41.167Z,11.79
2023-04-01T08:01:07.879Z,11.57
2023-04-01T08:03:58.201Z,11.54
2023-04-01T08:06:34.166Z,11.66
2023-04-01T08:09:15.910Z,11.65
2023-04-01T08:12:04.361Z,11.70
2023-04-01T08:14:43.071Z,11.48
2023-04-01T08:17:32.253Z,11.53
2023-04-01T08:20:13.909Z,11.59
2023-04-01T08:22:50.099Z,11.54
2023-04-01T08:25:29.882Z,11.47
2023-04-01T08:28:22.343Z,11.52
2023-04-01T08:30:54.841Z,11.46
2023-04-01T08:33:32.842Z,11.40
2023-04-01T08:36:14.074Z,11.38
2023-04-01T08:39:08.070Z,11.44
2023-04-01T08:41:34.763Z,11.48
2023-04-01T08:44:22.674Z,11.37
2023-04-01T08:46:49.342Z,11.57
2023-04-01T08:49:25.231Z,11.38
2023-04-01T08:52:22.979Z,11.52
2023-04-01T08:55:05.455Z,11.51
2023-04-01T08:57:57.773Z,11.50
2023-04-01T09:00:33.614Z,11.53
2023-04-01T09:03:18.865Z,11.46
2023-04-01T09:06:03.728Z,11.61
2023-04-01T09:08:58.850Z,12.09
2023-04-01T09:12:06.840Z,12.59
2023-04-01T09:14:58.844Z,12.86
2023-04-01T09:17:52.418Z,12.76
2023-04-01T09:20:47.580Z,12.66
2023-04-01T09:23:52.581Z,12.66
2023-04-01T09:26:59.704Z,12.22
2023-04-01T09:29:35.468Z,12.22
2023-04-01T09:32:37.159Z,12.40
2023-04-01T09:35:22.758Z,12.73
2023-04-01T09:37:49.452Z,12.71
2023-04-01T09:40:38.573Z,12.84
2023-04-01T09:43:17.798Z,13.15
2023-04-01T09:46:21.854Z,13.70
2023-04-01T09:49:10.359Z,13.60
2023-04-01T09:52:02.523Z,13.34
2023-04-01T09:55:16.329Z,13.26
2023-04-01T09:57:48.810Z,13.53
2023-04-01T10:00:34.236Z,13.49
2023-04-01T10:03:22.726Z,13.71
2023-04-01T10:06:23.186Z,13.90
2023-04-01T10:09:01.651Z,13.98
2023-04-01T10:11:55.903Z,13.98
2023-04-01T10:14:37.572Z,13.80
2023-04-01T10:17:25.587Z,14.09
2023-04-01T10:20:16.395Z,13.87
2023-04-01T10:23:14.544Z,13.54
2023-04-01T10:26:20.793Z,13.68
2023-04-01T10:29:12.312Z,14.29
2023-04-01T10:32:15.764Z,14.47
2023-04-01T10:34:51.581Z,14.37
2023-04-01T10:37:42.576Z,13.92
2023-04-01T10:40:27.290Z,13.59
2023-04-01T10:43:25.196Z,13.40
2023-04-01T10:46:10.758Z,13.33
2023-04-01T10:49:12.089Z,13.25
2023-04-01T10:51:44.624Z,13.62
2023-04-01T10:54:25.832Z,13.62
2023-04-01T10:57:02.283Z,14.16
2023-04-01T11:00:03.258Z,14.46
2023-04-01T11:02:54.337Z,14.19
2023-04-01T11:05:42.887Z,13.62
2023-04-01T11:08:47.233Z,13.61
2023-04-01T11:11:32.334Z,13.13
2023-04-01T11:14:23.729Z,13.21
2023-04-01T11:17:08.856Z,13.21
2023-04-01T11:19:50.854Z,13.74
2023-04-01T11:22:45.821Z,13.68
2023-04-01T11:25:40.030Z,13.22
2023-04-01T11:28:12.513Z,13.01
2023-04-01T11:31:00.669Z,13.20
2023-04-01T11:33:34.718Z,13.48
2023-04-01T11:36:13.334Z,13.36
2023-04-01T11:38:52.318Z,13.48
2023-04-01T11:41:46.765Z,13.43
2023-04-01T11:44:22.568Z,13.57
2023-04-01T11:47:16.873Z,13.49
2023-04-01T11:50:07.634Z,13.67
2023-04-01T11:52:37.006Z,13.54
2023-04-01T11:55:21.250Z,13.84
2023-04-01T11:58:06.758Z,13.84
2023-04-01T12:01:12.319Z,13.82
2023-04-01T12:03:47.931Z,14.00
2023-04-01T12:06:42.107Z,13.80
2023-04-01T12:09:17.945Z,14.09
2023-04-01T12:12:09.135Z,14.06
2023-04-01T12:15:04.201Z,13.92
2023-04-01T12:17:49.752Z,14.06
2023-04-01T12:20:41.780Z,14.02
2023-04-01T12:23:22.551Z,14.00
2023-04-01T12:26:08.187Z,14.19
2023-04-01T12:28:59.486Z,14.38
2023-04-01T12:31:38.125Z,14.61
2023-04-01T12:34:44.685Z,14.58
2023-04-01T12:37:17.111Z,14.71
2023-04-01T12:40:04.446Z,14.13
2023-04-01T12:42:36.804Z,14.18
2023-04-01T12:45:15.325Z,13.98
2023-04-01T12:48:17.201Z,14.33
2023-04-01T12:51:19.505Z,14.21
2023-04-01T12:54:10.733Z,14.66
2023-04-01T12:57:10.474Z,14.60
2023-04-01T13:00:24.948Z,14.84
2023-04-01T13:03:13.025Z,15.00
2023-04-01T13:06:19.664Z,14.71
2023-04-01T13:09:18.273Z,14.70
2023-04-01T13:12:19.071Z,14.69
2023-04-01T13:15:22.477Z,14.56
2023-04-01T13:18:27.673Z,14.43
2023-04-01T13:21:20.187Z,14.65
2023-04-01T13:23:57.847Z,14.94
2023-04-01T13:26:48.917Z,14.76
2023-04-01T13:30:01.552Z,14.70
2023-04-01T13:32:43.985Z,14.77
2023-04-01T13:35:26.266Z,14.37
2023-04-01T13:38:22.823Z,14.14
2023-04-01T13:41:03.023Z,14.09
2023-04-01T13:43:41.065Z,13.60
2023-04-01T13:46:48.188Z,13.50
2023-04-01T13:49:42.055Z,13.86
2023-04-01T13:52:42.392Z,14.17
2023-04-01T13:55:26.732Z,14.24
2023-04-01T13:57:55.969Z,14.56
2023-04-01T14:00:25.992Z,14.44
2023-04-01T14:03:31.422Z,14.49
2023-04-01T14:06:20.718Z,14.19
2023-04-01T14:09:12.274Z,14.12
2023-04-01T14:11:44.909Z,14.24
2023-04-01T14:14:48.606Z,14.01
2023-04-01T14:17:37.245Z,14.12
2023-04-01T14:20:27.136Z,14.20
2023-04-01T14:23:12.424Z,14.17
2023-04-01T14:26:10.150Z,14.10
2023-04-01T14:29:16.563Z,14.40
2023-04-01T14:31:48.416Z,14.57
2023-04-01T14:34:33.764Z,14.35
2023-04-01T14:37:45.221Z,14.52
2023-04-01T14:40:48.701Z,14.60
2023-04-01T14:43:34.197Z,14.72
2023-04-01T14:46:36.136Z,14.40
2023-04-01T14:49:21.273Z,14.24
2023-04-01T14:51:49.468Z,14.21
2023-04-01T14:54:24.087Z,14.35
2023-04-01T14:57:02.977Z,13.67
2023-04-01T14:59:30.681Z,13.63
2023-04-01T15:02:15.952Z,13.61
2023-04-01T15:04:54.947Z,13.57
2023-04-01T15:07:27.398Z,13.45
2023-04-01T15:10:15.147Z,13.54
2023-04-01T15:12:54.288Z,13.64
2023-04-01T15:15:48.776Z,13.91
2023-04-01T15:18:27.944Z,14.08
2023-04-01T15:21:19.375Z,14.31
2023-04-01T15:23:48.918Z,14.28
2023-04-01T15:26:31.067Z,14.52
2023-04-01T15:29:03.632Z,14.27
2023-04-01T15:31:46.488Z,14.33
2023-04-01T15:34:21.916Z,14.58
2023-04-01T15:36:54.886Z,14.45
2023-04-01T15:39:26.564Z,14.55
2023-04-01T15:42:05.165Z,14.02
2023-04-01T15:44:52.581Z,14.17
2023-04-01T15:47:25.653Z,13.85
2023-04-01T15:49:52.363Z,13.77
2023-04-01T15:52:44.883Z,13.73
2023-04-01T15:55:49.004Z,14.06
2023-04-01T15:58:28.076Z,14.38
2023-04-01T16:01:09.909Z,14.12
2023-04-01T16:04:14.209Z,14.17
2023-04-01T16:06:55.027Z,14.04
2023-04-01T16:09:27.931Z,13.86
2023-04-01T16:12:27.891Z,13.94
2023-04-01T16:15:08.152Z,14.04
2023-04-01T16:17:51.516Z,13.79
2023-04-01T16:20:27.644Z,13.88
2023-04-01T16:23:03.679Z,13.76
2023-04-01T16:26:15.751Z,13.57
2023-04-01T16:29:18.249Z,13.34
2023-04-01T16:31:51.077Z,13.11
2023-04-01T16:34:38.731Z,13.35
2023-04-01T16:37:05.701Z,13.45
2023-04-01T16:39:47.653Z,13.75
2023-04-01T16:42:45.274Z,13.43
2023-04-01T16:45:25.604Z,13.89
2023-04-01T16:47:57.460Z,13.78
2023-04-01T16:50:28.634Z,13.82
2023-04-01T16:53:14.828Z,13.44
2023-04-01T16:56:01.667Z,13.38
2023-04-01T16:58:34.640Z,13.38
2023-04-01T17:01:14.754Z,13.14
2023-04-01T17:03:50.685Z,13.23
2023-04-01T17:06:44.819Z,13.12
2023-04-01T17:09:30.341Z,13.13
2023-04-01T17:12:16.437Z,12.97
2023-04-01T17:15:29.389Z,12.69
2023-04-01T17:18:22.474Z,12.51
2023-04-01T17:21:08.802Z,12.48
2023-04-01T17:23:45.053Z,12.30
2023-04-01T17:26:48.952Z,12.10
2023-04-01T17:29:24.428Z,12.17
2023-04-01T17:32:16.759Z,12.24
2023-04-01T17:35:09.203Z,12.08
2023-04-01T17:38:01.481Z,12.08
2023-04-01T17:40:46.553Z,12.18
2023-04-01T17:43:31.294Z,12.40
2023-04-01T17:46:03.172Z,12.23
2023-04-01T17:48:38.980Z,12.43
2023-04-01T17:51:52.362Z,12.54
2023-04-01T17:54:30.941Z,12.45
2023-04-01T17:57:28.751Z,12.32
2023-04-01T18:00:13.588Z,12.26
2023-04-01T18:03:07.867Z,12.00
2023-04-01T18:05:41.064Z,12.00
2023-04-01T18:08:44.767Z,12.09
2023-04-01T18:11:29.627Z,11.87
2023-04-01T18:14:08.349Z,11.96
2023-04-01T18:17:11.255Z,11.90
2023-04-01T18:19:57.551Z,12.01
2023-04-01T18:22:45.769Z,11.91
2023-04-01T18:25:49.298Z,11.92
2023-04-01T18:28:31.425Z,12.00
2023-04-01T18:31:03.259Z,11.98
2023-04-01T18:34:10.108Z,11.94
2023-04-01T18:36:56.568Z,11.94
2023-04-01T18:39:35.366Z,11.96
2023-04-01T18:42:16.086Z,11.88
2023-04-01T18:44:57.214Z,11.89
2023-04-01T18:47:45.396Z,11.90
2023-04-01T18:50:49.347Z,11.86
2023-04-01T18:53:54.897Z,11.79
2023-04-01T18:56:33.487Z,11.55
2023-04-01T18:59:06.557Z,11.56
2023-04-01T19:01:48.727Z,11.59
2023-04-01T19:04:43.314Z,11.70
2023-04-01T19:07:35.446Z,11.59
2023-04-01T19:10:13.512Z,11.70
2023-04-01T19:12:49.162Z,11.61
2023-04-01T19:15:23.061Z,11.67
2023-04-01T19:18:17.745Z,11.75
2023-04-01T19:20:58.631Z,11.72
2023-04-01T19:23:52.088Z,11.64
2023-04-01T19:26:29.214Z,11.52
2023-04-01T19:29:24.023Z,11.46
2023-04-01T19:32:31.866Z,11.34
2023-04-01T19:35:18.613Z,11.26
2023-04-01T19:38:11.465Z,11.12
2023-04-01T19:40:49.393Z,11.07
2023-04-01T19:43:41.676Z,10.98
2023-04-01T19:46:33.874Z,10.84
2023-04-01T19:49:06.422Z,10.79
2023-04-01T19:51:53.809Z,10.77
2023-04-01T19:54:29.734Z,10.73
2023-04-01T19:57:18.377Z,10.66
2023-04-01T19:59:57.126Z,10.53
2023-04-01T20:02:42.443Z,10.31
2023-04-01T20:05:23.068Z,10.24
2023-04-01T20:07:55.763Z,10.13
2023-04-01T20:10:26.485Z,10.13
2023-04-01T20:13:15.027Z,10.09
2023-04-01T20:15:46.656Z,9.93
2023-04-01T20:18:24.362Z,9.88
2023-04-01T20:21:03.181Z,10.00
2023-04-01T20:23:42.042Z,10.13
2023-04-01T20:26:12.415Z,10.16
2023-04-01T20:29:01.535Z,10.19
2023-04-01T20:31:31.279Z,10.20
2023-04-01T20:34:04.026Z,10.27
2023-04-01T20:37:06.350Z,10.25
2023-04-01T20:39:53.766Z,10.29
2023-04-01T20:42:23.611Z,10.21
2023-04-01T20:45:27.516Z,10.13
2023-04-01T20:48:03.379Z,10.02
2023-04-01T20:50:40.805Z,9.85
2023-04-01T20:53:21.228Z,9.74
2023-04-01T20:55:47.933Z,9.82
2023-04-01T20:58:30.654Z,9.93
2023-04-01T21:01:14.490Z,9.90
2023-04-01T21:04:15.856Z,9.79
2023-04-01T21:06:54.721Z,9.86
2023-04-01T21:09:39.652Z,9.88
2023-04-01T21:12:34.277Z,9.91
2023-04-01T21:15:20.291Z,9.83
2023-04-01T21:18:13.605Z,9.78
2023-04-01T21:20:57.985Z,9.73
2023-04-01T21:23:59.411Z,9.59
2023-04-01T21:27:00.390Z,9.30
2023-04-01T21:29:36.222Z,9.22
2023-04-01T21:32:25.814Z,9.20
2023-04-01T21:35:07.672Z,9.14
2023-04-01T21:37:37.253Z,9.08
2023-04-01T21:40:40.010Z,9.10
2023-04-01T21:43:15.662Z,8.99
2023-04-01T21:46:20.596Z,8.92
2023-04-01T21:49:25.768Z,8.83
2023-04-01T21:52:28.040Z,8.74
2023-04-01T21:55:17.998Z,8.62
2023-04-01T21:58:12.250Z,8.49
2023-04-01T22:00:53.787Z,8.39
2023-04-01T22:03:55.912Z,8.31
2023-04-01T22:06:49.018Z,8.32
2023-04-01T22:09:40.269Z,8.42
2023-04-01T22:12:16.096Z,8.24
2023-04-01T22:15:06.920Z,8.09
2023-04-01T22:17:47.683Z,7.91
2023-04-01T22:20:51.292Z,7.76
2023-04-01T22:23:22.075Z,7.49
2023-04-01T22:26:28.606Z,7.48
2023-04-01T22:29:13.793Z,7.30
2023-04-01T22:31:49.161Z,7.15
2023-04-01T22:34:32.196Z,6.92
2023-04-01T22:37:10.784Z,6.80
2023-04-01T22:39:52.562Z,6.55
2023-04-01T22:42:42.976Z,6.48
2023-04-01T22:45:48.020Z,6.30
2023-04-01T22:48:34.103Z,6.22
2023-04-01T22:51:28.456Z,6.11
2023-04-01T22:54:14.437Z,5.95
2023-04-01T22:57:16.558Z,5.88
2023-04-01T22:59:49.814Z,5.79
2023-04-01T23:02:31.149Z,5.72
2023-04-01T23:05:01.593Z,5.55
2023-04-01T23:08:20.417Z,5.53
2023-04-01T23:10:55.917Z,5.47
2023-04-01T23:13:33.226Z,5.46
2023-04-01T23:16:00.661Z,5.33
2023-04-01T23:18:37.494Z,5.43
2023-04-01T23:21:22.520Z,5.41
2023-04-01T23:24:07.692Z,5.41
2023-04-01T23:26:37.381Z,5.25
2023-04-01T23:29:07.098Z,5.18
2023-04-01T23:31:39.656Z,5.17
2023-04-01T23:34:12.434Z,5.12
2023-04-01T23:36:40.871Z,5.02
2023-04-01T23:39:23.944Z,5.02
2023-04-01T23:41:54.183Z,4.97
2023-04-01T23:44:21.770Z,4.96
2023-04-01T23:46:50.430Z,4.97
2023-04-01T23:49:26.951Z,4.96
2023-04-01T23:51:57.913Z,4.96
2023-04-01T23:54:41.039Z,4.94
2023-04-01T23:57:14.845Z,4.93
2023-04-01T23:59:41.702Z,4.89
