createdAt,value
2018-02-03T00:00:30.141Z,11.5
2018-02-03T00:01:30.925Z,11.6
2018-02-03T00:02:31.656Z,12.2
2018-02-03T00:03:32.386Z,12.0
2018-02-03T00:04:33.106Z,12.3
2018-02-03T00:05:33.882Z,13.2
2018-02-03T00:06:34.613Z,13.0
2018-02-03T00:07:35.442Z,13.8
2018-02-03T00:08:36.306Z,13.5
2018-02-03T00:09:37.016Z,14.7
2018-02-03T00:10:37.738Z,13.2
2018-02-03T00:11:38.467Z,13.1
2018-02-03T00:12:39.213Z,13.3
2018-02-03T00:13:39.986Z,14.3
2018-02-03T00:14:41.724Z,14.7
2018-02-03T00:15:43.708Z,13.7
2018-02-03T00:16:44.690Z,14.3
2018-02-03T00:17:45.413Z,15.1
2018-02-03T00:18:46.440Z,14.6
2018-02-03T00:19:47.166Z,15.0
2018-02-03T00:20:47.882Z,15.0
2018-02-03T00:21:48.606Z,14.8
2018-02-03T00:22:49.405Z,14.9
2018-02-03T00:23:50.181Z,14.4
2018-02-03T00:24:50.898Z,14.8
2018-02-03T00:25:51.641Z,14.8
2018-02-03T00:26:52.349Z,14.5
2018-02-03T00:27:53.068Z,14.7
2018-02-03T00:28:53.860Z,15.0
2018-02-03T00:29:55.253Z,13.9
2018-02-03T00:30:56.075Z,13.4
2018-02-03T00:31:56.860Z,13.1
2018-02-03T00:32:57.661Z,13.9
2018-02-03T00:33:58.384Z,13.8
2018-02-03T00:34:59.148Z,12.9
2018-02-03T00:35:59.926Z,13.1
2018-02-03T00:37:00.748Z,13.4
2018-02-03T00:38:01.462Z,13.0
2018-02-03T00:39:02.178Z,13.4
2018-02-03T00:40:02.908Z,13.7
2018-02-03T00:41:03.691Z,13.7
2018-02-03T00:42:04.400Z,12.4
2018-02-03T00:43:05.187Z,13.0
2018-02-03T00:44:05.912Z,19.7
2018-02-03T00:45:06.638Z,12.4
2018-02-03T00:46:07.377Z,13.0
2018-02-03T00:47:08.089Z,13.0
2018-02-03T00:48:08.808Z,13.1
2018-02-03T00:49:09.831Z,13.0
2018-02-03T00:50:10.639Z,12.6
2018-02-03T00:51:11.363Z,12.9
2018-02-03T00:52:12.149Z,12.5
2018-02-03T00:53:12.919Z,12.6
2018-02-03T00:54:13.630Z,12.8
2018-02-03T00:55:14.348Z,12.8
2018-02-03T00:56:15.073Z,12.4
2018-02-03T00:57:15.819Z,12.6
2018-02-03T00:58:16.628Z,13.4
2018-02-03T00:59:17.476Z,13.7
2018-02-03T01:00:18.276Z,11.7
2018-02-03T01:01:19.089Z,12.2
2018-02-03T01:02:19.810Z,13.8
2018-02-03T01:03:20.685Z,12.4
2018-02-03T01:04:21.399Z,13.2
2018-02-03T01:05:22.691Z,13.4
2018-02-03T01:06:23.381Z,13.5
2018-02-03T01:07:24.215Z,12.4
2018-02-03T01:08:25.352Z,13.2
2018-02-03T01:09:26.085Z,12.0
2018-02-03T01:10:26.851Z,12.3
2018-02-03T01:11:27.585Z,13.1
2018-02-03T01:12:28.437Z,13.3
2018-02-03T01:13:29.118Z,12.1
2018-02-03T01:14:29.864Z,12.8
2018-02-03T01:15:30.737Z,12.5
2018-02-03T01:16:31.550Z,12.8
2018-02-03T01:17:32.313Z,12.8
2018-02-03T01:18:33.044Z,12.8
2018-02-03T01:19:33.762Z,12.3
2018-02-03T01:20:34.563Z,12.0
2018-02-03T01:21:35.379Z,11.9
2018-02-03T01:22:36.235Z,13.1
2018-02-03T01:23:37.059Z,12.3
2018-02-03T01:24:37.783Z,13.2
2018-02-03T01:25:38.820Z,13.6
2018-02-03T01:26:39.509Z,12.7
2018-02-03T01:27:40.610Z,12.5
2018-02-03T01:28:41.380Z,12.4
2018-02-03T01:29:42.180Z,12.2
2018-02-03T01:30:42.909Z,13.0
2018-02-03T01:31:43.745Z,12.4
2018-02-03T01:32:44.591Z,12.9
2018-02-03T01:33:45.363Z,12.7
2018-02-03T01:34:46.157Z,12.1
2018-02-03T01:35:46.880Z,13.0
2018-02-03T01:36:47.669Z,12.3
2018-02-03T01:37:48.699Z,11.6
2018-02-03T01:38:49.488Z,12.3
2018-02-03T01:39:50.241Z,11.6
2018-02-03T01:40:51.050Z,11.6
2018-02-03T01:41:51.822Z,11.4
2018-02-03T01:42:52.672Z,10.9
2018-02-03T01:43:53.487Z,11.2
2018-02-03T01:44:54.318Z,10.7
2018-02-03T01:45:55.051Z,11.8
2018-02-03T01:46:55.838Z,10.3
2018-02-03T01:47:56.574Z,11.6
2018-02-03T01:48:57.303Z,12.4
2018-02-03T01:49:58.094Z,11.2
2018-02-03T01:50:58.808Z,12.0
2018-02-03T01:51:59.550Z,12.0
2018-02-03T01:53:00.468Z,11.5
2018-02-03T01:54:01.283Z,12.0
2018-02-03T01:55:02.079Z,11.7
2018-02-03T01:56:02.802Z,12.4
2018-02-03T01:57:03.541Z,12.6
2018-02-03T01:58:04.291Z,12.1
2018-02-03T01:59:05.010Z,12.2
2018-02-03T02:00:05.826Z,12.6
2018-02-03T02:01:06.527Z,11.3
2018-02-03T02:02:07.297Z,11.8
2018-02-03T02:03:08.024Z,11.8
2018-02-03T02:04:08.742Z,11.9
2018-02-03T02:05:09.531Z,11.5
2018-02-03T02:06:10.230Z,12.1
2018-02-03T02:07:11.017Z,12.2
2018-02-03T02:08:11.820Z,12.3
2018-02-03T02:09:12.566Z,11.7
2018-02-03T02:10:13.642Z,11.3
2018-02-03T02:11:14.428Z,12.5
2018-02-03T02:12:15.082Z,12.3
2018-02-03T02:13:15.800Z,11.4
2018-02-03T02:14:16.511Z,11.6
2018-02-03T02:15:17.359Z,12.3
2018-02-03T02:16:18.090Z,11.4
2018-02-03T02:17:18.821Z,12.3
2018-02-03T02:18:19.552Z,10.7
2018-02-03T02:19:20.286Z,11.2
2018-02-03T02:20:21.078Z,11.5
2018-02-03T02:21:21.807Z,11.7
2018-02-03T02:22:22.582Z,11.8
2018-02-03T02:23:23.311Z,11.4
2018-02-03T02:24:24.027Z,11.0
2018-02-03T02:25:24.743Z,11.9
2018-02-03T02:26:25.515Z,11.6
2018-02-03T02:27:26.318Z,11.7
2018-02-03T02:28:27.051Z,10.9
2018-02-03T02:29:27.765Z,11.7
2018-02-03T02:30:28.533Z,11.9
2018-02-03T02:31:29.336Z,11.8
2018-02-03T02:33:44.334Z,12.6
2018-02-03T02:34:45.059Z,11.9
2018-02-03T02:35:45.861Z,12.5
2018-02-03T02:36:46.629Z,12.4
2018-02-03T02:37:47.368Z,11.9
2018-02-03T02:38:48.150Z,12.9
2018-02-03T02:39:48.942Z,12.0
2018-02-03T02:40:49.696Z,11.2
2018-02-03T02:41:50.488Z,12.2
2018-02-03T02:42:51.231Z,11.9
2018-02-03T02:43:51.994Z,12.1
2018-02-03T02:44:52.753Z,11.9
2018-02-03T02:45:53.508Z,13.0
2018-02-03T02:46:54.262Z,12.1
2018-02-03T02:47:55.030Z,12.2
2018-02-03T02:48:55.741Z,12.4
2018-02-03T02:49:56.459Z,11.6
2018-02-03T02:50:57.480Z,11.1
2018-02-03T02:51:58.206Z,11.4
2018-02-03T02:52:58.976Z,12.1
2018-02-03T02:53:59.701Z,11.7
2018-02-03T02:55:00.436Z,12.3
2018-02-03T02:56:01.458Z,12.5
2018-02-03T02:57:02.182Z,11.7
2018-02-03T02:58:02.902Z,12.1
2018-02-03T02:59:03.680Z,11.6
2018-02-03T03:00:04.382Z,11.7
2018-02-03T03:01:05.078Z,11.4
2018-02-03T03:02:05.819Z,11.9
2018-02-03T03:03:06.595Z,11.9
2018-02-03T03:04:07.363Z,12.5
2018-02-03T03:05:08.092Z,11.6
2018-02-03T03:06:08.821Z,11.5
2018-02-03T03:07:09.535Z,12.0
2018-02-03T03:08:10.310Z,11.8
2018-02-03T03:09:11.030Z,12.1
2018-02-03T03:10:11.800Z,11.8
2018-02-03T03:11:12.524Z,11.5
2018-02-03T03:12:13.257Z,11.7
2018-02-03T03:13:14.040Z,12.1
2018-02-03T03:14:14.889Z,11.6
2018-02-03T03:15:15.641Z,12.2
2018-02-03T03:16:16.367Z,12.2
2018-02-03T03:17:17.137Z,11.7
2018-02-03T03:18:17.865Z,11.6
2018-02-03T03:19:18.660Z,12.2
2018-02-03T03:20:19.691Z,12.5
2018-02-03T03:21:20.458Z,11.4
2018-02-03T03:22:21.201Z,11.4
2018-02-03T03:23:21.927Z,11.5
2018-02-03T03:24:22.640Z,11.3
2018-02-03T03:25:23.426Z,11.5
2018-02-03T03:26:24.152Z,12.2
2018-02-03T03:27:24.929Z,10.9
2018-02-03T03:28:25.639Z,12.1
2018-02-03T03:29:26.369Z,12.8
2018-02-03T03:30:27.131Z,11.3
2018-02-03T03:31:27.862Z,11.3
2018-02-03T03:32:28.591Z,10.5
2018-02-03T03:33:29.330Z,11.6
2018-02-03T03:34:30.122Z,11.6
2018-02-03T03:35:31.208Z,11.1
2018-02-03T03:36:31.931Z,11.0
2018-02-03T03:37:32.652Z,10.6
2018-02-03T03:38:33.374Z,11.3
2018-02-03T03:39:34.167Z,11.8
2018-02-03T03:40:35.184Z,10.4
2018-02-03T03:41:35.902Z,12.0
2018-02-03T03:42:36.603Z,10.8
2018-02-03T03:43:37.338Z,10.4
2018-02-03T03:44:38.121Z,10.4
2018-02-03T03:45:38.849Z,11.1
2018-02-03T03:46:39.634Z,11.0
2018-02-03T03:47:40.392Z,11.0
2018-02-03T03:48:41.113Z,12.1
2018-02-03T03:49:41.832Z,12.0
2018-02-03T03:50:42.549Z,10.7
2018-02-03T03:51:43.283Z,10.5
2018-02-03T03:52:44.011Z,11.8
2018-02-03T03:53:44.741Z,11.3
2018-02-03T03:54:45.549Z,11.5
2018-02-03T03:55:46.270Z,11.6
2018-02-03T03:56:47.102Z,11.2
2018-02-03T03:57:47.815Z,10.6
2018-02-03T03:58:48.557Z,11.0
2018-02-03T03:59:49.309Z,10.4
2018-02-03T04:00:50.034Z,10.4
2018-02-03T04:01:50.854Z,9.9
2018-02-03T04:02:51.580Z,11.3
2018-02-03T04:03:52.290Z,9.7
2018-02-03T04:04:53.022Z,10.7
2018-02-03T04:05:53.738Z,10.5
2018-02-03T04:06:54.517Z,9.6
2018-02-03T04:07:55.249Z,10.1
2018-02-03T04:08:55.972Z,9.6
2018-02-03T04:09:56.698Z,8.8
2018-02-03T04:10:57.484Z,9.1
2018-02-03T04:11:58.188Z,9.4
2018-02-03T04:12:58.907Z,7.7
2018-02-03T04:13:59.742Z,8.9
2018-02-03T04:15:00.468Z,8.6
2018-02-03T04:16:01.240Z,8.8
2018-02-03T04:17:01.957Z,8.5
2018-02-03T04:18:02.703Z,9.2
2018-02-03T04:19:03.485Z,10.0
2018-02-03T04:20:04.191Z,9.0
2018-02-03T04:21:04.911Z,10.1
2018-02-03T04:22:05.706Z,9.4
2018-02-03T04:23:06.483Z,9.6
2018-02-03T04:24:07.259Z,8.5
2018-02-03T04:25:07.998Z,8.7
2018-02-03T04:26:08.782Z,8.2
2018-02-03T04:27:09.541Z,7.9
2018-02-03T04:28:10.260Z,9.2
2018-02-03T04:29:11.028Z,8.3
2018-02-03T04:30:11.824Z,9.2
2018-02-03T04:31:12.537Z,8.0
2018-02-03T04:32:13.262Z,8.6
2018-02-03T04:33:13.974Z,8.1
2018-02-03T04:34:14.704Z,8.7
2018-02-03T04:35:15.416Z,8.1
2018-02-03T04:36:16.159Z,8.5
2018-02-03T04:37:16.902Z,7.9
2018-02-03T04:38:17.619Z,8.5
2018-02-03T04:39:18.337Z,8.4
2018-02-03T04:40:19.165Z,8.8
2018-02-03T04:41:19.880Z,8.1
2018-02-03T04:42:20.592Z,7.1
2018-02-03T04:43:21.315Z,7.7
2018-02-03T04:44:22.048Z,8.2
2018-02-03T04:45:22.812Z,7.8
2018-02-03T04:46:23.583Z,8.2
2018-02-03T04:47:24.302Z,8.1
2018-02-03T04:48:25.117Z,8.4
2018-02-03T04:49:25.856Z,7.5
2018-02-03T04:50:26.580Z,7.5
2018-02-03T04:51:27.299Z,8.4
2018-02-03T04:52:28.034Z,7.8
2018-02-03T04:53:28.751Z,8.7
2018-02-03T04:54:29.479Z,8.2
2018-02-03T04:55:30.210Z,7.9
2018-02-03T04:56:30.932Z,8.2
2018-02-03T04:57:31.649Z,8.5
2018-02-03T04:58:32.718Z,8.5
2018-02-03T04:59:33.389Z,8.5
2018-02-03T05:00:34.122Z,9.2
2018-02-03T05:01:34.926Z,8.2
2018-02-03T05:02:35.694Z,9.2
2018-02-03T05:03:36.427Z,10.5
2018-02-03T05:04:37.174Z,9.3
2018-02-03T05:05:37.888Z,9.5
2018-02-03T05:06:38.684Z,9.6
2018-02-03T05:07:39.441Z,9.9
2018-02-03T05:08:40.238Z,10.6
2018-02-03T05:09:40.954Z,11.3
2018-02-03T05:10:41.659Z,10.8
2018-02-03T05:11:42.676Z,10.9
2018-02-03T05:12:43.414Z,11.3
2018-02-03T05:13:44.129Z,11.9
2018-02-03T05:14:44.897Z,10.9
2018-02-03T05:15:45.632Z,11.7
2018-02-03T05:16:46.359Z,10.8
2018-02-03T05:17:47.078Z,11.4
2018-02-03T05:18:47.790Z,11.7
2018-02-03T05:19:48.511Z,11.2
2018-02-03T05:20:49.231Z,11.5
2018-02-03T05:21:50.010Z,12.2
2018-02-03T05:22:50.673Z,10.7
2018-02-03T05:23:51.392Z,11.6
2018-02-03T05:24:52.103Z,12.3
2018-02-03T05:25:52.832Z,11.6
2018-02-03T05:26:53.546Z,11.8
2018-02-03T05:27:54.347Z,12.1
2018-02-03T05:28:55.062Z,11.7
2018-02-03T05:29:55.779Z,12.2
2018-02-03T05:30:56.530Z,11.8
2018-02-03T05:31:57.299Z,11.4
2018-02-03T05:32:58.013Z,11.9
2018-02-03T05:33:58.739Z,11.8
2018-02-03T05:34:59.474Z,11.6
2018-02-03T05:36:00.260Z,11.9
2018-02-03T05:37:01.019Z,10.5
2018-02-03T05:38:01.742Z,12.1
2018-02-03T05:39:02.460Z,12.4
2018-02-03T05:40:03.183Z,11.8
2018-02-03T05:41:03.899Z,12.0
2018-02-03T05:42:04.622Z,11.2
2018-02-03T05:43:05.387Z,12.5
2018-02-03T05:44:06.148Z,12.0
2018-02-03T05:45:06.940Z,11.6
2018-02-03T05:46:07.664Z,11.4
2018-02-03T05:47:08.462Z,11.6
2018-02-03T05:48:09.191Z,11.6
2018-02-03T05:49:09.918Z,11.1
2018-02-03T05:50:10.643Z,11.9
2018-02-03T05:51:11.435Z,11.2
2018-02-03T05:52:12.161Z,11.5
2018-02-03T05:53:12.922Z,12.8
2018-02-03T05:54:13.630Z,12.0
2018-02-03T05:55:14.353Z,12.2
2018-02-03T05:56:15.093Z,11.7
2018-02-03T05:57:15.800Z,13.1
2018-02-03T05:58:16.608Z,12.5
2018-02-03T05:59:17.382Z,12.0
2018-02-03T06:00:18.159Z,11.9
2018-02-03T06:01:18.884Z,12.3
2018-02-03T06:02:19.619Z,12.9
2018-02-03T06:03:20.378Z,12.4
2018-02-03T06:04:21.163Z,12.8
2018-02-03T06:05:21.891Z,12.5
2018-02-03T06:06:22.609Z,12.4
2018-02-03T06:07:23.326Z,13.1
2018-02-03T06:08:24.048Z,12.7
2018-02-03T06:09:24.769Z,12.2
2018-02-03T06:10:25.540Z,13.1
2018-02-03T06:11:26.304Z,12.4
2018-02-03T06:12:27.091Z,12.7
2018-02-03T06:13:27.820Z,12.4
2018-02-03T06:14:28.543Z,12.5
2018-02-03T06:15:29.319Z,13.0
2018-02-03T06:16:30.042Z,13.0
2018-02-03T06:17:30.760Z,12.3
2018-02-03T06:18:31.468Z,11.8
2018-02-03T06:19:32.193Z,11.8
2018-02-03T06:20:33.013Z,12.6
2018-02-03T06:21:33.813Z,12.7
2018-02-03T06:22:34.617Z,12.7
2018-02-03T06:23:35.332Z,12.2
2018-02-03T06:24:36.050Z,12.9
2018-02-03T06:25:37.063Z,12.8
2018-02-03T06:26:37.803Z,13.7
2018-02-03T06:27:38.524Z,12.6
2018-02-03T06:28:39.297Z,12.6
2018-02-03T06:29:40.019Z,12.3
2018-02-03T06:30:40.779Z,13.2
2018-02-03T06:31:41.535Z,13.2
2018-02-03T06:32:42.312Z,12.7
2018-02-03T06:33:43.049Z,12.6
2018-02-03T06:34:43.781Z,12.4
2018-02-03T06:35:44.837Z,12.3
2018-02-03T06:36:45.592Z,12.8
2018-02-03T06:37:46.313Z,12.4
2018-02-03T06:38:47.043Z,12.4
2018-02-03T06:39:47.802Z,12.7
2018-02-03T06:40:48.584Z,12.3
2018-02-03T06:41:49.360Z,12.8
2018-02-03T06:42:50.153Z,12.6
2018-02-03T06:43:50.922Z,14.0
2018-02-03T06:44:51.649Z,13.2
2018-02-03T06:45:52.433Z,13.2
2018-02-03T06:46:53.146Z,13.1
2018-02-03T06:47:53.867Z,12.5
2018-02-03T06:48:54.585Z,12.7
2018-02-03T06:49:55.299Z,13.1
2018-02-03T06:50:56.069Z,12.5
2018-02-03T06:51:56.859Z,12.5
2018-02-03T06:52:57.590Z,12.4
2018-02-03T06:53:58.320Z,13.1
2018-02-03T06:54:59.046Z,12.8
2018-02-03T06:55:59.823Z,13.0
2018-02-03T06:57:00.540Z,13.0
2018-02-03T06:58:01.250Z,12.7
2018-02-03T06:59:01.957Z,12.7
2018-02-03T07:00:02.726Z,12.4
2018-02-03T07:01:03.612Z,12.8
2018-02-03T07:02:04.333Z,11.1
2018-02-03T07:03:05.057Z,11.3
2018-02-03T07:04:05.794Z,11.6
2018-02-03T07:05:06.513Z,11.5
2018-02-03T07:06:07.631Z,11.3
2018-02-03T07:07:08.414Z,11.7
2018-02-03T07:08:09.215Z,10.9
2018-02-03T07:09:09.922Z,10.6
2018-02-03T07:10:10.652Z,11.0
2018-02-03T07:11:11.499Z,11.1
2018-02-03T07:12:12.232Z,11.4
2018-02-03T07:13:12.952Z,10.9
2018-02-03T07:14:13.676Z,11.2
2018-02-03T07:15:14.406Z,11.7
2018-02-03T07:16:15.216Z,12.2
2018-02-03T07:17:16.043Z,12.6
2018-02-03T07:18:16.781Z,11.6
2018-02-03T07:19:17.514Z,11.2
2018-02-03T07:20:18.308Z,11.4
2018-02-03T07:21:19.038Z,10.6
2018-02-03T07:22:19.817Z,10.5
2018-02-03T07:23:20.633Z,10.2
2018-02-03T07:24:21.360Z,10.4
2018-02-03T07:25:22.080Z,11.3
2018-02-03T07:26:22.802Z,9.3
2018-02-03T07:27:23.592Z,9.6
2018-02-03T07:28:24.330Z,9.9
2018-02-03T07:29:25.079Z,10.6
2018-02-03T07:30:25.816Z,10.3
2018-02-03T07:31:26.540Z,9.6
2018-02-03T07:32:27.261Z,8.7
2018-02-03T07:33:28.001Z,8.6
2018-02-03T07:34:28.793Z,9.0
2018-02-03T07:35:29.543Z,9.3
2018-02-03T07:36:30.268Z,9.1
2018-02-03T07:37:30.988Z,9.2
2018-02-03T07:38:31.777Z,10.1
2018-02-03T07:39:32.529Z,8.7
2018-02-03T07:40:33.250Z,10.2
2018-02-03T07:41:33.985Z,9.3
2018-02-03T07:42:34.756Z,8.9
2018-02-03T07:43:35.531Z,8.8
2018-02-03T07:44:36.270Z,7.9
2018-02-03T07:45:37.024Z,8.4
2018-02-03T07:46:37.763Z,8.7
2018-02-03T07:47:38.485Z,8.3
2018-02-03T07:48:39.284Z,8.6
2018-02-03T07:49:40.000Z,9.0
2018-02-03T07:50:40.727Z,9.0
2018-02-03T07:51:41.543Z,9.0
2018-02-03T07:52:42.260Z,8.7
2018-02-03T07:53:43.003Z,10.3
2018-02-03T07:54:43.783Z,9.3
2018-02-03T07:55:44.501Z,8.8
2018-02-03T07:56:45.220Z,9.4
2018-02-03T07:57:45.961Z,10.0
2018-02-03T07:58:46.743Z,9.2
2018-02-03T07:59:48.093Z,9.2
2018-02-03T08:00:48.926Z,9.0
2018-02-03T08:01:49.721Z,8.5
2018-02-03T08:02:50.454Z,9.9
2018-02-03T08:03:51.233Z,9.3
2018-02-03T08:04:52.012Z,9.4
2018-02-03T08:05:52.759Z,10.8
2018-02-03T08:06:53.556Z,9.4
2018-02-03T08:07:54.280Z,8.9
2018-02-03T08:08:55.162Z,8.8
2018-02-03T08:09:55.931Z,8.9
2018-02-03T08:10:56.652Z,9.1
2018-02-03T08:11:57.374Z,10.3
2018-02-03T08:12:58.098Z,9.6
2018-02-03T08:13:59.183Z,9.6
2018-02-03T08:14:59.918Z,9.4
2018-02-03T08:16:00.640Z,11.4
2018-02-03T08:17:01.373Z,12.3
2018-02-03T08:18:02.185Z,28.3
2018-02-03T08:19:02.951Z,16.0
2018-02-03T08:20:03.729Z,11.5
2018-02-03T08:21:04.391Z,13.1
2018-02-03T08:22:05.113Z,21.4
2018-02-03T08:23:05.853Z,22.9
2018-02-03T08:24:06.581Z,19.3
2018-02-03T08:25:07.306Z,15.3
2018-02-03T08:26:08.084Z,12.9
2018-02-03T08:27:08.815Z,12.3
2018-02-03T08:28:09.627Z,12.0
2018-02-03T08:29:10.361Z,12.1
2018-02-03T08:30:11.082Z,12.5
2018-02-03T08:31:11.813Z,12.4
2018-02-03T08:32:12.532Z,17.1
2018-02-03T08:33:13.254Z,12.1
2018-02-03T08:34:13.990Z,11.7
2018-02-03T08:35:14.713Z,13.4
2018-02-03T08:36:15.442Z,12.8
2018-02-03T08:37:16.163Z,13.6
2018-02-03T08:38:16.921Z,15.0
2018-02-03T08:39:17.652Z,11.3
2018-02-03T08:40:18.444Z,9.7
2018-02-03T08:41:19.241Z,10.2
2018-02-03T08:42:19.966Z,10.5
2018-02-03T08:43:20.694Z,11.9
2018-02-03T08:44:21.424Z,11.6
2018-02-03T08:45:22.147Z,13.7
2018-02-03T08:46:22.869Z,12.5
2018-02-03T08:47:23.663Z,12.9
2018-02-03T08:48:24.373Z,10.7
2018-02-03T08:49:25.096Z,11.0
2018-02-03T08:50:25.831Z,11.7
2018-02-03T08:51:26.560Z,11.4
2018-02-03T08:52:27.336Z,11.0
2018-02-03T08:53:28.063Z,12.5
2018-02-03T08:54:28.797Z,10.9
2018-02-03T08:55:29.580Z,11.3
2018-02-03T08:56:30.317Z,13.2
2018-02-03T08:57:31.082Z,13.3
2018-02-03T08:58:31.823Z,12.4
2018-02-03T08:59:32.600Z,12.7
2018-02-03T09:00:33.324Z,12.4
2018-02-03T09:01:34.072Z,12.8
2018-02-03T09:02:34.876Z,13.0
2018-02-03T09:03:35.643Z,11.3
2018-02-03T09:04:36.373Z,10.7
2018-02-03T09:05:37.095Z,12.9
2018-02-03T09:06:37.813Z,12.4
2018-02-03T09:07:38.840Z,11.5
2018-02-03T09:08:39.561Z,11.7
2018-02-03T09:09:40.285Z,11.6
2018-02-03T09:10:41.012Z,13.1
2018-02-03T09:11:41.795Z,12.4
2018-02-03T09:12:42.542Z,12.1
2018-02-03T09:13:43.264Z,11.6
2018-02-03T09:14:44.030Z,13.0
2018-02-03T09:15:44.773Z,12.5
2018-02-03T09:16:45.492Z,12.7
2018-02-03T09:17:46.295Z,11.9
2018-02-03T09:18:47.016Z,11.3
2018-02-03T09:19:47.871Z,13.0
2018-02-03T09:20:48.591Z,11.7
2018-02-03T09:21:49.316Z,12.1
2018-02-03T09:22:50.119Z,12.3
2018-02-03T09:23:50.906Z,12.5
2018-02-03T09:24:51.688Z,12.3
2018-02-03T09:25:52.363Z,11.5
2018-02-03T09:26:53.109Z,11.1
2018-02-03T09:27:53.888Z,10.7
2018-02-03T09:28:54.621Z,12.6
2018-02-03T09:29:55.349Z,12.1
2018-02-03T09:30:56.216Z,11.2
2018-02-03T09:31:56.937Z,12.1
2018-02-03T09:32:57.718Z,12.3
2018-02-03T09:33:58.477Z,12.7
2018-02-03T09:34:59.201Z,12.5
2018-02-03T09:35:59.991Z,12.5
2018-02-03T09:37:00.743Z,12.0
2018-02-03T09:38:01.471Z,11.2
2018-02-03T09:39:02.206Z,12.8
2018-02-03T09:40:02.953Z,12.5
2018-02-03T09:41:03.971Z,11.4
2018-02-03T09:42:04.707Z,12.3
2018-02-03T09:43:05.421Z,12.9
2018-02-03T09:44:06.155Z,12.4
2018-02-03T09:45:06.915Z,12.2
2018-02-03T09:46:07.687Z,13.2
2018-02-03T09:47:08.450Z,13.6
2018-02-03T09:48:09.171Z,13.2
2018-02-03T09:49:09.892Z,14.7
2018-02-03T09:50:10.621Z,14.2
2018-02-03T09:51:11.463Z,13.9
2018-02-03T09:52:12.195Z,13.6
2018-02-03T09:53:12.939Z,14.0
2018-02-03T09:54:13.752Z,14.2
2018-02-03T09:55:14.451Z,13.6
2018-02-03T09:56:15.184Z,14.0
2018-02-03T09:57:15.900Z,14.6
2018-02-03T09:58:16.645Z,14.4
2018-02-03T09:59:17.414Z,13.5
2018-02-03T10:00:18.144Z,13.7
2018-02-03T10:01:18.916Z,14.0
2018-02-03T10:02:19.706Z,13.6
2018-02-03T10:03:20.493Z,12.9
2018-02-03T10:04:21.264Z,13.7
2018-02-03T10:05:21.958Z,13.4
2018-02-03T10:06:22.730Z,13.2
2018-02-03T10:07:23.511Z,12.5
2018-02-03T10:08:24.244Z,12.0
2018-02-03T10:09:24.979Z,11.9
2018-02-03T10:10:25.761Z,12.8
2018-02-03T10:11:26.534Z,12.0
2018-02-03T10:12:27.253Z,14.2
2018-02-03T10:13:28.040Z,12.4
2018-02-03T10:14:28.824Z,11.8
2018-02-03T10:15:29.568Z,11.7
2018-02-03T10:16:30.336Z,11.9
2018-02-03T10:17:31.104Z,11.6
2018-02-03T10:18:31.832Z,11.4
2018-02-03T10:19:32.560Z,12.0
2018-02-03T10:20:33.291Z,12.0
2018-02-03T10:21:34.025Z,12.8
2018-02-03T10:22:34.822Z,12.7
2018-02-03T10:23:35.553Z,12.6
2018-02-03T10:24:36.281Z,11.3
2018-02-03T10:25:37.011Z,12.8
2018-02-03T10:26:37.746Z,12.1
2018-02-03T10:27:38.463Z,13.0
2018-02-03T10:28:39.251Z,12.2
2018-02-03T10:29:40.012Z,12.9
2018-02-03T10:30:40.736Z,13.4
2018-02-03T10:31:41.530Z,11.6
2018-02-03T10:32:42.259Z,10.8
2018-02-03T10:33:43.308Z,11.4
2018-02-03T10:34:44.055Z,10.7
2018-02-03T10:35:44.780Z,9.7
2018-02-03T10:36:45.504Z,9.9
2018-02-03T10:37:46.234Z,10.8
2018-02-03T10:38:46.964Z,9.4
2018-02-03T10:39:47.686Z,9.5
2018-02-03T10:40:48.764Z,10.3
2018-02-03T10:41:49.575Z,9.7
2018-02-03T10:42:50.391Z,10.1
2018-02-03T10:43:51.151Z,9.8
2018-02-03T10:44:51.894Z,10.5
2018-02-03T10:45:52.674Z,9.9
2018-02-03T10:46:53.400Z,9.1
2018-02-03T10:47:54.134Z,10.5
2018-02-03T10:48:54.881Z,9.8
2018-02-03T10:49:55.614Z,9.7
2018-02-03T10:50:56.397Z,9.5
2018-02-03T10:51:57.206Z,9.8
2018-02-03T10:52:57.935Z,9.2
2018-02-03T10:53:58.663Z,9.8
2018-02-03T10:54:59.384Z,10.9
2018-02-03T10:56:00.119Z,10.4
2018-02-03T10:57:00.906Z,10.5
2018-02-03T10:58:01.611Z,9.4
2018-02-03T10:59:02.425Z,10.0
2018-02-03T11:00:03.157Z,10.0
2018-02-03T11:01:03.880Z,9.6
2018-02-03T11:02:04.613Z,9.4
2018-02-03T11:03:05.340Z,10.3
2018-02-03T11:04:06.068Z,10.8
2018-02-03T11:05:06.808Z,10.4
2018-02-03T11:06:07.664Z,9.8
2018-02-03T11:07:08.393Z,10.7
2018-02-03T11:08:09.110Z,12.0
2018-02-03T11:09:09.844Z,10.3
2018-02-03T11:10:10.601Z,11.0
2018-02-03T11:11:11.692Z,11.7
2018-02-03T11:12:12.410Z,12.6
2018-02-03T11:13:13.160Z,12.2
2018-02-03T11:14:13.893Z,11.5
2018-02-03T11:15:14.603Z,11.5
2018-02-03T11:16:15.630Z,11.7
2018-02-03T11:17:16.364Z,10.7
2018-02-03T11:18:17.094Z,11.3
2018-02-03T11:19:17.908Z,11.0
2018-02-03T11:20:18.677Z,11.3
2018-02-03T11:21:19.535Z,11.5
2018-02-03T11:22:20.355Z,11.7
2018-02-03T11:23:21.131Z,10.4
2018-02-03T11:24:21.867Z,11.0
2018-02-03T11:25:22.662Z,10.9
2018-02-03T11:26:23.447Z,10.2
2018-02-03T11:27:24.171Z,9.8
2018-02-03T11:28:24.902Z,9.8
2018-02-03T11:29:25.644Z,10.9
2018-02-03T11:30:26.379Z,10.3
2018-02-03T11:31:27.149Z,12.0
2018-02-03T11:32:27.894Z,10.9
2018-02-03T11:33:28.672Z,9.5
2018-02-03T11:34:29.407Z,10.0
2018-02-03T11:35:30.215Z,9.6
2018-02-03T11:36:31.004Z,9.6
2018-02-03T11:37:31.829Z,9.3
2018-02-03T11:38:32.577Z,9.6
2018-02-03T11:39:33.355Z,8.8
2018-02-03T11:40:34.224Z,8.3
2018-02-03T11:41:34.913Z,8.9
2018-02-03T11:42:36.001Z,9.6
2018-02-03T11:43:36.746Z,9.1
2018-02-03T11:44:37.463Z,8.8
2018-02-03T11:45:38.251Z,9.0
2018-02-03T11:46:38.971Z,8.8
2018-02-03T11:47:39.741Z,9.5
2018-02-03T11:48:40.460Z,7.7
2018-02-03T11:49:41.207Z,7.8
2018-02-03T11:50:41.915Z,9.1
2018-02-03T11:51:42.644Z,8.9
2018-02-03T11:52:43.371Z,9.9
2018-02-03T11:53:44.143Z,9.4
2018-02-03T11:54:44.912Z,8.6
2018-02-03T11:55:45.631Z,7.4
2018-02-03T11:56:46.370Z,8.0
2018-02-03T11:57:47.092Z,7.6
2018-02-03T11:58:47.826Z,7.8
2018-02-03T11:59:48.591Z,7.9
2018-02-03T12:00:49.324Z,8.0
2018-02-03T12:01:50.122Z,8.5
2018-02-03T12:02:50.844Z,8.5
2018-02-03T12:03:51.940Z,7.9
2018-02-03T12:04:52.665Z,8.6
2018-02-03T12:05:53.462Z,8.3
2018-02-03T12:06:54.240Z,8.0
2018-02-03T12:07:54.977Z,8.6
2018-02-03T12:08:55.745Z,8.6
2018-02-03T12:09:56.465Z,9.9
2018-02-03T12:10:57.199Z,9.5
2018-02-03T12:11:57.990Z,10.0
2018-02-03T12:12:58.713Z,9.7
2018-02-03T12:13:59.500Z,11.1
2018-02-03T12:15:00.245Z,10.8
2018-02-03T12:16:01.072Z,10.3
2018-02-03T12:17:01.898Z,11.1
2018-02-03T12:18:02.634Z,11.5
2018-02-03T12:19:03.406Z,11.3
2018-02-03T12:20:04.117Z,11.8
2018-02-03T12:21:04.850Z,12.2
2018-02-03T12:22:05.608Z,12.5
2018-02-03T12:23:06.381Z,12.9
2018-02-03T12:24:07.104Z,13.4
2018-02-03T12:25:07.835Z,12.6
2018-02-03T12:26:08.873Z,11.9
2018-02-03T12:27:09.669Z,11.6
2018-02-03T12:28:10.442Z,12.2
2018-02-03T12:29:11.162Z,11.7
2018-02-03T12:30:11.886Z,12.1
2018-02-03T12:31:12.600Z,11.7
2018-02-03T12:32:13.373Z,10.6
2018-02-03T12:33:14.162Z,11.0
2018-02-03T12:34:14.952Z,11.4
2018-02-03T12:35:15.666Z,11.8
2018-02-03T12:36:16.393Z,12.7
2018-02-03T12:37:17.111Z,10.4
2018-02-03T12:38:17.843Z,10.9
2018-02-03T12:39:18.583Z,10.7
2018-02-03T12:40:19.410Z,10.6
2018-02-03T12:41:20.264Z,11.4
2018-02-03T12:42:21.041Z,11.0
2018-02-03T12:43:21.821Z,11.8
2018-02-03T12:44:22.549Z,11.0
2018-02-03T12:45:23.354Z,11.7
2018-02-03T12:46:24.134Z,10.7
2018-02-03T12:47:24.964Z,10.9
2018-02-03T12:48:25.741Z,11.9
2018-02-03T12:49:26.465Z,11.2
2018-02-03T12:50:27.210Z,11.3
2018-02-03T12:51:29.174Z,10.5
2018-02-03T12:52:29.829Z,11.5
2018-02-03T12:53:30.555Z,11.9
2018-02-03T12:54:31.546Z,12.9
2018-02-03T12:55:32.476Z,12.3
2018-02-03T12:56:33.331Z,12.7
2018-02-03T12:57:34.065Z,12.7
2018-02-03T12:58:34.793Z,13.5
2018-02-03T12:59:35.512Z,13.3
2018-02-03T13:00:36.322Z,15.0
2018-02-03T13:01:37.340Z,14.2
2018-02-03T13:02:38.133Z,13.8
2018-02-03T13:03:38.856Z,16.0
2018-02-03T13:04:39.638Z,17.0
2018-02-03T13:05:40.361Z,14.8
2018-02-03T13:06:41.097Z,13.8
2018-02-03T13:07:42.194Z,14.1
2018-02-03T13:08:42.924Z,14.4
2018-02-03T13:09:43.946Z,14.3
2018-02-03T13:10:44.883Z,14.1
2018-02-03T13:11:45.662Z,13.4
2018-02-03T13:12:46.452Z,14.4
2018-02-03T13:13:47.181Z,13.2
2018-02-03T13:14:47.943Z,14.1
2018-02-03T13:15:48.644Z,13.9
2018-02-03T13:16:49.441Z,15.4
2018-02-03T13:17:50.210Z,15.9
2018-02-03T13:18:50.998Z,15.0
2018-02-03T13:19:51.756Z,15.6
2018-02-03T13:20:52.480Z,14.4
2018-02-03T13:21:53.219Z,14.2
2018-02-03T13:22:53.985Z,15.6
2018-02-03T13:23:54.715Z,14.4
2018-02-03T13:24:55.491Z,15.3
2018-02-03T13:25:56.220Z,14.8
2018-02-03T13:26:56.957Z,14.9
2018-02-03T13:27:57.690Z,15.1
2018-02-03T13:28:58.445Z,15.7
2018-02-03T13:29:59.170Z,15.9
2018-02-03T13:30:59.863Z,15.4
2018-02-03T13:32:00.650Z,16.1
2018-02-03T13:33:01.856Z,16.9
2018-02-03T13:34:02.756Z,16.3
2018-02-03T13:35:03.760Z,17.5