createdAt,value
2017-04-15T00:00:03.263Z,32.82
2017-04-15T00:01:12.866Z,33.4
2017-04-15T00:02:23.117Z,33.4
2017-04-15T00:03:33.044Z,33.4
2017-04-15T00:04:42.654Z,33.21
2017-04-15T00:05:52.882Z,33.31
2017-04-15T00:07:03.117Z,33.23
2017-04-15T00:08:12.413Z,32.82
2017-04-15T00:09:22.023Z,33.12
2017-04-15T00:10:32.258Z,33.13
2017-04-15T00:11:42.486Z,33.12
2017-04-15T00:12:52.409Z,33.12
2017-04-15T00:14:02.646Z,33.02
2017-04-15T00:15:13.126Z,33.12
2017-04-15T00:16:23.430Z,33.21
2017-04-15T00:17:33.710Z,32.94
2017-04-15T00:18:43.951Z,33.12
2017-04-15T00:19:53.929Z,33.12
2017-04-15T00:21:03.851Z,33.21
2017-04-15T00:22:14.091Z,33.12
2017-04-15T00:23:24.311Z,33.31
2017-04-15T00:24:34.547Z,33.12
2017-04-15T00:25:44.466Z,32.82
2017-04-15T00:26:54.076Z,33.12
2017-04-15T00:28:03.995Z,32.54
2017-04-15T00:29:13.912Z,33.12
2017-04-15T00:30:23.827Z,33.21
2017-04-15T00:31:33.766Z,33.02
2017-04-15T00:32:43.992Z,32.92
2017-04-15T00:33:54.228Z,33.02
2017-04-15T00:35:04.462Z,33.4
2017-04-15T00:36:14.386Z,32.82
2017-04-15T00:37:24.299Z,32.92
2017-04-15T00:38:34.548Z,32.84
2017-04-15T00:39:44.776Z,32.92
2017-04-15T00:40:54.688Z,33.31
2017-04-15T00:42:04.918Z,32.84
2017-04-15T00:43:15.043Z,33.31
2017-04-15T00:44:25.283Z,32.94
2017-04-15T00:45:35.576Z,33.31
2017-04-15T00:46:45.175Z,32.82
2017-04-15T00:47:55.100Z,32.92
2017-04-15T00:49:05.021Z,32.82
2017-04-15T00:50:15.253Z,33.31
2017-04-15T00:51:25.168Z,33.31
2017-04-15T00:52:35.098Z,33.21
2017-04-15T00:53:45.334Z,33.33
2017-04-15T00:54:55.562Z,33.31
2017-04-15T00:56:05.786Z,33.33
2017-04-15T00:57:15.698Z,33.31
2017-04-15T00:58:25.928Z,33.02
2017-04-15T00:59:35.840Z,33.31
2017-04-15T01:00:45.760Z,33.02
2017-04-15T01:01:55.357Z,33.42
2017-04-15T01:03:05.578Z,33.51
2017-04-15T01:04:15.495Z,33.59
2017-04-15T01:05:25.736Z,33.61
2017-04-15T01:06:35.959Z,33.33
2017-04-15T01:07:46.186Z,33.31
2017-04-15T01:08:56.114Z,33.13
2017-04-15T01:10:06.342Z,33.21
2017-04-15T01:11:16.598Z,33.31
2017-04-15T01:12:27.167Z,33.02
2017-04-15T01:13:37.393Z,33.31
2017-04-15T01:14:47.680Z,33.31
2017-04-15T01:15:57.909Z,33.31
2017-04-15T01:17:07.826Z,33.21
2017-04-15T01:18:18.055Z,33.31
2017-04-15T01:19:28.299Z,33.31
2017-04-15T01:20:38.214Z,33.31
2017-04-15T01:21:48.435Z,33.31
2017-04-15T01:22:58.350Z,33.4
2017-04-15T01:24:08.591Z,33.12
2017-04-15T01:25:18.817Z,33.31
2017-04-15T01:26:28.730Z,33.12
2017-04-15T01:27:38.645Z,33.31
2017-04-15T01:28:48.555Z,33.02
2017-04-15T01:29:58.472Z,33.02
2017-04-15T01:31:08.694Z,33.4
2017-04-15T01:32:18.918Z,33.4
2017-04-15T01:33:28.845Z,33.31
2017-04-15T01:34:38.768Z,33.31
2017-04-15T01:35:48.688Z,32.92
2017-04-15T01:36:58.912Z,32.92
2017-04-15T01:38:09.141Z,33.12
2017-04-15T01:39:19.059Z,33.31
2017-04-15T01:40:29.288Z,33.12
2017-04-15T01:41:39.587Z,33.21
2017-04-15T01:42:49.876Z,33.31
2017-04-15T01:44:00.127Z,33.4
2017-04-15T01:45:10.044Z,32.92
2017-04-15T01:46:19.954Z,32.82
2017-04-15T01:47:29.873Z,33.4
2017-04-15T01:48:40.109Z,33.31
2017-04-15T01:49:50.033Z,33.4
2017-04-15T01:50:59.967Z,33.31
2017-04-15T01:52:09.571Z,33.12
2017-04-15T01:53:19.834Z,33.5
2017-04-15T01:54:29.754Z,33.12
2017-04-15T01:55:39.677Z,33.31
2017-04-15T01:56:49.896Z,33.12
2017-04-15T01:58:00.121Z,33.21
2017-04-15T01:59:10.352Z,33.12
2017-04-15T02:00:20.600Z,33.31
2017-04-15T02:01:30.513Z,33.31
2017-04-15T02:02:40.121Z,33.12
2017-04-15T02:03:50.352Z,33.4
2017-04-15T02:05:00.269Z,32.92
2017-04-15T02:06:10.499Z,33.31
2017-04-15T02:07:20.731Z,33.5
2017-04-15T02:08:30.951Z,33.31
2017-04-15T02:09:41.185Z,33.4
2017-04-15T02:10:51.099Z,33.31
2017-04-15T02:12:01.015Z,33.59
2017-04-15T02:13:10.932Z,33.31
2017-04-15T02:14:21.185Z,33.5
2017-04-15T02:15:31.414Z,33.5
2017-04-15T02:16:41.647Z,33.21
2017-04-15T02:17:51.558Z,33.31
2017-04-15T02:19:01.473Z,33.31
2017-04-15T02:20:11.708Z,33.02
2017-04-15T02:21:21.948Z,33.12
2017-04-15T02:22:32.181Z,33.4
2017-04-15T02:23:42.099Z,33.4
2017-04-15T02:24:52.326Z,33.31
2017-04-15T02:26:02.548Z,33.5
2017-04-15T02:27:12.460Z,33.12
2017-04-15T02:28:22.376Z,33.31
2017-04-15T02:29:32.602Z,33.31
2017-04-15T02:30:42.822Z,33.31
2017-04-15T02:31:52.420Z,33.12
2017-04-15T02:33:02.647Z,33.5
2017-04-15T02:34:12.556Z,33.5
2017-04-15T02:35:22.777Z,33.31
2017-04-15T02:36:33.009Z,33.31
2017-04-15T02:37:43.251Z,33.5
2017-04-15T02:38:53.352Z,33.59
2017-04-15T02:40:02.953Z,33.4
2017-04-15T02:41:13.185Z,33.31
2017-04-15T02:42:23.106Z,33.4
2017-04-15T02:43:33.023Z,33.4
2017-04-15T02:44:42.638Z,33.02
2017-04-15T02:45:52.863Z,33.12
2017-04-15T02:47:03.091Z,33.59
2017-04-15T02:48:12.689Z,32.92
2017-04-15T02:49:22.609Z,33.59
2017-04-15T02:50:32.523Z,33.4
2017-04-15T02:51:42.743Z,33.59
2017-04-15T02:52:52.659Z,33.21
2017-04-15T02:54:02.905Z,33.59
2017-04-15T02:55:12.818Z,33.21
2017-04-15T02:56:22.731Z,33.59
2017-04-15T02:57:32.956Z,33.4
2017-04-15T02:58:43.176Z,33.31
2017-04-15T02:59:52.779Z,33.12
2017-04-15T03:01:03.011Z,33.12
2017-04-15T03:02:13.234Z,33.4
2017-04-15T03:03:23.149Z,33.31
2017-04-15T03:04:33.400Z,33.59
2017-04-15T03:05:43.315Z,33.59
2017-04-15T03:06:53.541Z,33.31
2017-04-15T03:08:03.471Z,33.02
2017-04-15T03:09:13.701Z,33.4
2017-04-15T03:10:23.305Z,33.69
2017-04-15T03:11:33.534Z,33.5
2017-04-15T03:12:43.771Z,33.59
2017-04-15T03:13:53.684Z,33.31
2017-04-15T03:15:04.129Z,33.5
2017-04-15T03:16:14.066Z,33.4
2017-04-15T03:17:24.292Z,33.59
2017-04-15T03:18:34.216Z,33.21
2017-04-15T03:19:44.132Z,33.21
2017-04-15T03:20:54.357Z,33.5
2017-04-15T03:22:04.594Z,33.51
2017-04-15T03:23:14.823Z,33.31
2017-04-15T03:24:25.044Z,33.59
2017-04-15T03:25:35.269Z,33.4
2017-04-15T03:26:45.501Z,33.59
2017-04-15T03:27:55.410Z,33.79
2017-04-15T03:29:05.630Z,33.59
2017-04-15T03:30:15.557Z,33.4
2017-04-15T03:31:25.785Z,33.4
2017-04-15T03:32:36.012Z,33.4
2017-04-15T03:33:46.263Z,33.4
2017-04-15T03:34:56.174Z,33.21
2017-04-15T03:36:06.397Z,33.31
2017-04-15T03:37:16.632Z,33.59
2017-04-15T03:38:26.542Z,33.59
2017-04-15T03:39:36.477Z,33.12
2017-04-15T03:40:46.708Z,33.31
2017-04-15T03:41:56.943Z,33.31
2017-04-15T03:43:07.296Z,33.31
2017-04-15T03:44:17.525Z,33.31
2017-04-15T03:45:27.761Z,33.12
2017-04-15T03:46:37.879Z,33.31
2017-04-15T03:47:48.110Z,33.21
2017-04-15T03:48:58.030Z,32.92
2017-04-15T03:50:08.282Z,33.4
2017-04-15T03:51:18.505Z,32.92
2017-04-15T03:52:28.417Z,33.4
2017-04-15T03:53:38.654Z,33.31
2017-04-15T03:54:48.566Z,33.4
2017-04-15T03:55:58.474Z,33.21
2017-04-15T03:57:08.404Z,33.31
2017-04-15T03:58:18.631Z,33.4
2017-04-15T03:59:28.544Z,32.92
2017-04-15T04:00:38.771Z,32.82
2017-04-15T04:01:48.686Z,33.4
2017-04-15T04:02:58.639Z,33.02
2017-04-15T04:04:08.588Z,33.4
2017-04-15T04:05:18.833Z,33.31
2017-04-15T04:06:28.747Z,33.31
2017-04-15T04:07:38.691Z,33.31
2017-04-15T04:08:48.918Z,33.4
2017-04-15T04:09:58.525Z,33.4
2017-04-15T04:11:08.757Z,33.4
2017-04-15T04:12:18.356Z,33.31
2017-04-15T04:13:28.593Z,33.02
2017-04-15T04:14:38.823Z,33.4
2017-04-15T04:15:49.054Z,33.31
2017-04-15T04:16:58.966Z,33.31
2017-04-15T04:18:08.881Z,32.92
2017-04-15T04:19:19.282Z,33.4
2017-04-15T04:20:29.197Z,32.92
2017-04-15T04:21:39.421Z,33.21
2017-04-15T04:22:49.648Z,33.21
2017-04-15T04:23:59.879Z,33.12
2017-04-15T04:25:09.483Z,33.12
2017-04-15T04:26:19.398Z,32.92
2017-04-15T04:27:29.637Z,33.12
2017-04-15T04:28:39.871Z,33.12
2017-04-15T04:29:49.475Z,32.92
2017-04-15T04:30:59.694Z,33.02
2017-04-15T04:32:09.919Z,33.02
2017-04-15T04:33:20.163Z,33.12
2017-04-15T04:34:30.397Z,33.12
2017-04-15T04:35:40.613Z,33.4
2017-04-15T04:36:50.836Z,32.82
2017-04-15T04:38:00.123Z,33.12
2017-04-15T04:39:10.349Z,33.12
2017-04-15T04:40:20.574Z,33.12
2017-04-15T04:41:30.818Z,32.92
2017-04-15T04:42:41.047Z,33.21
2017-04-15T04:43:50.665Z,33.12
2017-04-15T04:45:00.584Z,33.21
2017-04-15T04:46:10.823Z,32.92
2017-04-15T04:47:21.061Z,33.4
2017-04-15T04:48:31.287Z,32.82
2017-04-15T04:49:41.207Z,33.4
2017-04-15T04:50:51.444Z,33.31
2017-04-15T04:52:01.668Z,33.31
2017-04-15T04:53:11.898Z,33.21
2017-04-15T04:54:21.907Z,33.21
2017-04-15T04:55:32.240Z,33.12
2017-04-15T04:56:42.530Z,33.12
2017-04-15T04:57:52.769Z,32.82
2017-04-15T04:59:03.010Z,33.31
2017-04-15T05:00:12.931Z,33.12
2017-04-15T05:01:23.173Z,32.92
2017-04-15T05:02:33.399Z,33.21
2017-04-15T05:03:42.998Z,33.21
2017-04-15T05:04:52.612Z,32.82
2017-04-15T05:06:02.852Z,32.92
2017-04-15T05:07:12.769Z,33.12
2017-04-15T05:08:22.998Z,33.21
2017-04-15T05:09:33.237Z,32.82
2017-04-15T05:10:43.456Z,33.12
2017-04-15T05:11:53.681Z,32.73
2017-04-15T05:13:03.899Z,33.31
2017-04-15T05:14:13.811Z,32.82
2017-04-15T05:15:24.043Z,33.12
2017-04-15T05:16:33.958Z,33.02
2017-04-15T05:17:43.868Z,33.12
2017-04-15T05:18:54.091Z,33.21
2017-04-15T05:20:04.018Z,33.12
2017-04-15T05:21:13.943Z,32.82
2017-04-15T05:22:23.852Z,33.21
2017-04-15T05:23:33.776Z,32.92
2017-04-15T05:24:43.382Z,33.21
2017-04-15T05:25:53.611Z,33.21
2017-04-15T05:27:03.529Z,33.21
2017-04-15T05:28:13.754Z,33.02
2017-04-15T05:29:23.672Z,33.21
2017-04-15T05:30:33.774Z,33.02
2017-04-15T05:31:43.376Z,33.12
2017-04-15T05:32:53.604Z,32.92
2017-04-15T05:34:03.648Z,33.12
2017-04-15T05:35:13.581Z,33.12
2017-04-15T05:36:22.957Z,33.31
2017-04-15T05:37:33.067Z,33.4
2017-04-15T05:38:43.302Z,33.02
2017-04-15T05:39:53.528Z,33.12
2017-04-15T05:41:03.747Z,33.21
2017-04-15T05:42:13.662Z,33.13
2017-04-15T05:43:23.889Z,32.84
2017-04-15T05:44:34.119Z,32.56
2017-04-15T05:45:44.375Z,32.46
2017-04-15T05:46:54.285Z,32.84
2017-04-15T05:48:04.512Z,32.82
2017-04-15T05:49:14.425Z,33.13
2017-04-15T05:50:25.636Z,32.92
2017-04-15T05:51:35.566Z,32.92
2017-04-15T05:52:45.801Z,33.12
2017-04-15T05:53:56.034Z,33.23
2017-04-15T05:55:06.264Z,32.92
2017-04-15T05:56:16.498Z,33.23
2017-04-15T05:57:26.723Z,33.23
2017-04-15T05:58:36.329Z,33.51
2017-04-15T05:59:46.550Z,33.61
2017-04-15T06:00:56.461Z,33.23
2017-04-15T06:02:06.392Z,33.33
2017-04-15T06:03:16.305Z,33.13
2017-04-15T06:04:26.532Z,33.13
2017-04-15T06:05:36.769Z,33.23
2017-04-15T06:06:46.997Z,33.23
2017-04-15T06:07:57.220Z,33.03
2017-04-15T06:09:07.145Z,32.84
2017-04-15T06:10:17.381Z,33.23
2017-04-15T06:11:27.619Z,33.42
2017-04-15T06:12:37.533Z,33.51
2017-04-15T06:13:47.757Z,33.61
2017-04-15T06:14:57.998Z,33.42
2017-04-15T06:16:08.227Z,33.23
2017-04-15T06:17:18.148Z,33.42
2017-04-15T06:18:28.382Z,33.71
2017-04-15T06:19:38.604Z,34.09
2017-04-15T06:20:48.515Z,34
2017-04-15T06:21:58.744Z,33.71
2017-04-15T06:23:08.987Z,33.81
2017-04-15T06:24:19.267Z,33.81
2017-04-15T06:25:29.202Z,34
2017-04-15T06:26:39.423Z,33.81
2017-04-15T06:27:49.652Z,33.51
2017-04-15T06:28:59.783Z,33.81
2017-04-15T06:30:09.387Z,33.91
2017-04-15T06:31:19.328Z,33.81
2017-04-15T06:32:29.557Z,33.51
2017-04-15T06:33:39.478Z,33.71
2017-04-15T06:36:08.671Z,33.71
2017-04-15T06:37:18.908Z,33.81
2017-04-15T06:38:29.152Z,33.81
2017-04-15T06:39:39.075Z,33.71
2017-04-15T06:40:49.002Z,33.71
2017-04-15T06:41:59.252Z,33.91
2017-04-15T06:43:09.497Z,33.81
2017-04-15T06:44:19.745Z,33.91
2017-04-15T06:45:29.354Z,33.61
2017-04-15T06:46:38.972Z,33.81
2017-04-15T06:47:48.897Z,33.81
2017-04-15T06:48:58.849Z,33.71
2017-04-15T06:50:08.461Z,33.81
2017-04-15T06:51:18.388Z,33.71
2017-04-15T06:52:28.631Z,33.91
2017-04-15T06:53:38.558Z,33.81
2017-04-15T06:54:48.796Z,33.91
2017-04-15T06:55:58.724Z,33.81
2017-04-15T06:57:08.969Z,34.09
2017-04-15T06:58:18.895Z,33.81
2017-04-15T06:59:28.821Z,33.61
2017-04-15T07:00:38.755Z,33.71
2017-04-15T07:01:49.002Z,33.81
2017-04-15T07:02:58.945Z,33.91
2017-04-15T07:04:08.877Z,33.71
2017-04-15T07:05:19.131Z,33.71
2017-04-15T07:06:29.363Z,34
2017-04-15T07:07:39.607Z,33.91
2017-04-15T07:08:49.845Z,33.81
2017-04-15T07:10:00.095Z,34.09
2017-04-15T07:11:10.018Z,33.81
2017-04-15T07:12:19.942Z,34
2017-04-15T07:13:29.868Z,33.91
2017-04-15T07:14:40.101Z,33.81
2017-04-15T07:15:50.332Z,33.81
2017-04-15T07:17:00.563Z,34
2017-04-15T07:18:11.092Z,33.82
2017-04-15T07:19:21.012Z,33.81
2017-04-15T07:20:31.150Z,33.91
2017-04-15T07:21:41.089Z,33.73
2017-04-15T07:22:51.048Z,33.91
2017-04-15T07:24:01.290Z,33.91
2017-04-15T07:25:11.641Z,33.81
2017-04-15T07:26:21.572Z,33.81
2017-04-15T07:27:31.510Z,34
2017-04-15T07:28:41.751Z,33.73
2017-04-15T07:29:51.997Z,34
2017-04-15T07:31:02.233Z,34.01
2017-04-15T07:32:12.476Z,33.91
2017-04-15T07:33:22.715Z,34.09
2017-04-15T07:34:32.649Z,34
2017-04-15T07:35:42.884Z,33.71
2017-04-15T07:36:52.808Z,34
2017-04-15T07:38:03.048Z,34.09
2017-04-15T07:39:13.291Z,34
2017-04-15T07:40:22.905Z,34.19
2017-04-15T07:41:33.141Z,34
2017-04-15T07:42:43.405Z,33.91
2017-04-15T07:43:53.663Z,34.09
2017-04-15T07:45:03.586Z,34.09
2017-04-15T07:46:13.209Z,34.09
2017-04-15T07:47:23.137Z,34.19
2017-04-15T07:48:33.069Z,33.91
2017-04-15T07:49:43.310Z,33.91
2017-04-15T07:50:53.235Z,34.09
2017-04-15T07:52:03.170Z,34.09
2017-04-15T07:53:13.100Z,34
2017-04-15T07:54:23.355Z,34
2017-04-15T07:55:33.284Z,34.09
2017-04-15T07:56:43.522Z,34.09
2017-04-15T07:57:53.778Z,33.92
2017-04-15T07:59:04.023Z,34.19
2017-04-15T08:00:13.788Z,33.91
2017-04-15T08:01:23.745Z,33.91
2017-04-15T08:02:33.981Z,34
2017-04-15T08:03:44.304Z,33.91
2017-04-15T08:04:54.552Z,34
2017-04-15T08:06:04.478Z,33.91
2017-04-15T08:07:14.405Z,34
2017-04-15T08:08:24.653Z,34
2017-04-15T08:09:34.909Z,33.92
2017-04-15T08:10:45.163Z,33.91
2017-04-15T08:11:55.395Z,34
2017-04-15T08:13:05.329Z,34
2017-04-15T08:14:15.266Z,34
2017-04-15T08:15:25.206Z,34
2017-04-15T08:16:35.465Z,34.38
2017-04-15T08:17:45.389Z,33.91
2017-04-15T08:18:55.649Z,33.91
2017-04-15T08:20:05.583Z,34.29
2017-04-15T08:21:15.511Z,34.09
2017-04-15T08:22:25.453Z,34.09
2017-04-15T08:23:35.700Z,33.91
2017-04-15T08:24:45.314Z,34.19
2017-04-15T08:25:55.559Z,33.91
2017-04-15T08:27:05.479Z,34.38
2017-04-15T08:28:15.723Z,33.91
2017-04-15T08:29:25.974Z,34.38
2017-04-15T08:30:35.901Z,34.09
2017-04-15T08:31:46.140Z,33.81
2017-04-15T08:32:56.376Z,34.19
2017-04-15T08:34:06.621Z,33.91
2017-04-15T08:35:16.548Z,34
2017-04-15T08:36:26.783Z,34
2017-04-15T08:37:36.717Z,34
2017-04-15T08:38:46.965Z,34
2017-04-15T08:39:56.912Z,34.09
2017-04-15T08:41:06.531Z,33.91
2017-04-15T08:42:16.766Z,34.09
2017-04-15T08:43:26.688Z,34.38
2017-04-15T08:44:37.035Z,34
2017-04-15T08:45:46.974Z,34.09
2017-04-15T08:46:56.903Z,34.38
2017-04-15T08:48:07.144Z,34.38
2017-04-15T08:49:17.203Z,34.19
2017-04-15T08:50:27.311Z,34.38
2017-04-15T08:51:37.545Z,34.38
2017-04-15T08:52:47.783Z,34.29
2017-04-15T08:53:58.029Z,34.38
2017-04-15T08:55:07.961Z,34.09
2017-04-15T08:56:18.197Z,34.29
2017-04-15T08:57:28.126Z,34.29
2017-04-15T08:58:37.741Z,34.38
2017-04-15T08:59:47.984Z,34.38
2017-04-15T09:00:57.592Z,34.38
2017-04-15T09:02:07.514Z,34.38
2017-04-15T09:03:17.756Z,34
2017-04-15T09:04:27.686Z,34.48
2017-04-15T09:05:37.611Z,34.29
2017-04-15T09:06:47.853Z,34.48
2017-04-15T09:07:57.465Z,34.48
2017-04-15T09:09:07.711Z,34.29
2017-04-15T09:10:17.954Z,34.29
2017-04-15T09:11:27.885Z,34.48
2017-04-15T09:12:38.136Z,34.48
2017-04-15T09:13:48.058Z,34.48
2017-04-15T09:14:57.676Z,34.29
2017-04-15T09:16:07.911Z,34.19
2017-04-15T09:17:18.150Z,34.29
2017-04-15T09:18:27.760Z,34.48
2017-04-15T09:19:38.010Z,34.58
2017-04-15T09:20:48.248Z,34.38
2017-04-15T09:21:58.480Z,34.19
2017-04-15T09:23:08.399Z,34.38
2017-04-15T09:24:18.021Z,34.77
2017-04-15T09:25:28.266Z,34.29
2017-04-15T09:26:38.508Z,34.38
2017-04-15T09:27:48.435Z,34.29
2017-04-15T09:28:58.356Z,34.58
2017-04-15T09:30:07.974Z,34.58
2017-04-15T09:31:18.231Z,34.58
2017-04-15T09:32:28.531Z,34.29
2017-04-15T09:33:38.779Z,34.38
2017-04-15T09:34:48.722Z,34.38
2017-04-15T09:35:58.959Z,34.29
2017-04-15T09:37:08.893Z,34.38
2017-04-15T09:38:19.127Z,34.29
2017-04-15T09:39:29.052Z,34.67
2017-04-15T09:40:39.304Z,34.19
2017-04-15T09:41:49.553Z,34.19
2017-04-15T09:42:59.795Z,34.38
2017-04-15T09:44:09.410Z,34.29
2017-04-15T09:45:19.029Z,34.38
2017-04-15T09:46:29.266Z,34.58
2017-04-15T09:47:39.199Z,34.58
2017-04-15T09:48:48.823Z,34.38
2017-04-15T09:49:59.064Z,34.58
2017-04-15T09:51:09.303Z,34.29
2017-04-15T09:52:19.227Z,34.58
2017-04-15T09:53:29.469Z,34.67
2017-04-15T09:54:39.714Z,34.19
2017-04-15T09:55:49.949Z,34.58
2017-04-15T09:56:59.877Z,34.19
2017-04-15T09:58:09.821Z,34.58
2017-04-15T09:59:20.068Z,34.38
2017-04-15T10:00:30.007Z,34.77
2017-04-15T10:01:39.628Z,34.48
2017-04-15T10:02:49.559Z,34.48
2017-04-15T10:03:59.796Z,34.38
2017-04-15T10:05:09.416Z,34.58
2017-04-15T10:06:19.348Z,34.48
2017-04-15T10:07:29.587Z,34.67
2017-04-15T10:08:40.020Z,34.77
2017-04-15T10:09:50.357Z,34.58
2017-04-15T10:11:00.597Z,34.67
2017-04-15T10:12:10.838Z,34.19
2017-04-15T10:13:21.177Z,34.58
2017-04-15T10:14:31.538Z,34.58
2017-04-15T10:15:41.777Z,34.58
2017-04-15T10:16:52.030Z,34.48
2017-04-15T10:18:02.268Z,34.67
2017-04-15T10:19:12.505Z,36.25
2017-04-15T10:20:22.754Z,37.87
2017-04-15T10:21:32.998Z,38.81
2017-04-15T10:22:43.256Z,38.99
2017-04-15T10:23:53.181Z,38.32
2017-04-15T10:25:02.799Z,36.99
2017-04-15T10:26:13.047Z,36.33
2017-04-15T10:27:22.663Z,36.07
2017-04-15T10:28:32.905Z,35.41
2017-04-15T10:29:42.843Z,35.41
2017-04-15T10:30:53.086Z,35.5
2017-04-15T10:32:03.331Z,35.41
2017-04-15T10:33:13.566Z,35.42
2017-04-15T10:34:23.182Z,35.33
2017-04-15T10:35:33.422Z,35.33
2017-04-15T10:36:43.345Z,35.24
2017-04-15T10:37:53.587Z,34.84
2017-04-15T10:39:03.198Z,34.94
2017-04-15T10:40:13.127Z,34.84
2017-04-15T10:41:23.364Z,34.75
2017-04-15T10:42:33.606Z,34.75
2017-04-15T10:43:43.550Z,34.86
2017-04-15T10:44:53.794Z,34.67
2017-04-15T10:46:04.034Z,34.86
2017-04-15T10:47:14.277Z,34.96
2017-04-15T10:48:23.897Z,34.67
2017-04-15T10:49:33.825Z,35.25
2017-04-15T10:50:44.065Z,35.16
2017-04-15T10:51:54.006Z,35.35
2017-04-15T10:53:04.759Z,35.25
2017-04-15T10:54:14.065Z,35.25
2017-04-15T10:55:24.339Z,35.35
2017-04-15T10:56:34.775Z,35.35
2017-04-15T10:57:44.702Z,35.25
2017-04-15T10:58:54.632Z,35.25
2017-04-15T11:00:04.872Z,35.35
2017-04-15T11:01:15.108Z,35.35
2017-04-15T11:02:25.341Z,35.64
2017-04-15T11:03:35.577Z,35.54
2017-04-15T11:04:45.834Z,35.64
2017-04-15T11:05:56.072Z,35.44
2017-04-15T11:07:06.004Z,35.35
2017-04-15T11:08:16.244Z,35.25
2017-04-15T11:09:26.490Z,35.54
2017-04-15T11:10:36.418Z,35.35
2017-04-15T11:11:46.348Z,35.25
2017-04-15T11:12:56.590Z,35.44
2017-04-15T11:14:05.902Z,35.54
2017-04-15T11:15:16.361Z,35.73
2017-04-15T11:16:27.102Z,35.17
2017-04-15T11:17:38.311Z,35.73
2017-04-15T11:18:49.474Z,35.64
2017-04-15T11:20:00.622Z,35.64
2017-04-15T11:21:11.361Z,35.64
2017-04-15T11:22:21.617Z,36.02
2017-04-15T11:23:32.797Z,35.83
2017-04-15T11:24:43.902Z,35.73
2017-04-15T11:25:55.117Z,35.56
2017-04-15T11:27:05.817Z,35.75
2017-04-15T11:28:16.149Z,35.44
2017-04-15T11:29:26.420Z,35.85
2017-04-15T11:30:37.163Z,35.56
2017-04-15T11:31:48.113Z,35.75
2017-04-15T11:32:58.799Z,35.75
2017-04-15T11:34:09.207Z,35.65
2017-04-15T11:35:19.488Z,35.75
2017-04-15T11:36:30.071Z,35.75
2017-04-15T11:37:40.622Z,35.75
2017-04-15T11:38:50.535Z,35.75
2017-04-15T11:40:00.692Z,35.94
2017-04-15T11:41:10.786Z,35.75
2017-04-15T11:42:21.084Z,35.75
2017-04-15T11:43:31.339Z,35.75
2017-04-15T11:44:41.659Z,35.85
2017-04-15T11:45:51.838Z,35.65
2017-04-15T11:47:01.641Z,35.85
2017-04-15T11:48:11.624Z,35.65
2017-04-15T11:49:22.090Z,35.94
2017-04-15T11:50:32.533Z,36.13
2017-04-15T11:51:42.965Z,35.65
2017-04-15T11:52:53.575Z,36.04
2017-04-15T11:54:04.072Z,35.85
2017-04-15T11:55:14.269Z,36.23
2017-04-15T11:56:24.947Z,36.13
2017-04-15T11:57:34.869Z,36.04
2017-04-15T11:58:44.684Z,36.23
2017-04-15T11:59:55.175Z,36.43
2017-04-15T12:01:05.345Z,36.61
2017-04-15T12:02:15.936Z,36.43
2017-04-15T12:03:26.269Z,37.01
2017-04-15T12:04:36.505Z,36.52
2017-04-15T12:05:47.052Z,37.1
2017-04-15T12:06:57.271Z,36.71
2017-04-15T12:08:06.876Z,36.33
2017-04-15T12:09:17.391Z,36.61
2017-04-15T12:10:27.584Z,36.13
2017-04-15T12:11:38.091Z,37.39
2017-04-15T12:12:48.245Z,38.7
2017-04-15T12:13:57.823Z,39.33
2017-04-15T12:15:07.994Z,40.49
2017-04-15T12:16:18.578Z,40.56
2017-04-15T12:17:29.266Z,40.95
2017-04-15T12:18:39.286Z,40.18
2017-04-15T12:19:49.598Z,38.95
2017-04-15T12:21:00.101Z,38.87
2017-04-15T12:22:10.307Z,39.66
2017-04-15T12:23:20.048Z,38.79
2017-04-15T12:24:30.497Z,40.26
2017-04-15T12:25:40.811Z,40.45
2017-04-15T12:26:50.520Z,40.74
2017-04-15T12:28:00.529Z,41.14
2017-04-15T12:29:10.778Z,41.22
2017-04-15T12:30:20.078Z,40.94
2017-04-15T12:31:30.318Z,40.28
2017-04-15T12:32:40.248Z,41.34
2017-04-15T12:33:50.488Z,41.34
2017-04-15T12:35:00.935Z,40.19
2017-04-15T12:36:11.173Z,41.34
2017-04-15T12:37:21.102Z,41.24
2017-04-15T12:38:30.086Z,41.14
2017-04-15T12:39:40.014Z,41.14
2017-04-15T12:40:50.250Z,41.14
2017-04-15T12:42:00.498Z,41.14
2017-04-15T12:43:10.742Z,40.86
2017-04-15T12:44:20.672Z,41.24
2017-04-15T12:45:30.608Z,41.14
2017-04-15T12:46:40.855Z,40.47
2017-04-15T12:47:50.780Z,40.76
2017-04-15T12:49:00.083Z,41.34
2017-04-15T12:50:09.701Z,42.3
2017-04-15T12:51:19.946Z,41.24
2017-04-15T12:52:30.181Z,40.37
2017-04-15T12:53:40.430Z,40.37
2017-04-15T12:54:50.835Z,40.47
2017-04-15T12:56:01.075Z,41.05
2017-04-15T12:57:11.003Z,40.76
2017-04-15T12:58:20.928Z,41.14
2017-04-15T12:59:30.547Z,41.53
2017-04-15T13:00:40.795Z,41.34
2017-04-15T13:01:50.409Z,41.55
2017-04-15T13:03:00.653Z,40.88
2017-04-15T13:04:10.900Z,41.46
2017-04-15T13:05:21.138Z,40.49
2017-04-15T13:06:31.067Z,40.28
2017-04-15T13:07:40.682Z,40.95
2017-04-15T13:08:50.605Z,41.34
2017-04-15T13:10:00.848Z,41.24
2017-04-15T13:11:11.086Z,41.34
2017-04-15T13:12:21.008Z,41.24
2017-04-15T13:13:31.249Z,41.05
2017-04-15T13:14:41.491Z,40.69
2017-04-15T13:15:51.727Z,41.36
2017-04-15T13:17:01.969Z,41.27
2017-04-15T13:18:12.206Z,41.14
2017-04-15T13:19:22.451Z,41.36
2017-04-15T13:20:32.375Z,41.46
2017-04-15T13:21:42.619Z,40.97
2017-04-15T13:22:52.866Z,41.24
2017-04-15T13:24:02.172Z,41.36
2017-04-15T13:25:12.097Z,40.97
2017-04-15T13:26:21.706Z,41.07
2017-04-15T13:27:31.944Z,41.07
2017-04-15T13:28:41.873Z,40.97
2017-04-15T13:29:51.803Z,40.59
2017-04-15T13:31:01.737Z,40.88
2017-04-15T13:32:11.987Z,41.27
2017-04-15T13:33:22.235Z,41.55
2017-04-15T13:34:32.473Z,41.07
2017-04-15T13:35:42.404Z,40.39
2017-04-15T13:36:52.012Z,40.88
2017-04-15T13:38:01.966Z,40.49
2017-04-15T13:39:12.226Z,40.69
2017-04-15T13:40:22.206Z,40.39
2017-04-15T13:41:32.383Z,40.59
2017-04-15T13:42:42.306Z,40.39
2017-04-15T13:43:52.233Z,40.69
2017-04-15T13:45:02.166Z,40.97
2017-04-15T13:46:12.408Z,40.59
2017-04-15T13:47:22.341Z,40.49
2017-04-15T13:48:32.282Z,40.39
2017-04-15T13:49:41.895Z,40.97
2017-04-15T13:50:52.137Z,40.49
2017-04-15T13:52:02.073Z,40.88
2017-04-15T13:53:12.323Z,41.17
2017-04-15T13:54:21.957Z,41.07
2017-04-15T13:55:32.195Z,41.27
2017-04-15T13:56:42.431Z,41.36
2017-04-15T13:57:52.682Z,41.27
2017-04-15T13:59:02.915Z,41.17
2017-04-15T14:00:13.162Z,41.27
2017-04-15T14:01:23.402Z,41.27
2017-04-15T14:02:33.638Z,39.62
2017-04-15T14:03:43.262Z,40.3
2017-04-15T14:04:53.195Z,40.01
2017-04-15T14:06:03.126Z,40.3
2017-04-15T14:07:13.366Z,40.3
2017-04-15T14:08:23.230Z,40.49
2017-04-15T14:09:33.915Z,41.07
2017-04-15T14:10:45.021Z,40.78
2017-04-15T14:11:56.097Z,41.27
2017-04-15T14:13:06.791Z,40.49
2017-04-15T14:14:17.759Z,41.07
2017-04-15T14:15:28.841Z,41.07
2017-04-15T14:16:39.561Z,41.27
2017-04-15T14:17:50.570Z,41.17
2017-04-15T14:19:01.657Z,40.49
2017-04-15T14:20:12.206Z,40.97
2017-04-15T14:21:22.717Z,41.55
2017-04-15T14:22:33.190Z,40.88
2017-04-15T14:23:43.288Z,40.59
2017-04-15T14:24:53.694Z,40.69
2017-04-15T14:26:04.092Z,41.17
2017-04-15T14:27:14.150Z,40.42
2017-04-15T14:28:24.482Z,40.8
2017-04-15T14:29:34.466Z,41.09
2017-04-15T14:30:44.866Z,41.09
2017-04-15T14:31:56.060Z,40.61
2017-04-15T14:33:06.351Z,40.42
2017-04-15T14:34:15.964Z,40.42
2017-04-15T14:35:25.899Z,41.28
2017-04-15T14:36:36.142Z,41.28
2017-04-15T14:37:46.078Z,41.19
2017-04-15T14:38:56.320Z,41.48
2017-04-15T14:40:06.258Z,41.19
2017-04-15T14:41:16.499Z,40.9
2017-04-15T14:42:26.427Z,41.48
2017-04-15T14:43:36.671Z,41.09
2017-04-15T14:44:46.606Z,41.28
2017-04-15T14:45:56.846Z,41.09
2017-04-15T14:47:07.313Z,40.8
2017-04-15T14:48:17.581Z,41.09
2017-04-15T14:49:27.893Z,41.09
2017-04-15T14:50:38.136Z,40.8
2017-04-15T14:51:48.074Z,40.99
2017-04-15T14:52:58.339Z,40.7
2017-04-15T14:54:08.597Z,40.61
2017-04-15T14:55:18.851Z,41.19
2017-04-15T14:56:29.100Z,40.99
2017-04-15T14:57:39.339Z,40.99
2017-04-15T14:58:49.589Z,40.9
2017-04-15T14:59:59.837Z,41.09
2017-04-15T15:01:10.085Z,40.22
2017-04-15T15:02:20.323Z,41.19
2017-04-15T15:03:30.570Z,41.19
2017-04-15T15:04:40.514Z,40.51
2017-04-15T15:05:50.754Z,41.19
2017-04-15T15:07:00.680Z,40.7
2017-04-15T15:08:10.921Z,40.99
2017-04-15T15:09:20.852Z,40.9