createdAt,value
2017-11-29T00:00:05.797Z,95.26
2017-11-29T00:01:05.728Z,95.93
2017-11-29T00:02:05.708Z,95.84
2017-11-29T00:03:05.699Z,95.93
2017-11-29T00:04:05.674Z,95.84
2017-11-29T00:05:05.658Z,96.50
2017-11-29T00:06:05.690Z,95.93
2017-11-29T00:07:05.625Z,95.84
2017-11-29T00:08:05.603Z,96.12
2017-11-29T00:09:05.628Z,95.93
2017-11-29T00:10:05.576Z,95.93
2017-11-29T00:11:05.558Z,95.93
2017-11-29T00:12:05.533Z,95.93
2017-11-29T00:13:05.528Z,95.84
2017-11-29T00:14:05.500Z,95.36
2017-11-29T00:15:05.551Z,95.74
2017-11-29T00:16:05.467Z,95.93
2017-11-29T00:17:05.460Z,95.74
2017-11-29T00:18:05.428Z,96.03
2017-11-29T00:19:05.407Z,96.78
2017-11-29T00:20:05.412Z,96.69
2017-11-29T00:21:05.433Z,96.50
2017-11-29T00:22:05.360Z,96.03
2017-11-29T00:23:05.334Z,95.74
2017-11-29T00:24:06.277Z,95.36
2017-11-29T00:25:05.299Z,95.84
2017-11-29T00:26:05.286Z,95.45
2017-11-29T00:27:05.326Z,96.31
2017-11-29T00:28:05.252Z,96.69
2017-11-29T00:29:05.241Z,95.55
2017-11-29T00:30:05.213Z,95.93
2017-11-29T00:31:05.196Z,95.84
2017-11-29T00:32:05.173Z,95.84
2017-11-29T00:33:05.227Z,95.65
2017-11-29T00:34:05.143Z,95.36
2017-11-29T00:35:05.120Z,96.03
2017-11-29T00:36:05.106Z,95.84
2017-11-29T00:37:05.095Z,95.17
2017-11-29T00:38:05.067Z,95.74
2017-11-29T00:39:05.193Z,95.45
2017-11-29T00:40:05.033Z,95.74
2017-11-29T00:41:05.018Z,96.69
2017-11-29T00:42:05.002Z,95.55
2017-11-29T00:43:04.983Z,95.36
2017-11-29T00:44:04.964Z,95.74
2017-11-29T00:45:04.976Z,96.50
2017-11-29T00:46:04.928Z,96.59
2017-11-29T00:47:04.911Z,95.74
2017-11-29T00:48:04.946Z,95.93
2017-11-29T00:49:04.875Z,96.12
2017-11-29T00:50:04.859Z,95.93
2017-11-29T00:51:04.834Z,96.12
2017-11-29T00:52:04.818Z,96.50
2017-11-29T00:53:04.799Z,96.41
2017-11-29T00:54:04.850Z,95.74
2017-11-29T00:55:04.764Z,95.26
2017-11-29T00:56:04.748Z,95.74
2017-11-29T00:57:04.734Z,95.55
2017-11-29T00:58:04.722Z,96.12
2017-11-29T00:59:04.696Z,95.26
2017-11-29T01:00:04.816Z,95.65
2017-11-29T01:01:04.658Z,96.50
2017-11-29T01:02:04.645Z,96.41
2017-11-29T01:03:04.627Z,96.03
2017-11-29T01:04:04.604Z,95.55
2017-11-29T01:05:04.586Z,95.26
2017-11-29T01:06:04.631Z,96.12
2017-11-29T01:07:04.558Z,95.26
2017-11-29T01:08:04.535Z,95.55
2017-11-29T01:09:04.520Z,95.93
2017-11-29T01:10:04.508Z,95.45
2017-11-29T01:11:04.482Z,95.65
2017-11-29T01:12:04.527Z,94.98
2017-11-29T01:13:04.445Z,96.41
2017-11-29T01:14:04.435Z,95.65
2017-11-29T01:15:04.420Z,95.55
2017-11-29T01:16:04.395Z,95.36
2017-11-29T01:17:04.382Z,95.17
2017-11-29T01:18:04.413Z,95.36
2017-11-29T01:19:04.338Z,94.89
2017-11-29T01:20:04.341Z,95.93
2017-11-29T01:21:04.310Z,95.26
2017-11-29T01:22:04.298Z,94.89
2017-11-29T01:23:04.269Z,94.89
2017-11-29T01:24:04.347Z,94.79
2017-11-29T01:25:04.240Z,95.07
2017-11-29T01:26:04.219Z,94.60
2017-11-29T01:27:04.196Z,94.79
2017-11-29T01:28:04.183Z,96.03
2017-11-29T01:29:04.172Z,95.74
2017-11-29T01:30:04.181Z,95.45
2017-11-29T01:31:04.120Z,95.55
2017-11-29T01:32:04.099Z,95.93
2017-11-29T01:33:04.101Z,95.07
2017-11-29T01:34:04.072Z,95.84
2017-11-29T01:35:04.079Z,95.84
2017-11-29T01:36:04.042Z,96.22
2017-11-29T01:37:04.064Z,96.12
2017-11-29T01:38:03.996Z,95.36
2017-11-29T01:39:03.992Z,95.17
2017-11-29T01:40:04.018Z,96.03
2017-11-29T01:41:03.950Z,95.93
2017-11-29T01:42:03.926Z,95.93
2017-11-29T01:43:03.907Z,95.26
2017-11-29T01:44:03.893Z,95.45
2017-11-29T01:45:03.869Z,95.93
2017-11-29T01:46:03.923Z,95.65
2017-11-29T01:47:03.834Z,96.03
2017-11-29T01:48:03.831Z,96.03
2017-11-29T01:49:03.820Z,95.93
2017-11-29T01:50:03.793Z,96.12
2017-11-29T01:51:03.775Z,95.26
2017-11-29T01:52:03.812Z,94.89
2017-11-29T01:53:03.757Z,95.07
2017-11-29T01:54:03.720Z,94.98
2017-11-29T01:55:03.691Z,95.26
2017-11-29T01:56:03.686Z,95.65
2017-11-29T01:57:03.658Z,95.74
2017-11-29T01:58:03.776Z,95.36
2017-11-29T01:59:03.629Z,95.55
2017-11-29T02:00:03.617Z,95.36
2017-11-29T02:01:03.582Z,95.07
2017-11-29T02:02:03.565Z,95.65
2017-11-29T02:03:03.582Z,95.93
2017-11-29T02:04:03.561Z,96.03
2017-11-29T02:05:03.525Z,96.41
2017-11-29T02:06:03.502Z,96.03
2017-11-29T02:07:03.619Z,95.93
2017-11-29T02:08:03.479Z,95.74
2017-11-29T02:09:03.443Z,96.31
2017-11-29T02:10:03.432Z,96.50
2017-11-29T02:11:03.407Z,95.84
2017-11-29T02:12:03.411Z,95.74
2017-11-29T02:13:03.430Z,95.26
2017-11-29T02:14:03.354Z,95.65
2017-11-29T02:15:03.332Z,96.22
2017-11-29T02:16:03.326Z,96.12
2017-11-29T02:17:03.310Z,95.84
2017-11-29T02:18:03.298Z,95.93
2017-11-29T02:19:03.332Z,95.74
2017-11-29T02:20:03.257Z,95.84
2017-11-29T02:21:03.236Z,95.26
2017-11-29T02:22:03.213Z,96.12
2017-11-29T02:23:03.191Z,95.74
2017-11-29T02:24:03.180Z,95.36
2017-11-29T02:25:03.218Z,96.41
2017-11-29T02:26:03.152Z,96.69
2017-11-29T02:27:03.142Z,96.59
2017-11-29T02:28:03.112Z,96.50
2017-11-29T02:29:03.083Z,96.50
2017-11-29T02:30:03.064Z,96.69
2017-11-29T02:31:03.097Z,96.88
2017-11-29T02:32:03.029Z,96.50
2017-11-29T02:33:03.011Z,96.69
2017-11-29T02:34:03.141Z,96.50
2017-11-29T02:35:02.994Z,95.84
2017-11-29T02:36:02.955Z,96.12
2017-11-29T02:37:02.939Z,95.55
2017-11-29T02:38:02.941Z,95.41
2017-11-29T02:39:02.915Z,96.41
2017-11-29T02:40:02.961Z,95.50
2017-11-29T02:41:02.876Z,95.69
2017-11-29T02:42:02.853Z,95.84
2017-11-29T02:43:02.837Z,95.31
2017-11-29T02:44:02.832Z,96.07
2017-11-29T02:45:02.806Z,95.69
2017-11-29T02:46:02.839Z,95.88
2017-11-29T02:47:02.765Z,95.88
2017-11-29T02:48:02.742Z,95.65
2017-11-29T02:49:02.727Z,95.60
2017-11-29T02:50:02.719Z,95.93
2017-11-29T02:51:02.709Z,95.79
2017-11-29T02:52:02.734Z,96.36
2017-11-29T02:53:02.656Z,96.50
2017-11-29T02:54:02.651Z,96.36
2017-11-29T02:55:02.619Z,95.50
2017-11-29T02:56:02.608Z,95.69
2017-11-29T02:57:02.593Z,96.64
2017-11-29T02:58:02.617Z,96.41
2017-11-29T02:59:02.553Z,96.45
2017-11-29T03:00:02.541Z,96.45
2017-11-29T03:01:02.521Z,96.36
2017-11-29T03:02:02.506Z,96.50
2017-11-29T03:03:02.517Z,96.12
2017-11-29T03:04:02.605Z,96.69
2017-11-29T03:05:02.445Z,96.12
2017-11-29T03:06:02.434Z,96.50
2017-11-29T03:07:02.400Z,95.93
2017-11-29T03:08:02.393Z,96.12
2017-11-29T03:09:02.372Z,96.88
2017-11-29T03:10:02.406Z,96.59
2017-11-29T03:11:02.330Z,96.78
2017-11-29T03:12:02.325Z,96.59
2017-11-29T03:13:02.312Z,96.03
2017-11-29T03:14:02.286Z,96.31
2017-11-29T03:15:02.274Z,95.65
2017-11-29T03:16:02.279Z,95.74
2017-11-29T03:17:02.234Z,96.03
2017-11-29T03:18:02.203Z,96.03
2017-11-29T03:19:02.335Z,96.26
2017-11-29T03:20:02.183Z,96.69
2017-11-29T03:21:02.162Z,96.50
2017-11-29T03:22:02.145Z,96.50
2017-11-29T03:23:02.113Z,96.31
2017-11-29T03:24:02.102Z,96.36
2017-11-29T03:25:02.233Z,96.31
2017-11-29T03:26:02.059Z,95.84
2017-11-29T03:27:02.042Z,96.31
2017-11-29T03:28:02.032Z,96.31
2017-11-29T03:29:02.010Z,96.17
2017-11-29T03:30:01.996Z,96.22
2017-11-29T03:31:02.029Z,96.07
2017-11-29T03:32:01.948Z,96.22
2017-11-29T03:33:02.131Z,96.64
2017-11-29T03:34:01.932Z,96.97
2017-11-29T03:35:01.917Z,95.84
2017-11-29T03:36:01.945Z,95.55
2017-11-29T03:37:01.871Z,95.65
2017-11-29T03:38:01.863Z,96.69
2017-11-29T03:39:01.843Z,95.69
2017-11-29T03:40:01.823Z,96.03
2017-11-29T03:41:01.800Z,95.98
2017-11-29T03:42:01.842Z,95.84
2017-11-29T03:43:01.766Z,95.79
2017-11-29T03:44:01.748Z,96.59
2017-11-29T03:45:01.724Z,96.41
2017-11-29T03:46:01.701Z,96.12
2017-11-29T03:47:01.699Z,95.22
2017-11-29T03:48:01.703Z,95.60
2017-11-29T03:49:01.647Z,95.88
2017-11-29T03:50:01.661Z,96.92
2017-11-29T03:51:01.622Z,95.50
2017-11-29T03:52:01.605Z,95.22
2017-11-29T03:53:01.585Z,95.22
2017-11-29T03:54:01.567Z,95.41
2017-11-29T03:55:01.682Z,95.69
2017-11-29T03:56:01.524Z,95.60
2017-11-29T03:57:01.506Z,96.45
2017-11-29T03:58:01.498Z,95.79
2017-11-29T03:59:01.481Z,96.73
2017-11-29T04:00:01.454Z,96.55
2017-11-29T04:01:01.575Z,96.64
2017-11-29T04:02:01.421Z,95.50
2017-11-29T04:03:01.426Z,95.50
2017-11-29T04:04:01.382Z,95.22
2017-11-29T04:05:01.367Z,96.45
2017-11-29T04:06:01.344Z,96.07
2017-11-29T04:07:01.475Z,96.26
2017-11-29T04:08:01.308Z,96.36
2017-11-29T04:09:01.289Z,96.17
2017-11-29T04:10:01.269Z,96.17
2017-11-29T04:11:01.255Z,95.98
2017-11-29T04:12:01.242Z,96.83
2017-11-29T04:13:01.281Z,96.83
2017-11-29T04:14:01.206Z,96.36
2017-11-29T04:15:01.177Z,96.78
2017-11-29T04:16:01.162Z,96.26
2017-11-29T04:17:01.167Z,96.97
2017-11-29T04:18:01.134Z,95.79
2017-11-29T04:19:01.150Z,95.22
2017-11-29T04:20:01.088Z,95.79
2017-11-29T04:21:01.089Z,95.69
2017-11-29T04:22:01.054Z,95.60
2017-11-29T04:23:01.058Z,95.22
2017-11-29T04:24:01.076Z,95.31
2017-11-29T04:25:01.020Z,95.41
2017-11-29T04:26:00.991Z,95.60
2017-11-29T04:27:00.984Z,95.50
2017-11-29T04:28:00.945Z,95.69
2017-11-29T04:29:00.929Z,96.45
2017-11-29T04:30:01.049Z,96.17
2017-11-29T04:31:00.891Z,96.07
2017-11-29T04:32:00.871Z,96.45
2017-11-29T04:33:00.861Z,96.17
2017-11-29T04:34:00.846Z,95.22
2017-11-29T04:35:00.828Z,96.36
2017-11-29T04:36:00.886Z,95.60
2017-11-29T04:37:00.795Z,95.69
2017-11-29T04:38:00.762Z,96.36
2017-11-29T04:39:00.752Z,96.64
2017-11-29T04:40:00.741Z,95.69
2017-11-29T04:41:00.720Z,95.41
2017-11-29T04:42:00.735Z,95.60
2017-11-29T04:43:00.688Z,96.07
2017-11-29T04:44:00.670Z,96.07
2017-11-29T04:45:00.643Z,96.64
2017-11-29T04:46:00.621Z,96.78
2017-11-29T04:47:00.637Z,96.55
2017-11-29T04:48:00.582Z,96.83
2017-11-29T04:49:00.566Z,96.17
2017-11-29T04:50:00.689Z,95.50
2017-11-29T04:51:00.537Z,96.64
2017-11-29T04:52:00.509Z,95.22
2017-11-29T04:53:00.495Z,96.07
2017-11-29T04:54:00.490Z,95.22
2017-11-29T04:55:00.476Z,95.79
2017-11-29T04:56:00.485Z,96.17
2017-11-29T04:57:00.439Z,96.73
2017-11-29T04:58:00.411Z,96.64
2017-11-29T04:59:00.390Z,96.26
2017-11-29T05:00:00.374Z,96.64
2017-11-29T05:01:00.377Z,95.60
2017-11-29T05:02:00.401Z,95.22
2017-11-29T05:03:00.317Z,96.07
2017-11-29T05:04:00.294Z,95.69
2017-11-29T05:05:00.292Z,96.07
2017-11-29T05:06:00.271Z,95.88
2017-11-29T05:07:00.253Z,95.41
2017-11-29T05:08:00.263Z,95.88
2017-11-29T05:09:00.342Z,96.45
2017-11-29T05:10:00.199Z,95.69
2017-11-29T05:11:00.184Z,95.22
2017-11-29T05:12:00.165Z,95.41
2017-11-29T05:13:00.144Z,95.98
2017-11-29T05:14:00.129Z,95.88
2017-11-29T05:15:00.127Z,95.41
2017-11-29T05:16:00.081Z,96.07
2017-11-29T05:17:00.200Z,96.07
2017-11-29T05:18:00.048Z,95.60
2017-11-29T05:19:00.040Z,96.07
2017-11-29T05:20:00.010Z,95.98
2017-11-29T05:21:00.000Z,95.41
2017-11-29T05:21:59.986Z,95.50
2017-11-29T05:23:00.026Z,96.36
2017-11-29T05:23:59.937Z,96.45
2017-11-29T05:24:59.922Z,96.36
2017-11-29T05:25:59.920Z,95.88
2017-11-29T05:26:59.883Z,95.31
2017-11-29T05:27:59.865Z,95.41
2017-11-29T05:28:59.871Z,95.79
2017-11-29T05:29:59.848Z,95.60
2017-11-29T05:30:59.814Z,95.88
2017-11-29T05:31:59.793Z,96.17
2017-11-29T05:32:59.769Z,96.45
2017-11-29T05:33:59.805Z,95.79
2017-11-29T05:34:59.754Z,96.36
2017-11-29T05:35:59.720Z,95.60
2017-11-29T05:36:59.703Z,96.17
2017-11-29T05:37:59.693Z,95.79
2017-11-29T05:38:59.679Z,95.88
2017-11-29T05:39:59.784Z,95.98
2017-11-29T05:40:59.640Z,95.60
2017-11-29T05:41:59.619Z,94.93
2017-11-29T05:42:59.602Z,94.93
2017-11-29T05:43:59.574Z,94.74
2017-11-29T05:44:59.565Z,95.12
2017-11-29T05:45:59.603Z,95.31
2017-11-29T05:46:59.525Z,95.22
2017-11-29T05:47:59.508Z,95.88
2017-11-29T05:48:59.493Z,95.22
2017-11-29T05:49:59.494Z,95.88
2017-11-29T05:50:59.460Z,95.60
2017-11-29T05:51:59.472Z,95.88
2017-11-29T05:52:59.475Z,96.36
2017-11-29T05:53:59.394Z,96.07
2017-11-29T05:54:59.395Z,96.36
2017-11-29T05:55:59.364Z,96.45
2017-11-29T05:56:59.346Z,95.69
2017-11-29T05:57:59.331Z,96.07
2017-11-29T05:58:59.372Z,95.88
2017-11-29T05:59:59.289Z,96.07
2017-11-29T06:00:59.281Z,96.17
2017-11-29T06:01:59.260Z,96.26
2017-11-29T06:02:59.249Z,96.45
2017-11-29T06:03:59.233Z,96.17
2017-11-29T06:04:59.261Z,96.26
2017-11-29T06:05:59.181Z,96.45
2017-11-29T06:06:59.167Z,96.07
2017-11-29T06:07:59.155Z,96.45
2017-11-29T06:08:59.130Z,96.26
2017-11-29T06:09:59.120Z,96.07
2017-11-29T06:10:59.118Z,95.79
2017-11-29T06:11:59.067Z,95.69
2017-11-29T06:12:59.062Z,95.50
2017-11-29T06:13:59.057Z,95.22
2017-11-29T06:14:59.032Z,95.50
2017-11-29T06:15:59.077Z,96.45
2017-11-29T06:16:58.977Z,96.36
2017-11-29T06:17:58.976Z,96.55
2017-11-29T06:18:58.947Z,96.55
2017-11-29T06:19:58.932Z,96.73
2017-11-29T06:20:58.921Z,96.26
2017-11-29T06:21:58.958Z,96.45
2017-11-29T06:22:58.886Z,96.36
2017-11-29T06:23:58.863Z,96.26
2017-11-29T06:24:58.844Z,96.36
2017-11-29T06:25:58.841Z,96.45
2017-11-29T06:26:58.810Z,96.17
2017-11-29T06:27:58.815Z,96.36
2017-11-29T06:28:58.760Z,95.31
2017-11-29T06:29:58.758Z,96.45
2017-11-29T06:30:58.743Z,96.26
2017-11-29T06:31:58.724Z,96.26
2017-11-29T06:32:58.702Z,96.55
2017-11-29T06:33:58.712Z,96.26
2017-11-29T06:34:58.668Z,96.36
2017-11-29T06:35:58.632Z,96.92
2017-11-29T06:36:58.618Z,96.83
2017-11-29T06:37:58.749Z,96.26
2017-11-29T06:38:58.586Z,96.73
2017-11-29T06:39:58.561Z,96.55
2017-11-29T06:40:58.553Z,96.73
2017-11-29T06:41:58.550Z,96.73
2017-11-29T06:42:58.510Z,96.73
2017-11-29T06:43:58.552Z,96.45
2017-11-29T06:44:58.481Z,96.64
2017-11-29T06:45:58.469Z,96.26
2017-11-29T06:46:58.449Z,96.64
2017-11-29T06:47:58.428Z,96.36
2017-11-29T06:48:58.411Z,96.07
2017-11-29T06:49:58.421Z,96.55
2017-11-29T06:50:58.376Z,96.07
2017-11-29T06:51:58.354Z,96.36
2017-11-29T06:52:58.472Z,96.64
2017-11-29T06:53:58.324Z,96.45
2017-11-29T06:54:58.294Z,96.45
2017-11-29T06:55:58.284Z,96.64
2017-11-29T06:56:58.261Z,96.26
2017-11-29T06:57:58.254Z,96.64
2017-11-29T06:58:59.302Z,96.83
2017-11-29T06:59:58.205Z,96.55
2017-11-29T07:00:58.193Z,96.55
2017-11-29T07:01:58.178Z,96.64
2017-11-29T07:02:58.162Z,96.73
2017-11-29T07:03:58.290Z,96.73
2017-11-29T07:04:58.107Z,96.73
2017-11-29T07:05:58.124Z,96.55
2017-11-29T07:06:58.068Z,96.55
2017-11-29T07:07:58.049Z,96.45
2017-11-29T07:08:58.052Z,97.11
2017-11-29T07:09:58.042Z,97.59
2017-11-29T07:10:58.007Z,96.73
2017-11-29T07:11:57.987Z,97.11
2017-11-29T07:12:57.962Z,97.59
2017-11-29T07:13:57.948Z,97.59
2017-11-29T07:14:57.975Z,97.40
2017-11-29T07:15:57.922Z,96.64
2017-11-29T07:16:57.894Z,96.55
2017-11-29T07:17:57.877Z,96.92
2017-11-29T07:18:57.849Z,96.45
2017-11-29T07:19:57.899Z,96.92
2017-11-29T07:20:57.829Z,96.45
2017-11-29T07:21:57.793Z,96.55
2017-11-29T07:22:57.796Z,96.45
2017-11-29T07:23:57.772Z,96.55
2017-11-29T07:24:57.746Z,97.21
2017-11-29T07:25:57.792Z,97.02
2017-11-29T07:26:57.709Z,97.97
2017-11-29T07:27:57.700Z,97.59
2017-11-29T07:28:57.669Z,97.40
2017-11-29T07:29:57.658Z,97.40
2017-11-29T07:30:57.651Z,97.11
2017-11-29T07:31:57.655Z,97.68
2017-11-29T07:32:57.615Z,97.59
2017-11-29T07:33:57.589Z,96.73
2017-11-29T07:34:57.626Z,96.83
2017-11-29T07:35:57.554Z,96.73
2017-11-29T07:36:57.524Z,96.64
2017-11-29T07:37:57.520Z,96.64
2017-11-29T07:38:57.519Z,96.55
2017-11-29T07:39:57.481Z,96.73
2017-11-29T07:40:57.601Z,96.36
2017-11-29T07:41:57.443Z,96.55
2017-11-29T07:42:57.432Z,96.83
2017-11-29T07:43:57.394Z,96.64
2017-11-29T07:44:57.387Z,96.55
2017-11-29T07:45:57.358Z,96.64
2017-11-29T07:46:57.484Z,97.30
2017-11-29T07:47:57.336Z,96.64
2017-11-29T07:48:57.313Z,97.21
2017-11-29T07:49:57.287Z,96.64
2017-11-29T07:50:57.267Z,96.64
2017-11-29T07:51:57.261Z,96.83
2017-11-29T07:52:57.298Z,96.64
2017-11-29T07:53:57.227Z,96.36
2017-11-29T07:54:57.197Z,96.73
2017-11-29T07:55:57.174Z,96.83
2017-11-29T07:56:57.171Z,96.45
2017-11-29T07:57:57.161Z,96.55
2017-11-29T07:58:57.182Z,96.36
2017-11-29T07:59:57.101Z,96.73
2017-11-29T08:00:57.092Z,96.64
2017-11-29T08:01:57.082Z,97.02
2017-11-29T08:02:57.055Z,96.45
2017-11-29T08:03:57.029Z,96.26
2017-11-29T08:04:57.081Z,96.64
2017-11-29T08:05:57.004Z,96.92
2017-11-29T08:06:56.992Z,96.55
2017-11-29T08:07:56.958Z,96.55
2017-11-29T08:08:56.948Z,96.64
2017-11-29T08:09:56.959Z,96.64
2017-11-29T08:10:56.947Z,96.45
2017-11-29T08:11:56.903Z,96.36
2017-11-29T08:12:56.883Z,96.64
2017-11-29T08:13:56.867Z,96.64
2017-11-29T08:14:56.836Z,96.26
2017-11-29T08:15:56.958Z,96.36
2017-11-29T08:16:56.817Z,96.64
2017-11-29T08:17:56.789Z,96.64
2017-11-29T08:18:56.772Z,96.45
2017-11-29T08:19:56.756Z,96.64
2017-11-29T08:20:56.724Z,96.45
2017-11-29T08:21:56.735Z,96.64
2017-11-29T08:22:56.690Z,97.02
2017-11-29T08:23:56.680Z,96.83
2017-11-29T08:24:56.784Z,96.83
2017-11-29T08:25:56.642Z,96.92
2017-11-29T08:26:56.617Z,96.45
2017-11-29T08:27:56.597Z,96.83
2017-11-29T08:28:56.584Z,96.45
2017-11-29T08:29:56.571Z,96.73
2017-11-29T08:30:56.584Z,96.45
2017-11-29T08:31:56.536Z,96.73
2017-11-29T08:32:56.560Z,96.36
2017-11-29T08:33:56.503Z,96.83
2017-11-29T08:34:56.468Z,96.55
2017-11-29T08:35:56.456Z,96.83
2017-11-29T08:36:56.520Z,96.36
2017-11-29T08:37:56.424Z,96.26
2017-11-29T08:38:56.471Z,95.50
2017-11-29T08:39:57.102Z,96.45
2017-11-29T08:40:56.362Z,96.36
2017-11-29T08:41:56.351Z,96.73
2017-11-29T08:42:56.330Z,96.73
2017-11-29T08:43:56.319Z,95.88
2017-11-29T08:44:56.365Z,96.83
2017-11-29T08:45:56.269Z,95.50
2017-11-29T08:46:56.284Z,95.69
2017-11-29T08:47:56.244Z,95.69
2017-11-29T08:48:56.226Z,95.88
2017-11-29T08:49:56.219Z,95.41
2017-11-29T08:50:56.330Z,95.60
2017-11-29T08:51:56.173Z,96.26
2017-11-29T08:52:56.159Z,96.36
2017-11-29T08:53:56.137Z,96.07
2017-11-29T08:54:56.114Z,96.26
2017-11-29T08:55:56.477Z,96.36
2017-11-29T08:56:56.411Z,95.98
2017-11-29T08:57:56.065Z,96.36
2017-11-29T08:58:56.060Z,96.36
2017-11-29T08:59:56.027Z,96.26
2017-11-29T09:00:56.006Z,96.36
2017-11-29T09:01:55.992Z,96.26
2017-11-29T09:02:56.007Z,96.26
2017-11-29T09:03:55.960Z,96.36
2017-11-29T09:04:55.939Z,96.36
2017-11-29T09:05:55.909Z,96.55
2017-11-29T09:06:55.894Z,96.64
2017-11-29T09:07:55.948Z,96.36
2017-11-29T09:08:55.860Z,96.83
2017-11-29T09:09:55.852Z,96.07
2017-11-29T09:10:55.835Z,96.07
2017-11-29T09:11:55.828Z,96.26
2017-11-29T09:12:55.795Z,96.64
2017-11-29T09:13:56.543Z,96.36
2017-11-29T09:14:55.768Z,96.55
2017-11-29T09:15:55.755Z,96.36
2017-11-29T09:16:55.722Z,95.88
2017-11-29T09:17:55.694Z,96.07
2017-11-29T09:18:55.714Z,96.26
2017-11-29T09:19:55.713Z,95.79
2017-11-29T09:20:55.655Z,95.50
2017-11-29T09:21:55.632Z,95.69
2017-11-29T09:22:55.619Z,95.69
2017-11-29T09:23:55.603Z,96.17
2017-11-29T09:24:55.595Z,96.36
2017-11-29T09:25:55.685Z,96.07
2017-11-29T09:26:55.544Z,95.69
2017-11-29T09:27:55.516Z,95.60
2017-11-29T09:28:55.507Z,96.26
2017-11-29T09:29:55.479Z,95.79
2017-11-29T09:30:55.458Z,95.98
2017-11-29T09:31:55.484Z,95.79
2017-11-29T09:32:55.433Z,95.79
2017-11-29T09:33:55.411Z,96.36
2017-11-29T09:34:55.401Z,96.55
2017-11-29T09:35:55.442Z,96.64
2017-11-29T09:36:55.364Z,95.79
2017-11-29T09:37:55.348Z,95.41
2017-11-29T09:38:55.328Z,95.79
2017-11-29T09:39:55.298Z,95.88
2017-11-29T09:40:55.283Z,96.07
2017-11-29T09:41:55.303Z,95.65
2017-11-29T09:42:55.258Z,94.93
2017-11-29T09:43:55.229Z,95.12
2017-11-29T09:44:55.281Z,95.50
2017-11-29T09:45:55.199Z,95.50
2017-11-29T09:46:55.186Z,96.03
2017-11-29T09:47:55.805Z,95.22
2017-11-29T09:48:55.148Z,95.07
2017-11-29T09:49:55.122Z,94.89
2017-11-29T09:50:55.166Z,94.70
2017-11-29T09:51:55.882Z,94.70
2017-11-29T09:52:55.065Z,94.89
2017-11-29T09:53:55.061Z,94.79
2017-11-29T09:54:55.034Z,94.70
2017-11-29T09:55:55.024Z,94.70
2017-11-29T09:56:55.036Z,94.98
2017-11-29T09:57:54.986Z,94.93
2017-11-29T09:58:54.959Z,94.98
2017-11-29T09:59:54.941Z,94.70
2017-11-29T10:00:54.935Z,94.89
2017-11-29T10:01:55.050Z,94.51
2017-11-29T10:02:54.897Z,95.17
2017-11-29T10:03:54.869Z,94.70
2017-11-29T10:04:54.872Z,94.51
2017-11-29T10:05:54.845Z,94.42
2017-11-29T10:06:55.010Z,94.79
2017-11-29T10:08:15.999Z,94.51
2017-11-29T10:08:54.788Z,95.07
2017-11-29T10:09:54.775Z,95.45
2017-11-29T10:10:54.761Z,94.79
2017-11-29T10:11:54.753Z,94.79
2017-11-29T10:12:54.722Z,94.79
2017-11-29T10:13:54.757Z,94.32
2017-11-29T10:14:54.677Z,94.89
2017-11-29T10:15:54.665Z,94.13
2017-11-29T10:16:54.650Z,94.60
2017-11-29T10:17:54.975Z,94.89
2017-11-29T10:18:55.096Z,94.98
2017-11-29T10:19:54.755Z,94.51
2017-11-29T10:20:54.587Z,94.70
2017-11-29T10:21:56.947Z,94.98
2017-11-29T10:22:54.546Z,94.79
2017-11-29T10:23:54.539Z,94.42
2017-11-29T10:24:54.498Z,94.04
2017-11-29T10:25:54.487Z,94.98
2017-11-29T10:26:54.464Z,94.89
2017-11-29T10:27:54.585Z,93.94
2017-11-29T10:28:54.437Z,94.13
2017-11-29T10:29:54.453Z,94.51
2017-11-29T10:30:54.445Z,93.75
2017-11-29T10:31:54.425Z,93.56
2017-11-29T10:32:54.413Z,93.94
2017-11-29T10:33:54.408Z,94.60
2017-11-29T10:34:54.317Z,94.42
2017-11-29T10:35:54.367Z,93.94
2017-11-29T10:36:54.284Z,93.94
2017-11-29T10:37:54.286Z,94.42
2017-11-29T10:38:54.262Z,94.70
2017-11-29T10:39:54.295Z,93.84
2017-11-29T10:40:54.281Z,93.84
2017-11-29T10:41:54.218Z,93.84
2017-11-29T10:42:54.189Z,94.04
2017-11-29T10:43:54.181Z,94.23
2017-11-29T10:44:54.150Z,94.60
2017-11-29T10:45:54.208Z,93.75
2017-11-29T10:46:54.127Z,93.37
2017-11-29T10:47:54.103Z,93.27
2017-11-29T10:48:54.102Z,93.08
2017-11-29T10:49:54.063Z,93.37
2017-11-29T10:50:54.805Z,93.56
2017-11-29T10:51:54.177Z,93.08
2017-11-29T10:52:54.014Z,93.18
2017-11-29T10:53:54.001Z,93.18
2017-11-29T10:54:53.987Z,93.46
2017-11-29T10:55:53.958Z,92.99
2017-11-29T10:56:53.955Z,94.70
2017-11-29T10:57:53.950Z,93.75
2017-11-29T10:58:53.940Z,93.84
2017-11-29T10:59:53.899Z,94.13
2017-11-29T11:00:53.881Z,93.65
2017-11-29T11:01:53.891Z,93.56
2017-11-29T11:02:53.852Z,93.65
2017-11-29T11:03:53.821Z,94.13
2017-11-29T11:04:53.812Z,93.94
2017-11-29T11:05:53.790Z,94.04
2017-11-29T11:06:53.800Z,94.32
2017-11-29T11:07:53.749Z,93.75
2017-11-29T11:08:53.788Z,94.51
2017-11-29T11:09:53.726Z,93.94
2017-11-29T11:10:53.707Z,93.75
2017-11-29T11:11:53.728Z,93.27
2017-11-29T11:12:53.668Z,92.99
2017-11-29T11:13:53.654Z,92.80
2017-11-29T11:14:53.637Z,94.04
2017-11-29T11:15:53.761Z,93.56
2017-11-29T11:16:53.598Z,93.46
2017-11-29T11:17:53.576Z,92.99
2017-11-29T11:18:53.557Z,92.42
2017-11-29T11:19:53.547Z,92.80
2017-11-29T11:20:53.542Z,93.18
2017-11-29T11:21:53.548Z,92.52
2017-11-29T11:22:53.501Z,92.23
2017-11-29T11:23:53.468Z,92.71
2017-11-29T11:24:53.469Z,93.18
2017-11-29T11:25:53.449Z,93.27
2017-11-29T11:26:53.490Z,93.18
2017-11-29T11:27:53.395Z,92.99
2017-11-29T11:28:53.389Z,92.99
2017-11-29T11:29:53.383Z,92.99
2017-11-29T11:30:53.500Z,91.95
2017-11-29T11:31:53.338Z,92.61
2017-11-29T11:32:53.342Z,92.23
2017-11-29T11:33:53.307Z,92.23
2017-11-29T11:34:53.295Z,92.90
2017-11-29T11:35:53.400Z,92.90
2017-11-29T11:36:53.258Z,92.42
2017-11-29T11:37:53.251Z,92.52
2017-11-29T11:38:53.269Z,92.23
2017-11-29T11:39:53.205Z,92.52
2017-11-29T11:40:53.183Z,92.80
2017-11-29T11:41:53.177Z,93.46
2017-11-29T11:42:53.152Z,92.90
2017-11-29T11:43:53.144Z,93.37
2017-11-29T11:44:53.181Z,92.71
2017-11-29T11:45:53.123Z,92.14
2017-11-29T11:46:53.078Z,92.90
2017-11-29T11:47:53.063Z,92.90
2017-11-29T11:48:53.051Z,93.18
2017-11-29T11:49:53.023Z,92.33
2017-11-29T11:50:53.033Z,93.46
2017-11-29T11:51:52.992Z,93.46
2017-11-29T11:52:52.967Z,92.90
2017-11-29T11:53:52.955Z,92.99
2017-11-29T11:54:52.929Z,91.85
2017-11-29T11:55:52.949Z,92.14
2017-11-29T11:56:52.905Z,92.42
2017-11-29T11:57:52.889Z,93.27
2017-11-29T11:58:52.864Z,92.71
2017-11-29T11:59:52.847Z,92.71
2017-11-29T12:00:52.863Z,92.61
2017-11-29T12:01:52.808Z,92.52
2017-11-29T12:02:52.783Z,93.18
2017-11-29T12:03:52.788Z,92.33
2017-11-29T12:04:52.763Z,92.71
2017-11-29T12:05:52.768Z,92.09
2017-11-29T12:06:52.730Z,92.18
2017-11-29T12:07:52.711Z,91.90
2017-11-29T12:08:52.731Z,91.61
2017-11-29T12:09:52.701Z,90.95
2017-11-29T12:10:53.860Z,90.67
2017-11-29T12:11:53.724Z,90.38
2017-11-29T12:12:52.620Z,90.19
2017-11-29T12:13:52.595Z,90.00
2017-11-29T12:14:52.592Z,91.47
2017-11-29T12:15:52.567Z,90.86
2017-11-29T12:16:52.590Z,91.24
2017-11-29T12:17:52.546Z,90.67
2017-11-29T12:18:52.511Z,90.81
2017-11-29T12:19:52.492Z,90.10
2017-11-29T12:20:52.515Z,90.48
2017-11-29T12:21:52.467Z,91.71
2017-11-29T12:22:52.456Z,91.90
2017-11-29T12:23:52.439Z,91.33
2017-11-29T12:24:52.425Z,90.86
2017-11-29T12:25:52.453Z,91.71
2017-11-29T12:26:52.377Z,91.52
2017-11-29T12:27:52.366Z,91.52
2017-11-29T12:28:52.364Z,90.81
2017-11-29T12:29:52.347Z,91.28
2017-11-29T12:30:52.319Z,92.23
2017-11-29T12:31:52.338Z,91.76
2017-11-29T12:32:52.287Z,91.85
2017-11-29T12:33:52.267Z,92.33
2017-11-29T12:34:52.247Z,91.99
2017-11-29T12:35:52.309Z,91.47
2017-11-29T12:36:52.226Z,92.18
2017-11-29T12:37:52.238Z,91.09
2017-11-29T12:38:52.178Z,91.47
2017-11-29T12:39:52.380Z,91.38
2017-11-29T12:40:52.133Z,91.66
2017-11-29T12:41:52.172Z,91.47
2017-11-29T12:42:52.121Z,90.91
2017-11-29T12:43:52.325Z,91.00
2017-11-29T12:44:52.103Z,92.42
2017-11-29T12:45:52.119Z,91.38
2017-11-29T12:46:53.125Z,93.75
2017-11-29T12:47:52.015Z,93.27
2017-11-29T12:48:52.012Z,92.04
2017-11-29T12:49:51.984Z,92.42
2017-11-29T12:50:51.977Z,92.71
2017-11-29T12:51:52.125Z,92.99