createdAt,value
2019-03-10T00:00:42.073Z,74.40
2019-03-10T00:03:10.399Z,74.40
2019-03-10T00:05:38.678Z,74.20
2019-03-10T00:08:08.025Z,74.20
2019-03-10T00:10:36.868Z,74.10
2019-03-10T00:13:05.288Z,74.00
2019-03-10T00:15:33.674Z,73.80
2019-03-10T00:18:01.990Z,73.70
2019-03-10T00:20:30.293Z,73.60
2019-03-10T00:22:58.659Z,73.30
2019-03-10T00:25:27.037Z,73.40
2019-03-10T00:27:55.475Z,73.20
2019-03-10T00:30:23.774Z,74.20
2019-03-10T00:32:52.134Z,73.30
2019-03-10T00:35:20.507Z,73.40
2019-03-10T00:37:48.818Z,73.70
2019-03-10T00:40:43.025Z,73.50
2019-03-10T00:43:35.817Z,73.70
2019-03-10T00:46:40.939Z,73.50
2019-03-10T00:49:44.064Z,73.70
2019-03-10T00:52:15.688Z,73.70
2019-03-10T00:54:44.038Z,73.90
2019-03-10T00:57:12.427Z,74.00
2019-03-10T00:59:40.791Z,74.10
2019-03-10T01:02:09.153Z,74.10
2019-03-10T01:04:37.467Z,74.20
2019-03-10T01:07:05.776Z,74.20
2019-03-10T01:09:34.154Z,74.30
2019-03-10T01:12:02.874Z,74.50
2019-03-10T01:14:31.317Z,74.60
2019-03-10T01:16:59.694Z,74.70
2019-03-10T01:19:28.042Z,74.50
2019-03-10T01:21:57.224Z,74.60
2019-03-10T01:24:25.577Z,74.60
2019-03-10T01:26:55.518Z,74.80
2019-03-10T01:29:23.823Z,74.80
2019-03-10T01:32:10.555Z,75.00
2019-03-10T01:34:50.753Z,75.10
2019-03-10T01:37:19.052Z,75.10
2019-03-10T01:39:47.678Z,75.20
2019-03-10T01:42:16.093Z,75.40
2019-03-10T01:44:44.574Z,75.40
2019-03-10T01:47:13.332Z,75.40
2019-03-10T01:49:41.645Z,75.50
2019-03-10T01:52:09.932Z,75.60
2019-03-10T01:54:38.525Z,75.70
2019-03-10T01:57:06.910Z,75.70
2019-03-10T01:59:35.191Z,76.00
2019-03-10T02:02:03.477Z,75.90
2019-03-10T02:04:31.869Z,76.20
2019-03-10T02:07:00.167Z,76.30
2019-03-10T02:09:28.807Z,76.40
2019-03-10T02:11:57.202Z,76.60
2019-03-10T02:14:25.487Z,76.80
2019-03-10T02:16:53.829Z,76.80
2019-03-10T02:19:41.603Z,77.00
2019-03-10T02:22:10.181Z,77.10
2019-03-10T02:24:38.473Z,77.20
2019-03-10T02:27:07.158Z,77.40
2019-03-10T02:29:35.470Z,77.50
2019-03-10T02:32:04.888Z,77.60
2019-03-10T02:34:33.278Z,77.60
2019-03-10T02:37:01.565Z,77.60
2019-03-10T02:39:30.310Z,77.70
2019-03-10T02:41:58.615Z,77.80
2019-03-10T02:44:26.889Z,77.80
2019-03-10T02:46:55.274Z,77.80
2019-03-10T02:49:23.595Z,78.00
2019-03-10T02:51:51.870Z,78.10
2019-03-10T02:54:20.224Z,78.20
2019-03-10T02:56:48.592Z,78.30
2019-03-10T02:59:16.977Z,79.40
2019-03-10T03:01:46.307Z,78.70
2019-03-10T03:04:14.700Z,78.80
2019-03-10T03:06:43.066Z,79.00
2019-03-10T03:09:11.430Z,79.00
2019-03-10T03:11:39.820Z,79.20
2019-03-10T03:14:08.121Z,79.30
2019-03-10T03:16:36.491Z,79.40
2019-03-10T03:19:05.500Z,79.60
2019-03-10T03:21:42.995Z,79.70
2019-03-10T03:24:04.759Z,79.70
2019-03-10T03:26:33.074Z,79.80
2019-03-10T03:29:01.569Z,80.00
2019-03-10T03:31:29.937Z,80.80
2019-03-10T03:33:58.311Z,80.30
2019-03-10T03:36:32.468Z,80.50
2019-03-10T03:39:13.082Z,80.50
2019-03-10T03:41:41.443Z,80.60
2019-03-10T03:44:09.732Z,80.50
2019-03-10T03:46:38.133Z,80.80
2019-03-10T03:49:06.470Z,81.00
2019-03-10T03:51:34.797Z,81.00
2019-03-10T03:54:03.133Z,81.20
2019-03-10T03:56:31.824Z,81.40
2019-03-10T03:59:00.091Z,81.50
2019-03-10T04:01:38.623Z,82.30
2019-03-10T04:04:07.249Z,81.60
2019-03-10T04:06:35.848Z,81.60
2019-03-10T04:09:07.556Z,81.80
2019-03-10T04:11:35.935Z,82.00
2019-03-10T04:14:05.227Z,82.00
2019-03-10T04:16:33.578Z,82.10
2019-03-10T04:19:01.978Z,82.40
2019-03-10T04:21:30.769Z,82.40
2019-03-10T04:23:59.327Z,82.50
2019-03-10T04:26:28.691Z,82.50
2019-03-10T04:28:56.999Z,82.70
2019-03-10T04:31:25.511Z,82.80
2019-03-10T04:33:53.808Z,82.90
2019-03-10T04:36:22.183Z,83.00
2019-03-10T04:38:50.529Z,83.10
2019-03-10T04:41:18.803Z,83.10
2019-03-10T04:43:47.106Z,83.20
2019-03-10T04:46:15.496Z,83.40
2019-03-10T04:48:43.784Z,83.40
2019-03-10T04:51:12.234Z,83.50
2019-03-10T04:53:40.597Z,83.70
2019-03-10T04:56:13.178Z,83.80
2019-03-10T04:58:43.138Z,83.70
2019-03-10T05:01:11.545Z,83.80
2019-03-10T05:03:39.886Z,83.80
2019-03-10T05:06:08.249Z,83.80
2019-03-10T05:08:36.557Z,83.90
2019-03-10T05:11:05.654Z,84.70
2019-03-10T05:13:33.933Z,84.00
2019-03-10T05:16:02.254Z,83.90
2019-03-10T05:18:30.611Z,83.80
2019-03-10T05:20:58.930Z,83.80
2019-03-10T05:23:38.867Z,84.20
2019-03-10T05:26:07.519Z,83.30
2019-03-10T05:28:39.226Z,83.50
2019-03-10T05:31:07.502Z,83.60
2019-03-10T05:33:35.811Z,83.50
2019-03-10T05:36:04.528Z,83.90
2019-03-10T05:38:32.883Z,84.00
2019-03-10T05:41:01.319Z,84.10
2019-03-10T05:43:29.681Z,84.20
2019-03-10T05:45:57.960Z,84.20
2019-03-10T05:48:26.733Z,84.10
2019-03-10T05:50:55.069Z,84.20
2019-03-10T05:53:23.420Z,84.20
2019-03-10T05:55:51.738Z,84.30
2019-03-10T05:58:20.102Z,84.20
2019-03-10T06:00:48.376Z,84.20
2019-03-10T06:03:16.736Z,84.10
2019-03-10T06:05:45.047Z,84.30
2019-03-10T06:08:13.413Z,84.20
2019-03-10T06:10:41.777Z,84.10
2019-03-10T06:13:10.077Z,84.10
2019-03-10T06:15:38.352Z,84.00
2019-03-10T06:18:13.655Z,84.40
2019-03-10T06:20:36.750Z,84.60
2019-03-10T06:23:05.713Z,85.30
2019-03-10T06:25:35.062Z,84.60
2019-03-10T06:28:04.767Z,84.70
2019-03-10T06:30:33.072Z,84.80
2019-03-10T06:33:01.625Z,84.80
2019-03-10T06:35:29.936Z,84.90
2019-03-10T06:37:58.275Z,84.70
2019-03-10T06:40:32.045Z,84.90
2019-03-10T06:42:56.618Z,85.10
2019-03-10T06:45:24.991Z,85.20
2019-03-10T06:47:53.279Z,85.20
2019-03-10T06:50:21.628Z,85.30
2019-03-10T06:52:50.007Z,85.20
2019-03-10T06:55:18.405Z,85.40
2019-03-10T06:57:46.849Z,85.50
2019-03-10T07:00:15.199Z,85.50
2019-03-10T07:02:43.581Z,85.40
2019-03-10T07:05:13.079Z,85.60
2019-03-10T07:07:41.361Z,85.80
2019-03-10T07:10:14.239Z,85.90
2019-03-10T07:12:42.662Z,85.90
2019-03-10T07:15:12.502Z,85.90
2019-03-10T07:17:40.818Z,85.60
2019-03-10T07:20:19.682Z,85.50
2019-03-10T07:22:48.035Z,85.70
2019-03-10T07:25:16.338Z,86.10
2019-03-10T07:27:49.246Z,85.90
2019-03-10T07:30:31.193Z,85.80
2019-03-10T07:33:19.357Z,86.00
2019-03-10T07:36:07.277Z,86.10
2019-03-10T07:38:46.202Z,86.10
2019-03-10T07:41:31.130Z,85.90
2019-03-10T07:44:05.407Z,86.20
2019-03-10T07:46:53.409Z,86.40
2019-03-10T07:49:38.565Z,86.60
2019-03-10T07:52:20.524Z,86.40
2019-03-10T07:54:54.848Z,86.50
2019-03-10T07:57:24.855Z,86.50
2019-03-10T08:00:11.059Z,86.90
2019-03-10T08:02:41.045Z,86.90
2019-03-10T08:05:27.231Z,86.90
2019-03-10T08:07:57.191Z,86.70
2019-03-10T08:10:27.103Z,86.80
2019-03-10T08:12:58.409Z,90.10
2019-03-10T08:15:28.465Z,89.00
2019-03-10T08:18:16.328Z,88.50
2019-03-10T08:21:04.904Z,88.30
2019-03-10T08:23:52.532Z,88.10
2019-03-10T08:26:38.961Z,88.10
2019-03-10T08:29:09.003Z,88.00
2019-03-10T08:31:59.109Z,87.80
2019-03-10T08:34:37.731Z,87.80
2019-03-10T08:37:07.670Z,87.90
2019-03-10T08:39:41.022Z,88.00
2019-03-10T08:42:19.733Z,88.10
2019-03-10T08:44:43.197Z,88.10
2019-03-10T08:47:24.854Z,87.90
2019-03-10T08:50:00.538Z,88.00
2019-03-10T08:52:46.387Z,88.30
2019-03-10T08:55:22.302Z,88.50
2019-03-10T08:57:52.214Z,88.60
2019-03-10T09:00:28.374Z,89.50
2019-03-10T09:03:03.914Z,88.80
2019-03-10T09:05:48.989Z,88.70
2019-03-10T09:08:36.982Z,88.70
2019-03-10T09:11:10.011Z,89.30
2019-03-10T09:13:40.019Z,88.70
2019-03-10T09:16:22.062Z,89.70
2019-03-10T09:19:00.696Z,91.10
2019-03-10T09:21:46.839Z,90.40
2019-03-10T09:24:23.857Z,90.20
2019-03-10T09:27:05.351Z,90.10
2019-03-10T09:29:44.496Z,90.00
2019-03-10T09:32:14.496Z,90.00
2019-03-10T09:34:44.488Z,89.70
2019-03-10T09:37:29.129Z,89.50
2019-03-10T09:40:13.969Z,89.40
2019-03-10T09:42:45.750Z,89.10
2019-03-10T09:45:21.865Z,89.20
2019-03-10T09:48:08.082Z,89.30
2019-03-10T09:50:54.550Z,89.30
2019-03-10T09:53:27.190Z,89.20
2019-03-10T09:55:57.430Z,89.10
2019-03-10T09:58:33.317Z,89.10
2019-03-10T10:01:06.259Z,88.60
2019-03-10T10:03:48.327Z,89.40
2019-03-10T10:06:27.127Z,89.70
2019-03-10T10:09:03.136Z,89.70
2019-03-10T10:11:50.527Z,90.00
2019-03-10T10:14:22.990Z,90.10
2019-03-10T10:16:58.603Z,90.10
2019-03-10T10:19:40.244Z,90.20
2019-03-10T10:22:12.914Z,90.40
2019-03-10T10:24:48.408Z,90.40
2019-03-10T10:27:20.789Z,90.40
2019-03-10T10:30:06.992Z,90.40
2019-03-10T10:32:48.845Z,92.40
2019-03-10T10:35:18.890Z,91.40
2019-03-10T10:37:54.995Z,91.10
2019-03-10T10:40:28.014Z,90.90
2019-03-10T10:43:14.126Z,90.80
2019-03-10T10:45:44.068Z,90.60
2019-03-10T10:48:26.265Z,90.40
2019-03-10T10:50:56.242Z,90.30
2019-03-10T10:53:29.268Z,90.10
2019-03-10T10:56:01.668Z,90.00
2019-03-10T10:58:46.858Z,89.80
2019-03-10T11:01:19.521Z,89.80
2019-03-10T11:03:55.796Z,89.50
2019-03-10T11:06:25.799Z,89.30
2019-03-10T11:09:04.539Z,88.90
2019-03-10T11:11:41.936Z,88.90
2019-03-10T11:14:30.176Z,88.50
2019-03-10T11:17:00.198Z,87.80
2019-03-10T11:19:30.179Z,86.90
2019-03-10T11:22:05.865Z,86.70
2019-03-10T11:24:38.686Z,86.50
2019-03-10T11:27:25.103Z,86.00
2019-03-10T11:30:01.032Z,85.60
2019-03-10T11:32:36.851Z,85.60
2019-03-10T11:35:24.450Z,85.30
2019-03-10T11:37:57.034Z,85.10
2019-03-10T11:40:29.429Z,85.40
2019-03-10T11:42:59.431Z,85.50
2019-03-10T11:45:47.402Z,85.60
2019-03-10T11:48:20.171Z,85.50
2019-03-10T11:50:52.839Z,85.50
2019-03-10T11:53:25.432Z,85.70
2019-03-10T11:55:54.542Z,85.90
2019-03-10T11:58:30.152Z,86.30
2019-03-10T12:01:05.835Z,86.60
2019-03-10T12:03:41.599Z,86.60
2019-03-10T12:06:11.564Z,87.00
2019-03-10T12:08:41.481Z,87.10
2019-03-10T12:11:09.913Z,87.30
2019-03-10T12:13:38.201Z,87.40
2019-03-10T12:16:06.556Z,87.70
2019-03-10T12:18:34.995Z,88.00
2019-03-10T12:21:03.289Z,88.30
2019-03-10T12:23:31.806Z,88.40
2019-03-10T12:26:00.093Z,88.50
2019-03-10T12:28:28.778Z,88.50
2019-03-10T12:30:57.145Z,88.20
2019-03-10T12:33:25.427Z,87.60
2019-03-10T12:35:55.378Z,86.00
2019-03-10T12:38:23.944Z,83.30
2019-03-10T12:40:52.383Z,83.50
2019-03-10T12:43:21.027Z,83.30
2019-03-10T12:45:50.734Z,82.40
2019-03-10T12:48:19.329Z,81.90
2019-03-10T12:50:48.196Z,80.20
2019-03-10T12:53:16.546Z,79.20
2019-03-10T12:55:44.873Z,77.40
2019-03-10T12:58:13.386Z,77.40
2019-03-10T13:00:41.764Z,77.10
2019-03-10T13:03:10.145Z,77.30
2019-03-10T13:05:41.909Z,77.30
2019-03-10T13:08:10.296Z,77.60
2019-03-10T13:10:38.645Z,77.30
2019-03-10T13:13:06.957Z,77.10
2019-03-10T13:15:35.742Z,76.90
2019-03-10T13:18:04.491Z,77.40
2019-03-10T13:20:34.055Z,77.50
2019-03-10T13:23:02.765Z,76.80
2019-03-10T13:25:31.047Z,77.00
2019-03-10T13:28:01.399Z,76.60
2019-03-10T13:30:29.970Z,75.90
2019-03-10T13:32:58.397Z,76.30
2019-03-10T13:35:26.706Z,75.70
2019-03-10T13:37:55.160Z,75.90
2019-03-10T13:40:23.834Z,76.30
2019-03-10T13:42:52.205Z,76.10
2019-03-10T13:45:20.962Z,76.20
2019-03-10T13:47:49.314Z,75.90
2019-03-10T13:50:17.703Z,76.20
2019-03-10T13:52:46.066Z,76.70
2019-03-10T13:55:14.363Z,77.00
2019-03-10T13:57:42.831Z,77.00
2019-03-10T14:00:21.307Z,77.10
2019-03-10T14:02:50.016Z,77.40
2019-03-10T14:05:18.418Z,78.60
2019-03-10T14:07:46.765Z,78.00
2019-03-10T14:10:15.066Z,78.20
2019-03-10T14:12:43.357Z,78.40
2019-03-10T14:15:14.978Z,79.20
2019-03-10T14:17:43.733Z,78.50
2019-03-10T14:20:14.280Z,78.80
2019-03-10T14:22:42.637Z,78.90
2019-03-10T14:25:12.550Z,79.20
2019-03-10T14:27:40.918Z,79.60
2019-03-10T14:30:24.813Z,79.70
2019-03-10T14:32:53.078Z,79.40
2019-03-10T14:35:23.077Z,79.50
2019-03-10T14:37:51.478Z,79.70
2019-03-10T14:40:21.385Z,79.60
2019-03-10T14:42:49.753Z,79.90
2019-03-10T14:45:18.794Z,80.30
2019-03-10T14:47:47.138Z,80.20
2019-03-10T14:50:17.270Z,81.00
2019-03-10T14:52:53.907Z,80.70
2019-03-10T14:55:27.463Z,80.40
2019-03-10T14:57:57.841Z,80.40
2019-03-10T15:00:34.962Z,80.40
2019-03-10T15:03:09.443Z,80.60
2019-03-10T15:05:37.986Z,80.70
2019-03-10T15:08:13.688Z,80.90
2019-03-10T15:10:46.608Z,81.40
2019-03-10T15:13:14.958Z,81.60
2019-03-10T15:15:43.483Z,82.40
2019-03-10T15:18:15.271Z,82.70
2019-03-10T15:20:43.908Z,82.40
2019-03-10T15:23:12.644Z,83.40
2019-03-10T15:25:40.979Z,82.70
2019-03-10T15:28:09.347Z,82.50
2019-03-10T15:30:37.716Z,82.60
2019-03-10T15:33:06.014Z,82.80
2019-03-10T15:35:34.579Z,82.70
2019-03-10T15:38:03.144Z,82.80
2019-03-10T15:40:38.147Z,83.00
2019-03-10T15:43:31.891Z,82.80
2019-03-10T15:46:03.610Z,82.90
2019-03-10T15:48:34.393Z,82.70
2019-03-10T15:51:02.960Z,82.80
2019-03-10T15:53:31.622Z,83.00
2019-03-10T15:55:59.995Z,83.40
2019-03-10T15:58:28.306Z,83.40
2019-03-10T16:00:56.681Z,83.50
2019-03-10T16:03:28.017Z,83.40
2019-03-10T16:05:57.337Z,83.70
2019-03-10T16:08:27.520Z,83.80
2019-03-10T16:10:56.990Z,83.90
2019-03-10T16:13:26.054Z,83.90
2019-03-10T16:15:55.605Z,84.10
2019-03-10T16:18:26.352Z,84.40
2019-03-10T16:20:57.566Z,84.60
2019-03-10T16:23:26.713Z,84.80
2019-03-10T16:25:56.326Z,87.10
2019-03-10T16:28:25.662Z,86.00
2019-03-10T16:30:58.025Z,85.40
2019-03-10T16:33:29.223Z,85.60
2019-03-10T16:35:57.736Z,85.20
2019-03-10T16:38:26.320Z,85.00
2019-03-10T16:40:54.613Z,84.90
2019-03-10T16:43:23.229Z,85.20
2019-03-10T16:45:51.687Z,85.20
2019-03-10T16:48:20.758Z,85.40
2019-03-10T16:50:49.470Z,85.50
2019-03-10T16:53:20.025Z,85.80
2019-03-10T16:55:48.603Z,85.90
2019-03-10T16:58:18.473Z,85.70
2019-03-10T17:00:46.917Z,85.60
2019-03-10T17:03:15.378Z,85.60
2019-03-10T17:05:43.666Z,85.60
2019-03-10T17:08:12.037Z,85.60
2019-03-10T17:10:40.412Z,85.40
2019-03-10T17:13:08.688Z,85.20
2019-03-10T17:15:36.983Z,85.20
2019-03-10T17:18:05.691Z,85.20
2019-03-10T17:20:33.970Z,85.20
2019-03-10T17:23:02.545Z,84.90
2019-03-10T17:25:30.913Z,84.50
2019-03-10T17:27:59.660Z,84.40
2019-03-10T17:30:28.257Z,84.30
2019-03-10T17:32:58.271Z,84.20
2019-03-10T17:35:26.684Z,84.30
2019-03-10T17:37:55.062Z,84.50
2019-03-10T17:40:25.717Z,84.40
2019-03-10T17:42:54.600Z,84.20
2019-03-10T17:45:24.276Z,83.90
2019-03-10T17:47:52.797Z,83.90
2019-03-10T17:50:21.194Z,83.80
2019-03-10T17:52:50.446Z,83.90
2019-03-10T17:55:22.726Z,83.90
2019-03-10T17:57:51.075Z,83.80
2019-03-10T18:00:23.087Z,83.60
2019-03-10T18:02:51.453Z,83.80
2019-03-10T18:05:19.771Z,83.80
2019-03-10T18:07:48.149Z,83.80
2019-03-10T18:10:17.972Z,83.70
2019-03-10T18:12:46.318Z,83.70
2019-03-10T18:15:16.901Z,83.80
2019-03-10T18:17:45.273Z,83.80
2019-03-10T18:20:20.820Z,83.70
2019-03-10T18:22:49.113Z,83.90
2019-03-10T18:25:17.617Z,84.00
2019-03-10T18:27:46.375Z,83.90
2019-03-10T18:30:23.121Z,83.70
2019-03-10T18:32:51.878Z,83.60
2019-03-10T18:35:20.175Z,83.70
2019-03-10T18:37:48.534Z,84.00
2019-03-10T18:40:21.846Z,84.10
2019-03-10T18:42:50.140Z,84.10
2019-03-10T18:45:19.504Z,84.10
2019-03-10T18:47:47.906Z,84.30
2019-03-10T18:50:26.331Z,84.40
2019-03-10T18:52:54.629Z,84.50
2019-03-10T18:55:23.326Z,84.40
2019-03-10T18:57:51.647Z,84.20
2019-03-10T19:00:28.659Z,83.60
2019-03-10T19:02:57.267Z,83.80
2019-03-10T19:05:25.584Z,84.00
2019-03-10T19:07:54.371Z,84.40
2019-03-10T19:10:22.662Z,84.40
2019-03-10T19:12:51.026Z,84.40
2019-03-10T19:15:24.306Z,84.40
2019-03-10T19:17:52.834Z,84.20
2019-03-10T19:20:21.300Z,84.10
2019-03-10T19:22:49.986Z,83.90
2019-03-10T19:25:18.679Z,83.60
2019-03-10T19:27:46.991Z,83.60
2019-03-10T19:30:17.458Z,83.60
2019-03-10T19:32:45.744Z,83.50
2019-03-10T19:35:14.258Z,83.50
2019-03-10T19:37:42.544Z,83.50
2019-03-10T19:40:23.794Z,83.40
2019-03-10T19:42:52.448Z,83.50
2019-03-10T19:45:22.123Z,83.60
2019-03-10T19:47:50.490Z,83.50
2019-03-10T19:50:29.013Z,83.60
2019-03-10T19:52:57.370Z,83.70
2019-03-10T19:55:25.722Z,83.80
2019-03-10T19:57:54.022Z,84.10
2019-03-10T20:00:22.767Z,84.30
2019-03-10T20:02:51.115Z,84.50
2019-03-10T20:05:19.510Z,84.60
2019-03-10T20:07:47.896Z,85.30
2019-03-10T20:10:18.449Z,85.20
2019-03-10T20:12:47.215Z,85.30
2019-03-10T20:15:19.842Z,85.30
2019-03-10T20:17:48.167Z,85.40
2019-03-10T20:20:28.599Z,85.70
2019-03-10T20:22:56.966Z,85.80
2019-03-10T20:25:25.811Z,85.80
2019-03-10T20:27:54.103Z,86.40
2019-03-10T20:30:23.967Z,85.80
2019-03-10T20:32:52.351Z,85.90
2019-03-10T20:35:20.629Z,85.80
2019-03-10T20:37:49.011Z,85.80
2019-03-10T20:40:18.750Z,85.80
2019-03-10T20:42:47.036Z,85.80
2019-03-10T20:45:15.661Z,86.10
2019-03-10T20:47:44.097Z,86.10
2019-03-10T20:50:17.497Z,86.10
2019-03-10T20:52:45.965Z,86.40
2019-03-10T20:55:15.158Z,86.50
2019-03-10T20:57:44.104Z,87.20
2019-03-10T21:00:21.594Z,87.00
2019-03-10T21:02:50.205Z,86.90
2019-03-10T21:05:18.506Z,86.50
2019-03-10T21:07:46.816Z,86.40
2019-03-10T21:10:17.764Z,86.30
2019-03-10T21:12:46.121Z,86.20
2019-03-10T21:15:18.998Z,86.20
2019-03-10T21:17:47.381Z,86.10
2019-03-10T21:20:20.421Z,86.20
2019-03-10T21:22:48.731Z,85.90
2019-03-10T21:25:33.103Z,85.90
2019-03-10T21:28:01.484Z,85.80
2019-03-10T21:30:31.385Z,85.60
2019-03-10T21:32:59.990Z,85.70
2019-03-10T21:35:33.645Z,85.80
2019-03-10T21:38:06.970Z,86.10
2019-03-10T21:40:40.029Z,85.80
2019-03-10T21:43:09.941Z,86.00
2019-03-10T21:45:38.246Z,85.70
2019-03-10T21:48:06.628Z,85.60
2019-03-10T21:50:35.028Z,85.60
2019-03-10T21:53:04.569Z,85.40
2019-03-10T21:55:32.879Z,85.30
2019-03-10T21:58:01.426Z,85.40
2019-03-10T22:00:30.255Z,85.60
2019-03-10T22:02:58.661Z,84.80
2019-03-10T22:05:27.018Z,85.70
2019-03-10T22:07:55.333Z,85.70
2019-03-10T22:10:27.370Z,85.70
2019-03-10T22:12:54.072Z,85.70
2019-03-10T22:15:22.428Z,85.60
2019-03-10T22:17:50.804Z,85.50
2019-03-10T22:20:20.250Z,85.30
2019-03-10T22:22:49.853Z,85.00
2019-03-10T22:25:18.662Z,84.80
2019-03-10T22:27:47.031Z,84.20
2019-03-10T22:30:17.727Z,83.60
2019-03-10T22:32:46.156Z,83.40
2019-03-10T22:35:14.486Z,83.10
2019-03-10T22:37:42.922Z,83.30
2019-03-10T22:40:15.930Z,83.50
2019-03-10T22:42:44.261Z,83.70
2019-03-10T22:45:33.619Z,83.70
2019-03-10T22:48:02.174Z,83.60
2019-03-10T22:50:30.535Z,83.70
2019-03-10T22:52:58.912Z,83.70
2019-03-10T22:55:27.333Z,83.90
2019-03-10T22:57:55.761Z,83.90
2019-03-10T23:00:43.150Z,83.90
2019-03-10T23:03:12.932Z,84.00
2019-03-10T23:05:42.123Z,83.90
2019-03-10T23:08:11.725Z,83.80
2019-03-10T23:10:41.702Z,82.70
2019-03-10T23:13:10.013Z,82.50
2019-03-10T23:15:38.292Z,81.50
2019-03-10T23:18:06.618Z,80.60
2019-03-10T23:20:35.231Z,80.00
2019-03-10T23:23:03.505Z,80.10
2019-03-10T23:25:31.872Z,80.20
2019-03-10T23:28:00.333Z,80.10
2019-03-10T23:30:28.715Z,80.20
2019-03-10T23:32:57.073Z,80.20
2019-03-10T23:35:25.466Z,80.50
2019-03-10T23:37:53.892Z,80.40
2019-03-10T23:40:22.480Z,80.60
2019-03-10T23:42:50.846Z,80.50
2019-03-10T23:45:19.506Z,80.50
2019-03-10T23:47:47.792Z,80.40
2019-03-10T23:50:17.815Z,80.30
2019-03-10T23:52:46.179Z,80.00
2019-03-10T23:55:14.831Z,79.80
2019-03-10T23:57:43.142Z,79.50
