createdAt,value
2022-10-19T00:04:24.204Z,13.05
2022-10-19T00:09:26.113Z,12.89
2022-10-19T00:14:27.905Z,12.87
2022-10-19T00:19:29.741Z,12.86
2022-10-19T00:24:31.514Z,12.90
2022-10-19T00:29:33.272Z,12.90
2022-10-19T00:34:35.003Z,12.83
2022-10-19T00:39:36.810Z,13.00
2022-10-19T00:44:38.493Z,12.78
2022-10-19T00:49:44.293Z,12.69
2022-10-19T00:54:49.054Z,12.76
2022-10-19T00:59:51.854Z,12.82
2022-10-19T01:04:54.032Z,12.66
2022-10-19T01:09:56.273Z,12.70
2022-10-19T01:15:13.662Z,12.71
2022-10-19T01:20:46.203Z,12.53
2022-10-19T01:26:22.123Z,12.49
2022-10-19T01:31:42.243Z,12.44
2022-10-19T01:37:02.755Z,12.19
2022-10-19T01:42:24.014Z,12.11
2022-10-19T01:47:41.565Z,12.30
2022-10-19T01:52:44.193Z,12.31
2022-10-19T01:57:57.163Z,12.09
2022-10-19T02:03:00.763Z,12.08
2022-10-19T02:08:12.273Z,12.03
2022-10-19T02:13:16.646Z,11.91
2022-10-19T02:18:26.896Z,11.80
2022-10-19T02:23:28.725Z,11.79
2022-10-19T02:28:31.006Z,11.65
2022-10-19T02:33:32.975Z,11.59
2022-10-19T02:38:34.847Z,11.70
2022-10-19T02:43:40.138Z,11.63
2022-10-19T02:48:43.003Z,11.63
2022-10-19T02:53:44.781Z,11.74
2022-10-19T02:58:46.547Z,11.82
2022-10-19T03:03:48.616Z,11.40
2022-10-19T03:08:51.165Z,11.25
2022-10-19T03:13:52.955Z,11.02
2022-10-19T03:18:55.213Z,10.89
2022-10-19T03:23:56.975Z,10.88
2022-10-19T03:28:58.791Z,11.03
2022-10-19T03:34:00.583Z,11.32
2022-10-19T03:39:05.145Z,11.35
2022-10-19T03:44:07.743Z,11.18
2022-10-19T03:49:13.991Z,11.39
2022-10-19T03:54:17.410Z,11.28
2022-10-19T03:59:19.135Z,11.18
2022-10-19T04:04:20.960Z,11.10
2022-10-19T04:09:23.209Z,11.01
2022-10-19T04:14:32.430Z,11.11
2022-10-19T04:19:34.783Z,10.86
2022-10-19T04:24:36.540Z,10.76
2022-10-19T04:29:38.412Z,10.59
2022-10-19T04:34:40.289Z,10.73
2022-10-19T04:39:43.535Z,11.02
2022-10-19T04:44:45.354Z,10.86
2022-10-19T04:49:47.108Z,10.95
2022-10-19T04:54:48.836Z,10.82
2022-10-19T04:59:50.577Z,10.81
2022-10-19T05:04:52.330Z,10.71
2022-10-19T05:09:54.063Z,10.49
2022-10-19T05:14:55.808Z,10.39
2022-10-19T05:19:57.715Z,10.21
2022-10-19T05:24:59.475Z,10.28
2022-10-19T05:30:01.296Z,10.19
2022-10-19T05:35:03.165Z,9.98
2022-10-19T05:40:05.516Z,10.07
2022-10-19T05:45:07.646Z,9.73
2022-10-19T05:50:09.765Z,9.67
2022-10-19T05:55:11.625Z,9.88
2022-10-19T06:00:13.767Z,10.04
2022-10-19T06:05:15.555Z,9.68
2022-10-19T06:10:17.812Z,9.31
2022-10-19T06:15:19.551Z,9.19
2022-10-19T06:20:21.425Z,9.14
2022-10-19T06:25:23.279Z,9.00
2022-10-19T06:30:25.426Z,8.97
2022-10-19T06:35:27.769Z,9.23
2022-10-19T06:40:29.681Z,9.32
2022-10-19T06:45:35.682Z,9.54
2022-10-19T06:50:38.013Z,9.58
2022-10-19T06:55:39.825Z,9.53
2022-10-19T07:00:41.693Z,9.41
2022-10-19T07:05:43.535Z,9.59
2022-10-19T07:10:49.397Z,9.49
2022-10-19T07:16:05.807Z,9.52
2022-10-19T07:21:10.984Z,9.47
2022-10-19T07:26:15.909Z,9.78
2022-10-19T07:31:22.354Z,9.78
2022-10-19T07:36:25.466Z,9.74
2022-10-19T07:41:27.716Z,9.74
2022-10-19T07:46:33.715Z,9.96
2022-10-19T07:51:36.235Z,10.05
2022-10-19T07:56:38.104Z,10.22
2022-10-19T08:01:45.283Z,10.17
2022-10-19T08:06:47.230Z,10.22
2022-10-19T08:11:49.105Z,10.42
2022-10-19T08:16:51.537Z,10.35
2022-10-19T08:21:53.517Z,10.48
2022-10-19T08:26:55.809Z,10.66
2022-10-19T08:31:57.658Z,10.85
2022-10-19T08:37:06.755Z,10.95
2022-10-19T08:42:20.268Z,11.13
2022-10-19T08:47:33.932Z,11.37
2022-10-19T08:52:36.929Z,11.47
2022-10-19T08:57:47.797Z,11.49
2022-10-19T09:02:57.079Z,10.96
2022-10-19T09:07:59.506Z,11.21
2022-10-19T09:13:07.638Z,11.39
2022-10-19T09:18:14.910Z,11.19
2022-10-19T09:23:44.248Z,11.51
2022-10-19T09:28:58.706Z,11.88
2022-10-19T09:34:05.860Z,11.92
2022-10-19T09:39:12.488Z,12.09
2022-10-19T09:44:14.330Z,12.17
2022-10-19T09:49:16.198Z,12.62
2022-10-19T09:54:39.600Z,13.08
2022-10-19T09:59:42.846Z,13.20
2022-10-19T10:05:07.092Z,12.92
2022-10-19T10:10:30.556Z,13.31
2022-10-19T10:15:57.229Z,13.68
2022-10-19T10:21:25.813Z,14.19
2022-10-19T10:26:28.547Z,14.28
2022-10-19T10:31:31.119Z,14.28
2022-10-19T10:36:34.022Z,14.37
2022-10-19T10:41:41.028Z,14.24
2022-10-19T10:47:03.494Z,14.37
2022-10-19T10:52:10.297Z,14.32
2022-10-19T10:57:20.566Z,14.04
2022-10-19T11:02:30.589Z,13.88
2022-10-19T11:07:35.283Z,13.71
2022-10-19T11:12:46.601Z,13.78
2022-10-19T11:18:21.718Z,13.61
2022-10-19T11:23:44.580Z,13.70
2022-10-19T11:28:55.379Z,13.84
2022-10-19T11:34:07.108Z,13.76
2022-10-19T11:39:15.499Z,13.92
2022-10-19T11:44:37.631Z,13.74
2022-10-19T11:49:50.491Z,13.90
2022-10-19T11:55:32.078Z,14.12
2022-10-19T12:01:03.946Z,14.15
2022-10-19T12:06:36.498Z,14.07
2022-10-19T12:12:03.215Z,13.97
2022-10-19T12:17:34.254Z,14.29
2022-10-19T12:22:38.037Z,14.36
2022-10-19T12:27:41.728Z,14.39
2022-10-19T12:33:03.674Z,14.53
2022-10-19T12:38:47.982Z,14.38
2022-10-19T12:43:59.317Z,14.56
2022-10-19T12:49:29.384Z,14.67
2022-10-19T12:54:38.154Z,14.63
2022-10-19T12:59:40.055Z,14.72
2022-10-19T13:04:53.605Z,14.82
2022-10-19T13:10:05.717Z,14.80
2022-10-19T13:15:36.064Z,14.90
2022-10-19T13:26:07.543Z,15.40
2022-10-19T13:31:34.254Z,15.47
2022-10-19T13:36:39.461Z,15.26
2022-10-19T13:41:49.405Z,15.36
2022-10-19T13:47:23.082Z,15.24
2022-10-19T13:52:55.868Z,15.11
2022-10-19T13:58:17.225Z,14.88
2022-10-19T14:03:37.085Z,14.63
2022-10-19T14:09:05.068Z,14.60
2022-10-19T14:14:10.726Z,14.59
2022-10-19T14:19:27.511Z,14.68
2022-10-19T14:24:36.117Z,14.66
2022-10-19T14:29:47.876Z,14.36
2022-10-19T14:34:51.062Z,14.37
2022-10-19T14:40:02.012Z,14.23
2022-10-19T14:45:04.648Z,14.16
2022-10-19T14:50:08.595Z,14.08
2022-10-19T14:55:19.067Z,14.18
2022-10-19T15:00:22.462Z,13.91
2022-10-19T15:05:29.383Z,14.15
2022-10-19T15:10:45.825Z,14.25
2022-10-19T15:15:51.623Z,14.29
2022-10-19T15:21:13.163Z,14.21
2022-10-19T15:26:20.239Z,14.24
2022-10-19T15:31:29.989Z,14.35
2022-10-19T15:36:33.882Z,14.43
2022-10-19T15:41:39.681Z,14.12
2022-10-19T15:46:48.166Z,14.10
2022-10-19T15:51:50.699Z,14.04
2022-10-19T15:56:53.269Z,13.94
2022-10-19T16:01:56.163Z,14.02
2022-10-19T16:06:58.265Z,14.06
2022-10-19T16:12:00.031Z,14.02
2022-10-19T16:17:01.845Z,13.86
2022-10-19T16:22:03.774Z,13.67
2022-10-19T16:27:06.899Z,13.39
2022-10-19T16:32:09.220Z,13.09
2022-10-19T16:37:11.101Z,12.90
2022-10-19T16:42:12.965Z,12.84
2022-10-19T16:47:17.178Z,12.77
2022-10-19T16:52:19.034Z,12.72
2022-10-19T16:57:20.866Z,12.74
2022-10-19T17:02:23.881Z,12.76
2022-10-19T17:07:26.597Z,12.82
2022-10-19T17:12:28.460Z,12.76
2022-10-19T17:17:30.318Z,12.85
2022-10-19T17:22:32.199Z,12.86
2022-10-19T17:27:34.059Z,12.94
2022-10-19T17:32:36.142Z,13.12
2022-10-19T17:37:38.324Z,13.04
2022-10-19T17:42:40.309Z,13.05
2022-10-19T17:47:42.127Z,12.98
2022-10-19T17:52:43.917Z,12.80
2022-10-19T17:57:46.141Z,12.69
2022-10-19T18:02:49.366Z,12.53
2022-10-19T18:07:51.640Z,12.52
2022-10-19T18:12:53.549Z,12.41
2022-10-19T18:17:56.099Z,12.34
2022-10-19T18:22:57.938Z,12.36
2022-10-19T18:27:59.824Z,12.42
2022-10-19T18:33:01.855Z,12.27
2022-10-19T18:38:04.974Z,12.10
2022-10-19T18:43:06.979Z,12.20
2022-10-19T18:48:08.974Z,12.26
2022-10-19T18:53:10.830Z,12.06
2022-10-19T18:58:12.925Z,11.81
2022-10-19T19:03:14.750Z,11.49
2022-10-19T19:08:16.726Z,11.44
2022-10-19T19:13:18.779Z,11.46
2022-10-19T19:18:21.138Z,11.34
2022-10-19T19:23:22.926Z,11.25
2022-10-19T19:28:24.744Z,11.17
2022-10-19T19:33:26.586Z,11.07
2022-10-19T19:38:28.516Z,10.98
2022-10-19T19:43:33.012Z,10.93
2022-10-19T19:48:35.486Z,10.88
2022-10-19T19:53:38.218Z,10.73
2022-10-19T19:58:43.012Z,10.67
2022-10-19T20:03:47.248Z,10.65
2022-10-19T20:08:49.392Z,10.79
2022-10-19T20:13:52.223Z,10.83
2022-10-19T20:19:00.253Z,10.95
2022-10-19T20:24:02.327Z,11.10
2022-10-19T20:29:05.331Z,11.08
2022-10-19T20:34:09.177Z,10.99
2022-10-19T20:39:11.013Z,10.94
2022-10-19T20:44:12.898Z,10.85
2022-10-19T20:49:14.798Z,10.76
2022-10-19T20:54:16.831Z,10.70
2022-10-19T20:59:21.791Z,10.63
2022-10-19T21:04:25.059Z,10.56
2022-10-19T21:09:27.189Z,10.52
2022-10-19T21:14:30.279Z,10.47
2022-10-19T21:19:32.239Z,10.31
2022-10-19T21:24:36.159Z,10.26
2022-10-19T21:29:38.174Z,10.18
2022-10-19T21:34:39.922Z,10.12
2022-10-19T21:39:41.755Z,10.01
2022-10-19T21:44:43.614Z,9.96
2022-10-19T21:49:45.466Z,9.91
2022-10-19T21:54:47.445Z,9.73
2022-10-19T21:59:49.304Z,9.67
2022-10-19T22:04:51.155Z,9.68
2022-10-19T22:09:53.242Z,9.59
2022-10-19T22:14:55.185Z,9.59
2022-10-19T22:19:57.045Z,9.84
2022-10-19T22:24:58.782Z,9.85
2022-10-19T22:30:00.565Z,9.78
2022-10-19T22:35:02.394Z,9.76
2022-10-19T22:40:04.594Z,9.75
2022-10-19T22:45:07.080Z,9.70
2022-10-19T22:50:11.959Z,9.62
2022-10-19T22:55:13.931Z,9.41
2022-10-19T23:00:15.921Z,9.34
2022-10-19T23:05:17.740Z,9.30
2022-10-19T23:10:19.556Z,9.22
2022-10-19T23:15:22.008Z,9.13
2022-10-19T23:20:23.748Z,9.17
2022-10-19T23:25:25.597Z,9.16
2022-10-19T23:30:27.410Z,9.19
2022-10-19T23:35:29.154Z,9.10
2022-10-19T23:40:30.856Z,9.01
2022-10-19T23:45:32.817Z,8.94
2022-10-19T23:50:34.528Z,8.95
2022-10-19T23:55:36.370Z,8.88
