createdAt,value
2022-12-25T00:01:38.915Z,100697.78
2022-12-25T00:04:38.924Z,100693.16
2022-12-25T00:07:38.920Z,100685.75
2022-12-25T00:10:44.955Z,100685.28
2022-12-25T00:13:44.918Z,100683.81
2022-12-25T00:16:45.071Z,100653.50
2022-12-25T00:19:44.887Z,100699.75
2022-12-25T00:22:44.875Z,100696.66
2022-12-25T00:25:44.914Z,100704.66
2022-12-25T00:28:44.857Z,100707.28
2022-12-25T00:31:44.964Z,100706.34
2022-12-25T00:34:44.868Z,100698.47
2022-12-25T00:37:44.912Z,100702.50
2022-12-25T00:40:44.892Z,100699.72
2022-12-25T00:43:44.864Z,100703.66
2022-12-25T00:46:37.918Z,100723.81
2022-12-25T00:49:24.875Z,100733.84
2022-12-25T00:52:24.887Z,100736.09
2022-12-25T00:55:24.850Z,100727.41
2022-12-25T00:58:24.886Z,100743.28
2022-12-25T01:01:24.924Z,100747.31
2022-12-25T01:04:25.877Z,100743.78
2022-12-25T01:07:25.900Z,100749.25
2022-12-25T01:10:31.878Z,100755.16
2022-12-25T01:13:31.933Z,100757.47
2022-12-25T01:16:31.990Z,100760.81
2022-12-25T01:19:31.881Z,100758.13
2022-12-25T01:22:31.877Z,100758.91
2022-12-25T01:25:31.865Z,100757.00
2022-12-25T01:28:31.906Z,100756.72
2022-12-25T01:31:34.916Z,100756.53
2022-12-25T01:34:34.895Z,100765.94
2022-12-25T01:37:34.901Z,100758.84
2022-12-25T01:40:34.865Z,100773.50
2022-12-25T01:43:36.909Z,100766.56
2022-12-25T01:46:36.853Z,100762.25
2022-12-25T01:49:37.912Z,100752.13
2022-12-25T01:52:37.881Z,100747.03
2022-12-25T01:55:37.908Z,100751.56
2022-12-25T01:58:37.892Z,100750.00
2022-12-25T02:01:38.019Z,100758.00
2022-12-25T02:04:46.907Z,100766.03
2022-12-25T02:07:47.911Z,100769.78
2022-12-25T02:10:47.860Z,100766.66
2022-12-25T02:13:47.866Z,100744.06
2022-12-25T02:16:56.619Z,100771.56
2022-12-25T02:20:17.887Z,100752.31
2022-12-25T02:23:17.873Z,100788.88
2022-12-25T02:26:53.856Z,100786.94
2022-12-25T02:30:05.907Z,100794.91
2022-12-25T02:33:30.854Z,100797.56
2022-12-25T02:36:35.911Z,100780.97
2022-12-25T02:39:58.875Z,100809.00
2022-12-25T02:43:27.865Z,100818.09
2022-12-25T02:46:47.909Z,100808.69
2022-12-25T02:50:06.889Z,100786.63
2022-12-25T02:53:25.922Z,100794.94
2022-12-25T02:56:43.859Z,100792.34
2022-12-25T03:00:02.913Z,100805.19
2022-12-25T03:03:20.937Z,100806.72
2022-12-25T03:06:38.879Z,100787.47
2022-12-25T03:10:01.853Z,100807.03
2022-12-25T03:13:07.914Z,100822.47
2022-12-25T03:16:25.939Z,100828.78
2022-12-25T03:19:44.912Z,100831.78
2022-12-25T03:23:03.867Z,100830.88
2022-12-25T03:26:21.910Z,100852.38
2022-12-25T03:29:41.920Z,100839.44
2022-12-25T03:32:50.903Z,100845.31
2022-12-25T03:36:21.905Z,100846.16
2022-12-25T03:39:53.885Z,100847.97
2022-12-25T03:43:14.848Z,100846.28
2022-12-25T03:46:35.930Z,100817.44
2022-12-25T03:49:58.895Z,100850.69
2022-12-25T03:53:18.888Z,100857.97
2022-12-25T03:56:36.844Z,100847.72
2022-12-25T03:59:56.902Z,100869.41
2022-12-25T04:03:19.928Z,100849.44
2022-12-25T04:06:37.907Z,100871.69
2022-12-25T04:09:55.870Z,100871.91
2022-12-25T04:13:13.859Z,100858.84
2022-12-25T04:16:32.888Z,100863.25
2022-12-25T04:19:50.908Z,100857.66
2022-12-25T04:23:09.879Z,100867.37
2022-12-25T04:26:30.903Z,100869.53
2022-12-25T04:29:48.851Z,100875.00
2022-12-25T04:33:06.903Z,100880.34
2022-12-25T04:36:15.858Z,100881.50
2022-12-25T04:39:15.898Z,100868.53
2022-12-25T04:42:15.893Z,100864.28
2022-12-25T04:45:15.872Z,100834.75
2022-12-25T04:48:15.857Z,100859.38
2022-12-25T04:51:29.863Z,100869.75
2022-12-25T04:54:29.855Z,100869.94
2022-12-25T04:57:29.905Z,100874.34
2022-12-25T05:00:29.897Z,100865.84
2022-12-25T05:03:30.009Z,100879.78
2022-12-25T05:06:29.897Z,100878.22
2022-12-25T05:09:29.851Z,100878.47
2022-12-25T05:12:29.865Z,100861.53
2022-12-25T05:15:29.852Z,100892.97
2022-12-25T05:18:29.844Z,100893.09
2022-12-25T05:21:29.866Z,100899.16
2022-12-25T05:24:29.902Z,100903.41
2022-12-25T05:27:29.917Z,100905.81
2022-12-25T05:30:29.869Z,100908.25
2022-12-25T05:33:29.883Z,100918.59
2022-12-25T05:36:29.869Z,100925.47
2022-12-25T05:39:29.850Z,100933.91
2022-12-25T05:42:29.862Z,100936.06
2022-12-25T05:45:29.850Z,100945.09
2022-12-25T05:48:29.866Z,100934.78
2022-12-25T05:51:29.861Z,100917.97
2022-12-25T05:54:29.838Z,100931.31
2022-12-25T05:57:29.889Z,100930.53
2022-12-25T06:00:29.845Z,100941.56
2022-12-25T06:03:30.009Z,100944.22
2022-12-25T06:06:29.855Z,100949.31
2022-12-25T06:09:29.857Z,100946.72
2022-12-25T06:12:29.889Z,100954.53
2022-12-25T06:15:29.857Z,100942.78
2022-12-25T06:18:29.853Z,100969.16
2022-12-25T06:21:29.835Z,100974.31
2022-12-25T06:24:29.832Z,100979.50
2022-12-25T06:27:29.848Z,100987.28
2022-12-25T06:30:22.888Z,100989.13
2022-12-25T06:33:02.000Z,100994.38
2022-12-25T06:35:47.895Z,101002.91
2022-12-25T06:38:33.881Z,101008.00
2022-12-25T06:41:35.873Z,101007.94
2022-12-25T06:44:35.849Z,101021.69
2022-12-25T06:47:35.856Z,101019.91
2022-12-25T06:50:35.849Z,101026.84
2022-12-25T06:53:39.896Z,101027.66
2022-12-25T06:56:41.846Z,101034.41
2022-12-25T06:59:41.859Z,101022.97
2022-12-25T07:02:42.011Z,101033.34
2022-12-25T07:05:41.846Z,101036.84
2022-12-25T07:08:41.885Z,101027.28
2022-12-25T07:11:41.860Z,101039.31
2022-12-25T07:14:41.862Z,101057.44
2022-12-25T07:17:41.835Z,101056.59
2022-12-25T07:20:41.865Z,101072.06
2022-12-25T07:23:41.849Z,101061.75
2022-12-25T07:26:41.876Z,101080.44
2022-12-25T07:29:41.890Z,101089.81
2022-12-25T07:32:49.862Z,101086.50
2022-12-25T07:35:49.870Z,101086.44
2022-12-25T07:38:49.863Z,101101.00
2022-12-25T07:41:49.880Z,101102.59
2022-12-25T07:44:51.853Z,101096.50
2022-12-25T07:47:54.983Z,101106.72
2022-12-25T07:50:54.830Z,101104.81
2022-12-25T07:53:54.856Z,101100.47
2022-12-25T07:56:54.842Z,101101.03
2022-12-25T07:59:54.890Z,101107.72
2022-12-25T08:03:05.208Z,101116.16
2022-12-25T08:06:04.888Z,101121.19
2022-12-25T08:09:04.883Z,101123.72
2022-12-25T08:12:04.836Z,101123.44
2022-12-25T08:15:04.875Z,101124.50
2022-12-25T08:18:04.867Z,101135.56
2022-12-25T08:21:04.879Z,101129.50
2022-12-25T08:24:04.861Z,101120.22
2022-12-25T08:27:04.871Z,101104.72
2022-12-25T08:30:04.837Z,101122.06
2022-12-25T08:33:04.882Z,101135.09
2022-12-25T08:36:04.862Z,101142.56
2022-12-25T08:39:04.860Z,101150.06
2022-12-25T08:42:04.832Z,101138.09
2022-12-25T08:45:04.861Z,101147.75
2022-12-25T08:48:10.839Z,101164.25
2022-12-25T08:51:10.823Z,101175.13
2022-12-25T08:54:12.853Z,101180.09
2022-12-25T08:57:12.853Z,101181.38
2022-12-25T09:00:12.844Z,101186.59
2022-12-25T09:03:12.929Z,101176.25
2022-12-25T09:06:20.858Z,101181.34
2022-12-25T09:09:20.877Z,101186.16
2022-12-25T09:12:20.869Z,101190.06
2022-12-25T09:15:20.868Z,101187.81
2022-12-25T09:18:20.844Z,101178.78
2022-12-25T09:21:22.837Z,101182.75
2022-12-25T09:24:22.895Z,101187.50
2022-12-25T09:27:22.875Z,101169.31
2022-12-25T09:30:23.865Z,101165.22
2022-12-25T09:33:23.896Z,101169.50
2022-12-25T09:36:24.852Z,101164.72
2022-12-25T09:39:24.842Z,101173.75
2022-12-25T09:42:30.828Z,101172.16
2022-12-25T09:45:40.836Z,101169.22
2022-12-25T09:48:41.871Z,101180.78
2022-12-25T09:51:42.887Z,101170.31
2022-12-25T09:54:52.873Z,101172.31
2022-12-25T09:57:52.895Z,101160.81
2022-12-25T10:01:00.873Z,101176.34
2022-12-25T10:04:21.891Z,101177.16
2022-12-25T10:08:08.852Z,101185.25
2022-12-25T10:11:10.856Z,101171.91
2022-12-25T10:14:31.869Z,101180.81
2022-12-25T10:17:40.829Z,101174.09
2022-12-25T10:20:59.840Z,101177.84
2022-12-25T10:24:14.862Z,101180.88
2022-12-25T10:27:16.838Z,101179.94
2022-12-25T10:30:29.891Z,101174.38
2022-12-25T10:33:34.833Z,101184.59
2022-12-25T10:36:36.890Z,101172.50
2022-12-25T10:39:45.824Z,101180.06
2022-12-25T10:42:54.883Z,101172.34
2022-12-25T10:46:01.880Z,101176.97
2022-12-25T10:49:06.857Z,101176.84
2022-12-25T10:52:06.850Z,101168.09
2022-12-25T10:55:06.850Z,101163.66
2022-12-25T10:58:08.851Z,101172.50
2022-12-25T11:01:14.908Z,101166.81
2022-12-25T11:04:14.874Z,101176.78
2022-12-25T11:07:21.857Z,101177.28
2022-12-25T11:10:35.869Z,101188.69
2022-12-25T11:13:38.884Z,101179.66
2022-12-25T11:16:46.904Z,101196.37
2022-12-25T11:19:46.883Z,101201.88
2022-12-25T11:22:50.905Z,101166.59
2022-12-25T11:25:50.887Z,101206.59
2022-12-25T11:28:51.910Z,101200.13
2022-12-25T11:31:53.921Z,101186.47
2022-12-25T11:34:58.890Z,101218.91
2022-12-25T11:38:03.881Z,101215.28
2022-12-25T11:41:05.904Z,101217.13
2022-12-25T11:44:15.882Z,101218.34
2022-12-25T11:47:30.900Z,101212.69
2022-12-25T11:50:43.883Z,101199.84
2022-12-25T11:54:02.869Z,101205.47
2022-12-25T11:57:02.858Z,101204.59
2022-12-25T12:00:12.913Z,101211.09
2022-12-25T12:03:13.897Z,101197.56
2022-12-25T12:06:18.845Z,101198.41
2022-12-25T12:09:42.908Z,101194.84
2022-12-25T12:13:19.900Z,101201.56
2022-12-25T12:16:19.952Z,101195.69
2022-12-25T12:19:42.881Z,101187.56
2022-12-25T12:22:42.882Z,101187.94
2022-12-25T12:25:43.870Z,101189.84
2022-12-25T12:28:49.927Z,101199.16
2022-12-25T12:32:10.910Z,101197.59
2022-12-25T12:35:10.830Z,101205.00
2022-12-25T12:38:36.874Z,101207.88
2022-12-25T12:41:37.851Z,101204.94
2022-12-25T12:44:40.896Z,101198.84
2022-12-25T12:47:56.896Z,101177.44
2022-12-25T12:50:56.833Z,101205.72
2022-12-25T12:53:56.888Z,101190.53
2022-12-25T12:56:56.851Z,101206.91
2022-12-25T12:59:59.020Z,101206.91
2022-12-25T13:03:32.949Z,101193.53
2022-12-25T13:06:46.885Z,101215.00
2022-12-25T13:10:03.865Z,101203.19
2022-12-25T13:13:39.920Z,101217.88
2022-12-25T13:16:46.959Z,101216.56
2022-12-25T13:19:47.888Z,101226.91
2022-12-25T13:22:52.774Z,101230.47
2022-12-25T13:25:52.852Z,101227.09
2022-12-25T13:28:52.846Z,101224.69
2022-12-25T13:31:53.949Z,101223.44
2022-12-25T13:34:56.841Z,101229.72
2022-12-25T13:37:57.888Z,101229.09
2022-12-25T13:41:23.895Z,101219.66
2022-12-25T13:44:35.894Z,101236.06
2022-12-25T13:47:38.890Z,101239.47
2022-12-25T13:50:44.903Z,101231.00
2022-12-25T13:53:44.841Z,101240.66
2022-12-25T13:56:44.873Z,101241.66
2022-12-25T13:59:44.887Z,101243.59
2022-12-25T14:02:48.979Z,101243.78
2022-12-25T14:05:50.844Z,101249.12
2022-12-25T14:08:50.877Z,101214.31
2022-12-25T14:11:51.853Z,101234.53
2022-12-25T14:14:51.866Z,101233.22
2022-12-25T14:17:51.890Z,101236.87
2022-12-25T14:20:54.890Z,101235.47
2022-12-25T14:23:56.870Z,101238.28
2022-12-25T14:26:56.842Z,101241.13
2022-12-25T14:29:57.842Z,101259.31
2022-12-25T14:32:59.849Z,101258.62
2022-12-25T14:36:00.874Z,101251.03
2022-12-25T14:39:10.882Z,101268.91
2022-12-25T14:42:10.861Z,101270.50
2022-12-25T14:45:13.886Z,101275.75
2022-12-25T14:48:34.882Z,101276.88
2022-12-25T14:51:34.846Z,101287.47
2022-12-25T14:54:35.874Z,101280.81
2022-12-25T14:57:47.889Z,101287.53
2022-12-25T15:00:49.838Z,101284.16
2022-12-25T15:03:49.897Z,101292.13
2022-12-25T15:06:50.966Z,101268.53
2022-12-25T15:10:04.286Z,101306.22
2022-12-25T15:13:10.833Z,101311.41
2022-12-25T15:16:20.878Z,101308.09
2022-12-25T15:19:36.495Z,101307.59
2022-12-25T15:23:02.353Z,101302.75
2022-12-25T15:25:49.837Z,101312.44
2022-12-25T15:28:36.915Z,101319.47
2022-12-25T15:31:41.975Z,101327.28
2022-12-25T15:34:41.813Z,101310.50
2022-12-25T15:37:41.844Z,101299.41
2022-12-25T15:40:41.891Z,101334.44
2022-12-25T15:43:41.940Z,101334.34
2022-12-25T15:46:41.892Z,101331.72
2022-12-25T15:49:41.889Z,101324.06
2022-12-25T15:52:41.872Z,101308.41
2022-12-25T15:55:41.885Z,101304.97
2022-12-25T15:58:41.843Z,101304.19
2022-12-25T16:01:41.983Z,101313.72
2022-12-25T16:04:42.830Z,101323.28
2022-12-25T16:07:43.838Z,101333.62
2022-12-25T16:10:43.857Z,101339.63
2022-12-25T16:13:43.862Z,101330.34
2022-12-25T16:16:43.879Z,101308.91
2022-12-25T16:19:43.825Z,101293.50
2022-12-25T16:22:46.844Z,101279.00
2022-12-25T16:25:46.860Z,101267.00
2022-12-25T16:28:46.883Z,101283.38
2022-12-25T16:31:46.920Z,101280.91
2022-12-25T16:34:46.848Z,101296.44
2022-12-25T16:37:48.863Z,101305.00
2022-12-25T16:40:48.881Z,101308.53
2022-12-25T16:43:48.839Z,101313.81
2022-12-25T16:46:48.926Z,101304.22
2022-12-25T16:49:48.869Z,101302.63
2022-12-25T16:52:48.865Z,101295.22
2022-12-25T16:55:48.861Z,101321.72
2022-12-25T16:58:48.844Z,101306.19
2022-12-25T17:01:49.928Z,101297.44
2022-12-25T17:04:49.863Z,101272.72
2022-12-25T17:07:51.848Z,101296.53
2022-12-25T17:10:51.835Z,101304.34
2022-12-25T17:13:51.891Z,101287.47
2022-12-25T17:16:52.391Z,101317.34
2022-12-25T17:19:51.858Z,101334.63
2022-12-25T17:22:51.874Z,101342.44
2022-12-25T17:25:51.852Z,101339.88
2022-12-25T17:28:51.902Z,101354.56
2022-12-25T17:31:51.906Z,101357.16
2022-12-25T17:34:44.854Z,101360.56
2022-12-25T17:37:44.866Z,101370.03
2022-12-25T17:40:44.875Z,101355.41
2022-12-25T17:43:44.854Z,101359.69
2022-12-25T17:46:44.965Z,101341.72
2022-12-25T17:49:44.869Z,101343.38
2022-12-25T17:52:44.861Z,101310.12
2022-12-25T17:55:45.870Z,101325.34
2022-12-25T17:58:45.893Z,101317.53
2022-12-25T18:01:45.926Z,101315.00
2022-12-25T18:04:45.832Z,101316.59
2022-12-25T18:07:46.020Z,101312.34
2022-12-25T18:10:50.854Z,101317.53
2022-12-25T18:13:51.907Z,101313.34
2022-12-25T18:16:53.898Z,101299.81
2022-12-25T18:19:53.930Z,101306.78
2022-12-25T18:22:53.818Z,101287.19
2022-12-25T18:25:54.880Z,101295.69
2022-12-25T18:28:54.824Z,101291.72
2022-12-25T18:31:54.990Z,101317.22
2022-12-25T18:34:54.885Z,101317.97
2022-12-25T18:37:54.861Z,101323.19
2022-12-25T18:40:55.836Z,101313.72
2022-12-25T18:43:56.251Z,101311.94
2022-12-25T18:46:55.854Z,101309.22
2022-12-25T18:49:55.809Z,101304.97
2022-12-25T18:52:55.835Z,101305.78
2022-12-25T18:55:55.853Z,101305.84
2022-12-25T18:58:48.870Z,101302.31
2022-12-25T19:01:48.985Z,101304.00
2022-12-25T19:04:52.827Z,101295.69
2022-12-25T19:07:52.855Z,101322.28
2022-12-25T19:10:52.857Z,101316.25
2022-12-25T19:13:52.821Z,101318.88
2022-12-25T19:16:52.879Z,101326.59
2022-12-25T19:19:52.860Z,101326.53
2022-12-25T19:22:53.845Z,101310.09
2022-12-25T19:25:53.841Z,101303.25
2022-12-25T19:28:53.873Z,101312.72
2022-12-25T19:31:53.885Z,101307.63
2022-12-25T19:34:53.841Z,101290.53
2022-12-25T19:37:53.874Z,101294.03
2022-12-25T19:41:06.845Z,101292.25
2022-12-25T19:44:06.893Z,101292.38
2022-12-25T19:47:06.834Z,101295.00
2022-12-25T19:50:06.874Z,101308.69
2022-12-25T19:53:06.866Z,101290.16
2022-12-25T19:56:06.875Z,101313.16
2022-12-25T19:59:06.825Z,101313.03
2022-12-25T20:02:06.954Z,101322.38
2022-12-25T20:05:06.859Z,101317.28
2022-12-25T20:08:07.823Z,101312.03
2022-12-25T20:11:07.854Z,101311.19
2022-12-25T20:14:07.876Z,101312.94
2022-12-25T20:17:13.691Z,101310.44
2022-12-25T20:20:14.840Z,101296.97
2022-12-25T20:23:14.871Z,101307.22
2022-12-25T20:26:15.897Z,101316.59
2022-12-25T20:29:15.862Z,101305.41
2022-12-25T20:32:15.901Z,101301.16
2022-12-25T20:35:15.830Z,101305.47
2022-12-25T20:38:15.872Z,101285.03
2022-12-25T20:41:27.398Z,101298.56
2022-12-25T20:44:27.826Z,101295.06
2022-12-25T20:47:27.981Z,101299.38
2022-12-25T20:50:27.832Z,101305.53
2022-12-25T20:53:27.844Z,101284.13
2022-12-25T20:56:29.868Z,101290.87
2022-12-25T20:59:35.228Z,101300.38
2022-12-25T21:02:37.083Z,101309.88
2022-12-25T21:05:36.840Z,101313.28
2022-12-25T21:08:38.862Z,101325.28
2022-12-25T21:11:38.852Z,101329.53
2022-12-25T21:14:38.880Z,101313.09
2022-12-25T21:17:38.879Z,101288.41
2022-12-25T21:20:38.842Z,101321.59
2022-12-25T21:23:38.868Z,101284.00
2022-12-25T21:26:46.091Z,101314.69
2022-12-25T21:29:47.854Z,101320.66
2022-12-25T21:33:06.822Z,101309.47
2022-12-25T21:36:06.857Z,101313.72
2022-12-25T21:39:11.813Z,101311.00
2022-12-25T21:42:11.851Z,101316.13
2022-12-25T21:45:11.809Z,101314.31
2022-12-25T21:48:11.819Z,101318.56
2022-12-25T21:51:33.810Z,101329.66
2022-12-25T21:54:34.857Z,101327.88
2022-12-25T21:57:34.848Z,101338.13
2022-12-25T22:00:34.830Z,101316.59
2022-12-25T22:03:34.989Z,101319.91
2022-12-25T22:06:52.855Z,101314.75
2022-12-25T22:09:52.824Z,101300.88
2022-12-25T22:13:10.923Z,101280.34
2022-12-25T22:16:35.834Z,101262.44
2022-12-25T22:19:49.844Z,101246.87
2022-12-25T22:22:49.814Z,101268.94
2022-12-25T22:25:49.835Z,101268.06
2022-12-25T22:28:49.848Z,101275.81
2022-12-25T22:31:49.919Z,101264.56
2022-12-25T22:34:49.807Z,101267.91
2022-12-25T22:37:49.931Z,101263.50
2022-12-25T22:40:49.832Z,101274.66
2022-12-25T22:44:16.463Z,101242.22
2022-12-25T22:47:09.832Z,101271.16
2022-12-25T22:50:09.850Z,101249.81
2022-12-25T22:53:09.841Z,101265.78
2022-12-25T22:56:09.847Z,101257.06
2022-12-25T22:59:09.873Z,101248.56
2022-12-25T23:02:09.953Z,101258.69
2022-12-25T23:05:09.859Z,101246.75
2022-12-25T23:08:09.829Z,101256.81
2022-12-25T23:11:09.845Z,101255.00
2022-12-25T23:14:28.814Z,101232.84
2022-12-25T23:17:46.947Z,101231.06
2022-12-25T23:21:04.821Z,101248.88
2022-12-25T23:24:22.855Z,101236.03
2022-12-25T23:27:22.822Z,101222.28
2022-12-25T23:30:27.858Z,101227.25
2022-12-25T23:33:27.882Z,101223.75
2022-12-25T23:36:27.798Z,101234.94
2022-12-25T23:39:27.842Z,101202.38
2022-12-25T23:42:27.809Z,101220.19
2022-12-25T23:45:27.835Z,101219.25
2022-12-25T23:48:27.795Z,101212.44
2022-12-25T23:51:28.808Z,101196.13
2022-12-25T23:54:31.812Z,101213.06
2022-12-25T23:57:31.868Z,101219.03
