createdAt,value
2019-01-30T00:00:16.720Z,84.12
2019-01-30T00:01:16.706Z,84.22
2019-01-30T00:02:16.686Z,83.91
2019-01-30T00:03:16.700Z,84.22
2019-01-30T00:04:16.665Z,84.33
2019-01-30T00:05:16.662Z,83.91
2019-01-30T00:06:16.670Z,83.59
2019-01-30T00:07:16.630Z,83.70
2019-01-30T00:08:16.659Z,83.39
2019-01-30T00:09:16.644Z,83.59
2019-01-30T00:10:16.600Z,83.70
2019-01-30T00:11:16.591Z,84.22
2019-01-30T00:12:16.578Z,83.49
2019-01-30T00:13:16.571Z,83.49
2019-01-30T00:14:16.585Z,83.70
2019-01-30T00:15:16.552Z,83.28
2019-01-30T00:16:16.550Z,83.07
2019-01-30T00:17:16.528Z,83.07
2019-01-30T00:18:16.537Z,83.49
2019-01-30T00:19:16.528Z,83.39
2019-01-30T00:20:16.488Z,82.97
2019-01-30T00:21:16.517Z,83.07
2019-01-30T00:22:16.485Z,83.39
2019-01-30T00:23:16.453Z,83.49
2019-01-30T00:24:16.459Z,83.49
2019-01-30T00:25:16.450Z,82.97
2019-01-30T00:26:16.482Z,83.18
2019-01-30T00:27:16.433Z,82.76
2019-01-30T00:28:16.428Z,83.28
2019-01-30T00:29:16.390Z,82.97
2019-01-30T00:30:16.388Z,83.59
2019-01-30T00:31:16.391Z,83.39
2019-01-30T00:32:16.355Z,83.49
2019-01-30T00:33:16.381Z,83.91
2019-01-30T00:34:16.336Z,83.59
2019-01-30T00:35:16.409Z,83.28
2019-01-30T00:36:16.432Z,82.55
2019-01-30T00:37:16.310Z,82.97
2019-01-30T00:38:16.284Z,82.97
2019-01-30T00:39:16.278Z,83.18
2019-01-30T00:40:16.263Z,83.64
2019-01-30T00:41:16.285Z,82.86
2019-01-30T00:42:16.242Z,83.70
2019-01-30T00:43:16.233Z,82.55
2019-01-30T00:44:16.229Z,82.23
2019-01-30T00:45:16.207Z,82.34
2019-01-30T00:46:16.230Z,82.55
2019-01-30T00:47:16.231Z,82.55
2019-01-30T00:48:16.172Z,82.97
2019-01-30T00:49:16.162Z,83.07
2019-01-30T00:50:16.156Z,82.65
2019-01-30T00:51:16.164Z,82.55
2019-01-30T00:52:16.171Z,82.86
2019-01-30T00:53:16.124Z,82.97
2019-01-30T00:54:16.108Z,82.55
2019-01-30T00:55:16.113Z,82.65
2019-01-30T00:56:16.086Z,82.76
2019-01-30T00:57:16.099Z,83.07
2019-01-30T00:58:16.090Z,82.34
2019-01-30T00:59:16.107Z,82.34
2019-01-30T01:00:16.063Z,81.82
2019-01-30T01:01:16.056Z,82.23
2019-01-30T01:02:16.036Z,82.55
2019-01-30T01:03:16.037Z,82.69
2019-01-30T01:04:15.999Z,82.65
2019-01-30T01:05:15.985Z,82.45
2019-01-30T01:06:16.013Z,82.76
2019-01-30T01:07:15.961Z,81.82
2019-01-30T01:08:15.981Z,82.65
2019-01-30T01:09:15.942Z,82.48
2019-01-30T01:10:15.930Z,82.45
2019-01-30T01:11:15.917Z,82.38
2019-01-30T01:12:15.905Z,82.13
2019-01-30T01:13:15.937Z,82.65
2019-01-30T01:14:15.892Z,82.69
2019-01-30T01:15:15.882Z,82.38
2019-01-30T01:16:15.950Z,82.69
2019-01-30T01:17:15.852Z,81.92
2019-01-30T01:18:15.941Z,82.69
2019-01-30T01:19:15.830Z,82.55
2019-01-30T01:20:15.814Z,82.45
2019-01-30T01:21:15.828Z,82.55
2019-01-30T01:22:15.796Z,81.71
2019-01-30T01:23:15.827Z,82.69
2019-01-30T01:24:15.770Z,81.92
2019-01-30T01:25:15.765Z,82.45
2019-01-30T01:26:15.745Z,82.59
2019-01-30T01:27:15.737Z,82.79
2019-01-30T01:28:15.752Z,82.69
2019-01-30T01:29:15.727Z,82.59
2019-01-30T01:30:24.908Z,83.32
2019-01-30T01:31:16.688Z,83.11
2019-01-30T01:32:15.707Z,82.69
2019-01-30T01:33:15.676Z,82.79
2019-01-30T01:34:15.657Z,83.22
2019-01-30T01:35:15.647Z,82.48
2019-01-30T01:36:15.661Z,82.59
2019-01-30T01:37:15.623Z,82.69
2019-01-30T01:38:15.642Z,82.69
2019-01-30T01:39:15.625Z,82.59
2019-01-30T01:40:15.593Z,82.59
2019-01-30T01:41:15.582Z,82.69
2019-01-30T01:42:15.569Z,82.69
2019-01-30T01:43:15.559Z,83.01
2019-01-30T01:44:15.574Z,82.27
2019-01-30T01:45:15.540Z,83.22
2019-01-30T01:46:15.520Z,82.59
2019-01-30T01:47:15.512Z,82.69
2019-01-30T01:48:15.498Z,82.38
2019-01-30T01:49:15.533Z,82.59
2019-01-30T01:50:15.481Z,83.11
2019-01-30T01:51:15.463Z,82.48
2019-01-30T01:52:15.452Z,83.01
2019-01-30T01:53:15.443Z,82.69
2019-01-30T01:54:15.462Z,83.01
2019-01-30T01:55:15.421Z,82.69
2019-01-30T01:56:15.414Z,82.69
2019-01-30T01:57:15.398Z,82.90
2019-01-30T01:58:15.412Z,82.69
2019-01-30T01:59:15.375Z,82.69
2019-01-30T02:00:15.367Z,83.11
2019-01-30T02:01:15.377Z,83.53
2019-01-30T02:02:15.346Z,83.11
2019-01-30T02:03:15.385Z,82.90
2019-01-30T02:04:15.324Z,83.01
2019-01-30T02:05:15.311Z,82.79
2019-01-30T02:06:15.299Z,83.11
2019-01-30T02:07:15.329Z,83.01
2019-01-30T02:08:15.301Z,83.22
2019-01-30T02:09:15.277Z,83.74
2019-01-30T02:10:15.258Z,83.22
2019-01-30T02:11:15.255Z,83.01
2019-01-30T02:12:15.236Z,83.22
2019-01-30T02:13:15.252Z,83.42
2019-01-30T02:14:15.214Z,83.22
2019-01-30T02:15:15.198Z,83.32
2019-01-30T02:16:15.194Z,83.11
2019-01-30T02:17:15.179Z,82.90
2019-01-30T02:18:15.183Z,83.01
2019-01-30T02:19:15.155Z,82.69
2019-01-30T02:20:15.145Z,82.59
2019-01-30T02:21:15.130Z,82.69
2019-01-30T02:22:15.159Z,82.48
2019-01-30T02:23:15.116Z,82.23
2019-01-30T02:24:15.132Z,82.34
2019-01-30T02:25:15.103Z,82.79
2019-01-30T02:26:15.085Z,82.59
2019-01-30T02:27:15.093Z,82.06
2019-01-30T02:28:15.090Z,81.71
2019-01-30T02:29:15.044Z,82.06
2019-01-30T02:30:15.034Z,82.17
2019-01-30T02:31:15.020Z,81.96
2019-01-30T02:32:15.016Z,82.17
2019-01-30T02:33:15.019Z,82.59
2019-01-30T02:34:14.989Z,82.17
2019-01-30T02:35:14.981Z,83.01
2019-01-30T02:36:14.993Z,82.69
2019-01-30T02:37:14.959Z,82.73
2019-01-30T02:38:14.958Z,82.48
2019-01-30T02:39:14.997Z,82.69
2019-01-30T02:40:14.956Z,82.62
2019-01-30T02:41:14.910Z,82.69
2019-01-30T02:42:14.953Z,82.62
2019-01-30T02:43:14.910Z,82.69
2019-01-30T02:44:14.900Z,82.59
2019-01-30T02:45:14.890Z,83.04
2019-01-30T02:46:14.859Z,82.94
2019-01-30T02:47:14.887Z,81.85
2019-01-30T02:48:14.852Z,81.23
2019-01-30T02:49:14.823Z,81.43
2019-01-30T02:50:14.831Z,81.12
2019-01-30T02:51:14.805Z,81.12
2019-01-30T02:52:14.792Z,81.23
2019-01-30T02:53:14.828Z,81.12
2019-01-30T02:54:14.768Z,81.54
2019-01-30T02:55:14.757Z,81.23
2019-01-30T02:56:14.746Z,81.12
2019-01-30T02:57:14.752Z,81.43
2019-01-30T02:58:14.853Z,81.12
2019-01-30T02:59:14.728Z,81.43
2019-01-30T03:00:14.718Z,81.33
2019-01-30T03:01:14.691Z,81.23
2019-01-30T03:02:14.681Z,81.33
2019-01-30T03:03:14.697Z,81.12
2019-01-30T03:04:14.686Z,81.23
2019-01-30T03:05:14.703Z,81.12
2019-01-30T03:06:14.638Z,81.01
2019-01-30T03:07:14.622Z,81.26
2019-01-30T03:08:14.609Z,81.16
2019-01-30T03:09:14.606Z,81.26
2019-01-30T03:10:14.625Z,81.57
2019-01-30T03:11:14.579Z,81.26
2019-01-30T03:12:14.565Z,81.26
2019-01-30T03:13:14.560Z,81.23
2019-01-30T03:14:14.571Z,81.16
2019-01-30T03:15:14.554Z,81.01
2019-01-30T03:16:14.525Z,81.12
2019-01-30T03:17:14.514Z,81.01
2019-01-30T03:18:14.520Z,81.12
2019-01-30T03:19:14.512Z,80.60
2019-01-30T03:20:14.478Z,81.12
2019-01-30T03:21:14.470Z,80.80
2019-01-30T03:22:14.456Z,80.60
2019-01-30T03:23:14.491Z,81.64
2019-01-30T03:24:14.440Z,80.91
2019-01-30T03:25:14.422Z,80.07
2019-01-30T03:26:14.411Z,80.28
2019-01-30T03:27:14.399Z,79.75
2019-01-30T03:28:14.419Z,80.49
2019-01-30T03:29:14.385Z,79.75
2019-01-30T03:30:14.376Z,79.65
2019-01-30T03:31:17.613Z,80.07
2019-01-30T03:32:14.343Z,80.28
2019-01-30T03:33:14.373Z,80.18
2019-01-30T03:34:14.326Z,79.86
2019-01-30T03:35:14.320Z,80.07
2019-01-30T03:36:14.300Z,80.38
2019-01-30T03:37:14.313Z,79.86
2019-01-30T03:38:14.281Z,79.86
2019-01-30T03:39:14.266Z,80.07
2019-01-30T03:40:14.259Z,80.49
2019-01-30T03:41:14.253Z,79.97
2019-01-30T03:42:14.263Z,80.18
2019-01-30T03:43:14.234Z,80.00
2019-01-30T03:44:14.217Z,80.28
2019-01-30T03:45:14.242Z,80.28
2019-01-30T03:46:14.189Z,79.75
2019-01-30T03:47:14.177Z,80.07
2019-01-30T03:48:14.177Z,80.28
2019-01-30T03:49:14.159Z,80.38
2019-01-30T03:50:14.176Z,79.65
2019-01-30T03:51:14.141Z,79.44
2019-01-30T03:52:14.122Z,79.55
2019-01-30T03:53:14.117Z,79.55
2019-01-30T03:54:14.103Z,79.34
2019-01-30T03:55:14.141Z,79.86
2019-01-30T03:56:14.082Z,79.86
2019-01-30T03:57:14.067Z,79.97
2019-01-30T03:58:14.053Z,79.55
2019-01-30T03:59:14.053Z,79.44
2019-01-30T04:00:14.057Z,79.97
2019-01-30T04:01:14.025Z,79.65
2019-01-30T04:02:14.049Z,79.75
2019-01-30T04:03:14.004Z,79.23
2019-01-30T04:04:14.004Z,79.02
2019-01-30T04:05:14.017Z,79.65
2019-01-30T04:06:13.991Z,79.75
2019-01-30T04:07:13.995Z,79.97
2019-01-30T04:08:13.945Z,79.86
2019-01-30T04:09:13.947Z,79.48
2019-01-30T04:10:13.938Z,79.55
2019-01-30T04:11:13.983Z,79.02
2019-01-30T04:12:13.900Z,79.02
2019-01-30T04:13:13.912Z,79.44
2019-01-30T04:14:13.908Z,79.44
2019-01-30T04:15:13.896Z,79.86
2019-01-30T04:16:13.889Z,79.75
2019-01-30T04:17:13.854Z,79.23
2019-01-30T04:18:13.831Z,78.92
2019-01-30T04:19:13.844Z,79.55
2019-01-30T04:20:13.816Z,79.02
2019-01-30T04:21:13.839Z,79.55
2019-01-30T04:22:13.794Z,79.55
2019-01-30T04:23:13.793Z,79.44
2019-01-30T04:24:13.767Z,79.34
2019-01-30T04:25:13.762Z,79.02
2019-01-30T04:26:13.778Z,79.13
2019-01-30T04:27:13.730Z,79.34
2019-01-30T04:28:13.727Z,79.23
2019-01-30T04:29:13.715Z,79.34
2019-01-30T04:30:13.699Z,79.34
2019-01-30T04:31:13.717Z,78.71
2019-01-30T04:32:13.676Z,78.92
2019-01-30T04:33:13.677Z,79.13
2019-01-30T04:34:13.656Z,78.71
2019-01-30T04:35:13.649Z,79.16
2019-01-30T04:36:13.672Z,79.48
2019-01-30T04:37:13.642Z,78.81
2019-01-30T04:38:13.609Z,78.19
2019-01-30T04:39:13.603Z,78.08
2019-01-30T04:40:13.595Z,78.71
2019-01-30T04:41:13.613Z,78.50
2019-01-30T04:42:13.570Z,78.29
2019-01-30T04:43:13.564Z,78.60
2019-01-30T04:44:13.548Z,78.92
2019-01-30T04:45:13.536Z,78.92
2019-01-30T04:46:13.547Z,79.02
2019-01-30T04:47:13.510Z,79.16
2019-01-30T04:48:13.550Z,79.58
2019-01-30T04:49:13.493Z,78.50
2019-01-30T04:50:13.488Z,78.71
2019-01-30T04:51:13.465Z,78.08
2019-01-30T04:52:13.453Z,78.19
2019-01-30T04:53:13.509Z,78.19
2019-01-30T04:54:13.430Z,78.81
2019-01-30T04:55:13.455Z,78.92
2019-01-30T04:56:13.409Z,78.60
2019-01-30T04:57:13.398Z,78.19
2019-01-30T04:58:13.388Z,78.08
2019-01-30T04:59:13.381Z,78.60
2019-01-30T05:00:13.399Z,77.97
2019-01-30T05:01:13.358Z,78.29
2019-01-30T05:02:13.350Z,77.87
2019-01-30T05:03:13.347Z,78.29
2019-01-30T05:04:13.321Z,77.34
2019-01-30T05:05:13.339Z,78.19
2019-01-30T05:06:13.297Z,78.19
2019-01-30T05:07:13.286Z,77.97
2019-01-30T05:08:13.287Z,77.66
2019-01-30T05:09:13.278Z,77.56
2019-01-30T05:10:13.276Z,77.87
2019-01-30T05:11:13.241Z,77.34
2019-01-30T05:12:13.237Z,78.39
2019-01-30T05:13:13.220Z,78.08
2019-01-30T05:14:13.210Z,77.76
2019-01-30T05:15:13.226Z,77.97
2019-01-30T05:16:13.195Z,77.66
2019-01-30T05:17:13.177Z,78.08
2019-01-30T05:18:13.178Z,77.87
2019-01-30T05:19:13.178Z,77.34
2019-01-30T05:20:13.184Z,77.76
2019-01-30T05:21:13.145Z,77.76
2019-01-30T05:22:13.140Z,77.76
2019-01-30T05:23:13.110Z,77.24
2019-01-30T05:24:13.127Z,77.34
2019-01-30T05:25:13.114Z,77.56
2019-01-30T05:26:13.112Z,77.66
2019-01-30T05:27:13.068Z,77.56
2019-01-30T05:28:13.056Z,77.62
2019-01-30T05:29:13.054Z,77.03
2019-01-30T05:30:13.033Z,76.89
2019-01-30T05:31:13.049Z,77.42
2019-01-30T05:32:13.010Z,76.89
2019-01-30T05:33:13.083Z,77.10
2019-01-30T05:34:13.006Z,77.56
2019-01-30T05:35:12.992Z,77.45
2019-01-30T05:36:12.997Z,77.45
2019-01-30T05:37:12.981Z,77.76
2019-01-30T05:38:12.947Z,77.97
2019-01-30T05:39:12.932Z,77.45
2019-01-30T05:40:12.943Z,77.24
2019-01-30T05:41:12.941Z,77.76
2019-01-30T05:42:12.912Z,77.45
2019-01-30T05:43:13.079Z,77.56
2019-01-30T05:44:12.879Z,77.66
2019-01-30T05:45:12.865Z,77.56
2019-01-30T05:46:12.910Z,77.66
2019-01-30T05:47:12.883Z,77.66
2019-01-30T05:48:12.844Z,77.45
2019-01-30T05:49:12.855Z,77.76
2019-01-30T05:50:12.809Z,77.66
2019-01-30T05:51:12.829Z,77.66
2019-01-30T05:52:12.786Z,77.56
2019-01-30T05:53:12.782Z,77.87
2019-01-30T05:54:12.802Z,78.29
2019-01-30T05:55:12.758Z,77.56
2019-01-30T05:56:12.739Z,77.87
2019-01-30T05:57:12.732Z,77.87
2019-01-30T05:58:12.742Z,77.10
2019-01-30T05:59:12.714Z,77.20
2019-01-30T06:00:12.759Z,77.62
2019-01-30T06:01:12.696Z,77.56
2019-01-30T06:02:12.705Z,77.66
2019-01-30T06:03:12.664Z,77.76
2019-01-30T06:04:12.704Z,77.20
2019-01-30T06:05:12.676Z,77.87
2019-01-30T06:06:12.639Z,78.08
2019-01-30T06:07:12.624Z,78.29
2019-01-30T06:08:12.612Z,77.87
2019-01-30T06:09:12.596Z,77.76
2019-01-30T06:10:12.624Z,77.87
2019-01-30T06:11:12.602Z,77.52
2019-01-30T06:12:12.576Z,77.20
2019-01-30T06:13:12.571Z,78.05
2019-01-30T06:14:12.544Z,77.42
2019-01-30T06:15:12.529Z,77.83
2019-01-30T06:16:12.543Z,78.29
2019-01-30T06:17:12.526Z,78.36
2019-01-30T06:18:12.531Z,78.05
2019-01-30T06:19:12.496Z,78.92
2019-01-30T06:20:12.478Z,79.02
2019-01-30T06:21:12.479Z,79.55
2019-01-30T06:22:12.476Z,80.18
2019-01-30T06:23:12.468Z,80.38
2019-01-30T06:24:12.433Z,81.33
2019-01-30T06:25:12.420Z,81.26
2019-01-30T06:26:12.421Z,82.10
2019-01-30T06:27:12.423Z,81.85
2019-01-30T06:28:12.410Z,82.62
2019-01-30T06:29:12.379Z,82.94
2019-01-30T06:30:12.361Z,82.42
2019-01-30T06:31:12.349Z,82.62
2019-01-30T06:32:21.490Z,83.47
2019-01-30T06:33:14.584Z,84.20
2019-01-30T06:34:12.317Z,84.20
2019-01-30T06:35:12.310Z,84.20
2019-01-30T06:36:12.297Z,84.86
2019-01-30T06:37:12.288Z,85.28
2019-01-30T06:38:12.299Z,84.66
2019-01-30T06:39:12.263Z,85.49
2019-01-30T06:40:12.248Z,85.49
2019-01-30T06:41:12.239Z,85.88
2019-01-30T06:42:12.227Z,86.44
2019-01-30T06:43:12.247Z,85.03
2019-01-30T06:44:12.243Z,85.60
2019-01-30T06:45:12.206Z,86.33
2019-01-30T06:46:12.184Z,86.44
2019-01-30T06:47:12.173Z,86.96
2019-01-30T06:48:12.381Z,87.07
2019-01-30T06:49:12.176Z,88.64
2019-01-30T06:50:12.136Z,88.22
2019-01-30T06:51:12.129Z,88.22
2019-01-30T06:52:12.121Z,88.43
2019-01-30T06:53:12.113Z,89.00
2019-01-30T06:54:12.125Z,89.42
2019-01-30T06:55:12.088Z,89.52
2019-01-30T06:56:12.070Z,90.25
2019-01-30T06:57:12.058Z,90.89
2019-01-30T06:58:12.073Z,90.99
2019-01-30T06:59:12.080Z,92.35
2019-01-30T07:00:12.025Z,91.62
2019-01-30T07:01:12.018Z,92.25
2019-01-30T07:02:12.003Z,92.29
2019-01-30T07:03:11.991Z,92.67
2019-01-30T07:04:12.021Z,92.99
2019-01-30T07:05:11.972Z,92.88
2019-01-30T07:06:11.961Z,93.76
2019-01-30T07:07:11.949Z,94.45
2019-01-30T07:08:11.962Z,94.24
2019-01-30T07:09:11.926Z,94.24
2019-01-30T07:10:11.914Z,94.71
2019-01-30T07:11:11.903Z,94.77
2019-01-30T07:12:11.891Z,94.39
2019-01-30T07:13:11.926Z,94.45
2019-01-30T07:14:11.873Z,94.71
2019-01-30T07:15:11.859Z,94.77
2019-01-30T07:16:11.846Z,94.60
2019-01-30T07:17:11.863Z,94.92
2019-01-30T07:18:11.829Z,94.71
2019-01-30T07:19:11.821Z,94.71
2019-01-30T07:20:11.826Z,95.13
2019-01-30T07:21:11.794Z,95.59
2019-01-30T07:22:11.778Z,95.34
2019-01-30T07:23:11.770Z,95.13
2019-01-30T07:24:11.762Z,95.02
2019-01-30T07:25:11.789Z,95.13
2019-01-30T07:26:11.734Z,94.81
2019-01-30T07:27:11.725Z,95.02
2019-01-30T07:28:11.710Z,94.92
2019-01-30T07:29:11.741Z,95.34
2019-01-30T07:30:11.718Z,95.54
2019-01-30T07:31:11.688Z,94.81
2019-01-30T07:32:11.679Z,94.87
2019-01-30T07:33:11.664Z,94.92
2019-01-30T07:34:11.646Z,94.92
2019-01-30T07:35:11.661Z,95.34
2019-01-30T07:36:11.626Z,95.02
2019-01-30T07:37:11.611Z,94.60
2019-01-30T07:38:11.628Z,94.60
2019-01-30T07:39:11.590Z,94.71
2019-01-30T07:40:11.596Z,94.45
2019-01-30T07:41:11.593Z,94.56
2019-01-30T07:42:11.556Z,94.71
2019-01-30T07:43:11.546Z,94.29
2019-01-30T07:44:11.533Z,94.08
2019-01-30T07:45:11.524Z,93.72
2019-01-30T07:46:11.557Z,93.76
2019-01-30T07:47:11.504Z,93.72
2019-01-30T07:48:11.496Z,93.72
2019-01-30T07:49:12.401Z,93.82
2019-01-30T07:50:11.491Z,94.24
2019-01-30T07:51:15.879Z,93.72
2019-01-30T07:52:13.404Z,93.51
2019-01-30T07:53:12.413Z,92.99
2019-01-30T07:54:11.422Z,93.09
2019-01-30T07:55:11.410Z,93.09
2019-01-30T07:56:11.401Z,93.09
2019-01-30T07:57:11.413Z,92.77
2019-01-30T07:58:11.379Z,92.77
2019-01-30T07:59:11.384Z,92.77
2019-01-30T08:00:11.357Z,92.73
2019-01-30T08:01:11.380Z,92.25
2019-01-30T08:02:11.352Z,92.25
2019-01-30T08:03:11.338Z,91.83
2019-01-30T08:04:11.321Z,92.04
2019-01-30T08:05:11.305Z,91.83
2019-01-30T08:06:11.288Z,92.21
2019-01-30T08:07:11.305Z,92.67
2019-01-30T08:08:11.294Z,92.04
2019-01-30T08:09:11.277Z,92.32
2019-01-30T08:10:11.289Z,91.94
2019-01-30T08:11:11.265Z,92.32
2019-01-30T08:12:12.620Z,91.89
2019-01-30T08:13:11.213Z,91.58
2019-01-30T08:14:11.200Z,92.10
2019-01-30T08:15:11.212Z,91.89
2019-01-30T08:16:11.180Z,92.32
2019-01-30T08:17:11.194Z,91.68
2019-01-30T08:18:11.154Z,92.10
2019-01-30T08:19:11.147Z,92.32
2019-01-30T08:20:11.163Z,92.38
2019-01-30T08:21:11.122Z,91.75
2019-01-30T08:22:11.113Z,92.16
2019-01-30T08:23:11.446Z,92.48
2019-01-30T08:24:11.227Z,92.16
2019-01-30T08:25:11.147Z,91.85
2019-01-30T08:26:11.099Z,92.06
2019-01-30T08:27:11.060Z,91.53
2019-01-30T08:28:11.388Z,92.16
2019-01-30T08:29:11.492Z,92.27
2019-01-30T08:30:21.527Z,91.85
2019-01-30T08:31:12.304Z,91.08
2019-01-30T08:32:11.116Z,90.76
2019-01-30T08:33:11.038Z,90.97
2019-01-30T08:34:10.978Z,91.08
2019-01-30T08:35:10.993Z,91.08
2019-01-30T08:36:10.957Z,90.97
2019-01-30T08:37:10.949Z,90.66
2019-01-30T08:38:10.953Z,90.91
2019-01-30T08:39:10.941Z,90.59
2019-01-30T08:40:10.952Z,91.85
2019-01-30T08:41:10.925Z,91.01
2019-01-30T08:42:10.899Z,91.43
2019-01-30T08:43:10.877Z,90.80
2019-01-30T08:44:10.889Z,91.60
2019-01-30T08:45:10.862Z,91.28
2019-01-30T08:46:10.895Z,91.71
2019-01-30T08:47:10.832Z,90.87
2019-01-30T08:48:10.819Z,90.87
2019-01-30T08:49:10.810Z,90.34
2019-01-30T08:50:10.881Z,90.45
2019-01-30T08:51:10.786Z,90.45
2019-01-30T08:52:10.906Z,90.72
2019-01-30T08:53:10.789Z,90.41
2019-01-30T08:54:10.750Z,90.34
2019-01-30T08:55:10.741Z,90.09
2019-01-30T08:56:10.752Z,90.20
2019-01-30T08:57:10.761Z,90.93
2019-01-30T08:58:10.991Z,90.72
2019-01-30T08:59:10.721Z,91.08
2019-01-30T09:00:10.688Z,90.87
2019-01-30T09:01:10.701Z,90.93
2019-01-30T09:02:10.698Z,90.93
2019-01-30T09:03:14.882Z,90.55
2019-01-30T09:04:11.401Z,90.45
2019-01-30T09:05:10.632Z,90.61
2019-01-30T09:06:10.654Z,90.55
2019-01-30T09:07:10.612Z,89.61
2019-01-30T09:08:10.599Z,90.20
2019-01-30T09:09:10.623Z,90.13
2019-01-30T09:10:10.575Z,90.13
2019-01-30T09:11:10.565Z,90.09
2019-01-30T09:12:10.564Z,90.20
2019-01-30T09:13:10.572Z,90.09
2019-01-30T09:14:10.532Z,90.13
2019-01-30T09:15:10.519Z,89.88
2019-01-30T09:16:10.505Z,89.36
2019-01-30T09:17:10.498Z,89.04
2019-01-30T09:18:10.551Z,88.94
2019-01-30T09:19:10.479Z,89.04
2019-01-30T09:20:10.469Z,88.84
2019-01-30T09:21:10.568Z,88.84
2019-01-30T09:22:10.436Z,88.52
2019-01-30T09:23:10.434Z,89.22
2019-01-30T09:24:10.448Z,90.09
2019-01-30T09:25:10.430Z,88.69
2019-01-30T09:26:10.398Z,88.37
2019-01-30T09:27:10.379Z,88.17
2019-01-30T09:28:10.370Z,88.21
2019-01-30T09:29:10.451Z,88.73
2019-01-30T09:30:10.399Z,88.73
2019-01-30T09:31:10.386Z,88.62
2019-01-30T09:32:10.328Z,88.94
2019-01-30T09:33:10.344Z,88.84
2019-01-30T09:34:10.487Z,88.84
2019-01-30T09:35:10.307Z,88.73
2019-01-30T09:36:10.338Z,88.31
2019-01-30T09:37:10.293Z,88.31
2019-01-30T09:38:10.312Z,89.15
2019-01-30T09:39:10.286Z,88.73
2019-01-30T09:40:10.244Z,89.25
2019-01-30T09:41:10.262Z,88.94
2019-01-30T09:42:10.214Z,88.46
2019-01-30T09:43:10.221Z,88.42
2019-01-30T09:44:10.356Z,88.84
2019-01-30T09:45:10.182Z,88.94
2019-01-30T09:46:10.233Z,89.15
2019-01-30T09:47:10.162Z,90.09
2019-01-30T09:48:10.146Z,89.98
2019-01-30T09:49:10.179Z,90.09
2019-01-30T09:50:10.140Z,89.98
2019-01-30T09:51:10.176Z,89.47
2019-01-30T09:52:10.133Z,89.67
2019-01-30T09:53:10.153Z,88.73
2019-01-30T09:54:10.087Z,89.15
2019-01-30T09:55:10.082Z,89.78
2019-01-30T09:56:10.082Z,88.94
2019-01-30T09:57:10.053Z,88.94
2019-01-30T09:58:10.086Z,88.42
2019-01-30T09:59:10.026Z,88.84
2019-01-30T10:00:10.017Z,88.94
2019-01-30T10:01:10.007Z,89.57
2019-01-30T10:02:10.017Z,89.04
2019-01-30T10:03:09.987Z,89.88
2019-01-30T10:04:09.981Z,89.78
2019-01-30T10:05:09.968Z,89.78
2019-01-30T10:06:09.975Z,89.88
2019-01-30T10:07:10.112Z,89.88
2019-01-30T10:08:09.925Z,88.94
2019-01-30T10:09:09.936Z,88.84
2019-01-30T10:10:09.909Z,89.25
2019-01-30T10:11:09.917Z,89.98
2019-01-30T10:12:09.890Z,89.78
2019-01-30T10:13:09.900Z,89.57
2019-01-30T10:14:09.855Z,89.32
2019-01-30T10:15:09.843Z,89.73
2019-01-30T10:16:09.952Z,89.95
2019-01-30T10:17:09.890Z,89.73
2019-01-30T10:18:09.848Z,88.79
2019-01-30T10:19:09.826Z,88.90
2019-01-30T10:20:09.785Z,88.62
2019-01-30T10:21:09.773Z,89.25
2019-01-30T10:22:09.804Z,89.98
2019-01-30T10:23:09.787Z,89.84
2019-01-30T10:24:09.770Z,89.95
2019-01-30T10:25:09.743Z,89.63
2019-01-30T10:26:09.723Z,89.63
2019-01-30T10:27:09.712Z,89.78
2019-01-30T10:28:16.168Z,89.84
2019-01-30T10:29:11.239Z,89.42
2019-01-30T10:30:09.675Z,89.95
2019-01-30T10:31:09.688Z,89.84
2019-01-30T10:32:09.666Z,89.95
2019-01-30T10:33:09.674Z,89.73
2019-01-30T10:34:09.637Z,89.78
2019-01-30T10:35:09.621Z,90.26
2019-01-30T10:36:09.643Z,90.16
2019-01-30T10:37:09.607Z,89.73
2019-01-30T10:38:09.606Z,90.16
2019-01-30T10:39:09.581Z,90.16
2019-01-30T10:40:09.584Z,90.41
2019-01-30T10:41:09.584Z,90.26
2019-01-30T10:42:09.545Z,89.47
2019-01-30T10:43:09.531Z,89.63
2019-01-30T10:44:09.518Z,90.09
2019-01-30T10:45:09.526Z,90.26
2019-01-30T10:46:09.531Z,90.05
2019-01-30T10:47:09.487Z,90.05
2019-01-30T10:48:09.477Z,89.32
2019-01-30T10:49:09.565Z,89.73
2019-01-30T10:50:09.453Z,89.63
2019-01-30T10:51:09.461Z,90.16
2019-01-30T10:52:09.432Z,89.53
2019-01-30T10:53:09.427Z,90.05
2019-01-30T10:54:09.432Z,90.36
2019-01-30T10:55:09.489Z,90.36
2019-01-30T10:56:09.430Z,90.58
2019-01-30T10:57:09.380Z,90.47
2019-01-30T10:58:09.371Z,91.09
2019-01-30T10:59:09.356Z,90.89
2019-01-30T11:00:09.348Z,90.78
2019-01-30T11:01:09.417Z,90.26
2019-01-30T11:02:09.335Z,89.73
2019-01-30T11:03:09.322Z,90.05
2019-01-30T11:04:09.324Z,90.11
2019-01-30T11:05:09.292Z,90.33
2019-01-30T11:06:09.307Z,90.33
2019-01-30T11:07:09.274Z,90.22
2019-01-30T11:08:09.259Z,89.48
2019-01-30T11:09:09.277Z,89.48
2019-01-30T11:10:09.232Z,89.80
2019-01-30T11:11:09.221Z,89.90
2019-01-30T11:12:09.208Z,89.90
2019-01-30T11:13:09.202Z,89.59
2019-01-30T11:14:09.218Z,90.22
2019-01-30T11:15:09.172Z,90.22
2019-01-30T11:16:09.163Z,90.36
2019-01-30T11:17:09.165Z,90.36
2019-01-30T11:18:09.140Z,90.74
2019-01-30T11:19:09.165Z,90.78
2019-01-30T11:20:09.134Z,90.74
2019-01-30T11:21:09.124Z,90.95
2019-01-30T11:22:09.102Z,90.43
2019-01-30T11:23:09.083Z,91.47
2019-01-30T11:24:09.108Z,90.74
2019-01-30T11:25:09.097Z,90.74
2019-01-30T11:26:09.064Z,90.64
2019-01-30T11:27:09.044Z,90.53
2019-01-30T11:28:09.064Z,90.64
2019-01-30T11:29:09.095Z,91.37
2019-01-30T11:30:09.008Z,91.09
2019-01-30T11:31:09.038Z,91.06
2019-01-30T11:32:08.984Z,91.16
2019-01-30T11:33:08.972Z,90.64
2019-01-30T11:34:08.966Z,91.27
2019-01-30T11:35:08.949Z,90.84
2019-01-30T11:36:08.992Z,90.95
2019-01-30T11:37:08.936Z,91.58
2019-01-30T11:38:09.192Z,90.95
2019-01-30T11:39:08.921Z,90.95
2019-01-30T11:40:08.905Z,90.64
2019-01-30T11:41:08.913Z,90.95
2019-01-30T11:42:08.946Z,91.37
2019-01-30T11:43:08.865Z,90.84
2019-01-30T11:44:08.851Z,91.16
2019-01-30T11:45:08.848Z,90.84
2019-01-30T11:46:08.837Z,91.16
2019-01-30T11:47:08.845Z,91.89
2019-01-30T11:48:08.805Z,91.58
2019-01-30T11:49:08.795Z,91.37
2019-01-30T11:50:08.785Z,92.00
2019-01-30T11:51:08.832Z,91.79
2019-01-30T11:52:08.776Z,91.89
2019-01-30T11:53:08.809Z,92.10
2019-01-30T11:54:09.667Z,92.31
2019-01-30T11:55:08.726Z,92.42
2019-01-30T11:56:08.722Z,92.10
2019-01-30T11:57:08.738Z,92.31
2019-01-30T11:58:08.694Z,91.89
2019-01-30T11:59:08.681Z,92.42
2019-01-30T12:00:08.674Z,92.63
2019-01-30T12:01:08.673Z,92.83
2019-01-30T12:02:08.680Z,92.63
2019-01-30T12:03:08.678Z,93.04
2019-01-30T12:04:17.679Z,92.31
2019-01-30T12:05:09.624Z,92.52
2019-01-30T12:06:08.603Z,92.31
2019-01-30T12:07:08.593Z,92.63
2019-01-30T12:08:08.613Z,92.83
2019-01-30T12:09:08.582Z,92.52
2019-01-30T12:10:08.567Z,92.83
2019-01-30T12:11:08.554Z,93.21
2019-01-30T12:12:08.540Z,93.04
2019-01-30T12:13:08.552Z,93.99
2019-01-30T12:14:08.514Z,93.99
2019-01-30T12:15:08.539Z,93.67
2019-01-30T12:16:08.492Z,93.21
2019-01-30T12:17:08.487Z,93.88
2019-01-30T12:18:08.472Z,93.99
2019-01-30T12:19:08.464Z,93.88
2019-01-30T12:20:08.481Z,93.88
2019-01-30T12:21:08.459Z,93.95
2019-01-30T12:22:08.427Z,94.05
2019-01-30T12:23:08.422Z,93.95
2019-01-30T12:24:08.462Z,93.88
2019-01-30T12:25:08.445Z,94.26
2019-01-30T12:26:08.413Z,93.21
2019-01-30T12:27:08.370Z,93.57
2019-01-30T12:28:08.362Z,93.57
2019-01-30T12:29:08.353Z,93.95
2019-01-30T12:30:08.369Z,93.74
2019-01-30T12:31:08.362Z,94.05
2019-01-30T12:32:08.316Z,93.74
2019-01-30T12:33:08.305Z,93.84
2019-01-30T12:34:08.310Z,94.05
2019-01-30T12:35:08.310Z,94.05
2019-01-30T12:36:08.309Z,93.95
2019-01-30T12:37:08.269Z,94.26
2019-01-30T12:38:08.267Z,94.57
2019-01-30T12:39:08.237Z,94.05
2019-01-30T12:40:08.352Z,94.15
2019-01-30T12:41:08.223Z,93.70
2019-01-30T12:42:08.211Z,93.59
2019-01-30T12:43:08.231Z,93.70
2019-01-30T12:44:08.208Z,93.48
2019-01-30T12:45:08.286Z,93.74
2019-01-30T12:46:08.165Z,93.90
2019-01-30T12:47:08.149Z,93.80
2019-01-30T12:48:10.645Z,93.48
2019-01-30T12:49:08.140Z,93.90
2019-01-30T12:50:08.197Z,93.86
2019-01-30T12:51:08.115Z,93.54
2019-01-30T12:52:08.093Z,93.76