createdAt,value
2022-10-06T00:00:30.368Z,3.54
2022-10-06T00:01:28.112Z,3.29
2022-10-06T00:02:25.543Z,3.43
2022-10-06T00:03:23.132Z,3.46
2022-10-06T00:04:20.428Z,3.34
2022-10-06T00:05:17.769Z,3.12
2022-10-06T00:06:16.498Z,3.25
2022-10-06T00:07:14.560Z,3.72
2022-10-06T00:08:11.867Z,3.43
2022-10-06T00:09:09.160Z,3.26
2022-10-06T00:10:06.989Z,3.16
2022-10-06T00:11:05.292Z,3.43
2022-10-06T00:12:02.631Z,3.33
2022-10-06T00:13:00.142Z,3.60
2022-10-06T00:13:57.420Z,4.20
2022-10-06T00:14:54.740Z,4.93
2022-10-06T00:15:52.469Z,4.62
2022-10-06T00:16:49.790Z,4.42
2022-10-06T00:17:47.156Z,4.69
2022-10-06T00:18:44.812Z,4.57
2022-10-06T00:19:42.162Z,4.71
2022-10-06T00:20:39.462Z,4.86
2022-10-06T00:21:36.965Z,5.30
2022-10-06T00:22:38.724Z,5.03
2022-10-06T00:23:36.306Z,4.76
2022-10-06T00:24:34.294Z,4.54
2022-10-06T00:25:32.109Z,5.01
2022-10-06T00:26:29.405Z,4.27
2022-10-06T00:27:32.785Z,4.56
2022-10-06T00:28:30.332Z,5.06
2022-10-06T00:29:27.986Z,4.97
2022-10-06T00:30:27.053Z,4.81
2022-10-06T00:31:24.490Z,4.93
2022-10-06T00:32:21.863Z,4.24
2022-10-06T00:33:19.453Z,4.88
2022-10-06T00:34:16.736Z,4.27
2022-10-06T00:35:14.117Z,3.89
2022-10-06T00:36:11.698Z,3.73
2022-10-06T00:37:08.977Z,4.01
2022-10-06T00:38:06.291Z,3.97
2022-10-06T00:39:03.602Z,3.64
2022-10-06T00:40:01.549Z,3.63
2022-10-06T00:40:58.860Z,3.32
2022-10-06T00:41:56.225Z,3.84
2022-10-06T00:42:59.672Z,3.69
2022-10-06T00:44:00.328Z,3.78
2022-10-06T00:45:04.166Z,3.64
2022-10-06T00:46:01.691Z,3.64
2022-10-06T00:46:59.316Z,3.36
2022-10-06T00:48:00.454Z,3.59
2022-10-06T00:49:08.575Z,3.58
2022-10-06T00:50:06.866Z,3.69
2022-10-06T00:51:05.276Z,3.71
2022-10-06T00:52:10.797Z,3.57
2022-10-06T00:53:08.773Z,3.86
2022-10-06T00:54:06.917Z,3.94
2022-10-06T00:55:04.825Z,3.80
2022-10-06T00:56:02.187Z,3.67
2022-10-06T00:56:59.728Z,3.79
2022-10-06T00:57:59.353Z,3.34
2022-10-06T00:58:56.905Z,3.81
2022-10-06T00:59:54.366Z,3.75
2022-10-06T01:00:55.916Z,3.84
2022-10-06T01:01:58.160Z,3.48
2022-10-06T01:02:59.430Z,3.95
2022-10-06T01:04:00.458Z,3.94
2022-10-06T01:05:00.838Z,3.86
2022-10-06T01:06:00.054Z,3.74
2022-10-06T01:06:59.541Z,3.64
2022-10-06T01:07:57.395Z,3.69
2022-10-06T01:08:54.766Z,3.80
2022-10-06T01:09:52.551Z,4.09
2022-10-06T01:10:49.958Z,4.17
2022-10-06T01:11:50.080Z,4.37
2022-10-06T01:12:48.238Z,4.81
2022-10-06T01:13:46.618Z,5.51
2022-10-06T01:14:44.014Z,5.28
2022-10-06T01:15:48.020Z,4.51
2022-10-06T01:16:50.173Z,4.68
2022-10-06T01:17:55.719Z,5.17
2022-10-06T01:18:55.642Z,4.46
2022-10-06T01:20:00.269Z,4.35
2022-10-06T01:21:08.426Z,4.41
2022-10-06T01:22:08.484Z,4.18
2022-10-06T01:23:07.169Z,4.06
2022-10-06T01:24:04.922Z,3.61
2022-10-06T01:25:03.950Z,3.86
2022-10-06T01:26:05.278Z,3.63
2022-10-06T01:27:04.841Z,3.72
2022-10-06T01:28:05.506Z,3.30
2022-10-06T01:29:03.155Z,3.78
2022-10-06T01:30:02.028Z,4.18
2022-10-06T01:31:01.791Z,3.67
2022-10-06T01:31:59.783Z,3.78
2022-10-06T01:32:57.069Z,3.73
2022-10-06T01:33:55.674Z,3.69
2022-10-06T01:34:53.171Z,3.71
2022-10-06T01:35:51.660Z,3.63
2022-10-06T01:36:48.995Z,3.75
2022-10-06T01:37:46.327Z,4.32
2022-10-06T01:38:43.646Z,3.81
2022-10-06T01:39:41.224Z,4.04
2022-10-06T01:40:38.521Z,3.50
2022-10-06T01:41:35.805Z,3.96
2022-10-06T01:42:33.688Z,3.91
2022-10-06T01:43:30.986Z,4.12
2022-10-06T01:44:28.340Z,4.18
2022-10-06T01:45:25.680Z,4.39
2022-10-06T01:46:22.998Z,4.25
2022-10-06T01:47:20.284Z,4.49
2022-10-06T01:48:17.581Z,4.41
2022-10-06T01:49:14.858Z,4.09
2022-10-06T01:50:12.152Z,4.38
2022-10-06T01:51:14.063Z,4.40
2022-10-06T01:52:11.417Z,4.54
2022-10-06T01:53:08.772Z,4.88
2022-10-06T01:54:06.070Z,5.41
2022-10-06T01:55:04.218Z,5.59
2022-10-06T01:56:01.582Z,6.05
2022-10-06T01:56:59.430Z,5.28
2022-10-06T01:57:56.785Z,5.26
2022-10-06T01:58:54.117Z,5.23
2022-10-06T01:59:54.845Z,4.95
2022-10-06T02:00:52.694Z,5.04
2022-10-06T02:01:50.325Z,5.39
2022-10-06T02:02:47.772Z,5.77
2022-10-06T02:03:45.078Z,5.88
2022-10-06T02:04:42.404Z,5.50
2022-10-06T02:05:39.716Z,5.25
2022-10-06T02:06:37.061Z,5.56
2022-10-06T02:07:38.158Z,5.46
2022-10-06T02:08:36.110Z,5.29
2022-10-06T02:09:33.430Z,5.41
2022-10-06T02:10:30.753Z,5.43
2022-10-06T02:11:28.278Z,5.45
2022-10-06T02:12:25.565Z,5.60
2022-10-06T02:13:30.105Z,5.61
2022-10-06T02:14:27.388Z,5.43
2022-10-06T02:15:25.117Z,5.79
2022-10-06T02:16:22.999Z,5.47
2022-10-06T02:17:20.372Z,5.19
2022-10-06T02:18:17.636Z,5.09
2022-10-06T02:19:14.963Z,5.09
2022-10-06T02:20:12.294Z,4.70
2022-10-06T02:21:14.270Z,4.86
2022-10-06T02:22:11.594Z,4.98
2022-10-06T02:23:08.952Z,4.95
2022-10-06T02:24:06.320Z,5.15
2022-10-06T02:25:03.748Z,5.02
2022-10-06T02:26:02.885Z,5.05
2022-10-06T02:27:00.665Z,4.36
2022-10-06T02:27:58.065Z,4.96
2022-10-06T02:28:55.398Z,4.27
2022-10-06T02:29:52.743Z,4.74
2022-10-06T02:30:50.177Z,4.58
2022-10-06T02:31:49.408Z,4.73
2022-10-06T02:32:46.761Z,4.89
2022-10-06T02:33:44.994Z,5.03
2022-10-06T02:34:42.291Z,5.02
2022-10-06T02:35:39.754Z,4.97
2022-10-06T02:36:37.095Z,4.71
2022-10-06T02:37:34.978Z,4.50
2022-10-06T02:38:32.993Z,4.39
2022-10-06T02:39:30.366Z,4.42
2022-10-06T02:40:27.665Z,4.29
2022-10-06T02:41:25.727Z,4.34
2022-10-06T02:42:23.358Z,4.35
2022-10-06T02:43:21.133Z,4.36
2022-10-06T02:44:18.515Z,4.56
2022-10-06T02:45:16.078Z,4.22
2022-10-06T02:46:14.541Z,4.45
2022-10-06T02:47:14.191Z,4.41
2022-10-06T02:48:11.601Z,4.31
2022-10-06T02:49:08.961Z,5.03
2022-10-06T02:50:07.480Z,4.58
2022-10-06T02:51:09.607Z,4.65
2022-10-06T02:52:06.934Z,4.38
2022-10-06T02:53:08.698Z,4.79
2022-10-06T02:54:06.025Z,4.23
2022-10-06T02:55:04.184Z,4.71
2022-10-06T02:56:04.627Z,4.62
2022-10-06T02:57:01.936Z,4.56
2022-10-06T02:58:00.278Z,4.67
2022-10-06T02:58:57.710Z,4.76
2022-10-06T02:59:55.057Z,4.97
2022-10-06T03:00:52.377Z,4.88
2022-10-06T03:01:49.800Z,4.69
2022-10-06T03:02:47.186Z,5.00
2022-10-06T03:03:46.779Z,4.97
2022-10-06T03:04:44.141Z,5.30
2022-10-06T03:05:41.561Z,4.93
2022-10-06T03:06:39.139Z,5.13
2022-10-06T03:07:36.470Z,5.22
2022-10-06T03:08:33.925Z,5.25
2022-10-06T03:09:31.263Z,5.12
2022-10-06T03:10:28.550Z,5.16
2022-10-06T03:11:30.244Z,5.46
2022-10-06T03:12:27.559Z,5.60
2022-10-06T03:13:24.879Z,5.46
2022-10-06T03:14:22.519Z,5.64
2022-10-06T03:15:21.003Z,5.54
2022-10-06T03:16:18.328Z,5.38
2022-10-06T03:17:16.191Z,5.60
2022-10-06T03:18:13.464Z,5.84
2022-10-06T03:19:11.257Z,5.38
2022-10-06T03:20:08.643Z,5.43
2022-10-06T03:21:05.959Z,6.03
2022-10-06T03:22:05.307Z,6.07
2022-10-06T03:23:02.577Z,5.94
2022-10-06T03:24:00.084Z,5.87
2022-10-06T03:24:57.523Z,6.15
2022-10-06T03:25:55.606Z,6.38
2022-10-06T03:26:52.952Z,6.08
2022-10-06T03:27:50.848Z,5.85
2022-10-06T03:28:48.769Z,5.65
2022-10-06T03:29:46.151Z,5.70
2022-10-06T03:30:43.432Z,5.93
2022-10-06T03:31:40.905Z,5.59
2022-10-06T03:32:38.247Z,5.84
2022-10-06T03:33:35.587Z,5.90
2022-10-06T03:34:32.968Z,5.84
2022-10-06T03:35:30.528Z,5.90
2022-10-06T03:36:29.484Z,6.00
2022-10-06T03:37:28.307Z,5.99
2022-10-06T03:38:25.871Z,5.49
2022-10-06T03:39:23.455Z,5.32
2022-10-06T03:40:20.739Z,5.53
2022-10-06T03:41:22.287Z,5.46
2022-10-06T03:42:19.637Z,5.16
2022-10-06T03:43:16.964Z,5.62
2022-10-06T03:44:14.304Z,5.68
2022-10-06T03:45:11.600Z,5.66
2022-10-06T03:46:11.294Z,5.87
2022-10-06T03:47:11.131Z,5.93
2022-10-06T03:48:10.685Z,5.58
2022-10-06T03:49:08.299Z,5.76
2022-10-06T03:50:05.852Z,5.78
2022-10-06T03:51:05.491Z,5.52
2022-10-06T03:52:02.980Z,5.90
2022-10-06T03:53:00.312Z,5.88
2022-10-06T03:53:58.950Z,6.16
2022-10-06T03:54:56.307Z,6.19
2022-10-06T03:56:00.456Z,5.85
2022-10-06T03:56:57.920Z,5.84
2022-10-06T03:57:57.289Z,5.87
2022-10-06T03:58:59.831Z,5.71
2022-10-06T03:59:59.835Z,5.85
2022-10-06T04:01:20.037Z,6.35
2022-10-06T04:02:19.639Z,6.45
2022-10-06T04:03:19.940Z,6.11
2022-10-06T04:04:17.228Z,6.66
2022-10-06T04:05:14.536Z,6.78
2022-10-06T04:06:13.584Z,7.26
2022-10-06T04:07:11.208Z,6.77
2022-10-06T04:08:08.493Z,7.06
2022-10-06T04:09:09.321Z,7.37
2022-10-06T04:10:10.135Z,6.72
2022-10-06T04:11:09.184Z,6.54
2022-10-06T04:12:06.481Z,7.13
2022-10-06T04:13:03.764Z,7.12
2022-10-06T04:14:02.239Z,7.42
2022-10-06T04:15:00.343Z,7.36
2022-10-06T04:15:57.793Z,7.29
2022-10-06T04:16:57.115Z,7.54
2022-10-06T04:17:54.660Z,7.36
2022-10-06T04:18:53.420Z,7.80
2022-10-06T04:19:50.708Z,7.95
2022-10-06T04:20:47.989Z,7.82
2022-10-06T04:21:46.883Z,7.68
2022-10-06T04:22:44.209Z,7.47
2022-10-06T04:23:42.243Z,7.26
2022-10-06T04:24:39.605Z,6.91
2022-10-06T04:25:36.963Z,6.61
2022-10-06T04:26:36.376Z,6.65
2022-10-06T04:27:34.126Z,6.10
2022-10-06T04:28:31.854Z,6.21
2022-10-06T04:29:29.962Z,6.29
2022-10-06T04:30:27.737Z,5.98
2022-10-06T04:31:26.567Z,6.03
2022-10-06T04:32:24.449Z,5.94
2022-10-06T04:33:22.384Z,6.50
2022-10-06T04:34:21.043Z,6.67
2022-10-06T04:35:18.400Z,6.76
2022-10-06T04:36:17.371Z,6.53
2022-10-06T04:37:14.718Z,6.30
2022-10-06T04:38:15.382Z,6.35
2022-10-06T04:39:13.303Z,6.70
2022-10-06T04:40:10.714Z,6.59
2022-10-06T04:41:10.373Z,6.69
2022-10-06T04:42:07.712Z,6.89
2022-10-06T04:43:05.523Z,7.21
2022-10-06T04:44:03.898Z,6.72
2022-10-06T04:45:01.222Z,6.33
2022-10-06T04:45:59.092Z,7.48
2022-10-06T04:46:56.538Z,7.89
2022-10-06T04:47:53.969Z,7.65
2022-10-06T04:48:52.525Z,8.17
2022-10-06T04:49:49.819Z,8.61
2022-10-06T04:50:53.102Z,9.11
2022-10-06T04:51:50.444Z,9.15
2022-10-06T04:52:47.742Z,12.66
2022-10-06T04:53:45.264Z,12.98
2022-10-06T04:54:42.602Z,15.67
2022-10-06T04:55:39.917Z,16.45
2022-10-06T04:56:37.246Z,21.07
2022-10-06T04:57:34.562Z,20.72
2022-10-06T04:58:33.242Z,18.79
2022-10-06T04:59:48.943Z,29.75
2022-10-06T05:00:48.946Z,32.19
2022-10-06T05:01:46.390Z,25.70
2022-10-06T05:02:43.702Z,25.57
2022-10-06T05:03:41.116Z,20.61
2022-10-06T05:04:38.426Z,20.55
2022-10-06T05:05:35.746Z,17.22
2022-10-06T05:06:34.852Z,15.66
2022-10-06T05:07:32.204Z,14.44
2022-10-06T05:08:29.885Z,13.55
2022-10-06T05:09:27.348Z,13.18
2022-10-06T05:10:24.709Z,13.03
2022-10-06T05:11:25.857Z,14.26
2022-10-06T05:12:23.512Z,15.88
2022-10-06T05:13:20.829Z,18.23
2022-10-06T05:14:18.154Z,18.42
2022-10-06T05:15:15.602Z,15.13
2022-10-06T05:16:15.058Z,14.46
2022-10-06T05:17:12.438Z,13.34
2022-10-06T05:18:09.821Z,13.30
2022-10-06T05:19:08.274Z,12.81
2022-10-06T05:20:05.933Z,12.58
2022-10-06T05:21:13.232Z,13.38
2022-10-06T05:22:10.556Z,10.97
2022-10-06T05:23:08.064Z,10.73
2022-10-06T05:24:05.517Z,10.80
2022-10-06T05:25:02.830Z,9.96
2022-10-06T05:26:00.514Z,9.25
2022-10-06T05:27:01.870Z,9.69
2022-10-06T05:27:59.491Z,10.44
2022-10-06T05:28:57.187Z,9.65
2022-10-06T05:29:54.615Z,8.93
2022-10-06T05:31:06.682Z,8.95
2022-10-06T05:32:05.075Z,9.48
2022-10-06T05:33:02.442Z,8.49
2022-10-06T05:33:59.756Z,8.79
2022-10-06T05:34:57.072Z,8.40
2022-10-06T05:35:55.807Z,8.58
2022-10-06T05:36:53.207Z,7.96
2022-10-06T05:37:50.501Z,7.45
2022-10-06T05:38:48.226Z,7.43
2022-10-06T05:39:46.699Z,7.30
2022-10-06T05:40:43.993Z,7.22
2022-10-06T05:41:41.281Z,7.38
2022-10-06T05:42:38.575Z,7.75
2022-10-06T05:43:35.983Z,7.66
2022-10-06T05:44:33.289Z,7.57
2022-10-06T05:45:30.719Z,7.47
2022-10-06T05:46:29.455Z,7.83
2022-10-06T05:47:26.793Z,7.61
2022-10-06T05:48:24.809Z,7.07
2022-10-06T05:49:22.163Z,6.94
2022-10-06T05:50:20.690Z,6.78
2022-10-06T05:51:19.796Z,6.28
2022-10-06T05:52:17.561Z,6.14
2022-10-06T05:53:15.531Z,6.39
2022-10-06T05:54:14.339Z,6.59
2022-10-06T05:55:11.680Z,6.20
2022-10-06T05:56:10.561Z,6.27
2022-10-06T05:57:08.005Z,6.10
2022-10-06T05:58:05.365Z,5.71
2022-10-06T05:59:02.896Z,5.93
2022-10-06T06:00:00.160Z,6.41
2022-10-06T06:01:06.035Z,6.28
2022-10-06T06:02:03.538Z,6.67
2022-10-06T06:03:02.348Z,6.15
2022-10-06T06:04:02.763Z,6.49
2022-10-06T06:05:00.111Z,6.35
2022-10-06T06:05:57.486Z,6.33
2022-10-06T06:06:54.834Z,6.47
2022-10-06T06:07:52.122Z,6.56
2022-10-06T06:08:53.381Z,6.52
2022-10-06T06:09:50.647Z,7.02
2022-10-06T06:10:48.300Z,6.41
2022-10-06T06:11:47.247Z,6.32
2022-10-06T06:12:46.833Z,6.75
2022-10-06T06:13:44.157Z,6.50
2022-10-06T06:15:00.043Z,6.48
2022-10-06T06:16:04.096Z,6.81
2022-10-06T06:17:01.449Z,7.27
2022-10-06T06:18:01.313Z,6.36
2022-10-06T06:18:59.645Z,6.20
2022-10-06T06:19:56.933Z,6.66
2022-10-06T06:20:57.633Z,6.58
2022-10-06T06:21:54.950Z,6.65
2022-10-06T06:22:52.573Z,6.72
2022-10-06T06:23:50.220Z,6.23
2022-10-06T06:24:48.309Z,7.05
2022-10-06T06:25:59.930Z,6.70
2022-10-06T06:26:59.342Z,6.50
2022-10-06T06:27:56.726Z,6.57
2022-10-06T06:28:56.479Z,6.30
2022-10-06T06:29:53.786Z,7.02
2022-10-06T06:30:58.200Z,7.56
2022-10-06T06:31:55.587Z,7.99
2022-10-06T06:32:56.058Z,7.70
2022-10-06T06:33:54.800Z,7.21
2022-10-06T06:34:52.864Z,6.66
2022-10-06T06:35:50.194Z,7.47
2022-10-06T06:36:53.646Z,7.52
2022-10-06T06:37:50.992Z,7.05
2022-10-06T06:38:52.459Z,6.96
2022-10-06T06:39:49.750Z,7.45
2022-10-06T06:40:47.102Z,7.40
2022-10-06T06:41:46.177Z,7.51
2022-10-06T06:42:43.469Z,7.50
2022-10-06T06:43:40.751Z,7.24
2022-10-06T06:44:38.719Z,7.13
2022-10-06T06:45:36.021Z,7.62
2022-10-06T06:46:33.417Z,7.39
2022-10-06T06:47:30.903Z,7.25
2022-10-06T06:48:28.617Z,7.90
2022-10-06T06:49:26.320Z,7.16
2022-10-06T06:50:23.641Z,7.46
2022-10-06T06:51:23.015Z,7.76
2022-10-06T06:52:20.748Z,7.58
2022-10-06T06:53:18.042Z,7.64
2022-10-06T06:54:16.183Z,7.33
2022-10-06T06:55:13.556Z,7.89
2022-10-06T06:56:10.887Z,7.59
2022-10-06T06:57:08.283Z,8.15
2022-10-06T06:58:05.629Z,7.67
2022-10-06T06:59:10.851Z,7.76
2022-10-06T07:00:09.078Z,8.08
2022-10-06T07:01:06.443Z,8.13
2022-10-06T07:02:03.843Z,7.77
2022-10-06T07:03:01.417Z,7.64
2022-10-06T07:03:59.476Z,7.72
2022-10-06T07:04:56.880Z,7.67
2022-10-06T07:06:09.515Z,7.45
2022-10-06T07:07:06.819Z,7.53
2022-10-06T07:08:04.144Z,7.52
2022-10-06T07:09:01.488Z,7.77
2022-10-06T07:09:58.756Z,6.96
2022-10-06T07:10:58.141Z,7.61
2022-10-06T07:11:55.506Z,7.19
2022-10-06T07:12:52.805Z,7.38
2022-10-06T07:13:58.235Z,7.42
2022-10-06T07:15:13.966Z,6.60
2022-10-06T07:16:34.375Z,7.40
2022-10-06T07:17:49.992Z,7.11
2022-10-06T07:19:05.722Z,7.31
2022-10-06T07:20:21.394Z,7.41
2022-10-06T07:21:37.169Z,7.13
2022-10-06T07:22:53.024Z,8.14
2022-10-06T07:24:10.398Z,7.60
2022-10-06T07:25:11.815Z,7.79
2022-10-06T07:26:09.251Z,7.95
2022-10-06T07:27:06.645Z,7.29
2022-10-06T07:28:04.073Z,7.59
2022-10-06T07:29:01.406Z,7.31
2022-10-06T07:29:58.913Z,8.19
2022-10-06T07:30:56.818Z,7.92
2022-10-06T07:31:54.419Z,7.62
2022-10-06T07:32:52.493Z,8.48
2022-10-06T07:33:50.845Z,8.32
2022-10-06T07:34:48.764Z,7.99
2022-10-06T07:35:46.064Z,7.83
2022-10-06T07:36:44.079Z,8.07
2022-10-06T07:37:41.415Z,8.04
2022-10-06T07:38:41.607Z,7.89
2022-10-06T07:39:38.918Z,7.36
2022-10-06T07:40:40.205Z,7.59
2022-10-06T07:41:43.700Z,7.77
2022-10-06T07:42:52.056Z,8.05
2022-10-06T07:43:49.846Z,7.92
2022-10-06T07:45:06.133Z,8.40
2022-10-06T07:46:03.478Z,7.69
2022-10-06T07:47:02.528Z,8.23
2022-10-06T07:48:00.914Z,8.61
2022-10-06T07:48:58.284Z,8.16
2022-10-06T07:49:56.138Z,8.35
2022-10-06T07:50:53.559Z,8.36
2022-10-06T07:51:50.943Z,8.20
2022-10-06T07:52:48.242Z,7.26
2022-10-06T07:53:50.928Z,7.86
2022-10-06T07:54:50.390Z,7.91
2022-10-06T07:55:48.309Z,7.85
2022-10-06T07:56:45.681Z,8.49
2022-10-06T07:57:45.761Z,8.41
2022-10-06T07:58:44.704Z,8.11
2022-10-06T07:59:42.029Z,7.68
2022-10-06T08:00:39.732Z,7.58
2022-10-06T08:01:39.085Z,7.88
2022-10-06T08:02:36.500Z,7.98
2022-10-06T08:03:34.166Z,8.02
2022-10-06T08:04:31.547Z,7.81
2022-10-06T08:05:28.859Z,7.91
2022-10-06T08:06:26.247Z,7.76
2022-10-06T08:07:23.591Z,7.76
2022-10-06T08:08:20.877Z,7.40
2022-10-06T08:09:18.201Z,7.12
2022-10-06T08:10:18.449Z,7.10
2022-10-06T08:11:16.453Z,6.81
2022-10-06T08:12:32.252Z,6.70
2022-10-06T08:13:32.217Z,6.40
2022-10-06T08:14:29.546Z,6.57
2022-10-06T08:15:26.829Z,6.69
2022-10-06T08:16:30.268Z,7.36
2022-10-06T08:17:27.827Z,6.92
2022-10-06T08:18:45.392Z,7.00
2022-10-06T08:19:42.553Z,6.89
2022-10-06T08:20:40.662Z,7.26
2022-10-06T08:21:39.615Z,7.33
2022-10-06T08:22:38.776Z,7.26
2022-10-06T08:23:40.648Z,7.32
2022-10-06T08:25:04.330Z,7.45
2022-10-06T08:25:56.408Z,7.82
2022-10-06T08:26:53.692Z,7.39
2022-10-06T08:27:53.567Z,7.41
2022-10-06T08:28:52.337Z,7.21
2022-10-06T08:29:49.830Z,6.97
2022-10-06T08:30:47.360Z,7.26
2022-10-06T08:31:44.692Z,6.91
2022-10-06T08:32:43.313Z,7.42
2022-10-06T08:33:42.345Z,7.21
2022-10-06T08:34:39.635Z,8.10
2022-10-06T08:35:37.414Z,8.21
2022-10-06T08:36:34.742Z,7.54
2022-10-06T08:37:32.030Z,7.29
2022-10-06T08:38:29.382Z,7.72
2022-10-06T08:39:26.663Z,7.72
2022-10-06T08:40:25.795Z,7.14
2022-10-06T08:41:32.105Z,6.85
2022-10-06T08:42:42.495Z,7.61
2022-10-06T08:43:40.053Z,7.79
2022-10-06T08:44:44.543Z,7.34
2022-10-06T08:45:44.826Z,7.35
2022-10-06T08:46:57.307Z,7.34
2022-10-06T08:48:04.006Z,8.65
2022-10-06T08:49:02.399Z,7.60
2022-10-06T08:50:00.422Z,8.47
2022-10-06T08:51:00.322Z,8.13
2022-10-06T08:52:14.980Z,8.09
2022-10-06T08:53:15.546Z,8.26
2022-10-06T08:54:26.852Z,7.79
2022-10-06T08:55:29.986Z,7.12
2022-10-06T08:56:31.902Z,7.35
2022-10-06T08:57:34.934Z,7.71
2022-10-06T08:58:52.016Z,7.78
2022-10-06T08:59:53.760Z,7.57
2022-10-06T09:00:56.888Z,7.65
2022-10-06T09:01:54.906Z,7.53
2022-10-06T09:02:56.141Z,7.83
2022-10-06T09:03:57.207Z,7.79
2022-10-06T09:04:58.112Z,7.09
2022-10-06T09:06:08.630Z,6.65
2022-10-06T09:07:19.166Z,6.46
2022-10-06T09:08:19.038Z,6.72
2022-10-06T09:09:35.054Z,7.06
2022-10-06T09:10:43.082Z,6.81
2022-10-06T09:11:40.344Z,6.40
2022-10-06T09:12:52.078Z,5.92
2022-10-06T09:13:59.826Z,6.31
2022-10-06T09:15:02.206Z,5.80
2022-10-06T09:16:07.591Z,5.88
2022-10-06T09:17:10.704Z,6.06
2022-10-06T09:18:19.048Z,5.74
2022-10-06T09:19:27.833Z,5.46
2022-10-06T09:20:34.320Z,5.40
2022-10-06T09:21:37.670Z,4.83
2022-10-06T09:22:35.070Z,5.23
2022-10-06T09:23:48.911Z,4.33
2022-10-06T09:24:50.443Z,4.63
2022-10-06T09:25:48.168Z,4.30
2022-10-06T09:26:49.651Z,4.26
2022-10-06T09:27:52.446Z,4.27
2022-10-06T09:28:51.166Z,5.22
2022-10-06T09:29:50.051Z,4.80
2022-10-06T09:30:48.612Z,4.34
2022-10-06T09:31:50.676Z,4.40
2022-10-06T09:32:53.718Z,4.06
2022-10-06T09:33:53.404Z,4.38
2022-10-06T09:34:52.568Z,4.42
2022-10-06T09:36:09.135Z,4.05
2022-10-06T09:37:13.621Z,4.87
2022-10-06T09:38:11.598Z,5.54
2022-10-06T09:39:22.498Z,5.42
2022-10-06T09:40:31.785Z,5.49
2022-10-06T09:41:40.395Z,5.60
2022-10-06T09:42:37.866Z,5.42
2022-10-06T09:43:35.248Z,5.40
2022-10-06T09:44:43.314Z,5.40
2022-10-06T09:45:42.674Z,5.74
2022-10-06T09:46:41.782Z,5.85
2022-10-06T09:47:39.702Z,5.20
2022-10-06T09:48:37.058Z,6.45
2022-10-06T09:49:34.347Z,6.02
2022-10-06T09:50:31.749Z,6.43
2022-10-06T09:51:33.537Z,5.89
2022-10-06T09:52:30.821Z,5.94
2022-10-06T09:53:28.157Z,5.47
2022-10-06T09:54:25.502Z,5.32
2022-10-06T09:55:23.317Z,5.22
2022-10-06T09:56:21.381Z,5.56
2022-10-06T09:57:26.133Z,5.01
2022-10-06T09:58:26.543Z,4.88
2022-10-06T09:59:23.809Z,4.85
2022-10-06T10:00:33.272Z,4.81
2022-10-06T10:01:32.219Z,4.26
2022-10-06T10:02:37.274Z,4.40
2022-10-06T10:05:20.015Z,3.87
2022-10-06T10:06:23.268Z,3.82
2022-10-06T10:07:30.783Z,3.92
2022-10-06T10:08:32.385Z,4.05
2022-10-06T10:09:29.926Z,4.15
2022-10-06T10:10:27.225Z,4.07
2022-10-06T10:11:46.699Z,4.03
2022-10-06T10:12:51.585Z,3.80
2022-10-06T10:13:52.425Z,4.16
2022-10-06T10:14:50.309Z,3.89
2022-10-06T10:15:54.318Z,4.37
2022-10-06T10:16:53.404Z,3.80
2022-10-06T10:17:53.423Z,4.40
2022-10-06T10:18:51.467Z,4.41
2022-10-06T10:19:53.916Z,4.07
2022-10-06T10:20:55.888Z,4.34
2022-10-06T10:21:56.314Z,4.15
2022-10-06T10:22:55.272Z,4.03
2022-10-06T10:23:55.413Z,4.57
2022-10-06T10:25:05.311Z,4.45
2022-10-06T10:26:21.179Z,4.54
2022-10-06T10:27:23.814Z,4.70
2022-10-06T10:28:34.586Z,4.47
2022-10-06T10:29:33.165Z,4.94
2022-10-06T10:30:41.697Z,4.70
2022-10-06T10:31:48.356Z,4.09
2022-10-06T10:32:51.529Z,4.48
2022-10-06T10:34:11.972Z,4.44
2022-10-06T10:35:22.880Z,4.32
2022-10-06T10:36:34.117Z,3.90
2022-10-06T10:37:36.702Z,4.69
2022-10-06T10:38:41.367Z,4.53
2022-10-06T10:40:01.488Z,4.41
2022-10-06T10:41:07.228Z,4.57
2022-10-06T10:42:12.089Z,4.05
2022-10-06T10:43:12.266Z,4.09
2022-10-06T10:44:13.266Z,4.24
2022-10-06T10:45:36.418Z,3.93
2022-10-06T10:46:33.756Z,4.13
2022-10-06T10:47:31.420Z,4.13
2022-10-06T10:48:29.185Z,3.91
2022-10-06T10:49:30.397Z,3.38
2022-10-06T10:50:39.645Z,4.12
2022-10-06T10:51:45.514Z,3.76
2022-10-06T10:52:47.067Z,3.86
2022-10-06T10:53:50.183Z,3.87
2022-10-06T10:54:56.653Z,3.77
2022-10-06T10:55:54.092Z,3.77
2022-10-06T10:56:52.673Z,3.85
2022-10-06T10:57:51.022Z,3.81
2022-10-06T10:58:52.608Z,3.95
2022-10-06T11:00:01.748Z,3.81
2022-10-06T11:01:08.603Z,3.71
2022-10-06T11:02:13.032Z,3.82
2022-10-06T11:03:11.523Z,3.76
2022-10-06T11:04:11.914Z,3.93
2022-10-06T11:05:28.249Z,3.80
2022-10-06T11:06:29.174Z,4.27
2022-10-06T11:07:32.223Z,3.90
2022-10-06T11:08:49.341Z,4.12
2022-10-06T11:09:55.552Z,4.02
2022-10-06T11:10:59.314Z,3.74
2022-10-06T11:12:02.515Z,3.63
2022-10-06T11:13:22.976Z,3.83
2022-10-06T11:14:30.035Z,3.90
2022-10-06T11:15:31.384Z,4.30
2022-10-06T11:16:29.754Z,4.11
2022-10-06T11:17:46.689Z,3.85
2022-10-06T11:19:01.299Z,3.90
2022-10-06T11:20:13.578Z,3.94
2022-10-06T11:21:22.243Z,3.87
2022-10-06T11:22:37.964Z,3.76
2022-10-06T11:23:53.810Z,3.77
2022-10-06T11:25:04.875Z,3.85
2022-10-06T11:26:21.472Z,3.74
2022-10-06T11:27:40.452Z,4.22
2022-10-06T11:28:37.774Z,3.93
2022-10-06T11:29:53.680Z,4.07
2022-10-06T11:31:09.599Z,4.13
2022-10-06T11:32:06.959Z,3.89
2022-10-06T11:33:40.896Z,3.91
2022-10-06T11:34:39.447Z,3.51
2022-10-06T11:35:39.877Z,3.87
2022-10-06T11:36:48.762Z,3.81
2022-10-06T11:37:48.870Z,3.81
2022-10-06T11:38:52.812Z,3.68
2022-10-06T11:39:53.003Z,3.65
2022-10-06T11:40:59.349Z,3.90
2022-10-06T11:42:09.524Z,3.47
2022-10-06T11:43:12.864Z,3.37
2022-10-06T11:44:15.956Z,3.70
2022-10-06T11:45:15.346Z,3.40
2022-10-06T11:46:12.687Z,3.71
2022-10-06T11:47:35.035Z,3.22
2022-10-06T11:48:33.168Z,3.33
2022-10-06T11:49:30.803Z,3.40
2022-10-06T11:50:38.855Z,3.26
2022-10-06T11:51:36.434Z,3.38
2022-10-06T11:52:33.754Z,3.41
2022-10-06T11:53:40.001Z,3.13
2022-10-06T11:54:40.036Z,3.68
2022-10-06T11:55:37.339Z,3.24
2022-10-06T11:56:38.098Z,3.18
2022-10-06T11:57:55.390Z,2.98
2022-10-06T11:58:55.529Z,3.19
2022-10-06T11:59:55.427Z,3.40
2022-10-06T12:00:52.783Z,3.23
2022-10-06T12:01:51.185Z,3.06
2022-10-06T12:02:48.814Z,3.55
2022-10-06T12:03:47.987Z,3.46
2022-10-06T12:05:13.926Z,3.21
2022-10-06T12:06:40.459Z,3.00
2022-10-06T12:07:52.978Z,3.36
2022-10-06T12:08:50.351Z,3.17
2022-10-06T12:09:52.330Z,3.08
2022-10-06T12:10:50.540Z,3.10
2022-10-06T12:11:48.038Z,3.13
2022-10-06T12:13:06.326Z,2.99
2022-10-06T12:17:19.276Z,3.05
2022-10-06T12:18:29.409Z,2.80
2022-10-06T12:19:46.444Z,2.86
2022-10-06T12:20:49.667Z,3.05
2022-10-06T12:21:53.595Z,2.92
2022-10-06T12:22:55.626Z,2.88
2022-10-06T12:24:20.255Z,2.64
2022-10-06T12:25:27.873Z,2.84
2022-10-06T12:26:43.764Z,2.85
2022-10-06T12:27:41.042Z,2.58
2022-10-06T12:28:47.411Z,2.75
2022-10-06T12:29:52.962Z,2.98
2022-10-06T12:31:08.840Z,2.49
2022-10-06T12:32:18.260Z,2.65
2022-10-06T12:33:19.631Z,2.67
2022-10-06T12:34:55.563Z,2.96
2022-10-06T12:36:01.556Z,2.68
2022-10-06T12:37:17.389Z,2.76
2022-10-06T12:38:33.728Z,2.73
2022-10-06T12:39:31.690Z,2.82
2022-10-06T12:40:47.277Z,2.65
2022-10-06T12:41:53.547Z,2.66
2022-10-06T12:42:50.882Z,2.86
2022-10-06T12:43:55.623Z,2.55
2022-10-06T12:44:53.548Z,2.58
2022-10-06T12:45:57.024Z,2.72
2022-10-06T12:46:56.035Z,2.69
2022-10-06T12:47:54.498Z,2.50
2022-10-06T12:49:01.517Z,2.68
2022-10-06T12:50:06.190Z,2.47
2022-10-06T12:51:03.468Z,2.56
2022-10-06T12:52:27.208Z,2.97
2022-10-06T12:53:32.873Z,2.69
2022-10-06T12:54:32.930Z,2.77
2022-10-06T12:55:32.146Z,2.75
2022-10-06T12:56:32.189Z,2.69
2022-10-06T12:57:30.826Z,2.43
2022-10-06T12:58:30.050Z,2.68
2022-10-06T12:59:31.937Z,2.72
2022-10-06T13:00:32.056Z,2.45
2022-10-06T13:01:29.606Z,2.70
2022-10-06T13:02:28.577Z,2.76
2022-10-06T13:03:26.518Z,2.60
2022-10-06T13:04:31.037Z,2.42
2022-10-06T13:05:28.355Z,2.62
2022-10-06T13:06:25.906Z,2.63
2022-10-06T13:07:25.779Z,2.53
2022-10-06T13:08:23.321Z,2.88
2022-10-06T13:09:21.695Z,2.54
2022-10-06T13:10:21.184Z,2.81
2022-10-06T13:11:25.206Z,2.43
2022-10-06T13:12:36.927Z,2.74
2022-10-06T13:13:35.067Z,2.70
2022-10-06T13:14:32.346Z,2.75
2022-10-06T13:16:39.386Z,2.69
2022-10-06T13:17:51.963Z,2.90
2022-10-06T13:18:54.029Z,2.67
2022-10-06T13:19:51.881Z,2.71
2022-10-06T13:20:51.724Z,2.69
2022-10-06T13:21:49.255Z,2.84
2022-10-06T13:22:46.943Z,2.86
2022-10-06T13:23:46.066Z,2.61
2022-10-06T13:24:43.407Z,2.71
2022-10-06T13:25:43.539Z,2.57
2022-10-06T13:26:42.044Z,3.07
2022-10-06T13:27:39.972Z,2.78
2022-10-06T13:28:43.243Z,2.61
2022-10-06T13:29:40.584Z,2.96
2022-10-06T13:30:38.951Z,2.52
2022-10-06T13:31:37.918Z,2.62
2022-10-06T13:32:35.293Z,2.94
2022-10-06T13:33:36.133Z,2.63