createdAt,value
2022-07-28T00:00:00.577Z,1016.53
2022-07-28T00:01:04.864Z,1016.54
2022-07-28T00:02:09.384Z,1016.54
2022-07-28T00:03:13.738Z,1016.53
2022-07-28T00:04:17.997Z,1016.55
2022-07-28T00:05:22.319Z,1016.54
2022-07-28T00:06:26.620Z,1016.56
2022-07-28T00:07:30.988Z,1016.56
2022-07-28T00:08:35.373Z,1016.57
2022-07-28T00:09:39.681Z,1016.56
2022-07-28T00:10:44.178Z,1016.56
2022-07-28T00:11:54.634Z,1016.58
2022-07-28T00:12:54.987Z,1016.56
2022-07-28T00:13:59.464Z,1016.57
2022-07-28T00:15:03.735Z,1016.57
2022-07-28T00:16:08.193Z,1016.56
2022-07-28T00:17:12.433Z,1016.58
2022-07-28T00:18:16.802Z,1016.59
2022-07-28T00:19:21.152Z,1016.59
2022-07-28T00:20:25.433Z,1016.59
2022-07-28T00:21:29.817Z,1016.58
2022-07-28T00:22:34.140Z,1016.59
2022-07-28T00:23:39.722Z,1016.60
2022-07-28T00:24:42.858Z,1016.60
2022-07-28T00:25:47.256Z,1016.62
2022-07-28T00:26:51.602Z,1016.60
2022-07-28T00:27:55.986Z,1016.58
2022-07-28T00:29:00.340Z,1016.57
2022-07-28T00:30:04.785Z,1016.55
2022-07-28T00:31:11.008Z,1016.56
2022-07-28T00:32:13.448Z,1016.55
2022-07-28T00:33:17.789Z,1016.55
2022-07-28T00:34:22.085Z,1016.54
2022-07-28T00:35:30.942Z,1016.55
2022-07-28T00:36:30.855Z,1016.55
2022-07-28T00:37:35.239Z,1016.54
2022-07-28T00:38:40.791Z,1016.51
2022-07-28T00:39:43.828Z,1016.50
2022-07-28T00:40:48.243Z,1016.50
2022-07-28T00:41:52.576Z,1016.49
2022-07-28T00:42:56.992Z,1016.49
2022-07-28T00:44:01.368Z,1016.51
2022-07-28T00:45:05.713Z,1016.51
2022-07-28T00:46:10.236Z,1016.51
2022-07-28T00:47:14.471Z,1016.51
2022-07-28T00:48:18.853Z,1016.53
2022-07-28T00:49:23.307Z,1016.51
2022-07-28T00:50:27.594Z,1016.52
2022-07-28T00:51:31.971Z,1016.52
2022-07-28T00:52:36.346Z,1016.51
2022-07-28T00:53:40.677Z,1016.51
2022-07-28T00:54:45.023Z,1016.51
2022-07-28T00:56:05.638Z,1016.53
2022-07-28T00:56:53.671Z,1016.54
2022-07-28T00:57:58.075Z,1016.57
2022-07-28T00:59:02.510Z,1016.55
2022-07-28T01:00:06.833Z,1016.59
2022-07-28T01:01:11.126Z,1016.60
2022-07-28T01:02:15.635Z,1016.60
2022-07-28T01:03:19.905Z,1016.60
2022-07-28T01:04:24.291Z,1016.60
2022-07-28T01:05:43.844Z,1016.60
2022-07-28T01:06:32.964Z,1016.61
2022-07-28T01:07:37.425Z,1016.58
2022-07-28T01:08:41.731Z,1016.56
2022-07-28T01:09:46.156Z,1016.55
2022-07-28T01:10:50.446Z,1016.54
2022-07-28T01:11:54.794Z,1016.53
2022-07-28T01:12:59.173Z,1016.49
2022-07-28T01:14:03.536Z,1016.48
2022-07-28T01:15:07.857Z,1016.48
2022-07-28T01:16:12.186Z,1016.49
2022-07-28T01:17:16.528Z,1016.50
2022-07-28T01:18:20.886Z,1016.49
2022-07-28T01:19:25.331Z,1016.48
2022-07-28T01:20:29.623Z,1016.48
2022-07-28T01:21:33.993Z,1016.49
2022-07-28T01:22:38.466Z,1016.49
2022-07-28T01:23:42.868Z,1016.49
2022-07-28T01:24:47.200Z,1016.48
2022-07-28T01:25:51.539Z,1016.50
2022-07-28T01:27:02.003Z,1016.54
2022-07-28T01:28:05.016Z,1016.54
2022-07-28T01:29:09.419Z,1016.56
2022-07-28T01:30:13.781Z,1016.55
2022-07-28T01:31:18.171Z,1016.54
2022-07-28T01:32:22.427Z,1016.53
2022-07-28T01:33:26.773Z,1016.54
2022-07-28T01:34:31.143Z,1016.55
2022-07-28T01:35:35.509Z,1016.57
2022-07-28T01:36:39.856Z,1016.59
2022-07-28T01:37:44.274Z,1016.58
2022-07-28T01:38:48.598Z,1016.56
2022-07-28T01:39:52.954Z,1016.56
2022-07-28T01:40:57.316Z,1016.54
2022-07-28T01:42:01.655Z,1016.55
2022-07-28T01:43:06.012Z,1016.52
2022-07-28T01:44:10.531Z,1016.53
2022-07-28T01:45:14.711Z,1016.53
2022-07-28T01:46:19.139Z,1016.53
2022-07-28T01:47:23.408Z,1016.52
2022-07-28T01:48:27.771Z,1016.52
2022-07-28T01:49:32.166Z,1016.54
2022-07-28T01:50:36.411Z,1016.56
2022-07-28T01:51:40.934Z,1016.57
2022-07-28T01:52:45.234Z,1016.56
2022-07-28T01:53:49.612Z,1016.56
2022-07-28T01:54:54.049Z,1016.58
2022-07-28T01:55:58.353Z,1016.57
2022-07-28T01:57:02.707Z,1016.56
2022-07-28T01:58:07.100Z,1016.56
2022-07-28T01:59:11.489Z,1016.54
2022-07-28T02:00:15.828Z,1016.55
2022-07-28T02:01:20.172Z,1016.58
2022-07-28T02:02:24.526Z,1016.55
2022-07-28T02:03:28.896Z,1016.56
2022-07-28T02:04:33.353Z,1016.58
2022-07-28T02:05:37.603Z,1016.57
2022-07-28T02:06:41.974Z,1016.56
2022-07-28T02:07:46.410Z,1016.57
2022-07-28T02:08:50.718Z,1016.56
2022-07-28T02:09:55.161Z,1016.55
2022-07-28T02:10:59.380Z,1016.57
2022-07-28T02:12:03.806Z,1016.56
2022-07-28T02:13:08.161Z,1016.54
2022-07-28T02:14:12.888Z,1016.56
2022-07-28T02:15:16.831Z,1016.57
2022-07-28T02:16:21.323Z,1016.57
2022-07-28T02:17:25.478Z,1016.61
2022-07-28T02:18:29.821Z,1016.62
2022-07-28T02:19:37.194Z,1016.64
2022-07-28T02:20:40.640Z,1016.64
2022-07-28T02:21:44.930Z,1016.65
2022-07-28T02:22:51.398Z,1016.68
2022-07-28T02:23:53.656Z,1016.70
2022-07-28T02:25:00.873Z,1016.71
2022-07-28T02:26:04.260Z,1016.72
2022-07-28T02:27:08.525Z,1016.74
2022-07-28T02:28:12.794Z,1016.72
2022-07-28T02:29:40.533Z,1016.71
2022-07-28T02:30:21.477Z,1016.72
2022-07-28T02:31:25.817Z,1016.72
2022-07-28T02:32:30.116Z,1016.69
2022-07-28T02:33:59.337Z,1016.71
2022-07-28T02:34:38.832Z,1016.73
2022-07-28T02:35:43.088Z,1016.72
2022-07-28T02:36:47.496Z,1016.73
2022-07-28T02:37:51.728Z,1016.73
2022-07-28T02:38:56.058Z,1016.74
2022-07-28T02:40:00.794Z,1016.72
2022-07-28T02:41:04.628Z,1016.70
2022-07-28T02:42:08.956Z,1016.70
2022-07-28T02:43:13.330Z,1016.70
2022-07-28T02:44:17.806Z,1016.70
2022-07-28T02:45:21.985Z,1016.72
2022-07-28T02:46:26.547Z,1016.71
2022-07-28T02:47:30.770Z,1016.71
2022-07-28T02:48:35.064Z,1016.72
2022-07-28T02:49:39.342Z,1016.72
2022-07-28T02:50:43.628Z,1016.75
2022-07-28T02:51:48.015Z,1016.78
2022-07-28T02:52:52.279Z,1016.79
2022-07-28T02:53:56.559Z,1016.80
2022-07-28T02:55:00.862Z,1016.84
2022-07-28T02:56:05.204Z,1016.87
2022-07-28T02:57:09.551Z,1016.87
2022-07-28T02:58:13.877Z,1016.88
2022-07-28T02:59:18.086Z,1016.90
2022-07-28T03:00:22.406Z,1016.87
2022-07-28T03:01:26.787Z,1016.87
2022-07-28T03:02:31.050Z,1016.87
2022-07-28T03:03:35.394Z,1016.88
2022-07-28T03:04:39.814Z,1016.88
2022-07-28T03:05:44.100Z,1016.89
2022-07-28T03:06:48.396Z,1016.88
2022-07-28T03:07:52.841Z,1016.87
2022-07-28T03:08:57.049Z,1016.90
2022-07-28T03:10:01.344Z,1016.88
2022-07-28T03:11:05.724Z,1016.87
2022-07-28T03:12:10.082Z,1016.87
2022-07-28T03:13:14.327Z,1016.88
2022-07-28T03:14:18.664Z,1016.88
2022-07-28T03:15:22.979Z,1016.88
2022-07-28T03:16:27.401Z,1016.87
2022-07-28T03:17:31.580Z,1016.90
2022-07-28T03:18:35.909Z,1016.92
2022-07-28T03:19:40.311Z,1016.92
2022-07-28T03:20:44.542Z,1016.92
2022-07-28T03:21:48.901Z,1016.95
2022-07-28T03:22:53.171Z,1016.97
2022-07-28T03:23:57.469Z,1016.96
2022-07-28T03:25:01.776Z,1016.97
2022-07-28T03:26:06.097Z,1016.99
2022-07-28T03:27:10.401Z,1016.98
2022-07-28T03:28:14.688Z,1016.99
2022-07-28T03:29:19.103Z,1016.99
2022-07-28T03:30:23.639Z,1017.03
2022-07-28T03:31:27.739Z,1017.02
2022-07-28T03:32:32.090Z,1017.02
2022-07-28T03:33:36.415Z,1017.01
2022-07-28T03:34:40.807Z,1017.03
2022-07-28T03:35:45.055Z,1017.04
2022-07-28T03:36:49.450Z,1017.05
2022-07-28T03:37:53.729Z,1017.07
2022-07-28T03:38:58.012Z,1017.07
2022-07-28T03:40:02.447Z,1017.09
2022-07-28T03:41:06.811Z,1017.10
2022-07-28T03:42:11.071Z,1017.12
2022-07-28T03:43:15.356Z,1017.12
2022-07-28T03:44:27.691Z,1017.14
2022-07-28T03:45:24.103Z,1017.12
2022-07-28T03:46:28.528Z,1017.15
2022-07-28T03:47:32.789Z,1017.15
2022-07-28T03:48:37.099Z,1017.16
2022-07-28T03:49:41.362Z,1017.16
2022-07-28T03:50:45.865Z,1017.16
2022-07-28T03:51:50.185Z,1017.15
2022-07-28T03:52:54.432Z,1017.13
2022-07-28T03:53:58.770Z,1017.13
2022-07-28T03:55:03.119Z,1017.10
2022-07-28T03:56:07.443Z,1017.13
2022-07-28T03:57:11.723Z,1017.13
2022-07-28T03:58:19.024Z,1017.14
2022-07-28T03:59:22.471Z,1017.19
2022-07-28T04:00:26.829Z,1017.19
2022-07-28T04:01:31.146Z,1017.20
2022-07-28T04:02:35.416Z,1017.17
2022-07-28T04:03:43.693Z,1017.18
2022-07-28T04:04:44.032Z,1017.16
2022-07-28T04:05:48.318Z,1017.14
2022-07-28T04:06:52.653Z,1017.12
2022-07-28T04:07:56.992Z,1017.11
2022-07-28T04:09:01.380Z,1017.11
2022-07-28T04:10:05.612Z,1017.13
2022-07-28T04:11:10.042Z,1017.14
2022-07-28T04:12:14.289Z,1017.14
2022-07-28T04:13:18.591Z,1017.16
2022-07-28T04:14:23.514Z,1017.17
2022-07-28T04:15:27.212Z,1017.20
2022-07-28T04:16:31.618Z,1017.21
2022-07-28T04:17:35.820Z,1017.21
2022-07-28T04:18:40.150Z,1017.23
2022-07-28T04:19:44.513Z,1017.23
2022-07-28T04:20:48.802Z,1017.24
2022-07-28T04:21:53.243Z,1017.24
2022-07-28T04:22:57.510Z,1017.25
2022-07-28T04:24:02.265Z,1017.24
2022-07-28T04:25:06.124Z,1017.25
2022-07-28T04:26:10.530Z,1017.25
2022-07-28T04:27:14.776Z,1017.26
2022-07-28T04:28:19.111Z,1017.26
2022-07-28T04:29:27.221Z,1017.26
2022-07-28T04:30:28.006Z,1017.25
2022-07-28T04:31:32.260Z,1017.27
2022-07-28T04:32:36.474Z,1017.27
2022-07-28T04:33:40.877Z,1017.27
2022-07-28T04:34:45.244Z,1017.30
2022-07-28T04:35:49.610Z,1017.30
2022-07-28T04:36:53.944Z,1017.29
2022-07-28T04:37:58.357Z,1017.31
2022-07-28T04:39:02.616Z,1017.35
2022-07-28T04:40:06.878Z,1017.32
2022-07-28T04:41:11.294Z,1017.33
2022-07-28T04:42:15.656Z,1017.31
2022-07-28T04:43:20.041Z,1017.30
2022-07-28T04:44:24.387Z,1017.30
2022-07-28T04:45:28.628Z,1017.29
2022-07-28T04:46:33.027Z,1017.30
2022-07-28T04:47:40.301Z,1017.30
2022-07-28T04:48:43.817Z,1017.32
2022-07-28T04:49:47.936Z,1017.32
2022-07-28T04:50:52.290Z,1017.34
2022-07-28T04:51:57.432Z,1017.34
2022-07-28T04:53:00.929Z,1017.34
2022-07-28T04:54:05.240Z,1017.37
2022-07-28T04:55:09.705Z,1017.36
2022-07-28T04:56:14.110Z,1017.35
2022-07-28T04:57:18.462Z,1017.37
2022-07-28T04:58:23.286Z,1017.38
2022-07-28T04:59:27.165Z,1017.40
2022-07-28T05:00:31.432Z,1017.41
2022-07-28T05:01:35.830Z,1017.41
2022-07-28T05:02:40.076Z,1017.42
2022-07-28T05:03:44.450Z,1017.42
2022-07-28T05:04:48.774Z,1017.42
2022-07-28T05:05:54.514Z,1017.40
2022-07-28T05:06:57.456Z,1017.41
2022-07-28T05:08:01.795Z,1017.41
2022-07-28T05:09:06.047Z,1017.40
2022-07-28T05:10:10.435Z,1017.42
2022-07-28T05:11:14.690Z,1017.42
2022-07-28T05:12:19.017Z,1017.43
2022-07-28T05:13:23.452Z,1017.43
2022-07-28T05:14:27.748Z,1017.44
2022-07-28T05:15:32.135Z,1017.44
2022-07-28T05:16:36.554Z,1017.42
2022-07-28T05:17:40.847Z,1017.43
2022-07-28T05:18:45.188Z,1017.42
2022-07-28T05:19:49.491Z,1017.45
2022-07-28T05:20:53.911Z,1017.45
2022-07-28T05:21:58.271Z,1017.48
2022-07-28T05:23:02.639Z,1017.49
2022-07-28T05:24:06.915Z,1017.54
2022-07-28T05:25:11.305Z,1017.56
2022-07-28T05:26:15.697Z,1017.59
2022-07-28T05:27:20.066Z,1017.61
2022-07-28T05:28:24.392Z,1017.61
2022-07-28T05:29:46.587Z,1017.61
2022-07-28T05:30:33.100Z,1017.63
2022-07-28T05:31:37.546Z,1017.62
2022-07-28T05:32:41.835Z,1017.62
2022-07-28T05:33:46.115Z,1017.63
2022-07-28T05:34:50.424Z,1017.63
2022-07-28T05:35:54.785Z,1017.64
2022-07-28T05:36:59.146Z,1017.66
2022-07-28T05:38:06.371Z,1017.67
2022-07-28T05:39:07.906Z,1017.70
2022-07-28T05:40:12.298Z,1017.69
2022-07-28T05:41:16.575Z,1017.70
2022-07-28T05:42:20.950Z,1017.72
2022-07-28T05:43:25.235Z,1017.74
2022-07-28T05:44:30.881Z,1017.76
2022-07-28T05:45:33.949Z,1017.79
2022-07-28T05:46:38.289Z,1017.79
2022-07-28T05:47:42.620Z,1017.79
2022-07-28T05:48:47.060Z,1017.78
2022-07-28T05:49:51.338Z,1017.79
2022-07-28T05:50:55.633Z,1017.80
2022-07-28T05:52:00.050Z,1017.80
2022-07-28T05:53:04.361Z,1017.79
2022-07-28T05:54:08.736Z,1017.78
2022-07-28T05:55:13.058Z,1017.78
2022-07-28T05:56:17.317Z,1017.79
2022-07-28T05:57:21.640Z,1017.78
2022-07-28T05:58:25.987Z,1017.78
2022-07-28T05:59:30.345Z,1017.76
2022-07-28T06:00:34.662Z,1017.76
2022-07-28T06:01:39.136Z,1017.75
2022-07-28T06:02:43.523Z,1017.76
2022-07-28T06:03:58.183Z,1017.76
2022-07-28T06:04:52.114Z,1017.77
2022-07-28T06:05:59.262Z,1017.78
2022-07-28T06:07:00.804Z,1017.79
2022-07-28T06:08:05.095Z,1017.78
2022-07-28T06:09:09.499Z,1017.77
2022-07-28T06:10:13.800Z,1017.77
2022-07-28T06:11:22.779Z,1017.79
2022-07-28T06:12:22.490Z,1017.79
2022-07-28T06:13:26.917Z,1017.81
2022-07-28T06:14:31.219Z,1017.83
2022-07-28T06:15:35.575Z,1017.83
2022-07-28T06:16:40.125Z,1017.82
2022-07-28T06:17:44.297Z,1017.84
2022-07-28T06:18:48.706Z,1017.84
2022-07-28T06:19:53.196Z,1017.87
2022-07-28T06:20:57.417Z,1017.86
2022-07-28T06:22:01.868Z,1017.83
2022-07-28T06:23:06.248Z,1017.83
2022-07-28T06:24:10.811Z,1017.85
2022-07-28T06:25:14.918Z,1017.86
2022-07-28T06:26:19.270Z,1017.86
2022-07-28T06:27:23.661Z,1017.85
2022-07-28T06:28:28.022Z,1017.88
2022-07-28T06:29:32.299Z,1017.88
2022-07-28T06:30:36.721Z,1017.87
2022-07-28T06:31:41.152Z,1017.86
2022-07-28T06:32:45.391Z,1017.86
2022-07-28T06:33:49.771Z,1017.85
2022-07-28T06:34:54.182Z,1017.83
2022-07-28T06:35:58.450Z,1017.82
2022-07-28T06:37:02.886Z,1017.82
2022-07-28T06:38:07.173Z,1017.85
2022-07-28T06:39:11.576Z,1017.84
2022-07-28T06:40:15.898Z,1017.84
2022-07-28T06:41:20.293Z,1017.84
2022-07-28T06:42:24.555Z,1017.83
2022-07-28T06:43:28.974Z,1017.83
2022-07-28T06:44:57.447Z,1017.83
2022-07-28T06:45:37.618Z,1017.83
2022-07-28T06:46:42.031Z,1017.82
2022-07-28T06:47:47.347Z,1017.81
2022-07-28T06:48:50.776Z,1017.80
2022-07-28T06:49:54.969Z,1017.81
2022-07-28T06:50:59.348Z,1017.82
2022-07-28T06:52:03.800Z,1017.82
2022-07-28T06:53:08.202Z,1017.85
2022-07-28T06:54:12.972Z,1017.85
2022-07-28T06:55:16.798Z,1017.85
2022-07-28T06:56:21.483Z,1017.84
2022-07-28T06:57:28.177Z,1017.86
2022-07-28T06:58:29.895Z,1017.83
2022-07-28T06:59:34.183Z,1017.86
2022-07-28T07:00:38.657Z,1017.86
2022-07-28T07:01:42.957Z,1017.87
2022-07-28T07:02:47.277Z,1017.85
2022-07-28T07:03:51.742Z,1017.86
2022-07-28T07:04:56.053Z,1017.87
2022-07-28T07:06:00.491Z,1017.87
2022-07-28T07:07:04.753Z,1017.88
2022-07-28T07:08:09.067Z,1017.91
2022-07-28T07:09:13.419Z,1017.91
2022-07-28T07:10:17.838Z,1017.93
2022-07-28T07:11:22.183Z,1017.92
2022-07-28T07:12:26.496Z,1017.95
2022-07-28T07:13:30.943Z,1017.94
2022-07-28T07:14:35.345Z,1017.96
2022-07-28T07:15:39.761Z,1018.01
2022-07-28T07:16:44.230Z,1018.03
2022-07-28T07:17:48.447Z,1017.98
2022-07-28T07:18:52.757Z,1017.98
2022-07-28T07:19:57.123Z,1018.00
2022-07-28T07:21:01.573Z,1018.02
2022-07-28T07:22:05.859Z,1018.02
2022-07-28T07:23:10.288Z,1018.03
2022-07-28T07:24:15.096Z,1018.03
2022-07-28T07:25:18.958Z,1018.01
2022-07-28T07:26:23.420Z,1018.04
2022-07-28T07:27:27.768Z,1018.07
2022-07-28T07:28:32.161Z,1018.07
2022-07-28T07:29:36.447Z,1018.06
2022-07-28T07:30:40.877Z,1018.05
2022-07-28T07:31:45.337Z,1018.06
2022-07-28T07:32:49.559Z,1018.07
2022-07-28T07:33:53.933Z,1018.11
2022-07-28T07:34:58.246Z,1018.09
2022-07-28T07:36:02.658Z,1018.11
2022-07-28T07:37:06.963Z,1018.10
2022-07-28T07:38:11.396Z,1018.10
2022-07-28T07:39:15.712Z,1018.10
2022-07-28T07:40:20.135Z,1018.12
2022-07-28T07:41:24.443Z,1018.15
2022-07-28T07:42:28.790Z,1018.15
2022-07-28T07:43:33.174Z,1018.14
2022-07-28T07:44:37.501Z,1018.15
2022-07-28T07:45:41.871Z,1018.15
2022-07-28T07:46:46.486Z,1018.10
2022-07-28T07:47:50.715Z,1018.09
2022-07-28T07:48:55.158Z,1018.07
2022-07-28T07:50:03.026Z,1018.08
2022-07-28T07:51:03.919Z,1018.10
2022-07-28T07:52:08.307Z,1018.08
2022-07-28T07:53:12.689Z,1018.09
2022-07-28T07:54:17.601Z,1018.09
2022-07-28T07:55:21.400Z,1018.09
2022-07-28T07:56:31.826Z,1018.09
2022-07-28T07:57:34.881Z,1018.11
2022-07-28T07:58:39.252Z,1018.10
2022-07-28T07:59:43.610Z,1018.09
2022-07-28T08:00:47.926Z,1018.11
2022-07-28T08:01:52.325Z,1018.11
2022-07-28T08:02:56.659Z,1018.13
2022-07-28T08:04:01.261Z,1018.13
2022-07-28T08:05:05.350Z,1018.18
2022-07-28T08:06:09.753Z,1018.18
2022-07-28T08:07:14.156Z,1018.16
2022-07-28T08:08:18.481Z,1018.16
2022-07-28T08:09:22.890Z,1018.16
2022-07-28T08:10:27.303Z,1018.16
2022-07-28T08:11:31.672Z,1018.17
2022-07-28T08:12:35.981Z,1018.17
2022-07-28T08:13:40.333Z,1018.19
2022-07-28T08:14:44.673Z,1018.22
2022-07-28T08:15:49.117Z,1018.20
2022-07-28T08:16:53.403Z,1018.25
2022-07-28T08:17:57.845Z,1018.26
2022-07-28T08:19:02.138Z,1018.28
2022-07-28T08:20:06.491Z,1018.30
2022-07-28T08:21:10.866Z,1018.28
2022-07-28T08:22:15.255Z,1018.29
2022-07-28T08:23:25.855Z,1018.28
2022-07-28T08:24:33.683Z,1018.27
2022-07-28T08:25:31.311Z,1018.26
2022-07-28T08:26:34.942Z,1018.27
2022-07-28T08:27:39.289Z,1018.26
2022-07-28T08:28:43.638Z,1018.28
2022-07-28T08:29:48.047Z,1018.29
2022-07-28T08:30:52.594Z,1018.29
2022-07-28T08:31:56.838Z,1018.30
2022-07-28T08:33:01.245Z,1018.31
2022-07-28T08:34:05.579Z,1018.30
2022-07-28T08:35:32.412Z,1018.30
2022-07-28T08:36:14.380Z,1018.32
2022-07-28T08:37:18.852Z,1018.32
2022-07-28T08:38:23.231Z,1018.33
2022-07-28T08:39:27.646Z,1018.32
2022-07-28T08:40:31.956Z,1018.33
2022-07-28T08:41:36.424Z,1018.33
2022-07-28T08:42:40.960Z,1018.35
2022-07-28T08:43:45.269Z,1018.35
2022-07-28T08:44:49.650Z,1018.36
2022-07-28T08:45:58.271Z,1018.37
2022-07-28T08:46:58.461Z,1018.36
2022-07-28T08:48:10.257Z,1018.38
2022-07-28T08:49:07.348Z,1018.40
2022-07-28T08:50:11.676Z,1018.42
2022-07-28T08:51:16.056Z,1018.42
2022-07-28T08:52:20.455Z,1018.45
2022-07-28T08:53:24.901Z,1018.46
2022-07-28T08:54:29.250Z,1018.45
2022-07-28T08:55:33.622Z,1018.44
2022-07-28T08:56:38.017Z,1018.44
2022-07-28T08:57:42.445Z,1018.42
2022-07-28T08:58:46.819Z,1018.42
2022-07-28T08:59:51.261Z,1018.45
2022-07-28T09:00:55.653Z,1018.40
2022-07-28T09:02:00.070Z,1018.44
2022-07-28T09:03:04.629Z,1018.43
2022-07-28T09:04:08.855Z,1018.43
2022-07-28T09:05:13.275Z,1018.43
2022-07-28T09:06:17.722Z,1018.42
2022-07-28T09:07:22.120Z,1018.42
2022-07-28T09:08:26.527Z,1018.42
2022-07-28T09:09:30.914Z,1018.44
2022-07-28T09:10:35.337Z,1018.44
2022-07-28T09:11:39.729Z,1018.40
2022-07-28T09:12:44.162Z,1018.38
2022-07-28T09:13:53.590Z,1018.39
2022-07-28T09:14:52.973Z,1018.37
2022-07-28T09:15:57.494Z,1018.31
2022-07-28T09:17:01.744Z,1018.31
2022-07-28T09:18:06.060Z,1018.31
2022-07-28T09:19:10.518Z,1018.30
2022-07-28T09:20:14.938Z,1018.31
2022-07-28T09:21:19.355Z,1018.31
2022-07-28T09:22:23.768Z,1018.30
2022-07-28T09:23:42.837Z,1018.31
2022-07-28T09:24:32.597Z,1018.29
2022-07-28T09:25:37.049Z,1018.28
2022-07-28T09:26:41.532Z,1018.28
2022-07-28T09:27:45.912Z,1018.28
2022-07-28T09:28:50.319Z,1018.29
2022-07-28T09:29:54.759Z,1018.29
2022-07-28T09:30:59.229Z,1018.30
2022-07-28T09:32:03.596Z,1018.27
2022-07-28T09:33:07.953Z,1018.28
2022-07-28T09:34:12.819Z,1018.30
2022-07-28T09:35:16.850Z,1018.31
2022-07-28T09:36:21.264Z,1018.31
2022-07-28T09:37:27.604Z,1018.34
2022-07-28T09:38:30.093Z,1018.38
2022-07-28T09:39:34.432Z,1018.34
2022-07-28T09:40:38.867Z,1018.35
2022-07-28T09:41:43.225Z,1018.35
2022-07-28T09:42:47.705Z,1018.37
2022-07-28T09:43:55.137Z,1018.39
2022-07-28T09:45:21.266Z,1018.38
2022-07-28T09:46:00.979Z,1018.41
2022-07-28T09:47:05.570Z,1018.41
2022-07-28T09:48:09.928Z,1018.39
2022-07-28T09:49:14.272Z,1018.39
2022-07-28T09:50:18.523Z,1018.37
2022-07-28T09:51:22.926Z,1018.38
2022-07-28T09:52:27.230Z,1018.36
2022-07-28T09:53:31.720Z,1018.35
2022-07-28T09:54:40.577Z,1018.36
2022-07-28T09:55:40.454Z,1018.34
2022-07-28T09:56:44.872Z,1018.34
2022-07-28T09:57:49.311Z,1018.35
2022-07-28T09:58:53.660Z,1018.36
2022-07-28T09:59:58.092Z,1018.37
2022-07-28T10:01:02.528Z,1018.35
2022-07-28T10:02:07.001Z,1018.36
2022-07-28T10:03:11.425Z,1018.34
2022-07-28T10:04:16.056Z,1018.36
2022-07-28T10:05:20.245Z,1018.37
2022-07-28T10:06:24.620Z,1018.34
2022-07-28T10:07:29.001Z,1018.34
2022-07-28T10:08:33.452Z,1018.33
2022-07-28T10:09:37.879Z,1018.34
2022-07-28T10:10:42.352Z,1018.38
2022-07-28T10:11:46.683Z,1018.37
2022-07-28T10:12:51.111Z,1018.38
2022-07-28T10:13:55.534Z,1018.33
2022-07-28T10:14:59.899Z,1018.33
2022-07-28T10:16:04.383Z,1018.31
2022-07-28T10:17:08.714Z,1018.27
2022-07-28T10:18:13.161Z,1018.29
2022-07-28T10:19:17.568Z,1018.29
2022-07-28T10:20:21.953Z,1018.26
2022-07-28T10:21:26.223Z,1018.27
2022-07-28T10:22:30.669Z,1018.29
2022-07-28T10:23:35.091Z,1018.25
2022-07-28T10:24:39.483Z,1018.24
2022-07-28T10:25:43.874Z,1018.20
2022-07-28T10:26:48.264Z,1018.18
2022-07-28T10:27:52.670Z,1018.16
2022-07-28T10:28:57.069Z,1018.16
2022-07-28T10:30:01.471Z,1018.16
2022-07-28T10:31:06.033Z,1018.15
2022-07-28T10:32:10.323Z,1018.17
2022-07-28T10:33:17.736Z,1018.16
2022-07-28T10:34:24.786Z,1018.16
2022-07-28T10:35:25.575Z,1018.16
2022-07-28T10:36:30.036Z,1018.15
2022-07-28T10:37:34.454Z,1018.16
2022-07-28T10:38:38.899Z,1018.17
2022-07-28T10:39:57.283Z,1018.17
2022-07-28T10:41:00.678Z,1018.20
2022-07-28T10:42:05.054Z,1018.20
2022-07-28T10:43:09.396Z,1018.22
2022-07-28T10:44:14.384Z,1018.20
2022-07-28T10:45:18.317Z,1018.20
2022-07-28T10:46:22.727Z,1018.19
2022-07-28T10:47:35.829Z,1018.17
2022-07-28T10:48:31.482Z,1018.13
2022-07-28T10:49:36.124Z,1018.16
2022-07-28T10:50:40.350Z,1018.14
2022-07-28T10:52:02.717Z,1018.12
2022-07-28T10:52:52.572Z,1018.12
2022-07-28T10:53:54.403Z,1018.13
2022-07-28T10:54:58.097Z,1018.11
2022-07-28T10:56:02.465Z,1018.15
2022-07-28T10:57:06.902Z,1018.15
2022-07-28T10:58:12.386Z,1018.13
2022-07-28T10:59:15.824Z,1018.11
2022-07-28T11:00:25.613Z,1018.11
2022-07-28T11:01:46.354Z,1018.11
2022-07-28T11:02:29.176Z,1018.11
2022-07-28T11:03:33.565Z,1018.12
2022-07-28T11:04:37.936Z,1018.10
2022-07-28T11:05:42.387Z,1018.10
2022-07-28T11:06:46.795Z,1018.12
2022-07-28T11:07:51.242Z,1018.13
2022-07-28T11:08:55.595Z,1018.11
2022-07-28T11:10:00.029Z,1018.12
2022-07-28T11:11:07.539Z,1018.12
2022-07-28T11:12:09.655Z,1018.12
2022-07-28T11:13:14.359Z,1018.14
2022-07-28T11:14:17.955Z,1018.13
2022-07-28T11:15:22.094Z,1018.15
2022-07-28T11:16:26.557Z,1018.16
2022-07-28T11:17:33.233Z,1018.15
2022-07-28T11:18:35.295Z,1018.18
2022-07-28T11:19:42.401Z,1018.14
2022-07-28T11:20:44.154Z,1018.17
2022-07-28T11:21:52.765Z,1018.15
2022-07-28T11:22:53.029Z,1018.18
2022-07-28T11:23:57.463Z,1018.21
2022-07-28T11:25:19.296Z,1018.20
2022-07-28T11:26:06.263Z,1018.20
2022-07-28T11:27:10.695Z,1018.18
2022-07-28T11:28:15.083Z,1018.20
2022-07-28T11:29:19.479Z,1018.21
2022-07-28T11:30:23.942Z,1018.21
2022-07-28T11:31:28.303Z,1018.19
2022-07-28T11:32:42.101Z,1018.18
2022-07-28T11:33:37.069Z,1018.15
2022-07-28T11:34:41.556Z,1018.14
2022-07-28T11:35:45.987Z,1018.12
2022-07-28T11:36:50.396Z,1018.16
2022-07-28T11:37:54.841Z,1018.16
2022-07-28T11:38:59.256Z,1018.17
2022-07-28T11:40:03.674Z,1018.17
2022-07-28T11:41:08.092Z,1018.17
2022-07-28T11:42:12.564Z,1018.16
2022-07-28T11:43:16.992Z,1018.15
2022-07-28T11:44:21.532Z,1018.14
2022-07-28T11:45:34.865Z,1018.10
2022-07-28T11:46:30.427Z,1018.09
2022-07-28T11:47:34.765Z,1018.06
2022-07-28T11:48:39.413Z,1018.06
2022-07-28T11:49:43.744Z,1018.07
2022-07-28T11:50:48.137Z,1018.06
2022-07-28T11:51:52.886Z,1018.04
2022-07-28T11:52:56.943Z,1018.03
2022-07-28T11:54:01.363Z,1018.05
2022-07-28T11:55:05.790Z,1018.00
2022-07-28T11:56:10.194Z,1018.01
2022-07-28T11:57:14.539Z,1018.03
2022-07-28T11:58:18.984Z,1018.06
2022-07-28T11:59:23.444Z,1018.06
2022-07-28T12:00:27.854Z,1018.02
2022-07-28T12:01:32.504Z,1018.02
2022-07-28T12:02:36.820Z,1017.97
2022-07-28T12:03:49.575Z,1017.96
2022-07-28T12:04:45.669Z,1017.92
2022-07-28T12:05:50.054Z,1017.95
2022-07-28T12:06:54.552Z,1017.93
2022-07-28T12:07:59.004Z,1017.94
2022-07-28T12:09:03.349Z,1017.88
2022-07-28T12:10:07.864Z,1017.88
2022-07-28T12:11:12.344Z,1017.94
2022-07-28T12:12:16.785Z,1017.86
2022-07-28T12:13:21.193Z,1017.88
2022-07-28T12:14:25.652Z,1017.92
2022-07-28T12:15:30.271Z,1017.87
2022-07-28T12:16:34.969Z,1017.86
2022-07-28T12:17:40.697Z,1017.85
2022-07-28T12:18:43.679Z,1017.78
2022-07-28T12:19:48.262Z,1017.78
2022-07-28T12:20:52.667Z,1017.71
2022-07-28T12:21:57.182Z,1017.73
2022-07-28T12:23:01.635Z,1017.71
2022-07-28T12:24:06.148Z,1017.73
2022-07-28T12:25:13.389Z,1017.76
2022-07-28T12:26:14.999Z,1017.78
2022-07-28T12:27:19.451Z,1017.76
2022-07-28T12:28:24.008Z,1017.78
2022-07-28T12:29:32.334Z,1017.78
2022-07-28T12:30:32.871Z,1017.82
2022-07-28T12:31:37.427Z,1017.80
2022-07-28T12:32:41.791Z,1017.82
2022-07-28T12:33:46.238Z,1017.82
2022-07-28T12:34:50.671Z,1017.73
2022-07-28T12:35:55.107Z,1017.72
2022-07-28T12:36:59.511Z,1017.75
2022-07-28T12:38:03.987Z,1017.75
2022-07-28T12:39:12.970Z,1017.72
2022-07-28T12:40:12.934Z,1017.73
2022-07-28T12:41:17.370Z,1017.73
2022-07-28T12:42:21.887Z,1017.71
2022-07-28T12:43:26.371Z,1017.68
2022-07-28T12:44:30.733Z,1017.71
2022-07-28T12:45:35.202Z,1017.72
2022-07-28T12:46:39.619Z,1017.71
2022-07-28T12:47:43.998Z,1017.71
2022-07-28T12:48:48.620Z,1017.70
2022-07-28T12:49:58.186Z,1017.75
2022-07-28T12:50:57.370Z,1017.77
2022-07-28T12:52:01.838Z,1017.79
2022-07-28T12:53:06.207Z,1017.76
2022-07-28T12:54:10.782Z,1017.76
2022-07-28T12:55:15.129Z,1017.69
2022-07-28T12:56:19.669Z,1017.66
2022-07-28T12:57:24.266Z,1017.65
2022-07-28T12:58:28.523Z,1017.66