createdAt,value
2022-08-12T00:02:03.435Z,56.92
2022-08-12T00:04:52.783Z,57.24
2022-08-12T00:07:39.130Z,57.60
2022-08-12T00:10:24.547Z,57.68
2022-08-12T00:13:10.045Z,57.95
2022-08-12T00:15:55.395Z,57.89
2022-08-12T00:18:40.770Z,58.21
2022-08-12T00:21:26.681Z,58.48
2022-08-12T00:24:13.189Z,58.69
2022-08-12T00:27:00.453Z,57.99
2022-08-12T00:29:48.201Z,58.94
2022-08-12T00:32:35.922Z,59.06
2022-08-12T00:35:36.238Z,59.38
2022-08-12T00:38:22.896Z,59.54
2022-08-12T00:41:08.270Z,59.61
2022-08-12T00:43:36.874Z,60.01
2022-08-12T00:46:23.216Z,60.22
2022-08-12T00:48:51.011Z,58.63
2022-08-12T00:51:19.584Z,59.87
2022-08-12T00:53:46.316Z,60.35
2022-08-12T00:56:12.992Z,60.41
2022-08-12T00:58:47.031Z,60.12
2022-08-12T01:01:16.495Z,60.11
2022-08-12T01:04:07.282Z,60.20
2022-08-12T01:06:54.055Z,60.65
2022-08-12T01:09:40.921Z,60.48
2022-08-12T01:12:11.908Z,60.95
2022-08-12T01:14:40.851Z,60.99
2022-08-12T01:17:08.102Z,61.66
2022-08-12T01:19:34.614Z,60.83
2022-08-12T01:22:26.167Z,60.81
2022-08-12T01:25:01.701Z,61.70
2022-08-12T01:27:29.916Z,61.68
2022-08-12T01:29:58.329Z,62.36
2022-08-12T01:32:27.709Z,62.58
2022-08-12T01:35:00.234Z,62.34
2022-08-12T01:37:28.553Z,63.04
2022-08-12T01:40:31.483Z,62.92
2022-08-12T01:42:51.137Z,62.71
2022-08-12T01:45:22.933Z,63.07
2022-08-12T01:48:14.711Z,62.92
2022-08-12T01:51:04.571Z,63.03
2022-08-12T01:53:51.079Z,63.00
2022-08-12T01:56:22.036Z,63.13
2022-08-12T01:59:12.348Z,63.50
2022-08-12T02:01:40.353Z,63.69
2022-08-12T02:04:43.232Z,63.28
2022-08-12T02:07:43.599Z,63.53
2022-08-12T02:10:50.290Z,63.77
2022-08-12T02:13:48.532Z,63.92
2022-08-12T02:16:36.352Z,64.80
2022-08-12T02:19:40.608Z,64.51
2022-08-12T02:22:19.447Z,65.13
2022-08-12T02:24:47.002Z,65.25
2022-08-12T02:27:17.526Z,65.48
2022-08-12T02:29:44.712Z,65.71
2022-08-12T02:32:12.397Z,65.78
2022-08-12T02:34:39.469Z,65.36
2022-08-12T02:37:09.749Z,65.72
2022-08-12T02:39:40.770Z,66.19
2022-08-12T02:42:11.900Z,65.69
2022-08-12T02:44:41.962Z,65.45
2022-08-12T02:47:55.940Z,65.33
2022-08-12T02:49:58.801Z,65.65
2022-08-12T02:52:27.433Z,65.51
2022-08-12T02:55:03.548Z,66.25
2022-08-12T02:57:31.842Z,66.48
2022-08-12T03:00:04.178Z,66.52
2022-08-12T03:02:33.527Z,66.73
2022-08-12T03:05:03.799Z,66.91
2022-08-12T03:07:59.049Z,67.12
2022-08-12T03:10:37.227Z,66.03
2022-08-12T03:13:07.288Z,67.13
2022-08-12T03:15:35.725Z,67.28
2022-08-12T03:18:24.660Z,67.49
2022-08-12T03:20:56.912Z,67.43
2022-08-12T03:23:30.341Z,67.48
2022-08-12T03:26:00.820Z,67.55
2022-08-12T03:28:48.539Z,67.77
2022-08-12T03:31:15.085Z,68.23
2022-08-12T03:33:48.199Z,68.11
2022-08-12T03:36:31.873Z,68.34
2022-08-12T03:39:36.598Z,68.37
2022-08-12T03:42:28.291Z,67.96
2022-08-12T03:45:25.865Z,68.55
2022-08-12T03:48:27.665Z,68.52
2022-08-12T03:51:15.677Z,68.51
2022-08-12T03:54:01.732Z,68.42
2022-08-12T03:56:47.606Z,68.63
2022-08-12T03:59:33.076Z,68.67
2022-08-12T04:01:59.773Z,69.08
2022-08-12T04:04:29.519Z,68.92
2022-08-12T04:06:58.091Z,69.10
2022-08-12T04:09:25.322Z,69.06
2022-08-12T04:12:10.663Z,69.10
2022-08-12T04:14:37.804Z,68.99
2022-08-12T04:17:05.003Z,69.63
2022-08-12T04:19:31.592Z,69.83
2022-08-12T04:22:02.098Z,69.59
2022-08-12T04:24:35.366Z,69.77
2022-08-12T04:27:05.658Z,69.80
2022-08-12T04:30:30.252Z,69.57
2022-08-12T04:32:19.500Z,70.19
2022-08-12T04:34:46.378Z,70.11
2022-08-12T04:37:13.475Z,70.36
2022-08-12T04:39:40.557Z,70.44
2022-08-12T04:42:07.270Z,70.24
2022-08-12T04:44:34.556Z,70.36
2022-08-12T04:47:01.179Z,70.58
2022-08-12T04:49:28.546Z,70.47
2022-08-12T04:51:59.140Z,70.48
2022-08-12T04:54:27.680Z,70.39
2022-08-12T04:57:04.756Z,70.81
2022-08-12T04:59:46.906Z,71.16
2022-08-12T05:02:20.995Z,71.29
2022-08-12T05:04:50.962Z,71.37
2022-08-12T05:07:17.756Z,71.55
2022-08-12T05:10:01.132Z,71.71
2022-08-12T05:12:39.782Z,71.54
2022-08-12T05:15:19.152Z,71.90
2022-08-12T05:17:55.877Z,71.74
2022-08-12T05:20:23.326Z,72.01
2022-08-12T05:22:50.096Z,71.63
2022-08-12T05:25:23.570Z,71.63
2022-08-12T05:27:58.278Z,71.76
2022-08-12T05:30:27.071Z,71.98
2022-08-12T05:32:55.660Z,72.11
2022-08-12T05:35:26.624Z,72.09
2022-08-12T05:38:13.093Z,71.84
2022-08-12T05:40:39.612Z,71.00
2022-08-12T05:43:06.501Z,70.52
2022-08-12T05:45:33.035Z,71.33
2022-08-12T05:47:59.704Z,71.15
2022-08-12T05:50:26.508Z,71.26
2022-08-12T05:52:54.010Z,71.32
2022-08-12T05:55:20.679Z,72.08
2022-08-12T05:57:55.269Z,72.19
2022-08-12T06:00:25.736Z,71.55
2022-08-12T06:03:06.020Z,71.78
2022-08-12T06:05:43.038Z,71.05
2022-08-12T06:08:21.540Z,72.14
2022-08-12T06:10:50.410Z,71.71
2022-08-12T06:13:25.680Z,72.12
2022-08-12T06:15:55.792Z,71.27
2022-08-12T06:18:26.496Z,71.34
2022-08-12T06:20:59.190Z,70.82
2022-08-12T06:23:29.688Z,70.67
2022-08-12T06:25:57.063Z,71.18
2022-08-12T06:28:24.277Z,71.09
2022-08-12T06:31:14.876Z,70.40
2022-08-12T06:33:55.617Z,70.15
2022-08-12T06:36:29.355Z,70.12
2022-08-12T06:38:56.755Z,69.36
2022-08-12T06:42:10.843Z,69.44
2022-08-12T06:44:28.549Z,68.71
2022-08-12T06:46:56.918Z,68.42
2022-08-12T06:49:24.981Z,67.34
2022-08-12T06:51:56.565Z,67.98
2022-08-12T06:54:31.656Z,67.47
2022-08-12T06:57:04.249Z,66.77
2022-08-12T06:59:32.386Z,65.47
2022-08-12T07:01:59.119Z,65.73
2022-08-12T07:04:41.321Z,65.75
2022-08-12T07:07:09.439Z,65.12
2022-08-12T07:10:01.226Z,63.23
2022-08-12T07:12:24.710Z,63.33
2022-08-12T07:14:54.253Z,64.43
2022-08-12T07:17:21.094Z,63.39
2022-08-12T07:19:48.642Z,63.36
2022-08-12T07:22:16.062Z,61.50
2022-08-12T07:24:43.053Z,60.92
2022-08-12T07:27:09.825Z,60.96
2022-08-12T07:29:58.286Z,60.88
2022-08-12T07:32:29.452Z,58.61
2022-08-12T07:34:56.605Z,59.05
2022-08-12T07:37:23.608Z,59.66
2022-08-12T07:39:59.360Z,58.77
2022-08-12T07:42:27.067Z,57.09
2022-08-12T07:44:53.885Z,56.58
2022-08-12T07:47:20.430Z,57.05
2022-08-12T07:50:05.082Z,56.12
2022-08-12T07:52:34.496Z,56.95
2022-08-12T07:55:01.463Z,56.56
2022-08-12T07:57:28.291Z,56.30
2022-08-12T07:59:55.876Z,56.13
2022-08-12T08:02:26.372Z,56.52
2022-08-12T08:04:56.676Z,55.56
2022-08-12T08:07:25.865Z,55.47
2022-08-12T08:09:58.633Z,54.25
2022-08-12T08:12:48.436Z,55.58
2022-08-12T08:15:16.170Z,54.23
2022-08-12T08:18:06.469Z,54.85
2022-08-12T08:20:41.271Z,53.91
2022-08-12T08:23:17.522Z,52.93
2022-08-12T08:25:45.350Z,53.95
2022-08-12T08:28:12.955Z,54.06
2022-08-12T08:30:45.710Z,53.55
2022-08-12T08:33:17.316Z,53.47
2022-08-12T08:36:02.055Z,51.89
2022-08-12T08:38:32.138Z,53.71
2022-08-12T08:42:16.031Z,51.70
2022-08-12T08:44:13.500Z,51.09
2022-08-12T08:46:41.259Z,51.23
2022-08-12T08:49:08.463Z,49.51
2022-08-12T08:51:35.354Z,49.40
2022-08-12T08:54:02.125Z,48.64
2022-08-12T08:56:31.559Z,48.09
2022-08-12T08:58:58.782Z,49.91
2022-08-12T09:01:37.554Z,47.54
2022-08-12T09:05:09.238Z,48.13
2022-08-12T09:06:55.964Z,46.09
2022-08-12T09:09:23.509Z,46.64
2022-08-12T09:14:55.785Z,44.10
2022-08-12T09:17:24.126Z,46.04
2022-08-12T09:19:56.889Z,45.79
2022-08-12T09:28:04.987Z,41.71
2022-08-12T09:30:46.713Z,40.62
2022-08-12T09:33:18.421Z,41.08
2022-08-12T09:36:02.946Z,42.64
2022-08-12T09:38:33.466Z,43.28
2022-08-12T09:42:09.882Z,40.36
2022-08-12T09:44:37.835Z,41.91
2022-08-12T09:46:54.950Z,41.24
2022-08-12T09:49:24.951Z,37.06
2022-08-12T09:51:55.180Z,37.36
2022-08-12T09:54:33.091Z,38.91
2022-08-12T09:58:44.598Z,37.07
2022-08-12T10:00:15.482Z,37.76
2022-08-12T10:03:01.288Z,37.27
2022-08-12T10:06:26.671Z,36.41
2022-08-12T10:08:19.847Z,34.46
2022-08-12T10:11:07.461Z,35.02
2022-08-12T10:13:42.610Z,34.18
2022-08-12T10:16:18.686Z,35.08
2022-08-12T10:18:54.262Z,34.29
2022-08-12T10:21:39.045Z,34.46
2022-08-12T10:24:08.543Z,34.80
2022-08-12T10:26:55.271Z,35.16
2022-08-12T10:30:37.236Z,32.16
2022-08-12T10:33:02.439Z,31.45
2022-08-12T10:35:14.098Z,31.87
2022-08-12T10:38:38.714Z,31.74
2022-08-12T10:40:33.271Z,31.90
2022-08-12T10:43:19.321Z,29.09
2022-08-12T10:45:49.706Z,27.25
2022-08-12T10:48:27.154Z,27.06
2022-08-12T10:52:02.567Z,28.14
2022-08-12T10:53:52.626Z,27.37
2022-08-12T10:56:19.659Z,28.92
2022-08-12T10:58:48.489Z,27.42
2022-08-12T11:01:50.143Z,25.58
2022-08-12T11:04:24.692Z,26.26
2022-08-12T11:07:03.245Z,25.22
2022-08-12T11:09:54.313Z,26.56
2022-08-12T11:12:56.258Z,25.40
2022-08-12T11:15:18.487Z,25.88
2022-08-12T11:17:53.404Z,23.97
2022-08-12T11:20:24.050Z,25.20
2022-08-12T11:22:58.711Z,25.48
2022-08-12T11:25:56.520Z,25.26
2022-08-12T11:28:13.709Z,24.84
2022-08-12T11:30:41.416Z,25.10
2022-08-12T11:33:11.742Z,24.95
2022-08-12T11:35:43.102Z,24.17
2022-08-12T11:38:10.840Z,23.58
2022-08-12T11:40:37.655Z,24.84
2022-08-12T11:43:18.790Z,24.24
2022-08-12T11:45:47.449Z,24.03
2022-08-12T11:48:15.417Z,25.63
2022-08-12T11:50:45.488Z,23.70
2022-08-12T11:53:57.781Z,22.68
2022-08-12T11:55:58.434Z,23.93
2022-08-12T11:58:47.758Z,23.39
2022-08-12T12:03:58.097Z,24.03
2022-08-12T12:06:24.900Z,23.37
2022-08-12T12:08:53.768Z,23.34
2022-08-12T12:11:22.195Z,22.98
2022-08-12T12:14:06.643Z,23.21
2022-08-12T12:16:38.269Z,24.37
2022-08-12T12:19:06.701Z,24.62
2022-08-12T12:21:47.019Z,23.48
2022-08-12T12:24:21.558Z,22.60
2022-08-12T12:27:00.002Z,23.53
2022-08-12T12:30:19.596Z,24.52
2022-08-12T12:32:15.177Z,23.23
2022-08-12T12:35:13.847Z,23.72
2022-08-12T12:38:04.526Z,23.09
2022-08-12T12:40:15.449Z,23.00
2022-08-12T12:42:54.508Z,22.20
2022-08-12T12:45:26.067Z,22.46
2022-08-12T12:48:02.903Z,22.55
2022-08-12T12:50:35.341Z,23.83
2022-08-12T12:53:09.535Z,24.52
2022-08-12T12:55:56.096Z,23.05
2022-08-12T12:58:25.138Z,21.64
2022-08-12T13:00:53.893Z,22.21
2022-08-12T13:03:21.974Z,21.67
2022-08-12T13:05:53.750Z,23.24
2022-08-12T13:08:28.580Z,24.38
2022-08-12T13:11:05.231Z,21.40
2022-08-12T13:14:09.648Z,21.43
2022-08-12T13:16:21.613Z,22.65
2022-08-12T13:18:49.566Z,22.35
2022-08-12T13:21:33.486Z,22.58
2022-08-12T13:24:09.786Z,22.56
2022-08-12T13:26:37.919Z,22.85
2022-08-12T13:29:04.818Z,22.84
2022-08-12T13:31:35.597Z,21.54
2022-08-12T13:34:32.035Z,21.70
2022-08-12T13:37:09.103Z,22.05
2022-08-12T13:39:37.139Z,22.83
2022-08-12T13:42:07.090Z,21.22
2022-08-12T13:44:40.820Z,21.97
2022-08-12T13:47:10.330Z,21.33
2022-08-12T13:49:54.817Z,21.95
2022-08-12T13:52:23.782Z,20.82
2022-08-12T13:54:56.677Z,20.56
2022-08-12T13:57:25.612Z,21.24
2022-08-12T13:59:55.801Z,21.63
2022-08-12T14:02:27.184Z,22.64
2022-08-12T14:04:56.701Z,22.09
2022-08-12T14:07:26.316Z,21.43
2022-08-12T14:10:16.305Z,22.54
2022-08-12T14:12:54.636Z,21.65
2022-08-12T14:15:31.177Z,22.86
2022-08-12T14:18:11.019Z,22.61
2022-08-12T14:20:40.566Z,22.90
2022-08-12T14:24:01.231Z,21.52
2022-08-12T14:26:00.602Z,21.75
2022-08-12T14:28:31.096Z,22.26
2022-08-12T14:31:03.010Z,23.17
2022-08-12T14:33:44.290Z,21.96
2022-08-12T14:36:12.867Z,21.71
2022-08-12T14:38:42.159Z,22.43
2022-08-12T14:41:15.493Z,21.07
2022-08-12T14:44:04.819Z,21.06
2022-08-12T14:46:30.698Z,20.76
2022-08-12T14:48:57.267Z,21.81
2022-08-12T14:52:55.915Z,21.66
2022-08-12T14:57:20.691Z,22.15
2022-08-12T15:00:09.101Z,22.88
2022-08-12T15:02:38.148Z,21.85
2022-08-12T15:05:04.989Z,22.74
2022-08-12T15:07:49.417Z,23.12
2022-08-12T15:10:32.474Z,21.98
2022-08-12T15:13:07.114Z,22.07
2022-08-12T15:15:53.270Z,22.00
2022-08-12T15:18:22.763Z,22.34
2022-08-12T15:20:54.529Z,22.89
2022-08-12T15:23:23.151Z,21.99
2022-08-12T15:26:02.438Z,22.18
2022-08-12T15:28:34.477Z,21.25
2022-08-12T15:31:03.202Z,22.53
2022-08-12T15:33:50.007Z,21.02
2022-08-12T15:36:19.347Z,21.89
2022-08-12T15:39:05.490Z,22.90
2022-08-12T15:41:49.399Z,22.75
2022-08-12T15:44:37.856Z,22.91
2022-08-12T15:47:04.485Z,21.92
2022-08-12T15:49:42.930Z,22.76
2022-08-12T15:52:27.597Z,21.98
2022-08-12T15:54:58.760Z,24.31
2022-08-12T15:57:26.853Z,23.18
2022-08-12T16:00:07.047Z,22.75
2022-08-12T16:02:50.241Z,23.46
2022-08-12T16:06:16.820Z,24.02
2022-08-12T16:08:16.350Z,22.72
2022-08-12T16:10:46.725Z,23.17
2022-08-12T16:13:25.425Z,23.22
2022-08-12T16:16:03.433Z,23.57
2022-08-12T16:18:33.301Z,23.58
2022-08-12T16:21:00.455Z,24.37
2022-08-12T16:23:52.037Z,23.33
2022-08-12T16:26:15.539Z,23.63
2022-08-12T16:28:47.812Z,23.45
2022-08-12T16:31:22.774Z,23.99
2022-08-12T16:33:59.789Z,24.31
2022-08-12T16:36:28.801Z,24.75
2022-08-12T16:38:55.480Z,24.25
2022-08-12T16:41:22.656Z,24.43
2022-08-12T16:43:49.440Z,24.79
2022-08-12T16:46:31.589Z,24.57
2022-08-12T16:49:09.060Z,24.34
2022-08-12T16:51:46.900Z,25.25
2022-08-12T16:54:16.585Z,25.52
2022-08-12T16:56:55.306Z,25.66
2022-08-12T16:59:31.203Z,26.07
2022-08-12T17:02:30.095Z,25.13
2022-08-12T17:05:03.540Z,25.98
2022-08-12T17:07:36.070Z,26.03
2022-08-12T17:10:05.967Z,25.19
2022-08-12T17:12:32.835Z,25.17
2022-08-12T17:14:59.536Z,26.14
2022-08-12T17:17:38.901Z,26.14
2022-08-12T17:20:34.598Z,26.46
2022-08-12T17:23:00.091Z,27.20
2022-08-12T17:25:29.946Z,26.72
2022-08-12T17:27:57.586Z,26.14
2022-08-12T17:30:27.596Z,26.37
2022-08-12T17:32:56.320Z,25.52
2022-08-12T17:35:36.561Z,25.80
2022-08-12T17:38:06.642Z,25.85
2022-08-12T17:40:36.390Z,26.38
2022-08-12T17:43:57.238Z,26.46
2022-08-12T17:45:58.673Z,28.02
2022-08-12T17:48:35.216Z,27.31
2022-08-12T17:51:15.707Z,28.20
2022-08-12T17:54:11.318Z,27.75
2022-08-12T17:56:37.184Z,27.40
2022-08-12T17:59:04.487Z,28.31
2022-08-12T18:01:35.700Z,27.60
2022-08-12T18:04:22.430Z,27.86
2022-08-12T18:06:51.959Z,28.05
2022-08-12T18:09:20.454Z,28.27
2022-08-12T18:12:08.100Z,28.41
2022-08-12T18:14:37.206Z,28.83
2022-08-12T18:17:08.636Z,28.46
2022-08-12T18:20:05.723Z,29.52
2022-08-12T18:22:30.863Z,30.11
2022-08-12T18:25:06.799Z,29.63
2022-08-12T18:27:47.171Z,30.35
2022-08-12T18:30:20.993Z,31.53
2022-08-12T18:33:05.041Z,32.18
2022-08-12T18:35:46.892Z,32.65
2022-08-12T18:38:21.160Z,31.94
2022-08-12T18:41:09.400Z,31.00
2022-08-12T18:43:39.076Z,32.33
2022-08-12T18:46:32.175Z,32.97
2022-08-12T18:49:16.990Z,33.18
2022-08-12T18:52:04.861Z,32.58
2022-08-12T18:54:41.272Z,34.09
2022-08-12T18:57:19.430Z,33.03
2022-08-12T19:00:06.797Z,33.19
2022-08-12T19:02:40.556Z,33.20
2022-08-12T19:05:11.125Z,34.66
2022-08-12T19:07:49.640Z,36.11
2022-08-12T19:10:27.704Z,36.24
2022-08-12T19:13:21.195Z,35.74
2022-08-12T19:15:58.100Z,35.71
2022-08-12T19:18:29.416Z,35.39
2022-08-12T19:20:58.298Z,35.98
2022-08-12T19:23:25.182Z,36.51
2022-08-12T19:26:03.430Z,36.64
2022-08-12T19:28:35.604Z,36.99
2022-08-12T19:31:55.904Z,37.19
2022-08-12T19:35:54.086Z,37.56
2022-08-12T19:38:06.767Z,37.97
2022-08-12T19:40:31.760Z,37.90
2022-08-12T19:43:19.735Z,37.87
2022-08-12T19:45:50.536Z,38.35
2022-08-12T19:48:30.429Z,38.80
2022-08-12T19:50:59.073Z,38.93
2022-08-12T19:53:40.481Z,39.95
2022-08-12T19:56:21.783Z,40.30
2022-08-12T19:58:52.026Z,41.03
2022-08-12T20:01:21.511Z,41.14
2022-08-12T20:03:57.467Z,41.32
2022-08-12T20:06:29.265Z,41.62
2022-08-12T20:08:57.292Z,41.83
2022-08-12T20:12:11.361Z,42.20
2022-08-12T20:14:18.938Z,42.43
2022-08-12T20:16:53.155Z,42.26
2022-08-12T20:19:52.927Z,42.12
2022-08-12T20:22:24.457Z,42.18
2022-08-12T20:24:57.868Z,42.83
2022-08-12T20:28:03.582Z,44.38
2022-08-12T20:30:17.494Z,45.42
2022-08-12T20:32:57.734Z,45.03
2022-08-12T20:35:38.838Z,45.21
2022-08-12T20:38:26.467Z,45.48
2022-08-12T20:40:54.381Z,44.36
2022-08-12T20:43:24.132Z,43.77
2022-08-12T20:45:57.049Z,44.14
2022-08-12T20:48:26.182Z,44.50
2022-08-12T20:50:55.632Z,44.40
2022-08-12T20:53:28.903Z,45.18
2022-08-12T20:56:30.973Z,44.75
2022-08-12T20:58:59.989Z,45.26
2022-08-12T21:01:36.647Z,45.51
2022-08-12T21:04:32.444Z,45.70
2022-08-12T21:07:04.448Z,45.95
2022-08-12T21:09:44.451Z,46.70
2022-08-12T21:12:31.368Z,46.46
2022-08-12T21:15:23.760Z,46.25
2022-08-12T21:18:09.280Z,46.73
2022-08-12T21:20:48.901Z,45.81
2022-08-12T21:23:19.063Z,46.13
2022-08-12T21:25:46.082Z,46.45
2022-08-12T21:28:14.380Z,46.44
2022-08-12T21:31:10.394Z,46.29
2022-08-12T21:33:58.738Z,44.46
2022-08-12T21:36:22.707Z,43.58
2022-08-12T21:39:20.573Z,43.43
2022-08-12T21:41:56.575Z,45.14
2022-08-12T21:45:47.733Z,44.62
2022-08-12T21:47:21.317Z,44.35
2022-08-12T21:50:03.203Z,43.83
2022-08-12T21:52:41.112Z,44.66
2022-08-12T21:55:18.659Z,44.74
2022-08-12T21:57:54.841Z,45.60
2022-08-12T22:00:32.863Z,46.13
2022-08-12T22:04:02.661Z,46.03
2022-08-12T22:06:30.707Z,46.33
2022-08-12T22:09:08.849Z,46.73
2022-08-12T22:11:43.875Z,46.78
2022-08-12T22:14:21.383Z,46.53
2022-08-12T22:16:50.076Z,46.80
2022-08-12T22:19:19.576Z,46.58
2022-08-12T22:21:52.421Z,46.51
2022-08-12T22:24:26.731Z,46.92
2022-08-12T22:27:28.165Z,46.70
2022-08-12T22:30:16.413Z,46.79
2022-08-12T22:32:51.580Z,47.14
2022-08-12T22:35:55.481Z,47.10
2022-08-12T22:38:23.920Z,47.02
2022-08-12T22:41:01.305Z,47.54
2022-08-12T22:44:00.295Z,47.66
2022-08-12T22:46:52.488Z,47.61
2022-08-12T22:49:37.094Z,47.39
2022-08-12T22:52:13.629Z,48.03
2022-08-12T22:54:57.990Z,47.85
2022-08-12T22:57:49.429Z,47.72
2022-08-12T23:00:24.727Z,47.21
2022-08-12T23:02:58.467Z,47.64
2022-08-12T23:05:57.440Z,48.31
2022-08-12T23:08:20.934Z,48.66
2022-08-12T23:10:47.549Z,48.57
2022-08-12T23:13:43.152Z,48.74
2022-08-12T23:16:27.889Z,48.55
2022-08-12T23:18:59.027Z,48.32
2022-08-12T23:21:26.292Z,48.45
2022-08-12T23:24:14.359Z,48.40
2022-08-12T23:27:03.788Z,48.48
2022-08-12T23:29:43.059Z,48.65
2022-08-12T23:32:10.862Z,47.70
2022-08-12T23:34:37.623Z,48.32
2022-08-12T23:37:05.709Z,48.95
2022-08-12T23:40:13.283Z,48.37
2022-08-12T23:42:21.109Z,48.76
2022-08-12T23:44:57.640Z,48.57
2022-08-12T23:47:24.589Z,48.55
2022-08-12T23:49:57.673Z,49.77
2022-08-12T23:52:34.159Z,49.45
2022-08-12T23:55:23.460Z,50.03
2022-08-12T23:58:17.839Z,49.70
