createdAt,value
2022-09-09T00:00:15.501Z,100.00
2022-09-09T00:03:14.617Z,100.00
2022-09-09T00:06:15.597Z,100.00
2022-09-09T00:09:15.712Z,100.00
2022-09-09T00:12:14.169Z,100.00
2022-09-09T00:15:15.043Z,100.00
2022-09-09T00:18:18.180Z,100.00
2022-09-09T00:21:13.714Z,100.00
2022-09-09T00:24:15.077Z,100.00
2022-09-09T00:27:13.415Z,100.00
2022-09-09T00:30:20.776Z,100.00
2022-09-09T00:33:16.616Z,100.00
2022-09-09T00:36:16.898Z,100.00
2022-09-09T00:39:12.427Z,100.00
2022-09-09T00:42:16.800Z,100.00
2022-09-09T00:45:31.040Z,100.00
2022-09-09T00:48:25.255Z,100.00
2022-09-09T00:51:23.160Z,100.00
2022-09-09T00:54:37.935Z,100.00
2022-09-09T00:57:32.988Z,100.00
2022-09-09T01:00:26.693Z,100.00
2022-09-09T01:03:32.474Z,100.00
2022-09-09T01:06:31.981Z,100.00
2022-09-09T01:09:32.767Z,100.00
2022-09-09T01:12:36.528Z,100.00
2022-09-09T01:15:31.752Z,100.00
2022-09-09T01:18:26.192Z,100.00
2022-09-09T01:21:35.515Z,100.00
2022-09-09T01:24:39.358Z,100.00
2022-09-09T01:27:31.139Z,100.00
2022-09-09T01:30:23.095Z,100.00
2022-09-09T01:33:22.241Z,100.00
2022-09-09T01:36:21.667Z,100.00
2022-09-09T01:39:12.388Z,100.00
2022-09-09T01:42:02.488Z,100.00
2022-09-09T01:44:55.845Z,100.00
2022-09-09T01:47:47.662Z,100.00
2022-09-09T01:50:38.337Z,100.00
2022-09-09T01:53:28.189Z,100.00
2022-09-09T01:56:38.769Z,100.00
2022-09-09T01:59:56.784Z,100.00
2022-09-09T02:03:03.087Z,100.00
2022-09-09T02:06:04.134Z,100.00
2022-09-09T02:08:58.588Z,100.00
2022-09-09T02:11:57.488Z,100.00
2022-09-09T02:14:57.943Z,100.00
2022-09-09T02:17:54.270Z,100.00
2022-09-09T02:20:46.472Z,100.00
2022-09-09T02:23:38.864Z,100.00
2022-09-09T02:26:30.331Z,100.00
2022-09-09T02:29:28.190Z,100.00
2022-09-09T02:32:25.314Z,100.00
2022-09-09T02:35:20.153Z,100.00
2022-09-09T02:38:15.888Z,100.00
2022-09-09T02:41:05.542Z,100.00
2022-09-09T02:43:55.083Z,100.00
2022-09-09T02:47:26.759Z,100.00
2022-09-09T02:50:25.669Z,100.00
2022-09-09T02:53:22.281Z,100.00
2022-09-09T02:56:22.756Z,100.00
2022-09-09T02:59:13.489Z,100.00
2022-09-09T03:02:04.662Z,100.00
2022-09-09T03:04:55.192Z,100.00
2022-09-09T03:07:49.176Z,100.00
2022-09-09T03:10:39.268Z,100.00
2022-09-09T03:13:30.633Z,100.00
2022-09-09T03:16:21.011Z,100.00
2022-09-09T03:19:10.752Z,100.00
2022-09-09T03:22:01.281Z,100.00
2022-09-09T03:24:52.984Z,100.00
2022-09-09T03:27:42.375Z,100.00
2022-09-09T03:30:31.907Z,100.00
2022-09-09T03:33:21.723Z,100.00
2022-09-09T03:36:11.731Z,100.00
2022-09-09T03:39:02.006Z,100.00
2022-09-09T03:41:53.078Z,100.00
2022-09-09T03:44:43.054Z,100.00
2022-09-09T03:47:32.685Z,100.00
2022-09-09T03:50:22.067Z,100.00
2022-09-09T03:53:11.823Z,100.00
2022-09-09T03:56:02.859Z,100.00
2022-09-09T03:58:55.257Z,100.00
2022-09-09T04:01:46.683Z,100.00
2022-09-09T04:04:36.477Z,100.00
2022-09-09T04:07:26.376Z,100.00
2022-09-09T04:10:19.221Z,100.00
2022-09-09T04:13:09.967Z,100.00
2022-09-09T04:16:03.410Z,100.00
2022-09-09T04:18:54.361Z,100.00
2022-09-09T04:21:44.908Z,100.00
2022-09-09T04:24:36.132Z,100.00
2022-09-09T04:27:26.619Z,100.00
2022-09-09T04:30:17.632Z,100.00
2022-09-09T04:33:10.012Z,100.00
2022-09-09T04:35:59.747Z,100.00
2022-09-09T04:38:50.443Z,100.00
2022-09-09T04:41:41.312Z,100.00
2022-09-09T04:44:31.243Z,100.00
2022-09-09T04:47:21.089Z,100.00
2022-09-09T04:50:13.305Z,100.00
2022-09-09T04:53:03.829Z,100.00
2022-09-09T04:55:54.073Z,100.00
2022-09-09T04:58:45.234Z,100.00
2022-09-09T05:01:35.189Z,100.00
2022-09-09T05:04:25.408Z,100.00
2022-09-09T05:07:16.982Z,100.00
2022-09-09T05:10:07.289Z,100.00
2022-09-09T05:12:57.471Z,100.00
2022-09-09T05:15:55.406Z,100.00
2022-09-09T05:18:47.213Z,100.00
2022-09-09T05:21:37.080Z,100.00
2022-09-09T05:24:28.038Z,100.00
2022-09-09T05:27:17.781Z,100.00
2022-09-09T05:30:10.400Z,100.00
2022-09-09T05:33:00.507Z,100.00
2022-09-09T05:35:50.253Z,100.00
2022-09-09T05:38:40.441Z,100.00
2022-09-09T05:41:34.261Z,100.00
2022-09-09T05:44:24.993Z,100.00
2022-09-09T05:47:16.381Z,100.00
2022-09-09T05:50:07.891Z,100.00
2022-09-09T05:52:58.220Z,100.00
2022-09-09T05:55:48.639Z,100.00
2022-09-09T05:58:40.999Z,100.00
2022-09-09T06:01:33.255Z,100.00
2022-09-09T06:04:26.117Z,100.00
2022-09-09T06:07:16.021Z,100.00
2022-09-09T06:10:07.216Z,100.00
2022-09-09T06:12:56.958Z,100.00
2022-09-09T06:15:54.313Z,100.00
2022-09-09T06:18:45.119Z,100.00
2022-09-09T06:21:38.425Z,100.00
2022-09-09T06:24:28.283Z,100.00
2022-09-09T06:27:18.547Z,100.00
2022-09-09T06:30:18.473Z,100.00
2022-09-09T06:33:11.844Z,100.00
2022-09-09T06:36:01.773Z,100.00
2022-09-09T06:38:51.687Z,100.00
2022-09-09T06:41:43.627Z,100.00
2022-09-09T06:44:35.561Z,100.00
2022-09-09T06:47:30.409Z,100.00
2022-09-09T06:50:23.292Z,100.00
2022-09-09T06:53:12.701Z,100.00
2022-09-09T06:56:06.558Z,100.00
2022-09-09T06:58:57.815Z,100.00
2022-09-09T07:01:50.271Z,100.00
2022-09-09T07:04:41.861Z,100.00
2022-09-09T07:07:35.166Z,100.00
2022-09-09T07:10:26.260Z,100.00
2022-09-09T07:13:16.737Z,100.00
2022-09-09T07:16:08.969Z,100.00
2022-09-09T07:18:59.932Z,100.00
2022-09-09T07:21:51.500Z,100.00
2022-09-09T07:24:43.337Z,100.00
2022-09-09T07:27:32.975Z,100.00
2022-09-09T07:30:27.585Z,100.00
2022-09-09T07:33:18.310Z,100.00
2022-09-09T07:36:13.093Z,100.00
2022-09-09T07:39:05.120Z,100.00
2022-09-09T07:41:56.459Z,100.00
2022-09-09T07:44:45.971Z,100.00
2022-09-09T07:47:36.757Z,100.00
2022-09-09T07:50:26.774Z,100.00
2022-09-09T07:53:16.397Z,100.00
2022-09-09T07:56:08.165Z,100.00
2022-09-09T07:59:02.285Z,100.00
2022-09-09T08:01:56.109Z,100.00
2022-09-09T08:04:46.495Z,100.00
2022-09-09T08:07:36.632Z,100.00
2022-09-09T08:10:26.733Z,100.00
2022-09-09T08:13:18.944Z,100.00
2022-09-09T08:16:18.405Z,100.00
2022-09-09T08:19:09.456Z,100.00
2022-09-09T08:21:59.146Z,100.00
2022-09-09T08:24:49.437Z,100.00
2022-09-09T08:27:39.696Z,100.00
2022-09-09T08:30:30.091Z,100.00
2022-09-09T08:33:21.161Z,100.00
2022-09-09T08:36:17.782Z,100.00
2022-09-09T08:39:10.483Z,100.00
2022-09-09T08:42:39.153Z,100.00
2022-09-09T08:45:39.449Z,100.00
2022-09-09T08:48:53.502Z,100.00
2022-09-09T08:51:43.900Z,100.00
2022-09-09T08:54:51.745Z,100.00
2022-09-09T08:57:42.238Z,100.00
2022-09-09T09:00:53.836Z,94.88
2022-09-09T09:03:59.637Z,95.07
2022-09-09T09:07:00.519Z,89.21
2022-09-09T09:10:03.391Z,87.56
2022-09-09T09:12:53.378Z,86.51
2022-09-09T09:15:46.666Z,84.53
2022-09-09T09:18:36.589Z,81.00
2022-09-09T09:21:38.870Z,76.73
2022-09-09T09:24:49.034Z,79.27
2022-09-09T09:27:48.549Z,72.56
2022-09-09T09:30:44.633Z,69.79
2022-09-09T09:33:47.584Z,69.88
2022-09-09T09:36:47.240Z,75.02
2022-09-09T09:42:55.295Z,66.53
2022-09-09T09:46:06.951Z,65.01
2022-09-09T09:49:06.593Z,65.09
2022-09-09T09:52:04.142Z,63.29
2022-09-09T09:54:55.889Z,64.53
2022-09-09T09:57:46.117Z,62.64
2022-09-09T10:00:36.991Z,60.28
2022-09-09T10:03:31.412Z,60.23
2022-09-09T10:06:32.487Z,62.79
2022-09-09T10:09:28.970Z,58.31
2022-09-09T10:12:43.518Z,61.25
2022-09-09T10:15:51.464Z,62.06
2022-09-09T10:19:01.324Z,57.25
2022-09-09T10:22:18.452Z,56.39
2022-09-09T10:25:31.232Z,62.35
2022-09-09T10:28:46.195Z,57.30
2022-09-09T10:31:52.773Z,53.21
2022-09-09T10:34:59.435Z,53.35
2022-09-09T10:38:16.108Z,56.59
2022-09-09T10:41:38.646Z,58.99
2022-09-09T10:45:01.015Z,57.37
2022-09-09T10:48:06.319Z,57.38
2022-09-09T10:51:10.695Z,56.00
2022-09-09T10:54:23.250Z,55.63
2022-09-09T10:57:29.505Z,56.31
2022-09-09T11:00:25.179Z,53.79
2022-09-09T11:03:24.658Z,54.93
2022-09-09T11:06:21.373Z,53.44
2022-09-09T11:09:25.569Z,54.08
2022-09-09T11:12:27.863Z,55.09
2022-09-09T11:15:28.366Z,52.88
2022-09-09T11:18:24.385Z,52.74
2022-09-09T11:21:25.557Z,53.43
2022-09-09T11:24:26.945Z,50.76
2022-09-09T11:27:26.291Z,49.23
2022-09-09T11:30:44.565Z,52.61
2022-09-09T11:34:00.316Z,52.95
2022-09-09T11:37:27.371Z,51.81
2022-09-09T11:40:26.444Z,52.92
2022-09-09T11:43:26.013Z,52.20
2022-09-09T11:46:18.566Z,48.52
2022-09-09T11:49:32.517Z,47.71
2022-09-09T11:52:27.800Z,51.57
2022-09-09T11:55:32.116Z,49.66
2022-09-09T11:58:25.669Z,47.84
2022-09-09T12:01:42.625Z,48.49
2022-09-09T12:04:42.198Z,46.18
2022-09-09T12:07:42.901Z,45.19
2022-09-09T12:10:39.044Z,48.22
2022-09-09T12:13:33.347Z,45.94
2022-09-09T12:16:36.556Z,48.55
2022-09-09T12:19:27.232Z,49.93
2022-09-09T12:25:57.999Z,46.49
2022-09-09T12:29:10.944Z,48.58
2022-09-09T12:32:09.115Z,46.96
2022-09-09T12:35:06.279Z,44.19
2022-09-09T12:38:00.468Z,44.45
2022-09-09T12:40:58.646Z,47.71
2022-09-09T12:43:48.906Z,47.00
2022-09-09T12:46:45.879Z,46.73
2022-09-09T12:49:42.917Z,46.50
2022-09-09T12:52:38.445Z,48.41
2022-09-09T12:55:34.430Z,50.79
2022-09-09T12:58:24.572Z,53.87
2022-09-09T13:01:26.525Z,58.18
2022-09-09T13:04:24.493Z,62.40
2022-09-09T13:07:17.061Z,64.99
2022-09-09T13:10:08.258Z,66.36
2022-09-09T13:12:59.264Z,69.39
2022-09-09T13:15:54.666Z,71.91
2022-09-09T13:18:44.737Z,75.72
2022-09-09T13:21:38.195Z,80.83
2022-09-09T13:24:34.695Z,80.60
2022-09-09T13:27:31.771Z,85.27
2022-09-09T13:30:25.325Z,80.36
2022-09-09T13:33:25.432Z,85.55
2022-09-09T13:36:15.940Z,86.28
2022-09-09T13:39:06.735Z,86.08
2022-09-09T13:41:55.974Z,86.53
2022-09-09T13:44:48.622Z,85.10
2022-09-09T13:47:38.974Z,90.30
2022-09-09T13:50:30.796Z,97.39
2022-09-09T13:53:19.955Z,91.11
2022-09-09T13:56:11.219Z,90.83
2022-09-09T13:59:00.313Z,97.41
2022-09-09T14:01:50.246Z,99.50
2022-09-09T14:04:42.030Z,100.00
2022-09-09T14:07:31.225Z,100.00
2022-09-09T14:10:20.684Z,100.00
2022-09-09T14:13:11.599Z,100.00
2022-09-09T14:16:00.695Z,100.00
2022-09-09T14:18:50.348Z,100.00
2022-09-09T14:21:39.742Z,100.00
2022-09-09T14:24:29.157Z,100.00
2022-09-09T14:27:19.928Z,100.00
2022-09-09T14:30:12.179Z,100.00
2022-09-09T14:33:01.238Z,100.00
2022-09-09T14:35:57.126Z,100.00
2022-09-09T14:38:46.315Z,100.00
2022-09-09T14:41:35.513Z,100.00
2022-09-09T14:44:25.085Z,100.00
2022-09-09T14:47:15.557Z,100.00
2022-09-09T14:50:06.014Z,100.00
2022-09-09T14:52:55.032Z,100.00
2022-09-09T14:55:44.099Z,100.00
2022-09-09T14:58:33.580Z,100.00
2022-09-09T15:01:23.735Z,100.00
2022-09-09T15:04:16.044Z,100.00
2022-09-09T15:07:05.109Z,100.00
2022-09-09T15:09:54.209Z,100.00
2022-09-09T15:12:43.820Z,100.00
2022-09-09T15:15:33.000Z,100.00
2022-09-09T15:18:25.311Z,100.00
2022-09-09T15:21:17.955Z,100.00
2022-09-09T15:24:09.219Z,100.00
2022-09-09T15:26:58.610Z,100.00
2022-09-09T15:29:47.879Z,100.00
2022-09-09T15:32:37.003Z,100.00
2022-09-09T15:35:26.159Z,100.00
2022-09-09T15:38:18.136Z,100.00
2022-09-09T15:41:07.443Z,100.00
2022-09-09T15:43:58.683Z,100.00
2022-09-09T15:46:51.814Z,100.00
2022-09-09T15:49:41.133Z,100.00
2022-09-09T15:52:30.200Z,100.00
2022-09-09T15:55:21.141Z,100.00
2022-09-09T15:58:10.221Z,100.00
2022-09-09T16:01:05.273Z,100.00
2022-09-09T16:03:54.914Z,100.00
2022-09-09T16:06:44.000Z,100.00
2022-09-09T16:09:34.715Z,100.00
2022-09-09T16:12:25.427Z,99.17
2022-09-09T16:15:41.167Z,96.66
2022-09-09T16:18:37.727Z,93.70
2022-09-09T16:21:30.082Z,94.69
2022-09-09T16:24:21.901Z,91.62
2022-09-09T16:27:12.392Z,90.54
2022-09-09T16:30:02.943Z,88.97
2022-09-09T16:32:52.803Z,91.27
2022-09-09T16:35:52.121Z,94.18
2022-09-09T16:38:41.470Z,92.75
2022-09-09T16:41:32.267Z,97.48
2022-09-09T16:44:21.554Z,100.00
2022-09-09T16:47:11.914Z,100.00
2022-09-09T16:50:01.632Z,100.00
2022-09-09T16:52:50.678Z,100.00
2022-09-09T16:55:43.467Z,100.00
2022-09-09T16:58:32.685Z,100.00
2022-09-09T17:01:21.838Z,100.00
2022-09-09T17:04:16.432Z,100.00
2022-09-09T17:07:05.696Z,100.00
2022-09-09T17:09:55.029Z,100.00
2022-09-09T17:12:44.167Z,100.00
2022-09-09T17:15:33.473Z,100.00
2022-09-09T17:18:23.550Z,100.00
2022-09-09T17:21:16.998Z,100.00
2022-09-09T17:24:06.452Z,100.00
2022-09-09T17:26:56.224Z,100.00
2022-09-09T17:29:45.581Z,100.00
2022-09-09T17:32:36.586Z,100.00
2022-09-09T17:35:25.679Z,100.00
2022-09-09T17:38:16.779Z,100.00
2022-09-09T17:41:08.398Z,100.00
2022-09-09T17:43:59.430Z,100.00
2022-09-09T17:46:56.860Z,100.00
2022-09-09T17:49:45.951Z,100.00
2022-09-09T17:52:36.333Z,100.00
2022-09-09T17:55:26.918Z,100.00
2022-09-09T17:58:16.737Z,100.00
2022-09-09T18:01:08.092Z,100.00
2022-09-09T18:03:58.789Z,100.00
2022-09-09T18:06:54.149Z,100.00
2022-09-09T18:09:50.085Z,100.00
2022-09-09T18:12:41.608Z,100.00
2022-09-09T18:15:48.531Z,100.00
2022-09-09T18:18:39.479Z,100.00
2022-09-09T18:21:37.321Z,100.00
2022-09-09T18:24:26.791Z,100.00
2022-09-09T18:27:17.591Z,100.00
2022-09-09T18:30:11.332Z,100.00
2022-09-09T18:33:00.543Z,100.00
2022-09-09T18:36:06.498Z,100.00
2022-09-09T18:38:59.402Z,100.00
2022-09-09T18:42:01.618Z,100.00
2022-09-09T18:44:50.809Z,100.00
2022-09-09T18:47:42.432Z,100.00
2022-09-09T18:50:31.522Z,100.00
2022-09-09T18:53:23.178Z,100.00
2022-09-09T18:56:17.768Z,100.00
2022-09-09T18:59:11.745Z,100.00
2022-09-09T19:02:01.328Z,100.00
2022-09-09T19:04:52.629Z,100.00
2022-09-09T19:07:42.530Z,100.00
2022-09-09T19:10:39.712Z,100.00
2022-09-09T19:13:29.090Z,100.00
2022-09-09T19:16:19.471Z,100.00
2022-09-09T19:19:12.917Z,100.00
2022-09-09T19:22:12.077Z,100.00
2022-09-09T19:25:03.550Z,100.00
2022-09-09T19:27:53.820Z,100.00
2022-09-09T19:30:50.567Z,100.00
2022-09-09T19:33:50.107Z,100.00
2022-09-09T19:36:39.558Z,100.00
2022-09-09T19:39:34.557Z,100.00
2022-09-09T19:42:23.838Z,100.00
2022-09-09T19:45:13.387Z,100.00
2022-09-09T19:48:02.907Z,100.00
2022-09-09T19:50:57.951Z,100.00
2022-09-09T19:53:56.936Z,100.00
2022-09-09T19:57:30.341Z,100.00
2022-09-09T20:00:20.337Z,100.00
2022-09-09T20:03:19.215Z,100.00
2022-09-09T20:06:14.056Z,100.00
2022-09-09T20:09:05.397Z,100.00
2022-09-09T20:11:56.606Z,100.00
2022-09-09T20:14:46.748Z,100.00
2022-09-09T20:17:36.070Z,100.00
2022-09-09T20:20:25.207Z,100.00
2022-09-09T20:23:14.345Z,100.00
2022-09-09T20:26:06.605Z,100.00
2022-09-09T20:28:57.944Z,100.00
2022-09-09T20:31:49.133Z,100.00
2022-09-09T20:34:38.182Z,100.00
2022-09-09T20:37:27.292Z,100.00
2022-09-09T20:40:16.492Z,100.00
2022-09-09T20:43:06.562Z,100.00
2022-09-09T20:45:57.970Z,100.00
2022-09-09T20:48:48.235Z,100.00
2022-09-09T20:51:38.808Z,100.00
2022-09-09T20:54:31.218Z,100.00
2022-09-09T20:57:23.102Z,100.00
2022-09-09T21:00:14.793Z,100.00
2022-09-09T21:03:05.817Z,100.00
2022-09-09T21:05:56.194Z,100.00
2022-09-09T21:08:46.528Z,100.00
2022-09-09T21:11:41.245Z,100.00
2022-09-09T21:14:32.749Z,100.00
2022-09-09T21:17:25.224Z,100.00
2022-09-09T21:20:16.779Z,100.00
2022-09-09T21:23:10.316Z,100.00
2022-09-09T21:26:00.316Z,100.00
2022-09-09T21:28:53.769Z,100.00
2022-09-09T21:31:50.269Z,100.00
2022-09-09T21:34:49.965Z,100.00
2022-09-09T21:37:43.162Z,100.00
2022-09-09T21:40:32.268Z,100.00
2022-09-09T21:43:26.180Z,100.00
2022-09-09T21:46:18.563Z,100.00
2022-09-09T21:49:09.936Z,100.00
2022-09-09T21:52:01.371Z,100.00
2022-09-09T21:54:53.427Z,100.00
2022-09-09T21:57:43.004Z,100.00
2022-09-09T22:00:34.163Z,100.00
2022-09-09T22:03:24.247Z,100.00
2022-09-09T22:09:39.760Z,100.00
2022-09-09T22:12:33.218Z,100.00
2022-09-09T22:15:26.235Z,100.00
2022-09-09T22:18:19.355Z,100.00
2022-09-09T22:21:17.864Z,100.00
2022-09-09T22:24:07.799Z,100.00
2022-09-09T22:26:57.022Z,100.00
2022-09-09T22:29:47.613Z,100.00
2022-09-09T22:32:36.883Z,100.00
2022-09-09T22:35:26.469Z,100.00
2022-09-09T22:38:15.880Z,100.00
2022-09-09T22:41:07.538Z,100.00
2022-09-09T22:43:56.880Z,100.00
2022-09-09T22:46:47.696Z,100.00
2022-09-09T22:49:38.358Z,100.00
2022-09-09T22:52:28.784Z,100.00
2022-09-09T22:55:18.545Z,100.00
2022-09-09T22:58:07.638Z,100.00
2022-09-09T23:00:58.968Z,100.00
2022-09-09T23:03:50.803Z,100.00
2022-09-09T23:06:43.310Z,100.00
2022-09-09T23:09:32.628Z,100.00
2022-09-09T23:12:22.098Z,100.00
2022-09-09T23:15:12.580Z,100.00
2022-09-09T23:18:01.829Z,100.00
2022-09-09T23:21:00.615Z,100.00
2022-09-09T23:23:53.737Z,100.00
2022-09-09T23:26:44.749Z,100.00
2022-09-09T23:29:33.865Z,100.00
2022-09-09T23:32:24.831Z,100.00
2022-09-09T23:35:14.172Z,100.00
2022-09-09T23:38:05.077Z,100.00
2022-09-09T23:40:54.214Z,100.00
2022-09-09T23:43:44.994Z,100.00
2022-09-09T23:46:35.423Z,100.00
2022-09-09T23:49:26.814Z,100.00
2022-09-09T23:52:16.606Z,100.00
2022-09-09T23:55:15.673Z,100.00
2022-09-09T23:58:05.166Z,100.00
