createdAt,value
2018-11-02T00:00:39.603Z,5.25
2018-11-02T00:03:10.686Z,4.05
2018-11-02T00:05:40.106Z,4.78
2018-11-02T00:08:10.490Z,4.55
2018-11-02T00:10:39.736Z,4.05
2018-11-02T00:13:09.359Z,4.50
2018-11-02T00:15:38.435Z,4.40
2018-11-02T00:18:07.621Z,4.33
2018-11-02T00:20:36.719Z,4.10
2018-11-02T00:23:06.398Z,4.22
2018-11-02T00:25:35.453Z,4.45
2018-11-02T00:28:04.993Z,4.05
2018-11-02T00:30:35.110Z,4.47
2018-11-02T00:33:04.850Z,4.28
2018-11-02T00:35:33.914Z,4.12
2018-11-02T00:38:03.613Z,4.22
2018-11-02T00:40:32.879Z,4.00
2018-11-02T00:43:02.491Z,4.55
2018-11-02T00:45:31.915Z,4.67
2018-11-02T00:48:01.230Z,4.15
2018-11-02T00:50:31.038Z,4.03
2018-11-02T00:53:00.414Z,4.42
2018-11-02T00:55:29.471Z,4.50
2018-11-02T00:57:58.566Z,3.92
2018-11-02T01:00:27.660Z,4.12
2018-11-02T01:02:57.634Z,4.10
2018-11-02T01:05:26.692Z,4.78
2018-11-02T01:07:56.857Z,4.60
2018-11-02T01:10:26.478Z,4.33
2018-11-02T01:12:56.088Z,4.15
2018-11-02T01:15:25.142Z,4.83
2018-11-02T01:17:54.182Z,4.55
2018-11-02T01:20:23.255Z,5.60
2018-11-02T01:22:52.877Z,5.42
2018-11-02T01:25:21.933Z,4.87
2018-11-02T01:27:51.069Z,4.50
2018-11-02T01:30:21.277Z,4.17
2018-11-02T01:32:50.944Z,4.33
2018-11-02T01:35:20.039Z,4.78
2018-11-02T01:37:49.968Z,4.85
2018-11-02T01:40:19.820Z,4.53
2018-11-02T01:42:49.522Z,4.78
2018-11-02T01:45:19.332Z,4.55
2018-11-02T01:47:48.790Z,4.58
2018-11-02T01:50:18.411Z,4.08
2018-11-02T01:52:47.461Z,4.33
2018-11-02T01:55:16.542Z,4.05
2018-11-02T01:57:45.668Z,3.80
2018-11-02T02:00:16.297Z,3.87
2018-11-02T02:02:46.032Z,3.90
2018-11-02T02:05:15.093Z,3.80
2018-11-02T02:07:45.055Z,4.25
2018-11-02T02:10:14.347Z,3.85
2018-11-02T02:12:44.230Z,3.70
2018-11-02T02:15:13.294Z,3.60
2018-11-02T02:17:42.351Z,3.65
2018-11-02T02:20:11.425Z,3.70
2018-11-02T02:22:41.494Z,4.03
2018-11-02T02:25:10.561Z,3.70
2018-11-02T02:27:40.950Z,3.90
2018-11-02T02:30:13.008Z,3.92
2018-11-02T02:32:43.361Z,3.60
2018-11-02T02:35:12.411Z,3.92
2018-11-02T02:37:41.905Z,3.65
2018-11-02T02:40:12.839Z,3.55
2018-11-02T02:42:42.499Z,3.80
2018-11-02T02:45:13.026Z,3.90
2018-11-02T02:47:42.579Z,3.95
2018-11-02T02:50:15.017Z,3.70
2018-11-02T02:52:45.865Z,3.12
2018-11-02T02:55:14.961Z,3.47
2018-11-02T02:57:44.689Z,3.75
2018-11-02T03:00:14.563Z,3.40
2018-11-02T03:02:43.962Z,4.00
2018-11-02T03:05:13.778Z,4.15
2018-11-02T03:07:43.338Z,3.77
2018-11-02T03:10:12.397Z,4.95
2018-11-02T03:12:42.357Z,4.25
2018-11-02T03:15:11.581Z,3.85
2018-11-02T03:17:41.021Z,3.87
2018-11-02T03:20:10.802Z,3.65
2018-11-02T03:22:40.789Z,3.65
2018-11-02T03:25:11.167Z,3.25
2018-11-02T03:27:40.912Z,3.62
2018-11-02T03:30:12.349Z,3.52
2018-11-02T03:32:42.283Z,3.35
2018-11-02T03:35:12.082Z,3.47
2018-11-02T03:37:42.117Z,3.50
2018-11-02T03:40:11.874Z,3.22
2018-11-02T03:42:41.269Z,3.20
2018-11-02T03:45:11.137Z,3.67
2018-11-02T03:47:40.270Z,3.70
2018-11-02T03:50:10.731Z,3.33
2018-11-02T03:52:40.206Z,3.50
2018-11-02T03:55:09.278Z,3.58
2018-11-02T03:57:38.466Z,3.40
2018-11-02T04:00:09.574Z,3.20
2018-11-02T04:02:39.570Z,2.80
2018-11-02T04:05:09.498Z,3.30
2018-11-02T04:07:39.649Z,2.90
2018-11-02T04:10:10.520Z,3.02
2018-11-02T04:12:40.650Z,3.10
2018-11-02T04:15:09.746Z,2.90
2018-11-02T04:17:38.803Z,3.12
2018-11-02T04:20:08.634Z,2.87
2018-11-02T04:22:38.535Z,3.33
2018-11-02T04:25:07.777Z,3.50
2018-11-02T04:27:36.862Z,3.00
2018-11-02T04:30:07.931Z,2.65
2018-11-02T04:32:37.894Z,2.70
2018-11-02T04:35:07.787Z,3.30
2018-11-02T04:37:38.423Z,3.52
2018-11-02T04:40:07.862Z,3.52
2018-11-02T04:42:36.934Z,3.70
2018-11-02T04:45:07.447Z,3.65
2018-11-02T04:47:36.547Z,3.62
2018-11-02T04:50:07.383Z,3.60
2018-11-02T04:52:36.586Z,3.80
2018-11-02T04:55:06.285Z,3.35
2018-11-02T04:57:35.354Z,3.10
2018-11-02T05:00:07.154Z,3.05
2018-11-02T05:02:36.252Z,3.35
2018-11-02T05:05:06.658Z,3.20
2018-11-02T05:07:37.138Z,3.05
2018-11-02T05:10:07.095Z,2.80
2018-11-02T05:12:37.237Z,3.47
2018-11-02T05:15:06.666Z,3.25
2018-11-02T05:17:35.680Z,3.42
2018-11-02T05:20:06.223Z,3.17
2018-11-02T05:22:36.460Z,3.52
2018-11-02T05:25:06.231Z,2.80
2018-11-02T05:27:35.554Z,3.02
2018-11-02T05:30:07.059Z,3.10
2018-11-02T05:32:37.131Z,2.95
2018-11-02T05:35:06.468Z,2.95
2018-11-02T05:37:36.649Z,2.92
2018-11-02T05:40:07.147Z,2.83
2018-11-02T05:42:36.210Z,3.05
2018-11-02T05:45:06.690Z,3.27
2018-11-02T05:47:35.758Z,2.80
2018-11-02T05:50:05.719Z,2.67
2018-11-02T05:52:34.772Z,2.65
2018-11-02T05:55:04.275Z,2.70
2018-11-02T05:57:34.095Z,3.25
2018-11-02T06:00:03.189Z,2.95
2018-11-02T06:02:33.170Z,3.40
2018-11-02T06:05:02.274Z,3.92
2018-11-02T06:07:32.786Z,4.30
2018-11-02T06:10:01.790Z,5.72
2018-11-02T06:12:32.243Z,4.87
2018-11-02T06:15:01.902Z,7.17
2018-11-02T06:17:31.072Z,6.97
2018-11-02T06:20:00.157Z,7.03
2018-11-02T06:22:29.594Z,5.75
2018-11-02T06:24:58.692Z,5.90
2018-11-02T06:27:28.937Z,4.45
2018-11-02T06:29:59.779Z,4.70
2018-11-02T06:32:29.445Z,5.55
2018-11-02T06:34:59.658Z,4.25
2018-11-02T06:37:29.701Z,4.65
2018-11-02T06:39:58.778Z,4.92
2018-11-02T06:42:28.173Z,4.28
2018-11-02T06:44:57.385Z,5.83
2018-11-02T06:47:27.703Z,7.23
2018-11-02T06:49:57.711Z,5.17
2018-11-02T06:52:26.786Z,4.90
2018-11-02T06:54:56.241Z,4.50
2018-11-02T06:57:25.661Z,3.93
2018-11-02T06:59:54.935Z,4.50
2018-11-02T07:02:23.800Z,4.23
2018-11-02T07:04:52.849Z,4.00
2018-11-02T07:07:22.563Z,4.05
2018-11-02T07:09:51.551Z,3.95
2018-11-02T07:12:20.569Z,3.33
2018-11-02T07:14:50.230Z,3.60
2018-11-02T07:17:19.711Z,3.00
2018-11-02T07:19:48.758Z,4.42
2018-11-02T07:22:18.282Z,4.17
2018-11-02T07:24:48.310Z,3.20
2018-11-02T07:27:17.497Z,3.80
2018-11-02T07:29:47.813Z,3.83
2018-11-02T07:32:17.391Z,3.65
2018-11-02T07:34:47.055Z,3.37
2018-11-02T07:37:17.438Z,3.10
2018-11-02T07:39:46.594Z,2.70
2018-11-02T07:42:15.624Z,3.80
2018-11-02T07:44:44.685Z,2.98
2018-11-02T07:47:13.837Z,3.50
2018-11-02T07:56:42.417Z,2.87
2018-11-02T07:59:12.593Z,3.00
2018-11-02T08:01:41.669Z,3.08
2018-11-02T08:04:10.848Z,2.58
2018-11-02T08:06:39.922Z,3.15
2018-11-02T08:09:12.217Z,3.42
2018-11-02T08:11:41.572Z,3.17
2018-11-02T08:14:10.750Z,3.33
2018-11-02T08:16:39.808Z,3.17
2018-11-02T08:19:09.052Z,3.47
2018-11-02T08:21:38.822Z,3.75
2018-11-02T08:24:08.438Z,3.58
2018-11-02T08:26:38.446Z,3.15
2018-11-02T08:29:07.478Z,3.00
2018-11-02T08:31:37.099Z,3.27
2018-11-02T08:34:07.453Z,3.17
2018-11-02T08:36:37.038Z,2.98
2018-11-02T08:39:08.446Z,2.98
2018-11-02T08:41:37.494Z,3.10
2018-11-02T08:44:06.886Z,3.20
2018-11-02T08:46:36.425Z,3.17
2018-11-02T08:49:06.533Z,2.80
2018-11-02T08:51:36.079Z,3.47
2018-11-02T08:54:05.143Z,3.37
2018-11-02T08:56:34.593Z,3.05
2018-11-02T08:59:03.822Z,3.12
2018-11-02T09:01:32.892Z,3.55
2018-11-02T09:04:01.982Z,3.22
2018-11-02T09:06:31.019Z,2.98
2018-11-02T09:09:01.064Z,5.40
2018-11-02T09:11:30.442Z,14.03
2018-11-02T09:14:00.024Z,13.30
2018-11-02T09:16:29.672Z,15.98
2018-11-02T09:18:59.415Z,19.73
2018-11-02T09:21:29.874Z,29.55
2018-11-02T09:24:00.064Z,36.73
2018-11-02T09:26:29.150Z,44.83
2018-11-02T09:28:58.265Z,44.88
2018-11-02T09:31:28.951Z,38.17
2018-11-02T09:33:58.315Z,46.15
2018-11-02T09:36:28.222Z,51.88
2018-11-02T09:38:57.325Z,49.50
2018-11-02T09:41:26.423Z,51.85
2018-11-02T09:43:55.562Z,53.35
2018-11-02T09:46:24.921Z,55.17
2018-11-02T09:48:55.254Z,52.88
2018-11-02T09:51:29.186Z,55.70
2018-11-02T09:53:58.734Z,52.53
2018-11-02T09:56:27.846Z,53.63
2018-11-02T09:58:57.004Z,50.70
2018-11-02T10:01:26.102Z,52.27
2018-11-02T10:03:55.391Z,47.60
2018-11-02T10:06:25.230Z,46.55
2018-11-02T10:08:54.719Z,47.00
2018-11-02T10:11:23.971Z,44.85
2018-11-02T10:13:54.040Z,42.33
2018-11-02T10:16:23.734Z,42.20
2018-11-02T10:18:53.655Z,42.38
2018-11-02T10:21:23.782Z,39.48
2018-11-02T10:23:53.039Z,38.50
2018-11-02T10:26:22.515Z,36.58
2018-11-02T10:28:51.903Z,29.55
2018-11-02T10:31:22.168Z,30.40
2018-11-02T10:33:52.374Z,28.98
2018-11-02T10:36:22.545Z,27.67
2018-11-02T10:38:51.925Z,27.60
2018-11-02T10:41:25.775Z,26.27
2018-11-02T10:43:54.896Z,24.98
2018-11-02T10:46:24.098Z,23.67
2018-11-02T10:48:54.182Z,22.40
2018-11-02T10:51:23.267Z,23.00
2018-11-02T10:53:52.341Z,21.37
2018-11-02T10:56:22.620Z,20.20
2018-11-02T10:58:52.162Z,22.45
2018-11-02T11:01:26.728Z,20.40
2018-11-02T11:03:55.816Z,19.23
2018-11-02T11:06:25.030Z,20.90
2018-11-02T11:08:55.011Z,17.82
2018-11-02T11:11:24.078Z,16.77
2018-11-02T11:13:53.151Z,17.98
2018-11-02T11:16:23.530Z,16.95
2018-11-02T11:18:52.639Z,16.32
2018-11-02T11:21:23.029Z,14.83
2018-11-02T11:23:52.056Z,15.58
2018-11-02T11:26:21.158Z,14.50
2018-11-02T11:28:50.303Z,13.53
2018-11-02T11:31:20.462Z,14.65
2018-11-02T11:33:52.631Z,14.38
2018-11-02T11:36:22.136Z,14.20
2018-11-02T11:38:51.235Z,12.47
2018-11-02T11:41:20.310Z,12.37
2018-11-02T11:43:49.606Z,12.68
2018-11-02T11:46:19.520Z,11.12
2018-11-02T11:48:49.649Z,12.25
2018-11-02T11:51:18.813Z,11.75
2018-11-02T11:53:47.906Z,11.60
2018-11-02T11:56:17.021Z,10.53
2018-11-02T11:58:46.103Z,10.13
2018-11-02T12:01:15.312Z,10.60
2018-11-02T12:03:44.350Z,9.25
2018-11-02T12:06:14.285Z,9.68
2018-11-02T12:08:44.673Z,9.85
2018-11-02T12:11:13.757Z,9.23
2018-11-02T12:13:43.286Z,9.05
2018-11-02T12:16:12.668Z,10.48
2018-11-02T12:18:42.887Z,9.23
2018-11-02T12:21:12.133Z,8.73
2018-11-02T12:23:41.782Z,8.28
2018-11-02T12:26:11.433Z,7.70
2018-11-02T12:28:40.608Z,7.60
2018-11-02T12:31:10.450Z,7.37
2018-11-02T12:33:40.442Z,7.80
2018-11-02T12:36:10.256Z,8.28
2018-11-02T12:38:39.542Z,7.42
2018-11-02T12:41:08.617Z,7.35
2018-11-02T12:43:38.272Z,6.78
2018-11-02T12:46:07.214Z,7.55
2018-11-02T12:48:36.509Z,7.35
2018-11-02T12:51:05.986Z,6.47
2018-11-02T12:53:35.105Z,7.30
2018-11-02T12:56:05.575Z,6.87
2018-11-02T12:58:34.659Z,6.53
2018-11-02T13:01:03.729Z,6.17
2018-11-02T13:03:32.785Z,6.22
2018-11-02T13:06:01.852Z,7.12
2018-11-02T13:08:31.578Z,6.80
2018-11-02T13:11:01.886Z,7.10
2018-11-02T13:13:30.975Z,6.60
2018-11-02T13:16:00.782Z,6.87
2018-11-02T13:18:30.925Z,6.67
2018-11-02T13:21:00.175Z,6.40
2018-11-02T13:23:29.937Z,6.47
2018-11-02T13:25:59.091Z,6.05
2018-11-02T13:28:28.261Z,6.10
2018-11-02T13:30:58.344Z,6.10
2018-11-02T13:33:27.799Z,5.70
2018-11-02T13:35:56.897Z,6.40
2018-11-02T13:38:26.405Z,5.53
2018-11-02T13:40:55.849Z,6.00
2018-11-02T13:43:24.931Z,5.60
2018-11-02T13:45:53.999Z,5.72
2018-11-02T13:48:23.649Z,5.53
2018-11-02T13:50:52.719Z,5.67
2018-11-02T13:53:21.871Z,5.62
2018-11-02T13:55:50.970Z,5.12
2018-11-02T13:58:20.626Z,5.45
2018-11-02T14:00:50.459Z,5.12
2018-11-02T14:03:19.538Z,5.15
2018-11-02T14:05:48.606Z,4.85
2018-11-02T14:08:18.155Z,5.00
2018-11-02T14:10:47.219Z,5.42
2018-11-02T14:13:16.277Z,4.90
2018-11-02T14:15:45.369Z,5.03
2018-11-02T14:18:14.480Z,5.53
2018-11-02T14:20:44.445Z,5.17
2018-11-02T14:23:13.927Z,4.25
2018-11-02T14:25:43.025Z,4.00
2018-11-02T14:28:12.954Z,4.33
2018-11-02T14:30:42.474Z,4.92
2018-11-02T14:33:12.028Z,4.33
2018-11-02T14:35:41.114Z,4.20
2018-11-02T14:38:11.087Z,4.25
2018-11-02T14:40:40.187Z,4.08
2018-11-02T14:43:09.297Z,3.60
2018-11-02T14:45:38.554Z,3.83
2018-11-02T14:48:07.618Z,4.00
2018-11-02T14:50:36.752Z,4.28
2018-11-02T14:53:06.894Z,3.75
2018-11-02T14:55:36.895Z,4.47
2018-11-02T14:58:06.009Z,4.05
2018-11-02T15:00:35.102Z,3.58
2018-11-02T15:03:04.197Z,4.17
2018-11-02T15:05:33.294Z,3.50
2018-11-02T15:08:04.016Z,3.30
2018-11-02T15:10:33.118Z,3.47
2018-11-02T15:13:02.205Z,3.30
2018-11-02T15:15:31.299Z,3.80
2018-11-02T15:18:01.030Z,3.65
2018-11-02T15:20:30.104Z,3.27
2018-11-02T15:23:00.236Z,3.55
2018-11-02T15:25:29.390Z,2.75
2018-11-02T15:27:59.243Z,3.75
2018-11-02T15:30:29.059Z,3.45
2018-11-02T15:32:58.767Z,3.15
2018-11-02T15:35:27.906Z,3.40
2018-11-02T15:37:57.807Z,3.10
2018-11-02T15:40:26.877Z,3.15
2018-11-02T15:42:56.665Z,3.12
2018-11-02T15:45:25.773Z,3.72
2018-11-02T15:47:54.834Z,3.58
2018-11-02T15:50:24.939Z,3.52
2018-11-02T15:52:53.980Z,3.52
2018-11-02T15:55:23.469Z,3.10
2018-11-02T15:57:52.854Z,3.55
2018-11-02T16:00:21.934Z,3.40
2018-11-02T16:02:51.969Z,3.67
2018-11-02T16:05:22.168Z,3.10
2018-11-02T16:07:51.884Z,3.37
2018-11-02T16:10:20.933Z,3.42
2018-11-02T16:12:49.984Z,3.27
2018-11-02T16:15:19.138Z,2.95
2018-11-02T16:17:48.951Z,3.22
2018-11-02T16:20:18.554Z,3.27
2018-11-02T16:22:48.561Z,3.37
2018-11-02T16:25:17.869Z,2.67
2018-11-02T16:27:46.981Z,3.40
2018-11-02T16:30:16.580Z,3.20
2018-11-02T16:32:46.371Z,3.65
2018-11-02T16:35:15.447Z,3.60
2018-11-02T16:37:45.380Z,3.33
2018-11-02T16:40:15.441Z,3.35
2018-11-02T16:42:45.350Z,3.55
2018-11-02T16:45:15.479Z,3.30
2018-11-02T16:47:45.604Z,3.08
2018-11-02T16:50:15.332Z,3.30
2018-11-02T16:52:44.870Z,3.10
2018-11-02T16:55:13.881Z,3.33
2018-11-02T16:57:43.449Z,3.20
2018-11-02T17:00:15.078Z,3.10
2018-11-02T17:02:45.451Z,2.70
2018-11-02T17:05:14.524Z,3.02
2018-11-02T17:07:44.437Z,3.10
2018-11-02T17:10:14.417Z,3.27
2018-11-02T17:12:44.741Z,2.67
2018-11-02T17:15:14.270Z,3.25
2018-11-02T17:17:43.370Z,3.08
2018-11-02T17:20:15.794Z,3.08
2018-11-02T17:22:45.994Z,3.20
2018-11-02T17:25:15.502Z,3.02
2018-11-02T17:27:45.834Z,3.40
2018-11-02T17:30:17.391Z,3.05
2018-11-02T17:32:47.687Z,3.35
2018-11-02T17:35:16.755Z,3.45
2018-11-02T17:37:47.272Z,2.75
2018-11-02T17:40:16.475Z,2.67
2018-11-02T17:42:46.345Z,2.98
2018-11-02T17:45:16.250Z,3.20
2018-11-02T17:47:45.391Z,2.70
2018-11-02T17:50:15.125Z,3.60
2018-11-02T17:52:44.522Z,3.02
2018-11-02T17:55:13.590Z,3.77
2018-11-02T17:57:43.463Z,3.60
2018-11-02T18:00:14.050Z,3.47
2018-11-02T18:02:43.139Z,3.70
2018-11-02T18:05:12.588Z,3.25
2018-11-02T18:07:42.246Z,3.00
2018-11-02T18:10:12.686Z,3.42
2018-11-02T18:12:42.641Z,3.58
2018-11-02T18:15:12.621Z,3.02
2018-11-02T18:17:42.504Z,3.20
2018-11-02T18:20:14.470Z,3.22
2018-11-02T18:22:43.708Z,3.27
2018-11-02T18:25:13.108Z,3.12
2018-11-02T18:27:42.634Z,3.00
2018-11-02T18:30:12.458Z,4.03
2018-11-02T18:32:42.658Z,3.75
2018-11-02T18:35:11.771Z,3.75
2018-11-02T18:37:41.526Z,4.83
2018-11-02T18:40:13.105Z,4.83
2018-11-02T18:42:43.276Z,5.20
2018-11-02T18:45:14.286Z,5.80
2018-11-02T18:47:45.459Z,4.70
2018-11-02T18:50:20.582Z,4.55
2018-11-02T18:52:51.538Z,5.62
2018-11-02T18:55:21.114Z,5.22
2018-11-02T18:57:50.703Z,4.70
2018-11-02T19:00:19.755Z,4.35
2018-11-02T19:02:48.880Z,4.20
2018-11-02T19:05:18.911Z,4.50
2018-11-02T19:07:48.697Z,4.45
2018-11-02T19:10:18.976Z,4.37
2018-11-02T19:12:48.398Z,4.45
2018-11-02T19:15:27.634Z,4.00
2018-11-02T19:17:57.001Z,3.80
2018-11-02T19:20:26.915Z,3.30
2018-11-02T19:22:57.361Z,3.35
2018-11-02T19:25:27.018Z,3.45
2018-11-02T19:27:56.132Z,3.33
2018-11-02T19:30:26.108Z,3.15
2018-11-02T19:32:57.171Z,3.50
2018-11-02T19:35:27.820Z,3.08
2018-11-02T19:37:57.182Z,3.83
2018-11-02T19:40:26.719Z,2.40
2018-11-02T19:42:55.804Z,3.30
2018-11-02T19:45:24.910Z,2.52
2018-11-02T19:48:02.873Z,3.00
2018-11-02T19:50:32.470Z,2.58
2018-11-02T19:53:02.441Z,2.37
2018-11-02T19:55:31.971Z,2.75
2018-11-02T19:58:01.534Z,3.10
2018-11-02T20:00:30.606Z,2.65
2018-11-02T20:03:00.195Z,2.85
2018-11-02T20:05:29.322Z,2.52
2018-11-02T20:07:59.187Z,3.05
2018-11-02T20:10:28.259Z,2.45
2018-11-02T20:12:58.489Z,2.77
2018-11-02T20:15:27.712Z,2.27
2018-11-02T20:17:57.949Z,2.47
2018-11-02T20:20:27.076Z,2.00
2018-11-02T20:22:56.354Z,2.20
2018-11-02T20:25:25.512Z,2.40
2018-11-02T20:27:55.270Z,2.22
2018-11-02T20:30:24.779Z,2.58
2018-11-02T20:32:55.122Z,2.60
2018-11-02T20:35:24.932Z,2.30
2018-11-02T20:37:55.862Z,2.62
2018-11-02T20:40:24.906Z,2.30
2018-11-02T20:43:01.732Z,2.20
2018-11-02T20:45:32.995Z,2.10
2018-11-02T20:48:03.055Z,2.05
2018-11-02T20:50:32.674Z,2.27
2018-11-02T20:53:02.283Z,2.33
2018-11-02T20:55:31.846Z,2.08
2018-11-02T20:58:02.166Z,2.35
2018-11-02T21:00:32.952Z,2.00
2018-11-02T21:03:02.031Z,2.10
2018-11-02T21:05:33.964Z,2.20
2018-11-02T21:08:03.621Z,1.60
2018-11-02T21:10:32.739Z,2.15
2018-11-02T21:13:01.810Z,2.20
2018-11-02T21:15:30.975Z,2.50
2018-11-02T21:18:00.251Z,2.10
2018-11-02T21:20:30.158Z,2.00
2018-11-02T21:22:59.214Z,2.22
2018-11-02T21:25:28.277Z,1.90
2018-11-02T21:27:57.974Z,2.20
2018-11-02T21:30:27.705Z,1.92
2018-11-02T21:32:57.744Z,2.10
2018-11-02T21:35:29.394Z,2.17
2018-11-02T21:37:59.166Z,2.00
2018-11-02T21:40:28.329Z,1.75
2018-11-02T21:42:57.757Z,1.72
2018-11-02T21:45:26.854Z,2.35
2018-11-02T21:47:56.768Z,2.30
2018-11-02T21:50:26.413Z,1.80
2018-11-02T21:52:56.030Z,1.85
2018-11-02T21:55:25.238Z,2.15
2018-11-02T21:57:54.962Z,1.72
2018-11-02T22:00:24.120Z,1.87
2018-11-02T22:02:53.865Z,2.15
2018-11-02T22:05:23.146Z,2.45
2018-11-02T22:07:53.190Z,1.82
2018-11-02T22:10:23.216Z,1.72
2018-11-02T22:12:52.507Z,1.98
2018-11-02T22:15:21.794Z,1.87
2018-11-02T22:17:50.924Z,1.80
2018-11-02T22:20:20.218Z,1.60
2018-11-02T22:22:49.386Z,2.00
2018-11-02T22:25:18.465Z,1.87
2018-11-02T22:27:47.659Z,1.80
2018-11-02T22:30:18.597Z,1.80
2018-11-02T22:32:48.258Z,1.82
2018-11-02T22:35:17.370Z,2.17
2018-11-02T22:37:47.592Z,1.62
2018-11-02T22:40:16.657Z,1.30
2018-11-02T22:42:46.646Z,2.00
2018-11-02T22:45:16.891Z,1.92
2018-11-02T22:47:52.699Z,1.75
2018-11-02T22:50:21.779Z,1.72
2018-11-02T22:52:51.817Z,1.75
2018-11-02T22:55:20.976Z,1.80
2018-11-02T22:57:51.865Z,1.60
2018-11-02T23:00:22.502Z,1.85
2018-11-02T23:02:51.574Z,1.77
2018-11-02T23:05:20.782Z,1.80
2018-11-02T23:07:50.592Z,1.67
2018-11-02T23:10:19.729Z,1.77
2018-11-02T23:12:50.040Z,1.77
2018-11-02T23:15:19.105Z,1.72
2018-11-02T23:17:48.690Z,1.50
2018-11-02T23:20:17.778Z,1.60
2018-11-02T23:22:47.507Z,1.57
2018-11-02T23:25:16.596Z,1.62
2018-11-02T23:27:45.708Z,1.77
2018-11-02T23:30:15.795Z,1.60
2018-11-02T23:32:45.254Z,1.75
2018-11-02T23:35:14.341Z,1.60
2018-11-02T23:37:44.025Z,1.47
2018-11-02T23:40:13.502Z,2.08
2018-11-02T23:42:42.880Z,1.95
2018-11-02T23:45:12.671Z,1.77
2018-11-02T23:47:47.186Z,2.22
2018-11-02T23:50:17.180Z,1.62
2018-11-02T23:52:46.588Z,2.22
2018-11-02T23:55:15.650Z,1.70
2018-11-02T23:57:44.727Z,1.60
